 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.348,-15.1246,-0.909784,0.0653591,0.0306946,-0.00277028,0.00036174,-0.000518956,0.000144327,0.000384788,-0.000542004,0.158361,0.0112014,739,1106,0.673623,-0.295858,38.1138,0.0288636,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0652667,0.0314838,-0.0053134,0.000339477,-0.00058444,3.56664e-05,0.000340852,-0.000585815,0.038527,0.0112586,746,1106,0.670094,-0.302897,37.6497,0.0312307,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0648973,0.0321579,-0.00958419,0.000312751,-0.000649349,-9.38508e-05,0.00032182,-0.000658418,-0.0963378,0.0110024,753,1106,0.662062,-0.313421,37.196,0.045709,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.064961,0.0329809,-0.0100729,0.000303084,-0.000689114,-0.000211669,0.000346353,-0.000732383,-0.201641,0.0110505,760,1106,0.661867,-0.325836,36.7629,0.0636271,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0654288,0.0339152,-0.00759723,0.000324764,-0.000698963,-0.000299016,0.000405703,-0.000779902,-0.26435,0.0112331,767,1106,0.668603,-0.338436,36.342,0.073172,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0664735,0.0348239,-0.00490271,0.000378544,-0.000669965,-0.000348727,0.000483935,-0.000775356,-0.293488,0.0112192,774,1106,0.681597,-0.35018,35.8851,0.0757002,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0668078,0.0352985,-0.00885112,0.000446495,-0.000605969,-0.000360998,0.000558417,-0.00071789,-0.300636,0.0111639,781,1106,0.680939,-0.358438,35.4132,0.0676238,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0668625,0.0357188,-0.0180996,0.000532663,-0.000520224,-0.000324448,0.000624612,-0.000612173,-0.27616,0.0108654,788,1106,0.6721,-0.366019,34.9516,0.0540773,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0667653,0.0358428,-0.0260692,0.000639377,-0.000408046,-0.00022849,0.000687051,-0.00045572,-0.205697,0.0106097,795,1106,0.662703,-0.369046,34.5168,0.046278,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0666431,0.0361475,-0.0287522,0.000764539,-0.0002839,-8.15085e-05,0.000770838,-0.000290199,-0.0771251,0.0103038,802,1106,0.658113,-0.372582,34.1206,0.0463001,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0669678,0.0364872,-0.0285447,0.000887552,-0.00015983,8.5325e-05,0.000894458,-0.000166735,0.0807554,0.0103693,809,1106,0.660996,-0.373295,33.7581,0.0591928,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0676934,0.0366844,-0.0280887,0.000989842,-5.20355e-05,0.000252721,0.00104791,-0.0001101,0.225839,0.0109447,816,1106,0.668282,-0.377034,33.4121,0.0719884,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0689652,0.0371484,-0.0267396,0.00106372,3.18219e-05,0.000413127,0.00120874,-0.000113196,0.337588,0.0110618,823,1106,0.682145,-0.387863,33.0495,0.0800316,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0702621,0.037839,-0.0269034,0.00112225,8.90934e-05,0.000562023,0.00136904,-0.00015769,0.413752,0.0113131,830,1106,0.694679,-0.397972,32.6897,0.0918216,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0713013,0.0387997,-0.0267633,0.00117625,0.000123561,0.000692642,0.00151984,-0.000220031,0.460492,0.0108217,837,1106,0.704857,-0.399267,32.3103,0.0965906,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.072143,0.0403508,-0.0251501,0.00121151,0.000128987,0.000784758,0.00162357,-0.000283066,0.483502,0.0104937,844,1106,0.71458,-0.405141,31.8941,0.0949439,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0733632,0.0419969,-0.0210835,0.00122429,9.75643e-05,0.000821956,0.00165742,-0.00033556,0.48497,0.0105747,851,1106,0.730955,-0.420668,31.4521,0.0869005,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0747611,0.0432107,-0.0185209,0.00122329,3.58385e-05,0.000812592,0.00163596,-0.000376822,0.469894,0.0109387,858,1106,0.747613,-0.438632,31.0095,0.0722796,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0754963,0.0435616,-0.0181859,0.00122446,-3.77121e-05,0.00078258,0.00159871,-0.000411963,0.446078,0.0108349,865,1106,0.75502,-0.444031,30.591,0.0581643,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0757735,0.0438751,-0.0163158,0.00124573,-0.000103049,0.000756048,0.00158446,-0.000441779,0.421212,0.0108193,872,1106,0.759459,-0.448123,30.2012,0.0589584,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0755497,0.0440531,-0.0152049,0.00129669,-0.00015825,0.000745705,0.00161099,-0.000472552,0.398888,0.0101715,879,1106,0.757907,-0.443459,29.8267,0.0745283,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.0755247,0.0450934,-0.0147602,0.00137662,-0.000200767,0.000750911,0.00167692,-0.000501066,0.380431,0.00961503,886,1106,0.757605,-0.44739,29.4649,0.0926064,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.076125,0.0467038,-0.0172588,0.0014752,-0.000228588,0.000765859,0.00176885,-0.000522234,0.366133,0.00953571,893,1106,0.760236,-0.464511,29.1051,0.0916155,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.076935,0.048539,-0.0219552,0.00158225,-0.000241246,0.000799674,0.00188325,-0.000542249,0.360003,0.00984334,900,1106,0.762295,-0.485984,28.7685,0.0765447,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.0786202,0.0493118,-0.0231828,0.00169768,-0.000238463,0.000867324,0.00202938,-0.000570166,0.365281,0.0100133,907,1106,0.777451,-0.499812,28.5033,0.0643342,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.0802667,0.0501162,-0.0204688,0.00182534,-0.000221519,0.000973043,0.00221408,-0.000610259,0.380083,0.0101286,914,1106,0.796977,-0.508045,28.2596,0.0484581,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.0818978,0.0508146,-0.0154087,0.00197761,-0.000197264,0.00110121,0.00243782,-0.000657468,0.395846,0.0100595,921,1106,0.819325,-0.513231,28.0005,0.0216055,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.0834416,0.0520664,-0.0120091,0.00215788,-0.000169504,0.00123682,0.00269239,-0.000704014,0.407925,0.00952043,928,1106,0.83883,-0.526432,27.6584,0.0126083,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.0850896,0.0528931,-0.0117622,0.00235358,-0.000140806,0.00137635,0.00296376,-0.000750981,0.417293,0.00924587,935,1106,0.855537,-0.540372,27.2802,0.0203835,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.0869003,0.0531582,-0.0148932,0.00256167,-0.000107691,0.00152292,0.003252,-0.000798016,0.425587,0.00926562,942,1106,0.869599,-0.54844,26.935,0.0557649,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.0887464,0.0532841,-0.0167291,0.00279848,-6.95716e-05,0.00168276,0.00357536,-0.000846452,0.432517,0.00987854,949,1106,0.885572,-0.553335,26.6683,0.0859262,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.090239,0.0549218,-0.0150662,0.00307395,-2.56743e-05,0.00185521,0.00394152,-0.00089324,0.437424,0.00988237,956,1106,0.902331,-0.563642,26.4207,0.0769695,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.0916717,0.0570746,-0.0116596,0.00338394,2.33112e-05,0.00203155,0.00434003,-0.000932783,0.439871,0.00975746,963,1106,0.9208,-0.578675,26.1361,0.0422156,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.0933388,0.0597917,-0.00765246,0.00372603,7.54388e-05,0.00220382,0.0047623,-0.000960827,0.439535,0.00921282,970,1106,0.94254,-0.598318,25.8147,0.00188388,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.096275,0.0622485,-0.0029944,0.00409142,0.000129094,0.00237138,0.00520031,-0.000979798,0.437406,0.00858897,977,1106,0.978288,-0.623868,25.468,-0.0185809,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.0997728,0.0645569,0.000364143,0.00447553,0.000183426,0.0025425,0.00565662,-0.000997662,0.434877,0.00845811,984,1106,1.01813,-0.64906,25.1219,-0.0387412,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.103053,0.066945,0.00397694,0.00488124,0.000238118,0.00273279,0.00614545,-0.00102609,0.43329,0.00881306,991,1106,1.05616,-0.673236,24.7865,-0.0561566,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.105567,0.0691584,0.00626165,0.00530445,0.000297236,0.00294627,0.00666718,-0.00106549,0.433223,0.00895757,998,1106,1.08458,-0.694878,24.4525,-0.0650151,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.108422,0.0708696,0.0122404,0.00571873,0.00036164,0.00316994,0.00719026,-0.00110989,0.434611,0.00941164,1005,1106,1.12174,-0.710267,24.1148,-0.0694851,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.112054,0.0730424,0.0192222,0.00609956,0.000430592,0.00339914,0.00769096,-0.00116081,0.437867,0.0101145,1012,1106,1.16838,-0.734723,23.8036,-0.0696073,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.115664,0.0762446,0.025215,0.00643817,0.00050587,0.00364461,0.00817109,-0.00122705,0.443835,0.0103314,1019,1106,1.21347,-0.779621,23.517,-0.0975633,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.120467,0.0792932,0.0288435,0.00671276,0.000590781,0.00392187,0.00862678,-0.00132324,0.454032,0.0102945,1026,1106,1.26747,-0.823736,23.2465,-0.127955,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.12522,0.0825655,0.0314362,0.00690773,0.000686845,0.00424009,0.00905592,-0.00146134,0.468944,0.0102148,1033,1106,1.31947,-0.869732,22.9926,-0.162425,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.130233,0.0849843,0.0313081,0.00701354,0.00079714,0.00459393,0.00945197,-0.00164129,0.487978,0.00910504,1040,1106,1.37023,-0.886147,22.7216,-0.163329,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.135027,0.0886362,0.0324062,0.00701442,0.000918401,0.00496868,0.00979548,-0.00186267,0.510275,0.00870191,1047,1106,1.42046,-0.913973,22.4398,-0.15914,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.140277,0.0934172,0.0323439,0.00690222,0.00105001,0.00536074,0.0100835,-0.00213123,0.535577,0.00926791,1054,1106,1.47351,-0.955244,22.1849,-0.178213,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.145381,0.0989223,0.0333012,0.00667577,0.00119739,0.00576808,0.010322,-0.00244887,0.56372,0.0104574,1061,1106,1.52648,-1.01454,21.957,-0.22858,20.584,0.806306
-7.37815,-15.153,-0.726841,0.150414,0.104747,0.0357593,0.00631808,0.00136256,0.00618325,0.0105015,-0.0028209,0.594834,0.0108362,1068,1106,1.58097,-1.07818,21.7413,-0.288918,20.3222,0.803475
-6.69388,-15.1538,-0.710349,0.155358,0.10991,0.0374341,0.00581841,0.00155246,0.00659262,0.0106145,-0.00324365,0.628943,0.0110907,1075,1106,1.63341,-1.12979,21.5364,-0.342714,20.0703,0.805111
-6.00752,-15.1547,-0.705904,0.159849,0.115159,0.038771,0.00519517,0.00177134,0.00696329,0.0106539,-0.00368738,0.664864,0.0108435,1082,1106,1.68065,-1.17761,21.3797,-0.392016,19.8703,0.816588
-5.31755,-15.1542,-0.723046,0.162912,0.121693,0.042319,0.00446616,0.00202349,0.00725828,0.0106051,-0.00411549,0.702045,0.0108616,1089,1106,1.71666,-1.23503,21.2919,-0.471606,19.7581,0.81614
-4.62525,-15.1531,-0.752926,0.164927,0.128953,0.0468435,0.00361242,0.00230064,0.0074396,0.010425,-0.00451193,0.741431,0.0109828,1096,1106,1.74349,-1.31164,21.2466,-0.5507,19.7007,0.812181
-3.93206,-15.152,-0.785991,0.167299,0.135441,0.0530666,0.00258942,0.00259535,0.00748201,0.0100744,-0.00488963,0.785596,0.0113305,1103,1106,1.7768,-1.39359,21.2199,-0.609258,19.6623,0.808813
-3.23967,-15.1515,-0.811501,0.170016,0.141799,0.0553946,0.00137066,0.00289782,0.00734972,0.00952352,-0.00525504,0.837159,0.011394,1110,1106,1.80752,-1.47386,21.1841,-0.655747,19.6025,0.813684
-2.5485,-15.1511,-0.827062,0.171076,0.149181,0.0561569,-7.10931e-05,0.00318921,0.00699419,0.00874071,-0.00562259,0.89989,0.0113038,1117,1106,1.81884,-1.5546,21.1051,-0.726345,19.5125,0.813879
-1.85807,-15.1516,-0.835877,0.170924,0.157577,0.0557423,-0.00175187,0.00341467,0.00636683,0.00770234,-0.00603954,0.97812,0.0110319,1124,1106,1.81587,-1.63438,20.9982,-0.805213,19.404,0.826908
-1.16746,-15.1512,-0.84368,0.169854,0.164861,0.0585959,-0.00364695,0.0035418,0.00543285,0.00646167,-0.00656682,1.07764,0.0113458,1131,1106,1.80903,-1.70917,20.8784,-0.888374,19.2988,0.820118
-0.475807,-15.1504,-0.855784,0.168781,0.170144,0.0616465,-0.00563176,0.00351811,0.00422458,0.0051703,-0.00728395,1.19799,0.0122941,1138,1106,1.8027,-1.77093,20.7812,-0.94825,19.2169,0.808828
0.218009,-15.1496,-0.878882,0.167813,0.172084,0.0643305,-0.007602,0.00334196,0.00285632,0.00404259,-0.00830263,1.33025,0.0134723,1145,1106,1.79711,-1.80153,20.734,-0.963065,19.1833,0.804855
0.913838,-15.1501,-0.911844,0.164675,0.170424,0.0642883,-0.00949121,0.00303676,0.00141056,0.00319362,-0.00964807,1.46005,0.0143112,1152,1106,1.76522,-1.78121,20.7147,-0.918548,19.1937,0.835585
1.60942,-15.1509,-0.94088,0.15814,0.166971,0.0658408,-0.0112501,0.00264764,-6.39675e-05,0.00264793,-0.0112504,-1.56619,0.0136678,1159,1106,1.7018,-1.74176,20.6503,-0.856713,19.1964,0.867263
2.30641,-15.1522,-0.975867,0.147664,0.160766,0.0726418,-0.0128549,0.00218357,-0.00155055,0.00234178,-0.0130132,-1.46912,0.0131547,1166,1106,1.60779,-1.6768,20.5648,-0.751628,19.2286,0.915021
3.00367,-15.1517,-1.00992,0.136481,0.151439,0.0802183,-0.0142184,0.00168742,-0.00302165,0.00224211,-0.0147731,-1.38925,0.012389,1173,1106,1.5085,-1.59011,20.4744,-0.643621,19.2647,0.924071
3.70142,-15.1507,-1.04436,0.122836,0.13962,0.0843202,-0.0152837,0.00121478,-0.0044143,0.00232161,-0.0163905,-1.32512,0.012156,1180,1106,1.37875,-1.47926,20.3751,-0.514608,19.3094,0.924722
4.39719,-15.1504,-1.0649,0.107787,0.125425,0.0889262,-0.0159897,0.000758933,-0.0056369,0.00247935,-0.0177102,-1.27457,0.0117003,1187,1106,1.23618,-1.34146,20.2153,-0.360481,19.3089,0.929343
5.09144,-15.1515,-1.07462,0.0931974,0.111045,0.0932328,-0.0162817,0.000284948,-0.00665171,0.00262512,-0.0186219,-1.23251,0.0111915,1194,1106,1.09805,-1.19246,20.0269,-0.193754,19.2745,0.953932
5.78503,-15.1522,-1.07857,0.0799195,0.0969067,0.100146,-0.0161067,-0.000142143,-0.00741484,0.00277037,-0.0190192,-1.19652,0.0104106,1201,1106,0.978078,-1.03906,19.8318,-0.0520201,19.2256,0.964642
6.48036,-15.1535,-1.09034,0.068185,0.0850068,0.10595,-0.0154532,-0.000535573,-0.00791103,0.00287844,-0.0188672,-1.16339,0.009802,1208,1106,0.871834,-0.910903,19.691,0.0892035,19.2131,0.994658
7.17753,-15.154,-1.11031,0.05793,0.0748016,0.108061,-0.0144828,-0.000914681,-0.00819765,0.00294199,-0.0183394,-1.13106,0.00966747,1215,1106,0.773972,-0.804098,19.6109,0.208826,19.2389,1.01368
7.87571,-15.154,-1.13364,0.0489889,0.0661301,0.106647,-0.0132979,-0.00124438,-0.00827682,0.00296739,-0.0175096,-1.10008,0.00975415,1222,1106,0.682983,-0.718767,19.5708,0.313271,19.2847,1.02489
8.57655,-15.1536,-1.16933,0.0406345,0.0597683,0.0974629,-0.0120072,-0.00154456,-0.00818536,0.00293839,-0.0164901,-1.06974,0.0097354,1229,1106,0.583515,-0.654371,19.6058,0.399201,19.3844,1.03822
9.27994,-15.1528,-1.21645,0.032866,0.0555631,0.0851248,-0.0107009,-0.00188164,-0.00796985,0.00281716,-0.0153997,-1.03808,0.0096027,1236,1106,0.483798,-0.610359,19.7031,0.461031,19.5346,1.04902
9.98541,-15.1516,-1.27229,0.0257416,0.0533814,0.0718546,-0.00944247,-0.00220209,-0.00770644,0.00269212,-0.0143367,-1.00498,0.0100155,1243,1106,0.388438,-0.581802,19.8488,0.497453,19.7252,1.05956
10.6901,-15.1505,-1.32132,0.0191275,0.0510535,0.0582488,-0.00822158,-0.00250787,-0.00740181,0.00256928,-0.0132987,-0.969573,0.00991763,1250,1106,0.297346,-0.555439,19.9815,0.535348,19.8973,1.06625
11.394,-15.149,-1.36339,0.0122714,0.0479385,0.0484963,-0.007006,-0.00280681,-0.00705389,0.00245333,-0.0122661,-0.930048,0.00968524,1257,1106,0.210887,-0.521297,20.0849,0.564682,20.0506,1.05882
12.0977,-15.1481,-1.40144,0.00595632,0.044437,0.0421777,-0.00580814,-0.00301258,-0.00667909,0.00241343,-0.0112341,-0.888548,0.00915055,1264,1106,0.136251,-0.489027,20.1789,0.611647,20.1957,1.06176
12.7996,-15.1473,-1.42806,0.000924147,0.0413646,0.0391401,-0.00467212,-0.00320121,-0.0062299,0.0023365,-0.0102098,-0.844152,0.00879074,1271,1106,0.0806545,-0.456951,20.2437,0.640639,20.305,1.05773
13.4995,-15.1471,-1.44223,-0.00219872,0.0380564,0.0354461,-0.00360267,-0.00326736,-0.00574771,0.00231514,-0.00918517,-0.799978,0.00896906,1278,1106,0.0429619,-0.418666,20.2887,0.672615,20.3742,1.05763
14.1985,-15.1474,-1.44965,-0.00418234,0.0345283,0.0325109,-0.00262163,-0.00325795,-0.00526419,0.00233401,-0.00821359,-0.755216,0.00951542,1285,1106,0.0181282,-0.380506,20.3252,0.715415,20.4251,1.06432
14.8971,-15.1491,-1.45266,-0.00559393,0.0306507,0.0270344,-0.00176247,-0.00311065,-0.00480552,0.00241601,-0.00728913,-0.715716,0.00988461,1292,1106,-0.00595163,-0.340133,20.3623,0.786639,20.4662,1.09272
15.5944,-15.151,-1.44763,-0.00651512,0.0275225,0.0217334,-0.0010702,-0.00285714,-0.00428409,0.0024126,-0.00633994,-0.682594,0.00995998,1299,1106,-0.0249601,-0.302674,20.3806,0.846682,20.4841,1.12241
16.2929,-15.1523,-1.44659,-0.0069587,0.0249081,0.0191171,-0.000589786,-0.00278884,-0.0036172,0.00209131,-0.00546994,-0.63785,0.00960164,1306,1106,-0.0340462,-0.273711,20.4213,0.892029,20.5245,1.14135
16.9921,-15.1532,-1.44685,-0.0067842,0.0227385,0.0156529,-0.000210761,-0.00266631,-0.00296095,0.00176688,-0.00464395,-0.58886,0.00892749,1313,1106,-0.0387327,-0.249739,20.482,0.925974,20.5771,1.15237
17.6959,-15.1527,-1.46888,-0.00526037,0.0201259,0.0147326,-6.30092e-05,-0.00274266,-0.00218202,0.0011577,-0.00396337,-0.510062,0.0084958,1320,1106,-0.0248719,-0.223231,20.6417,0.952411,20.7198,1.15132
18.4032,-15.1514,-1.50572,-0.00340604,0.0171081,0.015619,-9.1998e-05,-0.00307893,-0.00133871,0.000420173,-0.0035911,-0.365405,0.00870346,1327,1106,-0.00406657,-0.195037,20.8655,0.977668,20.9264,1.14361
19.1122,-15.1502,-1.54847,-0.00186147,0.0135104,0.0150727,-0.00028002,-0.00378753,-0.000361748,-0.0002431,-0.00382445,-0.101709,0.00913563,1334,1106,0.0107914,-0.156476,21.1185,1.01084,21.1629,1.14146
19.8222,-15.1496,-1.59366,-0.00070995,0.0106356,0.0118058,-0.000554865,-0.00479923,0.00073693,-0.000430556,-0.00492354,0.167112,0.00969428,1341,1106,0.0160722,-0.126412,21.3888,1.05595,21.4159,1.15545
20.5348,-15.1497,-1.64889,-0.0020188,0.0105055,0.0180134,-0.00103451,-0.00621062,0.00214603,-0.000260502,-0.00698463,0.346149,0.0179657,1348,1106,0.0159368,-0.114663,21.6636,1.076,21.7145,1.18898
21.2489,-15.1498,-1.70935,-0.0152141,0.0104879,0.0818206,-0.00157012,-0.00807268,0.00371256,0.000113575,-0.00975637,0.42577,0.025132,1355,1106,0.0165586,-0.116443,21.7474,1.06942,22.0404,1.22591
34.048,-15.1522,-2.13506,0.0122661,-0.00186245,-0.0132624,-0.000804754,0.000431978,0.000649565,0.000710446,-0.00108322,1.1658,0.0118159,1481,1106,0.0906471,0.0221559,26.8081,1.44104,26.6639,1.41581
34.7633,-15.1535,-2.15718,0.0117154,-0.00218205,-0.0154525,-0.000587912,4.2918e-05,0.000575006,0.000383337,-0.000928331,1.03626,0.0113378,1488,1106,0.0799465,0.0272679,27.1279,1.47626,26.9863,1.4481
35.4802,-15.1545,-2.18364,0.0110964,-0.00167431,-0.015132,-0.000322417,-0.000340228,0.000522095,0.000190849,-0.000853493,0.77687,0.0113054,1495,1106,0.0742758,0.0257272,27.4676,1.49591,27.333,1.47676
36.1961,-15.1558,-2.20402,0.010879,-0.00116999,-0.0115812,-6.0405e-06,-0.000727362,0.000504739,0.000253652,-0.000987054,0.475186,0.0114726,1502,1106,0.0801219,0.0225217,27.7912,1.51819,27.6639,1.50862
36.9125,-15.1558,-2.22461,0.00977777,-0.00139107,-0.00664577,0.000382729,-0.00116708,0.000522616,0.000542493,-0.00132684,0.296678,0.0129532,1509,1106,0.080692,0.0227275,28.1124,1.52224,28.0034,1.51184
37.6274,-15.1557,-2.23662,0.00979406,-0.00344167,-0.00342289,0.00080588,-0.00163455,0.000601495,0.000946077,-0.00177475,0.228993,0.0197056,1516,1106,0.0885326,0.0491749,28.4222,1.53095,28.3176,1.50733
38.3426,-15.156,-2.24802,0.0104882,-0.00259869,-0.000771486,0.00127097,-0.00192003,0.000722043,0.00142674,-0.0020758,0.212486,0.030561,1523,1106,0.101447,0.0279723,28.7451,1.53653,28.6371,1.51102
-40.6753,-15.7866,-1.2238,0.0651923,0.0294989,0.00230753,0.000200607,-0.000586631,8.04499e-05,0.000208745,-0.000594769,0.100804,0.0114604,725,1113,0.676365,-0.294362,40.1588,-0.224736,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.0650545,0.0291889,0.00345476,0.000295736,-0.000560999,0.000136335,0.000316908,-0.000582171,0.154065,0.0114279,732,1113,0.675763,-0.288477,39.6452,-0.225168,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.0648254,0.0296082,0.001117,0.000340918,-0.000593546,0.000106619,0.000352929,-0.000605557,0.112176,0.0117707,739,1113,0.671153,-0.289007,39.1426,-0.232372,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.0650103,0.0305172,-0.0012031,0.00034584,-0.000664705,-2.06629e-06,0.000345844,-0.00066471,-0.00204471,0.0117433,746,1113,0.670759,-0.298881,38.653,-0.228505,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.0653811,0.0316552,-0.00388082,0.000332047,-0.000736747,-0.000143384,0.000350948,-0.000755648,-0.131068,0.0113491,753,1113,0.67188,-0.313285,38.1903,-0.209842,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.0659744,0.03285,-0.00213829,0.000321787,-0.000780948,-0.000279193,0.000388445,-0.000847605,-0.234363,0.0111154,760,1113,0.679281,-0.329076,37.7597,-0.186656,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.0664725,0.0340283,-0.000281082,0.00033501,-0.00079509,-0.000386682,0.000454653,-0.000914733,-0.300067,0.0112041,767,1113,0.685836,-0.342853,37.3582,-0.172202,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.0668629,0.0354411,-0.00177809,0.000378691,-0.000767183,-0.000455175,0.000537492,-0.000925985,-0.335677,0.0110534,774,1113,0.688153,-0.359185,36.9098,-0.179708,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.0668834,0.0364823,-0.00858745,0.000443178,-0.000700368,-0.000475758,0.000615226,-0.000872417,-0.346998,0.0111837,781,1113,0.681513,-0.372318,36.4415,-0.202161,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.0668523,0.0363661,-0.0188812,0.000525106,-0.000610057,-0.000441694,0.00067672,-0.000761671,-0.330655,0.0111848,788,1113,0.670801,-0.374128,35.9706,-0.20132,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.0668407,0.0356145,-0.0251975,0.000626626,-0.000487305,-0.000340046,0.000722227,-0.000582905,-0.274064,0.011049,795,1113,0.663969,-0.368204,35.5114,-0.176948,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.066833,0.0349634,-0.0265527,0.000747566,-0.000347305,-0.000178614,0.000775968,-0.000375707,-0.157692,0.0108224,802,1113,0.661963,-0.364605,35.0918,-0.151322,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.0670169,0.0349494,-0.0260136,0.000868422,-0.000203422,9.8829e-06,0.000868513,-0.000203513,0.00921943,0.0107842,809,1113,0.66378,-0.363712,34.7136,-0.127712,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.067503,0.0354141,-0.0259256,0.00097113,-7.71439e-05,0.000203178,0.00100913,-0.000115147,0.184904,0.0111636,816,1113,0.668238,-0.370979,34.3559,-0.118645,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.0689345,0.0363891,-0.0242124,0.00104713,2.11656e-05,0.000387447,0.00117701,-0.000108709,0.323436,0.0112583,823,1113,0.68413,-0.38458,33.9881,-0.115475,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.0705433,0.037827,-0.0238152,0.0011106,9.05189e-05,0.000557178,0.00135593,-0.000154815,0.41477,0.0115677,830,1113,0.700476,-0.399354,33.6073,-0.113656,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.0717931,0.039334,-0.0245704,0.00117055,0.000137347,0.00070411,0.00152725,-0.000219348,0.468906,0.0111675,837,1113,0.711884,-0.405866,33.2108,-0.114046,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.0725506,0.0407503,-0.0225003,0.00120937,0.000153934,0.000809528,0.001648,-0.000284692,0.496549,0.0108217,844,1113,0.721264,-0.413172,32.8036,-0.10674,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.0736917,0.0421322,-0.0193978,0.00122241,0.000126748,0.000854639,0.00168972,-0.000340571,0.500385,0.0106409,851,1113,0.735789,-0.424842,32.3962,-0.106066,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.0750033,0.0430446,-0.0153323,0.00121982,6.10139e-05,0.000845304,0.00166524,-0.000384397,0.484954,0.0106683,858,1113,0.753256,-0.438635,31.9663,-0.112989,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.0753867,0.0431604,-0.0131167,0.00121876,-2.12983e-05,0.000807931,0.00161716,-0.000419694,0.458117,0.010263,865,1113,0.759222,-0.440199,31.526,-0.126253,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.0753261,0.0434005,-0.0110147,0.00123671,-9.3965e-05,0.000771458,0.00159011,-0.000447362,0.429561,0.0102103,872,1113,0.760537,-0.444279,31.0929,-0.13374,30.3271,0.300691
