 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.4928,-17.7798,-2.32635,0.0443746,0.0127843,0.00734327,-0.000149195,-2.19861e-05,-0.000603189,0.000520943,-0.000692124,-0.837928,0.0108351,788,1134,0.464231,-0.148748,39.2888,-0.632447,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0.0439783,0.0118766,0.00684907,-0.000148495,-0.000201565,-0.000694682,0.000520159,-0.000870218,-0.766309,0.0104449,795,1134,0.459658,-0.14144,38.8071,-0.618914,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0.0439954,0.0112658,0.00447122,-0.000133111,-0.000359547,-0.000740392,0.00050267,-0.000995327,-0.709528,0.0106983,802,1134,0.457442,-0.133218,38.3083,-0.606708,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0.0442175,0.0112934,0.00171128,-0.000114313,-0.000456051,-0.000750026,0.000484062,-0.00105443,-0.673401,0.0111036,809,1134,0.456844,-0.131429,37.8484,-0.591904,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0.0443243,0.0116585,0.000703713,-0.0001025,-0.000510241,-0.000726645,0.000448332,-0.00106107,-0.648633,0.0111679,816,1134,0.456753,-0.129662,37.46,-0.565457,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0.0439808,0.0116524,-0.000375138,-9.13462e-05,-0.000532244,-0.000657124,0.00038132,-0.00100491,-0.623559,0.0111535,823,1134,0.451932,-0.125923,37.092,-0.5381,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0.0440624,0.0117803,-0.00279198,-7.35424e-05,-0.000496855,-0.000565843,0.000318934,-0.000889332,-0.606427,0.0108318,830,1134,0.450052,-0.12737,36.6749,-0.496119,36.2398,-0.385566
-29.739,-17.787,-2.305,0.0444105,0.0119616,-0.00311446,-3.75115e-05,-0.000427489,-0.000459791,0.000266928,-0.000731928,-0.584852,0.0102838,837,1134,0.453099,-0.131448,36.2095,-0.461518,35.77,-0.351547
-29.061,-17.7893,-2.28417,0.0447773,0.0123749,-0.0047328,-4.98153e-06,-0.000310048,-0.000340387,0.000215486,-0.000530516,-0.574755,0.0102694,844,1134,0.454915,-0.131743,35.7342,-0.430188,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0.0443835,0.012855,-0.00589464,2.33321e-06,-0.000176511,-0.000240504,0.000169501,-0.000343679,-0.607412,0.0107894,851,1134,0.449357,-0.135924,35.2596,-0.404127,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0.0442661,0.0131048,-0.00389854,-2.12021e-05,-4.3369e-05,-0.000168271,0.00013635,-0.000200921,-0.752512,0.0107851,858,1134,0.450126,-0.142238,34.8154,-0.389719,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0.0441592,0.0128353,-0.000989659,-6.01787e-05,7.83654e-05,-0.000115312,0.000143612,-0.000125426,-1.05588,0.0104352,865,1134,0.452117,-0.142079,34.3651,-0.37303,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0.0444508,0.0126308,0.00059816,-8.99908e-05,0.000175621,-8.71667e-05,0.000201672,-0.000116042,-1.28038,0.0100718,872,1134,0.456778,-0.139219,33.914,-0.370474,33.4823,-0.25218
-25.6652,-17.7942,-2.20463,0.0442316,0.0126105,0.00014052,-0.000109508,0.000238688,-8.56032e-05,0.000258596,-0.000129415,-1.34231,0.0102951,879,1134,0.453859,-0.13167,33.4874,-0.371015,33.0564,-0.245672
-24.9838,-17.7953,-2.204,0.0439932,0.012503,-0.00293843,-0.000130362,0.000264253,-0.000104474,0.000290205,-0.000156315,-1.32731,0.0101546,886,1134,0.44766,-0.124208,33.1224,-0.35025,32.6855,-0.221243
-24.3018,-17.7965,-2.20621,0.0437589,0.0125856,-0.00441989,-0.000146386,0.000272606,-0.000125652,0.000307399,-0.000181179,-1.30067,0.0103232,893,1134,0.443294,-0.122047,32.7702,-0.324066,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0.0436893,0.012437,-0.0051301,-0.000144803,0.000250493,-0.000135052,0.000292227,-0.000186537,-1.27108,0.00970364,900,1134,0.441505,-0.123854,32.4434,-0.27846,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0.0433979,0.0122024,-0.00643157,-0.000128019,0.00019828,-0.000147404,0.000255007,-0.000184746,-1.20343,0.0092126,907,1134,0.436717,-0.130472,32.0786,-0.230303,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0.0429474,0.0120535,-0.00571632,-0.00010421,0.000135778,-0.000152064,0.00020949,-0.000177922,-1.11943,0.00925508,914,1134,0.432736,-0.13201,31.6807,-0.204205,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0.0429706,0.0122327,-0.00155391,-7.13248e-05,8.40972e-05,-0.000140485,0.000166932,-0.00015416,-1.03803,0.00939074,921,1134,0.437882,-0.132351,31.2883,-0.192044,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0.0430902,0.0125439,-0.000190008,-3.44392e-05,5.86951e-05,-0.000115554,0.000136712,-0.000112456,-0.976939,0.00911848,928,1134,0.440611,-0.135328,30.9416,-0.184191,30.519,-0.0638966
-20.21,-17.8039,-2.17467,0.0434099,0.0130053,-0.00093632,3.90336e-06,4.85862e-05,-8.28329e-05,0.000112038,-5.95482e-05,-0.917122,0.00922647,935,1134,0.442746,-0.141721,30.6102,-0.171215,30.1823,-0.0484452
-19.5276,-17.8053,-2.16678,0.0431205,0.0130981,-0.00340241,3.8506e-05,4.99251e-05,-5.5829e-05,0.000100336,-1.19046e-05,-0.836355,0.00921942,942,1134,0.436447,-0.141674,30.2688,-0.145329,29.8374,-0.022024
-18.8461,-17.8065,-2.14943,0.0425969,0.0134185,-0.00472029,7.16034e-05,7.01507e-05,-3.43121e-05,0.000105197,3.65573e-05,-0.774815,0.00931981,949,1134,0.429163,-0.144736,29.8942,-0.13382,29.4644,-0.00790123
-18.1642,-17.8074,-2.13351,0.0424912,0.0132812,-0.00496351,9.79046e-05,0.00011394,-1.18122e-05,0.000120198,9.1646e-05,-1.08356,0.00911084,956,1134,0.42755,-0.143923,29.5328,-0.120805,29.1033,0.00297932
-17.4808,-17.8081,-2.12737,0.0430431,0.0128315,-0.00293677,0.000108566,0.000169186,-4.76229e-06,0.000169557,0.000108194,-1.49287,0.00882776,963,1134,0.435661,-0.141186,29.215,-0.103705,28.7849,0.0149697
-16.7961,-17.8095,-2.13023,0.0431817,0.0126132,-0.00291018,9.83683e-05,0.000223573,-2.26372e-05,0.00022754,9.44012e-05,-1.39731,0.00873636,970,1134,0.436908,-0.141256,28.9378,-0.0690128,28.5062,0.0450636
-16.1122,-17.8112,-2.12385,0.0431429,0.0126034,-0.00270319,8.07777e-05,0.000281762,-4.12896e-05,0.000289913,7.2626e-05,-1.37587,0.00889557,977,1134,0.436577,-0.145319,28.6309,-0.0323958,28.2,0.0775108
-15.4293,-17.8132,-2.10871,0.0429567,0.0128012,-0.00412893,6.82183e-05,0.000332717,-4.07761e-05,0.00033886,6.20748e-05,-1.42126,0.00912309,984,1134,0.432517,-0.150911,28.3009,0.00147946,27.8682,0.108959
-14.747,-17.8148,-2.08748,0.0432024,0.0125694,-0.0050537,5.59092e-05,0.000382909,-2.42247e-05,0.000384694,5.41243e-05,-1.49725,0.00913326,991,1134,0.433558,-0.143039,27.9581,0.0200415,27.5205,0.130219
-14.0639,-17.8166,-2.07093,0.0438783,0.012164,-0.00434443,3.40102e-05,0.000422063,-1.22868e-05,0.000422451,3.36215e-05,-1.53918,0.00927693,998,1134,0.441241,-0.131673,27.6395,0.044236,27.1968,0.15802
-13.3808,-17.8187,-2.05191,0.044323,0.0117823,-0.00041071,1.74376e-06,0.000452481,-5.31756e-06,0.000452544,1.68104e-06,-1.559,0.00996994,1005,1134,0.451093,-0.123441,27.3086,0.0716971,26.8705,0.18856
-12.6988,-17.8205,-2.02422,0.0437311,0.0120213,0.00214894,-3.44674e-05,0.000468605,6.91037e-06,0.0004687,-3.45623e-05,1.55706,0.00994214,1012,1134,0.448491,-0.129871,26.9454,0.0915479,26.5189,0.208305
-12.0177,-17.8224,-1.98831,0.0430783,0.0122867,0.00208999,-6.79936e-05,0.000468501,2.03695e-05,0.000469274,-6.87659e-05,1.5329,0.00958914,1019,1134,0.441603,-0.137291,26.5639,0.110873,26.1434,0.225655
-11.336,-17.8242,-1.95518,0.042569,0.0127771,-6.26725e-05,-9.3021e-05,0.000456236,3.10647e-05,0.000457988,-9.47724e-05,1.51448,0.00930353,1026,1134,0.433142,-0.145083,26.2057,0.126181,25.7849,0.241749
-10.6528,-17.8267,-1.9312,0.0433109,0.0122967,-0.00352584,-0.000108685,0.000432319,3.87064e-05,0.000435074,-0.00011144,1.49973,0.00902921,1033,1134,0.435533,-0.136156,25.9031,0.164166,25.4668,0.276923
-9.97064,-17.8289,-1.8989,0.0437239,0.0123517,-0.00592683,-0.000111237,0.000403781,5.12245e-05,0.000408826,-0.000116282,1.47262,0.0088781,1040,1134,0.436,-0.137325,25.5707,0.190854,25.1245,0.302031
-9.28848,-17.831,-1.8651,0.0437776,0.0125016,-0.00834624,-0.000107775,0.000367148,6.92806e-05,0.000377048,-0.000117675,1.42886,0.00918286,1047,1134,0.432705,-0.139561,25.2358,0.212617,24.7834,0.323154
-8.6059,-17.8338,-1.83284,0.0430584,0.0127992,-0.0106181,-0.000109579,0.000324797,8.36349e-05,0.000340343,-0.000125126,1.38701,0.00911357,1054,1134,0.421683,-0.142548,24.9052,0.248474,24.4546,0.360748
-7.92108,-17.8364,-1.81439,0.0426282,0.0128739,-0.00940044,-0.000107103,0.000269347,8.58942e-05,0.000288019,-0.000125776,1.35674,0.00896375,1061,1134,0.41882,-0.141242,24.6275,0.284138,24.1838,0.400116
-7.2348,-17.8376,-1.80397,0.0424102,0.0130072,-0.00719131,-9.28501e-05,0.000210171,8.18594e-05,0.000230871,-0.00011355,1.32312,0.00908895,1068,1134,0.419651,-0.143441,24.3867,0.299411,23.9499,0.417248
-6.54594,-17.8385,-1.80891,0.042626,0.0128538,-0.00535917,-6.70096e-05,0.000146286,7.82004e-05,0.000171884,-9.2608e-05,1.25445,0.00904325,1075,1134,0.424381,-0.141254,24.2151,0.318706,23.7801,0.436705
-5.85487,-17.8381,-1.82631,0.0432457,0.0128457,-0.00576905,-3.78292e-05,8.03162e-05,7.99356e-05,0.000120638,-7.81511e-05,1.10361,0.00867951,1082,1134,0.429763,-0.142005,24.1061,0.320366,23.6639,0.437318
-5.1633,-17.8376,-1.84465,0.043668,0.0126395,-0.00631268,-8.88742e-06,1.75141e-05,9.05753e-05,9.58455e-05,-8.72188e-05,0.857761,0.00869407,1089,1134,0.432927,-0.139249,24.0058,0.322906,23.5581,0.43807
-4.47138,-17.8379,-1.86305,0.0438146,0.0120474,-0.0068158,1.52626e-05,-3.95496e-05,9.95423e-05,9.11026e-05,-0.00011539,0.651066,0.00894692,1096,1134,0.433365,-0.131189,23.9098,0.342271,23.4594,0.453103
-3.77866,-17.8396,-1.88427,0.0434371,0.0121319,-0.00637059,3.16462e-05,-8.7703e-05,9.24698e-05,8.20249e-05,-0.000138082,0.498851,0.00934262,1103,1134,0.429927,-0.127534,23.8238,0.382488,23.378,0.49902
-3.08585,-17.8407,-1.90381,0.0424033,0.0124972,-0.00384616,4.14019e-05,-0.000126638,7.31278e-05,6.87688e-05,-0.000154005,0.358099,0.00962802,1110,1134,0.423163,-0.126967,23.7277,0.405224,23.2974,0.531378
-2.39276,-17.8419,-1.92286,0.041765,0.0129329,-0.0018949,5.08604e-05,-0.000156761,5.20989e-05,6.32003e-05,-0.0001691,0.23257,0.00983094,1117,1134,0.41955,-0.132579,23.6419,0.433612,23.2219,0.56429
-1.69884,-17.842,-1.94478,0.0416509,0.0132721,-0.00207526,6.74557e-05,-0.000181469,3.80791e-05,7.31506e-05,-0.000187164,0.148453,0.00956024,1124,1134,0.417832,-0.137461,23.5838,0.444555,23.1644,0.577134
-1.00356,-17.8415,-1.97273,0.0426599,0.0129187,-0.00361342,8.11674e-05,-0.000202442,3.07435e-05,8.44617e-05,-0.000205737,0.106749,0.00964958,1131,1134,0.425297,-0.1373,23.5695,0.456057,23.1366,0.58064
-0.307171,-17.8409,-2.00505,0.0437318,0.0120883,-0.00519849,8.63636e-05,-0.000217269,2.29946e-05,8.80951e-05,-0.000219001,0.0751602,0.0099143,1138,1134,0.4333,-0.131211,23.5792,0.472376,23.1322,0.585006
0.389742,-17.8417,-2.03816,0.0447444,0.011809,-0.00464841,7.60961e-05,-0.000225286,1.75131e-05,7.71104e-05,-0.0002263,0.0578497,0.0102177,1145,1134,0.444187,-0.123111,23.5937,0.503322,23.1377,0.618838
1.08614,-17.8428,-2.06572,0.0443778,0.012361,-0.00653449,5.33745e-05,-0.00022544,1.96464e-05,5.4752e-05,-0.000226818,0.0700032,0.0102011,1152,1134,0.436963,-0.122802,23.586,0.527998,23.1294,0.653992
1.78287,-17.8441,-2.09289,0.0435874,0.01282,-0.00756093,2.77168e-05,-0.000221224,3.10484e-05,3.15307e-05,-0.000225038,0.122228,0.0102119,1159,1134,0.42687,-0.125779,23.5778,0.563156,23.1268,0.694846
2.48,-17.8455,-2.12008,0.0429206,0.0130533,-0.00840197,-1.95093e-06,-0.000212418,4.93551e-05,9.04818e-06,-0.000223417,0.219273,0.00971344,1166,1134,0.418329,-0.136978,23.5774,0.612103,23.1313,0.736808
3.17834,-17.8461,-2.15201,0.0432515,0.012982,-0.00646796,-2.89889e-05,-0.000207369,5.96449e-05,-1.08832e-05,-0.000225475,0.294718,0.00945601,1173,1134,0.424655,-0.143503,23.6064,0.645613,23.1608,0.763511
3.87842,-17.8462,-2.19158,0.0439205,0.0128542,-0.00132551,-4.87497e-05,-0.000207806,5.31631e-05,-3.26168e-05,-0.000223939,0.294629,0.00910323,1180,1134,0.440015,-0.148047,23.6682,0.671842,23.2263,0.785715
4.57824,-17.8467,-2.22715,0.0443346,0.0132438,0.00346758,-5.85109e-05,-0.000213678,3.67202e-05,-5.02598e-05,-0.00022193,0.221029,0.00909157,1187,1134,0.452296,-0.146096,23.7204,0.687722,23.2838,0.814377
5.27713,-17.8474,-2.2549,0.0439503,0.013353,0.00468807,-5.85193e-05,-0.000211738,1.63685e-05,-5.67902e-05,-0.000213467,0.105249,0.00903277,1194,1134,0.450379,-0.135536,23.7498,0.700651,23.3191,0.840942
5.97501,-17.8482,-2.27463,0.0428051,0.0133509,0.00316238,-4.56908e-05,-0.000211266,-2.08597e-06,-4.56645e-05,-0.000211292,-0.0125957,0.0089707,1201,1134,0.435958,-0.128583,23.754,0.717477,23.3315,0.863707
6.67325,-17.8495,-2.29417,0.0418375,0.0132999,0.000775944,-2.81049e-05,-0.000211812,-1.9406e-05,-2.60773e-05,-0.000213839,-0.104105,0.00872034,1208,1134,0.421749,-0.12992,23.768,0.756254,23.3503,0.898686
7.37377,-17.8504,-2.32423,0.0413305,0.0131968,0.00215075,-2.08712e-05,-0.000214784,-4.39019e-05,-1.13949e-05,-0.00022426,-0.21259,0.0087162,1215,1134,0.418897,-0.135604,23.8259,0.794638,23.4158,0.930135
8.07694,-17.8511,-2.36665,0.0415331,0.0132168,0.00352091,-3.17299e-05,-0.000214914,-6.53346e-05,-1.08155e-05,-0.000235829,-0.309805,0.00889886,1222,1134,0.4232,-0.139839,23.9447,0.831999,23.535,0.9644
8.78171,-17.8517,-2.41526,0.0420739,0.0132112,-0.00186664,-5.48481e-05,-0.000210832,-7.09114e-05,-2.74305e-05,-0.000238249,-0.368942,0.00886074,1229,1134,0.418574,-0.134863,24.1107,0.868557,23.6848,1.00257
9.48684,-17.8521,-2.46323,0.0425533,0.013234,-0.00941552,-7.12926e-05,-0.000205831,-5.59446e-05,-5.10692e-05,-0.000226054,-0.346873,0.00893277,1236,1134,0.4092,-0.12801,24.2848,0.896503,23.8396,1.03322
10.193,-17.8519,-2.51421,0.0431459,0.0131823,-0.0138785,-7.54066e-05,-0.000204739,-3.26604e-05,-6.76269e-05,-0.000212519,-0.233844,0.00895393,1243,1134,0.406487,-0.123229,24.4728,0.918201,24.0129,1.05592
10.9002,-17.8514,-2.56808,0.0433247,0.0126714,-0.0111313,-6.81818e-05,-0.000205573,-1.32069e-05,-6.69238e-05,-0.000206831,-0.0949679,0.00869973,1250,1134,0.412999,-0.123763,24.661,0.944072,24.2046,1.0725
11.6079,-17.8513,-2.62168,0.0433567,0.0117744,-0.00950096,-5.35454e-05,-0.000206552,6.43523e-06,-5.32753e-05,-0.000206822,0.0419597,0.00882358,1257,1134,0.416041,-0.117321,24.8561,0.978868,24.4025,1.09636
12.3164,-17.8513,-2.67717,0.0427704,0.0113349,-0.00980146,-4.11057e-05,-0.000210378,3.30647e-05,-3.48763e-05,-0.000216607,0.186218,0.00933244,1264,1134,0.409235,-0.109542,25.0632,1.00814,24.6149,1.12428
13.0249,-17.8509,-2.72995,0.0418584,0.0116412,-0.00823882,-3.90746e-05,-0.000207996,6.96684e-05,-1.40488e-05,-0.000233022,0.344858,0.00948066,1271,1134,0.402663,-0.107513,25.2607,1.01722,24.8245,1.14251
13.7314,-17.8514,-2.76932,0.0410945,0.0122706,-0.00481792,-4.607e-05,-0.000192133,0.00011221,1.47814e-05,-0.000252985,0.496912,0.00960073,1278,1134,0.401174,-0.112767,25.4131,1.03489,24.9906,1.16991
14.4351,-17.8525,-2.79212,0.0409451,0.0130137,-0.0016713,-4.62775e-05,-0.000162103,0.000145316,5.22412e-05,-0.000260621,0.59578,0.00933154,1285,1134,0.405395,-0.125398,25.5168,1.06073,25.1016,1.20012
15.1327,-17.8542,-2.78135,0.0414811,0.0139918,-0.00096498,-2.51283e-05,-0.000124332,0.000152136,8.52875e-05,-0.000234747,0.627814,0.00892257,1292,1134,0.411811,-0.138515,25.5126,1.07303,25.093,1.21975
15.8321,-17.8563,-2.77794,0.0418469,0.0147609,-0.00386137,1.71486e-05,-8.81103e-05,0.000135819,0.000110178,-0.00018114,0.600557,0.0093247,1299,1134,0.409493,-0.14166,25.5482,1.0974,25.1193,1.25496
16.5325,-17.8575,-2.77758,0.0418875,0.0151298,-0.00366964,5.87076e-05,-4.146e-05,0.000116297,0.000135247,-0.000117999,0.582073,0.00979922,1306,1134,0.409967,-0.145251,25.5936,1.11041,25.1645,1.27204
17.2344,-17.8584,-2.78309,0.0420595,0.0147476,-0.00487151,7.9368e-05,6.94618e-06,0.00010039,0.000149878,-6.35642e-05,0.61231,0.009769,1313,1134,0.409038,-0.147821,25.6722,1.13502,25.2392,1.28552
17.9378,-17.8587,-2.79402,0.0423753,0.0140264,-0.00374628,8.2363e-05,6.04088e-05,7.77916e-05,0.000149948,-7.17641e-06,0.715306,0.0092385,1320,1134,0.414184,-0.149727,25.7761,1.15744,25.3418,1.29209
18.6441,-17.8586,-2.81768,0.0425627,0.0129188,-0.00307047,7.65073e-05,0.00010737,4.6456e-05,0.000140891,4.29868e-05,0.94575,0.00883728,1327,1134,0.417199,-0.143626,25.9349,1.17674,25.4999,1.29536
19.3572,-17.8586,-2.87236,0.0423508,0.0127626,-0.00107548,6.49683e-05,0.000147709,1.26584e-05,0.000149602,6.3075e-05,1.42233,0.00896546,1334,1134,0.418822,-0.140396,26.2123,1.20225,25.7827,1.32203
20.0736,-17.8591,-2.94034,0.0422206,0.0133089,0.000506679,4.24068e-05,0.000170974,-1.05973e-05,0.000171842,4.15392e-05,-1.48911,0.00945314,1341,1134,0.420398,-0.143106,26.549,1.23488,26.1233,1.36408
20.7903,-17.8591,-3.00723,0.0427987,0.01373,0.00196549,1.34602e-05,0.000169887,-1.42772e-05,0.00017118,1.21678e-05,-1.48052,0.00956867,1348,1134,0.428819,-0.147991,26.8965,1.26355,26.4673,1.39724
21.5068,-17.8585,-3.07033,0.0434456,0.0140112,0.00157926,-9.1802e-06,0.000132133,-1.22846e-05,0.000133193,-1.02402e-05,-1.48472,0.00959127,1355,1134,0.434155,-0.154925,27.241,1.28178,26.8045,1.41407
22.2232,-17.8582,-3.12991,0.0435234,0.0140746,-0.000136565,-1.43064e-05,6.2879e-05,-2.65138e-05,7.11091e-05,-2.25365e-05,-1.26982,0.00927485,1362,1134,0.431084,-0.152898,27.5762,1.30146,27.1358,1.43602
22.9397,-17.8582,-3.1876,0.0425691,0.0134905,-0.00324089,-3.07794e-06,-2.88716e-05,-5.58673e-05,4.13618e-05,-7.33114e-05,-0.671961,0.00898796,1369,1134,0.414877,-0.142328,27.9035,1.33061,27.4674,1.46189
23.654,-17.8594,-3.23256,0.0418311,0.0127726,-0.00277257,1.03748e-05,-0.000131132,-7.63932e-05,4.37462e-05,-0.000164503,-0.411853,0.00897456,1376,1134,0.408282,-0.132107,28.1861,1.37862,27.7581,1.50566
24.3642,-17.8614,-3.25539,0.0417839,0.0120884,-0.00301314,1.83791e-05,-0.000238894,-8.34859e-05,4.30959e-05,-0.000263611,-0.287838,0.00911724,1383,1134,0.407075,-0.123333,28.4001,1.42873,27.9722,1.55045
25.0728,-17.8633,-3.26897,0.0422863,0.0117461,-0.00254129,2.69563e-05,-0.00035539,-9.65467e-05,4.99523e-05,-0.000378386,-0.233829,0.0091715,1390,1134,0.412804,-0.117681,28.5912,1.46756,28.1587,1.58819
25.7827,-17.8649,-3.2863,0.0425,0.0118907,-0.00226748,4.46906e-05,-0.000480344,-0.000125309,7.30647e-05,-0.000508718,-0.222677,0.00935448,1397,1134,0.415205,-0.117585,28.8012,1.4969,28.3669,1.62076
26.4963,-17.8653,-3.31829,0.0425653,0.0121008,-0.0015636,7.50832e-05,-0.000600192,-0.000165988,0.000113678,-0.000638787,-0.228458,0.00960755,1404,1134,0.417045,-0.119667,29.0723,1.51344,28.6384,1.63998
27.2102,-17.8662,-3.35006,0.0425353,0.0121707,-0.00428632,0.000117267,-0.000682242,-0.000197028,0.000163185,-0.00072816,-0.228965,0.00986755,1411,1134,0.410552,-0.117224,29.3545,1.53884,28.9164,1.66756
27.923,-17.8676,-3.37395,0.0429959,0.0120313,-0.00836511,0.000166902,-0.000709093,-0.000202679,0.000211523,-0.000753714,-0.216699,0.010075,1418,1134,0.405913,-0.111989,29.6212,1.57169,29.1719,1.70022
28.6361,-17.8689,-3.39751,0.0431407,0.0115933,-0.0105547,0.000202704,-0.000675459,-0.000182467,0.000239108,-0.000711863,-0.196926,0.0101756,1425,1134,0.402201,-0.110184,29.8879,1.61038,29.4337,1.73056
29.352,-17.8693,-3.43107,0.042874,0.0113385,-0.00629701,0.000203848,-0.000599878,-0.000157222,0.000233509,-0.000629539,-0.186463,0.0102895,1432,1134,0.408545,-0.116691,30.186,1.63749,29.7411,1.74858
30.0696,-17.8693,-3.47014,0.0422686,0.0119665,-0.00364965,0.000185242,-0.000499553,-0.000140457,0.000212931,-0.000527242,-0.194641,0.0104,1439,1134,0.408005,-0.127175,30.5119,1.6475,30.0771,1.76257
30.7868,-17.8695,-3.5049,0.0423712,0.0129675,-0.00531962,0.000165439,-0.000363561,-0.000130725,0.00019598,-0.000394102,-0.229513,0.0105195,1446,1134,0.404865,-0.139595,30.8427,1.65507,30.4042,1.77711
31.5036,-17.8702,-3.53585,0.0428282,0.0132242,-0.0096013,0.000136303,-0.00020018,-0.000105946,0.000166883,-0.000230759,-0.280996,0.010498,1453,1134,0.399391,-0.144239,31.1739,1.67845,30.7242,1.7985
32.2206,-17.8715,-3.565,0.0439388,0.0128648,-0.0120282,9.247e-05,-2.39944e-05,-5.41962e-05,0.000113788,-4.53123e-05,-0.374757,0.010386,1460,1134,0.404485,-0.142748,31.5095,1.71846,31.0449,1.83136
32.9376,-17.8735,-3.59224,0.0447673,0.0117423,-0.0109297,3.35219e-05,0.000149045,1.91186e-05,0.000152127,3.044e-05,1.41098,0.0105304,1467,1134,0.414812,-0.123616,31.8371,1.7674,31.3658,1.87701
33.6547,-17.8755,-3.61779,0.0447002,0.0110373,-0.0061465,-3.24943e-05,0.000314222,8.8554e-05,0.000335529,-5.38021e-05,1.33466,0.010988,1474,1134,0.424716,-0.105108,32.1515,1.80548,31.6878,1.922
34.3719,-17.8766,-3.64169,0.0434949,0.0113772,-0.00120531,-0.000100142,0.000463514,0.000133295,0.000493446,-0.000130075,1.3499,0.0114412,1481,1134,0.423795,-0.106819,32.4556,1.82224,32.0112,1.94689
35.0913,-17.8764,-3.67255,0.041968,0.0119071,0.00363262,-0.000162357,0.00059088,0.000158173,0.000622747,-0.000194223,1.37199,0.0122687,1488,1134,0.41957,-0.122609,32.791,1.82725,32.3689,1.94995
35.8132,-17.8764,-3.71191,0.0420039,0.0124312,0.0036059,-0.000210714,0.000694735,0.000171864,0.000726259,-0.000242238,1.38939,0.0129867,1495,1134,0.419541,-0.140115,33.1893,1.84514,32.7666,1.96125
36.534,-17.8774,-3.74434,0.0419903,0.0123206,0.00222125,-0.000218905,0.000755768,0.000163101,0.000782337,-0.000245474,1.40932,0.01314,1502,1134,0.415943,-0.142435,33.57,1.87782,33.1453,1.98846
37.2548,-17.8794,-3.77481,0.041645,0.0121577,0.00347557,-0.000157299,0.000749502,0.000129132,0.000767532,-0.000175329,1.43207,0.0131559,1509,1134,0.415261,-0.136687,33.9437,1.922,33.5241,2.03578
37.9734,-17.8816,-3.79373,0.0415149,0.0122937,0.00532196,-1.31154e-05,0.000673606,0.000112243,0.000691487,-3.09958e-05,1.41282,0.0127472,1516,1134,0.418108,-0.128272,34.2823,1.95398,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.0446023,0.0117877,-0.0019672,-8.72096e-05,-0.00074848,-0.000719751,0.000374217,-0.00120991,-0.570087,0.0106281,830,1141,0.456152,-0.130032,37.9417,-0.681534,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.0449148,0.011809,-0.000398188,-5.3873e-05,-0.000715905,-0.000614219,0.000312848,-0.00108263,-0.538249,0.0104123,837,1141,0.460875,-0.127935,37.4798,-0.645137,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.0451824,0.0119152,-0.00155484,-1.83808e-05,-0.000603064,-0.00047517,0.000247176,-0.00086862,-0.509625,0.0110239,844,1141,0.462222,-0.128162,36.9998,-0.609784,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.044571,0.0123238,-0.00405706,-9.23979e-06,-0.000447085,-0.000340818,0.00017691,-0.000633235,-0.499911,0.0115974,851,1141,0.453014,-0.131246,36.4925,-0.594525,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.044248,0.0125459,-0.00395756,-3.56102e-05,-0.000269752,-0.000231433,0.000106677,-0.000412039,-0.551239,0.0114181,858,1141,0.449592,-0.137404,36.0315,-0.592409,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.0439899,0.0123691,-0.00226627,-7.80217e-05,-9.58873e-05,-0.000146475,5.97922e-05,-0.000233701,-0.754943,0.0109652,865,1141,0.44865,-0.137768,35.5866,-0.571165,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.0443903,0.0121599,0.00155288,-0.000111243,5.08985e-05,-9.2927e-05,9.3148e-05,-0.000153493,-1.14408,0.0104624,872,1141,0.456952,-0.136067,35.1341,-0.554229,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.0445126,0.0122161,0.00175585,-0.000135938,0.000153209,-7.08772e-05,0.000169648,-0.000152378,-1.34289,0.0104022,879,1141,0.458318,-0.132381,34.6902,-0.532534,34.2608,-0.415272
-24.9482,-18.4635,-2.54815,0.0442515,0.0120875,-0.0010441,-0.000162453,0.000209799,-7.25994e-05,0.000223457,-0.000176111,-1.38484,0.0102356,886,1141,0.452248,-0.127127,34.2833,-0.508205,33.8491,-0.389795
