 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.05832,-1.72289,1.93807,0.216666,0.117815,0.0639358,0.0124909,-0.00350741,0.00142667,0.0126171,-0.00363363,0.0882483,0.0128325,1054,966,2.309,-1.27544,14.7166,1.69106,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.225623,0.121898,0.0787314,0.0128541,-0.00399251,0.00124943,0.0129462,-0.00408467,0.0736282,0.0127359,1061,966,2.4229,-1.29231,14.4215,1.54442,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.235327,0.125253,0.0953435,0.0130724,-0.00458013,0.000985674,0.0131273,-0.004635,0.0556071,0.0132345,1068,966,2.5476,-1.32921,14.2404,1.43302,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.245302,0.128508,0.111487,0.0130459,-0.00530745,0.00058549,0.0130646,-0.00532611,0.0318578,0.0142506,1075,966,2.67474,-1.38878,14.1314,1.37552,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.255742,0.131833,0.124538,0.0126022,-0.00619421,-4.96689e-05,0.0126023,-0.00619434,-0.00264244,0.0158785,1082,966,2.80223,-1.45761,14.0077,1.31717,11.729,2.72749
-5.64866,-1.71694,2.00468,0.266544,0.136438,0.128694,0.0112631,-0.00737009,-0.00100704,0.0113174,-0.00742436,-0.0538366,0.0168809,1089,966,2.91959,-1.52658,13.8578,1.21963,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.279098,0.141257,0.137946,0.00857841,-0.00897111,-0.00259767,0.00895484,-0.00934754,-0.143909,0.0174562,1096,966,3.06285,-1.5872,13.7665,1.14668,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.292257,0.146588,0.148865,0.0045397,-0.0109875,-0.00498249,0.006001,-0.0124488,-0.285286,0.017628,1103,966,3.21473,-1.62162,13.788,1.07097,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.304898,0.152197,0.165876,-0.000449387,-0.0129393,-0.00774003,0.00325089,-0.0166395,-0.445951,0.0178542,1110,966,3.37109,-1.65929,13.9228,0.99385,11.231,2.67429
-2.8938,-1.70581,1.91732,0.314037,0.158914,0.180073,-0.00652582,-0.0148102,-0.0108636,0.000958454,-0.0222945,-0.60326,0.0184668,1117,966,3.4877,-1.73447,13.9116,0.743928,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.319303,0.169233,0.198165,-0.0138613,-0.0170791,-0.0145281,-0.00085327,-0.0300871,-0.73025,0.0194217,1124,966,3.57154,-1.86427,13.734,0.404315,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.324683,0.177899,0.22084,-0.0222946,-0.0192983,-0.0185256,-0.00221034,-0.0393825,-0.825744,0.0226192,1131,966,3.66478,-1.98236,13.5227,0.158576,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.322634,0.184436,0.247444,-0.0312822,-0.0211772,-0.0223844,-0.00328221,-0.0491772,-0.896395,0.0293524,1138,966,3.68935,-2.05715,13.3065,0.0540006,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.277916,0.177215,0.300342,-0.0399272,-0.0219051,-0.0256079,-0.00376912,-0.0580632,-0.954575,0.0381939,1145,966,3.32544,-2.0796,12.6684,0.160442,10.5128,2.10557
0.536794,-1.68647,1.93662,0.201273,0.100336,0.410819,-0.0476292,-0.0222777,-0.0281152,-0.00411288,-0.065794,-0.997179,0.0417297,1152,966,2.74144,-1.4879,11.578,0.940129,10.4252,2.03723
1.22611,-1.6815,1.92695,0.138828,0.0260396,0.501182,-0.0525921,-0.0215808,-0.0290032,-0.00419863,-0.0699743,-1.03088,0.0459363,1159,966,2.27049,-0.817331,10.688,1.58279,10.3517,1.93857
9.52938,-1.64363,1.78927,-0.0789163,-0.0220378,0.133067,0.0241531,0.000463535,0.0065762,0.0258562,-0.00123957,0.253413,0.0365461,1243,966,-0.547889,0.125505,9.04676,1.39807,10.1042,1.23977
10.2213,-1.64082,1.79096,-0.0664081,-0.0194899,0.129291,0.0228469,-0.000915822,0.00452451,0.0236792,-0.00174815,0.181926,0.0235339,1250,966,-0.426603,0.120735,9.15755,1.28789,10.08,1.1725
10.913,-1.63629,1.79551,-0.0510067,-0.0162558,0.120831,0.0204511,-0.000715508,0.00303521,0.0208778,-0.00114215,0.139648,0.0181848,1257,966,-0.285229,0.108149,9.30313,1.13878,10.0522,1.06662
11.6064,-1.63314,1.7932,-0.0395778,-0.0137248,0.108698,0.018105,-0.000414565,0.00189181,0.0182963,-0.000605841,0.100765,0.0186486,1264,966,-0.191281,0.0951492,9.4488,1.04621,10.0577,0.997693
12.3,-1.62859,1.79159,-0.0290391,-0.00991384,0.0983532,0.015921,-0.000117969,0.000969138,0.0159793,-0.000176316,0.0601324,0.0187431,1271,966,-0.103298,0.0373233,9.58683,0.940706,10.0679,0.899577
12.993,-1.62412,1.79484,-0.0185119,-0.00728044,0.0883623,0.0139199,0.000133486,0.000233545,0.0139239,0.00012953,0.0169338,0.0174793,1278,966,-0.0150369,-0.00961719,9.71232,0.843405,10.0667,0.796775
13.6829,-1.62283,1.81615,-0.00701663,-0.00641443,0.0716652,0.0120814,0.000324548,-0.000288226,0.0120885,0.000317486,-0.0244959,0.020937,1285,966,0.0696529,-0.025502,9.79758,0.802364,10.0032,0.736522
14.3714,-1.62563,1.84594,0.000480262,-0.00432477,0.0410388,0.0104081,0.00032607,-0.000644969,0.0104492,0.000284978,-0.0636261,0.0294501,1292,966,0.0860571,-0.0496617,9.8421,0.835308,9.9136,0.749293
15.0603,-1.62757,1.87481,0.00464038,-0.00222444,0.00556634,0.00889789,0.000106691,-0.000882122,0.00898553,1.90507e-05,-0.099026,0.0405449,1299,966,0.0584324,-0.0828059,9.87177,0.866819,9.83481,0.74574
-40.8985,-2.50754,2.00571,0.1018,0.0718474,-0.0348636,0.00036488,-0.000440695,0.000245579,0.000433842,-0.000509656,0.273761,0.00998643,725,973,1.0288,-0.73799,30.7585,4.81028,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.101941,0.0732112,-0.0389151,0.000357703,-0.000440216,0.000298607,0.000457076,-0.000539588,0.321259,0.00964414,732,973,1.02589,-0.766561,30.302,4.68533,29.199,5.37108
-39.5524,-2.49981,1.98401,0.102323,0.0743272,-0.0415489,0.000365345,-0.000421107,0.000332874,0.00048732,-0.000543082,0.351235,0.00903677,739,973,1.02665,-0.794731,29.8334,4.66525,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.102471,0.0744791,-0.0394822,0.000401776,-0.000396792,0.000346202,0.000530965,-0.000525981,0.357156,0.00845546,746,973,1.02911,-0.795282,29.2893,4.62679,28.1789,5.30862
-38.2081,-2.49854,1.993,0.102292,0.0745777,-0.0388658,0.000462541,-0.000375829,0.000348668,0.000588595,-0.000501883,0.34691,0.00807652,753,973,1.02684,-0.787022,28.7882,4.58458,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.102408,0.0750828,-0.0360588,0.000533828,-0.000362516,0.000347978,0.00065306,-0.000481748,0.330104,0.00824956,760,973,1.02965,-0.780899,28.3213,4.45029,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.102512,0.0751209,-0.0289792,0.000604578,-0.000358111,0.000343445,0.000714543,-0.000468076,0.309869,0.00868285,767,973,1.03635,-0.761445,27.9455,4.32527,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.102664,0.0753633,-0.0246447,0.000673119,-0.000362044,0.000334885,0.00077201,-0.000460935,0.287138,0.00839463,774,973,1.04108,-0.7461,27.6776,4.21485,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.102775,0.0757456,-0.0224928,0.00073486,-0.000367961,0.000331132,0.000826646,-0.000459747,0.2704,0.00809356,781,973,1.04341,-0.735786,27.365,4.19268,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.10363,0.0757928,-0.028585,0.000800073,-0.00037337,0.000329413,0.000886223,-0.000459519,0.255795,0.00893693,788,973,1.04563,-0.746863,26.9727,4.15876,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.104664,0.0759107,-0.0338805,0.00086423,-0.00038049,0.000327188,0.000944994,-0.000461254,0.242006,0.00953371,795,973,1.05037,-0.760465,26.5069,4.08981,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.106147,0.0762177,-0.0355462,0.000917232,-0.000394268,0.000326104,0.000993843,-0.000470878,0.230743,0.00986755,802,973,1.06326,-0.769263,26.0021,4.0448,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.107625,0.0764752,-0.0350034,0.000958362,-0.000414615,0.000329739,0.00103345,-0.0004897,0.223893,0.0100128,809,973,1.07829,-0.771876,25.4783,4.01344,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.108899,0.0764013,-0.0340373,0.00100091,-0.00044444,0.000340157,0.00107696,-0.000520493,0.219964,0.00983047,816,973,1.09166,-0.768439,24.941,3.9717,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.109358,0.0768228,-0.0355879,0.00105326,-0.000482868,0.000353936,0.00113088,-0.000560495,0.215906,0.00961002,823,973,1.09391,-0.772616,24.4654,3.904,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.109287,0.0781255,-0.0361888,0.00110975,-0.000525506,0.000368651,0.00118902,-0.000604773,0.211792,0.00960368,830,973,1.09156,-0.789811,24.0726,3.80914,22.9027,4.57767
-30.11,-2.4621,1.89371,0.109645,0.079572,-0.036805,0.00116568,-0.000569075,0.000383088,0.00124651,-0.000649906,0.20795,0.00978517,837,973,1.09358,-0.805848,23.7353,3.71183,22.56,4.49311
-29.432,-2.45812,1.86963,0.110326,0.0808592,-0.0360112,0.00122974,-0.00061434,0.000396275,0.00131129,-0.00069589,0.202957,0.0100162,844,973,1.10042,-0.81352,23.4141,3.62722,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.110888,0.0819705,-0.0373337,0.00131149,-0.000664058,0.000403413,0.00139069,-0.000743261,0.193866,0.0101739,851,973,1.10372,-0.818976,23.0966,3.56414,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.11124,0.0831091,-0.0403909,0.00141374,-0.000720472,0.000398862,0.00148584,-0.000792579,0.17885,0.0104944,858,973,1.10286,-0.827503,22.7894,3.517,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.111629,0.0845374,-0.0460478,0.00154014,-0.000781972,0.000387353,0.00160305,-0.000844883,0.161005,0.0104332,865,973,1.09935,-0.847904,22.5407,3.46578,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.112957,0.085382,-0.0499267,0.00168675,-0.000846433,0.000375122,0.00174113,-0.000900815,0.143968,0.0102939,872,973,1.10742,-0.8635,22.3583,3.40034,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.114749,0.0860389,-0.0510104,0.00184786,-0.000912863,0.000366978,0.00189581,-0.000960812,0.129923,0.0102756,879,973,1.12339,-0.868997,22.1599,3.32048,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.116255,0.0864596,-0.0521226,0.00201984,-0.000982222,0.000366906,0.00206403,-0.00102641,0.119868,0.0101725,886,973,1.13636,-0.872808,21.9253,3.2427,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.11763,0.0868028,-0.0518962,0.00219887,-0.00104948,0.00037228,0.00224099,-0.0010916,0.11266,0.0101764,893,973,1.14955,-0.879708,21.6859,3.18836,20.3915,4.02477
-23.988,-2.42389,1.60083,0.119049,0.0870089,-0.0501542,0.00238743,-0.00110965,0.000376278,0.00242746,-0.00114968,0.105981,0.0103616,900,973,1.16506,-0.895255,21.451,3.13356,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.12066,0.0869876,-0.0471767,0.00259544,-0.00115864,0.000379043,0.00263333,-0.00119653,0.0996284,0.0105075,907,973,1.18407,-0.903729,21.2077,3.09052,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.122281,0.0871521,-0.0446032,0.00283128,-0.00119658,0.000388151,0.00286834,-0.00123365,0.0951993,0.0106601,914,973,1.20273,-0.903399,20.9588,3.0456,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.124159,0.0878018,-0.0426503,0.00309277,-0.00122299,0.000416655,0.00313263,-0.00126285,0.095369,0.0106143,921,973,1.22324,-0.898029,20.7272,2.97858,19.392,3.82854
-21.2612,-2.41093,1.49173,0.126393,0.0882334,-0.0433832,0.00339699,-0.00124104,0.000462124,0.00344259,-0.00128664,0.0983496,0.0106328,928,973,1.2441,-0.894755,20.5299,2.92194,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.128784,0.0887234,-0.0440983,0.00376989,-0.00124936,0.00050871,0.00382093,-0.00130039,0.0999969,0.0109028,935,973,1.26658,-0.903633,20.3587,2.88742,18.9743,3.74886
-19.896,-2.40499,1.43861,0.131464,0.0896391,-0.042713,0.00421413,-0.00124808,0.000547569,0.00426848,-0.00130244,0.098935,0.0114378,942,973,1.29474,-0.921196,20.1255,2.84047,18.7179,3.70474
-19.216,-2.40275,1.43601,0.134515,0.0899806,-0.0391725,0.00473024,-0.00123548,0.000583362,0.00478675,-0.00129199,0.0965669,0.0116727,949,973,1.32958,-0.929039,19.8415,2.78284,18.4123,3.65069
-18.537,-2.40005,1.44402,0.136799,0.090259,-0.0375863,0.00531145,-0.00121383,0.000629014,0.00537153,-0.00127391,0.0952281,0.0121452,956,973,1.35406,-0.933782,19.5221,2.7031,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.139427,0.0901617,-0.0332287,0.00593801,-0.00118934,0.000695679,0.00600528,-0.00125661,0.0963947,0.0126887,963,973,1.38579,-0.931593,19.1907,2.64909,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.142649,0.0905159,-0.0272085,0.00658582,-0.00117145,0.000780116,0.0066635,-0.00124912,0.0992416,0.0128011,970,973,1.42592,-0.929377,18.868,2.60345,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.146106,0.0914319,-0.0181103,0.00721927,-0.00117069,0.000877593,0.00731009,-0.00126151,0.103113,0.0127856,977,973,1.47276,-0.93617,18.5159,2.52849,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.150718,0.093044,-0.00715494,0.0078045,-0.00119228,0.000989479,0.00791204,-0.00129982,0.108257,0.0129965,984,973,1.53425,-0.956554,18.1614,2.43828,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.156561,0.0940201,0.00295646,0.00835153,-0.0012408,0.00111543,0.00847953,-0.0013688,0.114252,0.0132866,991,973,1.60747,-0.96995,17.8783,2.3439,16.3305,3.30755
-14.463,-2.39239,1.52662,0.163432,0.0951835,0.0132339,0.00887867,-0.00131957,0.00125835,0.00903164,-0.00147255,0.120972,0.0132874,998,973,1.69168,-0.986851,17.6461,2.26544,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.171331,0.0969573,0.0243012,0.00938915,-0.00143202,0.00141462,0.00957102,-0.00161389,0.127865,0.0128499,1005,973,1.78781,-1.01308,17.385,2.18245,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.178695,0.0994463,0.0318519,0.00989014,-0.00158132,0.00156614,0.0101001,-0.00179129,0.133276,0.0123032,1012,973,1.87371,-1.04572,17.048,2.07664,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.18496,0.102021,0.0365956,0.010377,-0.00176846,0.00169625,0.0106094,-0.00200091,0.13619,0.011919,1019,973,1.94455,-1.08589,16.6399,1.95868,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.191224,0.104566,0.0410327,0.0108548,-0.00199358,0.00179209,0.0111001,-0.00223886,0.136022,0.011861,1026,973,2.01506,-1.13398,16.2385,1.87077,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.197338,0.107657,0.0437907,0.0113349,-0.0022532,0.00186672,0.0115866,-0.00250498,0.134071,0.0119481,1033,973,2.08162,-1.18684,15.8402,1.79854,13.9758,2.87673
-10.409,-2.39357,1.80522,0.203431,0.112219,0.0437639,0.0118403,-0.00255204,0.00193506,0.0120959,-0.00280767,0.131344,0.0121971,1040,973,2.14374,-1.24701,15.4652,1.75329,13.538,2.86509
-9.73354,-2.39605,1.85645,0.210977,0.116442,0.0504089,0.0123657,-0.00289449,0.00198404,0.0126195,-0.00314823,0.127197,0.0129955,1047,973,2.23057,-1.28232,15.1123,1.67057,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.218879,0.12083,0.0613578,0.0128906,-0.00329707,0.00198344,0.0131301,-0.00353656,0.12016,0.0135619,1054,973,2.3276,-1.30861,14.7694,1.56321,12.725,2.81344
-8.3794,-2.39974,1.94039,0.227846,0.124352,0.0757713,0.013396,-0.00375017,0.00190451,0.013605,-0.00395916,0.1093,0.0134823,1061,973,2.44099,-1.31721,14.4866,1.46205,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.237389,0.127765,0.0921085,0.0137897,-0.00429745,0.00175808,0.013959,-0.00446675,0.0960028,0.0135375,1068,973,2.56357,-1.34536,14.2743,1.34722,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.247897,0.131192,0.106942,0.0139845,-0.00497401,0.00149834,0.0141022,-0.0050917,0.0783839,0.0140434,1075,973,2.69404,-1.39793,14.1619,1.26985,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.258958,0.134716,0.116889,0.0138162,-0.00579534,0.0010341,0.0138706,-0.00584972,0.0525348,0.0149456,1082,973,2.82292,-1.46543,14.0535,1.19175,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.270203,0.139993,0.12258,0.0127923,-0.00690281,0.000277975,0.0127963,-0.00690673,0.0141101,0.0157811,1089,973,2.94705,-1.54502,13.9251,1.07268,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.28393,0.146434,0.136106,0.0104081,-0.00845196,-0.00112489,0.010475,-0.00851882,-0.0593633,0.0170554,1096,973,3.10882,-1.61789,13.869,0.989775,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.298811,0.153636,0.151373,0.0065976,-0.0104977,-0.00339909,0.00724865,-0.0111487,-0.189245,0.0176286,1103,973,3.28501,-1.67053,13.9522,1.05723,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.314066,0.160449,0.168349,0.00180589,-0.0125027,-0.00609465,0.00404993,-0.0147468,-0.352793,0.0176771,1110,973,3.46798,-1.7253,14.0911,1.00657,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.326046,0.167783,0.176892,-0.00414963,-0.0144684,-0.00922975,0.0012649,-0.0198829,-0.530536,0.0179299,1117,973,3.60424,-1.79759,14.1245,0.73585,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.334046,0.177764,0.18619,-0.0114763,-0.0169164,-0.013011,-0.000904054,-0.0274886,-0.682354,0.0186766,1124,973,3.70132,-1.91472,14.0219,0.353314,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.342902,0.189356,0.198494,-0.0200765,-0.0194307,-0.0172968,-0.00245374,-0.0370535,-0.794731,0.0222318,1131,973,3.81233,-2.05068,13.8572,0.0216465,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.346895,0.205299,0.220314,-0.0294633,-0.0217326,-0.0216723,-0.00358365,-0.0476122,-0.873648,0.028893,1138,973,3.88944,-2.22555,13.701,-0.169595,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.311412,0.220656,0.259169,-0.038754,-0.0230129,-0.0256651,-0.00403863,-0.0577283,-0.934178,0.0416728,1145,973,3.59382,-2.45473,13.159,-0.315119,10.5768,2.08817
0.538088,-2.36297,1.89996,0.247579,0.14409,0.36356,-0.0473889,-0.0240559,-0.0292604,-0.00422194,-0.0672228,-0.975096,0.045946,1152,973,3.12926,-1.84267,12.1841,0.397615,10.4637,1.96958
10.2253,-2.32033,1.73952,-0.0662452,-0.0201617,0.103164,0.023461,-0.000373511,0.00321119,0.0238861,-0.000798569,0.131603,0.0357937,1250,973,-0.473823,0.0954669,9.30465,1.37374,10.1745,1.18315
10.917,-2.31725,1.74413,-0.0527541,-0.0152297,0.111611,0.0210485,-2.16737e-05,0.00178094,0.0211979,-0.000171146,0.0837328,0.0224718,1257,973,-0.320318,0.0785299,9.39755,1.20251,10.1463,1.10697
11.6094,-2.31537,1.74688,-0.0402252,-0.0107957,0.107257,0.0187226,0.000426291,0.000655342,0.0187461,0.000402847,0.0357571,0.0191859,1264,973,-0.200706,0.0443197,9.51987,1.102,10.1323,1.05795
12.3025,-2.31044,1.74834,-0.0296718,-0.0098225,0.0985824,0.0165596,0.000870372,-0.000271932,0.0165643,0.000865662,-0.0173255,0.0203562,1271,973,-0.109189,0.0233208,9.64291,1.00373,10.1308,0.948034
12.996,-2.30565,1.74881,-0.017223,-0.0138891,0.102058,0.0145705,0.00128135,-0.000992342,0.0146441,0.00120765,-0.0741255,0.0236727,1278,973,0.0249007,0.0815724,9.77262,0.918719,10.1404,0.842262
13.6873,-2.30453,1.76266,-0.007666,-0.0141262,0.0782652,0.0127424,0.00157539,-0.00150479,0.0129416,0.00137617,-0.131626,0.0318944,1285,973,0.0764132,0.0964885,9.8802,0.89143,10.1054,0.795457
-40.8988,-3.17513,1.98883,0.102274,0.0713095,-0.0329793,0.000353701,-0.000448887,0.000261337,0.000431295,-0.000526481,0.288622,0.00995569,725,980,1.03534,-0.730236,30.725,4.50368,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.102417,0.0722146,-0.0354624,0.000348222,-0.000435678,0.000308228,0.000454899,-0.000542355,0.333195,0.00999038,732,980,1.03382,-0.743771,30.2407,4.341,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.102346,0.0733153,-0.0384009,0.000358756,-0.000405986,0.000335814,0.000485284,-0.000532515,0.360331,0.00953949,739,980,1.0296,-0.7642,29.7892,4.29553,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.102295,0.0739533,-0.0373588,0.000398902,-0.000373563,0.000344784,0.000530406,-0.000505068,0.36438,0.00910395,746,980,1.02912,-0.772195,29.2367,4.17875,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.102115,0.0744151,-0.0368934,0.000463214,-0.000346089,0.00034471,0.000590134,-0.000473009,0.352789,0.00864117,753,980,1.02676,-0.774213,28.715,4.14845,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.102014,0.074664,-0.0350129,0.000537363,-0.000327352,0.000342848,0.000656801,-0.000446789,0.335221,0.00855701,760,980,1.02652,-0.772514,28.2574,4.13561,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.102275,0.0749241,-0.0281168,0.00061081,-0.000318569,0.000338327,0.000720926,-0.000428685,0.314659,0.00896305,767,980,1.03472,-0.762457,27.8873,4.07994,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.10222,0.0755371,-0.022807,0.000681859,-0.000319107,0.000329381,0.000780521,-0.000417769,0.291033,0.0088029,774,980,1.03822,-0.754405,27.6498,3.99846,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.10264,0.0760463,-0.0202362,0.000744971,-0.000321468,0.000323886,0.000835631,-0.000412128,0.272927,0.00874081,781,980,1.0442,-0.748194,27.3531,3.93993,26.294,4.72809
-34.8263,-3.1444,1.80573,0.103658,0.076279,-0.0264298,0.000810181,-0.000323904,0.000320882,0.000894677,-0.0004084,0.257479,0.00903812,788,980,1.04801,-0.756618,26.9623,3.89406,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.104583,0.0762826,-0.0328471,0.000873348,-0.000327764,0.000318728,0.000952685,-0.000407101,0.243961,0.00933559,795,980,1.05054,-0.769959,26.5047,3.85375,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.106054,0.076437,-0.0340874,0.000926816,-0.000338515,0.000318922,0.00100265,-0.000414352,0.233458,0.00963416,802,980,1.06375,-0.777088,25.9976,3.81669,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.107556,0.0769771,-0.0333525,0.00096954,-0.00035602,0.000324572,0.00104475,-0.000431226,0.227692,0.00970072,809,980,1.07924,-0.780486,25.4721,3.7896,24.3277,4.548
-32.1361,-3.14418,1.87919,0.108565,0.0773698,-0.0308496,0.00101254,-0.000383661,0.00033747,0.00108983,-0.000460951,0.225145,0.00962465,816,980,1.09144,-0.779186,24.9494,3.75802,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.109064,0.0782636,-0.0313012,0.00106534,-0.000420591,0.000353949,0.00114535,-0.000500594,0.222295,0.00956741,823,980,1.09525,-0.782501,24.4769,3.68992,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.109257,0.0791099,-0.0320288,0.00112243,-0.000462238,0.000371227,0.00120508,-0.000544891,0.219075,0.00953661,830,980,1.09558,-0.790839,24.0762,3.5942,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.109485,0.080114,-0.0323001,0.00117799,-0.000504999,0.000387983,0.00126312,-0.000590135,0.216009,0.00969825,837,980,1.0967,-0.803427,23.7203,3.49636,22.5585,4.29804
-29.432,-3.12949,1.84591,0.110227,0.08118,-0.0313026,0.00123978,-0.000549432,0.000405097,0.00132723,-0.000636877,0.212599,0.00986506,844,980,1.10451,-0.816936,23.3919,3.40706,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.11091,0.08254,-0.0353318,0.00131761,-0.000598824,0.000419297,0.00140534,-0.000686547,0.206238,0.0100265,851,980,1.10614,-0.830371,23.091,3.35454,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.111505,0.0837941,-0.0408705,0.00141502,-0.000656197,0.000423203,0.00149815,-0.000739332,0.193971,0.0102541,858,980,1.10503,-0.841034,22.8127,3.3211,21.6076,4.15003
-27.395,-3.12032,1.76287,0.112029,0.0853959,-0.0484755,0.00153535,-0.000719527,0.000419528,0.00161087,-0.000795052,0.178116,0.0103068,865,980,1.10068,-0.858634,22.5568,3.26109,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.113334,0.0860676,-0.0516436,0.00167225,-0.000787069,0.000414201,0.00174014,-0.000854956,0.162452,0.0105184,872,980,1.10931,-0.870366,22.3388,3.17843,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.115258,0.086181,-0.0527743,0.00182096,-0.000857086,0.000412715,0.00188312,-0.000919247,0.149491,0.0105449,879,980,1.12659,-0.87372,22.1699,3.09697,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.116875,0.0862838,-0.0515181,0.00198186,-0.000930773,0.000418346,0.00204076,-0.00098967,0.139866,0.0103507,886,980,1.14346,-0.873971,21.9677,3.02477,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.118519,0.0864344,-0.0487748,0.00215338,-0.00100241,0.000426474,0.00220999,-0.00105903,0.131987,0.0101751,893,980,1.16242,-0.876574,21.7368,2.97621,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.119994,0.0869304,-0.0464701,0.00233701,-0.00106728,0.000431104,0.00239075,-0.00112102,0.124028,0.0102504,900,980,1.17917,-0.887928,21.4978,2.9359,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.121395,0.087401,-0.0452901,0.00253948,-0.00112044,0.000433519,0.00259013,-0.00117109,0.116306,0.010283,907,980,1.19387,-0.901685,21.2452,2.91179,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.122855,0.0881135,-0.0453264,0.00277014,-0.00116204,0.000441523,0.00281911,-0.001211,0.110452,0.0104732,914,980,1.20767,-0.90865,20.9816,2.87477,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.124987,0.0884572,-0.0439974,0.00303237,-0.00118996,0.000467679,0.00308355,-0.00124115,0.109003,0.0106613,921,980,1.23004,-0.90316,20.7526,2.81313,19.406,3.67099
-21.2604,-3.08431,1.45958,0.12697,0.0890197,-0.0451695,0.0033468,-0.0012072,0.000509894,0.00340319,-0.00126359,0.110149,0.0111944,928,980,1.24773,-0.90355,20.5622,2.75465,19.193,3.62233
