 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.9859,-9.79792,0.71422,0.0844586,0.0448469,0.00942398,0.00252549,-0.00137596,0.000688117,0.0026433,-0.00149377,0.169561,0.0137282,858,1050,0.881473,-0.441871,25.438,1.56951,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.0855209,0.0452291,0.0103856,0.00304998,-0.00138039,0.000825087,0.00319865,-0.00152906,0.178275,0.0142632,865,1050,0.893271,-0.436916,25.1345,1.54606,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.0876738,0.0471526,0.0161623,0.00368831,-0.00135871,0.000991102,0.00387596,-0.00154636,0.187119,0.0148327,872,1050,0.921854,-0.472151,24.8117,1.52623,23.9932,2.03641
-25.9467,-9.794,0.655242,0.0905332,0.0478476,0.0268021,0.00443846,-0.00131256,0.00119674,0.00467756,-0.00155165,0.19719,0.0152053,879,1050,0.96357,-0.497823,24.5103,1.50889,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.0936461,0.0467311,0.0369739,0.00527555,-0.00124121,0.00144653,0.0055822,-0.00154787,0.208902,0.0150923,886,1050,1.00769,-0.496737,24.2375,1.50857,23.413,2.00458
-24.5839,-9.79104,0.599435,0.0973956,0.0449009,0.0470371,0.00617587,-0.00114282,0.00172927,0.00656389,-0.00153084,0.220729,0.0139885,893,1050,1.0585,-0.478479,23.9916,1.51295,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.101276,0.0440795,0.0535826,0.00713531,-0.00102014,0.0020428,0.00761839,-0.00150321,0.23221,0.0125511,900,1050,1.10664,-0.471897,23.7562,1.50445,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.106406,0.0440769,0.0601776,0.00816257,-0.000884552,0.00238529,0.00875293,-0.00147491,0.242625,0.0109553,907,1050,1.16785,-0.478145,23.5216,1.47934,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.113469,0.0436784,0.0707091,0.00927334,-0.000750726,0.00274998,0.0099782,-0.00145559,0.250913,0.0113685,914,1050,1.25399,-0.482404,23.2935,1.4697,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.120845,0.0425809,0.0882715,0.0105052,-0.000629169,0.0031482,0.0113337,-0.00145766,0.25733,0.012016,921,1050,1.35237,-0.475731,23.0281,1.46278,22.0616,1.94342
-21.179,-9.78497,0.52199,0.128403,0.0414726,0.109407,0.0118993,-0.000520562,0.00360628,0.0128705,-0.00149175,0.263064,0.0123661,928,1050,1.45762,-0.466125,22.6941,1.43485,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.13619,0.0411694,0.131968,0.0135156,-0.000424255,0.0041497,0.0146574,-0.00156604,0.268504,0.0125386,935,1050,1.56753,-0.467977,22.3513,1.39807,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.14444,0.041375,0.153637,0.0153966,-0.000333081,0.00478726,0.016739,-0.00167549,0.273392,0.0122241,942,1050,1.6816,-0.477572,22.0381,1.35585,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.153528,0.0433684,0.171,0.017533,-0.000243112,0.00551184,0.0191033,-0.00181345,0.277549,0.0118867,949,1050,1.79913,-0.510299,21.7726,1.31486,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.164114,0.0469858,0.184007,0.0199107,-0.000150498,0.00631957,0.0217355,-0.00197527,0.281103,0.0122688,956,1050,1.92666,-0.554725,21.512,1.24648,20.346,1.82936
-17.7806,-9.78086,0.552491,0.176038,0.0511261,0.195693,0.0225042,-5.27068e-05,0.00720255,0.0246078,-0.00215634,0.284164,0.0133362,963,1050,2.06643,-0.602193,21.2789,1.15181,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.188184,0.0550291,0.205059,0.0252838,5.87271e-05,0.00816044,0.0276935,-0.00235102,0.287136,0.0144908,970,1050,2.20561,-0.657009,21.0787,1.08084,19.7197,1.74631
-16.418,-9.77823,0.552752,0.204376,0.0585606,0.224574,0.0282509,0.000195394,0.00919659,0.0309968,-0.00255049,0.29015,0.0154127,977,1050,2.40029,-0.719922,20.9133,1.02514,19.438,1.71834
-15.7368,-9.77834,0.556244,0.222637,0.0618719,0.251522,0.0313779,0.000353912,0.0103021,0.0344873,-0.00275544,0.293124,0.0156769,984,1050,2.62686,-0.776708,20.7388,0.982347,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.245223,0.0679427,0.281393,0.0346049,0.000522131,0.0114788,0.0381103,-0.00298327,0.296387,0.0155262,991,1050,2.90232,-0.831478,20.5728,0.897737,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.270746,0.075706,0.308811,0.037791,0.000680656,0.0127153,0.0417297,-0.00325802,0.300386,0.0152538,998,1050,3.20507,-0.892703,20.4275,0.796279,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.298565,0.0848449,0.326679,0.0407995,0.000812239,0.0139962,0.0452116,-0.00359983,0.305374,0.0153408,1005,1050,3.51838,-0.97128,20.331,0.688971,18.149,1.76857
-13.0179,-9.78499,0.631978,0.327428,0.0961329,0.335554,0.0436772,0.000923592,0.015359,0.0486227,-0.00402194,0.311513,0.0159979,1012,1050,3.82976,-1.0883,20.2577,0.553841,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.358565,0.110215,0.330507,0.0465271,0.00100096,0.0168779,0.0521016,-0.00457362,0.319007,0.0164752,1019,1050,4.14427,-1.23874,20.2238,0.387571,17.4431,1.72456
-11.659,-9.78419,0.683292,0.390682,0.129162,0.31617,0.0493102,0.00102479,0.0185723,0.0556273,-0.00529233,0.327861,0.0161281,1026,1050,4.45451,-1.44902,20.2651,0.179079,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.42627,0.149364,0.303781,0.0519141,0.000968212,0.0204069,0.0590803,-0.00619796,0.337712,0.0156157,1033,1050,4.80237,-1.66843,20.349,-0.0489722,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.465063,0.172201,0.282777,0.0542585,0.000811875,0.022411,0.062412,-0.00734157,0.348928,0.0148339,1040,1050,5.1695,-1.91384,20.4545,-0.274545,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.507464,0.199584,0.250114,0.0564623,0.000555793,0.0247447,0.0658412,-0.00882302,0.362293,0.0143779,1047,1050,5.55497,-2.17322,20.5634,-0.547531,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.548547,0.231496,0.201117,0.0586967,0.000247634,0.0275323,0.0696232,-0.0106788,0.377796,0.0146021,1054,1050,5.90077,-2.47305,20.6585,-0.873106,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.588619,0.26668,0.139329,0.0609129,-0.000104413,0.0307767,0.07374,-0.0129315,0.394886,0.0157384,1061,1050,6.2146,-2.80767,20.8133,-1.22318,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.630871,0.310751,0.0654073,0.0629056,-0.000432438,0.0344072,0.0779996,-0.0155264,0.413407,0.0165469,1068,1050,6.52897,-3.23246,21.1115,-1.6589,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.671534,0.357399,-0.0180359,0.0642801,-0.000571979,0.0382513,0.082,-0.0182919,0.433817,0.017404,1075,1050,6.80941,-3.67378,21.4631,-2.12283,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.707504,0.408495,-0.116489,0.0647873,-0.000497725,0.0421028,0.0854193,-0.0211297,0.455647,0.0183149,1082,1050,7.0152,-4.15452,21.8281,-2.60919,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.736379,0.461051,-0.224879,0.0644405,-4.20125e-05,0.0459159,0.0883042,-0.0239058,0.479304,0.0192559,1089,1050,7.12957,-4.6359,22.1547,-3.11517,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.761889,0.518801,-0.33901,0.0638708,0.000470839,0.0500227,0.0913921,-0.0270504,0.502978,0.0208123,1096,1050,7.1967,-5.18128,22.4882,-3.66845,14.109,1.47488
-4.16481,-9.78767,0.933814,0.788393,0.587634,-0.462853,0.0623678,0.00138503,0.0540485,0.0939325,-0.0301797,0.528578,0.0227404,1103,1050,7.25393,-5.83638,22.906,-4.32594,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.816463,0.664567,-0.605534,0.0596417,0.00280766,0.0578166,0.0956474,-0.0331981,0.556985,0.0238949,1110,1050,7.29205,-6.55502,23.4167,-5.05097,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.83926,0.736416,-0.746767,0.0553315,0.00486792,0.0611005,0.096205,-0.0360056,0.589586,0.0246869,1117,1050,7.27504,-7.21703,23.8699,-5.72458,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.859164,0.805463,-0.885891,0.0492363,0.00773711,0.063698,0.0954791,-0.0385057,0.627943,0.0259454,1124,1050,7.22817,-7.84077,24.2925,-6.39422,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.868257,0.860991,-1.00014,0.041117,0.0116168,0.0653631,0.0933736,-0.0406398,0.674425,0.028561,1131,1050,7.10976,-8.36708,24.5902,-6.90731,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.864786,0.902277,-1.08056,0.0300759,0.01675,0.065405,0.0891565,-0.0423306,0.734637,0.0379067,1138,1050,6.91835,-8.82177,24.7313,-7.22671,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.0741119,0.0464258,-0.0137315,0.000909201,-0.000580566,0.000209103,0.000937994,-0.000609359,0.136838,0.0109213,725,1057,0.757544,-0.487035,33.5596,1.73103,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0746321,0.0472952,-0.0114061,0.000802395,-0.000589212,0.000152289,0.000818866,-0.000605682,0.107735,0.0109794,732,1057,0.764453,-0.499988,33.1662,1.70352,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0747893,0.0476576,-0.00966809,0.000722781,-0.000620304,0.000130399,0.000735324,-0.000632847,0.0958961,0.0109583,739,1057,0.767158,-0.502489,32.7332,1.68461,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0755618,0.0474359,-0.00805307,0.000679227,-0.000657197,0.000117879,0.000689545,-0.000667515,0.0873066,0.0109505,746,1057,0.776231,-0.498459,32.2649,1.6777,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0767155,0.046081,-0.00641259,0.000665908,-0.000691376,0.000104864,0.000673962,-0.00069943,0.076654,0.0107788,753,1057,0.789361,-0.480829,31.8144,1.67139,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0774078,0.0446092,-0.00415239,0.000680259,-0.00072238,0.000100207,0.000687382,-0.000729503,0.0709611,0.0104195,760,1057,0.798303,-0.459727,31.3839,1.65951,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0775491,0.0436708,-0.00315867,0.000713862,-0.00074897,0.000114432,0.000722759,-0.000757868,0.0775972,0.0105579,767,1057,0.800376,-0.444095,30.9528,1.64112,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0774676,0.0440062,-0.000459788,0.000754296,-0.00077042,0.000142997,0.000767591,-0.000783715,0.0927089,0.0108348,774,1057,0.801764,-0.450563,30.4951,1.61898,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0774485,0.0449253,0.00126359,0.000775978,-0.000790637,0.000165132,0.000793195,-0.000807853,0.103886,0.0109869,781,1057,0.802912,-0.465931,30.0481,1.6005,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0779421,0.0462509,-0.00119319,0.000805616,-0.00080662,0.000191667,0.000828089,-0.000829093,0.116716,0.0107298,788,1057,0.805301,-0.4882,29.6483,1.57466,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0786521,0.0471209,-0.00435145,0.000851416,-0.000826688,0.000220901,0.000880008,-0.00085528,0.128716,0.0102587,795,1057,0.809162,-0.502124,29.2835,1.52513,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0794879,0.0471236,-0.00760871,0.000907299,-0.000854812,0.000248027,0.000941545,-0.000889058,0.137205,0.0098025,802,1057,0.814162,-0.5033,28.9228,1.47979,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0805275,0.0466991,-0.00626099,0.00096761,-0.000892749,0.000277106,0.00100801,-0.000933147,0.144767,0.00978417,809,1057,0.825901,-0.501026,28.5556,1.47345,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0816094,0.0461928,-0.00105847,0.00104447,-0.000936114,0.000314354,0.00109317,-0.000984811,0.153687,0.00998197,816,1057,0.842104,-0.495689,28.1745,1.49194,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0818594,0.0464003,0.00670819,0.00115271,-0.00098703,0.000358365,0.00121113,-0.00104545,0.161607,0.010368,823,1057,0.852494,-0.498346,27.7792,1.50836,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0818858,0.0469683,0.0110267,0.0012987,-0.0010441,0.000401487,0.00136559,-0.00111099,0.165097,0.0107352,830,1057,0.857104,-0.501871,27.3739,1.49783,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0816328,0.0476981,0.0126699,0.00149133,-0.00111218,0.0004476,0.00156613,-0.00118698,0.16559,0.010958,837,1057,0.856067,-0.509478,26.955,1.45634,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0816942,0.0484316,0.00945148,0.00173844,-0.00118464,0.000506773,0.00182381,-0.00127001,0.166883,0.0112211,844,1057,0.853009,-0.512592,26.5636,1.41807,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0829794,0.0474059,0.00832293,0.00205935,-0.00125064,0.000586128,0.00216007,-0.00135137,0.170187,0.0123037,851,1057,0.864856,-0.485387,26.2396,1.40579,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0844199,0.0464854,0.00725111,0.002471,-0.00129493,0.000686308,0.00259217,-0.0014161,0.174759,0.0135334,858,1057,0.878325,-0.468705,25.9514,1.41056,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.085657,0.0467985,0.0106708,0.00298158,-0.00131191,0.000811234,0.00312975,-0.00146007,0.180651,0.0136345,865,1057,0.894694,-0.468753,25.6439,1.3829,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0872279,0.0480583,0.0165168,0.00360712,-0.00130342,0.00097048,0.00379196,-0.00148826,0.188208,0.0134154,872,1057,0.917359,-0.493001,25.3231,1.34475,24.51,1.85193
-25.931,-10.4605,0.487594,0.0897263,0.0486119,0.0262538,0.00434761,-0.00127053,0.00117494,0.00458343,-0.00150635,0.198076,0.0136327,879,1057,0.954294,-0.515062,25.0269,1.31698,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.092715,0.0475923,0.0331715,0.00518044,-0.00121097,0.0014277,0.00548486,-0.00151539,0.210076,0.0134818,886,1057,0.993279,-0.512035,24.7598,1.31466,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0966474,0.0463295,0.0418864,0.00608018,-0.00112312,0.00171688,0.00646846,-0.00151141,0.222414,0.0129482,893,1057,1.0443,-0.498759,24.4995,1.32336,23.6575,1.81227
-23.8873,-10.457,0.416631,0.100977,0.045369,0.0498141,0.00703606,-0.00100896,0.00204141,0.00752442,-0.00149732,0.234814,0.0120274,900,1057,1.09867,-0.482869,24.2397,1.31053,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.106113,0.0447701,0.0577956,0.00805309,-0.000877956,0.0024014,0.00865784,-0.0014827,0.246701,0.0108827,907,1057,1.16158,-0.472873,23.9814,1.27742,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.112901,0.043762,0.0700767,0.0091438,-0.000743787,0.00278929,0.00987638,-0.00147637,0.25684,0.0112059,914,1057,1.247,-0.466494,23.7543,1.2614,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.120275,0.0431485,0.0878835,0.0103451,-0.000617228,0.0032119,0.0112168,-0.00148898,0.265027,0.0118844,921,1057,1.34561,-0.470488,23.5097,1.26053,22.548,1.75516
-21.1624,-10.453,0.358283,0.128143,0.042379,0.110382,0.0116969,-0.000499898,0.00369079,0.0127268,-0.00152978,0.27212,0.0124188,928,1057,1.45571,-0.472104,23.1994,1.25833,22.2151,1.75626
-20.4834,-10.453,0.367081,0.135891,0.0423615,0.129983,0.0132532,-0.000390828,0.00424833,0.0144679,-0.00160549,0.278486,0.012512,935,1057,1.56143,-0.482027,22.8687,1.23786,21.8552,1.74353
-19.804,-10.4523,0.375065,0.143872,0.0426959,0.147245,0.0150578,-0.000283181,0.00489316,0.0164856,-0.00171101,0.283918,0.0121769,942,1057,1.66701,-0.497202,22.5565,1.2041,21.505,1.71721
-19.1235,-10.4512,0.375989,0.152549,0.0445095,0.164379,0.0171105,-0.000172686,0.00561998,0.0187772,-0.00183941,0.288308,0.0115509,949,1057,1.77989,-0.52743,22.2849,1.15457,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.163347,0.0481737,0.178905,0.0194037,-5.55343e-05,0.00642574,0.0213341,-0.00198592,0.291836,0.0117075,956,1057,1.91147,-0.566625,22.0179,1.0823,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.174884,0.0521579,0.192238,0.0219122,7.0677e-05,0.00730137,0.0241281,-0.00214527,0.294662,0.0124803,963,1057,2.04938,-0.609596,21.7578,0.985755,20.5023,1.62209
-17.084,-10.4483,0.405464,0.186439,0.0568393,0.203992,0.024602,0.000212801,0.0082438,0.0271271,-0.00231227,0.297226,0.0135849,970,1057,2.18558,-0.665383,21.5209,0.901126,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.200885,0.0601663,0.223518,0.0274733,0.000381969,0.00926199,0.030337,-0.0024818,0.299872,0.0145083,977,1057,2.36232,-0.722509,21.3199,0.853515,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.218262,0.0626661,0.251351,0.0304936,0.000575664,0.010353,0.0337268,-0.00265754,0.302699,0.0149126,984,1057,2.58098,-0.767204,21.1518,0.82053,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.239186,0.0682533,0.275746,0.0336031,0.000779755,0.0115239,0.0372449,-0.00286208,0.306093,0.0152223,991,1057,2.83177,-0.823863,20.9977,0.764345,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.26387,0.0768169,0.295447,0.0366672,0.000975752,0.0127671,0.0407639,-0.00312093,0.310499,0.0151337,998,1057,3.11493,-0.901914,20.8732,0.673932,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.291221,0.0863297,0.311602,0.0395498,0.0011454,0.01406,0.044147,-0.00345173,0.316008,0.0149349,1005,1057,3.42077,-0.991496,20.7674,0.566762,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.320139,0.0983295,0.319251,0.0422837,0.00130084,0.0154291,0.0474429,-0.0038584,0.322695,0.0155753,1012,1057,3.73064,-1.11538,20.7026,0.427867,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.350344,0.112114,0.319602,0.0449532,0.00142875,0.016961,0.0507821,-0.00440012,0.331019,0.0158806,1019,1057,4.04311,-1.25812,20.6428,0.251207,17.918,1.58778
-11.6413,-10.4536,0.529439,0.38218,0.13012,0.310122,0.047522,0.00151247,0.0186825,0.0541526,-0.00511814,0.341042,0.0155866,1026,1057,4.35737,-1.44914,20.6725,0.039762,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.417449,0.149064,0.301241,0.0498962,0.00153803,0.0205577,0.0574543,-0.00602005,0.352313,0.0152176,1033,1057,4.707,-1.64926,20.7651,-0.173826,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.454903,0.170684,0.285706,0.0519963,0.00148163,0.0226028,0.0606333,-0.0071553,0.364996,0.014655,1040,1057,5.06842,-1.87798,20.8767,-0.398493,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.494291,0.196693,0.255264,0.0539171,0.00134392,0.0249582,0.0638782,-0.00861719,0.379741,0.0143024,1047,1057,5.42639,-2.13205,20.9809,-0.654036,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.530503,0.226661,0.207351,0.055797,0.00118052,0.0277393,0.0674145,-0.0104369,0.396614,0.0141306,1054,1057,5.7241,-2.42073,21.0483,-0.947052,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.567186,0.259381,0.148933,0.0575739,0.0010021,0.0309464,0.0712138,-0.0126378,0.415143,0.0146963,1061,1057,6.00867,-2.72861,21.1615,-1.27015,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.608413,0.30222,0.0800905,0.0590542,0.000883141,0.0344801,0.075078,-0.0151406,0.435031,0.0150511,1068,1057,6.32068,-3.13365,21.4205,-1.68253,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.64938,0.350247,0.00570333,0.0599109,0.000955185,0.0381736,0.0786634,-0.0177973,0.456617,0.0157069,1075,1057,6.61851,-3.59647,21.7519,-2.14863,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.685328,0.401842,-0.0763185,0.0598227,0.00128295,0.041781,0.0815663,-0.0204607,0.479849,0.0168957,1082,1057,6.85023,-4.09117,22.0845,-2.64494,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.713997,0.454214,-0.171302,0.0588413,0.00201044,0.0452568,0.0838638,-0.0230121,0.505068,0.0177952,1089,1057,6.98437,-4.58416,22.3891,-3.16512,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.73709,0.513466,-0.28129,0.0575989,0.00279617,0.0489358,0.0862827,-0.0258876,0.530175,0.0188972,1096,1057,7.03426,-5.15658,22.6872,-3.73825,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.758626,0.579452,-0.405003,0.0553909,0.0039715,0.0524242,0.0880703,-0.0287079,0.557422,0.0206131,1103,1057,7.04227,-5.79324,23.0424,-4.36614,14.5495,1.35315
-3.453,-10.4566,0.743363,0.7819,0.653307,-0.542901,0.0519683,0.00562493,0.0555605,0.0889954,-0.0314022,0.587838,0.0217612,1110,1057,7.04062,-6.48657,23.4763,-5.06119,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.801813,0.724299,-0.679425,0.0470218,0.00786296,0.05813,0.0887812,-0.0338964,0.622955,0.0225142,1117,1057,7.00321,-7.14189,23.8709,-5.72992,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.816933,0.789755,-0.806833,0.0403758,0.0108452,0.059924,0.0873268,-0.0361059,0.664604,0.0234263,1124,1057,6.92852,-7.73519,24.2101,-6.36093,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.82307,0.842205,-0.909996,0.0318125,0.0147555,0.0607232,0.0846032,-0.0380352,0.71563,0.0251232,1131,1057,6.80011,-8.22695,24.4499,-6.85018,14.2231,1.34297
-0.688508,-10.453,0.649343,0.822821,0.874266,-0.978983,0.0205814,0.0198236,0.0599047,0.0801084,-0.0397035,0.782235,0.0334883,1138,1057,6.66269,-8.57855,24.6038,-7.09329,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.0743354,0.0465435,-0.01165,0.000900548,-0.000429699,0.000260579,0.000949771,-0.000478922,0.186698,0.0107025,725,1064,0.761348,-0.48706,34.1832,1.46594,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0750586,0.0472408,-0.00842957,0.000801052,-0.000479733,0.000214516,0.000836026,-0.000514706,0.161614,0.0106608,732,1064,0.771164,-0.494996,33.8059,1.4482,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0753573,0.0476292,-0.00751004,0.000725066,-0.000549258,0.000197628,0.000755011,-0.000579203,0.15038,0.0106223,739,1064,0.774645,-0.493973,33.3855,1.42791,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.075737,0.0474046,-0.00699267,0.000681312,-0.000616206,0.000182342,0.00070645,-0.000641343,0.136997,0.0106667,746,1064,0.778682,-0.491736,32.9205,1.42242,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0763589,0.0461766,-0.00669342,0.000665614,-0.000670391,0.000162918,0.000685194,-0.000689971,0.119609,0.0104734,753,1064,0.785089,-0.478972,32.451,1.42351,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0769977,0.0451029,-0.0053063,0.000678577,-0.000711368,0.000151539,0.000694907,-0.000727698,0.107345,0.0103244,760,1064,0.792663,-0.464553,32.0023,1.41632,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.077589,0.044514,-0.00399936,0.000713896,-0.000739539,0.000159738,0.000731245,-0.000756888,0.108183,0.0106348,767,1064,0.799675,-0.452551,31.5707,1.40788,30.805,1.86348
-36.0836,-11.145,0.523008,0.0780872,0.0446526,-0.00128204,0.000758983,-0.000755701,0.000183302,0.00078085,-0.000777568,0.118733,0.0108724,774,1064,0.807076,-0.453745,31.1404,1.3995,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0782462,0.0453533,0.00105415,0.000785989,-0.00076879,0.000201331,0.000811636,-0.000794438,0.126708,0.0109939,781,1064,0.81065,-0.467285,30.7069,1.39172,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0784194,0.0465622,-0.000196738,0.000819651,-0.000774146,0.000225673,0.000850989,-0.000805484,0.137981,0.0107826,788,1064,0.810894,-0.484719,30.2919,1.35949,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0786329,0.0470909,-0.0035319,0.000869197,-0.000780154,0.000255518,0.000907875,-0.000818832,0.15023,0.0102669,795,1064,0.809469,-0.496032,29.8988,1.31147,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0789507,0.0472653,-0.00695537,0.000928783,-0.000792642,0.000284879,0.000974703,-0.000838562,0.159816,0.00973978,802,1064,0.808946,-0.500598,29.5196,1.25638,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0798998,0.0466446,-0.00636649,0.000991752,-0.000815793,0.000315591,0.00104527,-0.00086931,0.167978,0.0097706,809,1064,0.818984,-0.497068,29.1669,1.25239,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0811893,0.0459415,-0.00277739,0.00106843,-0.00084659,0.000353537,0.00113161,-0.000909773,0.17685,0.0100352,816,1064,0.83566,-0.487694,28.8089,1.2735,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0821252,0.046148,0.0037402,0.00117272,-0.000886955,0.000397312,0.0012467,-0.000960939,0.184103,0.0103004,823,1064,0.851815,-0.489794,28.4191,1.291,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.082464,0.0471506,0.00813289,0.00131207,-0.00093718,0.000440235,0.00139516,-0.00102028,0.186558,0.0105151,830,1064,0.859687,-0.49816,27.9903,1.27951,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0822707,0.0483479,0.0112583,0.00149609,-0.00100282,0.000485627,0.00158715,-0.00109388,0.185351,0.0108122,837,1064,0.860817,-0.51136,27.5346,1.24225,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0825019,0.0492222,0.00910433,0.00173264,-0.0010774,0.000539969,0.00183283,-0.00117759,0.183456,0.0111388,844,1064,0.860655,-0.518823,27.1396,1.22543,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0835881,0.0488502,0.00832608,0.00204142,-0.00114956,0.000608074,0.00215337,-0.00126151,0.182063,0.0119606,851,1064,0.870809,-0.50975,26.8146,1.22828,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0853971,0.0478318,0.00923662,0.00243803,-0.00120315,0.000693131,0.00256551,-0.00133063,0.181887,0.0127616,858,1064,0.890314,-0.496696,26.5173,1.23938,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0866966,0.0477067,0.0132486,0.00293027,-0.00123097,0.000804503,0.00308039,-0.00138109,0.184479,0.0124554,865,1064,0.908044,-0.491722,26.195,1.21668,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0878999,0.0478813,0.0180862,0.00353707,-0.00123382,0.000954918,0.0037211,-0.00141786,0.190387,0.0116095,872,1064,0.92582,-0.492176,25.8644,1.17604,25.0491,1.6811
