 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.786,-15.1277,-1.00691,0.101861,0.0608745,-0.0295361,0.00119049,0.000132835,0.000454056,0.00135868,-3.53487e-05,0.354735,0.010304,879,1106,1.0113,-0.622202,30.1216,-0.0798283,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.102393,0.0615174,-0.0313813,0.00132427,8.18618e-05,0.000482957,0.00148992,-8.37896e-05,0.33042,0.00992144,886,1106,1.01377,-0.62196,29.771,-0.0561516,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.104027,0.0620658,-0.0345269,0.00146763,3.89641e-05,0.000501922,0.00162634,-0.000119742,0.306249,0.00977172,893,1106,1.02598,-0.625906,29.4228,-0.0482194,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.105452,0.0629665,-0.0376357,0.00161284,4.54705e-06,0.000529872,0.00177172,-0.00015433,0.291311,0.00998146,900,1106,1.03597,-0.64199,29.0881,-0.0506517,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.106255,0.0641711,-0.0399478,0.00176536,-1.75316e-05,0.000577691,0.00193618,-0.000188348,0.287497,0.0101644,907,1106,1.04039,-0.662537,28.8169,-0.0641276,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.107879,0.0657807,-0.0351202,0.00194132,-2.37465e-05,0.000654821,0.00213954,-0.000221959,0.29393,0.010409,914,1106,1.06187,-0.679411,28.5678,-0.0893674,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.109772,0.0671545,-0.0302792,0.00214972,-3.3095e-05,0.00076923,0.00239356,-0.000276935,0.306972,0.0105899,921,1106,1.08627,-0.692959,28.3119,-0.121481,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.111229,0.067865,-0.0274871,0.0024005,-8.08258e-05,0.000919504,0.0027041,-0.000384421,0.318903,0.0101842,928,1106,1.10385,-0.701892,27.9704,-0.123236,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.112189,0.0681583,-0.0280462,0.00270068,-0.000112432,0.00108161,0.00306846,-0.000480214,0.327767,0.00990087,935,1106,1.11218,-0.71224,27.5873,-0.107553,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.11396,0.0677545,-0.0305983,0.00303693,-0.000154975,0.00126164,0.00347538,-0.000593429,0.334469,0.00998298,942,1106,1.12628,-0.710635,27.2402,-0.0686936,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.116315,0.0675732,-0.0301315,0.00340607,-0.000214136,0.00146675,0.00392574,-0.000733803,0.340499,0.0107201,949,1106,1.15015,-0.706521,26.9728,-0.0430964,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.11826,0.0686825,-0.0267067,0.00383735,-0.000269133,0.00169601,0.00444723,-0.000879017,0.345202,0.0108694,956,1106,1.17358,-0.706551,26.7254,-0.0529381,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.120339,0.070276,-0.0244011,0.00433204,-0.000331167,0.0019404,0.00503384,-0.00103296,0.347039,0.0107484,963,1106,1.19697,-0.716107,26.4497,-0.0809435,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.12285,0.0724495,-0.0232244,0.00485877,-0.000404522,0.00218988,0.00565074,-0.00119649,0.347015,0.0101535,970,1106,1.22331,-0.734821,26.1434,-0.108947,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.12667,0.0746764,-0.0197575,0.00541427,-0.000469458,0.0024373,0.00629275,-0.00134793,0.345936,0.0094472,977,1106,1.2662,-0.763472,25.8082,-0.120659,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.130984,0.0773109,-0.0172618,0.00598406,-0.000397248,0.00266036,0.00694765,-0.00136084,0.347506,0.00938311,984,1106,1.31286,-0.792032,25.4722,-0.143524,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.135294,0.0799043,-0.0136837,0.00651666,-0.000439809,0.00293371,0.00758868,-0.00151182,0.350339,0.00993434,991,1106,1.36101,-0.816906,25.1471,-0.16448,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.138606,0.081487,-0.0110266,0.00700019,-0.000516887,0.00321747,0.00818925,-0.00170595,0.353996,0.0101145,998,1106,1.39778,-0.832231,24.82,-0.167062,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.142269,0.0825859,-0.00519111,0.00748005,-0.000489417,0.00345498,0.00876931,-0.00177867,0.357156,0.0105693,1005,1106,1.44269,-0.843016,24.4906,-0.163514,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.148142,0.0829156,0.00247833,0.00793092,-0.000184778,0.00361257,0.00930601,-0.00155986,0.363706,0.0112747,1012,1106,1.51297,-0.845282,24.1997,-0.148726,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.153904,0.0860577,0.0067106,0.00823943,-6.25874e-05,0.0038745,0.00976668,-0.00158984,0.375479,0.0113844,1019,1106,1.57715,-0.885408,23.9384,-0.179043,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.160379,0.0893574,0.0106851,0.00846026,0.00015195,0.00411453,0.010153,-0.00154081,0.390303,0.0108866,1026,1106,1.64832,-0.929882,23.6837,-0.214534,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.166175,0.0934569,0.0148183,0.00858456,0.000435271,0.00439148,0.0105006,-0.00148073,0.411402,0.0103894,1033,1106,1.71277,-0.982485,23.4366,-0.260505,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.171486,0.0971782,0.0167989,0.00862017,0.000651562,0.00477042,0.0108513,-0.00157957,0.437476,0.00910928,1040,1106,1.76921,-1.02066,23.1639,-0.267733,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.176183,0.102145,0.0161203,0.00851079,0.000864188,0.00523462,0.0111697,-0.00179471,0.469983,0.00879239,1047,1106,1.81536,-1.06682,22.8853,-0.270784,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.180952,0.107951,0.0150973,0.00825901,0.000993006,0.00571961,0.0114019,-0.00214988,0.502454,0.0100986,1054,1106,1.86159,-1.12059,22.6281,-0.297629,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.188154,0.116821,0.0086987,0.00806122,0.00117751,0.00616472,0.0116798,-0.0024411,0.530796,0.016603,1061,1106,1.92418,-1.17784,22.438,-0.414097,20.584,0.806306
-7.37815,-15.153,-0.726841,0.190954,0.125535,0.0337397,0.00804036,0.00139294,0.00651722,0.0120325,-0.00259917,0.549595,0.0237608,1068,1106,1.98975,-1.24706,22.1495,-0.544844,20.3222,0.803475
-40.6753,-15.7866,-1.2238,0.0931908,0.0504221,-0.0264425,7.93248e-05,0.000160995,-0.000355838,0.000478333,-0.000238013,-0.842527,0.0111715,725,1113,0.941162,-0.509548,40.511,-0.416032,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.0929717,0.0506083,-0.0265706,0.000127192,-1.7318e-05,-0.000194867,0.000262769,-0.000152894,-0.60786,0.0112687,732,1113,0.938098,-0.507189,40.0001,-0.422256,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.0925328,0.0512388,-0.0295277,0.000190505,-0.000191819,-7.60459e-05,0.000205075,-0.00020639,-0.189308,0.0116012,739,1113,0.930247,-0.51333,39.4971,-0.427621,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.0920104,0.0521488,-0.0341538,0.000245651,-0.000339065,-8.63665e-06,0.000245778,-0.000339192,-0.0147664,0.0114554,746,1113,0.919943,-0.521877,39.0069,-0.423555,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.0921647,0.0528733,-0.0363478,0.000301167,-0.000448094,3.43117e-05,0.000302735,-0.000449662,0.0456667,0.010941,753,1113,0.918721,-0.527897,38.5406,-0.40536,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.0927607,0.0534855,-0.0345556,0.000366594,-0.000518688,6.97736e-05,0.00037206,-0.000524154,0.0781719,0.0107043,760,1113,0.925666,-0.531944,38.1096,-0.38229,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.093775,0.0537916,-0.0315662,0.000439232,-0.000556552,9.02996e-05,0.000447354,-0.000564674,0.0897069,0.0108213,767,1113,0.938102,-0.536936,37.7096,-0.359626,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.0945467,0.0546933,-0.0309896,0.00050976,-0.000558439,8.67416e-05,0.000516757,-0.000565437,0.0805008,0.0107203,774,1113,0.945819,-0.553382,37.2589,-0.357881,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.0947628,0.0557455,-0.0340856,0.000558955,-0.000521248,6.96318e-05,0.000563425,-0.000525718,0.0641082,0.0110275,781,1113,0.944276,-0.573056,36.7822,-0.376444,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.0950027,0.0556371,-0.03739,0.000601824,-0.00045397,7.07032e-05,0.000606538,-0.000458683,0.0665707,0.011082,788,1113,0.942742,-0.570935,36.2948,-0.384804,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.0947832,0.054976,-0.0365203,0.000648554,-0.000350944,9.43863e-05,0.000657389,-0.000359779,0.0933343,0.0109244,795,1113,0.940522,-0.561285,35.8141,-0.371271,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.0950111,0.0545154,-0.0340713,0.000699645,-0.000230024,0.000133896,0.000718546,-0.000248924,0.140229,0.0105559,802,1113,0.9445,-0.552506,35.3865,-0.357658,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.0956909,0.0548885,-0.031101,0.00074418,-9.61883e-05,0.000171539,0.000777846,-0.000129855,0.193798,0.0103797,809,1113,0.953681,-0.555702,35.0067,-0.339583,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.0967239,0.0550519,-0.0309373,0.000783788,3.56057e-05,0.00020779,0.000837623,-1.82293e-05,0.25351,0.0107229,816,1113,0.963687,-0.560828,34.6542,-0.32653,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.0977885,0.0548668,-0.0307775,0.000799498,0.000153815,0.00024921,0.000884496,6.88178e-05,0.328694,0.0109253,823,1113,0.974038,-0.558638,34.287,-0.3145,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.0985488,0.0552496,-0.032514,0.000806577,0.000251682,0.000303999,0.000940703,0.000117556,0.415516,0.0113896,830,1113,0.979219,-0.565768,33.9036,-0.297185,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.0987297,0.0563092,-0.0338856,0.000834278,0.000328495,0.000371539,0.00103083,0.000131948,0.486584,0.0110971,837,1113,0.978741,-0.572257,33.4984,-0.287906,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.0987215,0.0580908,-0.0340062,0.000880845,0.000372842,0.000426098,0.0011229,0.000130783,0.51662,0.010675,844,1113,0.977599,-0.584985,33.0896,-0.281062,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.0991629,0.059471,-0.0327625,0.00091782,0.000378817,0.000445349,0.00116886,0.000127774,0.513301,0.0103899,851,1113,0.98261,-0.600408,32.6803,-0.275199,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.100286,0.060208,-0.0307814,0.000939576,0.000355747,0.000441289,0.00117676,0.000118558,0.493188,0.0103139,858,1113,0.995545,-0.61593,32.254,-0.275268,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.101166,0.0602863,-0.0291997,0.000986046,0.000318793,0.000444534,0.00120822,9.66166e-05,0.463485,0.00999035,865,1113,1.0056,-0.622139,31.8201,-0.282562,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.102345,0.0604542,-0.0268161,0.00106741,0.000274361,0.000467766,0.0012841,5.7667e-05,0.433821,0.0101105,872,1113,1.01968,-0.628638,31.3983,-0.286298,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.102729,0.0605261,-0.0269997,0.00117567,0.000222811,0.000500483,0.00139023,8.24977e-06,0.405007,0.010128,879,1113,1.02267,-0.624674,31.0092,-0.276805,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.103197,0.0606188,-0.028403,0.00130507,0.000164085,0.000526974,0.00151121,-4.20593e-05,0.372884,0.0100435,886,1113,1.02506,-0.619947,30.6575,-0.251683,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.104423,0.0613459,-0.0308834,0.00144341,0.000112331,0.000543091,0.00163688,-8.11348e-05,0.342215,0.0103001,893,1113,1.03388,-0.624509,30.3211,-0.23887,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.105367,0.0628551,-0.0335017,0.00158392,6.73719e-05,0.000568219,0.0017732,-0.000121904,0.321545,0.0105422,900,1113,1.03952,-0.63727,29.9882,-0.24616,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.105702,0.0643421,-0.0376871,0.00173329,3.46825e-05,0.000612072,0.00193086,-0.000162889,0.312234,0.0105022,907,1113,1.03691,-0.656814,29.6685,-0.257783,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.10677,0.0656075,-0.0362197,0.00190707,2.03252e-05,0.000689474,0.00213217,-0.000204774,0.31557,0.0106897,914,1113,1.04864,-0.669415,29.3696,-0.269642,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.109266,0.0669721,-0.0333069,0.00211318,8.74922e-07,0.000814168,0.00239057,-0.000276512,0.328366,0.0108869,921,1113,1.07684,-0.687424,29.0966,-0.2966,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.110817,0.0674587,-0.0296042,0.00236259,-7.52801e-05,0.00098259,0.00270931,-0.000422003,0.339226,0.0103195,928,1113,1.09648,-0.697426,28.7557,-0.290625,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.112442,0.0677649,-0.0282836,0.00265787,-0.00012017,0.0011572,0.00307674,-0.000539046,0.347302,0.00998607,935,1113,1.11398,-0.706387,28.3898,-0.271377,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.114144,0.067548,-0.0287346,0.00298081,-0.000178022,0.00134959,0.00347888,-0.000676095,0.353548,0.00986776,942,1113,1.13005,-0.704984,28.0446,-0.238007,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.115786,0.0678765,-0.0270602,0.00333315,-0.0002598,0.00156925,0.00392201,-0.000848668,0.358994,0.0105887,949,1113,1.14815,-0.702901,27.7551,-0.211416,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.117192,0.0691237,-0.024638,0.00374909,-0.000336219,0.00181241,0.00443724,-0.00102436,0.362872,0.0107835,956,1113,1.16478,-0.707445,27.5029,-0.209545,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.119149,0.0706246,-0.0233918,0.00422766,-0.000421505,0.00207093,0.00501634,-0.00121019,0.363878,0.0107663,963,1113,1.18554,-0.719065,27.2441,-0.228886,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.121613,0.0726947,-0.0225172,0.00473372,-0.000521258,0.00233311,0.00562008,-0.00140762,0.363063,0.0102839,970,1113,1.21101,-0.737643,26.9572,-0.245582,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.125579,0.0745409,-0.0184926,0.00527036,-0.000610607,0.00258483,0.00624495,-0.00158519,0.360559,0.00965652,977,1113,1.25614,-0.760531,26.6472,-0.249819,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.129484,0.0767841,-0.0151622,0.00582739,-0.000518061,0.00279217,0.00688106,-0.00157173,0.360842,0.00949466,984,1113,1.29976,-0.78222,26.323,-0.274383,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.133734,0.0789847,-0.0118334,0.00634323,-0.000568708,0.00305342,0.00749888,-0.00172436,0.361818,0.00964202,991,1113,1.34697,-0.80445,26.0117,-0.294791,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.13753,0.0806389,-0.0109773,0.00680967,-0.000659218,0.00331551,0.00806909,-0.00191864,0.363022,0.0096603,998,1113,1.3862,-0.822547,25.6961,-0.290638,24.309,0.528058
-13.487,-15.8084,-1.18782,0.141719,0.0816371,-0.0057063,0.00728407,-0.00061484,0.00351118,0.00861918,-0.00194995,0.36336,0.0101698,1005,1113,1.43569,-0.834006,25.3753,-0.27682,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.147564,0.0829614,0.00218743,0.00774125,-0.00022418,0.0035945,0.00912346,-0.0016064,0.367105,0.01084,1012,1113,1.5059,-0.848777,25.0734,-0.268552,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.153563,0.0861613,0.00781556,0.00804919,-4.23115e-05,0.00378443,0.00954329,-0.00153642,0.376018,0.0108166,1019,1113,1.57449,-0.887865,24.785,-0.292633,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.15954,0.0897693,0.0122953,0.00828461,0.000266834,0.00391726,0.00988073,-0.00132929,0.38692,0.010441,1026,1113,1.64128,-0.932709,24.5046,-0.317253,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.165051,0.0938798,0.0155291,0.00843789,0.000708042,0.00405889,0.0101776,-0.0010317,0.404936,0.00978909,1033,1113,1.70152,-0.979086,24.2431,-0.348941,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.169773,0.0972555,0.018424,0.00850649,0.00103007,0.00432059,0.0104816,-0.000945009,0.42877,0.00948728,1040,1113,1.75332,-1.01378,23.9484,-0.362092,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.173994,0.101908,0.0178605,0.00842622,0.0013655,0.00467381,0.0107532,-0.000961435,0.46194,0.0134627,1047,1113,1.79482,-1.06096,23.6635,-0.374586,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.179062,0.106443,0.011431,0.00820117,0.00161891,0.0050352,0.0109254,-0.00110534,0.495939,0.0206404,1054,1113,1.83607,-1.11454,23.4313,-0.371599,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.194072,0.112458,-0.0537996,0.00806085,0.00188891,0.00535896,0.0111589,-0.00120911,0.524161,0.0289086,1061,1113,1.88916,-1.17596,23.4759,-0.366459,21.4235,0.720813
-40.6509,-16.4491,-1.55318,0.0924685,0.0509376,-0.0285651,-0.000140786,0.00013366,-0.000334213,0.000357724,-0.00036485,-0.980197,0.0112623,725,1120,0.931242,-0.510515,41.607,-0.686559,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0923203,0.0510318,-0.0296766,-3.35505e-05,-9.90977e-05,-0.000165021,0.00010192,-0.000234568,-0.687372,0.011234,732,1120,0.928029,-0.509787,41.1198,-0.675636,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.0920702,0.0517159,-0.0310415,7.94893e-05,-0.000316451,-4.84745e-05,8.53376e-05,-0.000322299,-0.120066,0.0114336,739,1120,0.923485,-0.515631,40.633,-0.676981,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0917184,0.0525772,-0.0349174,0.000174633,-0.00049327,7.71983e-06,0.000174722,-0.000493359,0.0115562,0.0112071,746,1120,0.91561,-0.522404,40.1327,-0.670362,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0923562,0.052969,-0.033833,0.000257916,-0.000621224,3.39414e-05,0.000259225,-0.000622532,0.038531,0.0108128,753,1120,0.922382,-0.523651,39.6395,-0.651904,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0934608,0.0530509,-0.0303698,0.000337974,-0.000701333,4.9776e-05,0.000340352,-0.000703712,0.0477477,0.0104756,760,1120,0.936189,-0.523788,39.1907,-0.628632,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.0945354,0.0533851,-0.0272332,0.000417362,-0.000743226,5.18219e-05,0.000419671,-0.000745535,0.0445333,0.0105083,767,1120,0.949434,-0.531275,38.7905,-0.596838,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.0950671,0.0543786,-0.0282337,0.000491916,-0.000742792,3.15513e-05,0.000492722,-0.000743597,0.0255315,0.0104769,774,1120,0.953211,-0.550811,38.3651,-0.584246,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0951033,0.0556179,-0.0298372,0.000545059,-0.000693455,3.31988e-07,0.000545059,-0.000693455,0.000268053,0.0109057,781,1120,0.951257,-0.572053,37.9121,-0.594328,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0951736,0.0556853,-0.0317301,0.000589579,-0.000610244,-8.36635e-06,0.000589637,-0.000610303,-0.00697254,0.0109187,788,1120,0.949399,-0.570219,37.4281,-0.606243,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0950612,0.0551438,-0.0312008,0.000636832,-0.000483041,1.10453e-05,0.000636941,-0.00048315,0.00986166,0.0107392,795,1120,0.948033,-0.56026,36.93,-0.590278,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0953927,0.0546772,-0.0306331,0.000687997,-0.000332385,5.47686e-05,0.000690928,-0.000335316,0.0534698,0.0106338,802,1120,0.951287,-0.551464,36.4632,-0.581552,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.0959987,0.054684,-0.0285846,0.000733182,-0.000163809,0.000102707,0.000744792,-0.000175419,0.112561,0.0106436,809,1120,0.958848,-0.550288,36.0431,-0.563099,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.0968734,0.0549783,-0.0286182,0.000777391,2.71247e-06,0.000154713,0.000807147,-2.70429e-05,0.190006,0.0110205,816,1120,0.967045,-0.558497,35.6787,-0.543221,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.097816,0.0552092,-0.0290132,0.000793251,0.000152829,0.000215551,0.000859042,8.70383e-05,0.29624,0.0112368,823,1120,0.975568,-0.566624,35.3057,-0.531025,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0985475,0.0557306,-0.032497,0.000801701,0.000281867,0.000291267,0.00093216,0.000151408,0.421107,0.0114256,830,1120,0.978622,-0.576015,34.9139,-0.517454,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0987742,0.0567517,-0.035175,0.000835508,0.000388769,0.000378597,0.00105172,0.000172559,0.518884,0.010899,837,1120,0.977221,-0.580573,34.5027,-0.503844,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0989725,0.0583156,-0.0362172,0.000885985,0.000459777,0.000450285,0.00117105,0.000174714,0.564382,0.0103715,844,1120,0.977204,-0.588251,34.0868,-0.491695,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0998074,0.059376,-0.0349941,0.000918022,0.000483646,0.000483441,0.00123082,0.000170847,0.574281,0.0100329,851,1120,0.986223,-0.597522,33.687,-0.471765,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.100995,0.0597544,-0.0321269,0.000930982,0.000469681,0.00048867,0.0012407,0.000159963,0.564901,0.0101082,858,1120,1.00078,-0.607856,33.2713,-0.462138,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.102012,0.059524,-0.0294865,0.000973681,0.00043633,0.000496152,0.00126923,0.000140777,0.537244,0.00987397,865,1120,1.01344,-0.612117,32.833,-0.463967,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.10348,0.0594191,-0.0265386,0.00105339,0.000391386,0.000520534,0.00133925,0.000105526,0.502204,0.00994813,872,1120,1.03115,-0.617833,32.3967,-0.466013,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.103612,0.0596691,-0.0253277,0.00115868,0.000333446,0.000552983,0.00143602,5.61043e-05,0.464877,0.0102894,879,1120,1.03315,-0.620914,31.9854,-0.458435,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.103356,0.0602156,-0.0259336,0.00128461,0.000263441,0.000579884,0.00154666,1.3925e-06,0.424431,0.0103521,886,1120,1.02902,-0.620584,31.6362,-0.43796,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.103532,0.0613947,-0.027109,0.00141801,0.000199388,0.000596221,0.00166119,-4.37904e-05,0.38727,0.0105502,893,1120,1.02859,-0.626118,31.3057,-0.427929,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.105082,0.0622145,-0.0293278,0.00155362,0.000140641,0.000620591,0.00178748,-9.32217e-05,0.360381,0.0105354,900,1120,1.04102,-0.625529,30.9856,-0.423504,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.105629,0.0630659,-0.0343898,0.00170034,9.43571e-05,0.000660751,0.00193725,-0.000142549,0.344263,0.0103191,907,1120,1.03965,-0.63537,30.6269,-0.428918,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.106554,0.0637891,-0.0364171,0.00187234,6.95173e-05,0.000738348,0.00213613,-0.000194275,0.34314,0.0104459,914,1120,1.04572,-0.64588,30.2886,-0.427434,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.108717,0.0649536,-0.0340149,0.00207557,3.6944e-05,0.000875139,0.00239971,-0.000287196,0.354721,0.0107213,921,1120,1.0699,-0.665537,29.9592,-0.435263,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.110083,0.0659481,-0.0296921,0.00232229,-7.83337e-05,0.00106601,0.00272732,-0.000483367,0.363105,0.0104221,928,1120,1.08839,-0.681898,29.5945,-0.437496,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.112245,0.0663729,-0.0279435,0.0026109,-0.000141064,0.00125537,0.00309752,-0.000627685,0.369797,0.0101759,935,1120,1.11192,-0.688859,29.242,-0.42469,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.11386,0.0669046,-0.0262053,0.00291907,-0.000220746,0.00146405,0.0034958,-0.000797476,0.375261,0.0100468,942,1120,1.12985,-0.688439,28.9071,-0.404755,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.11488,0.067923,-0.0246054,0.00325509,-0.000333994,0.00170382,0.0039351,-0.001014,0.379736,0.0103158,949,1120,1.14149,-0.694552,28.5937,-0.391813,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.116097,0.0690897,-0.0246227,0.00365717,-0.00044133,0.00196671,0.00444824,-0.0012324,0.382425,0.0105225,956,1120,1.15303,-0.70849,28.3264,-0.374003,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.118288,0.0704501,-0.0238066,0.00412086,-0.00056059,0.00224645,0.00502445,-0.00146417,0.382425,0.0106409,963,1120,1.17561,-0.722198,28.073,-0.378933,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.121121,0.0722103,-0.0228074,0.00460839,-0.000698446,0.0025294,0.00562083,-0.00171089,0.380737,0.0103246,970,1120,1.20502,-0.739073,27.8032,-0.382509,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.12503,0.0739552,-0.0187884,0.00513001,-0.000824129,0.00279235,0.00623463,-0.00192875,0.376696,0.0100114,977,1120,1.24953,-0.754096,27.5154,-0.38112,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.128697,0.0758705,-0.0152949,0.00568013,-0.00071544,0.00298598,0.00685749,-0.0018928,0.37558,0.00978692,984,1120,1.29093,-0.770579,27.2098,-0.393125,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.132603,0.0778417,-0.0118847,0.0061846,-0.00077806,0.00323477,0.00745547,-0.00204893,0.374351,0.00971582,991,1120,1.33471,-0.790264,26.912,-0.405799,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.136484,0.0798827,-0.010016,0.00663895,-0.000884353,0.00347038,0.00799526,-0.00224066,0.372572,0.00961772,998,1120,1.37616,-0.813731,26.6263,-0.402976,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.141384,0.0816498,-0.00435784,0.0071134,-0.000820969,0.00361491,0.00851335,-0.00222092,0.369485,0.01005,1005,1120,1.43338,-0.835457,26.3283,-0.393218,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.146655,0.0840368,0.00397922,0.00758533,-0.000334477,0.00360765,0.00898229,-0.00173144,0.369442,0.0105893,1012,1120,1.49829,-0.865438,26.0067,-0.390347,24.5637,0.464676
