 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.0827,-6.47456,1.48326,0.0919435,0.0629372,-0.0135401,0.000555817,-0.00174564,0.000205314,0.00057399,-0.00176382,0.0882814,0.00992156,837,1015,0.935339,-0.659811,24.4378,2.59162,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0921466,0.0643444,-0.0135927,0.000767059,-0.00184173,0.00029765,0.000800588,-0.00187526,0.112174,0.0103736,844,1015,0.936736,-0.67032,24.0835,2.53546,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0931556,0.0658563,-0.0112068,0.00101343,-0.00193722,0.000396607,0.00106581,-0.0019896,0.131309,0.0105932,851,1015,0.949135,-0.682748,23.7942,2.4813,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0948763,0.0674994,-0.00814214,0.00130099,-0.00203837,0.000488199,0.0013709,-0.00210828,0.142231,0.0108541,858,1015,0.969674,-0.691432,23.5509,2.42541,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0967229,0.0692277,-0.0062445,0.00163105,-0.00215279,0.000567545,0.00171434,-0.00223608,0.145721,0.0106214,865,1015,0.99025,-0.700955,23.3217,2.37439,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.0983818,0.0703728,-0.00690069,0.00198746,-0.00228261,0.000642149,0.00208194,-0.00237709,0.146081,0.0103655,872,1015,1.00603,-0.707429,23.0904,2.34091,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.100104,0.0710468,-0.00481435,0.00236297,-0.00243144,0.000711244,0.00246626,-0.00253473,0.144212,0.0102584,879,1015,1.02567,-0.720729,22.8389,2.30677,21.8407,3.03853
-25.322,-6.45567,1.25984,0.101661,0.0723298,-0.00166418,0.0027555,-0.00259789,0.00077489,0.0028654,-0.00270779,0.140896,0.0104685,886,1015,1.04493,-0.756552,22.5668,2.27825,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.103425,0.0741913,0.00449749,0.00317344,-0.00278282,0.000819514,0.00328414,-0.00289352,0.134266,0.0103561,893,1015,1.06993,-0.788573,22.2976,2.22831,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.105697,0.0769932,0.0084573,0.00362622,-0.00299377,0.000836609,0.00373031,-0.00309786,0.123784,0.0102474,900,1015,1.09759,-0.822207,22.0623,2.17042,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.107999,0.081112,0.0088113,0.00412109,-0.00324226,0.00083834,0.00421533,-0.0033365,0.111944,0.0102811,907,1015,1.12117,-0.864218,21.8562,2.09688,20.8123,2.90524
-22.596,-6.44316,1.14432,0.110593,0.0853151,0.00167646,0.00468662,-0.00353529,0.000835506,0.00477066,-0.00361934,0.100254,0.012153,914,1015,1.13856,-0.913647,21.6444,2.00082,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.113531,0.0891372,-0.00612094,0.00536375,-0.00387108,0.000851229,0.00544156,-0.00394888,0.0911524,0.013362,921,1015,1.1585,-0.963357,21.3965,1.89566,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.116319,0.0917904,-0.0128909,0.0061895,-0.00425535,0.000907274,0.00626773,-0.00433357,0.086005,0.0137533,928,1015,1.178,-0.990273,21.1231,1.83842,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.119404,0.0938744,-0.0149651,0.00719997,-0.00469436,0.00100523,0.00728433,-0.00477872,0.0837217,0.0133668,935,1015,1.20632,-1.0018,20.8439,1.80937,19.6244,2.71597
-19.877,-6.43801,1.12637,0.122575,0.0966461,-0.014058,0.00841459,-0.00518358,0.00115737,0.00851239,-0.00528138,0.0843042,0.0128617,942,1015,1.23923,-1.01852,20.5444,1.77183,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.127282,0.0995108,-0.0130448,0.00984722,-0.00571218,0.00137732,0.0099682,-0.00583316,0.0876123,0.0126252,949,1015,1.28809,-1.03539,20.2672,1.71032,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.133439,0.10291,-0.0161141,0.0114983,-0.00627027,0.00168348,0.0116564,-0.00642837,0.0936351,0.0125774,956,1015,1.34646,-1.05857,20.0139,1.62528,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.140986,0.106373,-0.0200458,0.0133341,-0.00685541,0.00210291,0.0135508,-0.00707212,0.10269,0.0126187,963,1015,1.41785,-1.08697,19.7901,1.52996,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.149652,0.110605,-0.0216926,0.0153302,-0.00746536,0.00264418,0.0156329,-0.00776805,0.113979,0.0128707,970,1015,1.50362,-1.13517,19.5829,1.42696,18.045,2.53742
-16.4765,-6.42908,1.13632,0.160592,0.11536,-0.0186157,0.0174981,-0.00809562,0.00328771,0.0179137,-0.0085112,0.125738,0.0136893,977,1015,1.61907,-1.20747,19.3891,1.34701,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.173475,0.119989,-0.0106717,0.0198435,-0.00875754,0.00399477,0.020391,-0.00930502,0.1362,0.0146083,984,1015,1.76117,-1.27665,19.1746,1.28496,17.426,2.45798
-15.1181,-6.42855,1.16703,0.188068,0.123637,0.002158,0.0223526,-0.00948984,0.00474807,0.0230455,-0.0101828,0.144913,0.0157942,991,1015,1.92778,-1.33457,18.9412,1.2226,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.204013,0.128721,0.0209567,0.024925,-0.0103216,0.00557544,0.0257859,-0.0111825,0.153202,0.0166825,998,1015,2.11675,-1.39766,18.7157,1.15218,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.221348,0.135599,0.0494668,0.0275004,-0.0112658,0.00652027,0.0285677,-0.0123331,0.162249,0.017516,1005,1015,2.334,-1.47623,18.4688,1.06018,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.238925,0.147116,0.0782318,0.030222,-0.0123075,0.00761081,0.031543,-0.0136285,0.171851,0.0185528,1012,1015,2.55449,-1.59155,18.2115,0.86541,16.0197,2.37793
-12.4039,-6.43025,1.266,0.256674,0.161999,0.100364,0.0332002,-0.0134685,0.00887145,0.0348297,-0.015098,0.181656,0.0193724,1019,1015,2.76768,-1.75876,17.9936,0.648905,15.6745,2.32394
-11.725,-6.42897,1.29216,0.275979,0.177808,0.112445,0.0363475,-0.014754,0.0102918,0.0383424,-0.0167489,0.191459,0.0196514,1026,1015,2.98262,-1.93877,17.8214,0.428919,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.299342,0.190721,0.128513,0.0395944,-0.016157,0.0118814,0.0420209,-0.0185835,0.201455,0.0193672,1033,1015,3.24532,-2.07819,17.694,0.262862,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.326088,0.202709,0.154095,0.0430724,-0.017614,0.0137327,0.0460353,-0.0205769,0.212498,0.0188764,1040,1015,3.55729,-2.21651,17.5026,0.0798443,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.351611,0.215215,0.19085,0.0469359,-0.0190719,0.0159639,0.050594,-0.0227301,0.22526,0.0193008,1047,1015,3.8741,-2.37176,17.2257,-0.135888,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.374084,0.228386,0.237597,0.0512804,-0.02051,0.0186167,0.0558209,-0.0250505,0.239224,0.0209072,1054,1015,4.17567,-2.55595,16.9085,-0.366626,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.39543,0.243274,0.299079,0.0561058,-0.0219101,0.0217217,0.0617459,-0.0275502,0.254045,0.0234734,1061,1015,4.48914,-2.74906,16.5935,-0.598809,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.423752,0.257239,0.382718,0.0611262,-0.023138,0.0253084,0.0681431,-0.0301549,0.270464,0.0267158,1068,1015,4.90964,-2.92341,16.3614,-0.818707,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.458301,0.271844,0.486313,0.0661239,-0.0241809,0.02906,0.0746672,-0.0327242,0.285931,0.0277852,1075,1015,5.42694,-3.1154,16.2195,-1.02941,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.488037,0.284125,0.59852,0.0715564,-0.025163,0.0331703,0.0818391,-0.0354457,0.300603,0.0283051,1082,1015,5.91135,-3.28751,16.0333,-1.24385,12.492,1.95977
-5.61836,-6.43211,1.60967,0.519475,0.294361,0.729706,0.0771932,-0.0258962,0.037726,0.0895242,-0.0382272,0.315911,0.0280959,1089,1015,6.44645,-3.47181,15.8452,-1.45796,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.556439,0.302633,0.906677,0.0829477,-0.0263641,0.0426266,0.0976048,-0.0410212,0.331184,0.0274024,1096,1015,7.11503,-3.65912,15.6529,-1.70857,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.6035,0.317653,1.11783,0.088678,-0.0265734,0.0477802,0.10591,-0.0438054,0.346131,0.0282475,1103,1015,7.94627,-3.94541,15.605,-2.02759,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.646415,0.327096,1.32372,0.0940108,-0.0265432,0.0531162,0.114075,-0.046607,0.361166,0.0312861,1110,1015,8.73262,-4.14125,15.5352,-2.28553,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.689229,0.345237,1.52193,0.0986561,-0.0262421,0.0585603,0.121818,-0.0494037,0.376637,0.0422451,1117,1015,9.51046,-4.43058,15.4801,-2.58574,11.886,1.74692
-40.8762,-7.17121,1.58079,0.0917578,0.0565291,-0.0139182,-6.36039e-05,-0.000980104,-5.72661e-05,-6.00395e-05,-0.000983668,-0.0621612,0.0116567,725,1022,0.941901,-0.592709,31.492,2.95842,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.0920611,0.0562902,-0.0163368,-4.38795e-09,-0.000910323,-4.6778e-06,1.96742e-08,-0.000910347,-0.00513846,0.0108949,732,1022,0.942449,-0.584488,30.9665,2.90809,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0925708,0.0549685,-0.0129493,2.9805e-05,-0.000848005,1.95741e-05,3.02412e-05,-0.000848441,0.022284,0.0109301,739,1022,0.950214,-0.560708,30.4623,2.87485,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0933386,0.0550264,-0.00595787,5.61971e-05,-0.000810538,2.00917e-05,5.66625e-05,-0.000811004,0.0231643,0.011511,746,1022,0.963944,-0.568665,30.0406,2.84753,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0937831,0.0557144,-0.000513233,8.66297e-05,-0.000801528,2.42931e-06,8.66363e-05,-0.000801535,0.00273519,0.0117728,753,1022,0.973064,-0.586703,29.6484,2.83817,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0943355,0.056779,0.000142182,0.00011066,-0.000817978,-2.00388e-05,0.000111093,-0.00081841,-0.0215653,0.011827,760,1022,0.979041,-0.614245,29.2408,2.81283,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0943,0.0579216,-0.00393885,0.000119402,-0.000855377,-4.19113e-05,0.000121201,-0.000857175,-0.0428902,0.0113595,767,1022,0.974447,-0.630087,28.8219,2.7522,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0944071,0.0585199,-0.00692555,0.000113399,-0.000908258,-6.36912e-05,0.000117354,-0.000912213,-0.062021,0.010634,774,1022,0.972246,-0.62599,28.3988,2.69697,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0942494,0.0585685,-0.00797272,0.000100559,-0.000967774,-8.0347e-05,0.000106568,-0.000973783,-0.0746482,0.010338,781,1022,0.96909,-0.615037,27.997,2.63921,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0946008,0.0588646,-0.0062384,8.7508e-05,-0.00103964,-8.83926e-05,9.43978e-05,-0.00104653,-0.0777875,0.00982275,788,1022,0.973915,-0.616689,27.6353,2.60277,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0951657,0.0593454,-0.0038427,7.76952e-05,-0.00112321,-7.85088e-05,8.2806e-05,-0.00112832,-0.065006,0.00953021,795,1022,0.981672,-0.623644,27.2549,2.569,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.0956315,0.0600576,-0.00413299,8.2208e-05,-0.0012123,-5.48656e-05,8.45292e-05,-0.00121462,-0.0422822,0.00950795,802,1022,0.985763,-0.637022,26.8682,2.57556,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.095545,0.0609413,-0.00794499,0.000106778,-0.00129977,-1.28385e-05,0.000106895,-0.00129988,-0.00912669,0.00964697,809,1022,0.9805,-0.649347,26.4825,2.59857,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0947318,0.0618702,-0.0117046,0.000160285,-0.00138911,4.4268e-05,0.000161549,-0.00139038,0.0285401,0.00986684,816,1022,0.967648,-0.659455,26.0778,2.59725,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.094028,0.0630846,-0.0139078,0.000256727,-0.00148248,0.000108579,0.000263479,-0.00148923,0.0621086,0.0105337,823,1022,0.957443,-0.66906,25.6745,2.53985,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0934326,0.0641433,-0.0142691,0.00039718,-0.00157471,0.000185397,0.00041446,-0.00159199,0.0929346,0.0108906,830,1022,0.950283,-0.675827,25.2379,2.46353,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0932994,0.0650061,-0.012406,0.000575248,-0.00166291,0.000272346,0.000607911,-0.00169557,0.119363,0.0111829,837,1022,0.9503,-0.677185,24.8028,2.37338,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0936045,0.0661513,-0.0117026,0.000786595,-0.00174563,0.000368974,0.000839263,-0.0017983,0.141784,0.0116713,844,1022,0.953628,-0.686517,24.404,2.30936,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.094337,0.0680419,-0.00955548,0.00103453,-0.0018267,0.000477067,0.00111198,-0.00190415,0.160936,0.0117803,851,1022,0.96293,-0.706639,24.0791,2.24676,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0955608,0.0700122,-0.00707637,0.00132645,-0.00191043,0.000582211,0.00142798,-0.00201196,0.172661,0.011735,858,1022,0.977683,-0.722742,23.8321,2.20282,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0968652,0.0720294,-0.00488186,0.0016639,-0.00200485,0.000678724,0.00178544,-0.00212639,0.177191,0.0110605,865,1022,0.992985,-0.737536,23.607,2.15578,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0983606,0.0733984,-0.00486999,0.00203142,-0.00211309,0.00077271,0.0021708,-0.00225247,0.178457,0.010511,872,1022,1.00784,-0.745002,23.3689,2.11942,22.3879,2.87507
-25.994,-7.12673,1.18453,0.100183,0.0740909,-0.00253881,0.0024221,-0.00223975,0.000860836,0.00257598,-0.00239363,0.176887,0.0101677,879,1022,1.02882,-0.754102,23.1115,2.08089,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.101914,0.0750559,-0.00169469,0.00283342,-0.00238264,0.000942106,0.00299836,-0.00254758,0.173323,0.0100682,886,1022,1.04719,-0.77883,22.8459,2.05028,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.103898,0.0767032,0.000281336,0.00327057,-0.00254318,0.00100324,0.00343882,-0.00271143,0.166163,0.0100274,893,1022,1.06946,-0.805761,22.6103,2.013,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.106014,0.079984,0.00112193,0.00374281,-0.00272853,0.00103855,0.00390539,-0.00289112,0.155291,0.00995075,900,1022,1.09166,-0.845055,22.399,1.95523,21.3558,2.75122
-23.2674,-7.11566,1.057,0.108441,0.0844212,0.00143176,0.00425896,-0.0029517,0.00106201,0.00441212,-0.00310486,0.143233,0.0101778,907,1022,1.11635,-0.890343,22.1983,1.87869,21.1311,2.72068
-22.5866,-7.113,1.03887,0.111019,0.0884237,-0.0035743,0.00484539,-0.00321982,0.00108281,0.00498823,-0.00336266,0.131163,0.0114167,914,1022,1.13611,-0.938691,21.9563,1.80735,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.114099,0.0919971,-0.00927477,0.00554002,-0.00353253,0.00112492,0.00567741,-0.00366993,0.121539,0.0126995,921,1022,1.16009,-0.986474,21.6674,1.70561,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.117238,0.094664,-0.0136458,0.00637541,-0.00389456,0.00121299,0.00651673,-0.00403589,0.115984,0.0133096,928,1022,1.18616,-1.01613,21.3948,1.64039,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.121374,0.0967535,-0.0137549,0.00738548,-0.00431324,0.00134922,0.00753907,-0.00446683,0.113348,0.0128429,935,1022,1.22778,-1.03181,21.1387,1.59051,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.125469,0.0993607,-0.0114715,0.00859089,-0.00478462,0.00154483,0.008767,-0.00496073,0.113506,0.0123301,942,1022,1.27198,-1.04588,20.8553,1.54799,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.130471,0.102296,-0.0100987,0.010007,-0.00529745,0.00181353,0.010219,-0.00550941,0.11635,0.0125591,949,1022,1.32435,-1.06019,20.5754,1.49416,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.136735,0.105629,-0.0142762,0.0116346,-0.00584098,0.00217504,0.0119012,-0.00610762,0.121982,0.0129548,956,1022,1.38241,-1.08084,20.305,1.40727,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.144244,0.109498,-0.0197646,0.0134397,-0.00640701,0.00265435,0.0137886,-0.00675588,0.130683,0.0132607,963,1022,1.45131,-1.11323,20.0998,1.31423,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.153308,0.114879,-0.0264602,0.0153967,-0.00698492,0.00325615,0.0158608,-0.00744901,0.141574,0.0131008,970,1022,1.53431,-1.17401,19.923,1.21776,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.165585,0.121475,-0.0270531,0.0175236,-0.00756171,0.00396334,0.0181349,-0.008173,0.15303,0.013593,977,1022,1.65829,-1.26708,19.7826,1.13036,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.179359,0.126919,-0.0181949,0.0198308,-0.0081441,0.00474935,0.0206152,-0.00892842,0.163664,0.0144628,984,1022,1.81059,-1.34147,19.547,1.06031,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.193535,0.131873,-0.000710343,0.0222915,-0.00876749,0.00560169,0.0232709,-0.00974691,0.173093,0.0155061,991,1022,1.9791,-1.40332,19.2988,0.989598,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.208804,0.136834,0.020427,0.0247905,-0.00945902,0.00654266,0.0259978,-0.0106663,0.182472,0.0169691,998,1022,2.16432,-1.4563,19.038,0.91897,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.225379,0.143235,0.0463478,0.0272644,-0.0102331,0.00760046,0.0287464,-0.0117151,0.19257,0.0177672,1005,1022,2.37004,-1.52042,18.805,0.825624,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.242654,0.156326,0.0624684,0.0298585,-0.0110735,0.00880604,0.0316726,-0.0128876,0.203166,0.0190975,1012,1022,2.56921,-1.65877,18.5888,0.631881,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.259671,0.171566,0.0787533,0.0326779,-0.0120025,0.0101946,0.0348941,-0.0142187,0.214054,0.0191688,1019,1022,2.76624,-1.84567,18.3613,0.413775,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.277641,0.187428,0.0903188,0.0356276,-0.0130317,0.0117524,0.0383174,-0.0157215,0.224998,0.01881,1026,1022,2.96645,-2.03531,18.1512,0.203689,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.301188,0.200609,0.109646,0.0386277,-0.014168,0.0134753,0.0418682,-0.0174085,0.235994,0.0183559,1033,1022,3.23547,-2.18031,18.0053,0.0321043,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.330826,0.213353,0.137698,0.0417969,-0.0153551,0.0154565,0.0457093,-0.0192674,0.247912,0.0174718,1040,1022,3.58027,-2.31623,17.8741,-0.155805,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.360056,0.229746,0.172505,0.045271,-0.0165423,0.0178375,0.050049,-0.0213204,0.261721,0.0186098,1047,1022,3.9315,-2.50129,17.6681,-0.409383,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.379205,0.246311,0.214153,0.0491283,-0.0177021,0.0206714,0.0550054,-0.0235792,0.277,0.0214414,1054,1022,4.19071,-2.71088,17.3384,-0.654939,14.0419,1.91906
-8.3315,-7.101,1.42123,0.39751,0.267772,0.270634,0.0533773,-0.0188235,0.0239819,0.0606171,-0.0260632,0.293185,0.0236949,1061,1022,4.46456,-2.9722,17.0027,-0.938849,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.421649,0.28529,0.344906,0.0577775,-0.0197834,0.0277808,0.0667013,-0.0287072,0.310811,0.0256456,1068,1022,4.82719,-3.20256,16.7278,-1.18162,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.45405,0.301346,0.447669,0.0620853,-0.0205238,0.0318012,0.0729093,-0.0313478,0.328065,0.0261746,1075,1022,5.32046,-3.42253,16.5819,-1.406,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.485436,0.310532,0.56726,0.0668104,-0.0211972,0.0362537,0.0798212,-0.034208,0.344565,0.0266792,1082,1022,5.83288,-3.56908,16.4072,-1.58033,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.51615,0.315544,0.696806,0.071682,-0.0216194,0.0411836,0.0872598,-0.0371972,0.361618,0.028367,1089,1022,6.35768,-3.68056,16.2222,-1.71523,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.553238,0.321093,0.850116,0.0766776,-0.0217429,0.0465587,0.0952122,-0.0402775,0.378859,0.0286172,1096,1022,6.98922,-3.80846,16.0555,-1.91383,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.597436,0.347873,1.02706,0.0817024,-0.0215548,0.0523306,0.103586,-0.0434381,0.396076,0.0283435,1103,1022,7.73399,-4.17522,16.0335,-2.34149,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.643154,0.37763,1.2138,0.0864572,-0.0210508,0.0584624,0.112122,-0.0467156,0.413666,0.0302476,1110,1022,8.51462,-4.56382,16.06,-2.79241,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.6835,0.404695,1.39558,0.0908092,-0.0201618,0.0649325,0.120734,-0.0500863,0.431845,0.0406884,1117,1022,9.23744,-4.94018,16.0548,-3.15117,12.237,1.71725
-40.8675,-7.83525,1.45063,0.092413,0.0563578,-0.0123305,-1.21693e-05,-0.000970879,-2.02386e-05,-1.17422e-05,-0.000971306,-0.0210978,0.012269,725,1029,0.949854,-0.589189,31.8746,2.69249,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0923548,0.0568494,-0.016128,5.2821e-05,-0.00089178,1.00951e-05,5.29289e-05,-0.000891888,0.0106855,0.0115828,732,1029,0.945434,-0.591567,31.3712,2.61539,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0924233,0.0567027,-0.0155479,8.33752e-05,-0.000826937,2.67797e-05,8.41623e-05,-0.000827724,0.0293843,0.0107306,739,1029,0.946095,-0.581701,30.8726,2.58422,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0928184,0.0568645,-0.0106543,0.000110329,-0.000788175,2.93855e-05,0.000111289,-0.000789135,0.0326584,0.010737,746,1029,0.954026,-0.585479,30.4199,2.57422,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0932117,0.0570607,-0.00687028,0.00014202,-0.000776365,1.90727e-05,0.000142416,-0.000776761,0.0207557,0.010949,753,1029,0.961049,-0.595509,30.0231,2.56984,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0938466,0.0573683,-0.00654678,0.000167463,-0.000788456,6.2914e-06,0.000167504,-0.000788497,0.00658114,0.0112872,760,1029,0.9675,-0.6099,29.6105,2.54809,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0942355,0.0578478,-0.00814627,0.000177417,-0.00082102,-5.70078e-06,0.000177449,-0.000821053,-0.00570946,0.0111732,767,1029,0.969584,-0.617591,29.1721,2.48318,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0948901,0.058365,-0.00766046,0.000172196,-0.000869804,-1.85903e-05,0.000172527,-0.000870135,-0.0178334,0.0107375,774,1029,0.976337,-0.6156,28.7435,2.42409,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0950954,0.0591295,-0.0071853,0.000159014,-0.000926836,-2.8625e-05,0.000159768,-0.00092759,-0.0263375,0.0103535,781,1029,0.9784,-0.613655,28.324,2.35789,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0953404,0.0598522,-0.00548982,0.000143986,-0.000995965,-3.05732e-05,0.000144806,-0.000996784,-0.0267941,0.00968712,788,1029,0.982065,-0.619127,27.9751,2.33186,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0957666,0.0605016,-0.0037443,0.000132033,-0.00107774,-1.7567e-05,0.000132288,-0.001078,-0.0145168,0.00928774,795,1029,0.987715,-0.626873,27.63,2.32245,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.096142,0.0610334,-0.00504139,0.000134731,-0.00116498,4.91952e-06,0.00013475,-0.001165,0.00378502,0.00932796,802,1029,0.98985,-0.637631,27.2506,2.32868,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0961733,0.0618655,-0.00849865,0.000154787,-0.00125021,4.47638e-05,0.000156212,-0.00125163,0.0318175,0.00960759,809,1029,0.986153,-0.648207,26.8673,2.33581,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0954774,0.0630402,-0.0122329,0.000200517,-0.00133497,0.000101077,0.000207142,-0.00134159,0.0654512,0.0100744,816,1029,0.974531,-0.659841,26.449,2.32543,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0950787,0.0642003,-0.0163026,0.000288372,-0.00142179,0.000164537,0.000304058,-0.00143748,0.0950498,0.0116888,823,1029,0.965529,-0.672049,26.053,2.28298,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0951676,0.0649958,-0.0187621,0.000421184,-0.0015055,0.000239626,0.000450539,-0.00153485,0.121898,0.0130164,830,1029,0.963204,-0.679986,25.6392,2.23646,24.656,2.86969
-30.0621,-7.80892,1.23317,0.0956172,0.0658164,-0.0195121,0.000594173,-0.00158481,0.000325586,0.000641783,-0.00163242,0.145197,0.0136507,837,1029,0.966383,-0.6854,25.2201,2.17363,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0958695,0.0669204,-0.0179287,0.000801888,-0.00165938,0.000424044,0.000872897,-0.00173038,0.165917,0.0138046,844,1029,0.970031,-0.697307,24.8107,2.10932,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0957768,0.0692692,-0.01345,0.00104768,-0.00173126,0.000537535,0.00114803,-0.00183162,0.184565,0.0135511,851,1029,0.973267,-0.721862,24.4474,2.02897,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0961319,0.0719113,-0.00978307,0.00134001,-0.00180201,0.000651868,0.00146989,-0.00193189,0.196657,0.0126258,858,1029,0.980287,-0.746116,24.1664,1.96501,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0969796,0.0744149,-0.00717905,0.00168058,-0.0018793,0.000761538,0.00183665,-0.00203537,0.202139,0.0111973,865,1029,0.991284,-0.768191,23.9129,1.9227,22.9398,2.67311
-26.666,-7.7973,1.11065,0.09815,0.0759321,-0.00690138,0.00205654,-0.0019683,0.000872019,0.00223734,-0.00214911,0.204448,0.0108136,872,1029,1.00306,-0.779486,23.661,1.89913,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0999536,0.0770489,-0.00404796,0.00246199,-0.00207491,0.000977279,0.00266354,-0.00227647,0.203392,0.0105182,879,1029,1.0244,-0.790268,23.3956,1.85486,22.4005,2.6406
