 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.5007,-9.1579,1.1437,0.183554,0.0198878,-0.0202478,0.00243857,-0.00061303,8.67033e-05,0.00244104,-0.000615491,0.0283818,0.0107951,739,1043,1.89041,-0.202398,32.6772,2.43825,30.847,2.62467
-38.8263,-9.15747,1.1282,0.184047,0.0199509,-0.0199252,0.00240389,-0.00062783,0.000125102,0.00240904,-0.000632984,0.0411709,0.0105304,746,1043,1.89493,-0.209284,32.2342,2.44501,30.3992,2.62597
-38.151,-9.15629,1.10633,0.185129,0.0202592,-0.020463,0.00241498,-0.000655313,0.000163723,0.00242369,-0.000664019,0.0531239,0.0102029,753,1043,1.90475,-0.219661,31.8292,2.44189,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.186404,0.020014,-0.0201487,0.00245245,-0.000692857,0.000206103,0.0024659,-0.000706305,0.0651556,0.00987188,760,1043,1.91733,-0.222531,31.4428,2.42761,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.187381,0.0200716,-0.0212872,0.00251277,-0.000739324,0.000247922,0.00253156,-0.000758116,0.0756521,0.00993689,767,1043,1.92549,-0.223993,31.0162,2.39118,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.188615,0.0205296,-0.0230707,0.00259589,-0.000796323,0.000282932,0.00261933,-0.000819759,0.0826452,0.0100103,774,1043,1.93566,-0.227896,30.5689,2.33987,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.18978,0.0212471,-0.0269593,0.00267535,-0.000858402,0.000311541,0.0027026,-0.000885658,0.0872646,0.00997808,781,1043,1.94299,-0.23173,30.1422,2.30116,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.192154,0.0217349,-0.0294075,0.00277306,-0.000927308,0.000344444,0.00280485,-0.000959097,0.0920303,0.00957469,788,1043,1.96409,-0.233102,29.7987,2.28382,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.194848,0.0222813,-0.0305629,0.0028788,-0.00100364,0.000379744,0.00291559,-0.00104044,0.0965907,0.00922328,795,1043,1.98968,-0.234708,29.4879,2.26122,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.197349,0.0229503,-0.031814,0.00298626,-0.00108482,0.000412131,0.00302756,-0.00112612,0.0998837,0.009025,802,1043,2.01315,-0.238512,29.1434,2.24515,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.199127,0.0238898,-0.0329885,0.0031024,-0.00116771,0.000448315,0.00314896,-0.00121427,0.103486,0.00891452,809,1043,2.02917,-0.248044,28.7665,2.22349,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.200696,0.0246855,-0.033117,0.00324524,-0.0012475,0.000491373,0.00329835,-0.00130062,0.107674,0.00919303,816,1043,2.04414,-0.254694,28.3402,2.20632,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.203157,0.0239275,-0.03361,0.00342604,-0.00132707,0.00054086,0.00348681,-0.00138783,0.111885,0.0117697,823,1043,2.06797,-0.250757,27.9589,2.19885,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.206159,0.0230134,-0.0371821,0.00365228,-0.00140105,0.000609572,0.00372477,-0.00147354,0.118366,0.0142748,830,1043,2.09408,-0.245849,27.608,2.18937,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.209402,0.0224527,-0.0404919,0.00393424,-0.00146976,0.000704835,0.00402466,-0.00156017,0.127585,0.0156333,837,1043,2.12283,-0.246031,27.2646,2.15902,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.211564,0.0238072,-0.0387725,0.00428377,-0.00153085,0.000825132,0.00439859,-0.00164567,0.138271,0.0154692,844,1043,2.14568,-0.26039,26.9097,2.10706,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.213,0.0252653,-0.0317051,0.00471971,-0.00157819,0.0009596,0.00486268,-0.00172116,0.147898,0.0145702,851,1043,2.16687,-0.257851,26.5901,2.04506,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.21473,0.02603,-0.0296763,0.00525219,-0.00160693,0.00108753,0.00542049,-0.00177523,0.153537,0.0125406,858,1043,2.18565,-0.254249,26.3083,2.00522,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.216739,0.0272845,-0.0248701,0.00586588,-0.00161843,0.00121156,0.00605712,-0.00180967,0.156555,0.0120371,865,1043,2.21049,-0.250516,26.0088,1.94941,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.220751,0.0275968,-0.0221145,0.00653063,-0.00161891,0.00134243,0.00674607,-0.00183434,0.159126,0.013551,872,1043,2.25389,-0.258807,25.7188,1.94058,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.22521,0.0278574,-0.0171434,0.00722814,-0.00161177,0.00148428,0.00747071,-0.00185433,0.161991,0.0146503,879,1043,2.30452,-0.271684,25.4519,1.92956,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.231116,0.027704,-0.0102369,0.00793333,-0.0015995,0.0016317,0.00820489,-0.00187106,0.164914,0.0147772,886,1043,2.37245,-0.280141,25.2194,1.92762,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.237807,0.0270735,-0.000184136,0.00862468,-0.00158488,0.00177467,0.00892437,-0.00188456,0.167289,0.0137934,893,1043,2.45234,-0.276456,25.0183,1.92261,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.245139,0.0269377,0.00927945,0.00933176,-0.00157479,0.00192539,0.00966168,-0.00190471,0.169704,0.0126658,900,1043,2.53832,-0.28152,24.838,1.90217,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.252983,0.0267367,0.0150159,0.0100688,-0.00158248,0.00210051,0.0104359,-0.0019496,0.173028,0.0119034,907,1043,2.62526,-0.282584,24.6544,1.87633,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.261429,0.0259044,0.0133889,0.0108324,-0.00161745,0.00231116,0.0112476,-0.00203265,0.177751,0.0123472,914,1043,2.7095,-0.277713,24.4694,1.87441,21.9386,2.14241
-21.872,-9.11762,0.660228,0.268984,0.0256105,0.0136518,0.0116697,-0.00168008,0.00257506,0.0121492,-0.00215957,0.184096,0.0130497,921,1043,2.78683,-0.282125,24.2291,1.86797,21.6231,2.12569
-21.193,-9.11706,0.66474,0.276666,0.0255553,0.0124879,0.0126411,-0.00176517,0.00290744,0.0132057,-0.00232981,0.191818,0.0135195,928,1043,2.86368,-0.288345,23.9581,1.85504,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.284471,0.0272012,0.0194896,0.0138326,-0.00187424,0.003315,0.0145036,-0.00254522,0.19971,0.0139005,935,1043,2.95202,-0.312733,23.6687,1.80251,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.292481,0.0288526,0.0273196,0.0153076,-0.00199958,0.00380732,0.0161081,-0.00280011,0.207241,0.0136551,942,1043,3.04367,-0.342851,23.398,1.76248,20.5892,2.03894
-19.155,-9.1148,0.681615,0.300431,0.032053,0.0344813,0.017061,-0.00212896,0.00439154,0.0180182,-0.0030862,0.214616,0.0133048,949,1043,3.13387,-0.373994,23.1176,1.70616,20.2459,2.0242
-18.476,-9.11346,0.69372,0.310416,0.0338494,0.0435455,0.0190776,-0.00224865,0.00507001,0.0202216,-0.0033926,0.221916,0.0133753,956,1043,3.24774,-0.387605,22.8433,1.62864,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.321526,0.0363804,0.0511696,0.0213459,-0.00235246,0.00583471,0.0227045,-0.00371112,0.228781,0.0141523,963,1043,3.37134,-0.411208,22.6224,1.53645,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.333793,0.0402738,0.0586484,0.0238445,-0.00242987,0.00666906,0.0254403,-0.00402571,0.234874,0.0150183,970,1043,3.50665,-0.462857,22.4449,1.46175,19.2957,1.88351
-16.432,-9.10762,0.687145,0.349544,0.0448986,0.0686186,0.0265552,-0.00247549,0.00755971,0.0284058,-0.0043261,0.240078,0.0155812,977,1043,3.68117,-0.538357,22.3182,1.39738,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.366817,0.0508969,0.0800401,0.0294504,-0.0024944,0.00850073,0.0315717,-0.00461564,0.244542,0.0159114,984,1043,3.87346,-0.625672,22.1721,1.34324,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.389098,0.0567586,0.0968539,0.032465,-0.00250691,0.00949354,0.0348759,-0.00491784,0.248697,0.0158752,991,1043,4.12483,-0.680858,22.028,1.26268,18.4148,1.84151
-14.392,-9.11127,0.72699,0.41322,0.0622792,0.117108,0.0354503,-0.00253389,0.0105277,0.038173,-0.00525659,0.253077,0.0165761,998,1043,4.40025,-0.709339,21.8698,1.18313,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.438811,0.0679389,0.136673,0.0382771,-0.00258784,0.0116,0.0413403,-0.00565104,0.258175,0.0175338,1005,1043,4.6901,-0.734763,21.7459,1.10643,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.466433,0.0751769,0.145985,0.0410133,-0.0026601,0.0127648,0.0444705,-0.00611731,0.264493,0.0179262,1012,1043,4.98646,-0.80916,21.6562,1.02694,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.494811,0.0850834,0.14696,0.043778,-0.00276112,0.0140935,0.0477132,-0.0066963,0.272286,0.01808,1019,1043,5.27849,-0.934921,21.5876,0.907082,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.524171,0.0975366,0.145065,0.0465343,-0.00290812,0.0155936,0.0510415,-0.0074153,0.281372,0.0170403,1026,1043,5.57602,-1.09014,21.5475,0.756601,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.557283,0.111406,0.147754,0.0491969,-0.00312824,0.0172257,0.0543585,-0.00828987,0.291133,0.0157637,1033,1043,5.91832,-1.25486,21.5476,0.589181,16.3592,1.76685
-10.317,-9.11421,0.886095,0.593073,0.128622,0.147662,0.0517475,-0.00341142,0.0190118,0.0576654,-0.00932936,0.30177,0.0144668,1040,1043,6.28356,-1.44434,21.5527,0.396532,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.631726,0.149485,0.139434,0.0543335,-0.00375772,0.0210984,0.0611876,-0.0106118,0.314109,0.0145367,1047,1043,6.6655,-1.65076,21.5584,0.162219,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.670409,0.173648,0.115341,0.0571222,-0.00412533,0.0236252,0.0651762,-0.0121793,0.328549,0.015295,1054,1043,7.02306,-1.88683,21.5702,-0.10633,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.708485,0.20006,0.0830262,0.06008,-0.0044902,0.0266175,0.0696377,-0.0140479,0.344736,0.0160677,1061,1043,7.36055,-2.14132,21.6285,-0.400169,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.75036,0.230162,0.0526568,0.063,-0.0047945,0.0300151,0.0743789,-0.0161734,0.362365,0.0166539,1068,1043,7.73806,-2.42946,21.8027,-0.743666,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.792145,0.261774,0.036034,0.0654997,-0.00486613,0.0336759,0.0790189,-0.0183854,0.381758,0.0171407,1075,1043,8.13445,-2.73708,22.0177,-1.10202,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.831638,0.295428,0.0157281,0.0674324,-0.00476519,0.0374502,0.0833494,-0.0206822,0.401885,0.0171411,1082,1043,8.50051,-3.07213,22.2462,-1.44325,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.869849,0.327392,-0.0133673,0.0687154,-0.00438944,0.0412642,0.0872884,-0.0229625,0.422937,0.0173553,1089,1043,8.83857,-3.38207,22.4999,-1.75411,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.909304,0.362391,-0.0497843,0.0699764,-0.00391137,0.045481,0.0916275,-0.0255624,0.444302,0.0187912,1096,1043,9.17601,-3.72334,22.8143,-2.10903,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.959136,0.410868,-0.0878645,0.0704748,-0.00309945,0.0497782,0.095584,-0.0282087,0.46718,0.0210688,1103,1043,9.61389,-4.18769,23.2897,-2.62168,13.5003,1.54398
-3.49448,-9.11555,1.06375,1.01552,0.472802,-0.122466,0.0698213,-0.0018827,0.053977,0.0987681,-0.0308295,0.492249,0.0226143,1110,1043,10.1213,-4.79493,23.8728,-3.26213,13.437,1.53321
-2.80391,-9.11493,1.03795,1.06948,0.536658,-0.153894,0.0675446,-0.00017103,0.0578597,0.100725,-0.0333513,0.520676,0.0224397,1117,1043,10.6076,-5.42447,24.4335,-3.90553,13.3826,1.53937
-2.11365,-9.11323,1.01644,1.11262,0.593159,-0.177639,0.0632965,0.00216261,0.061248,0.101181,-0.0357223,0.553947,0.0217001,1124,1043,10.9954,-6.00263,24.8596,-4.4833,13.3192,1.51898
-1.42215,-9.11089,0.989612,1.139,0.638759,-0.200422,0.0566061,0.00525899,0.0638652,0.099765,-0.0378999,0.594285,0.0323488,1131,1043,11.2138,-6.47582,25.1424,-4.95053,13.283,1.49082
-0.728917,-9.1088,0.954567,1.12582,0.676066,-0.209011,0.0463592,0.00919932,0.0649199,0.0953055,-0.039747,0.646025,0.0462866,1138,1043,11.0533,-6.85825,25.0361,-5.33894,13.285,1.47564
-40.8384,-9.82592,1.02086,0.179576,0.0216234,-0.0234595,0.00270416,-0.000574074,2.34724e-05,0.00270432,-0.000574242,0.00715959,0.0112166,725,1050,1.84757,-0.235968,34.0271,2.24413,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.182078,0.0208349,-0.0186768,0.00256527,-0.000532928,8.3444e-05,0.00256751,-0.000535173,0.0269071,0.0112955,732,1050,1.87681,-0.226381,33.6149,2.21568,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.183048,0.0207141,-0.0198113,0.00246713,-0.000536066,0.000136339,0.00247331,-0.000542243,0.0452738,0.0112094,739,1050,1.88499,-0.223291,33.1923,2.20368,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.183666,0.0209215,-0.0208119,0.002424,-0.000563,0.000178777,0.00243466,-0.000573662,0.0595682,0.0110457,746,1050,1.88962,-0.22665,32.7435,2.19545,30.91,2.37799
-38.1392,-9.82001,0.944922,0.185312,0.020846,-0.0214442,0.00242534,-0.000601246,0.000217839,0.00244094,-0.000616844,0.0714839,0.010631,753,1050,1.90521,-0.230099,32.3289,2.18522,30.4769,2.36208
-37.4634,-9.818,0.922615,0.186723,0.0200607,-0.0211732,0.00245565,-0.000646794,0.000259746,0.00247725,-0.00066839,0.0829534,0.0100885,760,1050,1.91918,-0.222153,31.9331,2.16818,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.187696,0.0196708,-0.0223292,0.00251252,-0.000697817,0.000301149,0.00254053,-0.000725822,0.0927281,0.0101657,767,1050,1.92726,-0.217011,31.5154,2.14196,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.188297,0.0203701,-0.0238642,0.00259509,-0.000756158,0.000336665,0.00262858,-0.000789644,0.0991395,0.0103432,774,1050,1.93109,-0.223964,31.054,2.1036,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.189284,0.0213451,-0.027113,0.00267509,-0.000818001,0.000366024,0.00271303,-0.000855943,0.10329,0.0104035,781,1050,1.93718,-0.234116,30.6218,2.07999,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.191508,0.0220915,-0.0299929,0.00277481,-0.000887035,0.000399943,0.00281798,-0.000930208,0.10753,0.00996483,788,1050,1.9563,-0.24103,30.2623,2.06275,28.322,2.24632
-34.0847,-9.80997,0.852745,0.19406,0.0226877,-0.0332351,0.00288202,-0.000963047,0.00043593,0.00293082,-0.00101185,0.111489,0.009393,795,1050,1.97834,-0.242595,29.9389,2.02411,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.196662,0.0234251,-0.0353396,0.00298762,-0.00104357,0.000468247,0.00304129,-0.00109724,0.114132,0.00892014,802,1050,2.00196,-0.247867,29.596,1.98611,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.198702,0.0243547,-0.035606,0.00309678,-0.00112683,0.000503014,0.00315586,-0.00118591,0.116917,0.00879734,809,1050,2.02158,-0.257535,29.22,1.95933,27.192,2.16772
-32.0545,-9.8064,0.80986,0.200807,0.0250502,-0.0333588,0.00322841,-0.00120695,0.000543878,0.00329413,-0.00127267,0.12025,0.00901862,816,1050,2.04448,-0.265141,28.8266,1.95164,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.203348,0.0246866,-0.0300057,0.00339304,-0.00128706,0.000590332,0.00346635,-0.00136038,0.123559,0.0108333,823,1050,2.07314,-0.2627,28.4594,1.95626,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.206271,0.0243353,-0.0299959,0.00359678,-0.0013621,0.000654743,0.00368177,-0.00144709,0.129088,0.0128342,830,1050,2.10225,-0.260156,28.1106,1.94527,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.209134,0.0245818,-0.0303834,0.00385441,-0.00143215,0.00074501,0.00395739,-0.00153514,0.137362,0.0141795,837,1050,2.13027,-0.265077,27.7559,1.90376,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.211132,0.0259891,-0.0305559,0.00418202,-0.00149326,0.00085759,0.00430878,-0.00162002,0.146746,0.0142954,844,1050,2.14949,-0.277431,27.3971,1.85321,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.212459,0.0269025,-0.030519,0.00459915,-0.00153738,0.000981113,0.0047522,-0.00169042,0.154743,0.0135875,851,1050,2.1619,-0.268772,27.0865,1.8115,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.213604,0.0280685,-0.0321751,0.00511384,-0.001559,0.00109768,0.00528977,-0.00173493,0.158923,0.0119447,858,1050,2.1705,-0.262859,26.8051,1.77283,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.215483,0.029119,-0.0334153,0.00571191,-0.00156194,0.0012147,0.0059094,-0.00175943,0.161172,0.0119531,865,1050,2.18713,-0.265937,26.5155,1.74584,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.219179,0.0301651,-0.0312467,0.00637042,-0.00155306,0.00134371,0.0065921,-0.00177473,0.163497,0.01283,872,1050,2.22645,-0.286966,26.2175,1.73306,23.9932,2.03641
-25.9467,-9.794,0.655242,0.223699,0.0304751,-0.0243569,0.00707451,-0.00153646,0.00148755,0.00732424,-0.00178619,0.16633,0.0138474,879,1050,2.27981,-0.304544,25.9422,1.71896,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.229689,0.03017,-0.0152432,0.0077962,-0.00151446,0.00164071,0.00807686,-0.00179512,0.169422,0.0143071,886,1050,2.35111,-0.312337,25.7005,1.71189,23.413,2.00458
-24.5839,-9.79104,0.599435,0.236681,0.0289699,-0.00353991,0.00850669,-0.00149118,0.00179374,0.00881877,-0.00180326,0.172257,0.0137113,893,1050,2.43603,-0.300711,25.4824,1.7084,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.243969,0.0282367,0.00671934,0.00922832,-0.00147532,0.00196124,0.00957637,-0.00182336,0.175632,0.0127478,900,1050,2.52252,-0.297657,25.2711,1.69811,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.251451,0.027754,0.0124993,0.00997269,-0.00148016,0.00216028,0.0103666,-0.00187409,0.18037,0.0115401,907,1050,2.60578,-0.296653,25.0619,1.67628,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.259507,0.0272881,0.0110767,0.0107347,-0.00151274,0.00239687,0.0111871,-0.00196511,0.186538,0.0117068,914,1050,2.68617,-0.293939,24.874,1.67226,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.267359,0.0270355,0.00875833,0.0115595,-0.0015714,0.00268494,0.0120873,-0.00209919,0.194098,0.01195,921,1050,2.76327,-0.294441,24.6636,1.6741,22.0616,1.94342
-21.179,-9.78497,0.52199,0.275374,0.0277107,0.00876013,0.0125048,-0.0016495,0.00303899,0.0131297,-0.0022744,0.2028,0.0120159,928,1050,2.84489,-0.305849,24.3872,1.65085,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.283591,0.0292666,0.011821,0.0136502,-0.00174905,0.0034638,0.0143934,-0.0024923,0.211372,0.0119829,935,1050,2.93241,-0.329454,24.0972,1.61637,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.291433,0.0310905,0.021197,0.0150587,-0.0018628,0.00396665,0.0159424,-0.00274649,0.219201,0.0117544,942,1050,3.0242,-0.362144,23.8102,1.57597,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.298699,0.0343689,0.0295563,0.016737,-0.00197936,0.00455491,0.0177867,-0.003029,0.226487,0.0115305,949,1050,3.10879,-0.401216,23.5486,1.52342,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.308537,0.0375917,0.0385336,0.0186818,-0.00208323,0.00523263,0.0199258,-0.00332729,0.233416,0.011992,956,1050,3.22085,-0.433762,23.2898,1.45494,20.346,1.82936
-17.7806,-9.78086,0.552491,0.319082,0.0410171,0.045712,0.0208822,-0.00216673,0.00599269,0.0223472,-0.0036317,0.239758,0.0127606,963,1050,3.33793,-0.468249,23.0532,1.36615,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.331311,0.0450489,0.0547552,0.0233135,-0.00222008,0.00681865,0.0250203,-0.00392688,0.245274,0.0135305,970,1050,3.47486,-0.519433,22.8537,1.28914,19.7197,1.74631
-16.418,-9.77823,0.552752,0.346708,0.0488312,0.0661582,0.0259549,-0.00223814,0.00770221,0.0279218,-0.00420512,0.250034,0.0142098,977,1050,3.6477,-0.579835,22.6992,1.23344,19.438,1.71834
-15.7368,-9.77834,0.556244,0.3632,0.0531604,0.0785473,0.0287777,-0.00222682,0.00864475,0.0310251,-0.00447426,0.254347,0.0148139,984,1050,3.8333,-0.639574,22.5414,1.1865,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.383805,0.0583258,0.0926432,0.0317192,-0.00220378,0.00964994,0.0342721,-0.00475674,0.258631,0.0156754,991,1050,4.06365,-0.67821,22.3925,1.11928,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.407364,0.0645674,0.108544,0.0346333,-0.00218685,0.010705,0.0375194,-0.00507299,0.263344,0.0163571,998,1050,4.32703,-0.718089,22.2537,1.03862,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.433224,0.0711865,0.123951,0.0373841,-0.00218862,0.0117991,0.040635,-0.00543959,0.268856,0.0170034,1005,1050,4.61356,-0.773759,22.1419,0.96258,18.149,1.76857
-13.0179,-9.78499,0.631978,0.460027,0.0796273,0.134159,0.0400235,-0.00220239,0.0129864,0.0436977,-0.00587658,0.275721,0.0172412,1012,1050,4.90253,-0.868167,22.0432,0.862202,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.488415,0.0892778,0.137996,0.0426594,-0.00223177,0.0143479,0.0468533,-0.00642574,0.284383,0.0173115,1019,1050,5.1986,-0.984109,21.9593,0.744189,17.4431,1.72456
-11.659,-9.78419,0.683292,0.517523,0.102002,0.140379,0.0452539,-0.00228537,0.0158922,0.0500772,-0.00710867,0.294666,0.0164777,1026,1050,5.49952,-1.13592,21.9296,0.589167,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.549829,0.116134,0.144048,0.0477266,-0.00238915,0.0175708,0.0532731,-0.00793567,0.305768,0.015383,1033,1050,5.83477,-1.29701,21.9417,0.412233,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.584367,0.133414,0.142213,0.0500539,-0.00251858,0.0193877,0.0564303,-0.00889499,0.317746,0.0141484,1040,1050,6.18442,-1.49006,21.9591,0.230232,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.621752,0.15379,0.127547,0.0523581,-0.00270799,0.0214955,0.0597554,-0.0101052,0.331436,0.0136567,1047,1050,6.54357,-1.69119,21.9754,0.0259761,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.658907,0.175769,0.102257,0.0547869,-0.00289812,0.0240217,0.0634802,-0.0115914,0.347229,0.0139686,1054,1050,6.88358,-1.90005,21.9756,-0.209119,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.697244,0.199034,0.0741228,0.0573029,-0.00305369,0.0269886,0.0676106,-0.0133614,0.36483,0.0148561,1061,1050,7.23007,-2.11535,22.0352,-0.465998,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.73862,0.229978,0.0553589,0.059715,-0.0031167,0.0303257,0.0719638,-0.0153655,0.383871,0.0154663,1068,1050,7.62009,-2.41513,22.199,-0.810119,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.779854,0.263375,0.0402186,0.0616882,-0.00296281,0.0338842,0.076193,-0.0174676,0.404468,0.0159575,1075,1050,8.01305,-2.7439,22.4025,-1.18013,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.818432,0.300349,0.0166328,0.063005,-0.00259486,0.0375093,0.0800326,-0.0196225,0.42614,0.0158861,1082,1050,8.36442,-3.11363,22.6268,-1.55965,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.853204,0.336339,-0.0162166,0.0636027,-0.00194289,0.0411152,0.0834086,-0.0217487,0.448914,0.0159619,1089,1050,8.66118,-3.46806,22.8458,-1.92551,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.888385,0.374307,-0.0551869,0.0641199,-0.00118237,0.0450672,0.0871208,-0.0241833,0.471909,0.017319,1096,1050,8.95074,-3.84054,23.1121,-2.31895,14.109,1.47488
-4.16481,-9.78767,0.933814,0.928667,0.42165,-0.100086,0.0638415,-8.887e-05,0.0490282,0.0904044,-0.0266518,0.496517,0.0196487,1103,1050,9.2803,-4.2895,23.4975,-2.81927,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.973358,0.479574,-0.142671,0.0624323,0.00139891,0.0528215,0.0929187,-0.0290875,0.523455,0.0217762,1110,1050,9.6559,-4.85628,23.9607,-3.40467,13.9034,1.4498
-2.78575,-9.78623,0.895062,1.01614,0.535932,-0.176462,0.0594799,0.00335048,0.0562266,0.0942567,-0.0314263,0.55392,0.0219331,1117,1050,10.0249,-5.42145,24.3875,-3.96321,13.8227,1.44961
-2.0958,-9.78498,0.87639,1.05766,0.593286,-0.204996,0.0546934,0.00586739,0.0590699,0.0941963,-0.0336355,0.589443,0.0207095,1124,1050,10.3883,-6.00533,24.7966,-4.54215,13.7487,1.4356
-1.40402,-9.78332,0.848756,1.08424,0.640337,-0.219848,0.0477054,0.00908382,0.0611129,0.0924859,-0.0356966,0.632369,0.027336,1131,1050,10.6217,-6.49495,25.0668,-5.01675,13.7157,1.42155
-0.710215,-9.78146,0.811135,1.08969,0.668333,-0.222946,0.0376193,0.0130741,0.0616441,0.0882007,-0.0375072,0.687139,0.0405852,1138,1050,10.6606,-6.78223,25.1439,-5.30864,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.178392,0.0223354,-0.024295,0.00268219,-0.000488777,2.0875e-05,0.00268233,-0.000488915,0.00658279,0.0108378,725,1057,1.83394,-0.249884,34.5913,1.99682,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.180586,0.0215158,-0.0215238,0.00255523,-0.00046628,0.000110278,0.00255925,-0.0004703,0.0364331,0.0109455,732,1057,1.85817,-0.238512,34.2131,1.97885,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.181696,0.0215155,-0.0229064,0.00246666,-0.000489423,0.000182242,0.00247785,-0.000500615,0.0613402,0.0109642,739,1057,1.86754,-0.233599,33.7986,1.9627,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.183419,0.0217779,-0.0224619,0.00242688,-0.000532722,0.00023318,0.00244514,-0.000550981,0.078145,0.0109842,746,1057,1.8849,-0.234838,33.3435,1.95226,31.5081,2.14288
