 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9021,-9.7894,0.571563,0.0838048,0.0338697,-0.00975282,0.000118992,-8.54352e-05,-0.000215544,0.00025533,-0.000221773,-0.563995,0.00971318,900,1050,0.85083,-0.357677,23.7461,1.65963,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.083961,0.0330822,-0.0099438,6.88598e-05,-5.02715e-05,-0.000192355,0.000210661,-0.000192073,-0.635248,0.00963395,907,1050,0.851745,-0.350327,23.4791,1.64336,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.0838753,0.0320505,-0.0112365,1.98401e-05,-5.27165e-06,-0.000164794,0.000172556,-0.000157988,-0.747376,0.00984711,914,1050,0.848828,-0.342886,23.2099,1.64617,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.0833174,0.0316478,-0.0122746,-2.09447e-05,4.78828e-05,-0.000139595,0.000157244,-0.000130305,-0.906251,0.0101818,921,1050,0.841313,-0.344177,22.9124,1.65077,22.0616,1.94342
-21.179,-9.78497,0.52199,0.0826724,0.0310928,-0.0127318,-5.93141e-05,0.000104479,-0.000118365,0.000166518,-0.000121353,-1.08803,0.0102233,928,1050,0.83364,-0.341493,22.5507,1.6391,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.0821975,0.0307399,-0.0131329,-9.8444e-05,0.000156811,-0.000103357,0.000193413,-0.000135046,-1.23044,0.0101152,935,1050,0.827774,-0.339524,22.1823,1.62138,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.0819827,0.0301418,-0.0108789,-0.000125178,0.000199219,-8.70483e-05,0.000221102,-0.00014706,-1.32452,0.0098753,942,1050,0.827987,-0.333653,21.832,1.59856,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.0818127,0.0302163,-0.00923297,-0.000133667,0.000233148,-6.32525e-05,0.000243749,-0.000144267,-1.40475,0.00963884,949,1050,0.827884,-0.332615,21.5119,1.57784,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.0818674,0.0307755,-0.0104258,-0.000131487,0.000257597,-3.77562e-05,0.000261227,-0.000135117,-1.47495,0.00975434,956,1050,0.826398,-0.337287,21.1797,1.54584,20.346,1.82936
-17.7806,-9.78086,0.552491,0.082076,0.031612,-0.0134203,-0.000129569,0.000269117,-1.4115e-05,0.000269616,-0.000130069,-1.53545,0.0101151,963,1050,0.824054,-0.345933,20.864,1.49406,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.081954,0.0320226,-0.0151718,-0.000136509,0.000270558,3.84892e-06,0.000270595,-0.000136546,1.56134,0.010296,970,1050,0.8199,-0.346207,20.5666,1.45046,19.7197,1.74631
-16.418,-9.77823,0.552752,0.082394,0.0313804,-0.0138975,-0.000149631,0.00026205,1.87815e-05,0.000262905,-0.000150486,1.5253,0.0105227,977,1050,0.825614,-0.334372,20.2864,1.42243,19.438,1.71834
-15.7368,-9.77834,0.556244,0.0828354,0.0302089,-0.0112088,-0.000164125,0.000239794,4.09902e-05,0.000243912,-0.000168243,1.47068,0.0105553,984,1050,0.833347,-0.317188,19.9906,1.4203,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.0831739,0.0283643,-0.00881394,-0.000196789,0.000198239,7.33939e-05,0.000211434,-0.000209985,1.39291,0.0107011,991,1050,0.83975,-0.297725,19.6662,1.4503,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.0827797,0.0273122,-0.00733887,-0.000265471,0.000122419,0.000100095,0.000146726,-0.000289778,1.33257,0.0108393,998,1050,0.837381,-0.286442,19.3215,1.48246,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.0829551,0.0269705,-0.00705395,-0.000342877,3.21608e-05,0.000127754,7.15437e-05,-0.00038226,1.27177,0.0109266,1005,1050,0.839184,-0.285358,18.9876,1.50732,18.149,1.76857
-13.0179,-9.78499,0.631978,0.0830977,0.0270789,-0.00715679,-0.000391829,-1.71237e-05,0.000136337,2.72322e-05,-0.000436185,1.25626,0.0107119,1012,1050,0.840081,-0.286772,18.645,1.49478,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.0827814,0.0274854,-0.00856311,-0.000432486,-5.62131e-05,0.000141523,-8.92645e-06,-0.000479773,1.24833,0.0106655,1019,1050,0.83439,-0.2911,18.2844,1.45976,17.4431,1.72456
-11.659,-9.78419,0.683292,0.0820166,0.0284166,-0.0104315,-0.000480821,-8.83935e-05,0.000165551,-2.78834e-05,-0.000541331,1.22037,0.0103267,1026,1050,0.823344,-0.298969,17.9635,1.40669,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.0812988,0.0294757,-0.011192,-0.000513571,-0.000113751,0.000182732,-4.2819e-05,-0.000584502,1.20053,0.00989713,1033,1050,0.814339,-0.308527,17.653,1.35067,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.0805339,0.0303324,-0.0116562,-0.000523216,-0.00011064,0.00018523,-3.96825e-05,-0.000594173,1.20496,0.00952697,1040,1050,0.805306,-0.318773,17.3108,1.32171,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.0800242,0.0297302,-0.014511,-0.000505793,-7.79099e-05,0.000180027,-1.22433e-05,-0.00057146,1.22103,0.00949432,1047,1050,0.795433,-0.314121,16.9171,1.33147,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.0798456,0.02845,-0.0160283,-0.000447509,-2.5325e-05,0.000176823,3.89483e-05,-0.000511782,1.22215,0.0102473,1054,1050,0.790936,-0.297428,16.4851,1.32622,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.0808522,0.0278504,-0.0146385,-0.000353465,3.50687e-05,0.000176905,0.000103547,-0.000421943,1.20147,0.0124492,1061,1050,0.802867,-0.28481,16.0995,1.3038,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.0798743,0.0286804,-0.0136636,-0.000261653,-8.34236e-06,0.000181593,8.64019e-05,-0.000356397,1.08991,0.0150385,1068,1050,0.793773,-0.287653,15.7903,1.26256,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.0774314,0.0308006,-0.00473541,-0.000145118,-0.000217989,0.000235162,5.64136e-05,-0.000419521,0.70854,0.0291388,1075,1050,0.781907,-0.295798,15.4978,1.19131,14.7147,1.52388
-40.8256,-10.4895,0.837654,0.0821293,0.0374293,-0.0177621,-6.2679e-07,0.000306373,-0.000164887,0.00037815,-7.2404e-05,-1.16022,0.0105005,725,1057,0.837798,-0.394075,33.6473,1.82595,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0822515,0.0373747,-0.01653,1.60213e-05,0.000355736,-0.000140289,0.000406179,-3.44223e-05,-1.22562,0.01064,732,1057,0.839567,-0.394316,33.2531,1.80553,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0818711,0.0369983,-0.014607,2.81321e-05,0.000392391,-0.000110005,0.000423034,-2.51114e-06,-1.29912,0.0106978,739,1057,0.836773,-0.383826,32.8143,1.78838,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0817153,0.037153,-0.0129092,3.57831e-05,0.000418613,-7.62257e-05,0.000433232,2.1164e-05,-1.38131,0.0107315,746,1057,0.83617,-0.380211,32.3369,1.774,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0818379,0.0368032,-0.0119775,4.24441e-05,0.000435059,-4.37606e-05,0.000439878,3.76257e-05,-1.46113,0.0104781,753,1057,0.837834,-0.377954,31.8784,1.76334,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0818705,0.0360257,-0.0140428,5.26795e-05,0.000440283,-1.16881e-05,0.000440635,5.23273e-05,-1.54068,0.0100859,760,1057,0.835832,-0.375906,31.4537,1.76077,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0819122,0.0350214,-0.0167657,6.0168e-05,0.000433633,2.3684e-05,0.000435129,5.8672e-05,1.50772,0.0101066,767,1057,0.83326,-0.372382,31.0319,1.75975,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0816513,0.0346016,-0.0195678,6.16436e-05,0.000416182,6.32852e-05,0.000427139,5.06858e-05,1.39935,0.010217,774,1057,0.827381,-0.372243,30.5874,1.75161,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0813636,0.0347588,-0.0204619,4.96347e-05,0.000393748,9.86523e-05,0.000420024,2.33589e-05,1.31049,0.0102883,781,1057,0.822959,-0.373965,30.1448,1.73731,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0813794,0.0354374,-0.0201356,3.99955e-05,0.000368721,0.000130974,0.000414523,-5.80671e-06,1.23438,0.00992576,788,1057,0.822824,-0.38116,29.7325,1.70677,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0815203,0.0359772,-0.0205637,3.57587e-05,0.000340863,0.000152621,0.000404101,-2.74794e-05,1.17798,0.00941059,795,1057,0.823233,-0.384915,29.3544,1.65106,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0818308,0.0362774,-0.0215036,2.75212e-05,0.000311494,0.000160985,0.000384162,-4.51464e-05,1.14678,0.00905131,802,1057,0.824876,-0.384533,28.9822,1.59577,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0824721,0.0362453,-0.0215485,1.02735e-05,0.000278737,0.000164914,0.000357143,-6.81325e-05,1.12699,0.00908304,809,1057,0.830854,-0.385795,28.6149,1.58621,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0826938,0.0362615,-0.0215786,-9.69566e-06,0.000244536,0.000160799,0.000322395,-8.75548e-05,1.11987,0.00932317,816,1057,0.832497,-0.387349,28.2394,1.60581,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0819775,0.0360231,-0.0162286,-1.89026e-05,0.000204407,0.000140424,0.000272156,-8.66513e-05,1.12128,0.00962787,823,1057,0.830083,-0.384766,27.8408,1.62834,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0815077,0.0358708,-0.0109745,-3.26298e-06,0.000163335,0.000111064,0.000218867,-5.87947e-05,1.10715,0.00993693,830,1057,0.83027,-0.379261,27.428,1.62264,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0810163,0.0356222,-0.0061956,3.04853e-05,0.00011999,7.72536e-05,0.000164517,-1.40422e-05,1.04792,0.0101841,837,1057,0.829879,-0.368893,26.998,1.58007,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0809904,0.0352264,-0.0063983,6.65167e-05,7.49887e-05,3.74019e-05,0.000108394,3.31116e-05,0.841786,0.0105779,844,1057,0.82901,-0.36076,26.5975,1.55091,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0812077,0.0342894,-0.00882361,0.000100871,3.09357e-05,-6.27626e-06,0.000101429,3.03769e-05,-0.0887988,0.0106899,851,1057,0.8282,-0.351186,26.2663,1.55616,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0816987,0.0332847,-0.00987024,0.000128022,-5.8873e-06,-5.35416e-05,0.000146797,-2.46626e-05,-0.33727,0.010477,858,1057,0.831683,-0.342815,25.9685,1.57121,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0815568,0.0330518,-0.00747564,0.000148886,-3.90329e-05,-9.82491e-05,0.000190873,-8.10193e-05,-0.403856,0.00996054,865,1057,0.832454,-0.337617,25.65,1.55045,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0812287,0.0337221,-0.00811915,0.000168463,-6.9954e-05,-0.000140649,0.000233626,-0.000135117,-0.433861,0.00943026,872,1057,0.82785,-0.34215,25.3272,1.5103,24.51,1.85193
-25.931,-10.4605,0.487594,0.0811311,0.0342954,-0.00927708,0.000176833,-9.69718e-05,-0.00018141,0.000267201,-0.00018734,-0.46216,0.00951607,879,1057,0.825016,-0.352039,25.0336,1.47971,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0819999,0.0345175,-0.0110338,0.000168951,-0.000114121,-0.000214195,0.000284148,-0.000229318,-0.493439,0.00971445,886,1057,0.831436,-0.362657,24.7678,1.47367,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0834292,0.0342332,-0.0115334,0.000146369,-0.000117308,-0.000231025,0.000280527,-0.000251466,-0.526113,0.00980373,893,1057,0.845093,-0.364226,24.5062,1.48584,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0843647,0.0335483,-0.0123106,0.000108047,-0.000107444,-0.000227181,0.000251738,-0.000251135,-0.563971,0.00976404,900,1057,0.853311,-0.352962,24.2347,1.48012,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.084409,0.0324725,-0.0131566,6.13732e-05,-8.67143e-05,-0.000208194,0.000208299,-0.00023364,-0.61455,0.00956619,907,1057,0.852258,-0.338135,23.9481,1.46014,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0839237,0.031528,-0.0136397,1.71396e-05,-5.52845e-05,-0.00018501,0.000169448,-0.000207593,-0.688755,0.00970157,914,1057,0.84616,-0.328357,23.6811,1.45116,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0830993,0.0311292,-0.0130836,-1.87979e-05,-1.51971e-05,-0.000162775,0.000145787,-0.000179782,-0.790928,0.0100974,921,1057,0.837842,-0.330459,23.3984,1.45991,22.548,1.75516
-21.1624,-10.453,0.358283,0.0827183,0.030711,-0.0125529,-5.39665e-05,3.04139e-05,-0.000141155,0.000135549,-0.000159101,-0.930619,0.0103378,928,1057,0.834108,-0.333294,23.0608,1.47204,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0824258,0.0306562,-0.013523,-9.19155e-05,7.49873e-05,-0.000122041,0.000139381,-0.000156309,-1.08528,0.0102272,935,1057,0.829388,-0.33825,22.7007,1.46635,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0825332,0.0304847,-0.0138215,-0.000120888,0.000112314,-0.000100327,0.000149535,-0.000158109,-1.21554,0.00993898,942,1057,0.829615,-0.338926,22.3527,1.44454,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0821347,0.0310083,-0.0125646,-0.000134038,0.000144828,-7.07931e-05,0.00016177,-0.00015098,-1.33589,0.0094923,949,1057,0.826591,-0.341672,22.0287,1.40839,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0821131,0.0314259,-0.0131075,-0.000135877,0.000171301,-3.84132e-05,0.000176032,-0.000140607,-1.44826,0.00947471,956,1057,0.825133,-0.342179,21.6894,1.37788,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.0822725,0.0318729,-0.0150043,-0.000135717,0.000187389,-8.02972e-06,0.000187589,-0.000135916,-1.54597,0.00980514,963,1057,0.823729,-0.345471,21.3514,1.32828,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0822274,0.0318354,-0.0164972,-0.000143383,0.000195527,1.60782e-05,0.000196288,-0.000144144,1.5235,0.0100646,970,1057,0.820727,-0.341128,21.0291,1.29236,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0824832,0.03116,-0.0160911,-0.000159117,0.000196172,3.81743e-05,0.000200227,-0.000163172,1.46496,0.0102597,977,1057,0.823375,-0.333941,20.7308,1.2798,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0827197,0.029842,-0.0129974,-0.000176147,0.000185435,6.92874e-05,0.000198258,-0.000188969,1.38781,0.0103141,984,1057,0.829535,-0.319747,20.4493,1.28882,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0830406,0.0284563,-0.0108776,-0.000202308,0.000157982,0.00011531,0.000191726,-0.000236053,1.28611,0.0106719,991,1057,0.835324,-0.307242,20.1406,1.32726,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0824998,0.0280339,-0.00945765,-0.000246964,9.65235e-05,0.000158303,0.000158351,-0.000308792,1.19845,0.0110492,998,1057,0.831303,-0.300494,19.8054,1.35359,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0822269,0.0282866,-0.00893486,-0.000283416,2.69797e-05,0.000212097,0.000134596,-0.000391032,1.10125,0.0110688,1005,1057,0.828785,-0.306158,19.458,1.36735,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0823633,0.028609,-0.00846494,-0.000294223,-4.9047e-06,0.000240515,0.000131102,-0.00043023,1.05614,0.010901,1012,1057,0.830387,-0.305746,19.1193,1.35052,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0820874,0.0289293,-0.00784735,-0.000302921,-3.01523e-05,0.000268869,0.000134945,-0.000468019,1.02011,0.0106775,1019,1057,0.828006,-0.30935,18.7507,1.31103,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0817686,0.0290422,-0.00803974,-0.000321113,-5.17105e-05,0.000319345,0.00016018,-0.000533003,0.984979,0.0103183,1026,1057,0.824016,-0.306728,18.4331,1.26455,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0815938,0.0292128,-0.00800759,-0.000309106,-6.30644e-05,0.000368002,0.000201935,-0.000574105,0.946706,0.0100375,1033,1057,0.821812,-0.306589,18.1464,1.22782,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0811365,0.029416,-0.00848946,-0.000276751,-4.65254e-05,0.000404276,0.000258707,-0.000581984,0.924097,0.00996485,1040,1057,0.815969,-0.307788,17.8397,1.20135,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0803698,0.0283952,-0.0105517,-0.000226852,-5.70909e-07,0.00043571,0.000336448,-0.000563872,0.912427,0.0119987,1047,1057,0.804702,-0.296274,17.4722,1.20914,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0787952,0.0252501,-0.0108545,-0.00015235,6.57768e-05,0.00047378,0.000442884,-0.000529457,0.898527,0.0166293,1054,1057,0.787909,-0.25176,17.047,1.21884,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.081644,0.0232131,-0.0044821,-6.381e-05,0.000137347,0.00051915,0.000565571,-0.000492034,0.881082,0.0240909,1061,1057,0.826358,-0.195,16.6685,1.1846,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0816838,0.0209214,-0.00882626,-3.65042e-06,8.62875e-05,0.000571585,0.00061467,-0.000532033,0.824654,0.0284126,1068,1057,0.819932,-0.199832,16.364,1.23938,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.0820886,0.0229486,0.00276097,4.59944e-05,-0.000168933,0.000675525,0.00062255,-0.000745489,0.706518,0.0394446,1075,1057,0.841308,-0.182827,16.0912,1.15746,15.2795,1.44929
-40.8115,-11.1522,0.639523,0.0814677,0.0373341,-0.0173441,-8.3442e-05,0.000333784,-0.00016412,0.000390605,-0.000140262,-1.2375,0.0103869,725,1064,0.830963,-0.391844,34.2671,1.56431,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0818316,0.0372874,-0.0157609,-5.58807e-05,0.000364177,-0.000139573,0.000406324,-9.80278e-05,-1.27753,0.0104049,732,1064,0.835547,-0.390815,33.8909,1.55425,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0818583,0.0366399,-0.0146564,-3.24729e-05,0.000379527,-0.000106334,0.000405352,-5.82979e-05,-1.33254,0.0104067,739,1064,0.836284,-0.378688,33.4672,1.54388,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0815457,0.0365916,-0.013246,-1.46134e-05,0.000387066,-6.91647e-05,0.000398642,-2.61892e-05,-1.40497,0.0104554,746,1064,0.833803,-0.373358,32.993,1.53071,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0815556,0.0359576,-0.0125905,-9.37423e-08,0.000389637,-3.25105e-05,0.00039233,-2.78708e-06,-1.48814,0.0101979,753,1064,0.834062,-0.369531,32.5166,1.52838,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0816319,0.0354766,-0.0138936,1.74098e-05,0.000387022,4.97711e-06,0.000387089,1.73428e-05,1.55733,0.0100121,760,1064,0.833209,-0.370062,32.07,1.52676,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0817654,0.034955,-0.0170525,3.41279e-05,0.000378342,4.6707e-05,0.000384567,2.79027e-05,1.4383,0.0101083,767,1064,0.831162,-0.36824,31.6463,1.53149,30.805,1.86348
-36.0836,-11.145,0.523008,0.0819495,0.0345831,-0.020112,4.75559e-05,0.000364134,9.2238e-05,0.000389048,2.26421e-05,1.30699,0.0101898,774,1064,0.829635,-0.365168,31.2288,1.53454,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0818165,0.0345852,-0.0219336,4.77927e-05,0.000348181,0.000131076,0.000397333,-1.35989e-06,1.21203,0.0102211,781,1064,0.825915,-0.365362,30.8036,1.53124,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0817245,0.0352493,-0.0210339,4.80864e-05,0.000333392,0.000165754,0.000409427,-2.79482e-05,1.14072,0.00998078,788,1064,0.825207,-0.37224,30.3798,1.4975,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0816742,0.035934,-0.0202507,5.1986e-05,0.000318567,0.000188925,0.000416489,-4.59357e-05,1.09261,0.00946367,795,1064,0.82483,-0.377689,29.9727,1.43646,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0816698,0.0365077,-0.0205456,5.12866e-05,0.000302611,0.000198821,0.000412152,-5.82547e-05,1.06722,0.00905985,802,1064,0.823864,-0.382285,29.5818,1.37027,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0819686,0.0362799,-0.0215215,4.03791e-05,0.000283784,0.000204151,0.000399755,-7.55927e-05,1.05419,0.00915367,809,1064,0.825356,-0.380614,29.2269,1.36144,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0822594,0.0358522,-0.0219174,2.54082e-05,0.000263404,0.000201311,0.000378257,-8.94454e-05,1.05233,0.00945225,816,1064,0.827346,-0.375709,28.8699,1.38503,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.08225,0.0355252,-0.0177198,1.85441e-05,0.000236734,0.000180653,0.000338678,-8.33997e-05,1.05704,0.00969127,823,1064,0.831047,-0.37448,28.4768,1.41228,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0823526,0.035575,-0.0116706,3.26798e-05,0.000205928,0.000149517,0.000292102,-5.34943e-05,1.04795,0.00992567,830,1064,0.837991,-0.375058,28.041,1.4111,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0821528,0.0352705,-0.00663458,6.2986e-05,0.000169481,0.000114198,0.000242236,-9.76824e-06,1.00355,0.0102911,837,1064,0.840912,-0.37194,27.5798,1.38655,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0819422,0.0348201,-0.0078289,9.46022e-05,0.000127056,7.20978e-05,0.00018473,3.69277e-05,0.896087,0.0107496,844,1064,0.837054,-0.367504,27.1776,1.38416,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0815411,0.0340919,-0.0116408,0.000123156,8.16861e-05,2.37728e-05,0.000133966,7.08761e-05,0.426775,0.0110418,851,1064,0.828282,-0.3569,26.8458,1.39556,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0815228,0.0332547,-0.0135574,0.000141427,3.96526e-05,-2.85692e-05,0.000148898,3.21814e-05,-0.255786,0.0108827,858,1064,0.82548,-0.345474,26.5379,1.40712,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0813828,0.0331042,-0.0110827,0.00015096,-3.06961e-07,-7.70548e-05,0.000183298,-3.26451e-05,-0.397353,0.0101857,865,1064,0.826312,-0.33968,26.2053,1.38549,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0815533,0.033608,-0.00898788,0.000160209,-3.86866e-05,-0.000123255,0.000219133,-9.76105e-05,-0.445947,0.00953322,872,1064,0.829961,-0.343897,25.8715,1.34436,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0817083,0.033861,-0.00884458,0.000161406,-7.40926e-05,-0.000168961,0.000249601,-0.000162287,-0.481077,0.00970566,879,1064,0.831251,-0.351438,25.5686,1.31241,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0825266,0.0340036,-0.0104578,0.000150959,-0.000101128,-0.000208423,0.000268487,-0.000218656,-0.513446,0.00997632,886,1064,0.837325,-0.360115,25.2942,1.30543,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0838649,0.0338219,-0.0117687,0.000130041,-0.000116168,-0.000231847,0.00026944,-0.000255567,-0.541339,0.0101384,893,1064,0.849074,-0.360122,25.033,1.31097,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0848417,0.0334055,-0.0135332,9.47197e-05,-0.000118615,-0.000233321,0.0002446,-0.000268495,-0.570998,0.0101218,900,1064,0.856509,-0.34899,24.7632,1.29951,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0846961,0.0324164,-0.0139041,5.15025e-05,-0.000109309,-0.000218853,0.000204253,-0.00026206,-0.609355,0.00973967,907,1064,0.85405,-0.332016,24.4734,1.27554,23.606,1.59534
-22.508,-11.1212,0.212611,0.0837595,0.0316882,-0.0131873,1.18384e-05,-8.91542e-05,-0.000199507,0.000167141,-0.000244457,-0.661449,0.00968204,914,1064,0.844761,-0.322637,24.1891,1.26361,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0828039,0.0312304,-0.0119128,-1.98618e-05,-6.08073e-05,-0.000179285,0.000140116,-0.000220785,-0.728549,0.0100519,921,1064,0.835995,-0.325038,23.9077,1.27514,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0826887,0.0309384,-0.0120563,-5.23908e-05,-2.70414e-05,-0.00015657,0.000117366,-0.000196798,-0.825786,0.0104819,928,1064,0.83416,-0.332986,23.5872,1.2944,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0825716,0.0310468,-0.0145678,-8.90927e-05,7.4267e-06,-0.000133008,0.000100659,-0.000182325,-0.959429,0.0104142,935,1064,0.829283,-0.34459,23.2509,1.29673,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.0827888,0.0313481,-0.0165798,-0.000119818,3.6571e-05,-0.000106126,9.0199e-05,-0.000173446,-1.1029,0.0101365,942,1064,0.828397,-0.34985,22.9122,1.27032,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0822319,0.0322378,-0.0170706,-0.00013716,6.34992e-05,-7.18879e-05,8.65953e-05,-0.000160256,-1.25993,0.0094632,949,1064,0.821429,-0.357619,22.5748,1.23609,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0822778,0.0322475,-0.0154772,-0.000142553,8.7017e-05,-3.32968e-05,9.17489e-05,-0.000147285,-1.42963,0.00924433,956,1064,0.823419,-0.34945,22.23,1.20971,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0824829,0.032228,-0.0152151,-0.000144013,0.000101789,3.53117e-06,0.00010184,-0.000144064,1.55643,0.00923154,963,1064,0.825345,-0.343529,21.8615,1.17207,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.082693,0.0314362,-0.0153118,-0.00015248,0.000109762,3.32304e-05,0.000113907,-0.000156625,1.44669,0.00922852,970,1064,0.826884,-0.333233,21.5224,1.15112,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0831625,0.0299843,-0.0139505,-0.000170193,0.000111773,6.15865e-05,0.000124638,-0.000183057,1.36487,0.00912211,977,1064,0.833079,-0.317783,21.2221,1.14305,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0831542,0.0288482,-0.0108098,-0.000188392,0.000105283,0.000100348,0.000136296,-0.000219406,1.27105,0.00934846,984,1064,0.836801,-0.306616,20.954,1.15778,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0827906,0.0285672,-0.00932389,-0.000203954,8.62309e-05,0.000158788,0.000156233,-0.000273956,1.15558,0.0100979,991,1064,0.834654,-0.30914,20.6584,1.18996,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0821324,0.0284058,-0.00891028,-0.000218324,3.87498e-05,0.000217855,0.00016316,-0.000342734,1.05192,0.010942,998,1064,0.828034,-0.305948,20.3291,1.22079,19.4948,1.48912
