 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.83267,-11.7898,0.139294,0.0444668,-0.0124727,-0.00298889,-0.00020132,-9.7194e-05,-0.000147287,6.96066e-06,-0.000305475,-0.955285,0.0102985,1173,1071,0.446721,0.11888,15.8755,1.30896,15.4251,1.16992
3.52765,-11.7887,0.112827,0.0460093,-0.0124004,-0.0141444,-0.000249784,-6.79904e-05,-0.000151948,1.81736e-05,-0.000335948,-1.05495,0.0102265,1180,1071,0.442611,0.123767,15.9272,1.30681,15.4382,1.16463
4.22125,-11.7871,0.0966508,0.0462369,-0.0129206,-0.0230278,-0.000294954,-2.84968e-05,-0.000161891,4.79379e-05,-0.000371388,-1.12969,0.0101816,1187,1071,0.428922,0.129448,15.9291,1.29456,15.4197,1.13969
4.91584,-11.7856,0.0769198,0.0442862,-0.0139152,-0.0170474,-0.000339062,1.82196e-05,-0.000158847,7.86288e-05,-0.000399471,-1.20739,0.0100772,1194,1071,0.4193,0.139066,15.8993,1.28102,15.4217,1.12053
5.61099,-11.7849,0.0562346,0.04329,-0.014545,-0.00958828,-0.000377778,7.02394e-05,-0.000145805,0.000113512,-0.00042105,-1.2823,0.00970118,1201,1071,0.422123,0.147955,15.8869,1.27642,15.4343,1.11834
6.30661,-11.7843,0.0350893,0.0420178,-0.0148194,0.000346166,-0.000400755,0.000123517,-0.000137522,0.000157401,-0.000434638,-1.32922,0.00931395,1208,1071,0.426784,0.15324,15.8758,1.26716,15.4559,1.11739
7.00231,-11.7831,0.0157345,0.0415834,-0.0142691,0.00409546,-0.000410758,0.000176056,-0.000143542,0.000209286,-0.000443988,-1.3433,0.00953044,1215,1071,0.428927,0.148441,15.8864,1.24491,15.4779,1.10484
7.69858,-11.7818,-0.00462016,0.0409825,-0.0141816,0.00552764,-0.000419138,0.000224241,-0.000155176,0.000259712,-0.000454609,-1.34607,0.00965232,1222,1071,0.4253,0.147808,15.9108,1.22644,15.511,1.08881
8.39601,-11.7802,-0.0290975,0.0403523,-0.0145832,0.00371539,-0.000422511,0.000272405,-0.000161054,0.000307916,-0.000458022,-1.35378,0.00964219,1229,1071,0.415493,0.152526,15.9643,1.21336,15.5669,1.07064
9.09407,-11.7789,-0.0547836,0.0396351,-0.0150176,8.11183e-05,-0.000411477,0.000316701,-0.000167425,0.000353351,-0.000448127,-1.35529,0.00934868,1236,1071,0.401401,0.153773,16.032,1.21475,15.6347,1.06119
9.79254,-11.7784,-0.0804517,0.0396732,-0.0148777,-0.00212159,-0.000389371,0.000351926,-0.000187816,0.000396795,-0.000434241,-1.33629,0.00913963,1243,1071,0.39746,0.148378,16.1116,1.2238,15.7094,1.06589
10.492,-11.7778,-0.109098,0.0395156,-0.0147247,-0.00135362,-0.000361964,0.000374893,-0.000220957,0.000436071,-0.000423142,-1.30069,0.00879003,1250,1071,0.39706,0.142091,16.2022,1.23285,15.8028,1.07241
11.1912,-11.7774,-0.134037,0.0392674,-0.0147986,0.00048301,-0.00032945,0.000389178,-0.000250138,0.000467672,-0.000407943,-1.26673,0.00868075,1257,1071,0.39781,0.139872,16.2828,1.24065,15.8893,1.07805
11.8875,-11.7768,-0.141537,0.0393652,-0.0150654,0.001071,-0.000297544,0.000399559,-0.000266478,0.000489754,-0.000387739,-1.24443,0.00852877,1264,1071,0.399743,0.141604,16.3104,1.23347,15.9168,1.06767
12.5821,-11.7767,-0.138336,0.039249,-0.0152956,0.00029884,-0.000273957,0.0004077,-0.000265598,0.000498967,-0.000365224,-1.23981,0.00878944,1271,1071,0.396934,0.145231,16.3049,1.22259,15.9108,1.05506
13.2782,-11.7768,-0.140518,0.0393033,-0.0157185,0.000436412,-0.000254726,0.000408453,-0.000248329,0.000491132,-0.000337405,-1.2494,0.00914036,1278,1071,0.397585,0.153156,16.327,1.22057,15.9325,1.05241
13.9754,-11.7762,-0.147078,0.0385972,-0.0159645,-0.000505241,-0.000238071,0.000403049,-0.000224498,0.000473843,-0.000308865,-1.26532,0.00933891,1285,1071,0.388478,0.158319,16.3675,1.20903,15.9781,1.04019
14.6729,-11.7753,-0.152849,0.0375918,-0.0159612,-0.00323088,-0.000224558,0.000393265,-0.000210152,0.000457971,-0.000289264,-1.27211,0.00941561,1292,1071,0.372838,0.158464,16.4125,1.19071,16.0281,1.01984
15.3693,-11.7744,-0.151132,0.0368782,-0.0160341,-0.00737326,-0.000211292,0.000381403,-0.000206099,0.000446024,-0.000275914,-1.26696,0.00935746,1299,1071,0.357289,0.158428,16.4417,1.16958,16.0568,0.99355
16.0661,-11.7746,-0.149856,0.0375283,-0.0165367,-0.00939716,-0.000199748,0.000365565,-0.000209793,0.000434914,-0.000269098,-1.25154,0.00915438,1306,1071,0.359562,0.165883,16.4895,1.16984,16.0942,0.989259
16.7648,-11.775,-0.156267,0.0388051,-0.016897,-0.00829012,-0.000198811,0.000345812,-0.000216595,0.000421447,-0.000274446,-1.23483,0.00902115,1313,1071,0.374287,0.17716,16.5744,1.17209,16.1682,0.996346
17.4667,-11.7747,-0.176661,0.0396445,-0.0179657,-0.00344731,-0.000206149,0.000323016,-0.000215844,0.00039989,-0.000283023,-1.22865,0.00926897,1320,1071,0.392203,0.188356,16.709,1.18385,16.3029,1.00152
18.1696,-11.774,-0.199312,0.0398769,-0.0185563,0.00160313,-0.000216024,0.000298977,-0.000207931,0.000372448,-0.000289494,-1.23115,0.00934087,1327,1071,0.404535,0.188591,16.8534,1.1878,16.4538,0.997985
18.8738,-11.7727,-0.226797,0.0397499,-0.0188422,0.00674433,-0.000229875,0.000274358,-0.000203219,0.000346064,-0.000301581,-1.23159,0.00928048,1334,1071,0.413552,0.180859,17.0199,1.18828,16.6305,0.989396
19.5795,-11.771,-0.258902,0.0390796,-0.0186416,0.0057842,-0.000248803,0.000252101,-0.000204289,0.000324851,-0.000321554,-1.22868,0.00932393,1341,1071,0.404718,0.173765,17.217,1.17698,16.8323,0.974368
20.2849,-11.7695,-0.28752,0.038714,-0.0190678,0.00274086,-0.000276808,0.000236448,-0.000205526,0.000308604,-0.000348964,-1.23316,0.00908422,1348,1071,0.394679,0.176464,17.4147,1.17247,17.0282,0.961221
20.9905,-11.7685,-0.315047,0.038381,-0.0196058,-0.000512256,-0.00032211,0.00022793,-0.000199554,0.000292701,-0.000386881,-1.25695,0.00890773,1355,1071,0.384462,0.183603,17.6162,1.17432,17.2273,0.956449
21.6955,-11.7679,-0.337408,0.0381921,-0.0201999,-0.00372325,-0.000373798,0.000225325,-0.000184901,0.000277794,-0.000426267,-1.2943,0.00878852,1362,1071,0.375701,0.19285,17.8066,1.17927,17.414,0.95573
22.3994,-11.7673,-0.352012,0.0379516,-0.0204258,-0.00694714,-0.000415334,0.000224846,-0.000158936,0.000262133,-0.000452621,-1.34036,0.00879187,1369,1071,0.366287,0.199915,17.9742,1.17328,17.5785,0.949456
23.1029,-11.7667,-0.363341,0.0381325,-0.0204953,-0.00922864,-0.000445135,0.000223792,-0.000119701,0.000244567,-0.00046591,-1.39895,0.00896579,1376,1071,0.362979,0.201271,18.1393,1.16562,17.7378,0.939804
23.8079,-11.766,-0.379227,0.0380665,-0.0202108,-0.0101136,-0.000466243,0.000217549,-7.10605e-05,0.000224856,-0.000473549,-1.46833,0.00929586,1383,1071,0.360083,0.193966,18.3244,1.15912,17.922,0.931139
24.5128,-11.7655,-0.392399,0.0378053,-0.0204093,-0.00950755,-0.000473375,0.000200666,-2.17642e-05,0.000201368,-0.000474077,-1.53855,0.00905075,1390,1071,0.358451,0.194193,18.5019,1.15544,18.1032,0.924117
25.2193,-11.7646,-0.411316,0.0372383,-0.0205525,-0.00838845,-0.000458023,0.00017515,1.66088e-05,0.000175585,-0.000458458,1.54459,0.0088752,1397,1071,0.354879,0.199767,18.7052,1.14125,18.314,0.913568
25.9263,-11.7636,-0.430389,0.0361797,-0.0205572,-0.00741646,-0.000420098,0.000141459,3.68336e-05,0.000143865,-0.000422504,1.50558,0.00900612,1404,1071,0.346119,0.202619,18.9116,1.12737,18.5328,0.903228
26.6343,-11.7632,-0.452065,0.0350472,-0.0208762,-0.00667567,-0.000373458,0.000104883,4.29953e-05,0.000108717,-0.000377292,1.48186,0.00934121,1411,1071,0.336191,0.202824,19.1352,1.13412,18.769,0.904391
27.3422,-11.7631,-0.470739,0.034163,-0.0211776,-0.00579572,-0.000329909,6.50843e-05,2.95488e-05,6.72825e-05,-0.000332107,1.49654,0.00929604,1418,1071,0.329069,0.201607,19.357,1.14823,19.0011,0.911946
28.0498,-11.7633,-0.486243,0.033867,-0.0210857,-0.00638109,-0.000278934,2.38793e-05,-9.61687e-06,2.41844e-05,-0.000279239,-1.53908,0.00941779,1425,1071,0.324562,0.197291,19.5824,1.16002,19.2285,0.920865
28.757,-11.7618,-0.498041,0.0334264,-0.0203114,-0.00627421,-0.000218537,-1.38602e-05,-6.68802e-05,6.05561e-06,-0.000238453,-1.28137,0.00919047,1432,1071,0.320067,0.195071,19.7988,1.11752,19.4495,0.892049
29.4653,-11.7605,-0.512583,0.0331285,-0.020352,-0.00616715,-0.000158747,-4.35933e-05,-0.000125547,3.69494e-05,-0.00023929,-1.00039,0.00965845,1439,1071,0.317077,0.197885,20.0346,1.09351,19.6884,0.870092
30.175,-11.7599,-0.531363,0.0333959,-0.0212905,-0.00575723,-0.000108822,-5.99853e-05,-0.000177797,9.50622e-05,-0.000263869,-0.85364,0.010244,1446,1071,0.320467,0.206984,20.2994,1.0992,19.9511,0.866002
30.8867,-11.7597,-0.556547,0.0342675,-0.0227528,-0.00429703,-8.23565e-05,-6.46033e-05,-0.000225636,0.00015233,-0.00029929,-0.805058,0.0106658,1453,1071,0.332269,0.221088,20.6008,1.12196,20.2458,0.87433
31.5998,-11.7596,-0.586285,0.0356354,-0.0242975,-0.00358374,-7.81575e-05,-5.39151e-05,-0.000259755,0.000194002,-0.000326074,-0.808713,0.0114883,1460,1071,0.347327,0.235194,20.9335,1.15351,20.5657,0.888965
32.3114,-11.758,-0.606885,0.0353735,-0.0246103,-0.00343235,-7.77674e-05,-2.83527e-05,-0.000275417,0.000223463,-0.000329583,-0.830133,0.0121826,1467,1071,0.344853,0.236701,21.2232,1.13524,20.8581,0.866064
33.0219,-11.7563,-0.620593,0.0348895,-0.0246087,-0.00756921,-7.53788e-05,8.94069e-06,-0.00027722,0.000247188,-0.000313626,-0.86086,0.012434,1474,1071,0.330336,0.230618,21.498,1.11461,21.1317,0.83601
33.7336,-11.7547,-0.637284,0.0350648,-0.0251841,-0.0070823,-7.27708e-05,5.2237e-05,-0.000277807,0.000274484,-0.000295018,-0.896051,0.0124521,1481,1071,0.332952,0.229658,21.7917,1.09994,21.4243,0.809166
34.4447,-11.7537,-0.649961,0.0349964,-0.0251806,-0.00465382,-7.78133e-05,9.91851e-05,-0.0002604,0.000285713,-0.000264341,-0.949204,0.0119171,1488,1071,0.337614,0.223537,22.0722,1.08493,21.7089,0.79022
35.1551,-11.7546,-0.657428,0.0346602,-0.0262414,-0.00329556,-7.98208e-05,0.000146724,-0.000217718,0.000278873,-0.00021197,-1.02526,0.0116964,1495,1071,0.337297,0.244147,22.3386,1.10184,21.9807,0.807124
35.8655,-11.7557,-0.662796,0.0342016,-0.027444,-0.0048269,-4.85377e-05,0.000179512,-0.000169634,0.000269882,-0.000138908,-1.0813,0.0123457,1502,1071,0.329056,0.27077,22.6075,1.11935,22.252,0.825097
36.5759,-11.7561,-0.666604,0.0337358,-0.0286323,-0.00821544,4.69818e-05,0.000192115,-0.000139217,0.000276543,-3.74462e-05,-1.02565,0.0131399,1509,1071,0.316334,0.296602,22.8805,1.12382,22.5249,0.828003
37.2879,-11.754,-0.67467,0.0336564,-0.0287122,-0.0108428,0.000228193,0.000183745,-0.00013997,0.000347692,6.42459e-05,-0.706665,0.0134907,1516,1071,0.309041,0.292347,23.1807,1.08645,22.8223,0.782612
38.0016,-11.7524,-0.688371,0.0353205,-0.0292205,-0.012069,0.000487336,0.000155218,-0.000175099,0.000562597,7.99571e-05,-0.405944,0.0133641,1523,1071,0.322232,0.292872,23.526,1.06783,23.1489,0.753207
38.7151,-11.7509,-0.699008,0.0365717,-0.0297464,-0.015417,0.000849611,9.81983e-05,-0.0002609,0.000931315,1.64944e-05,-0.303488,0.013654,1530,1071,0.326232,0.29071,23.8659,1.05254,23.4713,0.722403
-40.7801,-12.478,0.200951,0.0507724,-0.00665012,-0.00417424,-0.000273842,0.000260262,0.000252793,0.000360934,-0.000374515,1.19181,0.0107274,725,1078,0.524212,0.0622556,35.3368,1.49494,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0510633,-0.00678505,-0.00330329,-0.000209055,0.000317974,0.000280785,0.000439531,-0.000330612,1.16224,0.0102249,732,1078,0.527752,0.0661352,34.9367,1.47886,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0510473,-0.00700878,0.000144793,-0.000199601,0.000340063,0.000286206,0.00046358,-0.000323118,1.16338,0.00983626,739,1078,0.53041,0.0721264,34.503,1.47216,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0509503,-0.00710688,0.00372503,-0.000232297,0.000351614,0.000260596,0.000451,-0.000331683,1.20644,0.00978054,746,1078,0.532445,0.0774909,34.0407,1.45858,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0507112,-0.00772828,0.00545131,-0.000279086,0.000358406,0.000223867,0.000429167,-0.000349846,1.26465,0.00971672,753,1078,0.531451,0.0853035,33.5545,1.46193,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0508155,-0.00766749,0.00615856,-0.000325573,0.000360345,0.000191742,0.000410306,-0.000375534,1.3159,0.00989558,760,1078,0.533096,0.0867844,33.1,1.45118,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0507447,-0.00720103,0.00584343,-0.000369155,0.000360181,0.00016713,0.000396655,-0.00040563,1.35593,0.00978649,767,1078,0.531967,0.0840541,32.654,1.4495,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0506954,-0.0064571,0.00590273,-0.000401834,0.000360722,0.000143281,0.000386755,-0.000427867,1.39106,0.00975413,774,1078,0.531397,0.0751859,32.2207,1.44674,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0504248,-0.00615496,0.00625454,-0.000419359,0.000367479,0.000120025,0.00038538,-0.000437261,1.42274,0.00988412,781,1078,0.528837,0.070585,31.7828,1.4399,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0494561,-0.00591401,0.00196072,-0.000414764,0.0003711,9.99521e-05,0.000383613,-0.000427277,1.44625,0.0101572,788,1078,0.514506,0.0671177,31.3702,1.42308,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0481454,-0.00623769,-0.00166209,-0.00038564,0.000369195,9.09013e-05,0.000379987,-0.000396433,1.45262,0.0100803,795,1078,0.497215,0.0664743,30.9471,1.40443,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0474533,-0.00662429,-0.00248224,-0.000344723,0.000363077,9.72481e-05,0.000376195,-0.000357842,1.43671,0.0101318,802,1078,0.489058,0.0665261,30.537,1.38589,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0472106,-0.00702093,-0.00122114,-0.000308457,0.000352461,0.000111868,0.000370882,-0.000326878,1.40759,0.0100779,809,1078,0.487645,0.0729232,30.1529,1.37969,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0475145,-0.00705461,0.000892419,-0.000272222,0.000337109,0.000126586,0.00036236,-0.000297473,1.3739,0.0102564,816,1078,0.492783,0.079206,29.7841,1.36934,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0475324,-0.00645085,0.000870983,-0.0002274,0.000315686,0.000139672,0.000349502,-0.000261216,1.33326,0.0102443,823,1078,0.492761,0.0740594,29.4041,1.36257,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0477533,-0.00576067,-0.00081608,-0.000173244,0.000288073,0.00015619,0.00033598,-0.000221151,1.27318,0.0104472,830,1078,0.493084,0.0615325,28.9877,1.34319,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0480883,-0.00591434,-0.000167524,-0.000117468,0.000253514,0.00017131,0.000320519,-0.000184472,1.19796,0.010934,837,1078,0.497103,0.0510056,28.541,1.3136,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0483156,-0.00682196,0.00300939,-8.20467e-05,0.00021103,0.000166727,0.000286464,-0.00015748,1.14592,0.0109831,844,1078,0.502789,0.0582333,28.1497,1.34361,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0483248,-0.00749233,0.00567577,-7.37525e-05,0.000172367,0.000132696,0.000230283,-0.000131668,1.15927,0.0109312,851,1078,0.505719,0.0658977,27.8025,1.37883,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0479201,-0.0079318,0.00744015,-7.9748e-05,0.000147392,8.35933e-05,0.000174839,-0.000107196,1.25354,0.010676,858,1078,0.50342,0.0784314,27.471,1.41053,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0477172,-0.00790343,0.00657535,-8.95079e-05,0.000138127,4.098e-05,0.00014528,-9.66606e-05,1.398,0.0103031,865,1078,0.500269,0.0841838,27.1195,1.40541,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.0477909,-0.00744237,0.00625138,-9.52871e-05,0.000140771,8.0715e-06,0.000141046,-9.55627e-05,1.53666,0.0102555,872,1078,0.500557,0.078357,26.7607,1.38303,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0479706,-0.00699739,0.00703986,-0.000106772,0.000153125,-2.17465e-05,0.000154932,-0.000108579,-1.48789,0.0105136,879,1078,0.503216,0.0714353,26.4155,1.35685,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0482669,-0.00640139,0.00837448,-0.000123521,0.000175015,-5.47324e-05,0.000184733,-0.000133239,-1.39507,0.0108422,886,1078,0.507721,0.064184,26.0964,1.32897,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0484961,-0.00656155,0.00586062,-0.000134426,0.000205637,-8.89675e-05,0.000227507,-0.000156295,-1.32976,0.0108938,893,1078,0.507026,0.0710753,25.8242,1.31831,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0482806,-0.00687114,0.00150889,-0.000136714,0.000239067,-0.000112406,0.000270124,-0.000167771,-1.30123,0.0110565,900,1078,0.49948,0.0787718,25.5552,1.30649,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0481289,-0.0075277,-0.0034026,-0.000128217,0.000271835,-0.000114682,0.000302379,-0.000158761,-1.31051,0.0103859,907,1078,0.491822,0.086015,25.2761,1.3144,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0480628,-0.00773027,-0.00290278,-0.00012309,0.00029725,-0.000103915,0.000321536,-0.000147376,-1.3412,0.0100831,914,1078,0.491534,0.0886125,24.9736,1.32473,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.047928,-0.00753696,-0.000252229,-0.00013573,0.000310829,-9.03275e-05,0.000328408,-0.000153309,-1.37859,0.0105129,921,1078,0.493207,0.0825032,24.6586,1.32876,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0475239,-0.00720517,0.00209208,-0.000163966,0.000309947,-7.58357e-05,0.000321786,-0.000175805,-1.41593,0.0113357,928,1078,0.491801,0.069691,24.34,1.32743,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.0464474,-0.00734386,0.000701308,-0.000192881,0.000294956,-6.31623e-05,0.000303001,-0.000200926,-1.4441,0.0114021,935,1078,0.478838,0.0624385,24.0078,1.30844,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.0463301,-0.00782715,-0.00101985,-0.000214151,0.000271528,-4.88744e-05,0.000276398,-0.00021902,-1.47149,0.0112449,942,1078,0.475296,0.0670504,23.6694,1.29676,23.213,1.20263
-19.0678,-12.456,-0.15162,0.046275,-0.00847338,-0.00231665,-0.000226468,0.000244811,-3.40352e-05,0.000247257,-0.000228914,-1.49907,0.0107723,949,1078,0.472907,0.0761162,23.3144,1.29892,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0469242,-0.00853406,-0.0006235,-0.000235042,0.000213661,-3.39112e-05,0.000216209,-0.000237591,-1.49579,0.0101701,956,1078,0.481598,0.0863306,22.9466,1.28891,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.0470044,-0.00842396,0.00286256,-0.000241317,0.000178307,-6.03148e-05,0.000186804,-0.000249815,-1.43083,0.00992815,963,1078,0.486853,0.0898051,22.5868,1.27575,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0457004,-0.00786112,0.0034212,-0.00023209,0.000146313,-0.000101121,0.000171641,-0.000257418,-1.32538,0.00997071,970,1078,0.474054,0.0825023,22.2505,1.26458,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.0443295,-0.00746446,0.00111481,-0.000203171,0.000119836,-0.000133592,0.000167927,-0.000251263,-1.22525,0.00968644,977,1078,0.456734,0.0709822,21.9338,1.25452,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.0435406,-0.00711722,-0.000943411,-0.000156347,9.92676e-05,-0.00014472,0.000164537,-0.000221616,-1.14711,0.00952545,984,1078,0.445668,0.0628914,21.6236,1.24332,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.0435949,-0.00787651,-0.000250528,-9.31045e-05,8.14368e-05,-0.000135712,0.000155516,-0.000167184,-1.07114,0.0093236,991,1078,0.44705,0.0693955,21.3246,1.25053,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.0442225,-0.00858164,0.00122722,-1.87099e-05,6.51595e-05,-0.000119144,0.000149533,-0.000103083,-0.954611,0.00950365,998,1078,0.455416,0.0759425,21.0289,1.27282,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.0444714,-0.00896652,0.000365812,5.63696e-05,5.21406e-05,-0.000106466,0.000160742,-5.22315e-05,-0.775469,0.0094691,1005,1078,0.456634,0.079711,20.7157,1.27936,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.0445316,-0.00933146,-0.002291,0.000115931,4.2484e-05,-9.95545e-05,0.00018532,-2.69041e-05,-0.608701,0.0093867,1012,1078,0.453347,0.0833374,20.4005,1.28874,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.044826,-0.00960929,-0.00167661,0.000158864,3.64906e-05,-9.42039e-05,0.000210008,-1.46535e-05,-0.497382,0.00912492,1019,1078,0.457074,0.0823274,20.0689,1.29437,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.045112,-0.0100972,0.000690898,0.000183086,3.28055e-05,-9.25907e-05,0.00022719,-1.12981e-05,-0.444532,0.0091389,1026,1078,0.463272,0.08953,19.7468,1.29192,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.0452726,-0.0111029,0.00559594,0.000188091,3.54635e-05,-8.92508e-05,0.000229206,-5.65148e-06,-0.431689,0.00918568,1033,1078,0.471981,0.104451,19.4485,1.28426,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.0452833,-0.0117994,0.010067,0.000160642,4.34916e-05,-7.7119e-05,0.000198909,5.2247e-06,-0.460608,0.00960531,1040,1078,0.478629,0.116144,19.1645,1.2785,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.0467393,-0.0126213,0.0196947,9.51582e-05,5.338e-05,-7.17734e-05,0.000149021,-4.82309e-07,-0.643789,0.0098921,1047,1078,0.507866,0.126129,18.8505,1.27108,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.0488841,-0.0134301,0.0277132,1.69885e-05,6.3006e-05,-8.41143e-05,0.000127202,-4.72073e-05,-0.918903,0.00995281,1054,1078,0.541997,0.13721,18.482,1.26441,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.0515677,-0.0140822,0.0365057,-5.59541e-05,7.47851e-05,-0.000106512,0.000134388,-0.000115557,-1.06062,0.00970539,1061,1078,0.583025,0.138604,18.07,1.27749,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.0510824,-0.0133853,0.0273882,-0.000122242,8.78523e-05,-0.000134317,0.000153322,-0.000187712,-1.11726,0.00986413,1068,1078,0.564404,0.130076,17.7401,1.28948,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.0482367,-0.0129006,0.00991504,-0.00018691,9.87811e-05,-0.000159222,0.000169843,-0.000257972,-1.15102,0.0100628,1075,1078,0.508522,0.12596,17.5423,1.301,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.0452035,-0.012345,-0.00316447,-0.000241343,0.000104494,-0.000170587,0.000174476,-0.000311325,-1.18149,0.00958307,1082,1078,0.457094,0.119931,17.4241,1.29097,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.0449753,-0.0122664,0.000895024,-0.000273162,0.000101513,-0.000176036,0.000171243,-0.000342892,-1.19364,0.00939448,1089,1078,0.460889,0.119425,17.2769,1.26197,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.0446727,-0.0111846,0.00773702,-0.000294515,8.6733e-05,-0.000182321,0.000159886,-0.000367668,-1.18923,0.00933481,1096,1078,0.468374,0.108367,17.1264,1.23637,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.0444362,-0.0104157,0.0108677,-0.000311273,6.35532e-05,-0.000181271,0.000136875,-0.000384595,-1.18643,0.00978677,1103,1078,0.470814,0.0985005,16.9885,1.23676,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.0444453,-0.0106932,0.00902527,-0.000314237,3.44201e-05,-0.000167477,0.000101833,-0.00038165,-1.18812,0.00972112,1110,1078,0.467903,0.101849,16.8684,1.24602,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.044174,-0.0115361,0.00525296,-0.000281528,3.73731e-06,-0.000148664,6.71266e-05,-0.000344917,-1.16775,0.00939045,1117,1078,0.458993,0.110302,16.7575,1.2478,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.043833,-0.0125453,0.000112266,-0.000216418,-2.88163e-05,-0.000137666,4.39673e-05,-0.000289202,-1.08445,0.00898354,1124,1078,0.447045,0.120983,16.6661,1.2561,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.0431621,-0.0126367,-0.00197599,-0.000155952,-6.17644e-05,-0.000141157,3.99471e-05,-0.000257663,-0.946406,0.0088188,1131,1078,0.436569,0.131593,16.5754,1.25056,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.0427395,-0.0125341,-0.00179826,-0.000126772,-9.62957e-05,-0.000158735,4.79312e-05,-0.000270999,-0.83325,0.00881531,1138,1078,0.432321,0.138271,16.5113,1.24279,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.0425851,-0.0127776,-0.00316699,-0.00011524,-0.000125764,-0.000182154,6.17281e-05,-0.000302732,-0.770958,0.00871915,1145,1078,0.428231,0.143686,16.4983,1.22669,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.0423155,-0.0133652,-0.00173373,-0.000109346,-0.000144592,-0.000190532,6.43766e-05,-0.000318315,-0.739283,0.00892793,1152,1078,0.427704,0.145418,16.4931,1.22692,16.0675,1.09739
1.47248,-12.4631,-0.00726863,0.0422101,-0.0136631,0.000757466,-0.000123214,-0.000151802,-0.000179353,4.2414e-05,-0.00031743,-0.745633,0.00919796,1159,1078,0.430667,0.139679,16.4938,1.24195,16.0744,1.10256
2.16744,-12.4627,-0.036974,0.0421033,-0.0133946,0.00214334,-0.000156638,-0.00015084,-0.000164161,1.04476e-05,-0.000317925,-0.794227,0.00930587,1166,1078,0.431742,0.130481,16.5013,1.257,16.0856,1.11509
