 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.33775,-10.433,0.350212,-0.0447395,0.00946404,0.126184,-0.0118606,-0.00445056,-0.0102392,0.00273333,-0.0190445,-0.958993,0.0125759,1229,1057,-0.220979,-0.134175,13.6296,0.947384,14.3274,1.12225
9.03646,-10.4311,0.318537,-0.0528115,0.00769922,0.118267,-0.00914149,-0.0043568,-0.00925604,0.00281107,-0.0163094,-0.911862,0.0117494,1236,1057,-0.315128,-0.110293,13.6553,0.950982,14.4174,1.10623
9.73544,-10.4291,0.287791,-0.058249,0.0066206,0.117449,-0.00663477,-0.00416967,-0.00824737,0.00293674,-0.0137412,-0.859573,0.0108816,1243,1057,-0.369594,-0.108796,13.6972,0.953378,14.5112,1.08724
10.4336,-10.4288,0.263722,-0.0625078,0.00486214,0.119153,-0.00439215,-0.00392535,-0.00725968,0.00310467,-0.0114222,-0.801468,0.0101608,1250,1057,-0.407341,-0.101475,13.7276,0.990196,14.5867,1.09673
11.1288,-10.4282,0.257824,-0.063704,0.00247409,0.116295,-0.00243555,-0.00365552,-0.00631984,0.00330368,-0.00939474,-0.737288,0.0101503,1257,1057,-0.422707,-0.0751579,13.7358,1.00258,14.6003,1.08393
11.8211,-10.4274,0.268719,-0.0633313,0.00048546,0.109091,-0.000801894,-0.00338026,-0.00545608,0.00351524,-0.00769739,-0.669384,0.0101342,1264,1057,-0.430648,-0.0473843,13.7112,0.988774,14.5572,1.05046
12.5122,-10.4272,0.288451,-0.0617182,-0.000260465,0.0973059,0.000496636,-0.00311093,-0.00468363,0.00371181,-0.00632611,-0.601589,0.010118,1271,1057,-0.435179,-0.030127,13.6811,0.968399,14.4876,1.02134
13.2074,-10.4265,0.28755,-0.0598232,-0.000659316,0.0885954,0.00148603,-0.00285604,-0.00401223,0.00387694,-0.00524695,-0.537404,0.0102951,1278,1057,-0.431266,-0.0235892,13.7338,0.959095,14.5038,1.00237
13.9059,-10.4254,0.271784,-0.058001,-0.00184979,0.0807351,0.00219998,-0.00262123,-0.00345029,0.00399836,-0.00441961,-0.480483,0.01028,1285,1057,-0.426605,-0.00719367,13.8478,0.958726,14.584,0.986903
14.6043,-10.4245,0.258991,-0.0560163,-0.00320199,0.0753312,0.00267503,-0.00241011,-0.00299045,0.0040577,-0.00379278,-0.433085,0.0102568,1292,1057,-0.415722,0.0132801,13.9547,0.957207,14.66,0.973152
15.301,-10.4239,0.2567,-0.0536209,-0.0040354,0.0716659,0.00295864,-0.00222281,-0.00260942,0.00404499,-0.00330916,-0.394496,0.00979193,1299,1057,-0.397501,0.028948,14.0296,0.945822,14.7033,0.956957
15.9972,-10.4239,0.258296,-0.0502461,-0.00417006,0.0657735,0.00308882,-0.00205833,-0.00228359,0.0039559,-0.00292541,-0.362883,0.00933312,1306,1057,-0.374043,0.0388158,14.1107,0.934419,14.7389,0.947294
16.6948,-10.4236,0.255204,-0.047181,-0.00382671,0.0560519,0.00309968,-0.00191136,-0.00200377,0.00380239,-0.00261407,-0.337292,0.00929914,1313,1057,-0.361564,0.042321,14.2207,0.924238,14.7997,0.938822
17.3946,-10.4229,0.243075,-0.0440357,-0.00440246,0.0470109,0.00302279,-0.00178195,-0.00177292,0.00360615,-0.00236532,-0.317885,0.00959089,1320,1057,-0.347101,0.0456614,14.372,0.930937,14.9024,0.928763
18.0951,-10.4218,0.229427,-0.0417043,-0.00481029,0.0401494,0.00288277,-0.00166592,-0.00158732,0.00338191,-0.00216506,-0.304666,0.00965524,1327,1057,-0.336671,0.040785,14.5241,0.933771,15.0183,0.912159
18.796,-10.4207,0.215996,-0.0394022,-0.00522198,0.0382884,0.0026998,-0.00155367,-0.00143172,0.00313682,-0.00199068,-0.296256,0.00953002,1334,1057,-0.316563,0.0352615,14.6735,0.93122,15.1407,0.894117
19.498,-10.4196,0.198765,-0.0375941,-0.00550572,0.0363236,0.00248606,-0.00144523,-0.00129522,0.00287443,-0.00183359,-0.291314,0.00941793,1341,1057,-0.301704,0.0305015,14.8399,0.930007,15.285,0.880523
20.2022,-10.4185,0.17359,-0.0357447,-0.00586582,0.0335258,0.00225037,-0.00133837,-0.00117695,0.00260192,-0.00168992,-0.290261,0.00887446,1348,1057,-0.28822,0.0360204,15.046,0.927454,15.4671,0.87363
20.9079,-10.4175,0.142805,-0.0344142,-0.00660673,0.0307357,0.00199506,-0.00123687,-0.00107572,0.00232036,-0.00156218,-0.293661,0.00864895,1355,1057,-0.279976,0.0488456,15.2756,0.932985,15.6781,0.874182
21.6134,-10.4161,0.115352,-0.0333743,-0.00745875,0.0279911,0.00172215,-0.00114124,-0.000990322,0.00203129,-0.00145038,-0.302571,0.00857831,1362,1057,-0.274624,0.0652831,15.4968,0.926375,15.8839,0.86403
22.3174,-10.4148,0.0973526,-0.0327931,-0.00788006,0.0226609,0.00144325,-0.00105313,-0.000913074,0.00174157,-0.00135145,-0.315783,0.00855633,1369,1057,-0.279405,0.0711557,15.689,0.915472,16.0608,0.845493
23.0212,-10.4134,0.0827414,-0.0316644,-0.0081068,0.0169841,0.00118202,-0.000973435,-0.000841023,0.00147134,-0.00126275,-0.331328,0.00861539,1376,1057,-0.279616,0.0766966,15.8816,0.897726,16.2322,0.823553
23.7256,-10.4121,0.067022,-0.0302544,-0.00822501,0.0131682,0.000956305,-0.000906587,-0.000778945,0.00123909,-0.00118937,-0.348236,0.00894107,1383,1057,-0.273234,0.0818482,16.0854,0.878642,16.4153,0.803622
24.4311,-10.4103,0.0484299,-0.0294327,-0.00865234,0.0123768,0.000767922,-0.00085268,-0.00072235,0.00104315,-0.00112791,-0.364038,0.00888228,1390,1057,-0.266329,0.0855658,16.2966,0.85828,16.6169,0.777571
25.1385,-10.4088,0.0226385,-0.0291413,-0.00845586,0.0113108,0.000609266,-0.000803934,-0.000670555,0.000876795,-0.00107146,-0.379615,0.00880738,1397,1057,-0.265383,0.0796477,16.5382,0.846704,16.8535,0.763113
25.8458,-10.4073,-0.000128838,-0.0298322,-0.00817431,0.00956024,0.000470791,-0.000759851,-0.000625658,0.000733005,-0.00102207,-0.396864,0.00878238,1404,1057,-0.275743,0.069779,16.7666,0.83522,17.0861,0.746078
26.5536,-10.4069,-0.0229848,-0.0311259,-0.00826845,0.00871045,0.000358225,-0.000718663,-0.000589858,0.000618439,-0.000978877,-0.415467,0.00910468,1411,1057,-0.290146,0.0652577,16.995,0.846886,17.3263,0.750587
27.2589,-10.4071,-0.032703,-0.0322542,-0.00875034,0.00785468,0.000277016,-0.000680757,-0.000563133,0.000537353,-0.000941094,-0.433036,0.0093195,1418,1057,-0.302901,0.0714222,17.1819,0.8565,17.5234,0.755648
27.9639,-10.4072,-0.038617,-0.0332751,-0.00904326,0.00656381,0.000226784,-0.000638319,-0.000539511,0.000485733,-0.000897268,-0.447495,0.00986107,1425,1057,-0.315575,0.0768618,17.3636,0.858211,17.7134,0.755621
28.667,-10.4063,-0.0343766,-0.0328504,-0.00862338,0.00324067,0.00020373,-0.000592076,-0.000518039,0.000459043,-0.000847389,-0.457907,0.00976881,1432,1057,-0.318489,0.0806799,17.5316,0.819854,17.872,0.726572
29.3719,-10.4052,-0.0365836,-0.0317065,-0.00823678,-0.000852334,0.000207332,-0.000552074,-0.000501552,0.000456699,-0.00080144,-0.461397,0.00992538,1439,1057,-0.316049,0.0795422,17.7404,0.788675,18.0628,0.698406
30.0792,-10.4044,-0.0473924,-0.0302747,-0.00828571,-0.00262201,0.000236922,-0.000520631,-0.000488415,0.000476224,-0.000759933,-0.45558,0.0101474,1446,1057,-0.305612,0.0811063,17.9891,0.776066,18.2942,0.684747
30.7879,-10.4034,-0.0619245,-0.0296601,-0.00861843,-0.00292954,0.000279553,-0.000494899,-0.00047285,0.000503499,-0.000718844,-0.442313,0.0104013,1453,1057,-0.300012,0.0828558,18.249,0.765665,18.5475,0.669142
31.4959,-10.4021,-0.071992,-0.0295405,-0.00865169,-0.00466496,0.000319575,-0.000465716,-0.000452195,0.000525804,-0.000671945,-0.427884,0.0107528,1460,1057,-0.3026,0.0779059,18.4963,0.747691,18.7912,0.643961
32.2033,-10.4007,-0.0771052,-0.0296213,-0.00809843,-0.0081138,0.000345735,-0.000429713,-0.000428178,0.00053565,-0.000619628,-0.41747,0.0116792,1467,1057,-0.311188,0.0657003,18.7326,0.719865,19.0234,0.612231
32.912,-10.4,-0.0861208,-0.0293894,-0.00797853,-0.00931475,0.000352915,-0.000394335,-0.000403541,0.000529237,-0.000570656,-0.411936,0.0117913,1474,1057,-0.311571,0.0629825,18.9912,0.707284,19.278,0.598388
33.6218,-10.3989,-0.0977875,-0.0292358,-0.00825556,-0.00828589,0.000336102,-0.00036101,-0.000377166,0.000501108,-0.000526016,-0.4124,0.0114287,1481,1057,-0.307587,0.0700314,19.2634,0.686752,19.5504,0.580158
34.3333,-10.398,-0.114888,-0.0292456,-0.00847268,-0.00767921,0.00029798,-0.000334818,-0.000362136,0.000462466,-0.000499305,-0.426351,0.0111638,1488,1057,-0.306178,0.0790795,19.5631,0.670175,19.8514,0.568599
35.0451,-10.3969,-0.13079,-0.0290555,-0.00833055,-0.011828,0.000253891,-0.000301205,-0.000346961,0.000420657,-0.000467971,-0.448046,0.0108116,1495,1057,-0.313898,0.0824753,19.8749,0.652133,20.1554,0.553005
35.7574,-10.3965,-0.147319,-0.0284251,-0.00795496,-0.0171447,0.000209198,-0.000267667,-0.000334839,0.000381822,-0.000440291,-0.476004,0.0109217,1502,1057,-0.320127,0.0776235,20.2026,0.652315,20.4693,0.551271
36.4692,-10.396,-0.159276,-0.0282289,-0.00744547,-0.0175991,0.000156513,-0.000229646,-0.000322734,0.000339514,-0.000412647,-0.515828,0.011188,1509,1057,-0.319342,0.0686059,20.5087,0.644874,20.7731,0.544919
37.18,-10.3941,-0.165532,-0.0282018,-0.00722656,-0.0140612,7.95006e-05,-0.000186308,-0.000311259,0.000285042,-0.00039185,-0.583621,0.0114245,1516,1057,-0.310759,0.0668683,20.7933,0.598192,21.0628,0.504229
37.8922,-10.3911,-0.175091,-0.0286532,-0.00708935,-0.00959641,-2.96595e-05,-0.000142312,-0.000304063,0.000223251,-0.000395222,-0.693814,0.011763,1523,1057,-0.304589,0.0688467,21.0924,0.528107,21.373,0.442871
38.605,-10.3896,-0.185717,-0.0287931,-0.00764093,-0.00802979,-0.000178912,-0.000101199,-0.000283769,0.000146361,-0.000426472,-0.85344,0.012441,1530,1057,-0.302101,0.0825473,21.4103,0.496742,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.00909841,0.0184404,-0.00106953,0.000534296,-0.000206866,-3.74871e-05,0.000536187,-0.000208757,-0.0504073,0.00984848,725,1064,0.0929995,-0.161311,33.522,1.70464,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0100704,0.0185529,-0.0015339,0.000491835,-9.45988e-05,4.36584e-05,0.000495067,-9.78313e-05,0.0739044,0.00991486,732,1064,0.102638,-0.164195,33.1573,1.69718,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0101319,0.0190922,-0.00296356,0.000467503,-2.84897e-05,0.000119846,0.000494943,-5.59298e-05,0.225082,0.00985279,739,1064,0.101932,-0.171721,32.7409,1.68477,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0100136,0.0194451,-0.00287856,0.000454721,6.51826e-06,0.00017674,0.000516029,-5.47898e-05,0.333895,0.00979486,746,1064,0.100681,-0.176049,32.272,1.67449,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0099758,0.0192486,-0.00120817,0.000458671,2.38812e-05,0.000214235,0.000546493,-6.39406e-05,0.389039,0.00946046,753,1064,0.101727,-0.172592,31.7921,1.66254,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0103402,0.0190879,0.000262592,0.000478573,2.92692e-05,0.000241158,0.000583505,-7.56632e-05,0.41041,0.00922362,760,1064,0.106802,-0.164656,31.3402,1.64299,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0110231,0.0188712,6.1414e-05,0.000507246,2.50135e-05,0.000266596,0.000625588,-9.33285e-05,0.41777,0.00938135,767,1064,0.113661,-0.159713,30.9134,1.63551,30.805,1.86348
-36.0836,-11.145,0.523008,0.0118241,0.0193859,0.000166398,0.000537479,1.4394e-05,0.00029058,0.000666886,-0.000115013,0.418971,0.0095374,774,1064,0.122006,-0.168592,30.4929,1.62964,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0117329,0.0203424,-0.0012727,0.000551169,4.98311e-06,0.00031396,0.000694189,-0.000138037,0.42745,0.00968318,781,1064,0.119593,-0.184418,30.0669,1.62233,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0116983,0.021889,-0.00191826,0.000577137,-7.20304e-06,0.000335151,0.00072959,-0.000159656,0.426903,0.00954372,788,1064,0.118468,-0.200465,29.6479,1.58112,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0118814,0.0229793,-0.00363426,0.000613159,-2.11317e-05,0.000353098,0.000770628,-0.000178601,0.419494,0.00910056,795,1064,0.118531,-0.209061,29.2497,1.51717,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0126451,0.02352,-0.00395489,0.000642875,-3.64729e-05,0.000365599,0.000802242,-0.000195839,0.411071,0.00867111,802,1064,0.125979,-0.207164,28.8661,1.445,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0134562,0.0235873,-0.00447478,0.000659226,-5.61009e-05,0.000372648,0.000818079,-0.000214954,0.402957,0.00871502,809,1064,0.133722,-0.203303,28.5147,1.42738,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.013876,0.0241277,-0.00379424,0.000665342,-7.43109e-05,0.000376132,0.000823007,-0.000231975,0.396925,0.00899047,816,1064,0.138616,-0.205767,28.1559,1.43751,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0140363,0.0252222,-0.0033564,0.000666901,-9.20998e-05,0.0003747,0.000820711,-0.000245911,0.389517,0.00930065,823,1064,0.140567,-0.216881,27.7745,1.45135,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0143436,0.0266613,-0.00322568,0.000672389,-0.000108188,0.00037048,0.000820227,-0.000256026,0.379683,0.0096444,830,1064,0.143713,-0.23309,27.3564,1.44276,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0147936,0.027754,-0.0035627,0.000686421,-0.000122517,0.000365564,0.000827142,-0.000263238,0.367458,0.0100515,837,1064,0.147856,-0.250735,26.9156,1.41544,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0157964,0.0282546,-0.00236062,0.000702648,-0.000139237,0.000359812,0.000835472,-0.000272061,0.35363,0.0104428,844,1064,0.1594,-0.261247,26.5185,1.40655,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0164659,0.0278083,-0.0021667,0.000721309,-0.000156561,0.000351683,0.00084482,-0.000280072,0.337742,0.0105601,851,1064,0.166439,-0.253444,26.1863,1.41141,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0167267,0.0276827,-0.00319817,0.000748822,-0.000170285,0.000344795,0.000863788,-0.000285251,0.321841,0.010387,858,1064,0.16787,-0.248857,25.8786,1.41445,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0167951,0.0283198,-0.00570601,0.000791494,-0.000181454,0.000348945,0.000903702,-0.000293662,0.311119,0.00977251,865,1064,0.165574,-0.250685,25.5609,1.38881,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0171062,0.0296667,-0.00875965,0.000859268,-0.000187334,0.000362581,0.000972605,-0.000300671,0.302963,0.00923367,872,1064,0.165062,-0.263467,25.2417,1.34362,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0172291,0.0309016,-0.0105164,0.000951825,-0.000190375,0.000382339,0.00106799,-0.000306543,0.294973,0.00939624,879,1064,0.16403,-0.278891,24.943,1.30112,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0175059,0.0321391,-0.0122671,0.00106009,-0.000188306,0.000406226,0.00118064,-0.000308851,0.288467,0.0096742,886,1064,0.164541,-0.295233,24.6634,1.27944,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0182206,0.0331669,-0.0142363,0.00117894,-0.000180993,0.000435106,0.00130623,-0.000308288,0.28462,0.00984727,893,1064,0.169262,-0.30573,24.3975,1.27127,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0191777,0.0341203,-0.0154488,0.00130953,-0.000170824,0.000481555,0.00145239,-0.000313686,0.288397,0.00995731,900,1064,0.177324,-0.309988,24.1259,1.24672,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0199631,0.034807,-0.0156054,0.00145259,-0.00016015,0.000546761,0.00162048,-0.000328039,0.297922,0.00978476,907,1064,0.184872,-0.311998,23.8443,1.2073,23.606,1.59534
-22.508,-11.1212,0.212611,0.0205139,0.0357465,-0.0140437,0.00160171,-0.000149739,0.000619245,0.00179853,-0.000346562,0.307746,0.00995105,914,1064,0.192091,-0.319759,23.5722,1.17762,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0215452,0.0368415,-0.0128037,0.00176639,-0.000139688,0.000690992,0.00199053,-0.000363829,0.313667,0.0104756,921,1064,0.203893,-0.334027,23.3102,1.16916,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0234496,0.0374936,-0.01003,0.00196625,-0.000129431,0.000763142,0.00221469,-0.000377876,0.314734,0.0110944,928,1064,0.226667,-0.348358,23.0018,1.17279,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0254938,0.0377317,-0.00825028,0.0022167,-0.000124756,0.000844401,0.00248944,-0.000397502,0.312427,0.0111241,935,1064,0.249707,-0.360775,22.6757,1.16943,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.027145,0.0379547,-0.0068776,0.0025202,-0.000126633,0.000944793,0.00282284,-0.000429275,0.309999,0.0108901,942,1064,0.268215,-0.370136,22.3424,1.14582,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0285074,0.0387303,-0.00519205,0.00286655,-0.000132923,0.00106461,0.003206,-0.000472371,0.308657,0.01024,949,1064,0.284144,-0.379813,22.0183,1.11397,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0300188,0.0401723,-0.00246566,0.00324408,-0.000140316,0.00120335,0.00362831,-0.000524551,0.309073,0.0099846,956,1064,0.302964,-0.392431,21.685,1.07817,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.031851,0.0416287,-0.000729584,0.00364196,-0.000141622,0.00135987,0.00408,-0.000579661,0.311624,0.0101219,963,1064,0.323834,-0.405847,21.3289,1.02841,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0332738,0.0427832,-8.68828e-05,0.00405944,-0.000126766,0.00153305,0.00456082,-0.000628139,0.31608,0.0105079,970,1064,0.339084,-0.416794,20.9999,0.988204,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0354985,0.0431214,0.00142971,0.00449651,-9.75041e-05,0.00173299,0.00507691,-0.000677906,0.323173,0.0106726,977,1064,0.363802,-0.424791,20.7165,0.966874,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0385586,0.0436913,0.0071823,0.00494583,-5.17927e-05,0.00196731,0.00562733,-0.000733292,0.333474,0.0110279,984,1064,0.402869,-0.430147,20.4724,0.960815,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0425257,0.0447681,0.0143908,0.00539472,4.32445e-06,0.00223121,0.00619844,-0.000799393,0.345746,0.0117936,991,1064,0.453353,-0.436815,20.2059,0.963985,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0474673,0.0459946,0.022289,0.00581857,6.84094e-05,0.00251291,0.00676197,-0.000874989,0.35914,0.0123748,998,1064,0.514955,-0.444673,19.9141,0.970635,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0522019,0.0478519,0.0249803,0.0062014,0.000140416,0.00279626,0.00729437,-0.000952557,0.37261,0.0122325,1005,1064,0.567276,-0.467954,19.5987,0.951589,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0564735,0.0495804,0.026056,0.00654752,0.000219922,0.00308595,0.0078033,-0.00103586,0.386471,0.0122502,1012,1064,0.612593,-0.483962,19.2919,0.917901,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0606388,0.0518466,0.0277749,0.00686218,0.000308435,0.00339253,0.00830199,-0.00113138,0.401369,0.0119602,1019,1064,0.657725,-0.516491,18.9729,0.873498,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.0652732,0.0544681,0.0313816,0.00713235,0.000402436,0.00371204,0.0087776,-0.00124281,0.417201,0.0113186,1026,1064,0.710368,-0.550397,18.6977,0.819947,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0708147,0.056824,0.037333,0.00735537,0.000496999,0.00403921,0.00922473,-0.00137236,0.433449,0.0106169,1033,1064,0.775784,-0.579167,18.463,0.774911,17.844,1.39439
-10.2573,-11.1225,0.38607,0.0762745,0.0599542,0.0412724,0.00753738,0.000585859,0.00436979,0.00964517,-0.00152193,0.449431,0.0100012,1040,1064,0.837461,-0.618478,18.2465,0.726234,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0814549,0.0643853,0.0427106,0.00768879,0.000665879,0.004709,0.0100514,-0.00169676,0.465029,0.0093976,1047,1064,0.892563,-0.671437,17.9654,0.681185,17.2509,1.36824
-8.90027,-11.126,0.46672,0.0861881,0.069109,0.0456389,0.00782846,0.000744565,0.00507361,0.0104741,-0.00190113,0.480669,0.00891712,1054,1064,0.945343,-0.721812,17.6026,0.629903,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.091404,0.0736332,0.0498709,0.00795912,0.000831788,0.00546997,0.0109239,-0.00213297,0.496685,0.00878863,1061,1064,1.0051,-0.770074,17.2301,0.582817,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.097499,0.078809,0.0574551,0.00805607,0.000937017,0.00590239,0.0113892,-0.0023961,0.514063,0.00892471,1068,1064,1.07895,-0.823088,16.9473,0.526373,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.104135,0.0843985,0.0652952,0.0080682,0.00107823,0.00636705,0.0118364,-0.00268999,0.534392,0.00933629,1075,1064,1.15881,-0.88264,16.7536,0.457483,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.109415,0.0897001,0.0708746,0.00794448,0.00127558,0.00685285,0.0122311,-0.003011,0.558972,0.00944233,1082,1064,1.22144,-0.938976,16.6093,0.380359,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.114578,0.0943328,0.0772096,0.00763913,0.00153949,0.00732679,0.0125255,-0.00334689,0.588178,0.00976197,1089,1064,1.28421,-0.991119,16.4587,0.299302,15.483,1.31247
-4.80476,-11.1281,0.579408,0.119361,0.0994789,0.0816518,0.00708051,0.00187929,0.00773926,0.0126444,-0.00368462,0.623311,0.0100142,1096,1064,1.34019,-1.05149,16.3047,0.216346,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.12472,0.106142,0.0836633,0.00617231,0.00228042,0.00803577,0.0124944,-0.00404167,0.666605,0.0108435,1103,1064,1.3981,-1.12834,16.2018,0.123361,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.13064,0.113111,0.0853209,0.00479781,0.00272121,0.00811562,0.0119413,-0.00442226,0.721775,0.0111938,1110,1064,1.4611,-1.20193,16.1433,0.0507418,15.019,1.24551
-2.74038,-11.1263,0.552412,0.136635,0.119825,0.0922105,0.00289408,0.00314701,0.00786571,0.0108873,-0.00484618,0.793436,0.0107023,1117,1064,1.53336,-1.26673,16.0885,-0.0229292,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.140945,0.126429,0.098295,0.000499837,0.00349472,0.00723346,0.00938411,-0.00538955,0.887464,0.0096814,1124,1064,1.58723,-1.32728,16.0438,-0.0949129,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.143331,0.132517,0.102223,-0.00230772,0.00370603,0.00621502,0.00760334,-0.00620504,1.0107,0.010152,1131,1064,1.61808,-1.38553,16.0203,-0.163656,14.799,1.26086
-0.664563,-11.124,0.473844,0.143437,0.137527,0.102011,-0.00541639,0.00374857,0.00482629,0.00582133,-0.00748915,1.16514,0.0110219,1138,1064,1.61896,-1.43342,16.028,-0.221689,14.8028,1.25742
0.0310335,-11.122,0.430234,0.140707,0.140381,0.103462,-0.00868902,0.00359998,0.00310296,0.00433903,-0.00942807,1.33698,0.0115372,1145,1064,1.59391,-1.46214,16.0418,-0.261128,14.8448,1.24887
0.724846,-11.1199,0.399987,0.135015,0.141668,0.10811,-0.0119624,0.00324807,0.00111,0.00332865,-0.012043,1.49833,0.012019,1152,1064,1.54441,-1.48236,15.976,-0.293467,14.8436,1.22659
1.41768,-11.1184,0.377953,0.125451,0.137663,0.114435,-0.0150295,0.00269212,-0.00105445,0.00275464,-0.0150921,-1.51157,0.011907,1159,1064,1.45905,-1.45358,15.8434,-0.262862,14.8183,1.20931
2.11012,-11.1183,0.360396,0.109416,0.127088,0.120224,-0.0176781,0.00195272,-0.00326837,0.00248258,-0.0182079,-1.41008,0.0116986,1166,1064,1.30784,-1.35562,15.6369,-0.140834,14.783,1.21737
2.80331,-11.1173,0.34069,0.0900036,0.113635,0.12442,-0.01973,0.00107398,-0.00539573,0.00239015,-0.0210461,-1.33154,0.0120137,1173,1064,1.12013,-1.21796,15.4149,-0.0137652,14.7631,1.20971
3.4977,-11.1161,0.316298,0.0688412,0.0972398,0.132249,-0.0210571,0.000113895,-0.00729662,0.00238505,-0.0233282,-1.26904,0.0122692,1180,1064,0.921554,-1.05084,15.1927,0.139285,14.7681,1.20042
4.19175,-11.1147,0.296071,0.0496282,0.0785922,0.142834,-0.0216017,-0.000860062,-0.00885608,0.00240671,-0.0248685,-1.21741,0.0124272,1187,1064,0.748209,-0.862576,14.9755,0.30795,14.7645,1.18417
4.88666,-11.1133,0.273214,0.0333131,0.0609024,0.155578,-0.021375,-0.00177839,-0.010002,0.00242498,-0.0255784,-1.17295,0.0120899,1194,1064,0.608473,-0.686507,14.8002,0.468027,14.7781,1.16869
5.582,-11.1121,0.25012,0.0187222,0.0447583,0.162553,-0.0204274,-0.00258744,-0.0107199,0.00243825,-0.0254531,-1.1324,0.011365,1201,1064,0.476293,-0.523912,14.6623,0.621719,14.7996,1.15993
6.27736,-11.1112,0.229148,0.00384523,0.032148,0.161724,-0.0188522,-0.00324199,-0.0110326,0.00246723,-0.0245614,-1.09326,0.0106829,1208,1064,0.327257,-0.39732,14.5366,0.748278,14.8203,1.15365
6.97264,-11.1098,0.210864,-0.0109522,0.0228914,0.15229,-0.0167826,-0.00372071,-0.0109451,0.0024939,-0.0229972,-1.05439,0.0110656,1215,1064,0.163313,-0.297727,14.426,0.827901,14.8381,1.13451
7.66799,-11.1088,0.194344,-0.0238526,0.0172541,0.137389,-0.0144063,-0.00400791,-0.0104984,0.00250822,-0.0209224,-1.01531,0.0115414,1222,1064,0.00819442,-0.227963,14.3456,0.875121,14.8562,1.12256
8.36445,-11.1073,0.173904,-0.0353621,0.0144028,0.122451,-0.011938,-0.00411641,-0.00980631,0.00253017,-0.0185846,-0.975135,0.0114701,1229,1064,-0.133404,-0.186367,14.3011,0.886384,14.8966,1.10362
9.06241,-11.1057,0.147404,-0.0440207,0.0131734,0.114482,-0.00952488,-0.00407592,-0.00898696,0.00259047,-0.0161913,-0.932574,0.0107732,1236,1064,-0.2337,-0.166243,14.3015,0.88411,14.9671,1.0891
9.76147,-11.104,0.117307,-0.050657,0.0122489,0.113179,-0.0072637,-0.00393697,-0.00812282,0.00269105,-0.0138917,-0.886391,0.010272,1243,1064,-0.301279,-0.160391,14.3301,0.883091,15.0587,1.07366
