 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5015,-2.3981,1.4884,0.0636409,0.018,-0.014209,0.000121844,-2.25351e-05,-0.000190993,0.000253835,-0.000154526,-0.604712,0.0109005,977,973,0.634133,-0.176469,17.6861,3.27029,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0644448,0.0170552,-0.0155097,0.000119636,-1.60158e-05,-0.000188003,0.000251674,-0.000148053,-0.612279,0.0110252,984,973,0.640215,-0.160858,17.323,3.21187,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.064907,0.0166332,-0.0186837,0.000110269,-1.20527e-05,-0.00018841,0.000247197,-0.000148981,-0.628456,0.0114415,991,973,0.640113,-0.150744,17.018,3.1393,16.3305,3.30755
-14.463,-2.39239,1.52662,0.06502,0.0163404,-0.0198771,9.09298e-05,-1.15393e-05,-0.000187036,0.000233621,-0.000154231,-0.651713,0.0118184,998,973,0.639079,-0.143035,16.7455,3.08046,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0645471,0.0165196,-0.0173428,5.36516e-05,-1.49328e-05,-0.000177762,0.000200399,-0.00016168,-0.690113,0.011684,1005,973,0.637267,-0.149196,16.4209,3.02096,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0642748,0.0170249,-0.0129675,-4.66249e-06,-2.27303e-05,-0.000159837,0.000146396,-0.000173789,-0.757168,0.0111942,1012,973,0.640225,-0.161637,16.0144,2.93994,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0643046,0.0167053,-0.00802705,-7.58245e-05,-3.22089e-05,-0.00014107,8.87294e-05,-0.000196763,-0.862085,0.0107621,1019,973,0.647285,-0.165202,15.5426,2.84472,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0647107,0.0159027,-0.00323055,-0.000145439,-4.51779e-05,-0.000125093,3.9455e-05,-0.000230072,-0.975974,0.0106992,1026,973,0.658144,-0.159572,15.0805,2.77133,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.064285,0.0155967,-0.00543987,-0.000202566,-6.1416e-05,-0.000107292,-3.56836e-06,-0.000260413,-1.07631,0.0107418,1033,973,0.650299,-0.152467,14.6273,2.71501,13.9758,2.87673
-10.409,-2.39357,1.80522,0.063882,0.0156243,-0.00962155,-0.000244618,-7.97766e-05,-9.32202e-05,-3.77659e-05,-0.000286629,-1.14739,0.0106164,1040,973,0.639696,-0.149946,14.1956,2.70541,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0639451,0.0162137,-0.0146509,-0.00027581,-9.68228e-05,-8.6142e-05,-6.21006e-05,-0.000310532,-1.18764,0.0107031,1047,973,0.632433,-0.148713,13.7936,2.67577,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0646999,0.0166374,-0.0160119,-0.000290227,-0.000107526,-8.36013e-05,-7.50453e-05,-0.000322708,-1.20023,0.0107507,1054,973,0.637637,-0.145425,13.406,2.63621,12.725,2.81344
-8.3794,-2.39974,1.94039,0.064484,0.0173076,-0.0166524,-0.000288781,-0.000110596,-8.40832e-05,-7.71836e-05,-0.000322193,-1.19256,0.0105845,1061,973,0.6339,-0.141064,13.0643,2.60015,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.0631592,0.0175863,-0.0164319,-0.000290173,-0.000111207,-8.32627e-05,-7.84616e-05,-0.000322919,-1.19609,0.0105502,1068,973,0.620148,-0.140278,12.7781,2.54133,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.0622018,0.016774,-0.0160765,-0.000293359,-0.000111486,-7.57352e-05,-8.40783e-05,-0.000320766,-1.22357,0.0104419,1075,973,0.610477,-0.141578,12.5817,2.51798,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.0615389,0.0156373,-0.0160218,-0.000301787,-0.000115615,-5.8832e-05,-9.85817e-05,-0.00031882,-1.28898,0.0103394,1082,973,0.603429,-0.147529,12.3757,2.48651,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.0615958,0.0146323,-0.0169096,-0.000349473,-0.000133505,-2.19638e-05,-0.000131294,-0.000351684,-1.47047,0.0104876,1089,973,0.602255,-0.151214,12.1472,2.42892,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.0615188,0.0135242,-0.00963832,-0.000422692,-0.000184928,3.32465e-05,-0.000180367,-0.000427254,1.43445,0.0111449,1096,973,0.612571,-0.143638,11.9638,2.42865,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.0611708,0.0128409,-0.00154842,-0.000475403,-0.000284547,8.67364e-05,-0.000251019,-0.000508931,1.20194,0.0116522,1103,973,0.62149,-0.124651,11.9072,2.59556,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.0607469,0.0131535,5.33724e-05,-0.000510544,-0.000370637,0.000151217,-0.000273977,-0.000607204,1.00204,0.0117207,1110,973,0.619311,-0.117063,11.9198,2.63533,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.0608039,0.0137278,-0.0080504,-0.000519516,-0.000474855,0.000235134,-0.000260993,-0.000733377,0.832741,0.0115848,1117,973,0.606363,-0.123035,11.8665,2.45807,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.060386,0.0145489,-0.0173516,-0.000520954,-0.000601824,0.000322002,-0.000236858,-0.00088592,0.722938,0.0112811,1124,973,0.586414,-0.134282,11.7156,2.18117,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.0598768,0.0146846,-0.0209817,-0.000509095,-0.000729906,0.000406978,-0.000197813,-0.00104119,0.652945,0.0110651,1131,973,0.57472,-0.136113,11.4866,1.97086,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.0593677,0.0137801,-0.01462,-0.000478798,-0.000864335,0.000477025,-0.000157064,-0.00118607,0.593378,0.0112908,1138,973,0.579633,-0.126531,11.3128,1.96067,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.0591492,0.0121385,-0.0101537,-0.000433561,-0.000996014,0.000531829,-0.000113181,-0.00131639,0.542191,0.0118882,1145,973,0.584541,-0.110107,11.1914,1.9609,10.5768,2.08817
0.538088,-2.36297,1.89996,0.059119,0.0112923,-0.0102635,-0.000415369,-0.00106073,0.000583806,-7.10035e-05,-0.0014051,0.532933,0.0120303,1152,973,0.583717,-0.109234,11.0785,1.85903,10.4637,1.96958
1.22553,-2.35733,1.90147,0.0590266,0.0116088,-0.0173844,-0.000410803,-0.00110829,0.000637578,-3.28229e-05,-0.00148627,0.535137,0.01221,1159,973,0.570189,-0.11599,10.9771,1.74179,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0598307,0.0129269,-0.0213095,-0.000485496,-0.00115138,0.000703538,-4.00958e-05,-0.00159678,0.564393,0.0122639,1166,973,0.570958,-0.131999,11.0472,1.66199,10.4015,1.76945
2.62089,-2.34859,1.78979,0.0614554,0.0130879,-0.0198072,-0.000655967,-0.00121499,0.000825287,-6.41439e-05,-0.00180682,0.622118,0.0159782,1173,973,0.589362,-0.124696,11.2312,1.66591,10.5725,1.78588
3.32301,-2.34756,1.71211,0.0626799,0.0114406,-0.0120355,-0.000874676,-0.0012674,0.000926498,-0.000123959,-0.00201811,0.680974,0.0253693,1180,973,0.614852,-0.111389,11.4329,1.74433,10.7781,1.85346
5.40977,-2.3343,1.60969,0.0629159,0.00696442,-0.0276109,-0.00115333,-0.00171205,0.000973452,-0.000419944,-0.00244543,0.645665,0.0288966,1201,973,0.588483,-0.126346,11.633,1.70184,10.9439,1.6844
6.10404,-2.32772,1.5879,0.0595509,0.0101103,-0.0135915,-0.00126786,-0.00171495,0.00088208,-0.000581441,-0.00240137,0.661298,0.0216403,1208,973,0.578511,-0.127376,11.5939,1.50468,10.9669,1.56833
6.79173,-2.31846,1.60539,0.0589977,0.0113345,-0.0137946,-0.00146846,-0.00199957,0.000771157,-0.000918414,-0.00254961,0.619579,0.0127735,1215,973,0.571883,-0.118837,11.4701,1.25149,10.8481,1.34864
7.47493,-2.31585,1.64893,0.0577639,0.0123406,-0.0136285,-0.00171162,-0.00178979,0.000562135,-0.00118721,-0.0023142,0.750687,0.0159548,1222,973,0.559144,-0.122274,11.2456,1.11872,10.6361,1.23329
8.15814,-2.31752,1.6933,0.056983,0.0137165,-0.0177583,-0.0017678,-0.00153072,0.000385449,-0.00124599,-0.00205252,0.934578,0.0199579,1229,973,0.543151,-0.148401,11.0374,1.09343,10.4273,1.20492
8.8452,-2.32083,1.71775,0.0560789,0.0150473,-0.0169761,-0.00167792,-0.00119821,0.000179202,-0.00113866,-0.00173747,1.24997,0.0221913,1236,973,0.534897,-0.175524,10.9008,1.12248,10.301,1.23512
9.53399,-2.32191,1.73448,0.0553525,0.0148264,-0.0102582,-0.00151242,-0.000796594,1.15692e-05,-0.000796407,-0.00151261,1.55464,0.0216698,1243,973,0.539602,-0.1723,10.791,1.10941,10.2117,1.22914
10.2253,-2.32033,1.73952,0.0555717,0.0132025,0.000517757,-0.00136697,-0.000451634,-0.000132813,-0.000432753,-0.00138586,-1.42958,0.0180403,1250,973,0.5617,-0.135528,10.7351,1.04647,10.1745,1.18315
10.917,-2.31725,1.74413,0.0554879,0.0116874,0.0104026,-0.00118363,-0.000155517,-0.000278947,-8.47095e-05,-0.00125444,-1.32221,0.0131225,1257,973,0.579316,-0.0978304,10.687,0.951353,10.1463,1.10697
11.6094,-2.31537,1.74688,0.0553514,0.0117764,0.0136833,-0.00103573,0.000221182,-0.000403916,0.00033979,-0.00115434,-1.28518,0.0117034,1264,973,0.58401,-0.0940359,10.6657,0.89269,10.1323,1.05795
12.3025,-2.31044,1.74834,0.054553,0.011604,0.0104245,-0.000873732,0.000568943,-0.000489777,0.000719506,-0.00102429,-1.27256,0.0122034,1271,973,0.56966,-0.106749,10.6629,0.803063,10.1308,0.948034
12.996,-2.30565,1.74881,0.0541892,0.0112157,0.000615469,-0.000679989,0.00087804,-0.000588124,0.00107512,-0.000877066,-1.24746,0.0119281,1278,973,0.546972,-0.11786,10.6878,0.728602,10.1404,0.842262
13.6873,-2.30453,1.76266,0.0543606,0.0107036,-0.00808514,-0.000553883,0.00105335,-0.000588101,0.00124555,-0.000746089,-1.25491,0.0113275,1285,973,0.531576,-0.120567,10.6711,0.705849,10.1054,0.795457
14.3778,-2.30677,1.78228,0.0549636,0.0106144,-0.015395,-0.000432327,0.00116195,-0.000576675,0.00134867,-0.00061905,-1.25766,0.010651,1292,973,0.522935,-0.115178,10.6405,0.726162,10.0549,0.810196
15.0671,-2.30727,1.80978,0.0555998,0.00937484,-0.0138561,-0.000336036,0.00124593,-0.000561097,0.00142473,-0.000514839,-1.2623,0.0105067,1299,973,0.531989,-0.0961881,10.5709,0.700184,9.98167,0.779712
15.7578,-2.30512,1.83162,0.0564173,0.00800544,-0.0074615,-0.0002794,0.00123083,-0.000479337,0.00137012,-0.000418691,-1.28799,0.0112044,1306,973,0.552584,-0.0827101,10.5235,0.6292,9.93771,0.702042
16.4516,-2.29933,1.83929,0.0558233,0.00693737,-0.00352373,-0.000261746,0.000981716,-0.000374717,0.00108591,-0.000365937,-1.2996,0.0118081,1313,973,0.554209,-0.0787214,10.5287,0.507438,9.95592,0.567299
17.1471,-2.29341,1.84071,0.0548112,0.00662239,-0.00439809,-0.000262252,0.000508877,-0.000222471,0.000568457,-0.000321831,-1.30913,0.0122417,1320,973,0.541972,-0.0811466,10.5697,0.388223,10.0054,0.4381
17.8445,-2.2877,1.83462,0.0532938,0.006817,-0.00611793,-0.00017439,-7.519e-05,-8.55291e-05,-2.59196e-05,-0.000223661,-1.04816,0.0125524,1327,973,0.522829,-0.0788646,10.6432,0.268391,10.091,0.322372
18.5451,-2.28387,1.81408,0.0523488,0.00760603,-0.00760099,-0.000106266,-0.000581551,2.59347e-05,-0.000104855,-0.000582962,0.0543516,0.0124644,1334,973,0.509803,-0.0789611,10.7846,0.195311,10.2391,0.263451
19.2478,-2.28285,1.78547,0.052153,0.00794226,-0.00579227,-9.82702e-05,-0.00125142,0.000197266,-6.54579e-05,-0.00128423,0.164826,0.0125729,1341,973,0.511082,-0.079434,10.9656,0.195234,10.4252,0.27207
19.9505,-2.28159,1.75899,0.052448,0.0080889,-0.006058,-8.61273e-05,-0.00207058,0.000409828,-4.82146e-06,-0.00215189,0.195847,0.0135114,1348,973,0.513079,-0.0799073,11.1546,0.194317,10.6106,0.273316
20.6525,-2.27999,1.73854,0.052904,0.00709225,-0.00398745,-3.36011e-05,-0.0029868,0.000637972,9.83251e-05,-0.00311873,0.203916,0.0161532,1355,973,0.521641,-0.0673945,11.3255,0.186559,10.7803,0.26018
21.3533,-2.27667,1.7258,0.0522419,0.00626088,-0.00140951,6.6875e-05,-0.00400214,0.000848678,0.000236789,-0.00417206,0.197598,0.0186123,1362,973,0.520097,-0.056363,11.4621,0.131643,10.928,0.20236
22.0562,-2.26991,1.70515,0.0509241,0.0057516,-0.00158969,0.000264785,-0.00510039,0.000998104,0.000444449,-0.00528006,0.178099,0.0200842,1369,973,0.506258,-0.0574443,11.6353,0.0249647,11.1141,0.0839788
22.7618,-2.26313,1.67374,0.0567474,7.97458e-05,-0.0380787,0.000564334,-0.00614406,0.0010588,0.000727481,-0.00630721,0.152883,0.0239897,1376,973,0.487837,-0.0681881,11.9918,0.0917396,11.3492,-0.0211559
-40.8988,-3.17513,1.98883,0.0642966,0.0215343,-0.0136895,0.000517123,0.000107345,-0.000393861,0.0007562,-0.000131732,-0.545558,0.0104327,725,980,0.657579,-0.22528,30.2979,4.99574,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0651441,0.0208585,-0.0108156,0.000353753,0.00012994,-0.000205014,0.000475415,8.27885e-06,-0.535573,0.010415,732,980,0.668502,-0.215471,29.8049,4.83523,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0665706,0.0197848,-0.00455459,0.000204203,0.000138302,-6.8692e-05,0.000247439,9.50666e-05,-0.561768,0.0101841,739,980,0.688491,-0.194055,29.3415,4.78039,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.0665232,0.0199204,-0.0051602,8.42747e-05,0.000132882,5.74964e-06,0.000133553,8.36038e-05,1.45465,0.00994767,746,980,0.687142,-0.183269,28.7937,4.65673,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0662757,0.0202207,-0.0113425,-8.66952e-07,0.000116017,3.25041e-05,0.000124448,-9.29786e-06,1.31701,0.0096541,753,980,0.678617,-0.178928,28.2902,4.63148,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0658095,0.0204002,-0.0179162,-5.18484e-05,9.39271e-05,3.4354e-05,0.000101617,-5.95387e-05,1.35057,0.00964024,760,980,0.667288,-0.180486,27.8529,4.63396,27.1638,4.85175
-36.8592,-3.15765,1.9378,0.0657167,0.0227543,-0.0111107,-8.00197e-05,7.45792e-05,2.28666e-05,7.78905e-05,-8.3331e-05,1.42699,0.0107662,767,980,0.67206,-0.189428,27.4799,4.55441,26.8103,4.8204
-36.1795,-3.15151,1.86777,0.0647042,0.0255949,0.000665982,-9.41257e-05,6.14576e-05,3.40437e-06,6.15321e-05,-9.42002e-05,1.54893,0.0109856,774,980,0.67211,-0.197693,27.2154,4.43535,26.5878,4.76645
-35.5014,-3.14736,1.81894,0.0638211,0.0271149,0.00784813,-0.000109642,5.33997e-05,-6.85725e-06,5.36876e-05,-0.00010993,-1.52884,0.0109879,781,980,0.669502,-0.202154,26.8935,4.36112,26.294,4.72809
-34.8263,-3.1444,1.80573,0.0634402,0.0259476,-0.00172996,-0.000124715,4.13203e-05,-1.51887e-05,4.26983e-05,-0.000126093,-1.48032,0.0110788,788,980,0.656118,-0.205219,26.4985,4.34312,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.0629728,0.0231201,-0.0133601,-0.000135578,2.36031e-05,-2.34421e-05,2.69836e-05,-0.000138959,-1.42758,0.0110667,795,980,0.639665,-0.204728,26.0414,4.35402,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.0637066,0.0199707,-0.0202693,-0.000132328,-1.26642e-06,-3.51412e-05,7.56126e-06,-0.000141156,-1.32468,0.0108382,802,980,0.640136,-0.197359,25.5423,4.37793,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.0646956,0.0194063,-0.0167481,-0.000115167,-2.5855e-05,-4.72342e-05,-5.50925e-06,-0.000135512,-1.16407,0.0110893,809,980,0.653537,-0.1897,25.0041,4.35912,24.3277,4.548
-32.1361,-3.14418,1.87919,0.0654607,0.0195729,-0.0113759,-9.02941e-05,-5.01825e-05,-6.37376e-05,-3.41977e-06,-0.000137057,-0.937825,0.011159,816,980,0.666588,-0.187159,24.4711,4.32755,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.0652135,0.0206482,-0.00917809,-5.93753e-05,-7.49656e-05,-8.1462e-05,1.46637e-05,-0.000149005,-0.737698,0.0111696,823,980,0.665896,-0.192764,23.9842,4.25487,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.0647393,0.0216327,-0.0117939,-3.28973e-05,-9.5722e-05,-8.83405e-05,2.94495e-05,-0.000158069,-0.614578,0.0111764,830,980,0.657777,-0.200078,23.5822,4.15759,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0643888,0.0217949,-0.0170377,-2.4201e-05,-0.000112078,-8.88507e-05,3.0982e-05,-0.000167261,-0.555772,0.0114077,837,980,0.648074,-0.204627,23.2338,4.07512,22.5585,4.29804
-29.432,-3.12949,1.84591,0.064083,0.0220582,-0.0213029,-1.67804e-05,-0.00012317,-9.33814e-05,3.74947e-05,-0.000177445,-0.526496,0.0116119,844,980,0.639771,-0.216501,22.9091,4.00734,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0641574,0.0219954,-0.0226065,-7.06787e-06,-0.00012769,-0.000107339,5.57432e-05,-0.000190501,-0.529441,0.0119048,851,980,0.638554,-0.22021,22.5948,3.97104,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0645509,0.0217393,-0.019605,1.78135e-06,-0.000129018,-0.000134279,8.57401e-05,-0.000212977,-0.558783,0.0120566,858,980,0.645392,-0.213312,22.2918,3.94041,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0649608,0.0212522,-0.0166089,1.80365e-05,-0.000125844,-0.000172646,0.000133132,-0.000240939,-0.587993,0.0119252,865,980,0.652476,-0.203758,22.0066,3.88282,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.0645581,0.0211193,-0.0148613,3.63115e-05,-0.000118831,-0.000211726,0.000184229,-0.000266749,-0.609804,0.0119433,872,980,0.649782,-0.199929,21.7592,3.79481,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.0639551,0.0210438,-0.0145877,4.4218e-05,-0.000105728,-0.000243753,0.000224267,-0.000285777,-0.636201,0.0118812,879,980,0.643355,-0.200978,21.5621,3.71315,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.0636307,0.0200121,-0.0141717,2.93142e-05,-8.7259e-05,-0.00026452,0.000241894,-0.000299838,-0.676957,0.0117121,886,980,0.640033,-0.190376,21.3432,3.65438,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.0638311,0.0185787,-0.0137779,-4.94184e-06,-6.35358e-05,-0.000276651,0.000243959,-0.000312437,-0.732646,0.0115707,893,980,0.642143,-0.174017,21.1042,3.62214,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.0637603,0.0180112,-0.0148851,-4.67185e-05,-4.00115e-05,-0.000281384,0.000238039,-0.000324769,-0.791357,0.0115624,900,980,0.639633,-0.169112,20.8589,3.59142,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.0636756,0.0182879,-0.0161062,-9.27186e-05,-2.16305e-05,-0.000276165,0.000221269,-0.000335618,-0.849399,0.0114168,907,980,0.636803,-0.179162,20.5979,3.5705,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.0644057,0.0184384,-0.0167825,-0.000132753,-1.3449e-05,-0.00026141,0.000195029,-0.000341231,-0.897574,0.0113789,914,980,0.643013,-0.183755,20.3288,3.54352,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.0651008,0.0186782,-0.0151667,-0.000154843,-1.51239e-05,-0.000243117,0.000167971,-0.000337938,-0.925304,0.0111807,921,980,0.651665,-0.187762,20.0851,3.49343,19.406,3.67099
-21.2604,-3.08431,1.45958,0.065464,0.0183855,-0.0123621,-0.000156093,-2.41909e-05,-0.000231259,0.000150337,-0.000330621,-0.924303,0.0112212,928,980,0.658427,-0.182173,19.8687,3.44167,19.193,3.62233
-20.576,-3.0812,1.41638,0.0645235,0.0180981,-0.00928877,-0.000133,-3.50961e-05,-0.000227759,0.000148912,-0.000317008,-0.891252,0.0108916,935,980,0.652136,-0.171991,19.6839,3.41125,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.0627998,0.0185503,-0.00937628,-8.71208e-05,-4.35505e-05,-0.000226191,0.000161902,-0.000292574,-0.833407,0.010802,942,980,0.633823,-0.173574,19.4162,3.351,18.7736,3.54745
-19.215,-3.07573,1.40166,0.0618344,0.01901,-0.0100858,-3.72339e-05,-4.93456e-05,-0.000220662,0.000177455,-0.000264034,-0.77168,0.0105964,949,980,0.622559,-0.178301,19.0777,3.28376,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.0615506,0.0193542,-0.0136349,8.44122e-06,-5.21634e-05,-0.000211345,0.000191645,-0.000235367,-0.714194,0.0107336,956,980,0.61462,-0.188219,18.7086,3.21471,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.0617715,0.019293,-0.0128675,4.74133e-05,-5.1505e-05,-0.000201181,0.000205125,-0.000209217,-0.664866,0.0110295,963,980,0.617527,-0.19594,18.3376,3.17631,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.0626672,0.0184735,-0.00884089,7.73651e-05,-4.96226e-05,-0.000190998,0.000215147,-0.000187404,-0.624929,0.0111203,970,980,0.631755,-0.188032,18.0039,3.1623,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.0639344,0.0173892,-0.00817622,9.56044e-05,-4.59856e-05,-0.000181974,0.000220069,-0.000170451,-0.599887,0.011039,977,980,0.645365,-0.174432,17.6822,3.11977,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.0649269,0.0166903,-0.0136337,9.86831e-05,-4.34908e-05,-0.000176744,0.0002181,-0.000162908,-0.594196,0.0111892,984,980,0.647784,-0.16648,17.3627,3.07896,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.065356,0.0164264,-0.0202695,9.26843e-05,-4.2513e-05,-0.000174959,0.00021265,-0.000162479,-0.601048,0.0114841,991,980,0.642592,-0.16151,17.0726,3.02241,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.0650932,0.0164842,-0.0250199,7.2435e-05,-4.32155e-05,-0.0001715,0.000195596,-0.000166376,-0.622797,0.0116649,998,980,0.632689,-0.154383,16.7946,2.96691,16.0899,3.12109
-13.7831,-3.06589,1.512,0.0644485,0.0167167,-0.0235203,3.12514e-05,-4.56352e-05,-0.000160173,0.00015753,-0.000171914,-0.66762,0.011558,1005,980,0.627564,-0.153697,16.4432,2.90372,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.0642998,0.0171003,-0.019401,-3.05583e-05,-4.92923e-05,-0.000140634,0.000101021,-0.000180871,-0.752145,0.0110983,1012,980,0.631334,-0.160426,16.024,2.81758,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.0644902,0.0166068,-0.0123498,-0.000103436,-5.22918e-05,-0.000119873,4.47067e-05,-0.000200434,-0.890486,0.0105906,1019,980,0.642998,-0.162157,15.5351,2.69965,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.0646901,0.0156979,-0.00576215,-0.000174494,-5.77405e-05,-0.000101333,8.28011e-07,-0.000233062,-1.04672,0.0105888,1026,980,0.654293,-0.156134,15.0499,2.59566,14.394,2.75549
-11.0851,-3.06314,1.73216,0.0642167,0.0152127,-0.00691477,-0.000232002,-6.66434e-05,-8.23139e-05,-3.26546e-05,-0.000265991,-1.1792,0.0107807,1033,980,0.647487,-0.148981,14.597,2.54518,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.0638322,0.0150276,-0.0104733,-0.000273052,-7.85153e-05,-6.87834e-05,-5.66523e-05,-0.000294915,-1.26304,0.0106904,1040,980,0.637988,-0.145801,14.1772,2.54293,13.5182,2.6937
-9.732,-3.07046,1.8182,0.0638575,0.0151782,-0.0137165,-0.000303939,-9.14099e-05,-6.35826e-05,-7.38403e-05,-0.000321508,-1.3012,0.0108685,1047,980,0.632998,-0.141022,13.8352,2.57363,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.0644094,0.0155933,-0.012557,-0.000318947,-9.94185e-05,-6.33603e-05,-8.24439e-05,-0.000335921,-1.30904,0.0108253,1054,980,0.639939,-0.141792,13.4631,2.52625,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.063723,0.0164181,-0.0113967,-0.00031629,-0.000101687,-6.48136e-05,-8.36316e-05,-0.000334346,-1.29911,0.0105762,1061,980,0.634175,-0.14472,13.1352,2.51826,12.4743,2.6978
-7.69635,-3.073,1.91634,0.0621281,0.0172402,-0.013298,-0.000312892,-0.000101724,-6.37926e-05,-8.39488e-05,-0.000330667,-1.29905,0.010455,1068,980,0.614462,-0.15034,12.8234,2.44494,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.0610788,0.0169368,-0.0152525,-0.000305937,-0.000104125,-5.43715e-05,-9.04089e-05,-0.000319653,-1.32368,0.0103071,1075,980,0.600274,-0.150375,12.6151,2.44211,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.0609051,0.0157213,-0.0124889,-0.000305717,-0.000111246,-3.23491e-05,-0.000106006,-0.000310957,-1.41021,0.0102198,1082,980,0.602449,-0.149095,12.3953,2.40217,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.061873,0.0143122,-0.00821409,-0.000355019,-0.000133541,1.75173e-05,-0.000132164,-0.000356396,1.49235,0.0104778,1089,980,0.618758,-0.14424,12.1814,2.31612,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.0623975,0.0130947,0.00226253,-0.00043437,-0.000188091,9.14472e-05,-0.000157849,-0.000464612,1.25141,0.0109686,1096,980,0.640414,-0.132745,12.0133,2.28866,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.0621462,0.0123958,0.0114422,-0.00049044,-0.000309981,0.000164584,-0.000212516,-0.000587905,1.03614,0.0114074,1103,980,0.652232,-0.114665,11.9504,2.45306,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.0617645,0.0118437,0.00948281,-0.000535508,-0.000413197,0.000251483,-0.00021554,-0.000733164,0.904672,0.0116282,1110,980,0.644998,-0.0974049,11.8824,2.4496,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.0611368,0.0126877,-0.00220245,-0.000561876,-0.000537029,0.000362805,-0.000186435,-0.00091247,0.802513,0.0113024,1117,980,0.619341,-0.110538,11.8776,2.46678,11.2612,2.61495
-2.20589,-3.05352,1.84918,0.0607378,0.0136301,-0.0148489,-0.000587654,-0.000691491,0.000480763,-0.000156014,-0.00112313,0.731611,0.0106779,1124,980,0.594194,-0.127965,11.7079,2.10802,11.0675,2.24259
-1.52008,-3.04787,1.85316,0.0602508,0.0139424,-0.0177217,-0.000604865,-0.000853948,0.000601675,-0.000114977,-0.00134384,0.683344,0.010454,1131,980,0.58399,-0.135767,11.5562,1.98303,10.9143,2.11258
-0.833214,-3.04752,1.85219,0.0599177,0.0129601,-0.0111266,-0.000605848,-0.00102932,0.000713414,-7.34131e-05,-0.00156176,0.641141,0.0104971,1138,980,0.591114,-0.121947,11.4104,1.96704,10.7861,2.09835
