 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.7754,-7.14959,1.37493,0.072552,0.0186088,-0.0279781,-8.30755e-06,-5.29058e-05,-0.000220488,0.000191006,-0.00025222,-0.735002,0.00957209,809,1022,0.723114,-0.1732,26.309,3.01026,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0722611,0.0175554,-0.0295913,-4.05377e-06,-8.38593e-05,-0.000231392,0.000190851,-0.000278764,-0.700015,0.00973365,816,1022,0.717792,-0.154209,25.903,3.01793,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0724112,0.0170979,-0.0304328,1.01113e-05,-0.000118039,-0.000234353,0.00018899,-0.000296918,-0.651952,0.00992174,823,1022,0.717819,-0.154611,25.5038,2.98443,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0721115,0.0171185,-0.0299282,4.08828e-05,-0.000151064,-0.000227502,0.000191826,-0.000302008,-0.585795,0.00986541,830,1022,0.714594,-0.162683,25.0675,2.93021,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0714725,0.0178354,-0.0291101,7.59903e-05,-0.000178935,-0.00021968,0.000202508,-0.000305452,-0.522524,0.00990447,837,1022,0.708177,-0.177442,24.6299,2.8581,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0712944,0.0185234,-0.0271818,0.000103524,-0.000196139,-0.000215783,0.000216394,-0.000309009,-0.481933,0.00982843,844,1022,0.707751,-0.188017,24.2228,2.80363,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0718714,0.0181816,-0.0255887,0.000122593,-0.000204965,-0.00020914,0.000224452,-0.000306823,-0.453221,0.0100768,851,1022,0.714834,-0.185274,23.8973,2.76452,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.0725696,0.0173021,-0.0260307,0.000139439,-0.000205123,-0.000197191,0.000229007,-0.000294692,-0.426358,0.0105248,858,1022,0.720923,-0.17491,23.6523,2.7557,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0727423,0.0164949,-0.0277816,0.000159302,-0.000202314,-0.000184758,0.000237003,-0.000280016,-0.398101,0.0105465,865,1022,0.720056,-0.161699,23.4259,2.74275,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0725715,0.0157499,-0.0299276,0.000168215,-0.000198228,-0.000173978,0.000237657,-0.00026767,-0.379763,0.0102784,872,1022,0.715136,-0.146044,23.1766,2.72883,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0728351,0.0151398,-0.0296843,0.000158873,-0.000192392,-0.000160782,0.000221353,-0.000254872,-0.370642,0.0100798,879,1022,0.717434,-0.136148,22.9087,2.70006,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0733828,0.0144633,-0.0291168,0.000130251,-0.000182648,-0.000141968,0.000185063,-0.00023746,-0.368455,0.00996265,886,1022,0.723074,-0.130901,22.6317,2.67306,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0732154,0.0141399,-0.0289739,7.88086e-05,-0.000168614,-0.00011794,0.000126019,-0.000215824,-0.38076,0.010167,893,1022,0.72081,-0.128759,22.379,2.64881,21.5865,2.78035
-23.9499,-7.11858,1.09211,0.0731135,0.0139898,-0.0262214,7.79556e-06,-0.000151282,-8.33669e-05,4.34804e-05,-0.000186966,-0.404447,0.0104185,900,1022,0.722343,-0.126588,22.1403,2.6177,21.3558,2.75122
-23.2674,-7.11566,1.057,0.0733871,0.0134535,-0.0194705,-7.60403e-05,-0.000133816,-4.11738e-05,-5.46312e-05,-0.000155225,-0.479496,0.0106199,907,1022,0.732696,-0.116667,21.9011,2.58093,21.1311,2.72068
-22.5866,-7.113,1.03887,0.0740668,0.0125457,-0.0114491,-0.000160395,-0.000119978,-1.75681e-06,-0.000119902,-0.000160472,-1.52744,0.0105784,914,1022,0.749022,-0.101997,21.6066,2.53308,20.8502,2.67751
-21.9075,-7.10928,1.03705,0.0741693,0.0119914,-0.00899525,-0.00023085,-0.000111721,2.5691e-05,-0.000106417,-0.000236155,1.36719,0.0109242,921,1022,0.752711,-0.0956233,21.2671,2.45293,20.5157,2.59505
-21.2276,-7.10719,1.03175,0.0738917,0.0121972,-0.0113358,-0.000289487,-0.000109418,3.74538e-05,-0.000101939,-0.000296966,1.37369,0.0107487,928,1022,0.746473,-0.0957722,20.9554,2.40648,20.2005,2.55017
-20.5472,-7.10603,1.02349,0.0734318,0.0128502,-0.0159614,-0.000335731,-0.000112937,4.18362e-05,-0.00010534,-0.000343328,1.39117,0.0102074,935,1022,0.735375,-0.106077,20.6652,2.38582,19.9028,2.52752
-19.8674,-7.10631,1.02261,0.0733571,0.0127699,-0.0191968,-0.000351928,-0.000121466,4.7027e-05,-0.000112239,-0.000361155,1.37706,0.00983035,942,1022,0.729956,-0.109449,20.3541,2.39407,19.5841,2.52731
-19.1879,-7.10653,1.02569,0.0728313,0.012677,-0.0193241,-0.00033601,-0.000137004,5.03802e-05,-0.000124977,-0.000348037,1.33645,0.00992364,949,1022,0.723824,-0.104959,20.0228,2.38555,19.2575,2.52133
-18.5089,-7.10526,1.03506,0.0722217,0.0129164,-0.0165034,-0.00030126,-0.000159398,4.64294e-05,-0.000145553,-0.000315104,1.28101,0.00983141,956,1022,0.720684,-0.102149,19.6669,2.33156,18.9143,2.47807
-17.8282,-7.10301,1.03293,0.0714512,0.0130186,-0.0151257,-0.000266649,-0.000188112,3.86759e-05,-0.000172264,-0.000282497,1.1819,0.00964168,963,1022,0.714067,-0.1059,19.3626,2.28015,18.6208,2.42648
-17.1471,-7.10059,1.02992,0.071018,0.0134939,-0.0130431,-0.000231307,-0.000216697,3.52264e-05,-0.000188027,-0.000259978,0.887636,0.00913542,970,1022,0.711903,-0.121419,19.07,2.22991,18.3372,2.37242
-16.4652,-7.09837,1.02346,0.0713622,0.0127876,-0.0104042,-0.00018315,-0.000240621,3.88434e-05,-0.000163568,-0.000260202,0.466935,0.00919734,977,1022,0.718592,-0.122016,18.8032,2.19612,18.0732,2.32623
-15.7865,-7.09854,1.04214,0.0712862,0.0116457,-0.00964551,-0.000137151,-0.000259585,4.47352e-05,-0.000122547,-0.000274188,0.315538,0.00968455,984,1022,0.718504,-0.110335,18.4495,2.18359,17.7219,2.30273
-15.1076,-7.09928,1.06155,0.0707747,0.0109015,-0.00827958,-0.000117064,-0.000275834,4.9161e-05,-0.000103074,-0.000289823,0.277236,0.0101677,991,1022,0.71476,-0.0942202,18.094,2.16889,17.3744,2.29045
-14.4294,-7.10096,1.08678,0.071232,0.0107804,-0.00767961,-0.000138081,-0.000287659,5.44144e-05,-0.00012038,-0.000305359,0.314496,0.0104157,998,1022,0.71991,-0.0857686,17.7347,2.16313,17.0117,2.2915
-13.7502,-7.10242,1.10698,0.0713407,0.0114161,-0.0103008,-0.000175435,-0.000295998,6.27376e-05,-0.000148712,-0.000322721,0.402681,0.0104082,1005,1022,0.716918,-0.090522,17.4051,2.15942,16.6744,2.29334
-13.0716,-7.10187,1.13303,0.0713263,0.0120914,-0.0179017,-0.00021066,-0.000299209,7.11887e-05,-0.000171101,-0.000338768,0.507202,0.0109416,1012,1022,0.70553,-0.101789,17.0712,2.11893,16.3223,2.24725
-12.3934,-7.10013,1.16332,0.0714469,0.0117276,-0.0188701,-0.000278629,-0.000317803,9.28831e-05,-0.00020329,-0.000393142,0.681483,0.0109509,1019,1022,0.704907,-0.103318,16.7138,2.05393,15.9611,2.17222
-11.7154,-7.09917,1.19636,0.0716931,0.0116766,-0.0172238,-0.000346707,-0.000313827,0.000117548,-0.000211575,-0.00044896,0.854876,0.0106963,1026,1022,0.709319,-0.10808,16.3476,1.99619,15.5961,2.11034
-11.0365,-7.09972,1.22402,0.0715496,0.0118884,-0.0149146,-0.000392219,-0.000302741,0.000130871,-0.000209173,-0.000485786,0.950099,0.0101285,1033,1022,0.710701,-0.106878,16.0027,1.96306,15.2578,2.08529
-10.3586,-7.10038,1.26045,0.0711302,0.0124972,-0.0144052,-0.000424642,-0.000297685,0.000128556,-0.00021779,-0.000504538,1.01473,0.00911931,1040,1022,0.706653,-0.111704,15.6332,1.92315,14.8932,2.05353
-9.68299,-7.10034,1.31374,0.0701554,0.0129227,-0.0159686,-0.000431702,-0.000262536,9.63289e-05,-0.000218926,-0.000475312,1.14568,0.00892779,1047,1022,0.693876,-0.113759,15.2063,1.85377,14.4721,1.9893
-9.00786,-7.10022,1.37123,0.0682755,0.0131746,-0.0183243,-0.00040622,-0.000173951,5.22126e-05,-0.000162753,-0.000417417,1.35954,0.00955224,1054,1022,0.670635,-0.120978,14.7631,1.78817,14.0419,1.91906
-8.3315,-7.101,1.42123,0.0669229,0.0128608,-0.0207408,-0.000342844,-3.7209e-05,8.15981e-06,-3.69913e-05,-0.000343062,1.54412,0.00992397,1061,1022,0.65267,-0.122495,14.3597,1.75492,13.6461,1.87521
-7.65358,-7.10179,1.46185,0.0667851,0.012049,-0.0229438,-0.000254486,0.000161604,-4.5246e-05,0.000166467,-0.00025935,-1.46372,0.0106203,1068,1022,0.647419,-0.11727,14.0096,1.73513,13.2923,1.84163
-6.97138,-7.1026,1.47528,0.0672294,0.0119487,-0.0219241,-0.000165247,0.000417396,-0.000101783,0.000434665,-0.000182516,-1.40273,0.0109251,1075,1022,0.652944,-0.113505,13.7671,1.7279,13.0476,1.83724
-6.28852,-7.10331,1.48608,0.0678815,0.0129546,-0.0232314,-7.55257e-05,0.000671981,-0.00021718,0.000730499,-0.000134044,-1.3076,0.0128372,1082,1022,0.656882,-0.110168,13.5487,1.70128,12.8196,1.83347
-5.60504,-7.10386,1.49456,0.0686284,0.0130362,-0.0290517,-0.000176199,0.000922941,-0.000415065,0.00106207,-0.000315328,-1.24737,0.0186001,1089,1022,0.654721,-0.103227,13.3569,1.69431,12.6072,1.82903
-4.92141,-7.10236,1.50395,0.069403,0.0102449,-0.0378378,-0.000478438,0.00118342,-0.000722448,0.00145357,-0.000748588,-1.21296,0.0241957,1096,1022,0.648253,-0.0984462,13.1754,1.70859,12.3986,1.78123
-4.23282,-7.09904,1.48351,0.0686955,0.00512798,-0.0325803,-0.000644718,0.00152576,-0.000972286,0.00189761,-0.00101656,-1.20552,0.027875,1103,1022,0.649038,-0.0849086,13.0674,1.74102,12.3097,1.7272
-3.54209,-7.09645,1.45179,0.0688245,0.00466531,-0.0261254,-0.000953841,0.00185826,-0.00131941,0.00238038,-0.00147596,-1.19399,0.0296027,1110,1022,0.660014,-0.0848222,13.015,1.7167,12.2704,1.70027
-2.85102,-7.09599,1.42026,0.0705886,0.00640926,-0.0327787,-0.00145157,0.0021894,-0.00176859,0.00290704,-0.00216921,-1.18533,0.0298518,1117,1022,0.666373,-0.110678,13.014,1.73077,12.237,1.71725
-2.16209,-7.09536,1.40454,0.0714033,0.00721454,-0.0262762,-0.00185785,0.00249068,-0.00232855,0.00350225,-0.00286942,-1.16097,0.0266888,1124,1022,0.684406,-0.0857758,12.9219,1.6787,12.1511,1.71382
-1.47391,-7.09353,1.39567,0.0712826,0.00679235,-0.00113239,-0.00250196,0.00241481,-0.00290541,0.00376235,-0.00384951,-1.13652,0.024756,1131,1022,0.723955,-0.0327632,12.7618,1.5721,12.0464,1.67865
-0.78381,-7.09026,1.3772,0.0728755,0.00187802,0.014197,-0.00344122,0.00206201,-0.00342765,0.00370587,-0.00508507,-1.12361,0.0256599,1138,1022,0.765589,0.0647063,12.6836,1.50409,11.9854,1.62384
-0.0928493,-7.08503,1.35585,0.0720476,-0.00209197,0.0209342,-0.00443434,0.00159173,-0.00399812,0.00358502,-0.00642763,-1.1083,0.0275862,1145,1022,0.768535,0.125303,12.6184,1.42555,11.9426,1.53166
-40.8675,-7.83525,1.45063,0.0715976,0.0201401,-0.0233148,0.000379502,-0.000429072,-0.000121334,0.000397317,-0.000446887,-0.145783,0.0120304,725,1029,0.724844,-0.19359,31.7013,3.04962,30.9425,3.24569
-40.195,-7.83201,1.4498,0.0725998,0.0201886,-0.0258185,0.000281743,-0.000359576,-0.000114492,0.00030157,-0.000379403,-0.171472,0.0113753,732,1029,0.732527,-0.187941,31.2041,2.97213,30.4283,3.17241
-39.5221,-7.83103,1.44618,0.0727845,0.0191824,-0.0237416,0.000189343,-0.000267382,-0.000117942,0.000218002,-0.000296041,-0.238368,0.0103262,739,1029,0.735707,-0.173097,30.7021,2.95223,29.9303,3.14915
-38.8479,-7.83023,1.42926,0.0722248,0.0184789,-0.0239469,0.000116147,-0.000179462,-0.000122392,0.000160243,-0.000223558,-0.345812,0.0100142,746,1029,0.729136,-0.16697,30.2543,2.95536,29.4873,3.1437
-38.1722,-7.82876,1.39972,0.0716321,0.0188947,-0.0241849,6.76934e-05,-0.000109037,-0.000132143,0.000138294,-0.000179638,-0.49069,0.0101756,753,1029,0.722127,-0.169947,29.859,2.94329,29.0969,3.13703
-37.4972,-7.82664,1.37964,0.0721181,0.0196015,-0.0259426,4.08819e-05,-5.98783e-05,-0.000147799,0.000146651,-0.000165647,-0.621139,0.0108061,760,1029,0.724922,-0.175377,29.4504,2.9061,28.6784,3.10707
-36.8227,-7.82334,1.36924,0.0730631,0.0200891,-0.0265793,2.79031e-05,-3.02143e-05,-0.000162821,0.000164238,-0.000166549,-0.697093,0.0111523,767,1029,0.733516,-0.182948,29.0144,2.83993,28.2312,3.0426
-36.1479,-7.82086,1.35698,0.0739809,0.0201733,-0.0263304,1.78454e-05,-1.79419e-05,-0.000172344,0.000173222,-0.000173319,-0.733671,0.0111379,774,1029,0.742653,-0.184777,28.5886,2.79412,27.7971,2.99693
-35.4727,-7.81818,1.34283,0.0740357,0.0201351,-0.0262845,-8.97091e-06,-1.71109e-05,-0.000177356,0.000164362,-0.000190444,-0.773926,0.010675,781,1029,0.742644,-0.189527,28.1685,2.75207,27.3765,2.94921
-34.7954,-7.81616,1.31034,0.0735055,0.0198507,-0.0261801,-2.00071e-05,-2.56156e-05,-0.000174327,0.000151539,-0.000197161,-0.777356,0.0098646,788,1029,0.736608,-0.19558,27.8161,2.7493,27.0294,2.93433
-34.118,-7.81482,1.27907,0.0733028,0.0201183,-0.0248071,-1.14242e-05,-4.51089e-05,-0.000170745,0.000143307,-0.00019984,-0.736237,0.00944322,795,1029,0.735201,-0.199524,27.4655,2.7443,26.6843,2.93225
-33.4416,-7.81447,1.26102,0.073044,0.0200123,-0.0252502,2.50236e-06,-7.34206e-05,-0.000178418,0.000146953,-0.000217871,-0.680578,0.0094545,802,1029,0.73144,-0.194471,27.0771,2.74661,26.2971,2.93713
-32.7653,-7.81454,1.24645,0.0728281,0.0193324,-0.0264977,6.07758e-06,-0.00010584,-0.000191795,0.000149911,-0.000249673,-0.643457,0.00956859,809,1029,0.727308,-0.1797,26.6849,2.75678,25.9036,2.94712
-32.0897,-7.81453,1.2415,0.0724565,0.0182186,-0.028793,2.29067e-06,-0.000136967,-0.000202977,0.000147249,-0.000281926,-0.620168,0.00987648,816,1029,0.72048,-0.162769,26.2652,2.76311,25.4813,2.94539
-31.4135,-7.81275,1.23329,0.0726199,0.0174721,-0.0301968,7.47586e-06,-0.000170368,-0.000207054,0.000143895,-0.000306787,-0.582576,0.010137,823,1029,0.720075,-0.159938,25.8671,2.74211,25.0777,2.91027
-30.7377,-7.81104,1.23178,0.0728527,0.0169081,-0.0287711,3.01737e-05,-0.0002013,-0.00020332,0.00014839,-0.000319516,-0.526652,0.0101554,830,1029,0.723368,-0.162041,25.4438,2.7139,24.656,2.86969
-30.0621,-7.80892,1.23317,0.072558,0.017312,-0.0277141,5.99876e-05,-0.000227843,-0.000199819,0.000162322,-0.000330178,-0.473311,0.0101127,837,1029,0.720792,-0.17029,25.0124,2.66086,24.2301,2.81755
-29.3858,-7.80666,1.23149,0.0724141,0.0178318,-0.0261196,8.27143e-05,-0.000246153,-0.000199546,0.000176848,-0.000340287,-0.440785,0.00987524,844,1029,0.720379,-0.178129,24.5989,2.60455,23.822,2.76566
-28.7079,-7.80371,1.21619,0.0726234,0.0176163,-0.0243826,9.76752e-05,-0.000257709,-0.000195047,0.000183835,-0.000343868,-0.415962,0.010179,851,1029,0.723826,-0.174922,24.2452,2.55183,23.4708,2.71356
-28.0278,-7.80088,1.18211,0.0732113,0.0169256,-0.0245197,0.000112084,-0.000260036,-0.000183446,0.000187311,-0.000335263,-0.389161,0.0106468,858,1029,0.729125,-0.16484,23.976,2.52577,23.1954,2.68345
-27.3468,-7.79883,1.14447,0.0731255,0.0163953,-0.025829,0.000130623,-0.000257217,-0.000169112,0.000194004,-0.000320598,-0.358583,0.0106902,865,1029,0.726101,-0.153873,23.723,2.51659,22.9398,2.67311
-26.666,-7.7973,1.11065,0.0727412,0.0157175,-0.0271988,0.000139974,-0.000252022,-0.000155674,0.000194275,-0.000306323,-0.335618,0.0105205,872,1029,0.719892,-0.138396,23.4597,2.51281,22.6767,2.66978
-25.9855,-7.7948,1.08221,0.0725709,0.0155358,-0.0262868,0.000131306,-0.000245372,-0.000140329,0.000177837,-0.000291903,-0.320175,0.0103614,879,1029,0.718502,-0.132214,23.1795,2.48011,22.4005,2.6406
-25.3044,-7.79263,1.05174,0.0730752,0.0150801,-0.0253926,0.000104226,-0.000235616,-0.0001201,0.000142385,-0.000273775,-0.307638,0.010014,886,1029,0.724106,-0.129184,22.9202,2.46536,22.1385,2.62037
-24.6222,-7.79,1.0142,0.0730646,0.0149183,-0.0259923,5.60131e-05,-0.000222503,-9.52207e-05,8.54553e-05,-0.000251945,-0.299875,0.00996108,893,1029,0.722616,-0.12961,22.6926,2.44743,21.9093,2.59796
-23.9397,-7.78648,0.976797,0.0729797,0.0148274,-0.0242076,-1.03531e-05,-0.00020606,-5.97067e-05,6.42412e-06,-0.000222837,-0.27393,0.0100885,900,1029,0.723204,-0.130499,22.4645,2.4073,21.6866,2.5569
-23.2573,-7.78354,0.944326,0.072924,0.0142225,-0.0196985,-8.90621e-05,-0.000188668,-1.57248e-05,-8.66386e-05,-0.000191092,-0.152917,0.010358,907,1029,0.72748,-0.123969,22.2183,2.37442,21.4523,2.52276
-22.5771,-7.78176,0.931528,0.073191,0.0127013,-0.0138412,-0.000169827,-0.00017466,2.57317e-05,-0.000146398,-0.000198088,0.738581,0.0105852,914,1029,0.736942,-0.108893,21.9055,2.35398,21.1517,2.49238
-21.898,-7.7791,0.930937,0.0732284,0.0116748,-0.0127493,-0.000239465,-0.000166059,5.44821e-05,-0.00013707,-0.000268454,1.08181,0.0110831,921,1029,0.738268,-0.100219,21.5642,2.30431,20.8126,2.43132
-21.2179,-7.77803,0.924598,0.0730291,0.0121779,-0.0142238,-0.000299294,-0.000163797,6.74745e-05,-0.000135928,-0.000327163,1.17911,0.01091,928,1029,0.733864,-0.104248,21.2549,2.27705,20.5013,2.40892
-20.5369,-7.77605,0.912882,0.0727627,0.0131863,-0.0182392,-0.000346967,-0.000168085,7.29284e-05,-0.000142121,-0.000372931,1.22877,0.0103892,935,1029,0.725469,-0.115246,20.9782,2.23609,20.2167,2.37342
-19.8568,-7.7755,0.909778,0.0724058,0.0137383,-0.0203277,-0.000364965,-0.000177277,7.91138e-05,-0.000148379,-0.000393864,1.22058,0.00977222,942,1029,0.718538,-0.120053,20.6701,2.21702,19.9066,2.35868
-19.1773,-7.77568,0.914743,0.071921,0.0133874,-0.0188233,-0.000350196,-0.000192709,8.33959e-05,-0.000156755,-0.00038615,1.16376,0.0100298,949,1029,0.714955,-0.113839,20.3282,2.20812,19.5732,2.35053
-18.499,-7.7744,0.930011,0.0714819,0.0132675,-0.0156601,-0.00031594,-0.000214367,7.99353e-05,-0.000170449,-0.000359858,1.0684,0.0101305,956,1029,0.714064,-0.109937,19.9514,2.15449,19.2083,2.30162
-17.819,-7.7724,0.934161,0.0713703,0.0127953,-0.0126394,-0.000281402,-0.000241955,7.11768e-05,-0.00018782,-0.000335538,0.920558,0.0102153,963,1029,0.716467,-0.111583,19.6263,2.11071,18.8915,2.24944
-17.1374,-7.76987,0.928106,0.0714685,0.0129771,-0.0105124,-0.000246404,-0.000269084,6.46758e-05,-0.000192081,-0.000323407,0.69861,0.00962462,970,1029,0.719867,-0.123106,19.3504,2.06351,18.6194,2.1965
-16.4547,-7.7677,0.915729,0.0716019,0.0128925,-0.00927663,-0.000198706,-0.000290247,6.44972e-05,-0.000165389,-0.000323564,0.476811,0.00966361,977,1029,0.72247,-0.126503,19.1071,2.02878,18.3776,2.15782
-15.7748,-7.76829,0.926503,0.0710665,0.012416,-0.00868424,-0.000152448,-0.000305963,6.76688e-05,-0.000126879,-0.000331532,0.361277,0.0102807,984,1029,0.717389,-0.116412,18.779,2.02224,18.0559,2.15227
-15.0956,-7.76953,0.943916,0.0705928,0.0119749,-0.00813453,-0.000132983,-0.00031932,6.96294e-05,-0.000109839,-0.000342464,0.320901,0.0105898,991,1029,0.712899,-0.102263,18.4334,2.01745,17.716,2.15342
-14.4171,-7.77186,0.968162,0.07084,0.0120994,-0.00795453,-0.000155796,-0.000330573,7.13644e-05,-0.000130359,-0.00035601,0.3424,0.0108673,998,1029,0.715294,-0.0964273,18.0768,2.02534,17.357,2.16997
-13.7372,-7.7746,0.98416,0.0712828,0.0122662,-0.00843588,-0.000186558,-0.000337976,7.47725e-05,-0.000155858,-0.000368676,0.389586,0.0105446,1005,1029,0.71876,-0.0951088,17.7611,2.0546,17.0355,2.2036
-13.0589,-7.77377,1.013,0.0712843,0.0125867,-0.0132473,-0.000204943,-0.000338532,7.7952e-05,-0.000169083,-0.000374392,0.431165,0.010902,1012,1029,0.711554,-0.104143,17.4106,2.00857,16.6732,2.14996
-12.3809,-7.77173,1.04574,0.0711913,0.0120169,-0.0146778,-0.000265674,-0.000366171,9.82233e-05,-0.000205593,-0.000426253,0.548966,0.0107725,1019,1029,0.708157,-0.103486,17.0432,1.93848,16.3032,2.06737
-11.7037,-7.77024,1.08488,0.0712038,0.0119151,-0.0150808,-0.000324192,-0.000369207,0.0001218,-0.000222837,-0.000470562,0.694034,0.0102708,1026,1029,0.707278,-0.110539,16.6572,1.8705,15.9157,1.98972
-11.0252,-7.77043,1.11665,0.0710085,0.0120444,-0.0152031,-0.000357824,-0.000365104,0.000133245,-0.000228169,-0.000494759,0.771742,0.00945319,1033,1029,0.704621,-0.110582,16.3023,1.83245,15.5622,1.95419
-10.3469,-7.77157,1.15118,0.0704638,0.0130475,-0.0150544,-0.00037951,-0.000368754,0.000129793,-0.000244227,-0.000504036,0.806104,0.00882214,1040,1029,0.698721,-0.11667,15.9397,1.79923,15.2049,1.93566
-9.67019,-7.77214,1.19735,0.0693766,0.014035,-0.0166134,-0.000373894,-0.00034187,9.72019e-05,-0.00025937,-0.000456394,0.867029,0.00926432,1047,1029,0.684754,-0.126453,15.5385,1.74791,14.8106,1.89321
-8.99464,-7.77268,1.25278,0.0675072,0.0142816,-0.0198236,-0.000332062,-0.000257538,5.4332e-05,-0.000228918,-0.000360682,1.08597,0.0101761,1054,1029,0.660329,-0.133945,15.1053,1.70112,14.3882,1.8406
-8.3183,-7.77307,1.30374,0.0661288,0.0134693,-0.0228119,-0.00024932,-0.000116505,1.38935e-05,-0.000115067,-0.000250758,1.46768,0.0105415,1061,1029,0.641241,-0.127332,14.6995,1.66323,13.9892,1.78957
-7.64045,-7.77316,1.34559,0.0663463,0.0124484,-0.0251636,-0.000141885,0.000101709,-3.53234e-05,0.000106728,-0.000146904,-1.42966,0.0111868,1068,1029,0.639384,-0.118979,14.349,1.63043,13.6311,1.74179
-6.95807,-7.77276,1.35871,0.067263,0.0109479,-0.0252339,-3.7472e-05,0.000393236,-8.40399e-05,0.000409053,-5.3289e-05,-1.38476,0.012302,1075,1029,0.648111,-0.0978244,14.115,1.61178,13.3879,1.71343
-6.27447,-7.77391,1.36534,0.069706,0.0134178,-0.0377021,6.22821e-05,0.000682489,-0.000194333,0.000738349,6.42188e-06,-1.2909,0.021482,1082,1029,0.652753,-0.0866067,13.9554,1.57245,13.1758,1.72374
-40.8582,-8.49864,1.31211,0.0723746,0.0199055,-0.0228538,0.000395662,-0.000409187,-0.000108962,0.000410152,-0.000423678,-0.132212,0.0117773,725,1036,0.733168,-0.193258,32.1188,2.77898,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0733933,0.0201396,-0.0240866,0.000282659,-0.000328967,-0.000131627,0.000309784,-0.000356091,-0.203224,0.0112391,732,1036,0.742119,-0.191033,31.6388,2.69475,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0731952,0.0193758,-0.0231459,0.00018115,-0.000243548,-0.000149072,0.000228252,-0.00029065,-0.306038,0.0105716,739,1036,0.740314,-0.174939,31.1521,2.68826,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0722334,0.0187444,-0.0231644,0.000106192,-0.000167983,-0.000155636,0.000176506,-0.000238297,-0.42434,0.0102153,746,1036,0.729734,-0.166215,30.686,2.6898,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0715412,0.0191482,-0.0234596,6.08122e-05,-0.000109356,-0.000159599,0.000156591,-0.000205134,-0.540507,0.0102533,753,1036,0.721666,-0.171935,30.2695,2.68196,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.0719521,0.0198154,-0.0247311,3.94757e-05,-7.04935e-05,-0.000165203,0.000158604,-0.000189622,-0.624749,0.0104962,760,1036,0.724148,-0.183739,29.8798,2.65894,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0724011,0.0202176,-0.0258413,3.2845e-05,-5.05542e-05,-0.000168563,0.00016479,-0.000182499,-0.664141,0.0106578,767,1036,0.727168,-0.193769,29.4456,2.61332,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0728623,0.0202327,-0.0265813,2.95624e-05,-4.70916e-05,-0.000166729,0.000162313,-0.000179842,-0.672423,0.0105463,774,1036,0.730646,-0.198179,29.0053,2.56646,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0727382,0.0201835,-0.0269907,7.61957e-06,-5.25691e-05,-0.000164028,0.000144291,-0.00018924,-0.694672,0.0101703,781,1036,0.728339,-0.200099,28.5692,2.5232,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0725184,0.0201729,-0.0261297,7.67837e-07,-6.50373e-05,-0.000153981,0.000125322,-0.000189592,-0.680141,0.00974524,788,1036,0.726242,-0.201334,28.201,2.49951,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0728073,0.0202935,-0.0249797,1.15002e-05,-8.56788e-05,-0.000144283,0.000115155,-0.000189334,-0.62298,0.00949859,795,1036,0.729711,-0.199432,27.8623,2.49173,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0729691,0.0201335,-0.0258638,2.41103e-05,-0.000112581,-0.000147975,0.000118761,-0.000207232,-0.569057,0.00941858,802,1036,0.729868,-0.19385,27.4851,2.49713,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0729876,0.0198075,-0.0270292,2.29952e-05,-0.000143316,-0.000160029,0.000120184,-0.000240505,-0.545785,0.0093571,809,1036,0.728239,-0.186826,27.0963,2.49344,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0728278,0.0189592,-0.0287216,1.27796e-05,-0.000172547,-0.000171033,0.000114638,-0.000274406,-0.53714,0.00957699,816,1036,0.724229,-0.175778,26.6575,2.49894,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.0728693,0.0180133,-0.0284401,1.03453e-05,-0.000202471,-0.000176279,0.000109842,-0.000301968,-0.513854,0.00995893,823,1036,0.724335,-0.167381,26.2424,2.48422,25.4555,2.65851
