 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1378,-14.4742,-0.58921,0.433067,0.373643,0.138458,0.0335712,-0.0104501,0.0319794,0.0503827,-0.0272615,0.483991,0.0170405,1040,1099,4.60354,-3.94256,24.7338,-2.99193,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.455613,0.399424,0.176921,0.0333263,-0.0108701,0.0354168,0.0529736,-0.0305174,0.506477,0.0184766,1047,1099,4.88969,-4.19428,24.5452,-3.25052,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.478051,0.427915,0.21659,0.0326428,-0.0110758,0.0389315,0.055432,-0.033865,0.52959,0.0216163,1054,1099,5.17725,-4.49847,24.3592,-3.53163,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.498039,0.463518,0.250291,0.0316357,-0.0107599,0.0424462,0.0578829,-0.0370071,0.553813,0.0254478,1061,1099,5.43111,-4.89047,24.1897,-3.90121,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.512438,0.505238,0.300493,0.0302927,-0.00982289,0.0458539,0.0602838,-0.039814,0.579223,0.0266865,1068,1099,5.65357,-5.327,23.9626,-4.3643,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.525917,0.549421,0.350855,0.0287565,-0.00889918,0.0493188,0.0627191,-0.0428618,0.603057,0.027463,1075,1099,5.86795,-5.7989,23.7394,-4.83908,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.537291,0.591955,0.411331,0.0242903,-0.00721103,0.0499431,0.0609075,-0.0438282,0.632648,0.0275193,1082,1099,6.0779,-6.23381,23.5249,-5.31491,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.54868,0.642488,0.481233,0.0188972,-0.00448403,0.0494284,0.0579987,-0.0435855,0.669274,0.0315806,1089,1099,6.30357,-6.7946,23.393,-5.84498,18.9541,0.891467
-4.65758,-14.4817,-0.515102,0.560431,0.69594,0.554323,0.0137852,-0.00196513,0.0484699,0.0550156,-0.0431955,0.704864,0.038146,1096,1099,6.53939,-7.39559,23.3159,-6.3935,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.569036,0.748004,0.629499,0.00881625,0.000138673,0.0474859,0.0521612,-0.0432063,0.73984,0.0419233,1103,1099,6.74848,-7.9738,23.2009,-6.94355,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.584825,0.787498,0.674941,0.00374002,0.00242088,0.0471011,0.0501862,-0.0440253,0.778397,0.0425396,1110,1099,6.98535,-8.39116,23.1955,-7.37352,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.592831,0.833172,0.742215,-0.00186184,0.00488293,0.0462491,0.0478824,-0.0448614,0.821793,0.046362,1117,1099,7.17953,-8.89424,23.0345,-7.85889,18.6696,0.888595
-1.20367,-14.4805,-0.590988,0.565248,0.939473,0.831539,-0.015953,0.0121549,0.0408649,0.0413151,-0.0451131,0.951019,0.0404602,1131,1099,7.05338,-10.0173,22.3793,-8.96926,18.448,0.905179
-0.511984,-14.4804,-0.605262,0.539092,0.982321,0.837573,-0.0244342,0.016151,0.0364743,0.0375977,-0.0458808,1.03925,0.0311405,1138,1099,6.80233,-10.4535,22.0474,-9.41219,18.3737,0.909147
0.181906,-14.4796,-0.630697,0.527996,1.01414,0.859661,-0.033412,0.0202271,0.0309856,0.034388,-0.0475728,1.14212,0.0247768,1145,1099,6.73242,-10.7754,21.8802,-9.76076,18.3485,0.90797
0.876932,-14.4792,-0.660642,0.50748,1.02732,0.893968,-0.0423735,0.0238591,0.0244109,0.0318838,-0.0503983,1.25319,0.0256647,1152,1099,6.58964,-10.9025,21.6163,-9.92083,18.3473,0.917465
-40.6994,-15.1245,-0.899602,0.131628,0.0697719,0.0111562,3.13955e-05,-0.00156775,-0.000577259,0.000218,-0.00175435,-0.312657,0.0114747,725,1106,1.37165,-0.751844,39.6964,-0.336398,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.131405,0.0701118,0.00990834,0.000254343,-0.00156871,-0.000161152,0.000268478,-0.00158285,-0.0874928,0.0113872,732,1106,1.36794,-0.744018,39.2019,-0.340758,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.130823,0.0712609,0.00487603,0.000459707,-0.00159405,7.67831e-05,0.000462573,-0.00159691,0.0373173,0.0115564,739,1106,1.35711,-0.747341,38.7262,-0.352144,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.130046,0.0725456,-0.00038907,0.000636034,-0.00163986,0.000161514,0.000647439,-0.00165127,0.0704963,0.0115278,746,1106,1.34391,-0.756221,38.2636,-0.35623,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.130402,0.0734703,-0.00245882,0.00077918,-0.00169628,0.000157327,0.000789139,-0.00170624,0.0632157,0.0112026,753,1106,1.3452,-0.769516,37.8112,-0.345761,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.131391,0.0741252,0.000854727,0.000908715,-0.00174746,0.000118183,0.000913963,-0.00175271,0.0443768,0.0111758,760,1106,1.35795,-0.782866,37.377,-0.326222,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.132911,0.0750732,0.00654785,0.00103603,-0.00178721,7.10663e-05,0.00103782,-0.001789,0.0251506,0.0112801,767,1106,1.3785,-0.798003,36.9579,-0.316747,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.134226,0.0768815,0.00800953,0.00115996,-0.00180777,2.51799e-05,0.00116018,-0.00180799,0.00848375,0.0112181,774,1106,1.39303,-0.815317,36.5076,-0.326314,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.134531,0.0785654,0.00232527,0.00128464,-0.00179649,1.4326e-05,0.00128471,-0.00179656,0.00464947,0.0112029,781,1106,1.39028,-0.833429,36.041,-0.348124,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.135431,0.0789149,-0.00449933,0.00143392,-0.00177435,4.18426e-05,0.00143447,-0.0017749,0.0130391,0.0110221,788,1106,1.39248,-0.837403,35.5815,-0.365779,34.2526,0.404222
-33.934,-15.124,-0.949434,0.135944,0.0789592,-0.00844919,0.00161447,-0.00173288,0.000105103,0.00161777,-0.00173618,0.0313577,0.0108967,795,1106,1.39331,-0.833314,35.1422,-0.382289,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.136247,0.0789867,-0.00990658,0.00180958,-0.00167516,0.000195945,0.00182056,-0.00168614,0.0559941,0.0106369,802,1106,1.39433,-0.828661,34.7474,-0.385908,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.137123,0.0797448,-0.00976039,0.00200198,-0.00161194,0.000300985,0.00202687,-0.00163683,0.0825275,0.0105986,809,1106,1.4028,-0.829307,34.3911,-0.381751,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.139013,0.080981,-0.00881104,0.00220736,-0.00155436,0.000420943,0.00225389,-0.00160089,0.110088,0.0110251,816,1106,1.42254,-0.842303,34.0558,-0.381346,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.141102,0.0827889,-0.0081823,0.00242052,-0.00150584,0.000560998,0.0024991,-0.00158442,0.139171,0.0110894,823,1106,1.444,-0.864776,33.7038,-0.388684,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.142737,0.0844825,-0.00721296,0.00263898,-0.00146666,0.000729158,0.00276464,-0.00159231,0.170649,0.011378,830,1106,1.46115,-0.887816,33.345,-0.385234,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.14421,0.0867186,-0.00638712,0.00287419,-0.00143975,0.000917702,0.0030613,-0.00162685,0.201129,0.011173,837,1106,1.47647,-0.908092,32.9688,-0.38791,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.146499,0.0900226,-0.00668065,0.00314302,-0.00142413,0.00109428,0.00339167,-0.00167278,0.223433,0.0110682,844,1106,1.49897,-0.934407,32.5725,-0.403525,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.149792,0.0930829,-0.00531877,0.0034423,-0.0014344,0.00123296,0.0037363,-0.0017284,0.23408,0.0112433,851,1106,1.53365,-0.964597,32.1586,-0.423905,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.152853,0.0952243,-0.00516709,0.003759,-0.0014793,0.00135531,0.00408888,-0.00180919,0.238759,0.0115702,858,1106,1.56465,-0.994405,31.7392,-0.443897,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.154767,0.097545,-0.00373966,0.00410566,-0.00155395,0.00150053,0.00447888,-0.00192717,0.243781,0.0113397,865,1106,1.58524,-1.02269,31.3301,-0.476197,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.157169,0.0996523,0.00130716,0.00451131,-0.00165078,0.00169987,0.00494913,-0.0020886,0.25208,0.011336,872,1106,1.61499,-1.04746,30.9536,-0.493734,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.159632,0.102538,0.00461166,0.00499072,-0.00176561,0.00196204,0.00551916,-0.00229406,0.263091,0.0111441,879,1106,1.64343,-1.07657,30.6006,-0.501235,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.162117,0.10641,0.00642666,0.00553485,-0.00189918,0.00226847,0.0061724,-0.00253672,0.273977,0.0111201,886,1106,1.67035,-1.1119,30.2607,-0.510647,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.165804,0.10986,0.00454768,0.0061378,-0.00204317,0.0026146,0.00690203,-0.00280739,0.284369,0.0114307,893,1106,1.70532,-1.14533,29.9304,-0.533551,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.169758,0.113111,0.000672564,0.00679865,-0.00219691,0.00302005,0.0077185,-0.00311676,0.295655,0.0117237,900,1106,1.74054,-1.17583,29.6234,-0.56933,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.174175,0.117716,-0.00608541,0.00753523,-0.00235059,0.00349126,0.00864387,-0.00345923,0.307476,0.0114992,907,1106,1.77675,-1.22029,29.3999,-0.625431,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.17957,0.12403,-0.00738445,0.00838023,-0.00249057,0.0040231,0.00970715,-0.00381749,0.318589,0.0117991,914,1106,1.82935,-1.27753,29.2042,-0.702189,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.185828,0.131416,-0.00801168,0.00935406,-0.00263156,0.00461318,0.010924,-0.0042015,0.328022,0.0123573,921,1106,1.89153,-1.35439,29.006,-0.789838,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.192627,0.139342,-0.00632958,0.0104531,-0.00277195,0.00524944,0.0122835,-0.00460229,0.335494,0.0122845,928,1106,1.96213,-1.43395,28.7209,-0.867806,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.199431,0.147516,-0.00610504,0.0116845,-0.00291307,0.00592478,0.0137866,-0.0050151,0.340931,0.012139,935,1106,2.03098,-1.5162,28.3946,-0.942237,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.206282,0.155967,-0.00957436,0.0130557,-0.00301132,0.0066481,0.0154498,-0.00540539,0.345656,0.0119724,942,1106,2.09546,-1.60133,28.1011,-0.997194,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.214624,0.165002,-0.0125216,0.0145592,-0.00313733,0.0074463,0.0172755,-0.00585363,0.349786,0.0121773,949,1106,2.17564,-1.70481,27.9024,-1.04968,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.223273,0.175147,-0.0112587,0.0162262,-0.00325403,0.00831898,0.0192953,-0.0063231,0.353433,0.0124092,956,1106,2.26422,-1.80879,27.7275,-1.13852,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.232881,0.184733,-0.00647779,0.0180546,-0.00340051,0.00929231,0.0215196,-0.00686547,0.356914,0.012633,963,1106,2.36733,-1.91256,27.5212,-1.23738,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.243639,0.193942,-0.000386524,0.0199898,-0.00362147,0.0103891,0.0239102,-0.00754183,0.360831,0.012554,970,1106,2.48409,-2.0068,27.2856,-1.33742,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.25894,0.204961,0.00660121,0.0219524,-0.00393874,0.0116291,0.0264086,-0.00839502,0.365941,0.0118393,977,1106,2.64861,-2.12328,27.0566,-1.44398,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.27642,0.217902,0.0150655,0.0238999,-0.0043357,0.0130443,0.0290036,-0.00943943,0.372949,0.0116252,984,1106,2.83743,-2.26136,26.8378,-1.57271,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.292855,0.233376,0.0276553,0.0257636,-0.00495602,0.014696,0.0316616,-0.0108541,0.381658,0.0120354,991,1106,3.02118,-2.42274,26.613,-1.72747,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.307817,0.250827,0.0389812,0.0275227,-0.00562029,0.0165369,0.0343623,-0.01246,0.392177,0.0124497,998,1106,3.1882,-2.61298,26.3829,-1.8862,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.323416,0.266494,0.0528601,0.0290906,-0.00638249,0.0185688,0.0370325,-0.0143245,0.404159,0.0135292,1005,1106,3.36563,-2.77779,26.1551,-2.03287,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.342082,0.280204,0.071383,0.0304166,-0.00710065,0.0207582,0.0396364,-0.0163204,0.417978,0.0152286,1012,1106,3.58137,-2.92727,25.9679,-2.15286,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.364661,0.304353,0.083438,0.031409,-0.00805467,0.0232367,0.0421614,-0.0188071,0.433393,0.0171299,1019,1106,3.82746,-3.20994,25.8581,-2.37614,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.388382,0.329084,0.0982696,0.0321156,-0.00893953,0.0259169,0.0446496,-0.0214735,0.45046,0.0180876,1026,1106,4.08937,-3.49954,25.7526,-2.61311,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.410115,0.355861,0.116005,0.032493,-0.00969412,0.028843,0.0471326,-0.0243337,0.469678,0.0184515,1033,1106,4.33527,-3.80773,25.6359,-2.87777,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.428739,0.379302,0.146596,0.0326134,-0.0102989,0.0320171,0.0496989,-0.0273844,0.490194,0.0167395,1040,1106,4.56905,-4.0161,25.4335,-3.1407,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.448759,0.405493,0.17764,0.0323657,-0.0108178,0.0354171,0.0522538,-0.0307059,0.511659,0.0176136,1047,1106,4.81828,-4.25415,25.2392,-3.41089,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.470721,0.437525,0.206489,0.0316941,-0.0110849,0.0388447,0.0546489,-0.0340397,0.53373,0.0208153,1054,1106,5.08429,-4.56766,25.0901,-3.73788,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.495823,0.484735,0.220604,0.0307047,-0.0107837,0.0422151,0.0569971,-0.037076,0.557029,0.0285986,1061,1106,5.35937,-5.02803,25.0382,-4.25187,20.584,0.806306
-7.37815,-15.153,-0.726841,0.510626,0.531622,0.28483,0.029348,-0.00975595,0.0454328,0.0592573,-0.0396653,0.582202,0.0342492,1068,1106,5.60663,-5.49081,24.7883,-4.80095,20.3222,0.803475
-1.16746,-15.1512,-0.84368,0.544096,0.977654,0.724053,-0.0168874,0.0111796,0.0380784,0.0377281,-0.0434359,0.961947,0.0343387,1131,1106,6.65351,-10.3772,23.251,-9.36398,19.2988,0.820118
-0.475807,-15.1504,-0.855784,0.521237,1.02177,0.720522,-0.0250866,0.0150932,0.033883,0.0343944,-0.0443878,1.053,0.0271002,1138,1106,6.41867,-10.8209,22.9634,-9.83279,19.2169,0.808828
0.218009,-15.1496,-0.878882,0.509321,1.05072,0.726942,-0.0337051,0.0190716,0.0286701,0.0316489,-0.0462824,1.15739,0.0247599,1145,1106,6.31276,-11.1029,22.8109,-10.1525,19.1833,0.804855
0.913838,-15.1501,-0.911844,0.486966,1.06885,0.76371,-0.0421073,0.0226038,0.0225722,0.0296993,-0.0492029,1.26623,0.0274194,1152,1106,6.1535,-11.2955,22.5337,-10.3276,19.1937,0.835585
-40.6753,-15.7866,-1.2238,0.131586,0.0700519,0.0138529,-0.000135955,-0.00180714,-0.000626294,7.27032e-05,-0.0020158,-0.321597,0.0114661,725,1113,1.37262,-0.757298,40.7677,-0.595471,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.131539,0.0702279,0.0140095,0.000137444,-0.00182367,-0.000185849,0.000154901,-0.00184112,-0.093656,0.0116192,732,1113,1.37202,-0.74752,40.2584,-0.609432,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.130643,0.0714397,0.0104703,0.000393791,-0.00185273,6.15951e-05,0.000395479,-0.00185442,0.0273905,0.0119702,739,1113,1.35933,-0.752211,39.7534,-0.628025,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.130087,0.0729916,0.00488734,0.000612813,-0.00190428,0.000143157,0.000620929,-0.0019124,0.0566303,0.0119366,746,1113,1.34822,-0.765439,39.2664,-0.631808,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.130849,0.0741257,0.00448415,0.000785279,-0.00197301,0.000125012,0.000790934,-0.00197867,0.0451987,0.0114761,753,1113,1.35531,-0.78058,38.8016,-0.613971,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.1322,0.074916,0.00934872,0.000932119,-0.00204249,6.66971e-05,0.000933613,-0.00204398,0.0224072,0.0112661,760,1113,1.37332,-0.794806,38.3701,-0.586258,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.133643,0.0758709,0.0146374,0.00106943,-0.00210359,1.06866e-06,0.00106943,-0.00210359,0.000336795,0.0113307,767,1113,1.39278,-0.808342,37.9688,-0.56988,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.134567,0.0780115,0.0125168,0.00120008,-0.00214368,-6.10466e-05,0.00120119,-0.00214479,-0.0182488,0.0111941,774,1113,1.39995,-0.828092,37.5278,-0.588589,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.134662,0.0798983,0.0052939,0.00133185,-0.00214217,-8.19904e-05,0.00133378,-0.00214411,-0.0235835,0.0114056,781,1113,1.3936,-0.845799,37.0621,-0.623652,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.135617,0.0799477,-0.00323519,0.00148751,-0.00212607,-5.67988e-05,0.0014884,-0.00212696,-0.015713,0.0114567,788,1113,1.39475,-0.84103,36.5965,-0.63437,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.136509,0.0796869,-0.00781747,0.00167037,-0.00207941,1.22363e-05,0.00167041,-0.00207945,0.00326316,0.0113417,795,1113,1.39892,-0.833359,36.142,-0.623282,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.136871,0.0795207,-0.00963544,0.00186231,-0.00200002,0.00011931,0.00186599,-0.0020037,0.0308514,0.0111003,802,1113,1.40022,-0.829324,35.7279,-0.607891,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.137332,0.0801778,-0.0094859,0.00204975,-0.00190335,0.000245415,0.00206492,-0.00191853,0.0617656,0.0109595,809,1113,1.40443,-0.834058,35.3541,-0.592149,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.138913,0.0815124,-0.00864278,0.00225326,-0.00180645,0.000387514,0.00228992,-0.00184311,0.0943187,0.0112346,816,1113,1.42087,-0.850893,35.0057,-0.591809,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.141194,0.0829615,-0.00658726,0.00246029,-0.00171445,0.000548827,0.00253123,-0.00178539,0.128554,0.0112534,823,1113,1.44581,-0.870935,34.6459,-0.592108,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.143171,0.084682,-0.0050324,0.00267002,-0.0016239,0.000739809,0.00279391,-0.00174779,0.165921,0.0115401,830,1113,1.46713,-0.893457,34.2662,-0.589022,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.145195,0.0876547,-0.00522058,0.00289484,-0.00154171,0.000948501,0.00308912,-0.00173598,0.202029,0.0113266,837,1113,1.48705,-0.917323,33.8765,-0.602377,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.147694,0.0912188,-0.00615624,0.00315368,-0.00146571,0.00114164,0.00342042,-0.00173246,0.229531,0.0111538,844,1113,1.51098,-0.945725,33.495,-0.615805,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.151284,0.0941667,-0.00419471,0.00343953,-0.00141905,0.00129392,0.00376263,-0.00174216,0.244705,0.0111121,851,1113,1.54936,-0.97336,33.1152,-0.630418,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.15426,0.0959423,-0.00158301,0.00373662,-0.00141746,0.00142475,0.00410425,-0.00178508,0.252518,0.0111439,858,1113,1.58222,-0.997846,32.706,-0.64329,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.15585,0.0975066,0.000312317,0.00406092,-0.00145747,0.00157123,0.00447693,-0.00187348,0.258827,0.0106485,865,1113,1.60009,-1.02101,32.279,-0.664227,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.157963,0.0991854,0.00270961,0.00444175,-0.00153014,0.00176696,0.00492539,-0.00201378,0.267169,0.0106716,872,1113,1.62393,-1.04449,31.8672,-0.681878,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.160021,0.102007,0.00364531,0.00489356,-0.00162835,0.0020234,0.00547031,-0.0022051,0.277675,0.0107512,879,1113,1.64549,-1.07293,31.4923,-0.696887,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.162385,0.105457,0.00292086,0.00541129,-0.00174784,0.00232264,0.0060988,-0.00243535,0.287787,0.0109516,886,1113,1.66818,-1.10289,31.1584,-0.706191,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.16621,0.108931,0.00196683,0.00599189,-0.00187639,0.00266059,0.00680708,-0.00269159,0.297315,0.0115923,893,1113,1.70558,-1.13391,30.8445,-0.724184,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.170628,0.112964,0.00311121,0.00663403,-0.00201262,0.00305708,0.00760569,-0.00298428,0.307742,0.0120505,900,1113,1.7515,-1.1711,30.537,-0.761364,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.174988,0.11762,0.000597686,0.00735505,-0.00214456,0.0035158,0.00851469,-0.00330419,0.318599,0.0117131,907,1113,1.79232,-1.21823,30.2534,-0.811502,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.179891,0.123059,-0.000879791,0.00818584,-0.00225121,0.0040347,0.00956366,-0.00362903,0.329077,0.0118247,914,1113,1.83983,-1.27466,30.0006,-0.862737,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.185855,0.129739,-0.00344147,0.00914656,-0.0023593,0.00461595,0.0107695,-0.00398222,0.338091,0.0121364,921,1113,1.8967,-1.34726,29.7765,-0.93988,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.192134,0.13682,-0.00102297,0.0102344,-0.00246346,0.00524568,0.0121212,-0.00435018,0.345265,0.0117499,928,1113,1.96298,-1.42484,29.4865,-1.00026,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.199027,0.144747,0.00206952,0.0114556,-0.00256627,0.00591482,0.0136173,-0.00472803,0.350401,0.0115123,935,1113,2.03642,-1.50588,29.1693,-1.06616,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.206044,0.153147,0.00477637,0.0128132,-0.00260199,0.00663,0.0152724,-0.00506121,0.355191,0.011321,942,1113,2.11061,-1.58825,28.8701,-1.12757,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.213684,0.162756,0.00680877,0.0142904,-0.00266692,0.00742406,0.0170814,-0.00545787,0.35959,0.0119054,949,1113,2.1902,-1.68487,28.6402,-1.1922,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.22204,0.172154,0.00959927,0.015926,-0.00271402,0.00828979,0.0190793,-0.00586732,0.363482,0.0122905,956,1113,2.27807,-1.7812,28.4569,-1.26526,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.231329,0.181446,0.0140204,0.0177205,-0.00279596,0.00926017,0.0212819,-0.00635735,0.367154,0.0126099,963,1113,2.37767,-1.88044,28.2641,-1.35838,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.241938,0.190121,0.017009,0.0196191,-0.00296442,0.0103624,0.0236533,-0.00699856,0.371253,0.0125615,970,1113,2.48899,-1.96695,28.0538,-1.44376,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.257662,0.200759,0.022205,0.0215382,-0.00324507,0.011614,0.02613,-0.0078369,0.376508,0.0118818,977,1113,2.65559,-2.08032,27.8585,-1.53827,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.274071,0.213863,0.0317601,0.0234329,-0.0036119,0.0130418,0.0286973,-0.00887633,0.383655,0.0115989,984,1113,2.83505,-2.22118,27.6446,-1.67019,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.290512,0.229304,0.0454388,0.0252263,-0.00425355,0.0147153,0.0313143,-0.0103416,0.392281,0.01174,991,1113,3.0205,-2.38419,27.4312,-1.82804,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.305889,0.247018,0.0577499,0.0269204,-0.00494717,0.0165738,0.0339774,-0.0120042,0.402542,0.0120019,998,1113,3.19329,-2.57241,27.2056,-1.99045,24.309,0.528058
-13.487,-15.8084,-1.18782,0.321884,0.264064,0.0743913,0.028441,-0.00576329,0.0186313,0.0366293,-0.0139516,0.414083,0.0129071,1005,1113,3.37875,-2.74909,26.9775,-2.14801,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.341457,0.281606,0.0887027,0.0297392,-0.00652398,0.0208358,0.039228,-0.0160127,0.427341,0.0142023,1012,1113,3.59776,-2.93173,26.7994,-2.30848,23.6166,0.580869
-12.1239,-15.8118,-1.13867,0.364661,0.305666,0.0993952,0.0306952,-0.00758345,0.0233232,0.0417268,-0.0186151,0.441806,0.0155229,1019,1113,3.84846,-3.20732,26.673,-2.52637,23.281,0.587246
-11.4422,-15.8131,-1.11363,0.386795,0.329711,0.116921,0.0313811,-0.00856936,0.0259753,0.0441736,-0.0213619,0.45762,0.0164122,1026,1113,4.09825,-3.48796,26.5259,-2.74259,22.9506,0.594789
-10.7597,-15.8143,-1.09235,0.407529,0.356093,0.133617,0.0317538,-0.00942362,0.0288543,0.0466118,-0.0242816,0.47552,0.0169882,1033,1113,4.33264,-3.78306,26.3883,-2.99093,22.6408,0.60307
-10.0782,-15.8166,-1.06216,0.423654,0.382964,0.164623,0.0318903,-0.010114,0.0319699,0.0491394,-0.0273632,0.49478,0.0180573,1040,1113,4.5415,-4.05176,26.1466,-3.27159,22.3045,0.626575
-9.3966,-15.8194,-1.03207,0.440028,0.413099,0.191697,0.0316804,-0.0107849,0.0353297,0.0516669,-0.0307714,0.514826,0.0218959,1047,1113,4.74751,-4.33553,25.9244,-3.58969,21.9751,0.66188
-8.7138,-15.8222,-1.00845,0.461029,0.447877,0.213184,0.0310777,-0.0111653,0.0386688,0.0540175,-0.0341051,0.535432,0.0277009,1054,1113,4.99251,-4.67703,25.7928,-3.93855,21.6765,0.69962
-8.02924,-15.8238,-0.995197,0.494105,0.501025,0.174938,0.030183,-0.010982,0.0419049,0.0562873,-0.0370863,0.557118,0.0350329,1061,1113,5.26868,-5.14272,25.9634,-4.51372,21.4235,0.720813
-1.12875,-15.8226,-1.11183,0.537276,1.02372,0.608942,-0.0180562,0.00967553,0.0347205,0.0331965,-0.0415771,0.975374,0.0319565,1131,1113,6.38625,-10.6326,24.3393,-10.0119,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.517453,1.06374,0.620271,-0.0259313,0.0136317,0.0307797,0.0304384,-0.0427381,1.071,0.0262331,1138,1113,6.20606,-11.1709,24.042,-10.3352,20.1184,0.713527
