 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.9414,-14.4774,-1.16262,-0.00834083,-0.00193579,-0.0095069,1.7531e-05,0.000170368,0.000141614,0.000254867,-6.69678e-05,1.03282,0.00796975,1313,1099,-0.102306,0.0140698,19.5303,1.15657,19.5975,1.12389
17.6446,-14.476,-1.18328,-0.00761594,-0.00199616,-0.00886683,1.59791e-05,0.000138671,0.000134844,0.000225468,-7.08173e-05,0.998876,0.00812259,1320,1099,-0.0938357,0.0168407,19.6736,1.13436,19.7349,1.10367
18.3504,-14.4748,-1.21449,-0.00806606,-0.00263405,-0.00557847,2.26107e-05,0.000104478,0.000134128,0.000203779,-7.6691e-05,0.9335,0.00853312,1327,1099,-0.0917153,0.0268699,19.8479,1.1253,19.9197,1.09409
19.0579,-14.4739,-1.25164,-0.00846283,-0.00288401,-0.00292045,4.02593e-05,6.65321e-05,0.000139697,0.000193709,-8.69175e-05,0.832278,0.00864284,1334,1099,-0.0902832,0.0314168,20.0539,1.12696,20.1344,1.09714
19.7673,-14.4733,-1.29577,-0.00864886,-0.0027807,-0.00134605,5.72083e-05,2.27056e-05,0.000144313,0.000185298,-0.000105384,0.72591,0.00888129,1341,1099,-0.0889161,0.0310608,20.2979,1.13722,20.3831,1.11033
20.4794,-14.4734,-1.35065,-0.00861401,-0.00216868,-0.00373887,5.73289e-05,-2.72068e-05,0.000138613,0.000159975,-0.000129853,0.637409,0.0086715,1348,1099,-0.0935028,0.0216816,20.5993,1.17096,20.6801,1.14541
21.1921,-14.473,-1.40586,-0.00856681,-0.00194956,-0.00610703,4.21255e-05,-7.95735e-05,0.000128698,0.000123634,-0.000161082,0.564568,0.00894194,1355,1099,-0.0979413,0.019884,20.9096,1.19442,20.9859,1.16986
21.9,-14.4726,-1.43551,-0.00869794,-0.00221299,-0.00760041,1.9771e-05,-0.000126682,0.000125068,9.14722e-05,-0.000198384,0.520555,0.00891844,1362,1099,-0.102359,0.0239282,21.1265,1.20277,21.2018,1.17567
22.6047,-14.4728,-1.44727,-0.00876363,-0.00246908,-0.00940577,-1.1876e-06,-0.000162381,0.000131873,7.27675e-05,-0.000236336,0.511102,0.00873346,1369,1099,-0.10682,0.0255976,21.2837,1.21355,21.3568,1.18155
23.3088,-14.4736,-1.45447,-0.00881423,-0.00236936,-0.00858368,-1.33027e-05,-0.000185486,0.000146206,7.02754e-05,-0.000269064,0.519312,0.00875385,1376,1099,-0.105671,0.0245179,21.4267,1.22614,21.5017,1.19577
24.0153,-14.4741,-1.47118,-0.0089605,-0.00215645,-0.00725361,-1.68557e-05,-0.000199909,0.000158971,7.50539e-05,-0.000291819,0.524201,0.00880163,1383,1099,-0.104382,0.0256636,21.6114,1.23388,21.6904,1.20989
24.7251,-14.4736,-1.50116,-0.00913849,-0.00212653,-0.00473377,-1.38385e-05,-0.000208374,0.000161618,7.75239e-05,-0.000299736,0.514513,0.00879862,1390,1099,-0.100815,0.0249422,21.8523,1.2366,21.9373,1.21438
25.4342,-14.473,-1.52518,-0.00898999,-0.00193869,-0.00548072,-1.17426e-05,-0.000209918,0.000159434,7.68863e-05,-0.000298547,0.50736,0.00890497,1397,1099,-0.100963,0.0210937,22.0865,1.23253,22.1689,1.20982
26.1418,-14.4729,-1.54066,-0.00847784,-0.0018249,-0.00744135,-1.37127e-05,-0.000201236,0.000163283,8.08143e-05,-0.000295763,0.524772,0.00890839,1404,1099,-0.100135,0.0173858,22.3012,1.23812,22.3754,1.21262
26.8491,-14.4732,-1.55272,-0.0079632,-0.00153063,-0.00737724,-6.0269e-06,-0.000182839,0.000169544,9.67757e-05,-0.000285642,0.545074,0.00893605,1411,1099,-0.0949574,0.0158056,22.5069,1.23823,22.5761,1.21723
27.5591,-14.4733,-1.57457,-0.00811099,-0.00163427,-0.00349743,2.08497e-05,-0.000161832,0.000165796,0.000118801,-0.000259783,0.533622,0.00915347,1418,1099,-0.0879797,0.0199951,22.7449,1.24305,22.8218,1.22686
28.2716,-14.4729,-1.6057,-0.00867998,-0.00190445,0.000737413,5.67955e-05,-0.000143914,0.00014746,0.000134809,-0.000221928,0.486619,0.00947325,1425,1099,-0.0842789,0.0285196,23.0211,1.24328,23.1105,1.23318
28.9849,-14.4729,-1.63856,-0.00924494,-0.00219987,0.00224143,8.12426e-05,-0.000127881,0.000119575,0.000135524,-0.000182163,0.426139,0.00983643,1432,1099,-0.0864568,0.0364802,23.3158,1.25537,23.4133,1.24828
29.6966,-14.4735,-1.66161,-0.00915663,-0.00226046,0.00145358,8.69853e-05,-0.000114014,9.35233e-05,0.000123769,-0.000150798,0.374729,0.00985917,1439,1099,-0.0872401,0.0364543,23.5906,1.27872,23.686,1.26977
30.4059,-14.474,-1.67232,-0.00871204,-0.00238093,-0.00183896,8.56784e-05,-0.000102653,7.65098e-05,0.000112843,-0.000129817,0.341159,0.00986045,1446,1099,-0.0901151,0.0376831,23.8332,1.29136,23.9191,1.27871
31.1183,-14.4739,-1.69445,-0.00821854,-0.00200306,-0.00590121,7.77017e-05,-9.34539e-05,7.04568e-05,0.000102974,-0.000118726,0.344396,0.00991093,1453,1099,-0.094375,0.0281531,24.1286,1.30048,24.2035,1.2831
31.8336,-14.4729,-1.72682,-0.00787649,-0.00160913,-0.00731038,5.5297e-05,-8.70433e-05,6.57684e-05,8.10323e-05,-0.000112779,0.372986,0.0105493,1460,1099,-0.0942411,0.0178015,24.4654,1.29823,24.5348,1.2776
32.5491,-14.4723,-1.75834,-0.00742797,-0.00172173,-0.00614345,2.10065e-05,-8.07953e-05,5.86825e-05,4.77879e-05,-0.000107577,0.428145,0.0108664,1467,1099,-0.0871862,0.0147056,24.8037,1.30344,24.8703,1.27835
33.264,-14.4721,-1.78489,-0.00714268,-0.00217118,-0.00456077,-2.98209e-05,-7.50268e-05,6.53141e-05,1.66908e-05,-0.000121538,0.618815,0.0111596,1474,1099,-0.0807356,0.0139893,25.1281,1.31966,25.1943,1.28593
33.979,-14.4716,-1.80943,-0.00696317,-0.002256,-0.0023136,-9.04688e-05,-7.76144e-05,6.87286e-05,-1.50131e-05,-0.00015307,0.832021,0.0112586,1481,1099,-0.0738007,0.00779029,25.4506,1.32289,25.5183,1.28306
34.6935,-14.4721,-1.82996,-0.00766839,-0.00192102,-0.00279374,-0.000159576,-8.35374e-05,7.55147e-05,-3.70112e-05,-0.000206102,1.01861,0.0111917,1488,1099,-0.0818811,0.005952,25.7601,1.3333,25.8343,1.29809
35.4093,-14.4722,-1.85354,-0.00850366,-0.00186306,-0.00301372,-0.000223922,-9.20871e-05,8.5493e-05,-5.00501e-05,-0.000265959,1.11381,0.0109691,1495,1099,-0.0906098,0.0143395,26.0872,1.33528,26.1697,1.30931
36.1226,-14.474,-1.86491,-0.00918533,-0.00224566,-0.00292122,-0.000263178,-0.000108242,9.0332e-05,-6.67096e-05,-0.000304711,1.13984,0.0108321,1502,1099,-0.0970455,0.0331601,26.3758,1.35795,26.4656,1.34284
36.8373,-14.4752,-1.87995,-0.00980597,-0.00301699,-0.00302135,-0.000260405,-0.000137404,8.75263e-05,-9.19316e-05,-0.000305877,1.09165,0.0111381,1509,1099,-0.103284,0.0482012,26.6872,1.3846,26.7832,1.36852
37.5517,-14.4759,-1.89188,-0.010092,-0.00311487,-0.00207403,-0.000199833,-0.000179086,8.31322e-05,-0.000105683,-0.000273236,0.847468,0.0114993,1516,1099,-0.103824,0.043229,26.9962,1.40242,27.0965,1.38014
38.2673,-14.4762,-1.90695,-0.0102322,-0.00225172,0.000573938,-5.18631e-05,-0.000229175,8.17723e-05,-1.99098e-05,-0.000261128,0.372515,0.0121549,1523,1099,-0.0989649,0.0222592,27.3242,1.4105,27.4297,1.38708
-40.6994,-15.1245,-0.899602,-0.00935588,-0.00260503,-0.00802132,0.000212549,-0.000410345,-0.000588861,0.000567253,-0.000765049,-0.54215,0.0104896,725,1106,-0.103739,0.0340021,38.3889,0.367555,38.4563,0.342845
-40.0239,-15.1247,-0.903976,-0.00925933,-0.00322588,-0.0120041,0.000171417,-0.000486456,-0.000249462,0.000255313,-0.000570352,-0.324425,0.0104221,732,1106,-0.106238,0.0368359,37.904,0.390496,37.9595,0.352865
-39.348,-15.1246,-0.909784,-0.00925427,-0.00337889,-0.0159508,0.000122182,-0.000528013,-4.41973e-05,0.000125173,-0.000531004,-0.0675612,0.0105925,739,1106,-0.109782,0.0366106,37.4296,0.402283,37.4742,0.358284
-38.6717,-15.1247,-0.917831,-0.0090012,-0.00335759,-0.0144337,7.01945e-05,-0.000555603,4.90757e-05,7.40197e-05,-0.000559428,0.0777874,0.0104879,746,1106,-0.105997,0.0338843,36.9568,0.413199,37.0034,0.367988
-37.9952,-15.125,-0.926438,-0.0093966,-0.00299577,-0.012,2.3319e-05,-0.000571901,7.21987e-05,3.19513e-05,-0.000580533,0.118999,0.00999563,753,1106,-0.108071,0.0311737,36.4835,0.421175,36.5409,0.382367
-37.318,-15.1254,-0.940761,-0.00929082,-0.00261268,-0.0085646,-1.56284e-05,-0.00057274,5.81931e-05,-9.61477e-06,-0.000578754,0.102974,0.00976897,760,1106,-0.103965,0.0293706,36.0395,0.434387,36.1056,0.404207
-36.6402,-15.1256,-0.957816,-0.00872309,-0.00219428,-0.00535468,-4.75982e-05,-0.000553696,2.65436e-05,-4.62099e-05,-0.000555085,0.0522565,0.00968124,767,1106,-0.0951934,0.0252761,35.617,0.445334,35.6866,0.421995
-35.9634,-15.1259,-0.961797,-0.00824949,-0.00146675,-0.00458091,-7.45132e-05,-0.000510981,-1.18557e-05,-7.41914e-05,-0.000511303,-0.0271361,0.0095142,774,1106,-0.0896368,0.0192817,35.1594,0.447129,35.2266,0.433248
-35.2872,-15.1255,-0.956777,-0.00846188,-0.00091687,-0.00723948,-9.60105e-05,-0.00046373,-2.8268e-05,-9.38501e-05,-0.00046589,-0.0762766,0.00959948,781,1106,-0.0944524,0.0110793,34.6783,0.436533,34.7403,0.423621
-34.611,-15.1248,-0.949592,-0.00875914,-0.000876355,-0.0115263,-0.000102315,-0.000379892,-4.04535e-05,-9.65391e-05,-0.000385667,-0.141809,0.00955354,788,1106,-0.101785,0.00705507,34.1993,0.423608,34.2526,0.404222
-33.934,-15.124,-0.949434,-0.00938963,-0.00145478,-0.014444,-9.43145e-05,-0.000280281,-4.28759e-05,-8.49052e-05,-0.00028969,-0.216029,0.00950276,795,1106,-0.111296,0.0119644,33.7451,0.418532,33.7968,0.390066
-33.2555,-15.1235,-0.962167,-0.00977333,-0.00163449,-0.0142934,-6.89286e-05,-0.00018203,-3.16377e-05,-6.06801e-05,-0.000190278,-0.255038,0.00916155,802,1106,-0.115268,0.0152235,33.3384,0.419546,33.3944,0.390935
-32.5759,-15.1236,-0.983359,-0.00997806,-0.00140139,-0.0143004,-3.8615e-05,-8.77757e-05,-7.93591e-06,-3.73657e-05,-8.9025e-05,-0.156146,0.00901874,809,1106,-0.117563,0.0164302,32.971,0.432848,33.0293,0.410211
-31.8959,-15.1234,-1.00641,-0.00982201,-0.00134147,-0.0137783,-1.38429e-05,-2.27353e-06,2.37872e-05,1.64222e-05,-3.25387e-05,0.904676,0.00935601,816,1106,-0.115574,0.0121191,32.6191,0.449056,32.6774,0.423677
-31.2163,-15.1231,-1.02227,-0.00976937,-0.00144099,-0.0131046,1.22898e-05,6.95024e-05,6.08644e-05,0.000108148,-2.63556e-05,1.00508,0.00952753,823,1106,-0.114475,0.0111551,32.2461,0.459137,32.306,0.431219
-30.5367,-15.1234,-1.03595,-0.00993728,-0.00187278,-0.01248,3.93014e-05,0.000128107,0.000103445,0.000196277,-2.88678e-05,0.988127,0.00980173,830,1106,-0.11567,0.015492,31.8696,0.478775,31.933,0.446775
-29.8575,-15.1242,-1.04343,-0.0100184,-0.00235942,-0.0102294,5.81499e-05,0.000168799,0.000144521,0.000268223,-4.12741e-05,0.9682,0.00947239,837,1106,-0.114207,0.0262981,31.4733,0.499597,31.5437,0.470251
-29.1791,-15.1255,-1.0406,-0.00986017,-0.00272329,-0.00819639,6.61194e-05,0.000190301,0.000168045,0.00030736,-5.0939e-05,0.962364,0.00916722,844,1106,-0.110456,0.0344081,31.0488,0.523018,31.1232,0.495985
-28.5013,-15.1265,-1.02971,-0.00936496,-0.00275712,-0.0064539,6.46724e-05,0.000187408,0.000159971,0.000297378,-4.52974e-05,0.968552,0.00926159,851,1106,-0.103512,0.0337966,30.6054,0.536232,30.6798,0.509152
-27.8237,-15.1267,-1.01528,-0.00886737,-0.00273702,-0.00609056,5.71083e-05,0.000164924,0.000123306,0.000245591,-2.35593e-05,0.991471,0.00955987,858,1106,-0.098036,0.0265013,30.1593,0.537074,30.2299,0.503164
-27.1454,-15.1264,-1.00584,-0.00858773,-0.00239312,-0.00465296,4.99781e-05,0.00012772,7.60711e-05,0.000174276,3.42209e-06,1.02159,0.00952188,865,1106,-0.0936028,0.0190651,29.7332,0.524462,29.8049,0.491018
-26.466,-15.1266,-1.00473,-0.00808941,-0.00204541,-0.00311792,4.5406e-05,8.24369e-05,3.08484e-05,9.98999e-05,2.7943e-05,1.05568,0.00953115,872,1106,-0.0867682,0.0156472,29.3459,0.524158,29.4168,0.495592
-25.786,-15.1277,-1.00691,-0.00796916,-0.00169687,-0.00189608,4.1126e-05,3.51404e-05,-1.12066e-05,4.97326e-05,2.65338e-05,-0.654916,0.00897205,879,1106,-0.0841499,0.0158955,28.9742,0.540702,29.0472,0.520439
-25.1057,-15.1294,-1.00971,-0.00835112,-0.00134714,-0.00302574,3.06513e-05,-7.39679e-06,-5.41864e-05,6.90562e-05,-4.58016e-05,-0.616577,0.00842423,886,1106,-0.0894203,0.0241427,28.6126,0.561772,28.6864,0.556426
-24.4256,-15.1301,-1.00752,-0.0090913,-0.00126537,-0.00628227,1.13575e-05,-4.03899e-05,-8.82837e-05,7.74808e-05,-0.000106513,-0.642853,0.00824391,893,1106,-0.100907,0.029391,28.2411,0.570082,28.3139,0.569522
-23.7451,-15.1299,-1.00776,-0.00948333,-0.00175974,-0.00879974,-8.8936e-06,-6.18913e-05,-0.000100257,6.83075e-05,-0.000139092,-0.656198,0.0083259,900,1106,-0.107978,0.0315374,27.8867,0.577472,27.9571,0.566932
-23.0623,-15.1288,-1.02568,-0.00910804,-0.0024419,-0.00979583,-2.38938e-05,-7.33317e-05,-8.87045e-05,4.34716e-05,-0.000140697,-0.649512,0.00833733,907,1106,-0.105368,0.0278134,27.6076,0.584871,27.672,0.555678
-22.3783,-15.1276,-1.05045,-0.00880631,-0.00276303,-0.00887384,-3.32905e-05,-7.42979e-05,-6.13272e-05,1.08698e-05,-0.000118458,-0.624073,0.0084354,914,1106,-0.101213,0.0248135,27.3549,0.588245,27.4189,0.550032
-21.6945,-15.1263,-1.0708,-0.00861276,-0.00310661,-0.00795951,-4.29442e-05,-6.85395e-05,-2.97238e-05,-2.33801e-05,-8.81036e-05,-0.582116,0.0084018,921,1106,-0.0981564,0.0244519,27.0917,0.581055,27.1563,0.536073
-21.0136,-15.1267,-1.06593,-0.00870098,-0.003336,-0.00769688,-5.3851e-05,-5.87834e-05,4.4388e-06,-5.12393e-05,-6.13951e-05,0.531835,0.00798813,928,1106,-0.0987975,0.0293862,26.7408,0.586484,26.8071,0.541967
-20.3341,-15.128,-1.04709,-0.00872978,-0.00379523,-0.00972107,-5.86384e-05,-4.92687e-05,4.45704e-05,-9.13755e-06,-9.87695e-05,0.837762,0.00772054,935,1106,-0.101705,0.0376478,26.3511,0.599883,26.4129,0.552839
-19.6539,-15.13,-1.03278,-0.00895272,-0.00415898,-0.0129888,-5.73728e-05,-3.38911e-05,9.11232e-05,4.62445e-05,-0.000137508,0.849468,0.00765077,942,1106,-0.108256,0.0485615,25.9858,0.629032,26.0418,0.58324
-18.9708,-15.1311,-1.0387,-0.00928583,-0.00387859,-0.0139198,-5.45051e-05,-1.42579e-05,0.000135234,0.000102341,-0.000171105,0.859259,0.00810704,949,1106,-0.113034,0.0515264,25.695,0.647352,25.7522,0.609658
-18.2867,-15.1314,-1.05118,-0.00950614,-0.00279066,-0.0120413,-5.36819e-05,8.40377e-06,0.000166769,0.000146995,-0.000192273,0.877416,0.00822012,956,1106,-0.113051,0.0380859,25.4295,0.652851,25.4936,0.625276
-17.6037,-15.1313,-1.05305,-0.00931642,-0.00179758,-0.00922173,-5.33147e-05,2.84799e-05,0.000180888,0.000173037,-0.000197871,0.896575,0.00824007,963,1106,-0.107567,0.0232397,25.1334,0.642368,25.2026,0.622272
-16.9219,-15.1316,-1.04293,-0.00908157,-0.00119468,-0.0078127,-5.15704e-05,4.4555e-05,0.000178201,0.000181061,-0.000188076,0.917119,0.00793032,970,1106,-0.103406,0.0113907,24.8035,0.639749,24.8739,0.621041
-16.2415,-15.1328,-1.02124,-0.00884749,-0.00143599,-0.00849767,-4.55341e-05,5.77569e-05,0.000168161,0.000182024,-0.000169802,0.934386,0.00731541,977,1106,-0.101992,0.0152794,24.4422,0.648988,24.5089,0.628748
-15.5614,-15.134,-0.995537,-0.00870523,-0.00175575,-0.0106671,-3.55094e-05,6.689e-05,0.000152947,0.00017698,-0.000145599,0.946913,0.00721885,984,1106,-0.103557,0.0231007,24.0754,0.653595,24.1356,0.633084
-14.8808,-15.1354,-0.971699,-0.00879267,-0.00184002,-0.00953498,-2.42629e-05,7.32624e-05,0.000130179,0.000163512,-0.000114512,0.9646,0.00749509,991,1106,-0.103005,0.0284915,23.7118,0.659035,23.7758,0.643096
-14.2001,-15.1372,-0.947576,-0.00925341,-0.00179975,-0.00727356,-1.48095e-05,7.81368e-05,9.58675e-05,0.000138202,-7.48743e-05,1.01109,0.0074651,998,1106,-0.104678,0.0263592,23.3475,0.675322,23.4215,0.659749
-13.5193,-15.1391,-0.92216,-0.00961852,-0.00214618,-0.00390155,-1.56845e-05,8.26101e-05,5.42627e-05,0.000106674,-3.97485e-05,1.15338,0.00770641,1005,1106,-0.103726,0.0273196,22.9832,0.698733,23.069,0.679416
-12.8378,-15.1412,-0.900567,-0.00987747,-0.00278463,-0.00182502,-2.9754e-05,8.70387e-05,1.45861e-05,8.88328e-05,-3.15481e-05,1.44841,0.00822973,1012,1106,-0.103408,0.0298619,22.6439,0.732872,22.7373,0.704454
-12.1555,-15.1417,-0.883113,-0.0097218,-0.00231584,-0.00264287,-4.98334e-05,9.26273e-05,-1.2377e-05,9.36946e-05,-5.09007e-05,-1.48478,0.0083466,1019,1106,-0.103002,0.0209985,22.3379,0.729752,22.4279,0.701396
-11.4733,-15.142,-0.863498,-0.00952642,-0.00181273,-0.00463431,-6.57378e-05,0.000101181,-2.3614e-05,0.000104457,-6.90141e-05,-1.43293,0.00806376,1026,1106,-0.103913,0.0125076,22.0338,0.719887,22.1173,0.69185
-10.7906,-15.1422,-0.845929,-0.00947628,-0.00116779,-0.00567302,-7.70223e-05,0.000115595,-3.18367e-05,0.000120721,-8.2148e-05,-1.41117,0.00777279,1033,1106,-0.104982,0.00522783,21.7404,0.703051,21.821,0.680147
-10.1089,-15.1448,-0.819718,-0.00948356,-0.00102935,-0.00686074,-8.8285e-05,0.000138189,-4.27074e-05,0.000145975,-9.60709e-05,-1.39047,0.00678961,1040,1106,-0.106856,0.00498074,21.4207,0.733705,21.4988,0.71252
-9.42748,-15.1485,-0.790131,-0.00938975,-0.00109524,-0.00678275,-9.32044e-05,0.000166023,-5.63234e-05,0.000177732,-0.000104913,-1.36583,0.00644479,1047,1106,-0.105837,0.00774561,21.0931,0.784434,21.1705,0.7647
-8.74535,-15.1514,-0.763986,-0.00948259,-0.00117024,-0.00611185,-9.04516e-05,0.000198509,-6.78092e-05,0.00021363,-0.000105573,-1.35139,0.00690857,1054,1106,-0.105831,0.012216,20.7819,0.818712,20.862,0.802499
-8.06205,-15.1524,-0.744164,-0.00970988,-0.00130727,-0.00505063,-8.00337e-05,0.00023123,-7.58935e-05,0.000248748,-9.75524e-05,-1.34394,0.00783104,1061,1106,-0.106581,0.0159597,20.4992,0.820802,20.584,0.806306
-7.37815,-15.153,-0.726841,-0.0099635,-0.00137012,-0.00470342,-6.3397e-05,0.000263229,-8.55441e-05,0.000284277,-8.44449e-05,-1.32954,0.00819019,1068,1106,-0.108662,0.0176568,20.234,0.817274,20.3222,0.803475
-6.69388,-15.1538,-0.710349,-0.0100321,-0.00165254,-0.00358468,-4.70783e-05,0.00029273,-9.45892e-05,0.000317285,-7.16337e-05,-1.3168,0.00839472,1075,1106,-0.107642,0.0202179,19.9788,0.821377,20.0703,0.805111
-6.00752,-15.1547,-0.705904,-0.00957976,-0.0018518,-0.0041858,-3.1338e-05,0.000318951,-9.96088e-05,0.000345295,-5.76818e-05,-1.31224,0.0081696,1082,1106,-0.103959,0.0240431,19.7845,0.833524,19.8703,0.816588
-5.31755,-15.1542,-0.723046,-0.00880654,-0.00204018,-0.00589904,-5.40885e-06,0.000341235,-9.12995e-05,0.000363811,-2.79851e-05,-1.32838,0.00808236,1089,1106,-0.0987672,0.0262714,19.6835,0.83586,19.7581,0.81614
-4.62525,-15.1531,-0.752926,-0.00855574,-0.00180772,-0.00730149,3.22804e-05,0.000355484,-6.96224e-05,0.000369844,1.79208e-05,-1.3674,0.00799445,1096,1106,-0.0984807,0.0218352,19.6317,0.83269,19.7007,0.812181
-3.93206,-15.152,-0.785991,-0.00843863,-0.00169515,-0.00743933,6.8639e-05,0.000358519,-5.01505e-05,0.00036695,6.0208e-05,-1.40424,0.00793962,1103,1106,-0.09757,0.0163253,19.5946,0.832605,19.6623,0.808813
-3.23967,-15.1515,-0.811501,-0.008664,-0.0013416,-0.00839418,9.68198e-05,0.000352635,-3.73067e-05,0.000357964,9.14902e-05,-1.4289,0.00760605,1110,1106,-0.101477,0.0108034,19.5345,0.836464,19.6025,0.813684
-2.5485,-15.1511,-0.827062,-0.00895003,-0.00109945,-0.00971346,0.000118702,0.000339828,-2.37838e-05,0.000342357,0.000116173,-1.46485,0.0075057,1117,1106,-0.106609,0.00939756,19.4444,0.834126,19.5125,0.813879
-1.85807,-15.1516,-0.835877,-0.00879924,-0.000663147,-0.0132273,0.000140193,0.000322943,1.51967e-07,0.000322943,0.000140193,1.56996,0.0075408,1124,1106,-0.110937,0.00900768,19.3448,0.841084,19.404,0.826908
-1.16746,-15.1512,-0.84368,-0.00802986,-0.00121402,-0.00953774,0.000158782,0.000301034,3.25526e-05,0.000308129,0.000151687,1.35619,0.00774862,1131,1106,-0.0971434,0.0209048,19.2392,0.830983,19.2988,0.820118
-0.475807,-15.1504,-0.855784,-0.00747588,-0.00185357,-0.00535049,0.000167547,0.000274528,6.52642e-05,0.000305422,0.000136653,1.12869,0.00830182,1138,1106,-0.0846096,0.0272752,19.1536,0.823321,19.2169,0.808828
0.218009,-15.1496,-0.878882,-0.00670652,-0.00270356,-0.00126293,0.000162017,0.000244699,8.29385e-05,0.000296029,0.000110687,1.0166,0.00925206,1145,1106,-0.0699329,0.0360137,19.1189,0.825101,19.1833,0.804855
0.913838,-15.1501,-0.911844,-0.00652382,-0.00318297,0.00017755,0.000139162,0.000213519,8.46807e-05,0.000268823,8.38578e-05,0.992249,0.0103611,1152,1106,-0.0655944,0.0366971,19.128,0.86392,19.1937,0.835585
1.60942,-15.1509,-0.94088,-0.00684681,-0.0032365,-0.00334138,0.000109717,0.000184148,8.24961e-05,0.000237434,5.64304e-05,0.99729,0.0106837,1159,1106,-0.0748102,0.0279829,19.1348,0.907964,19.1964,0.867263
2.30641,-15.1522,-0.975867,-0.00768592,-0.00315114,-0.00599138,8.08242e-05,0.000163508,8.18942e-05,0.000213904,3.04283e-05,1.01915,0.010826,1166,1106,-0.0878623,0.0182172,19.164,0.965746,19.2286,0.915021
3.00367,-15.1517,-1.00992,-0.0083068,-0.00319909,-0.00780322,4.79748e-05,0.000148325,7.32278e-05,0.000186918,9.38123e-06,1.08576,0.0101882,1173,1106,-0.0973083,0.01531,19.1975,0.980025,19.2647,0.924071
3.70142,-15.1507,-1.04436,-0.00883868,-0.00246965,-0.0067475,1.70554e-05,0.000136042,4.64551e-05,0.000152031,1.06674e-06,1.23932,0.0101394,1180,1106,-0.100962,0.0112074,19.2347,0.969101,19.3094,0.924722
4.39719,-15.1504,-1.0649,-0.00887798,-0.00174011,-0.00653367,-9.76949e-06,0.000123271,9.42694e-06,0.000123935,-1.04341e-05,1.50041,0.00984927,1187,1106,-0.101081,0.0123476,19.2332,0.95743,19.3089,0.929343
5.09144,-15.1515,-1.07462,-0.00881932,-0.00125119,-0.00629212,-3.38612e-05,0.000112775,-2.54432e-05,0.000117064,-3.81504e-05,-1.40379,0.00949099,1194,1106,-0.10014,0.0140064,19.1989,0.970079,19.2745,0.953932
5.78503,-15.1522,-1.07857,-0.00870204,-0.0014935,-0.0087273,-4.55907e-05,0.000106095,-5.0867e-05,0.000121574,-6.10693e-05,-1.2754,0.0089122,1201,1106,-0.103311,0.0170549,19.1559,0.984544,19.2256,0.964642
6.48036,-15.1535,-1.09034,-0.00871578,-0.00189465,-0.00921916,-3.6034e-05,0.000105117,-6.34637e-05,0.000129455,-6.03718e-05,-1.2046,0.00822281,1208,1106,-0.104371,0.0207022,19.1441,1.01946,19.2131,0.994658
7.17753,-15.154,-1.11031,-0.0085895,-0.00180756,-0.00883579,-1.07557e-05,0.000105691,-6.56831e-05,0.000135241,-4.03061e-05,-1.14803,0.00795017,1215,1106,-0.102486,0.0204484,19.1703,1.03666,19.2389,1.01368
7.87571,-15.154,-1.13364,-0.00884486,-0.00139016,-0.00873218,1.68883e-05,0.000109258,-6.08891e-05,0.000139496,-1.33502e-05,-1.10986,0.00787138,1222,1106,-0.104975,0.0145615,19.2131,1.04512,19.2847,1.02489
8.57655,-15.1536,-1.16933,-0.00933763,-0.00128294,-0.0106894,3.07704e-05,0.000114549,-5.55897e-05,0.000142265,3.05419e-06,-1.10828,0.00775046,1229,1106,-0.113603,0.00752139,19.3115,1.06476,19.3844,1.03822
9.27994,-15.1528,-1.21645,-0.00925208,-0.00163345,-0.0131611,2.90552e-05,0.000121036,-4.95583e-05,0.000142656,7.43526e-06,-1.15943,0.00762162,1236,1106,-0.117361,0.00633402,19.4672,1.08562,19.5346,1.04902
9.98541,-15.1516,-1.27229,-0.00924061,-0.00201089,-0.0148498,2.54072e-05,0.000128215,-3.93076e-05,0.000141522,1.21006e-05,-1.24438,0.00812166,1243,1106,-0.120469,0.00821873,19.6609,1.10325,19.7252,1.05956
10.6901,-15.1505,-1.32132,-0.0089161,-0.00220781,-0.0139,2.64933e-05,0.000137657,-2.23247e-05,0.000141973,2.21774e-05,-1.37983,0.00834292,1250,1106,-0.115545,0.0165034,19.8342,1.10495,19.8973,1.06625
11.394,-15.149,-1.36339,-0.00859564,-0.00239969,-0.0124126,3.37589e-05,0.000147892,-1.82464e-06,0.000147921,3.37297e-05,-1.55481,0.00847804,1257,1106,-0.109629,0.0245611,19.9876,1.09233,20.0506,1.05882
12.0977,-15.1481,-1.40144,-0.00844417,-0.00254909,-0.0110393,4.01105e-05,0.000155609,1.39615e-05,0.000157273,3.84468e-05,1.45219,0.0083093,1264,1106,-0.105596,0.0295716,20.1314,1.09233,20.1957,1.06176
12.7996,-15.1473,-1.42806,-0.00821621,-0.00268199,-0.00903469,3.5998e-05,0.00015848,2.46775e-05,0.000163265,3.12129e-05,1.37927,0.00800562,1271,1106,-0.099559,0.0283233,20.2391,1.09082,20.305,1.05773
13.4995,-15.1471,-1.44223,-0.00835122,-0.00277589,-0.00695073,2.40358e-05,0.000164431,4.42825e-05,0.000177231,1.12356e-05,1.28941,0.00804944,1278,1106,-0.0969677,0.0267178,20.3029,1.09275,20.3742,1.05763
