 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5278,-14.4605,-0.751387,0.0916664,-0.0130499,-0.0180321,0.00160969,-0.000671535,0.000226947,0.00163205,-0.000693894,0.098202,0.00971161,851,1099,0.926209,0.128942,30.6923,0.847171,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0927932,-0.0125369,-0.0148808,0.00189321,-0.000736209,0.000253906,0.0019175,-0.000760503,0.0953892,0.00999442,858,1099,0.940783,0.118375,30.2608,0.858714,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0939031,-0.0134228,-0.0128554,0.0022301,-0.000797682,0.000303991,0.00226032,-0.000827901,0.0990829,0.010116,865,1099,0.954032,0.123605,29.8842,0.869841,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.095663,-0.0153313,-0.0101598,0.00262074,-0.000849825,0.000393945,0.00266489,-0.00089398,0.111619,0.0102448,872,1099,0.97483,0.142931,29.5441,0.893355,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0968354,-0.0176451,-0.00772336,0.00307441,-0.000885908,0.000531421,0.00314448,-0.000955977,0.131097,0.00998161,879,1099,0.989364,0.17225,29.1904,0.919596,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0979684,-0.0191033,-0.00246205,0.0035999,-0.00090597,0.000711074,0.00370945,-0.00101552,0.152863,0.00950864,886,1099,1.00683,0.196512,28.8124,0.949944,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.0999233,-0.0202101,0.00143443,0.00419292,-0.000895897,0.00092932,0.00435732,-0.0010603,0.175093,0.00939023,893,1099,1.03127,0.209926,28.4377,0.96123,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.10278,-0.0212846,0.00487657,0.00484456,-0.000855987,0.00119396,0.00508453,-0.00109596,0.198343,0.00953826,900,1099,1.0645,0.215055,28.1213,0.966245,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.10724,-0.021576,0.0105622,0.00556568,-0.000786935,0.00150616,0.00590469,-0.00112594,0.221392,0.00971209,907,1099,1.11695,0.20616,27.8877,0.957993,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.112227,-0.021553,0.0205971,0.00636341,-0.000693839,0.00185401,0.00682083,-0.00115126,0.241888,0.0100047,914,1099,1.18023,0.194502,27.6836,0.948412,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.116118,-0.0209981,0.0311181,0.00725335,-0.000586763,0.00222687,0.0078417,-0.00117512,0.258306,0.0103565,921,1099,1.23308,0.183955,27.4337,0.929683,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.119735,-0.020906,0.0381485,0.00825573,-0.000464597,0.00262569,0.00898529,-0.00119416,0.271018,0.0111498,928,1099,1.27908,0.185424,27.1002,0.925617,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.123286,-0.0205338,0.0406372,0.00938825,-0.000337939,0.00305424,0.0102678,-0.0012175,0.280393,0.0154083,935,1099,1.31881,0.184062,26.7377,0.927086,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.129059,-0.0203084,0.0438976,0.0106695,-0.000188284,0.00352561,0.0117138,-0.00123263,0.287983,0.0185382,942,1099,1.38238,0.1883,26.4295,0.943117,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.136555,-0.0207905,0.0564541,0.0121048,-3.11801e-05,0.00405914,0.0133373,-0.00126368,0.294788,0.0191426,949,1099,1.47572,0.196699,26.1845,0.957713,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.145499,-0.020897,0.0787249,0.0137217,0.000148644,0.00465177,0.015163,-0.00129258,0.300444,0.0169172,956,1099,1.59691,0.194941,25.9411,0.954041,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.155083,-0.0203634,0.102041,0.0154743,0.00035094,0.00529259,0.0171424,-0.00131725,0.305338,0.0132811,963,1099,1.72659,0.179586,25.6786,0.94184,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.164222,-0.0191238,0.11364,0.017293,0.000567287,0.00597128,0.019206,-0.00134573,0.310039,0.0107759,970,1099,1.83659,0.15867,25.4074,0.924454,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.175681,-0.0163966,0.121454,0.019208,0.000800838,0.00672794,0.0214049,-0.00139607,0.315619,0.0102973,977,1099,1.96543,0.128751,25.14,0.893809,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.189469,-0.0126591,0.12745,0.0211368,0.00106364,0.0075872,0.0236819,-0.00148145,0.323651,0.0103657,984,1099,2.11573,0.0868511,24.887,0.854868,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.20485,-0.00783802,0.138032,0.0229965,0.00126868,0.00854976,0.0259573,-0.00169213,0.333378,0.0111615,991,1099,2.28869,0.0379829,24.6502,0.804318,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.220892,-0.00276218,0.154414,0.0248101,0.00153571,0.00958266,0.0282477,-0.00190197,0.344439,0.0115217,998,1099,2.47664,-0.0208574,24.4242,0.752483,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.238268,0.00156405,0.17595,0.026453,0.00180969,0.0106645,0.0304272,-0.00216452,0.356715,0.01786,1005,1099,2.68589,-0.0649057,24.2048,0.701595,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.258772,0.00406028,0.205095,0.027918,0.00206971,0.0118172,0.0325061,-0.0025184,0.370343,0.0215983,1012,1099,2.93853,-0.0869466,24.0241,0.661806,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.278133,0.0111833,0.213476,0.0292034,0.00223598,0.0131241,0.0345359,-0.00309659,0.385942,0.0227213,1019,1099,3.14997,-0.163821,23.8954,0.578066,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.294869,0.0234032,0.196578,0.0303751,0.00241353,0.0145917,0.0366027,-0.00381408,0.403388,0.0196054,1026,1099,3.29763,-0.307635,23.8035,0.469346,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.316824,0.0332588,0.202707,0.0314343,0.00259584,0.0162041,0.0387058,-0.00467564,0.421808,0.0156398,1033,1099,3.5319,-0.40325,23.7137,0.353984,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.332764,0.0506262,0.181422,0.032414,0.00282489,0.0179205,0.0408579,-0.005619,0.440331,0.0121011,1040,1099,3.66368,-0.59071,23.6159,0.236941,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.354757,0.0658183,0.177244,0.0333454,0.00316819,0.0197159,0.0430838,-0.00657026,0.458787,0.0119263,1047,1099,3.88227,-0.726779,23.5184,0.112793,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.378571,0.081615,0.169755,0.0341752,0.00355149,0.021702,0.0454233,-0.00769658,0.478177,0.0124811,1054,1099,4.11411,-0.871607,23.4517,-0.0312712,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.403744,0.100816,0.154383,0.0349187,0.0039982,0.0239025,0.0479251,-0.0090082,0.498335,0.0139,1061,1099,4.34713,-1.06344,23.4422,-0.227225,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.42622,0.126141,0.128997,0.0354866,0.00455854,0.0261114,0.0503696,-0.0103245,0.518054,0.0171103,1068,1099,4.53611,-1.32106,23.4622,-0.474847,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.448004,0.153976,0.0980133,0.0355828,0.00541474,0.0280342,0.0523334,-0.0113359,0.538584,0.0212519,1075,1099,4.70824,-1.60144,23.4996,-0.743283,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.470337,0.186124,0.0512515,0.0350956,0.00662062,0.0296396,0.0537399,-0.0120236,0.561494,0.0285916,1082,1099,4.85978,-1.90768,23.628,-1.05207,19.0565,0.892905
-40.6994,-15.1245,-0.899602,0.0848213,-0.00789141,-0.0429618,-0.000566128,-0.000580923,0.000122552,-0.00045075,-0.000696301,0.755253,0.0106525,725,1106,0.843207,0.0759182,39.3918,0.46008,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0841069,-0.00797922,-0.0431811,-0.00026373,-0.00067912,0.000302917,-0.000104143,-0.000838707,0.484883,0.0105753,732,1106,0.834759,0.0794376,38.8887,0.468425,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0828873,-0.00774999,-0.0442407,-3.17916e-05,-0.000794882,0.000371713,0.000119342,-0.000946016,0.386173,0.0107459,739,1106,0.82032,0.0801234,38.3948,0.469169,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0819536,-0.00784292,-0.0445924,0.000169607,-0.000904452,0.000344101,0.000270391,-0.00100524,0.284922,0.0107613,746,1106,0.809461,0.0826268,37.916,0.478386,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0817538,-0.00813526,-0.0436744,0.000336436,-0.000994247,0.000264044,0.000386915,-0.00104473,0.188896,0.0104205,753,1106,0.807357,0.0855286,37.4491,0.495246,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0824627,-0.00855455,-0.0393341,0.000463134,-0.00105921,0.000174744,0.000482935,-0.00107901,0.112831,0.0104443,760,1106,0.817838,0.0887469,37.0084,0.519262,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0836136,-0.00884271,-0.0345473,0.000558523,-0.00109459,9.67556e-05,0.000564166,-0.00110023,0.0582641,0.0105647,767,1106,0.833418,0.0857555,36.5874,0.542585,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.085195,-0.0087206,-0.0302345,0.000631448,-0.00109867,2.72733e-05,0.000631878,-0.0010991,0.0157586,0.0104641,774,1106,0.853128,0.0804667,36.131,0.553627,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0862048,-0.00875957,-0.0306598,0.000688305,-0.00105915,-2.53385e-05,0.000688673,-0.00105952,-0.0144962,0.0103992,781,1106,0.862489,0.0788088,35.6558,0.546847,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0874171,-0.00979989,-0.0338204,0.000730321,-0.000997704,-5.38559e-05,0.000731998,-0.000999381,-0.0311259,0.0102436,788,1106,0.871299,0.0840853,35.1886,0.545925,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0880487,-0.0111324,-0.0357132,0.000771069,-0.000916376,-4.91654e-05,0.0007725,-0.000917808,-0.0291031,0.010087,795,1106,0.875267,0.0950005,34.7441,0.54954,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0882304,-0.0122501,-0.0357906,0.000810357,-0.000830781,-1.80153e-05,0.000810555,-0.000830979,-0.0109755,0.00968639,802,1106,0.876321,0.105286,34.3437,0.562921,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0882752,-0.0123454,-0.0339848,0.000853477,-0.000737767,2.22652e-05,0.000853789,-0.000738078,0.0139887,0.00952931,809,1106,0.877813,0.107153,33.9742,0.581005,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0885892,-0.0117953,-0.0316456,0.000922976,-0.000652131,6.59781e-05,0.000925735,-0.00065489,0.0417904,0.00995767,816,1106,0.882651,0.100022,33.6194,0.588588,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0893451,-0.0115008,-0.0291307,0.00101275,-0.000588959,0.000107523,0.00101994,-0.000596144,0.066731,0.0101168,823,1106,0.892318,0.0951735,33.2487,0.593129,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0900687,-0.0116408,-0.0271674,0.00112327,-0.000556937,0.00015267,0.00113703,-0.000570697,0.0898833,0.0104056,830,1106,0.901153,0.097001,32.8777,0.608298,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0901797,-0.0119929,-0.0246889,0.00126545,-0.000554234,0.000210199,0.00128941,-0.000578199,0.113522,0.00995135,837,1106,0.904289,0.110081,32.4832,0.623796,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0905065,-0.012121,-0.0226477,0.00144511,-0.000582569,0.000257003,0.00147718,-0.000614636,0.124133,0.00960394,844,1106,0.909247,0.123311,32.0609,0.637029,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0915216,-0.0120911,-0.0196355,0.00167075,-0.000640421,0.000285635,0.00170553,-0.000675198,0.12116,0.00966566,851,1106,0.922434,0.124009,31.6197,0.646638,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0930006,-0.0121715,-0.0163537,0.00194272,-0.000718884,0.000312187,0.00197885,-0.000755011,0.11521,0.00997332,858,1106,0.940791,0.117064,31.176,0.647064,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0943147,-0.0130484,-0.0136884,0.0022655,-0.000801895,0.000358925,0.00230693,-0.000843335,0.114944,0.00995796,865,1106,0.956862,0.121097,30.7572,0.647059,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.096067,-0.0145367,-0.0100418,0.00263808,-0.000875861,0.000443479,0.00269318,-0.000930966,0.123623,0.0101133,872,1106,0.978647,0.134252,30.3771,0.666214,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0971182,-0.0161301,-0.00762179,0.00306634,-0.000932976,0.000573286,0.00314689,-0.00101353,0.139602,0.00974924,879,1106,0.991878,0.155666,30.0118,0.70036,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.098391,-0.0172458,-0.00438452,0.00356246,-0.000972788,0.000743116,0.00368111,-0.00109145,0.158339,0.00944357,886,1106,1.00838,0.172015,29.6555,0.740268,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.100954,-0.0182531,-0.00102856,0.00412385,-0.000977288,0.000951315,0.00429549,-0.00114892,0.1785,0.00949926,893,1106,1.03838,0.183019,29.2999,0.760393,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.104091,-0.0187293,0.00204564,0.00474346,-0.000946294,0.00120715,0.00498897,-0.00119181,0.200649,0.00979088,900,1106,1.07399,0.182378,28.9666,0.766172,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.107999,-0.0188123,0.00746772,0.00543575,-0.000878575,0.00151173,0.00577901,-0.00122184,0.223283,0.0099953,907,1106,1.12037,0.167167,28.7066,0.76824,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.112537,-0.018476,0.0175609,0.00620792,-0.000778346,0.00185806,0.00667135,-0.00124177,0.244427,0.0102765,914,1106,1.17903,0.151421,28.4732,0.764353,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.117163,-0.0177282,0.0283746,0.00707368,-0.000669085,0.0022372,0.00767361,-0.00126902,0.261998,0.0106405,921,1106,1.23972,0.136838,28.2297,0.7419,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.120971,-0.0179305,0.0370823,0.00805277,-0.000534359,0.00263993,0.00879944,-0.00128102,0.275636,0.0107877,928,1106,1.28973,0.142024,27.8972,0.740337,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.125076,-0.017923,0.0410885,0.00915643,-0.000397357,0.00307256,0.0100593,-0.00130019,0.285795,0.0133042,935,1106,1.33706,0.150365,27.5345,0.739589,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.131376,-0.0184174,0.0471197,0.0104005,-0.000235334,0.00354616,0.0114744,-0.00130925,0.294059,0.0150825,942,1106,1.40961,0.168513,27.2115,0.757249,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.139087,-0.0184102,0.0608148,0.011789,-7.08098e-05,0.00408244,0.0130584,-0.00134022,0.301466,0.0163485,949,1106,1.50661,0.172314,26.9653,0.769687,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.146275,-0.0184995,0.0767004,0.0133484,0.000116978,0.00467447,0.0148332,-0.00136782,0.307561,0.0150982,956,1106,1.6014,0.173014,26.7401,0.774842,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.154574,-0.018193,0.0919372,0.0150335,0.000328837,0.00531379,0.0167527,-0.00139039,0.312911,0.0128474,963,1106,1.70712,0.162716,26.4954,0.764832,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.163037,-0.0178858,0.102093,0.0167701,0.00055685,0.00598658,0.018741,-0.00141405,0.318044,0.0112016,970,1106,1.80812,0.152784,26.2274,0.759976,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.174534,-0.0158384,0.111054,0.0185788,0.000799702,0.00672842,0.020838,-0.00145955,0.323949,0.0104831,977,1106,1.93873,0.132823,25.9563,0.739222,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.188099,-0.0118829,0.119909,0.0203806,0.00107266,0.00756948,0.0229943,-0.00154106,0.332479,0.0104169,984,1106,2.09043,0.0916752,25.6981,0.697396,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.202976,-0.00650321,0.132279,0.0220811,0.00126669,0.00851153,0.0251184,-0.00177067,0.342766,0.010785,991,1106,2.26047,0.0344176,25.4584,0.645612,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.218015,-0.000704682,0.146271,0.0237189,0.00153713,0.0095173,0.0272426,-0.00198659,0.354595,0.0108413,998,1106,2.43463,-0.0324663,25.2225,0.600348,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.234034,0.00393303,0.164673,0.0251771,0.00181748,0.0105726,0.0292516,-0.00225698,0.36784,0.0148746,1005,1106,2.62538,-0.0803555,24.9881,0.559562,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.252103,0.00755688,0.18599,0.0264464,0.00207985,0.0116955,0.0311515,-0.00262524,0.382487,0.0181358,1012,1106,2.84167,-0.112635,24.7885,0.527042,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.269696,0.01624,0.190007,0.0275136,0.0022206,0.0129565,0.0329725,-0.00323828,0.398753,0.0190343,1019,1106,3.02834,-0.20928,24.6479,0.440033,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.28782,0.0270661,0.181835,0.0284599,0.00238074,0.0143503,0.0348101,-0.00396939,0.416607,0.0171984,1026,1106,3.20258,-0.3385,24.5402,0.344247,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.306863,0.0386219,0.176419,0.0293197,0.00251348,0.0158943,0.0367077,-0.00487456,0.435113,0.0146678,1033,1106,3.3898,-0.474102,24.4496,0.235717,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.32432,0.0514658,0.166024,0.0301397,0.00270102,0.0175266,0.0386781,-0.00583729,0.453325,0.011791,1040,1106,3.55311,-0.598243,24.3291,0.13663,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.343545,0.0656893,0.160883,0.0309564,0.00299463,0.0192188,0.0407416,-0.00679056,0.470939,0.0111905,1047,1106,3.74179,-0.721129,24.2082,0.0237732,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.363547,0.0816892,0.154376,0.0316928,0.00332808,0.0210686,0.0429078,-0.00788693,0.489159,0.013112,1054,1106,3.93588,-0.863822,24.118,-0.119119,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.389412,0.105817,0.127482,0.0323998,0.00370935,0.0231263,0.0452688,-0.00915959,0.507792,0.0208443,1061,1106,4.1578,-1.05715,24.1632,-0.39731,20.584,0.806306
-7.37815,-15.153,-0.726841,0.411025,0.133587,0.118954,0.0329576,0.00421191,0.0251463,0.0475488,-0.0103793,0.525772,0.0279151,1068,1106,4.36329,-1.30726,24.1411,-0.713045,20.3222,0.803475
-40.6753,-15.7866,-1.2238,0.0839611,-0.00750468,-0.041613,-0.000647787,-0.00100958,0.000118877,-0.000612223,-0.00104514,0.290695,0.010774,725,1113,0.834921,0.0753847,40.4592,0.192214,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.0831525,-0.00775451,-0.0406461,-0.000306419,-0.0011057,0.00031318,-0.000198325,-0.00121379,0.332347,0.0109087,732,1113,0.826567,0.0764199,39.9393,0.195719,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.0820156,-0.00786246,-0.0412633,-4.43159e-05,-0.00121193,0.000385254,7.13416e-05,-0.00132759,0.291651,0.0112269,739,1113,0.813446,0.0774979,39.4228,0.196618,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.0812886,-0.00793787,-0.0418538,0.000179823,-0.00130731,0.000351617,0.000258768,-0.00138625,0.220858,0.0111355,746,1113,0.804575,0.0803813,38.9191,0.206516,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.0819559,-0.0079101,-0.0389892,0.000362947,-0.00138002,0.000260004,0.000400906,-0.00141798,0.144969,0.0106483,753,1113,0.813246,0.082032,38.4435,0.227716,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.0832546,-0.00799258,-0.0336667,0.00049884,-0.00142635,0.000157891,0.000511703,-0.00143921,0.0812895,0.0104162,760,1113,0.830777,0.0815843,38.0093,0.259037,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.0845934,-0.00811664,-0.0297658,0.000596046,-0.00143852,6.83536e-05,0.00059834,-0.00144082,0.0335457,0.0104702,767,1113,0.847524,0.0762131,37.6099,0.290407,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.0854893,-0.00758416,-0.0275242,0.000666472,-0.00141431,-1.16488e-05,0.000666538,-0.00141438,-0.00559805,0.0102131,774,1113,0.858212,0.0654,37.1558,0.292864,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.0858286,-0.00733008,-0.0295095,0.000720476,-0.00133302,-7.22098e-05,0.000723012,-0.00133555,-0.0351066,0.0103867,781,1113,0.859157,0.0593093,36.6772,0.276104,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.0866611,-0.00879456,-0.033476,0.000760445,-0.00122762,-0.000103762,0.000765846,-0.00123303,-0.0520039,0.0105854,788,1113,0.863289,0.0700776,36.1972,0.287512,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.0872754,-0.0104352,-0.0341585,0.000802117,-0.00109905,-9.53578e-05,0.000806888,-0.00110382,-0.0499903,0.0106098,795,1113,0.868307,0.083504,35.7287,0.318652,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.0877989,-0.0119288,-0.0335639,0.000843367,-0.000966274,-5.62512e-05,0.000845114,-0.000968021,-0.0310442,0.0102635,802,1113,0.873619,0.0953817,35.3088,0.351858,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.0880812,-0.0121702,-0.0317581,0.00088983,-0.000823774,-5.16965e-06,0.000889846,-0.000823789,-0.00301679,0.0100008,809,1113,0.877609,0.097586,34.9283,0.377943,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.0881714,-0.0115782,-0.0301245,0.000966313,-0.000692044,5.38599e-05,0.00096806,-0.000693791,0.0324323,0.0102592,816,1113,0.879439,0.093081,34.5627,0.380421,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.0888124,-0.0113211,-0.0261792,0.00106203,-0.000593566,0.000113169,0.00106973,-0.000601266,0.0679345,0.0104325,823,1113,0.88944,0.0920649,34.1814,0.383933,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.0894154,-0.0111161,-0.0240814,0.00117937,-0.000536113,0.000177149,0.00119748,-0.000554215,0.101833,0.0107414,830,1113,0.897206,0.0928078,33.7862,0.394148,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.089415,-0.010879,-0.0230239,0.00133047,-0.000515609,0.000252653,0.00136443,-0.000549562,0.133587,0.0102533,837,1113,0.897694,0.100342,33.3729,0.40437,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.0899638,-0.0105544,-0.022719,0.00151677,-0.000532178,0.000312703,0.00156343,-0.00057884,0.148126,0.00979134,844,1113,0.903047,0.10693,32.9683,0.421278,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.091593,-0.0104504,-0.0211636,0.00173901,-0.000589998,0.000349656,0.00179038,-0.00064136,0.145848,0.00960211,851,1113,0.920928,0.108893,32.5698,0.435544,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.0936198,-0.0108326,-0.0172287,0.0019982,-0.000680747,0.000379966,0.00205105,-0.000733596,0.138204,0.00963226,858,1113,0.94563,0.10702,32.1471,0.443345,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.0952873,-0.0121609,-0.0126655,0.00230648,-0.000784834,0.000425826,0.00236407,-0.000842419,0.134415,0.00940278,865,1113,0.967491,0.115752,31.7132,0.447841,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.0968469,-0.0135411,-0.00933106,0.00266183,-0.000881179,0.000505707,0.0027326,-0.000951947,0.139036,0.00954026,872,1113,0.986951,0.12669,31.2928,0.457686,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.0976276,-0.014784,-0.00743624,0.00306604,-0.000960126,0.000627813,0.00316167,-0.00105575,0.151154,0.00944482,879,1113,0.996788,0.140966,30.9022,0.482437,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.0990492,-0.0157638,-0.00553824,0.0035333,-0.00102119,0.000787901,0.00366575,-0.00115364,0.166548,0.0094499,886,1113,1.01324,0.151734,30.5515,0.5213,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.101888,-0.016023,-0.00254735,0.00406261,-0.00104103,0.000985379,0.00424626,-0.00122467,0.184254,0.009856,893,1113,1.04555,0.151949,30.2171,0.545839,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.105107,-0.0158933,0.00102332,0.00464982,-0.0010191,0.00123076,0.00490549,-0.00127478,0.204824,0.0102856,900,1113,1.08252,0.148464,29.8909,0.55329,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.108211,-0.0160933,0.0050577,0.00531389,-0.000954214,0.00152506,0.00566525,-0.00130557,0.226438,0.0104386,907,1113,1.11895,0.139378,29.5777,0.560117,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.111734,-0.0165442,0.012357,0.00606222,-0.000850462,0.00186571,0.00653362,-0.00132186,0.247486,0.0107348,914,1113,1.16377,0.135136,29.2886,0.571137,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.116832,-0.0161635,0.0226367,0.00690622,-0.000742759,0.00224496,0.00751643,-0.00135297,0.265401,0.0110789,921,1113,1.22858,0.122105,29.0232,0.554283,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.120763,-0.0162426,0.0333922,0.00786344,-0.000600592,0.00264752,0.00862335,-0.0013605,0.279513,0.010655,928,1113,1.28231,0.123687,28.6888,0.555224,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.125773,-0.0158871,0.0402881,0.00893842,-0.000460832,0.00308222,0.00985898,-0.0013814,0.290236,0.0105856,935,1113,1.3425,0.128457,28.3431,0.555598,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.131846,-0.0159808,0.0473005,0.0101451,-0.000291997,0.00355721,0.0112422,-0.00138906,0.299151,0.010886,942,1113,1.41391,0.14455,28.0234,0.566262,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.138463,-0.015255,0.0588237,0.0114848,-0.000126461,0.0040968,0.0127848,-0.00142639,0.307256,0.0118804,949,1113,1.4968,0.147993,27.7595,0.576416,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.145184,-0.0154406,0.0722542,0.0129821,6.41626e-05,0.00468719,0.0145036,-0.00145734,0.313879,0.0121116,956,1113,1.58353,0.149691,27.5337,0.59384,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.153119,-0.0157056,0.0853486,0.0145941,0.000280055,0.00532477,0.0163576,-0.00148347,0.319823,0.0119308,963,1113,1.6826,0.147806,27.306,0.592782,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.161888,-0.0159487,0.0956834,0.0162444,0.000515126,0.00599431,0.0182683,-0.00150883,0.325628,0.0113023,970,1113,1.78685,0.144211,27.0596,0.602017,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.173629,-0.0140857,0.105808,0.0179443,0.000763067,0.00672549,0.0202638,-0.00155645,0.33211,0.0104948,977,1113,1.92137,0.121546,26.8131,0.593041,25.3622,0.500426
