 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.9952,-13.1164,-1.0935,0.000838816,0.00765891,-0.000565322,0.000104717,4.82481e-06,0.000171117,0.000233028,-0.000123487,0.643402,0.00979928,1453,1085,0.00627545,-0.0675799,22.1136,0.984839,22.1038,1.07327
31.7117,-13.115,-1.1348,0.000384953,0.00708311,0.00178742,0.000105122,-2.43627e-05,0.000123831,0.000180113,-9.93546e-05,0.544527,0.010454,1460,1085,0.0071519,-0.0657072,22.4704,0.989576,22.4688,1.06999
32.4269,-13.1139,-1.16788,0.000250744,0.00642545,0.00468927,8.15225e-05,-5.60945e-05,7.7106e-05,0.000116058,-9.06299e-05,0.421101,0.0109114,1467,1085,0.0125158,-0.0684479,22.8056,0.997014,22.8098,1.06378
33.1392,-13.1132,-1.18666,0.000537423,0.00642909,0.00484181,3.89142e-05,-8.35286e-05,4.15956e-05,5.17081e-05,-9.63224e-05,0.298393,0.0113273,1474,1085,0.0157545,-0.0762824,23.102,0.996634,23.1034,1.0558
33.8521,-13.1121,-1.20538,0.00068508,0.00680789,0.00623834,-1.08631e-05,-0.000100332,1.4772e-05,-8.48726e-06,-0.000102708,0.159471,0.011186,1481,1085,0.0204446,-0.0812926,23.4026,0.976635,23.4044,1.03968
34.5645,-13.1114,-1.22055,0.00119776,0.00744518,0.00285644,-6.88963e-05,-0.000122362,-7.3109e-06,-6.79146e-05,-0.000123344,-0.133475,0.0108872,1488,1085,0.0176818,-0.0848488,23.7077,0.957951,23.6993,1.02772
35.2768,-13.1115,-1.2329,0.00132754,0.00717621,-0.00105661,-0.000138635,-0.000142064,5.56849e-06,-0.000134523,-0.000146176,0.636031,0.0104911,1495,1085,0.00990305,-0.0702115,24.0062,0.955809,23.9908,1.03145
35.9875,-13.1129,-1.23648,0.00161041,0.00613467,-0.00648475,-0.000212605,-0.000157717,6.45652e-05,-0.000115005,-0.000255316,0.986358,0.0106724,1502,1085,6.72626e-05,-0.0504669,24.2819,0.983413,24.2559,1.05305
36.6996,-13.1144,-1.24427,0.00186386,0.00504487,-0.00957658,-0.000287132,-0.000167407,0.000175788,-4.15687e-05,-0.000412971,0.949509,0.0112883,1509,1085,-0.00469563,-0.0324354,24.5776,1.01719,24.5448,1.07995
37.4126,-13.1147,-1.25364,0.00205804,0.00521222,-0.0114843,-0.000368409,-0.000177332,0.000358008,9.76659e-05,-0.000643407,0.91579,0.0118423,1516,1085,-0.00744982,-0.0349449,24.8849,1.02139,24.8476,1.08358
38.1281,-13.1145,-1.27132,0.00202491,0.00544077,-0.00669538,-0.000455506,-0.000204569,0.000642495,0.000324594,-0.000984669,0.881826,0.0119371,1523,1085,0.00342939,-0.0400785,25.2201,1.0197,25.19,1.08528
38.8431,-13.1145,-1.28531,0.00139817,0.00636302,9.70717e-05,-0.000550746,-0.000261718,0.0010491,0.00065277,-0.00146523,0.853843,0.0120034,1530,1085,0.0133114,-0.0560908,25.5403,1.01272,25.5259,1.08657
-40.7438,-13.8016,-0.298982,0.000272211,0.00793735,-0.00538725,-0.00033747,0.000343212,-4.41879e-05,0.000346069,-0.000340327,-1.50624,0.0111524,725,1092,-0.00206525,-0.0809557,36.4845,0.797971,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.000351245,0.00805135,-0.00385548,-0.000264625,0.000315145,-6.48026e-05,0.0003223,-0.00027178,-1.46083,0.0104655,732,1092,-6.9195e-06,-0.0788268,36.0361,0.806672,36.021,0.88946
-39.3917,-13.8011,-0.334905,-0.000357964,0.00812933,-0.00434789,-0.000197373,0.000257924,-5.83958e-05,0.000265294,-0.000204744,-1.44524,0.0100221,739,1092,-0.00786222,-0.0771294,35.5843,0.809097,35.5746,0.89492
-38.7152,-13.8003,-0.353712,-0.0013081,0.00755171,-0.00774827,-0.000150425,0.000178754,-5.31693e-05,0.000187129,-0.000158799,-1.41457,0.0096621,746,1092,-0.0207962,-0.0698931,35.1517,0.815551,35.1418,0.894178
-38.0393,-13.7996,-0.362636,-0.0019081,0.00689243,-0.0112044,-0.000114571,9.2241e-05,-4.76445e-05,0.000102689,-0.00012502,-1.35492,0.00934956,753,1092,-0.0302314,-0.0668076,34.693,0.822099,34.6794,0.88753
-37.3629,-13.7991,-0.375396,-0.00168389,0.006427,-0.0119097,-7.94842e-05,1.2742e-05,-3.92158e-05,2.71624e-05,-9.39045e-05,-1.21843,0.00935972,760,1092,-0.028691,-0.0634595,34.2549,0.828486,34.2374,0.887155
-36.687,-13.7993,-0.379394,-0.00141437,0.00632324,-0.00972426,-4.36937e-05,-5.06456e-05,-2.74261e-05,-1.95241e-05,-7.48152e-05,-0.722364,0.00925069,767,1092,-0.0240147,-0.0622169,33.7837,0.83604,33.7698,0.895511
-36.011,-13.7997,-0.382624,-0.000918898,0.00597159,-0.00609974,-1.42587e-05,-9.1423e-05,-1.33665e-05,-1.20089e-05,-9.36728e-05,-0.166751,0.00931035,774,1092,-0.0155619,-0.0589801,33.3143,0.848894,33.3058,0.907308
-35.3356,-13.7995,-0.376982,-0.000621264,0.00586092,-0.00478872,1.15636e-06,-0.000104753,-7.06937e-06,1.62615e-06,-0.000105223,-0.0663567,0.00914338,781,1092,-0.011292,-0.0659968,32.8236,0.847327,32.8159,0.897197
-34.6584,-13.7982,-0.388463,-0.00118948,0.0061322,-0.00756629,1.4081e-05,-0.000108294,-7.75709e-08,1.40811e-05,-0.000108294,-0.000633877,0.00924429,788,1092,-0.0199634,-0.0737449,32.4048,0.834517,32.395,0.879786
-33.9802,-13.7964,-0.408038,-0.00194093,0.00699265,-0.0101915,2.58917e-05,-9.11589e-05,1.64903e-05,2.81705e-05,-9.34378e-05,0.137322,0.00916993,795,1092,-0.0304804,-0.0855725,32.0198,0.810216,32.0102,0.85906
-33.3016,-13.7952,-0.427736,-0.00177596,0.00762963,-0.0106929,3.15913e-05,-5.39523e-05,3.93198e-05,4.69183e-05,-6.92794e-05,0.371687,0.00893545,802,1092,-0.0294475,-0.0883053,31.6448,0.790454,31.6322,0.849435
-32.623,-13.7951,-0.445898,-0.00128473,0.00825501,-0.00729902,2.66294e-05,-2.28839e-06,5.27346e-05,6.68514e-05,-4.25103e-05,0.651595,0.00877597,809,1092,-0.0210908,-0.0877409,31.2631,0.786148,31.255,0.861335
-31.9439,-13.795,-0.466796,-0.00045843,0.00839226,-0.00261068,1.46948e-05,5.35059e-05,5.5327e-05,9.27319e-05,-2.45311e-05,0.954067,0.0089514,816,1092,-0.00781922,-0.0855943,30.8977,0.791587,30.8943,0.875518
-31.2646,-13.7941,-0.486392,-0.000149032,0.00821804,0.000215178,-1.68461e-06,0.000107744,5.44067e-05,0.00013019,-2.41308e-05,1.17951,0.00909034,823,1092,-0.00168983,-0.0932404,30.5343,0.797405,30.5355,0.872077
-30.5854,-13.7925,-0.501933,-0.000221456,0.00789951,0.00146825,-2.07997e-05,0.000156457,5.74643e-05,0.000173456,-3.77986e-05,1.28318,0.00933491,830,1092,-0.00108814,-0.100671,30.1633,0.789571,30.1686,0.850958
-29.907,-13.7915,-0.507137,-0.000396833,0.00741482,0.00129457,-3.0387e-05,0.000194806,6.44676e-05,0.000211956,-4.75365e-05,1.3108,0.00933861,837,1092,-0.00304369,-0.0992748,29.7636,0.781483,29.7702,0.834118
-29.23,-13.792,-0.497863,-0.000117947,0.00695084,0.00193833,-3.14401e-05,0.000218352,6.64538e-05,0.000234931,-4.80188e-05,1.32631,0.00907645,844,1092,0.000567816,-0.0879979,29.3195,0.781106,29.3251,0.836224
-28.5527,-13.794,-0.488932,-0.000102606,0.0071144,0.00274799,-3.46235e-05,0.000222317,5.24468e-05,0.00023261,-4.49166e-05,1.377,0.00887738,851,1092,0.00162382,-0.0763218,28.8799,0.79971,28.8874,0.870959
-27.8744,-13.7958,-0.487524,-0.000283145,0.00734613,0.00408224,-4.54771e-05,0.000207856,2.908e-05,0.000211151,-4.87724e-05,1.45796,0.00913483,858,1092,0.00126515,-0.0679069,28.4711,0.820429,28.4839,0.906222
-27.1943,-13.7961,-0.500381,-0.000928368,0.00718514,0.00242212,-6.05931e-05,0.000180359,1.00242e-05,0.000180775,-6.10095e-05,1.52929,0.00929092,865,1092,-0.0072002,-0.0692958,28.1248,0.841329,28.1394,0.921019
-26.5138,-13.796,-0.514547,-0.00104864,0.00709633,0.00201944,-6.78614e-05,0.0001444,-5.44042e-06,0.00014454,-6.80007e-05,-1.54519,0.00928182,872,1092,-0.00886226,-0.0697183,27.7917,0.853448,27.8065,0.930481
-25.8341,-13.7961,-0.519171,-0.00130496,0.00681144,0.00145291,-6.19098e-05,0.000106557,-2.05217e-05,0.000109021,-6.43736e-05,-1.45131,0.0090117,879,1092,-0.0121178,-0.0653511,27.4292,0.858036,27.445,0.933309
-25.1549,-13.7967,-0.517396,-0.00130908,0.00712192,0.00143304,-5.22592e-05,7.41138e-05,-3.32511e-05,8.23287e-05,-6.04741e-05,-1.32859,0.00842375,886,1092,-0.0121845,-0.0602221,27.0507,0.856637,27.0665,0.943522
-24.4749,-13.7962,-0.520418,-0.00129396,0.00739613,-0.000701746,-4.51585e-05,5.25537e-05,-3.93309e-05,6.64179e-05,-5.90227e-05,-1.23189,0.00812711,893,1092,-0.0145514,-0.0632563,26.7023,0.847572,26.7124,0.935406
-23.7936,-13.7951,-0.53218,-0.00100424,0.007142,-0.003521,-3.63185e-05,4.02909e-05,-3.36828e-05,5.29938e-05,-4.90214e-05,-1.21016,0.00799042,900,1092,-0.01494,-0.0655146,26.3969,0.843039,26.3971,0.921036
-23.1108,-13.7935,-0.55385,-0.000751956,0.00661762,-0.00605009,-2.23734e-05,3.58724e-05,-1.62658e-05,4.01069e-05,-2.66079e-05,-1.31611,0.00771874,907,1092,-0.0154229,-0.0711359,26.1337,0.843674,26.1251,0.90307
-22.427,-13.7923,-0.58223,-0.000607707,0.00645314,-0.00582787,-6.2104e-06,3.90043e-05,7.82331e-06,4.03197e-05,-7.52577e-06,1.40422,0.00744543,914,1092,-0.0137377,-0.0755929,25.8938,0.847224,25.8845,0.898809
-21.7444,-13.7913,-0.597775,-0.00085193,0.00680973,-0.00448764,8.23624e-06,4.92108e-05,2.88358e-05,6.40963e-05,-6.64924e-06,1.09426,0.00754041,921,1092,-0.0146895,-0.0772889,25.6068,0.831094,25.6032,0.889336
-21.0638,-13.7912,-0.594456,-0.0011699,0.00727126,-0.0039329,1.98412e-05,6.19534e-05,4.3488e-05,8.92146e-05,-7.42009e-06,1.01085,0.00781932,928,1092,-0.0173523,-0.0789538,25.2579,0.815102,25.2589,0.881642
-20.3838,-13.7916,-0.58439,-0.00126441,0.00750802,-0.00433623,2.74578e-05,7.11167e-05,5.42477e-05,0.000107762,-9.18788e-06,0.976686,0.0084164,935,1092,-0.0189018,-0.0814625,24.8952,0.813567,24.8961,0.882132
-19.7029,-13.7927,-0.580207,-0.00133056,0.00735053,-0.00560296,2.55745e-05,7.49376e-05,6.77632e-05,0.000122374,-2.18621e-05,0.960047,0.00886271,942,1092,-0.0212542,-0.0797034,24.5631,0.831783,24.5617,0.897953
-19.0215,-13.7939,-0.577593,-0.000962071,0.00735507,-0.00669327,1.34062e-05,7.44466e-05,8.31857e-05,0.000132534,-4.46814e-05,0.96122,0.00878711,949,1092,-0.0189606,-0.0772734,24.2473,0.851347,24.2396,0.919283
-18.3399,-13.7943,-0.57486,-0.000764713,0.00766494,-0.00645193,-3.92375e-07,7.06409e-05,9.52897e-05,0.000136818,-6.65692e-05,0.963785,0.00850838,956,1092,-0.0167309,-0.0787055,23.9329,0.851384,23.9239,0.924438
-17.6585,-13.7946,-0.568604,-0.000773159,0.00843649,-0.00485698,-8.85596e-06,6.45668e-05,9.76214e-05,0.000132151,-7.64406e-05,0.965248,0.00808698,963,1092,-0.0148461,-0.083687,23.6068,0.838284,23.6018,0.923524
-16.9773,-13.7947,-0.55847,-0.000787136,0.00868829,-0.00392976,-1.71789e-05,5.78667e-05,8.81408e-05,0.000116139,-7.54515e-05,0.986636,0.00759886,970,1092,-0.0138348,-0.0857958,23.2745,0.82658,23.272,0.915538
-16.2968,-13.7952,-0.541564,-0.000918063,0.00864502,-0.00303851,-2.69983e-05,5.39421e-05,7.78002e-05,0.000101169,-7.42248e-05,1.02523,0.00711249,977,1092,-0.0140285,-0.0844827,22.9228,0.819939,22.9237,0.910109
-15.617,-13.7959,-0.518126,-0.00102005,0.0082903,-0.0045955,-3.45072e-05,5.28958e-05,7.18247e-05,9.32693e-05,-7.48807e-05,1.0587,0.00685043,984,1092,-0.0172192,-0.0795625,22.5595,0.818218,22.5578,0.904803
-14.9371,-13.7972,-0.493794,-0.000948186,0.00843788,-0.00570364,-3.5262e-05,5.61627e-05,6.65817e-05,9.12138e-05,-7.03131e-05,1.08622,0.00685907,991,1092,-0.018083,-0.0795265,22.2001,0.820346,22.1951,0.909179
-14.2566,-13.798,-0.472219,-0.00119723,0.00872118,-0.00524067,-3.29084e-05,6.65985e-05,5.46437e-05,9.07459e-05,-5.70558e-05,1.15469,0.00703295,998,1092,-0.0200853,-0.0851651,21.8507,0.817693,21.8493,0.907054
-13.5757,-13.799,-0.452085,-0.00162128,0.00854122,-0.0039141,-3.55906e-05,8.68339e-05,3.56896e-05,9.64785e-05,-4.52352e-05,1.30687,0.00728392,1005,1092,-0.0226222,-0.0882955,21.5096,0.825495,21.5156,0.909002
-12.8936,-13.8,-0.438491,-0.00155504,0.00794517,-0.00223188,-4.18454e-05,0.000113375,1.65971e-05,0.00011513,-4.36002e-05,1.46546,0.00749579,1012,1092,-0.0195719,-0.0866788,21.2034,0.841726,21.2128,0.915867
-12.2116,-13.8007,-0.42318,-0.00139337,0.00743076,-0.000791436,-4.20258e-05,0.00014101,3.85285e-06,0.000141091,-4.21069e-05,1.54976,0.00756117,1019,1092,-0.0158513,-0.0840599,20.8991,0.848975,20.9104,0.916265
-11.5294,-13.8013,-0.40788,-0.00125277,0.00755403,-0.00046738,-3.32415e-05,0.000163381,-3.92636e-06,0.00016346,-3.33199e-05,-1.55084,0.00757367,1026,1092,-0.0139629,-0.0854552,20.6041,0.84489,20.6148,0.913576
-10.847,-13.8023,-0.391555,-0.00100702,0.00782224,-0.000503938,-2.0502e-05,0.000180347,-1.43793e-05,0.000181371,-2.15263e-05,-1.49969,0.00738028,1033,1092,-0.0115291,-0.0850019,20.3138,0.844062,20.322,0.918718
-10.1653,-13.8047,-0.369345,-0.000834069,0.00804011,-0.00180231,-1.12993e-05,0.000195464,-2.88232e-05,0.000199406,-1.52422e-05,-1.43485,0.00703591,1040,1092,-0.0116979,-0.0830726,20.0103,0.866392,20.0138,0.946527
-9.48421,-13.8071,-0.34108,-0.00081159,0.00801409,-0.00299069,-7.25113e-06,0.000209401,-4.33359e-05,0.000217747,-1.55978e-05,-1.38052,0.00686249,1047,1092,-0.0132602,-0.0809876,19.6892,0.88972,19.6896,0.970548
-8.80393,-13.8092,-0.306038,-0.000916901,0.00769816,-0.00529926,-3.63091e-06,0.000218566,-5.21913e-05,0.000230214,-1.52794e-05,-1.35121,0.0070516,1054,1092,-0.0178225,-0.0735101,19.3506,0.903322,19.3469,0.983398
-8.12395,-13.8098,-0.267589,-0.00122932,0.00739706,-0.00628968,-5.42064e-07,0.000219937,-5.48469e-05,0.000232827,-1.34323e-05,-1.33996,0.0078365,1061,1092,-0.0225647,-0.0702398,19.0011,0.887449,18.9984,0.963806
-7.44119,-13.8105,-0.246529,-0.00152753,0.00720743,-0.00583908,1.78221e-06,0.000213399,-5.38689e-05,0.000226322,-1.11414e-05,-1.33534,0.00830609,1068,1092,-0.0249915,-0.0689144,18.7202,0.882355,18.7216,0.956553
-6.75755,-13.811,-0.229743,-0.00166491,0.00724869,-0.00501512,7.07097e-06,0.000203421,-4.85895e-05,0.000214787,-4.2952e-06,-1.34101,0.00819603,1075,1092,-0.0252021,-0.071992,18.463,0.879055,18.4677,0.951592
-6.07037,-13.812,-0.234584,-0.00154921,0.00697883,-0.00529992,1.76875e-05,0.000192725,-4.16688e-05,0.000202138,8.27416e-06,-1.34862,0.00776344,1082,1092,-0.0245114,-0.0694014,18.2985,0.902839,18.3014,0.97228
-5.37944,-13.8109,-0.26171,-0.00146291,0.00671714,-0.00569157,3.51189e-05,0.000180771,-3.60183e-05,0.000189192,2.66987e-05,-1.34115,0.00737169,1089,1092,-0.0242955,-0.0673405,18.2246,0.900371,18.226,0.966124
-4.68785,-13.8105,-0.290619,-0.00134918,0.00647209,-0.00447037,5.68576e-05,0.000165183,-3.22348e-05,0.000174049,4.79911e-05,-1.30237,0.00784737,1096,1092,-0.0212618,-0.0647302,18.1611,0.913356,18.1642,0.977686
-3.99736,-13.8103,-0.310159,-0.000784694,0.00604185,-0.00112866,7.63262e-05,0.000144421,-3.18311e-05,0.000156983,6.37642e-05,-1.19491,0.00824608,1103,1092,-0.0102112,-0.063638,18.0693,0.925066,18.0742,0.984263
-3.30748,-13.8098,-0.323515,-0.000554853,0.00623141,0.000134419,8.81427e-05,0.00011971,-3.11344e-05,0.000138833,6.90196e-05,-1.02,0.00792811,1110,1092,-0.00586781,-0.0693572,17.9628,0.921032,17.9681,0.979298
-2.61828,-13.8092,-0.330446,-0.000110728,0.00655443,-7.45797e-05,8.97191e-05,9.33619e-05,-2.71871e-05,0.000118789,6.42924e-05,-0.818846,0.00765534,1117,1092,-0.00171147,-0.0740033,17.8443,0.908555,17.8448,0.96871
-1.92873,-13.8093,-0.337614,-0.000416704,0.00766588,-0.00324233,8.42839e-05,6.507e-05,-2.49805e-05,0.000101441,4.79128e-05,-0.601828,0.00745152,1124,1092,-0.0100867,-0.0850515,17.7327,0.903622,17.7293,0.972944
-1.23816,-13.8099,-0.348967,-0.000808045,0.00853289,-0.00520342,7.29784e-05,3.44787e-05,-3.0332e-05,8.96533e-05,1.78038e-05,-0.502648,0.00745342,1131,1092,-0.0174066,-0.0903676,17.6402,0.909405,17.6365,0.989731
-0.546601,-13.8103,-0.364327,-0.000436115,0.00831172,-0.00588076,5.20182e-05,1.07648e-06,-4.06942e-05,7.45556e-05,-2.14608e-05,-0.505772,0.00773542,1138,1092,-0.0148117,-0.0826727,17.5746,0.921943,17.5658,1.00497
0.147305,-13.8093,-0.391652,7.94681e-05,0.007633,-0.00675919,2.15708e-05,-3.558e-05,-5.56131e-05,5.55203e-05,-6.95296e-05,-0.548075,0.00835719,1145,1092,-0.0110829,-0.0701901,17.5631,0.92096,17.5474,1.00187
0.841667,-13.8085,-0.419355,0.000217199,0.0068716,-0.00719573,-1.35819e-05,-7.11522e-05,-7.00336e-05,3.33514e-05,-0.000118086,-0.590413,0.00872964,1152,1092,-0.0104617,-0.0612844,17.5553,0.926371,17.5375,1.00033
1.53637,-13.8079,-0.446718,8.72035e-05,0.00640123,-0.00528542,-4.48132e-05,-9.95178e-05,-7.93932e-05,1.18073e-05,-0.000156138,-0.619507,0.00875449,1159,1092,-0.00859295,-0.0594417,17.5457,0.938076,17.5334,1.00564
2.23186,-13.8075,-0.476452,-0.000439,0.00683833,-0.0030071,-6.54501e-05,-0.000117472,-8.50878e-05,-2.48622e-06,-0.000180436,-0.637062,0.00841185,1166,1092,-0.0101221,-0.0722503,17.5478,0.949716,17.5453,1.0152
2.92888,-13.8067,-0.5127,-0.000714788,0.00723427,-0.000651827,-7.55859e-05,-0.000126838,-9.10232e-05,-6.65041e-06,-0.000195774,-0.648182,0.00812432,1173,1092,-0.0089135,-0.0822214,17.5837,0.957205,17.5891,1.02257
3.62549,-13.8056,-0.544086,-0.000509656,0.00748726,-0.000401821,-7.72378e-05,-0.000128481,-9.78321e-05,-1.72793e-06,-0.000203991,-0.657327,0.00829032,1180,1092,-0.00642965,-0.0842637,17.6178,0.951335,17.6216,1.02002
4.31999,-13.8056,-0.560903,-0.000465158,0.00767823,-0.00352115,-7.68749e-05,-0.000122112,-9.7786e-05,8.74519e-07,-0.000199861,-0.671744,0.00824719,1187,1092,-0.0114797,-0.0767249,17.6093,0.949663,17.6063,1.02738
5.01273,-13.8064,-0.565573,-0.000892113,0.00764035,-0.00652539,-7.32315e-05,-0.00010732,-8.66135e-05,-2.00124e-06,-0.000178551,-0.688246,0.00830651,1194,1092,-0.0211596,-0.0697154,17.5569,0.96021,17.552,1.04194
5.70628,-13.8074,-0.572885,-0.00141858,0.00757928,-0.00887037,-6.04814e-05,-8.90456e-05,-6.73638e-05,-5.90232e-06,-0.000143625,-0.680938,0.00828139,1201,1092,-0.0307434,-0.0657062,17.519,0.980933,17.5148,1.06358
6.40116,-13.8076,-0.585663,-0.00171948,0.00748888,-0.00702542,-3.65077e-05,-6.7133e-05,-4.83017e-05,-1.1496e-06,-0.000102491,-0.631899,0.0078203,1208,1092,-0.030578,-0.0687918,17.5029,0.992032,17.5056,1.07115
7.09839,-13.8066,-0.609372,-0.00158308,0.0076776,-0.00457933,-1.62782e-06,-4.29668e-05,-3.7831e-05,2.0812e-05,-6.54066e-05,-0.535375,0.00755434,1215,1092,-0.0248772,-0.0789696,17.5388,0.988115,17.545,1.06282
7.79824,-13.8043,-0.645322,-0.00134069,0.00834278,-0.00622333,3.55299e-05,-1.60453e-05,-3.03886e-05,4.95979e-05,-3.01132e-05,-0.43356,0.0075594,1222,1092,-0.0255333,-0.0907469,17.6375,0.963445,17.6381,1.03867
8.50027,-13.8025,-0.690822,-0.00140354,0.00878519,-0.0102517,6.30383e-05,1.22631e-05,-1.28104e-05,6.60872e-05,9.21414e-06,-0.233658,0.00767681,1229,1092,-0.0336732,-0.0940515,17.7811,0.953439,17.7745,1.03131
9.20185,-13.8023,-0.731339,-0.00142442,0.00849477,-0.0131169,7.9814e-05,3.93944e-05,1.75981e-05,8.64022e-05,3.28063e-05,0.358215,0.00769421,1236,1092,-0.0392869,-0.0888362,17.9109,0.978449,17.8991,1.05332
9.90237,-13.8025,-0.763703,-0.00150791,0.00789666,-0.0124456,9.27298e-05,6.23e-05,4.5105e-05,0.000125117,2.99128e-05,0.62273,0.00801998,1243,1092,-0.0389989,-0.0826464,18.0095,1.00552,18.0001,1.07483
10.6025,-13.8022,-0.791532,-0.00163653,0.00718521,-0.00868221,0.00010588,8.19947e-05,5.4639e-05,0.000149867,3.80085e-05,0.677802,0.00794522,1250,1092,-0.0333409,-0.0794264,18.0919,1.02419,18.0912,1.08508
11.3038,-13.8008,-0.823388,-0.00150984,0.00696897,-0.00555856,0.00012056,9.64357e-05,4.43326e-05,0.000154442,6.25534e-05,0.652574,0.0078645,1257,1092,-0.0262609,-0.0783589,18.2009,1.01561,18.205,1.0755
12.0059,-13.7993,-0.856819,-0.00120127,0.00702302,-0.00507704,0.000127809,0.000103726,2.89771e-05,0.000147147,8.43878e-05,0.588472,0.00746523,1264,1092,-0.0223148,-0.0782819,18.3301,1.0025,18.3322,1.06398
12.7048,-13.7984,-0.871343,-0.00087942,0.00738613,-0.00624306,0.00011882,0.000104808,1.97542e-05,0.000132773,9.08539e-05,0.61499,0.00746572,1271,1092,-0.0214062,-0.078984,18.3981,0.982785,18.3948,1.05014
13.4017,-13.7986,-0.873245,-0.000565327,0.00796911,-0.00699436,9.78887e-05,0.000102002,1.46979e-05,0.000114786,8.51042e-05,0.854909,0.00753078,1278,1092,-0.019829,-0.0865633,18.4244,0.977978,18.4165,1.04914
14.0992,-13.7986,-0.876785,-0.000174384,0.00860642,-0.00565845,7.62417e-05,9.55031e-05,8.87488e-06,9.89687e-05,7.27761e-05,1.19851,0.00825212,1285,1092,-0.0134587,-0.0960912,18.4611,0.970927,18.4518,1.04655
14.7977,-13.7999,-0.883045,0.000121652,0.00871388,-0.00211781,6.64897e-05,8.51777e-05,1.17756e-06,8.52516e-05,6.64158e-05,1.50812,0.00855673,1292,1092,-0.00365932,-0.0975165,18.5101,0.991064,18.5044,1.07028
15.4952,-13.8015,-0.882434,0.000483966,0.00825254,0.000254864,6.47669e-05,7.32962e-05,-7.01987e-08,7.32968e-05,6.47664e-05,-1.56257,0.00900352,1299,1092,0.0046462,-0.0874605,18.543,1.01425,18.5381,1.09592
16.193,-13.8019,-0.881564,0.000744069,0.00819117,-0.00203161,5.88812e-05,5.99008e-05,5.66225e-06,6.50762e-05,5.37059e-05,0.830291,0.00858143,1306,1092,0.00272817,-0.0813718,18.59,1.0122,18.5783,1.0969
16.8927,-13.8017,-0.888018,0.000828064,0.00828201,-0.00615848,4.1596e-05,3.97048e-05,1.7761e-05,5.84365e-05,2.28642e-05,0.758803,0.00831652,1313,1092,-0.0046969,-0.0834031,18.6737,1.00836,18.6537,1.08964
17.5963,-13.8002,-0.912164,0.000843555,0.00828004,-0.00688459,1.84629e-05,1.4692e-05,4.02247e-05,5.68463e-05,-2.36914e-05,0.761979,0.00844231,1320,1092,-0.00608637,-0.0924314,18.8252,0.999918,18.8039,1.07159
18.3014,-13.7992,-0.941848,0.000405874,0.00763043,-0.00410248,5.46434e-06,-1.42045e-05,6.36641e-05,6.00492e-05,-6.87893e-05,0.708767,0.00878804,1327,1092,-0.00489153,-0.0927363,18.9944,1.00668,18.9826,1.06694
19.0074,-13.7988,-0.973168,-8.14628e-05,0.00710037,-0.00497077,9.15736e-06,-4.42697e-05,7.80883e-05,6.49751e-05,-0.000100087,0.620591,0.00853065,1334,1092,-0.0115433,-0.0867316,19.183,1.02095,19.1747,1.07571
19.7158,-13.7981,-1.01451,-0.000503514,0.00667685,-0.00785475,2.32036e-05,-7.44832e-05,8.27374e-05,7.04391e-05,-0.000121719,0.518754,0.00846575,1341,1092,-0.0216888,-0.0815027,19.4215,1.03768,19.4125,1.08679
20.4266,-13.7972,-1.0648,-0.000551875,0.00657267,-0.00971612,3.46611e-05,-0.000103248,8.31809e-05,7.37518e-05,-0.000142339,0.439319,0.00830381,1348,1092,-0.0260937,-0.0795559,19.7034,1.05156,19.6919,1.09907
21.138,-13.7959,-1.11522,-0.000494714,0.00660889,-0.00729178,3.57498e-05,-0.000129937,8.64387e-05,7.26338e-05,-0.000166821,0.403316,0.00845178,1355,1092,-0.0206324,-0.0783476,19.9872,1.05235,19.9793,1.10363
21.8449,-13.7954,-1.14174,-0.000498772,0.0068332,-0.00481313,3.12072e-05,-0.000150387,9.09404e-05,6.89179e-05,-0.000188098,0.393093,0.00849222,1362,1092,-0.0156256,-0.0732668,20.1864,1.04341,20.1829,1.10626
22.5486,-13.7961,-1.15095,-0.000862844,0.00701208,-0.00139814,2.974e-05,-0.000165384,8.86652e-05,6.40106e-05,-0.000199655,0.36883,0.00828964,1369,1092,-0.0121777,-0.071136,20.3217,1.0477,20.3277,1.11883
23.2521,-13.7969,-1.15715,-0.000777849,0.00744706,-2.70938e-05,3.1919e-05,-0.000175202,8.4275e-05,6.18765e-05,-0.00020516,0.341542,0.00832353,1376,1092,-0.00849587,-0.0774942,20.4608,1.059,20.4683,1.13386
23.9584,-13.7969,-1.1747,-0.000207796,0.00786313,-0.00195146,3.57566e-05,-0.000177611,8.86353e-05,6.77727e-05,-0.000209627,0.346627,0.0086895,1383,1092,-0.00693959,-0.0937623,20.6614,1.07244,20.6599,1.13814
24.6664,-13.7962,-1.19766,0.000174413,0.00782605,-0.00408289,3.82563e-05,-0.000168233,9.98105e-05,7.86139e-05,-0.00020859,0.384244,0.00869575,1390,1092,-0.00771033,-0.0994419,20.8886,1.07566,20.8797,1.1333
25.3744,-13.7957,-1.21873,0.000197,0.00716587,-0.00470348,3.51599e-05,-0.000146527,0.000113329,8.95608e-05,-0.000200928,0.447542,0.00864089,1397,1092,-0.0088148,-0.0923012,21.1097,1.08141,21.0996,1.13221
