 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.6445,-13.131,-0.19915,0.0902461,0.0327681,-0.0164672,0.000559797,-0.000114328,0.00022625,0.000628691,-0.000183221,0.295581,0.00991661,809,1085,0.915263,-0.311835,31.3697,0.741992,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.0912284,0.0343124,-0.015294,0.000588781,-3.47047e-05,0.000264383,0.000685795,-0.000131719,0.35169,0.00977481,816,1085,0.925967,-0.314219,31.0133,0.719088,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0921907,0.0360569,-0.0139956,0.000624313,3.15978e-05,0.000305187,0.000753357,-9.74463e-05,0.400037,0.00957184,823,1085,0.93663,-0.338608,30.6566,0.702887,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0922668,0.0372797,-0.0169923,0.00066227,7.86411e-05,0.00035073,0.000826709,-8.57977e-05,0.438416,0.00971585,830,1085,0.933642,-0.360557,30.2754,0.6754,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0919094,0.0375251,-0.0210735,0.000701118,0.000103896,0.000405875,0.000906395,-0.000101381,0.468248,0.00995781,837,1085,0.924991,-0.373126,29.8531,0.641469,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0920921,0.0376102,-0.0248476,0.000739214,0.000105056,0.000458957,0.000979971,-0.000135701,0.483113,0.00993873,844,1085,0.922138,-0.373378,29.4383,0.65122,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0924959,0.037918,-0.0271275,0.000786688,8.77614e-05,0.000500273,0.00104747,-0.000173019,0.480524,0.00988124,851,1085,0.923072,-0.369639,29.0698,0.687165,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.0933009,0.038974,-0.0285698,0.000843787,5.87548e-05,0.000531206,0.00111176,-0.00020922,0.467213,0.010071,858,1085,0.928963,-0.368952,28.728,0.719764,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.0942047,0.0409326,-0.0295733,0.000908557,3.0496e-05,0.000566155,0.00118596,-0.000246909,0.4556,0.0103009,865,1085,0.936283,-0.38553,28.3922,0.713472,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0947151,0.0420589,-0.0282189,0.000987588,1.26215e-05,0.000608186,0.00127955,-0.000279338,0.44756,0.0103384,872,1085,0.942255,-0.399815,28.0503,0.698599,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0953865,0.0430618,-0.0274019,0.0010873,5.71664e-06,0.000653899,0.00139506,-0.000302043,0.439896,0.0102549,879,1085,0.94931,-0.409835,27.6975,0.675848,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0959355,0.0439974,-0.0248168,0.00120514,9.58956e-06,0.00070358,0.0015306,-0.000315869,0.433262,0.0100803,886,1085,0.957198,-0.420557,27.3409,0.646923,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0964386,0.0451621,-0.0234938,0.00132597,2.59069e-05,0.000755705,0.00167275,-0.000320872,0.430215,0.00982272,893,1085,0.963146,-0.434902,27.0339,0.620545,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.0970797,0.0459569,-0.0255219,0.00144399,4.88083e-05,0.000815082,0.00181924,-0.000326445,0.431458,0.00972756,900,1085,0.966535,-0.444855,26.7524,0.601707,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.097928,0.0463127,-0.031215,0.00157089,7.5305e-05,0.000883306,0.00198043,-0.000334238,0.434145,0.00926599,907,1085,0.967565,-0.450976,26.4897,0.597925,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.0987486,0.0467133,-0.0350306,0.00172065,0.000101738,0.000957115,0.00216471,-0.000342315,0.434394,0.00876354,914,1085,0.970445,-0.453439,26.2274,0.604661,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.0996044,0.0480951,-0.0346697,0.00190813,0.000120628,0.00104317,0.00238806,-0.000359302,0.431194,0.00910131,921,1085,0.978716,-0.462703,25.9351,0.585568,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.100778,0.0496198,-0.0333025,0.00213751,0.000130553,0.00115523,0.00266423,-0.000396173,0.42779,0.00989939,928,1085,0.991526,-0.474421,25.616,0.552179,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.10232,0.0507933,-0.032125,0.00240687,0.000130298,0.00129437,0.00299227,-0.000455104,0.424737,0.0105717,935,1085,1.00794,-0.485681,25.2964,0.522571,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.104043,0.0517265,-0.0307345,0.00271701,0.000119329,0.00145772,0.00337059,-0.000534251,0.421486,0.0111384,942,1085,1.02652,-0.496603,24.9774,0.513796,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.105757,0.0527823,-0.0296962,0.00307212,0.00010183,0.00163896,0.00379873,-0.000624777,0.417297,0.0113039,949,1085,1.04457,-0.514234,24.6514,0.522599,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.107527,0.0545183,-0.0272712,0.00347348,7.89837e-05,0.00183669,0.00427704,-0.000724582,0.412418,0.0110806,956,1085,1.06501,-0.544281,24.31,0.518844,23.182,1.06888
-17.6849,-13.126,-0.334324,0.109053,0.0567799,-0.0228204,0.0039173,5.41048e-05,0.00204086,0.00479572,-0.000824311,0.406448,0.0107304,963,1085,1.08564,-0.575886,23.9625,0.487921,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.111068,0.0586975,-0.0183481,0.00440471,2.74325e-05,0.00224224,0.0053494,-0.000917262,0.398747,0.0102455,970,1085,1.11144,-0.600022,23.646,0.455394,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.114188,0.0604077,-0.0143093,0.00492599,6.97849e-07,0.00244865,0.00593617,-0.00100948,0.391275,0.00986379,977,1085,1.14809,-0.617494,23.3337,0.426082,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.118051,0.0625831,-0.00976554,0.00547019,-1.92886e-05,0.00266931,0.00655414,-0.00110323,0.385734,0.00979184,984,1085,1.19312,-0.637057,23.0205,0.38806,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.12295,0.0647687,-0.00470746,0.00602468,-2.46067e-05,0.00291083,0.00719783,-0.00119775,0.383113,0.00982842,991,1085,1.24956,-0.662522,22.7237,0.363479,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.127932,0.0670914,-0.000154719,0.00657379,-1.26687e-05,0.00317197,0.00785295,-0.00129183,0.383322,0.0102274,998,1085,1.30625,-0.692899,22.4475,0.344449,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.132549,0.0683774,0.00449033,0.00709801,2.28183e-05,0.00344,0.0084948,-0.00137397,0.385706,0.0105072,1005,1085,1.35945,-0.710833,22.1764,0.342813,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.136675,0.0696337,0.00854491,0.00756888,8.05692e-05,0.00371843,0.0091016,-0.00145215,0.390975,0.0104457,1012,1085,1.4069,-0.722585,21.8985,0.334951,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.14131,0.0711394,0.0132577,0.00797007,0.000159409,0.00402291,0.00967147,-0.00154199,0.400114,0.0102429,1019,1085,1.46055,-0.735195,21.6159,0.3153,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.146086,0.0734817,0.0182372,0.00828433,0.000261481,0.00435989,0.0101974,-0.00165163,0.4135,0.0104094,1026,1085,1.51608,-0.757906,21.3438,0.287213,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.151164,0.0764597,0.025626,0.00850917,0.000383935,0.00473289,0.010684,-0.00179085,0.430729,0.0105526,1033,1085,1.57826,-0.786679,21.0846,0.25098,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.157825,0.079981,0.032005,0.00864197,0.000519845,0.00513898,0.0111308,-0.001969,0.451015,0.0106403,1040,1085,1.65525,-0.822338,20.8465,0.218491,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.164983,0.0846138,0.0392402,0.00866402,0.000656187,0.00557121,0.0115208,-0.00220063,0.473822,0.0104881,1047,1085,1.73868,-0.878492,20.5923,0.175349,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.173056,0.089944,0.0447614,0.00858937,0.000829048,0.00603513,0.0118841,-0.00246564,0.499704,0.0100773,1054,1085,1.82902,-0.944205,20.3031,0.130916,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.180148,0.0951271,0.0464779,0.00843345,0.00102505,0.00652034,0.0122283,-0.00276981,0.527082,0.00993113,1061,1085,1.90368,-1.00453,19.9862,0.0718978,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.185472,0.100048,0.0433179,0.00816644,0.0012875,0.00702519,0.0125489,-0.003095,0.557755,0.0101479,1068,1085,1.95277,-1.0518,19.7298,0.0240232,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.189179,0.106205,0.0427067,0.00775268,0.0016327,0.0075323,0.0128228,-0.00343744,0.592457,0.0103596,1075,1085,1.98898,-1.10621,19.5401,-0.0420281,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.193416,0.113285,0.0462885,0.00716493,0.00198757,0.00802678,0.0130101,-0.00385764,0.629411,0.0106292,1082,1085,2.03691,-1.17173,19.4548,-0.12422,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.198471,0.121706,0.0512825,0.00640731,0.0025389,0.00838848,0.0130817,-0.00413548,0.672089,0.0110163,1089,1085,2.09534,-1.26344,19.3966,-0.226223,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.204386,0.130241,0.0551838,0.0054899,0.00319111,0.00855742,0.0129748,-0.00429377,0.71864,0.0116025,1096,1085,2.16085,-1.3598,19.356,-0.299632,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.208863,0.136619,0.0594284,0.00430254,0.00394916,0.00858827,0.0127159,-0.00446424,0.775113,0.0125792,1103,1085,2.21249,-1.43238,19.2808,-0.344254,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.211929,0.14289,0.0664187,0.00278893,0.00480495,0.00839041,0.0122477,-0.0046538,0.845181,0.0124267,1110,1085,2.25428,-1.50222,19.174,-0.409511,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.215004,0.148116,0.0714988,0.000899444,0.00565922,0.00783444,0.0114673,-0.00490861,0.932855,0.0120014,1117,1085,2.29327,-1.55323,19.0718,-0.482213,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.216713,0.154243,0.076427,-0.00136493,0.00653398,0.00689624,0.0105316,-0.00536257,1.04545,0.011486,1124,1085,2.31815,-1.60785,18.9694,-0.566571,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.216143,0.160019,0.076496,-0.00400841,0.00688901,0.0053996,0.00911129,-0.00623069,1.18036,0.010946,1131,1085,2.31194,-1.65928,18.8672,-0.626455,16.863,1.05648
-0.579829,-13.139,-0.131883,0.213903,0.166442,0.0737313,-0.00678446,0.00687184,0.00341039,0.00767615,-0.00758877,1.33919,0.0114906,1138,1085,2.28397,-1.72843,18.7797,-0.673292,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.211064,0.168593,0.0693094,-0.00937948,0.00690469,0.00113736,0.00698374,-0.00945854,1.5014,0.0164714,1145,1085,2.24732,-1.76546,18.7481,-0.681277,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.208744,0.166477,0.0516908,-0.0114046,0.00638506,-0.000953751,0.00643605,-0.0114556,-1.51739,0.0242401,1152,1085,2.1938,-1.76207,18.7665,-0.63452,16.7776,1.0572
4.97839,-13.1331,-0.33973,0.124348,0.099608,0.0614414,-0.0181862,-0.00239749,-0.00802401,0.000964519,-0.0215482,-1.17402,0.0289962,1194,1085,1.35929,-1.08454,17.9268,0.0681269,16.7982,1.07428
5.67217,-13.1338,-0.349894,0.099814,0.0828933,0.113494,-0.0199355,-0.00341189,-0.00815746,-6.3288e-05,-0.0232841,-1.18127,0.0258993,1201,1085,1.20556,-0.970485,17.5495,0.272568,16.7715,1.09195
6.36711,-13.1335,-0.364479,0.0842661,0.0897945,0.134388,-0.0200326,-0.0040499,-0.00846095,-0.000402976,-0.0236795,-1.16383,0.0295414,1208,1085,1.08644,-1.20859,17.3513,0.35403,16.7688,1.09289
10.5629,-13.1275,-0.54906,0.0164809,0.0279779,0.0608467,-0.0106775,-0.00534391,-0.00888284,0.0012638,-0.0172853,-0.931228,0.0256343,1250,1085,0.277838,-0.259848,17.3229,0.719711,17.2721,1.08182
11.2627,-13.1266,-0.574705,0.0130352,0.029831,0.0667834,-0.00824182,-0.0052435,-0.00856549,0.00195303,-0.0154384,-0.872032,0.0106489,1257,1085,0.254928,-0.349515,17.3678,0.763467,17.362,1.07853
11.9637,-13.1252,-0.603958,0.00851493,0.0246894,0.0614949,-0.00583121,-0.00466067,-0.00811609,0.00289123,-0.0133831,-0.821392,0.00895655,1264,1085,0.20059,-0.292226,17.4438,0.80377,17.4729,1.0666
12.6616,-13.1247,-0.614715,0.00525754,0.0208105,0.0581395,-0.00366625,-0.00435061,-0.00740802,0.00340749,-0.0114243,-0.76232,0.0093561,1271,1085,0.162475,-0.249961,17.4657,0.834699,17.5207,1.05761
13.3584,-13.1248,-0.61819,0.00300061,0.017773,0.0531934,-0.00196341,-0.00405796,-0.00681765,0.00388693,-0.00990831,-0.709188,0.00967024,1278,1085,0.131231,-0.215136,17.4801,0.865638,17.5481,1.05715
14.0561,-13.1247,-0.623873,0.00136524,0.0149323,0.0475555,-0.000654541,-0.00375903,-0.00626366,0.00424635,-0.00865992,-0.663936,0.0101235,1285,1085,0.10477,-0.184585,17.5177,0.893775,17.5911,1.05319
14.754,-13.1251,-0.629009,0.000785006,0.0120296,0.040312,0.000231362,-0.00374202,-0.00559638,0.00418323,-0.00769389,-0.614839,0.0112265,1292,1085,0.0856429,-0.149755,17.5737,0.928933,17.6392,1.05787
15.4507,-13.1258,-0.626001,0.00332429,0.0112023,0.0290185,0.000871598,-0.00380438,-0.00492029,0.00398113,-0.00691391,-0.563604,0.0178147,1299,1085,0.0894879,-0.113072,17.6448,0.924167,17.6635,1.0638
16.147,-13.1262,-0.618865,0.00823361,0.0164443,0.0187186,0.00116645,-0.00405447,-0.00419483,0.00349675,-0.00638477,-0.507069,0.0302727,1306,1085,0.118204,-0.0883058,17.7297,0.796601,17.6794,1.0598
-40.7438,-13.8016,-0.298982,0.0860923,0.0268104,-0.0105894,0.000814568,0.000160376,0.000536357,0.0011157,-0.000140757,0.511584,0.0116361,725,1092,0.883633,-0.280052,37.3263,0.615762,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.087039,0.0270498,-0.00971846,0.000813573,2.95434e-05,0.000552403,0.00109892,-0.000255807,0.47681,0.0108744,732,1092,0.893743,-0.275103,36.8886,0.61942,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0870934,0.027396,-0.012477,0.000764379,-0.000139021,0.000510555,0.000994368,-0.00036901,0.423243,0.0103722,739,1092,0.891413,-0.272296,36.451,0.616877,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.0869139,0.0276213,-0.015593,0.000714494,-0.000302,0.000430617,0.00087239,-0.000459896,0.35145,0.0101494,746,1092,0.886258,-0.266216,36.0256,0.607571,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.0871712,0.0278367,-0.0163948,0.000669397,-0.000435007,0.000336083,0.00076363,-0.00052924,0.273368,0.01007,753,1092,0.887672,-0.267687,35.5683,0.598514,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.08804,0.0280921,-0.0143225,0.00062983,-0.000522951,0.000250234,0.000681805,-0.000574926,0.204794,0.010351,760,1092,0.898042,-0.271602,35.1293,0.595213,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0884661,0.0286828,-0.0128132,0.000598355,-0.000563136,0.000187624,0.000627912,-0.000592693,0.156244,0.0103287,767,1092,0.903352,-0.280637,34.6621,0.599468,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0886184,0.029308,-0.0112058,0.000571593,-0.000554675,0.000147979,0.000590711,-0.000573793,0.128484,0.0103837,774,1092,0.905957,-0.290797,34.1956,0.607427,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0882419,0.0300717,-0.0144937,0.000541414,-0.000512353,0.000115251,0.000553872,-0.000524811,0.107675,0.0102753,781,1092,0.898415,-0.30518,33.7116,0.598886,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0882121,0.0307067,-0.0196665,0.000526933,-0.000437114,9.55985e-05,0.000536321,-0.000446503,0.0978934,0.0104999,788,1092,0.892498,-0.317305,33.305,0.584912,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0883506,0.0315045,-0.0212907,0.000529316,-0.000338161,9.61635e-05,0.000539848,-0.000348693,0.10909,0.010533,795,1092,0.891672,-0.324453,32.9263,0.556271,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0889001,0.0322652,-0.0228884,0.000540435,-0.000230033,0.000117287,0.000557894,-0.000247492,0.14777,0.0102998,802,1092,0.895067,-0.320883,32.5584,0.528279,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0899623,0.0335313,-0.0200518,0.00055936,-0.000124271,0.000152317,0.000591761,-0.000156673,0.2096,0.0100321,809,1092,0.908215,-0.318777,32.1842,0.509488,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0913156,0.0349263,-0.0183633,0.000589183,-2.48216e-05,0.000200079,0.000648626,-8.42645e-05,0.288791,0.0100669,816,1092,0.923242,-0.31986,31.8325,0.494484,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0921417,0.0358929,-0.0178453,0.000624891,5.92378e-05,0.00025395,0.000722172,-3.80432e-05,0.365827,0.0100925,823,1092,0.931665,-0.337191,31.4808,0.488413,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0920836,0.0363667,-0.0195419,0.000661332,0.000119997,0.000314574,0.000805656,-2.43269e-05,0.43014,0.0103073,830,1092,0.928637,-0.347695,31.1182,0.469614,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0916716,0.0366405,-0.0223885,0.000697081,0.000154899,0.000385225,0.00089704,-4.50605e-05,0.478788,0.0102437,837,1092,0.920697,-0.355374,30.7237,0.457226,29.7702,0.834118
-29.23,-13.792,-0.497863,0.091867,0.0369694,-0.0255034,0.000731114,0.000160985,0.000450138,0.000978859,-8.67606e-05,0.503132,0.01004,844,1092,0.918679,-0.359475,30.2891,0.459163,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0923925,0.0379542,-0.0282974,0.000775187,0.000142507,0.000498652,0.00104938,-0.000131683,0.502736,0.00990633,851,1092,0.920291,-0.364371,29.8642,0.480589,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0933006,0.0393531,-0.0288574,0.000829484,0.00010638,0.000531847,0.00111103,-0.00017517,0.486876,0.0102787,858,1092,0.928229,-0.374457,29.4713,0.497585,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0938689,0.040559,-0.026704,0.000891488,6.80745e-05,0.000563357,0.00117754,-0.000217982,0.469845,0.0104435,865,1092,0.935696,-0.391251,29.1272,0.502952,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0944844,0.0413687,-0.0239277,0.000967497,4.00767e-05,0.000598433,0.00126085,-0.00025328,0.455783,0.0104562,872,1092,0.944427,-0.399697,28.7933,0.50216,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0950375,0.042326,-0.0222695,0.00106453,2.39171e-05,0.000636865,0.00136661,-0.00027816,0.442893,0.0102641,879,1092,0.951298,-0.407777,28.4333,0.492,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0955446,0.0435144,-0.0215924,0.00118049,1.72324e-05,0.000680128,0.00149377,-0.00029605,0.431652,0.00970723,886,1092,0.95658,-0.413369,28.0585,0.482823,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0959656,0.0450132,-0.0228259,0.00130149,2.23541e-05,0.000727566,0.00163063,-0.000306789,0.424839,0.00942767,893,1092,0.958701,-0.431581,27.7121,0.46322,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0964332,0.0459642,-0.0275687,0.00142201,3.49911e-05,0.000784654,0.00177571,-0.000318704,0.42349,0.00938908,900,1092,0.957063,-0.447533,27.4138,0.449262,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.097292,0.0464531,-0.0340779,0.00155326,5.43211e-05,0.000852503,0.00193889,-0.000331316,0.424813,0.00917868,907,1092,0.957173,-0.46158,27.167,0.440673,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.09856,0.0468453,-0.0359892,0.00170761,7.77006e-05,0.000929604,0.0021289,-0.000343596,0.425512,0.00893385,914,1092,0.966936,-0.467978,26.9437,0.436364,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0996597,0.0479699,-0.0330103,0.0018976,9.6257e-05,0.00102286,0.00235981,-0.000365954,0.424418,0.00908567,921,1092,0.980953,-0.472773,26.6659,0.406197,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.100798,0.0493765,-0.029107,0.00212678,0.000106915,0.00114389,0.00264277,-0.000409077,0.423757,0.00940524,928,1092,0.996617,-0.477615,26.3233,0.371216,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.1022,0.0501613,-0.0278247,0.00239146,0.000108683,0.00129195,0.00297399,-0.000473849,0.423597,0.010099,935,1092,1.01182,-0.483856,25.9715,0.36078,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.103883,0.0508025,-0.0277339,0.00269159,0.000102801,0.00146308,0.00335067,-0.000556277,0.423248,0.0106852,942,1092,1.02838,-0.492353,25.6536,0.371849,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.106004,0.0516324,-0.0276147,0.00303143,9.3819e-05,0.0016508,0.00377227,-0.000647021,0.421835,0.0108169,949,1092,1.04947,-0.509524,25.3524,0.393388,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.108004,0.0533739,-0.0245614,0.00341217,8.34053e-05,0.00185312,0.00423861,-0.00074304,0.419502,0.0106085,956,1092,1.07308,-0.537665,25.0493,0.388854,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.109738,0.0559262,-0.0195417,0.00383187,7.33082e-05,0.00205982,0.00474088,-0.0008357,0.415599,0.0102306,963,1092,1.09659,-0.566492,24.7326,0.360532,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.11211,0.0578799,-0.0158602,0.00429298,6.01637e-05,0.0022625,0.00527465,-0.000921506,0.409374,0.00957978,970,1092,1.12502,-0.583828,24.4178,0.326944,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.114695,0.0607102,-0.0149441,0.0047856,4.48774e-05,0.00246762,0.0058369,-0.00100642,0.40275,0.00923189,977,1092,1.15193,-0.613958,24.0935,0.292878,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.118402,0.0631202,-0.0145185,0.00529818,3.32546e-05,0.00268156,0.00642346,-0.00109202,0.397319,0.00920003,984,1092,1.1897,-0.639467,23.7638,0.263383,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.123147,0.0655921,-0.00961515,0.00581989,3.44311e-05,0.0029116,0.00703147,-0.00117714,0.394325,0.00970297,991,1092,1.24427,-0.66685,23.4369,0.240588,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.127447,0.0675928,-0.00317884,0.00633826,5.21101e-05,0.00315736,0.00765027,-0.00125991,0.393833,0.0103314,998,1092,1.29654,-0.692185,23.119,0.217704,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.13133,0.0689255,0.00384143,0.00683466,9.19378e-05,0.00340862,0.00825754,-0.00133094,0.395446,0.0107519,1005,1092,1.34553,-0.710372,22.8079,0.204994,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.13541,0.0699401,0.0094525,0.00728089,0.000150594,0.00367215,0.00883384,-0.00140236,0.400091,0.0107878,1012,1092,1.3947,-0.720693,22.533,0.196915,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.139803,0.0714155,0.0121785,0.00766129,0.000229735,0.00396144,0.0093769,-0.00148588,0.408693,0.0106871,1019,1092,1.44303,-0.738509,22.2687,0.182741,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.14455,0.0740382,0.0178065,0.00795648,0.000334628,0.00428269,0.00987831,-0.00158721,0.42181,0.0104594,1026,1092,1.49914,-0.771088,22.0081,0.154484,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.149182,0.0775946,0.0257917,0.00816198,0.000464403,0.00464364,0.0103445,-0.00171811,0.439361,0.0103857,1033,1092,1.55758,-0.807377,21.7439,0.116702,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.15535,0.0810456,0.0313422,0.00827339,0.00061219,0.00504267,0.0107754,-0.00188983,0.460578,0.010074,1040,1092,1.62831,-0.838237,21.4855,0.100089,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.162035,0.0857563,0.037469,0.00826893,0.000755384,0.0054688,0.011147,-0.00212268,0.484442,0.00981496,1047,1092,1.70523,-0.889239,21.2153,0.0736592,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.170103,0.090748,0.0425684,0.0081636,0.000943416,0.00592604,0.0114926,-0.00238556,0.511823,0.00988497,1054,1092,1.79484,-0.946477,20.9428,0.0374049,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.177377,0.0950547,0.0432776,0.00797279,0.00115542,0.00640208,0.0118171,-0.00268888,0.54077,0.0107696,1061,1092,1.86981,-0.991267,20.6667,-0.0263448,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.181863,0.10044,0.0414797,0.00766194,0.00143961,0.00689533,0.0121155,-0.00301394,0.573473,0.0111298,1068,1092,1.9123,-1.04534,20.4404,-0.0886686,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.185709,0.107004,0.0403559,0.00719742,0.00181542,0.00738664,0.012368,-0.00335513,0.610717,0.0110831,1075,1092,1.94912,-1.10609,20.2293,-0.166666,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.189326,0.113918,0.0411582,0.00655987,0.00219028,0.00786269,0.0125357,-0.00378551,0.649883,0.0106466,1082,1092,1.98642,-1.16917,20.0993,-0.225396,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.193436,0.122492,0.0462502,0.00576859,0.00279318,0.00818666,0.0126016,-0.00403985,0.695517,0.0105961,1089,1092,2.03526,-1.25989,20.0555,-0.320349,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.199196,0.130281,0.0508996,0.00485026,0.00350522,0.00829689,0.0125018,-0.00414637,0.744958,0.0117315,1096,1092,2.10033,-1.34502,20.0429,-0.386768,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.202879,0.13505,0.0562029,0.00369573,0.00433273,0.00826935,0.0122897,-0.00426126,0.804646,0.0126897,1103,1092,2.1456,-1.40232,19.9799,-0.424669,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.205947,0.139545,0.0618133,0.0022779,0.00528116,0.00800913,0.0119282,-0.00436916,0.878067,0.0122944,1110,1092,2.18526,-1.45627,19.8943,-0.472073,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.208203,0.144284,0.0666917,0.000555811,0.00625371,0.00739273,0.0113274,-0.00451793,0.969314,0.0119305,1117,1092,2.21559,-1.50173,19.7851,-0.53829,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.208976,0.152276,0.0699079,-0.00145876,0.00728641,0.00640943,0.0106727,-0.00484506,1.08474,0.0114361,1124,1092,2.22798,-1.57647,19.6729,-0.625578,17.7293,0.972944
