 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.5013,-3.0719,1.46002,0.235469,0.0267826,0.088774,0.0198401,-0.00505003,0.00192321,0.0199878,-0.00519776,0.0766615,0.0141857,977,980,2.54024,-0.339924,19.1397,2.9727,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.247427,0.0293459,0.106216,0.022534,-0.00548804,0.00229355,0.0227205,-0.00567452,0.0811285,0.0148653,984,980,2.68733,-0.382349,18.8757,2.88746,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.262309,0.0336534,0.120755,0.0254398,-0.0060206,0.00263272,0.0256586,-0.00623939,0.082915,0.0157328,991,980,2.86071,-0.445906,18.6805,2.77991,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.28074,0.0393588,0.132516,0.0285368,-0.00667575,0.00296265,0.0287843,-0.00692328,0.0833554,0.0162461,998,980,3.06685,-0.530235,18.5513,2.68013,16.0899,3.12109
-13.7831,-3.06589,1.512,0.30324,0.0448029,0.144011,0.0317837,-0.00748234,0.00332693,0.0320636,-0.00776223,0.0839305,0.01754,1005,980,3.3147,-0.614312,18.4089,2.58273,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.326841,0.0496943,0.161745,0.0352122,-0.00848478,0.00373861,0.0355297,-0.00880234,0.0847369,0.0191529,1012,980,3.58307,-0.690473,18.1966,2.45679,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.349786,0.0554262,0.186867,0.0388961,-0.00972188,0.00418652,0.039254,-0.0100797,0.085274,0.021,1019,980,3.85579,-0.777008,17.8952,2.2736,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.37171,0.0632166,0.209928,0.0428443,-0.0112353,0.00465677,0.0432424,-0.0116333,0.0852732,0.0218303,1026,980,4.11547,-0.877869,17.5919,2.0775,14.394,2.75549
-11.0851,-3.06314,1.73216,0.396392,0.0686578,0.213495,0.0469698,-0.0130405,0.00516468,0.0474111,-0.0134817,0.085228,0.0220309,1033,980,4.37522,-0.91543,17.3826,1.94347,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.428003,0.0721036,0.203332,0.0512529,-0.0151603,0.00573054,0.0517437,-0.0156511,0.0854447,0.0206587,1040,980,4.68555,-0.913068,17.3008,1.87441,13.5182,2.6937
-9.732,-3.07046,1.8182,0.467623,0.0747745,0.204477,0.0558644,-0.0176258,0.00632498,0.0564048,-0.0181662,0.0852304,0.0213497,1047,980,5.09425,-0.898235,17.3471,1.83672,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.505296,0.0812809,0.211933,0.0610864,-0.0204989,0.00692287,0.0616696,-0.0210822,0.0840535,0.022845,1054,980,5.49222,-0.947583,17.3353,1.70425,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.541462,0.095685,0.221421,0.066907,-0.0237805,0.00754507,0.0675305,-0.024404,0.0824432,0.0231582,1061,980,5.87722,-1.09954,17.3619,1.55576,12.4743,2.6978
-7.69635,-3.073,1.91634,0.582421,0.111494,0.230254,0.0727756,-0.027463,0.00815205,0.0734342,-0.0281216,0.0806204,0.0233984,1068,980,6.31015,-1.27532,17.4565,1.33117,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.63314,0.125233,0.251618,0.0781358,-0.0312829,0.00864633,0.0788148,-0.0319619,0.0783724,0.0236218,1075,980,6.86219,-1.43634,17.7185,1.1718,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.689654,0.132244,0.294325,0.0831882,-0.0355444,0.008718,0.0838249,-0.0361811,0.0729044,0.0250432,1082,980,7.5078,-1.54755,17.9818,1.02582,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.745637,0.141693,0.345445,0.0873758,-0.0400543,0.00831843,0.0879165,-0.040595,0.0649112,0.027819,1089,980,8.16192,-1.67888,18.2208,0.794744,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.807737,0.151872,0.42372,0.090584,-0.0445667,0.00761268,0.0910115,-0.0449941,0.0560908,0.0312215,1096,980,8.92268,-1.79428,18.5265,0.575874,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.87863,0.159573,0.495018,0.0916947,-0.0489071,0.00616915,0.0919649,-0.0491773,0.0437646,0.0330372,1103,980,9.76302,-1.80509,19.0473,0.51885,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.966228,0.165212,0.572758,0.0901488,-0.0531985,0.00389399,0.0902545,-0.0533042,0.0271381,0.0339041,1110,980,10.7863,-1.81097,19.6953,0.311909,11.2858,2.60794
-2.89004,-3.07036,1.83589,1.06415,0.17407,0.680401,0.084164,-0.0568827,0.000530046,0.084166,-0.0568847,0.00375788,0.0375803,1117,980,11.9657,-1.94847,20.4295,0.141469,11.2612,2.61495
10.2315,-2.99846,1.67618,-0.291179,-0.372071,0.234733,0.112536,-0.0258181,0.0140413,0.113947,-0.0272287,0.100128,0.036933,1250,980,-2.47242,3.63682,6.89554,4.89991,10.3147,1.17933
10.9236,-2.99692,1.67892,-0.219873,-0.356719,0.310668,0.0984249,-0.0238691,0.00900299,0.0990841,-0.0245283,0.0730925,0.0402072,1257,980,-1.6047,3.58015,7.44989,4.50692,10.2935,1.13732
-40.8994,-3.83941,1.97568,0.132807,0.0371566,-0.0183762,0.000349263,-0.000934933,-0.000240188,0.000392716,-0.000978386,-0.178976,0.011657,725,987,1.36689,-0.386952,30.9279,4.46253,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.133326,0.037457,-0.0186576,0.000279165,-0.000892954,-0.000189185,0.000308943,-0.000922733,-0.156124,0.0119557,732,987,1.37131,-0.383739,30.4545,4.36781,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.134207,0.0369002,-0.0146594,0.000242143,-0.000846868,-0.000177094,0.000270218,-0.000874943,-0.157223,0.0119766,739,987,1.38328,-0.373119,29.9953,4.31434,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.133836,0.0361023,-0.0140256,0.000265212,-0.000812021,-0.000203092,0.000302229,-0.000849038,-0.180289,0.0118169,746,987,1.3793,-0.353569,29.5271,4.24694,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.133368,0.0350469,-0.0177305,0.000337691,-0.000792165,-0.000250745,0.000390838,-0.000845312,-0.208865,0.0114694,753,987,1.37041,-0.332789,29.0566,4.2487,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.132686,0.0342136,-0.0229701,0.000438339,-0.00078324,-0.000304998,0.000510256,-0.000855157,-0.231564,0.0112346,760,987,1.35776,-0.317718,28.5892,4.24735,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.133134,0.0353841,-0.0179707,0.000563444,-0.000780739,-0.000358249,0.000652963,-0.000870258,-0.244863,0.0120501,767,987,1.36622,-0.327397,28.2142,4.19489,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.133723,0.0363837,-0.011622,0.000711011,-0.000786637,-0.000405365,0.00081369,-0.000889317,-0.248083,0.0123955,774,987,1.37751,-0.332684,27.911,4.11546,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.133583,0.0361189,-0.0067278,0.000847553,-0.000799619,-0.000435718,0.00095571,-0.000907776,-0.243308,0.012399,781,987,1.38008,-0.334714,27.594,4.07042,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.133761,0.0355463,-0.00993503,0.00099324,-0.000823013,-0.000450043,0.00109864,-0.000928411,-0.23005,0.0119575,788,987,1.37821,-0.332737,27.2064,4.01886,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.134062,0.0344359,-0.0193071,0.00116299,-0.000861593,-0.000447733,0.00125758,-0.000956189,-0.208215,0.011652,795,987,1.37149,-0.332524,26.7597,4.00552,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.135334,0.0329225,-0.0240189,0.00135495,-0.000919147,-0.000431789,0.00143417,-0.000998372,-0.181462,0.0115974,802,987,1.37933,-0.328265,26.2916,4.02037,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.13642,0.0323817,-0.0243766,0.00155696,-0.000989542,-0.000414915,0.00162285,-0.00105544,-0.15751,0.0124519,809,987,1.38948,-0.317525,25.7985,3.98332,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.137692,0.031877,-0.0181403,0.00178107,-0.00107453,-0.000414254,0.00183995,-0.00113341,-0.141191,0.0132611,816,987,1.40837,-0.3073,25.2913,3.93343,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.138888,0.0315289,-0.0136858,0.00204079,-0.00117163,-0.000420553,0.00209494,-0.00122577,-0.12804,0.013415,823,987,1.42476,-0.298451,24.8106,3.87195,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.140636,0.0310822,-0.0101968,0.00233091,-0.00127292,-0.000414348,0.00237794,-0.00131994,-0.11301,0.0132859,830,987,1.44592,-0.293404,24.4017,3.79323,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.142209,0.0309902,-0.0112481,0.00262492,-0.00137289,-0.000395629,0.0026637,-0.00141167,-0.0976987,0.0134596,837,987,1.46043,-0.29964,24.0637,3.73403,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.144082,0.0310692,-0.0121149,0.0029229,-0.00146767,-0.000373321,0.00295441,-0.00149919,-0.0842222,0.0134836,844,987,1.47819,-0.315128,23.7602,3.68262,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.146397,0.0311776,-0.0194214,0.00324227,-0.0015574,-0.000357407,0.00326873,-0.00158387,-0.0739215,0.0136478,851,987,1.49331,-0.32028,23.495,3.65476,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.148727,0.0311739,-0.0237502,0.00359115,-0.00164778,-0.000353057,0.00361484,-0.00167147,-0.0669874,0.013741,858,987,1.51167,-0.316509,23.2339,3.62459,21.716,3.92111
-27.3921,-3.78935,1.71192,0.151552,0.0295535,-0.0255079,0.00395028,-0.00174038,-0.000352225,0.00397199,-0.00176209,-0.0615822,0.0138441,865,987,1.53803,-0.303778,22.9691,3.59644,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.155034,0.0271982,-0.0210633,0.0042919,-0.00183424,-0.000341536,0.00431088,-0.00185322,-0.0555213,0.0141368,872,987,1.5783,-0.29445,22.7286,3.56742,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.158977,0.0245077,-0.0111024,0.00461276,-0.00192566,-0.000312999,0.00462771,-0.0019406,-0.0477253,0.0141061,879,987,1.62981,-0.284705,22.527,3.53075,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.163006,0.0229009,0.000104054,0.0049234,-0.00201955,-0.000263849,0.00493341,-0.00202957,-0.0379294,0.013538,886,987,1.68383,-0.273441,22.3295,3.47085,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.16685,0.0225257,0.00828931,0.00523725,-0.00212328,-0.000197587,0.00524255,-0.00212858,-0.0268183,0.0124864,893,987,1.73251,-0.258241,22.125,3.40848,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.170799,0.0235491,0.0108825,0.00556651,-0.00224407,-0.000121131,0.00556839,-0.00224595,-0.0155037,0.0119792,900,987,1.77571,-0.259771,21.919,3.34571,20.2711,3.58381
-23.3029,-3.765,1.4898,0.1741,0.025287,0.00780682,0.00593048,-0.00238146,-3.43574e-05,0.00593062,-0.0023816,-0.00413341,0.0117665,907,987,1.80538,-0.283539,21.6991,3.32258,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.177446,0.026659,0.00339737,0.00636991,-0.00253942,6.80551e-05,0.00637043,-0.00253994,0.00763804,0.0118646,914,987,1.83381,-0.30345,21.4632,3.30212,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.181456,0.0274892,0.00150415,0.00692827,-0.00271702,0.00019131,0.00693206,-0.00272082,0.0198242,0.0120077,921,987,1.87204,-0.311858,21.2521,3.26174,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.18604,0.0275192,0.00267318,0.00764772,-0.00291837,0.000334767,0.00765832,-0.00292896,0.0316408,0.0123048,928,987,1.91999,-0.310597,21.0485,3.22628,19.2253,3.485
-20.575,-3.75615,1.38238,0.190592,0.0289503,0.00521239,0.00858756,-0.00313746,0.000491493,0.00860813,-0.00315802,0.0418205,0.0121753,935,987,1.96923,-0.332293,20.9164,3.20436,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.195564,0.0308918,0.0122442,0.00978645,-0.00337099,0.000670687,0.00982055,-0.00340509,0.0507984,0.0124004,942,987,2.02866,-0.364582,20.7165,3.1437,18.821,3.42871
-19.2135,-3.74873,1.36397,0.201199,0.032049,0.0238702,0.0112702,-0.00361763,0.000888353,0.011323,-0.00367045,0.059389,0.0121012,949,987,2.10117,-0.380426,20.4089,3.01543,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.207428,0.0308565,0.0375576,0.0130461,-0.00387769,0.00115661,0.0131248,-0.00395637,0.0679213,0.0123163,956,987,2.18297,-0.367884,20.0333,2.92144,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.214785,0.0294386,0.0484087,0.0150991,-0.00415432,0.00148711,0.0152133,-0.00426851,0.0766326,0.0134588,963,987,2.27295,-0.352292,19.6945,2.85974,17.6943,3.171
-17.1803,-3.74499,1.42139,0.22384,0.0280866,0.0638056,0.0174004,-0.00444934,0.00187635,0.0175604,-0.0046093,0.0850455,0.0146142,970,987,2.38668,-0.340357,19.4189,2.83284,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.234834,0.029678,0.0784184,0.0199078,-0.00477255,0.00229793,0.0201199,-0.00498469,0.0920533,0.0152359,977,987,2.51946,-0.368718,19.2127,2.77516,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.248285,0.0330915,0.0940339,0.0226063,-0.00514997,0.00271319,0.022869,-0.0054127,0.0965332,0.015518,984,987,2.67912,-0.420726,19.0265,2.70354,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.264677,0.0375315,0.113053,0.025508,-0.00561226,0.00311043,0.0258158,-0.0059201,0.0986485,0.0159266,991,987,2.87401,-0.486924,18.8448,2.62397,16.4989,3.04386
-14.459,-3.74139,1.44279,0.282089,0.0434674,0.130118,0.0285719,-0.00618935,0.00351367,0.0289235,-0.00654096,0.0997359,0.0163261,998,987,3.077,-0.564291,18.6514,2.52419,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.302265,0.0486886,0.144162,0.0317473,-0.00690841,0.00396847,0.0321505,-0.00731162,0.101255,0.0171488,1005,987,3.30461,-0.643937,18.4408,2.42397,15.79,2.95284
-13.1055,-3.7392,1.5164,0.324793,0.0533778,0.157596,0.0350779,-0.00780743,0.00449078,0.0355431,-0.00827264,0.103224,0.0177291,1012,987,3.5558,-0.709598,18.2246,2.28137,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.348122,0.0592022,0.175628,0.0386558,-0.00891966,0.00507403,0.0391909,-0.00945479,0.105078,0.0183136,1019,987,3.82206,-0.784928,17.9829,2.0959,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.372536,0.0673461,0.191861,0.042497,-0.0102829,0.00570911,0.0431075,-0.0108934,0.106527,0.0188358,1026,987,4.09702,-0.878563,17.7586,1.91823,14.51,2.65333
-11.0804,-3.7384,1.6713,0.399672,0.0763637,0.200134,0.0465254,-0.0119098,0.00641086,0.0472204,-0.0126048,0.107997,0.0191185,1033,987,4.38834,-0.954243,17.5762,1.77264,14.0722,2.62795
-10.405,-3.74219,1.72189,0.432224,0.0834815,0.19441,0.0507444,-0.0138135,0.00721021,0.0515398,-0.014609,0.109882,0.0189393,1040,987,4.71449,-1.00311,17.4992,1.69028,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.468517,0.0897255,0.193922,0.0553436,-0.0160134,0.00811203,0.0562542,-0.0169239,0.111782,0.0202042,1047,987,5.08649,-1.03892,17.4534,1.58244,13.24,2.62213
-9.05247,-3.74533,1.81512,0.505226,0.0989099,0.204916,0.060608,-0.018575,0.009108,0.0616421,-0.0196091,0.113058,0.0219085,1054,987,5.47966,-1.13047,17.4249,1.42196,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.543151,0.113143,0.222965,0.0665419,-0.0215127,0.0102302,0.0677148,-0.0226856,0.114154,0.0223308,1061,987,5.89564,-1.28643,17.4579,1.26558,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.583335,0.129513,0.223269,0.0726409,-0.0248125,0.0114585,0.07397,-0.0261417,0.115481,0.0223111,1068,987,6.3074,-1.46282,17.5619,1.04411,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.630454,0.145783,0.23484,0.0784033,-0.0281649,0.012718,0.0799,-0.0296617,0.11715,0.0232876,1075,987,6.80717,-1.65185,17.7792,0.865758,12.019,2.4951
-6.32826,-3.74466,1.88827,0.685338,0.157006,0.261568,0.0842166,-0.0318943,0.0137909,0.0858321,-0.0335098,0.116612,0.0249921,1082,987,7.41044,-1.79991,18.0531,0.692203,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.742791,0.172279,0.303087,0.0896219,-0.0358831,0.0146345,0.0913058,-0.037567,0.114557,0.0278662,1089,987,8.06337,-1.99921,18.3538,0.401934,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.807794,0.190589,0.369077,0.0945058,-0.0399812,0.0153591,0.0962376,-0.041713,0.112279,0.0310566,1096,987,8.8329,-2.2127,18.7266,0.0935497,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.879582,0.211778,0.434983,0.0979501,-0.0441262,0.0155996,0.0996428,-0.0458188,0.108082,0.0323948,1103,987,9.67227,-2.42432,19.2382,-0.173076,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.964555,0.226793,0.501024,0.0992204,-0.0483322,0.0152212,0.100774,-0.049886,0.10173,0.0327734,1110,987,10.6484,-2.56541,19.8412,-0.422133,11.2858,2.28164
-2.89449,-3.73114,1.83626,1.0567,0.244625,0.573304,0.0966404,-0.0523062,0.0138837,0.0979235,-0.0535893,0.0921548,0.039169,1117,987,11.7091,-2.76623,20.4951,-0.78063,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.131935,0.0374523,-0.0211263,0.000333986,-0.000951886,-0.00020241,0.000365095,-0.000982995,-0.152499,0.0121271,725,994,1.3554,-0.374386,30.9179,4.07797,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.131754,0.0374166,-0.0255405,0.000291866,-0.000902261,-0.000178798,0.000318063,-0.000928458,-0.145482,0.0121438,732,994,1.34888,-0.361044,30.4457,4.00734,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.131824,0.0370151,-0.0221178,0.00028346,-0.000838117,-0.000185546,0.000313358,-0.000868016,-0.159765,0.0120867,739,994,1.35178,-0.350049,30.0204,4.00017,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.132299,0.0366041,-0.0168691,0.000327208,-0.000783332,-0.000220362,0.000369336,-0.00082546,-0.188897,0.0118206,746,994,1.36062,-0.345738,29.6187,3.99458,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.133114,0.0362023,-0.0164031,0.000410918,-0.000746026,-0.000271935,0.000471648,-0.000806755,-0.219718,0.0115406,753,994,1.36883,-0.347444,29.2059,4.00706,27.8688,4.38527
-37.529,-4.4958,1.85662,0.133887,0.0356321,-0.0205863,0.000514427,-0.000724129,-0.000328043,0.000595947,-0.000805649,-0.243569,0.0115038,760,994,1.37233,-0.342475,28.7614,3.97968,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.134456,0.0360861,-0.0229081,0.000633969,-0.000714656,-0.000380084,0.000733712,-0.000814398,-0.256635,0.0118771,767,994,1.37527,-0.350759,28.3718,3.9454,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.134451,0.0362729,-0.0236044,0.00076698,-0.000719721,-0.000422574,0.000878696,-0.000831437,-0.258457,0.0121851,774,994,1.37368,-0.355297,28.0194,3.88424,26.6475,4.24728
-35.501,-4.48529,1.76877,0.134134,0.0358028,-0.0212422,0.00088572,-0.000735259,-0.000448636,0.0010016,-0.000851143,-0.252778,0.0121691,781,994,1.37183,-0.352935,27.6507,3.84027,26.2879,4.19876
-34.825,-4.48152,1.74591,0.134479,0.0349806,-0.0202898,0.00101191,-0.000763815,-0.000458779,0.00112344,-0.000875341,-0.238468,0.0118024,788,994,1.37557,-0.348813,27.2693,3.79001,25.9052,4.13668
-34.15,-4.47986,1.73623,0.135204,0.0340507,-0.0231607,0.00116314,-0.0008093,-0.000451588,0.00126161,-0.000907774,-0.214701,0.0115374,795,994,1.37951,-0.341143,26.8598,3.77128,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.136251,0.0334649,-0.02532,0.00134005,-0.000873818,-0.0004293,0.00142038,-0.00095415,-0.184985,0.0116602,802,994,1.38741,-0.332314,26.4427,3.79993,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.136836,0.0329898,-0.024589,0.0015322,-0.000949433,-0.000404099,0.00159635,-0.00101358,-0.15742,0.0126159,809,994,1.39341,-0.318119,25.981,3.75411,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.137338,0.0328577,-0.0196005,0.001751,-0.00103861,-0.000393671,0.00180549,-0.0010931,-0.137543,0.0132755,816,994,1.40301,-0.31151,25.471,3.68833,24.0788,4.03027
-31.4549,-4.477,1.76794,0.137826,0.0328722,-0.0149655,0.00201128,-0.00113987,-0.000390129,0.00205886,-0.00118745,-0.121364,0.0131348,823,994,1.41222,-0.309027,24.971,3.61532,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.138906,0.032898,-0.0132205,0.00230913,-0.00124429,-0.000372848,0.00234783,-0.00128299,-0.103426,0.0128931,830,994,1.42459,-0.309701,24.5332,3.54504,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.140332,0.0325319,-0.016286,0.00261819,-0.00134555,-0.000342179,0.00264751,-0.00137487,-0.0854846,0.0131725,837,994,1.43538,-0.314691,24.1894,3.49996,22.775,3.83585
-29.4247,-4.46728,1.72784,0.142597,0.0319951,-0.0163863,0.00293514,-0.00143798,-0.000306354,0.0029565,-0.00145934,-0.0696008,0.0132073,844,994,1.45798,-0.322086,23.9067,3.4633,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.145469,0.0312316,-0.0194111,0.00327382,-0.00152346,-0.000272127,0.00328921,-0.00153884,-0.0564837,0.0133329,851,994,1.48357,-0.318379,23.6649,3.45512,22.191,3.75647
-28.0655,-4.46184,1.66032,0.148519,0.03078,-0.0229048,0.00364059,-0.00160817,-0.000245755,0.00365207,-0.00161965,-0.0466854,0.013371,858,994,1.51031,-0.304837,23.4218,3.42466,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.151905,0.0292758,-0.0276199,0.00401479,-0.00169469,-0.000223053,0.00402349,-0.00170339,-0.0389879,0.0135385,865,994,1.53911,-0.291028,23.1761,3.40023,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.155483,0.0274531,-0.029839,0.00436668,-0.00178173,-0.000193562,0.00437277,-0.00178782,-0.0314401,0.0139239,872,994,1.57266,-0.283386,22.9354,3.38597,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.159538,0.0254959,-0.0194172,0.00469084,-0.00186605,-0.000148256,0.00469419,-0.0018694,-0.0225953,0.0140068,879,994,1.62572,-0.279108,22.7039,3.35337,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.163809,0.0243758,-0.00535832,0.00499477,-0.00195252,-8.2368e-05,0.00499575,-0.00195349,-0.0118539,0.0136617,886,994,1.68549,-0.275431,22.4732,3.30098,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.167379,0.02441,0.00646354,0.00529105,-0.00204795,-7.96321e-07,0.00529105,-0.00204795,-0.000108505,0.0127419,893,994,1.7356,-0.272923,22.2572,3.23392,20.6325,3.47076
-23.98,-4.43893,1.45573,0.170806,0.0257589,0.00885589,0.00559794,-0.00215879,8.75795e-05,0.00559892,-0.00215978,0.0112889,0.011974,900,994,1.77312,-0.280106,22.048,3.17122,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.174219,0.0272992,0.00603968,0.00593867,-0.00228678,0.00018286,0.00594274,-0.00229084,0.0222164,0.0116643,907,994,1.80423,-0.299682,21.8447,3.13923,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.178005,0.0286516,0.00106203,0.00635542,-0.00243649,0.00029157,0.00636508,-0.00244615,0.0331149,0.0123539,914,994,1.83643,-0.317845,21.648,3.10391,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.18254,0.0292868,0.0016302,0.00689809,-0.00260661,0.000421201,0.00691671,-0.00262524,0.0441995,0.0130528,921,994,1.88312,-0.325435,21.4248,3.04285,19.6345,3.32159
-21.255,-4.43002,1.36245,0.187224,0.0291936,0.00462709,0.0076142,-0.00280006,0.000571261,0.00764544,-0.0028313,0.0546352,0.0136444,928,994,1.93444,-0.324637,21.1892,3.03667,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.191403,0.0307396,0.00612552,0.00856509,-0.00301127,0.000734778,0.00861154,-0.00305772,0.0631346,0.0133096,935,994,1.97859,-0.34671,20.9865,3.02046,19.118,3.31296
-19.8916,-4.4267,1.32416,0.195678,0.0327361,0.00930123,0.00978674,-0.00323689,0.000923357,0.00985187,-0.00330203,0.0704291,0.012838,942,994,2.0259,-0.375104,20.7549,2.96643,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.200788,0.0344563,0.0173316,0.0112955,-0.003473,0.00115507,0.0113853,-0.0035628,0.0775831,0.0119766,949,994,2.08825,-0.399545,20.4659,2.84254,18.53,3.17129
-18.5347,-4.41993,1.34618,0.206626,0.0337655,0.0279951,0.01309,-0.00371608,0.00144269,0.0132129,-0.00383903,0.0850145,0.0121813,956,994,2.16192,-0.392615,20.1139,2.75633,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.213727,0.033101,0.0377329,0.0151509,-0.00396667,0.00179704,0.0153184,-0.00413413,0.0929149,0.013649,963,994,2.24761,-0.388774,19.7823,2.68135,17.7661,3.01726
-17.178,-4.41743,1.37651,0.222923,0.0322496,0.0539841,0.0174504,-0.0042258,0.00221574,0.0176746,-0.00444998,0.10083,0.0151905,970,994,2.36378,-0.385088,19.5038,2.64378,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.234237,0.0338715,0.0697612,0.0199536,-0.00450181,0.00267506,0.0202428,-0.004791,0.107688,0.0158331,977,994,2.50128,-0.414708,19.305,2.5755,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.248829,0.0369997,0.0850976,0.0226506,-0.00482012,0.00313894,0.0230047,-0.00517422,0.112336,0.0158532,984,994,2.67213,-0.462831,19.1647,2.50534,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.266056,0.0413757,0.102903,0.025543,-0.00521255,0.00359844,0.0259584,-0.00562796,0.114933,0.0159862,991,994,2.87378,-0.530576,18.9987,2.43147,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.284004,0.0472636,0.12067,0.0285699,-0.00571017,0.00407812,0.0290484,-0.00618864,0.116793,0.0160246,998,994,3.08308,-0.605825,18.8117,2.35645,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.302746,0.0521598,0.138407,0.0316713,-0.00633767,0.00462314,0.0322256,-0.00689192,0.119315,0.0162851,1005,994,3.30104,-0.669885,18.5554,2.25857,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.32275,0.0567499,0.151084,0.0349027,-0.00712625,0.00524985,0.0355485,-0.00777208,0.122405,0.0162975,1012,994,3.52511,-0.719809,18.3167,2.11295,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.346808,0.0638057,0.162336,0.0383688,-0.00810805,0.005956,0.0391199,-0.00885917,0.125449,0.0162456,1019,994,3.78873,-0.788295,18.1386,1.93418,15.0807,2.64719
