 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.4834,-10.453,0.367081,0.0769938,-0.00104614,-0.00983784,-0.000283258,5.23469e-05,6.37905e-05,6.4063e-05,-0.000294974,1.38916,0.00984844,935,1057,0.779863,0.00279459,22.6353,1.77093,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0761821,-0.00145063,-0.00875339,-0.000299793,7.83803e-05,5.15408e-05,8.52789e-05,-0.000306691,1.43774,0.0093852,942,1057,0.772524,2.45018e-05,22.2748,1.75486,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0753639,-0.00160965,-0.00785574,-0.00030639,9.90883e-05,3.53725e-05,0.000102151,-0.000309453,1.48443,0.00893748,949,1057,0.764877,-0.000499804,21.9475,1.73096,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0752055,-0.00127597,-0.0099382,-0.000301564,0.000112473,1.23447e-05,0.000112841,-0.000301932,1.54102,0.00895133,956,1057,0.760114,-0.00330694,21.6107,1.70599,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.0753888,-0.000531628,-0.0125396,-0.000291592,0.000117776,-1.45976e-05,0.000118296,-0.000292111,-1.5352,0.00933719,963,1057,0.758098,-0.0111989,21.2747,1.65563,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0754364,-9.1459e-05,-0.013815,-0.000283684,0.000116431,-3.94976e-05,0.000120293,-0.000287546,-1.47333,0.00945146,970,1057,0.756396,-0.0137312,20.9528,1.61666,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0755751,-0.000409443,-0.0102061,-0.000271455,0.000111016,-5.34018e-05,0.000118332,-0.000278771,-1.43464,0.0094278,977,1057,0.762233,-0.00777553,20.6457,1.59504,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0759203,-0.00170217,-0.00463897,-0.000256372,0.000101551,-5.41238e-05,0.000109557,-0.000264377,-1.42395,0.00924125,984,1057,0.77301,0.00950239,20.3593,1.59814,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0759015,-0.00323253,-0.00321102,-0.00024629,8.84769e-05,-4.82867e-05,9.53026e-05,-0.000253116,-1.43037,0.00950717,991,1057,0.774521,0.0284722,20.049,1.63365,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0756643,-0.0041106,-0.00520455,-0.000243771,7.0093e-05,-4.18692e-05,7.55823e-05,-0.000249261,-1.44043,0.00976726,998,1057,0.769039,0.0362601,19.7249,1.67154,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0753933,-0.00457861,-0.00851533,-0.000251028,4.82059e-05,-3.37618e-05,5.19678e-05,-0.00025479,-1.45983,0.00993364,1005,1057,0.761296,0.0357629,19.3867,1.69854,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0752732,-0.0049023,-0.0112341,-0.000269257,2.45296e-05,-2.26103e-05,2.62596e-05,-0.000270987,-1.49443,0.0099833,1012,1057,0.755838,0.0361634,19.0529,1.69808,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0748999,-0.00477103,-0.012467,-0.000295649,6.49018e-07,-9.71917e-06,9.6747e-07,-0.000295968,-1.53804,0.00990218,1019,1057,0.749815,0.04021,18.6876,1.65648,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0744628,-0.00416787,-0.0127582,-0.000329113,-1.99308e-05,2.05799e-06,-1.99171e-05,-0.000329126,1.56414,0.00949262,1026,1057,0.744419,0.0423231,18.369,1.60052,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.074255,-0.00366988,-0.01166,-0.000372378,-3.27214e-05,1.08172e-05,-3.23773e-05,-0.000372722,1.53899,0.00903752,1033,1057,0.743394,0.042524,18.0795,1.55602,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0738807,-0.00321625,-0.0110069,-0.000420907,-3.84721e-05,2.18443e-05,-3.72284e-05,-0.00042215,1.51392,0.00843643,1040,1057,0.740068,0.0328709,17.7709,1.53196,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0736401,-0.00340949,-0.0110782,-0.000467371,-4.06398e-05,2.93968e-05,-3.86242e-05,-0.000469387,1.50234,0.00814533,1047,1057,0.737123,0.0263151,17.404,1.53925,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0735496,-0.00402914,-0.0106435,-0.000504203,-4.48056e-05,2.43669e-05,-4.35167e-05,-0.000505492,1.51795,0.00811814,1054,1057,0.73651,0.0301805,16.9921,1.53742,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0736986,-0.0046333,-0.00819011,-0.000526679,-5.21689e-05,9.94266e-06,-5.19607e-05,-0.000526887,1.54985,0.00830298,1061,1057,0.741412,0.0356688,16.5958,1.5293,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0733125,-0.00446609,-0.00592473,-0.000529307,-5.89683e-05,-1.19927e-05,-5.86627e-05,-0.000529612,-1.54532,0.00830517,1068,1057,0.740532,0.039978,16.2722,1.51795,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.0727289,-0.00384696,-0.00401796,-0.000509998,-5.97119e-05,-2.98347e-05,-5.77437e-05,-0.000511966,-1.50492,0.00825659,1075,1057,0.737097,0.0355815,16.0113,1.49576,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.0716105,-0.00290204,-0.00415182,-0.0004757,-5.94411e-05,-3.8757e-05,-5.58633e-05,-0.000479278,-1.47874,0.00811309,1082,1057,0.725044,0.0253264,15.785,1.47834,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.0707288,-0.00248005,-0.00545141,-0.000424206,-6.01177e-05,-4.7136e-05,-5.41143e-05,-0.000430209,-1.44412,0.00807471,1089,1057,0.713617,0.0151973,15.5813,1.45401,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.0703022,-0.00217274,-0.00631093,-0.000362268,-6.65331e-05,-5.63782e-05,-5.61498e-05,-0.000372651,-1.38867,0.00810346,1096,1057,0.707501,0.00911852,15.3989,1.42157,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.0700869,-0.00191788,-0.00932308,-0.000296202,-7.55654e-05,-6.58022e-05,-5.74311e-05,-0.000314336,-1.30188,0.00840438,1103,1057,0.700062,0.00605322,15.2682,1.39461,14.5495,1.35315
-3.453,-10.4566,0.743363,0.0701229,-0.00221236,-0.0119584,-0.0002298,-8.42804e-05,-7.96384e-05,-4.91687e-05,-0.000264912,-1.15555,0.00852079,1110,1057,0.695732,0.0136357,15.1725,1.3914,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.0704846,-0.00283398,-0.0121256,-0.000163488,-9.30472e-05,-0.000103574,-1.88687e-05,-0.000237666,-0.949289,0.0083555,1117,1057,0.698687,0.0222124,15.0757,1.39797,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.0709511,-0.00357371,-0.0123393,-0.000102585,-0.00010041,-0.00014157,4.00764e-05,-0.000243071,-0.789238,0.00792338,1124,1057,0.702632,0.0309677,14.996,1.40099,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0713979,-0.00386034,-0.0110084,-6.14154e-05,-0.000109874,-0.000186752,0.000102672,-0.000273962,-0.720889,0.00791933,1131,1057,0.708875,0.0321933,14.9594,1.3995,14.2231,1.34297
-0.688508,-10.453,0.649343,0.0714663,-0.00371934,-0.0110011,-4.5663e-05,-0.000122004,-0.000225673,0.000145044,-0.000312711,-0.701621,0.00852204,1138,1057,0.709041,0.0299516,14.9766,1.3938,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.0710283,-0.0038278,-0.0132018,-4.89189e-05,-0.000134442,-0.000251131,0.000163066,-0.000346426,-0.70107,0.00921677,1145,1057,0.700349,0.0326814,15.0374,1.40004,14.2996,1.34258
0.702095,-10.4488,0.565879,0.070367,-0.00415857,-0.0155072,-6.75409e-05,-0.00014313,-0.000259007,0.000156415,-0.000367085,-0.712949,0.00971712,1152,1057,0.68919,0.0380698,15.052,1.37708,14.316,1.31618
1.39334,-10.4463,0.552203,0.0699567,-0.00450212,-0.015943,-0.000103551,-0.000148001,-0.000246088,0.000121313,-0.000372865,-0.740364,0.00988996,1159,1057,0.683737,0.0486878,14.9922,1.32825,14.2591,1.27061
2.08422,-10.4451,0.542769,0.0695354,-0.00494475,-0.015032,-0.000152766,-0.000152295,-0.00022363,7.11e-05,-0.00037616,-0.785925,0.00962312,1166,1057,0.680496,0.0580116,14.9201,1.30648,14.193,1.24991
2.77615,-10.4437,0.529288,0.0695112,-0.00512493,-0.0166953,-0.000210708,-0.000158536,-0.000202491,1.95423e-05,-0.000388786,-0.849459,0.00954592,1173,1057,0.676822,0.0670064,14.8798,1.27891,14.1493,1.22626
3.46925,-10.4428,0.511036,0.068743,-0.0057862,-0.0190683,-0.000264697,-0.000167297,-0.000189342,-2.0492e-05,-0.000411502,-0.911273,0.00963279,1180,1057,0.664354,0.076821,14.8585,1.27757,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0678084,-0.00612814,-0.0233129,-0.000310741,-0.000169591,-0.000173941,-5.24523e-05,-0.00042788,-0.978121,0.00969787,1187,1057,0.646828,0.0792032,14.8584,1.2801,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0671219,-0.00605818,-0.0252425,-0.000358081,-0.000164606,-0.000142309,-8.92675e-05,-0.000433419,-1.08391,0.00970626,1194,1057,0.635786,0.0739718,14.8676,1.2747,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0674277,-0.00592544,-0.0229285,-0.000404762,-0.000151994,-9.95046e-05,-0.000117524,-0.000439232,-1.23732,0.00952018,1201,1057,0.642317,0.0681918,14.8944,1.26603,14.1718,1.1923
6.24862,-10.438,0.420347,0.0681077,-0.00622299,-0.0180285,-0.000440536,-0.000135122,-5.94616e-05,-0.000123953,-0.000451704,-1.38514,0.00886013,1208,1057,0.657387,0.063452,14.9149,1.26022,14.1952,1.18017
6.94411,-10.4361,0.39966,0.069194,-0.00639314,-0.0144835,-0.000462806,-0.000113162,-2.947e-05,-0.000110696,-0.000465272,-1.4873,0.00869407,1215,1057,0.674221,0.0588335,14.9454,1.23921,14.2219,1.15424
7.64018,-10.4349,0.377942,0.069178,-0.00681151,-0.0141355,-0.000473992,-8.40514e-05,-4.49179e-06,-8.39997e-05,-0.000474044,-1.55928,0.00899114,1222,1057,0.674166,0.0632282,14.9824,1.23068,14.2596,1.14194
8.33775,-10.433,0.350212,0.0683978,-0.00692035,-0.0196106,-0.000473461,-4.73605e-05,1.8406e-05,-4.65669e-05,-0.000474254,1.52771,0.00946932,1229,1057,0.655652,0.0664626,15.0533,1.21506,14.3274,1.12225
9.03646,-10.4311,0.318537,0.0676886,-0.00747783,-0.0221144,-0.000462339,-5.45008e-06,2.9802e-05,-3.51435e-06,-0.000464274,1.50593,0.00939838,1236,1057,0.64325,0.0749999,15.1412,1.20418,14.4174,1.10623
9.73544,-10.4291,0.287791,0.0671891,-0.00804511,-0.0226861,-0.0004428,3.82747e-05,1.7982e-05,3.89459e-05,-0.000443471,1.53349,0.00916133,1243,1057,0.636516,0.0810416,15.231,1.19121,14.5112,1.08724
10.4336,-10.4288,0.263722,0.066749,-0.00870245,-0.0193448,-0.000415801,8.10017e-05,-1.55184e-05,8.1486e-05,-0.000416286,-1.5396,0.00854028,1250,1057,0.637737,0.0880902,15.2955,1.20414,14.5867,1.09673
11.1288,-10.4282,0.257824,0.0664471,-0.00897137,-0.0134283,-0.000382232,0.000121692,-5.45893e-05,0.000127538,-0.000388077,-1.46412,0.00863084,1257,1057,0.645301,0.0948066,15.2949,1.18463,14.6003,1.08393
11.8211,-10.4274,0.268719,0.0661742,-0.00903931,-0.00833504,-0.000346448,0.000160647,-9.32705e-05,0.000177258,-0.000363059,-1.39455,0.00892489,1264,1057,0.651757,0.0968232,15.2396,1.14597,14.5572,1.05046
12.5122,-10.4272,0.288451,0.0658988,-0.00881562,-0.00743347,-0.000315399,0.000193176,-0.000129559,0.000224279,-0.000346502,-1.33519,0.00917812,1271,1057,0.650272,0.0950719,15.1657,1.11315,14.4876,1.02134
13.2074,-10.4265,0.28755,0.0657117,-0.00879381,-0.00725641,-0.000291737,0.000213603,-0.000158633,0.000259272,-0.000337406,-1.29048,0.00960724,1278,1057,0.648289,0.0960178,15.18,1.0927,14.5038,1.00237
13.9059,-10.4254,0.271784,0.0652879,-0.00933153,-0.00939574,-0.000280533,0.000220314,-0.000181986,0.000279456,-0.000339675,-1.25658,0.00977554,1285,1057,0.639451,0.104234,15.26,1.0819,14.584,0.986903
14.6043,-10.4245,0.258991,0.0643354,-0.0102458,-0.0109212,-0.000280955,0.000214687,-0.000204569,0.000288213,-0.000354481,-1.22576,0.00988587,1292,1057,0.626482,0.116639,15.3294,1.07593,14.66,0.973152
15.301,-10.4239,0.2567,0.0635726,-0.0107616,-0.0126438,-0.000284634,0.000204233,-0.000225665,0.000292474,-0.000372875,-1.19805,0.00954793,1299,1057,0.614984,0.121195,15.3683,1.06737,14.7033,0.956957
15.9972,-10.4239,0.258296,0.0637156,-0.0108479,-0.0141554,-0.000294634,0.000193135,-0.000246554,0.000296049,-0.000397547,-1.17538,0.00918587,1306,1057,0.612934,0.121808,15.4082,1.06022,14.7389,0.947294
16.6948,-10.4236,0.255204,0.0642875,-0.0103475,-0.0169242,-0.000324402,0.000184228,-0.000259863,0.000293513,-0.000433687,-1.1727,0.00911149,1313,1057,0.612577,0.116715,15.48,1.04905,14.7997,0.938822
17.3946,-10.4229,0.243075,0.0648259,-0.0109472,-0.0180421,-0.000364885,0.000175962,-0.000259514,0.00028034,-0.000469263,-1.18839,0.00938711,1320,1057,0.615213,0.120583,15.5902,1.04848,14.9024,0.928763
18.0951,-10.4218,0.229427,0.0646082,-0.0124153,-0.0180723,-0.000391616,0.000169239,-0.000249329,0.000264051,-0.000486427,-1.20742,0.00952969,1327,1057,0.612509,0.13035,15.7039,1.0522,15.0183,0.912159
18.796,-10.4207,0.215996,0.0642476,-0.0137509,-0.014123,-0.000403242,0.000167733,-0.00023381,0.000251259,-0.000486768,-1.22769,0.00951713,1334,1057,0.61647,0.136724,15.8156,1.05141,15.1407,0.894117
19.498,-10.4196,0.198765,0.0638535,-0.0144435,-0.00788903,-0.000408382,0.000174032,-0.000214256,0.00024436,-0.000478709,-1.25364,0.00951074,1341,1057,0.624822,0.136388,15.9451,1.04668,15.285,0.880523
20.2022,-10.4185,0.17359,0.0633679,-0.0144236,-0.00525616,-0.00041721,0.000189427,-0.000194801,0.000246594,-0.000474376,-1.28535,0.0089839,1348,1057,0.624912,0.137114,16.1179,1.03618,15.4671,0.87363
20.9079,-10.4175,0.142805,0.0635483,-0.0147151,-0.00579441,-0.000446292,0.000214247,-0.000177648,0.000258994,-0.000491038,-1.32405,0.00876952,1355,1057,0.62517,0.145007,16.3319,1.03537,15.6781,0.874182
21.6134,-10.4161,0.115352,0.0633748,-0.0152398,-0.0090534,-0.000488391,0.000243387,-0.000165552,0.000279098,-0.000524102,-1.35835,0.00874909,1362,1057,0.616215,0.156033,16.5416,1.02791,15.8839,0.86403
22.3174,-10.4148,0.0973526,0.0624,-0.0153495,-0.0129007,-0.000527516,0.000271427,-0.0001565,0.000300989,-0.000557078,-1.3841,0.00873281,1369,1057,0.59791,0.160778,16.7154,1.01041,16.0608,0.845493
23.0212,-10.4134,0.0827414,0.0618185,-0.0153664,-0.0164998,-0.000559901,0.000294862,-0.000143914,0.000318442,-0.000583481,-1.40839,0.00884445,1376,1057,0.58396,0.166503,16.8871,0.986315,16.2322,0.823553
23.7256,-10.4121,0.067022,0.0621838,-0.0156897,-0.0174228,-0.000581293,0.000310054,-0.000129507,0.000328489,-0.000599728,-1.4294,0.00925486,1383,1057,0.585094,0.175224,17.0754,0.965246,16.4153,0.803622
24.4311,-10.4103,0.0484299,0.0620503,-0.0163355,-0.0169322,-0.000587017,0.000314414,-0.000115531,0.000328985,-0.000601588,-1.44533,0.00924995,1390,1057,0.584287,0.178489,17.2748,0.94862,16.6169,0.777571
25.1385,-10.4088,0.0226385,0.0620723,-0.0167019,-0.015906,-0.000583409,0.000310343,-0.000100142,0.000321426,-0.000594492,-1.46057,0.00929336,1397,1057,0.586161,0.178669,17.5101,0.940565,16.8535,0.763113
25.8458,-10.4073,-0.000128838,0.0613468,-0.0163887,-0.0157235,-0.000576803,0.000296736,-8.52373e-05,0.000304976,-0.000585042,-1.47443,0.0093658,1404,1057,0.578732,0.167606,17.7351,0.927848,17.0861,0.746078
26.5536,-10.4069,-0.0229848,0.0599381,-0.016347,-0.0120997,-0.000561009,0.000275557,-7.12e-05,0.000281574,-0.000567026,-1.48649,0.00976679,1411,1057,0.572026,0.165677,17.9551,0.930102,17.3263,0.750587
27.2589,-10.4071,-0.032703,0.0585444,-0.0167244,-0.010559,-0.000529041,0.000244636,-6.65061e-05,0.000250311,-0.000534717,-1.48567,0.00996868,1418,1057,0.56107,0.167934,18.1357,0.939271,17.5234,0.755648
27.9639,-10.4072,-0.038617,0.0574541,-0.0168639,-0.0118196,-0.00048189,0.000211337,-7.42166e-05,0.000219193,-0.000489747,-1.46533,0.0105352,1425,1057,0.546982,0.175042,18.3167,0.936175,17.7134,0.755621
28.667,-10.4063,-0.0343766,0.0573418,-0.0161966,-0.0165166,-0.000431067,0.000179574,-9.05892e-05,0.000192729,-0.000444223,-1.42658,0.0103627,1432,1057,0.534902,0.175034,18.4817,0.897813,17.872,0.726572
29.3719,-10.4052,-0.0365836,0.0575151,-0.0163239,-0.0186741,-0.000394633,0.000146377,-0.000110932,0.00016824,-0.000416496,-1.37621,0.010537,1439,1057,0.531278,0.179478,18.6776,0.869833,18.0628,0.698406
30.0792,-10.4044,-0.0473924,0.058523,-0.0177388,-0.0175885,-0.000373219,0.000110042,-0.000136878,0.000146118,-0.000409295,-1.31309,0.0108788,1446,1057,0.54328,0.193816,18.9176,0.869817,18.2942,0.684747
30.7879,-10.4034,-0.0619245,0.0586988,-0.0196417,-0.0129042,-0.000352963,7.27194e-05,-0.00016568,0.000129603,-0.000409847,-1.24007,0.0112317,1453,1057,0.555211,0.208313,19.1655,0.874248,18.5475,0.669142
31.4959,-10.4021,-0.071992,0.0585869,-0.0206255,-0.0100359,-0.000329022,4.04275e-05,-0.000195091,0.000124373,-0.000412968,-1.16445,0.0115585,1460,1057,0.56021,0.20749,19.4037,0.867352,18.7912,0.643961
32.2033,-10.4007,-0.0771052,0.0578027,-0.0195779,-0.00999442,-0.00030925,2.03864e-05,-0.000220766,0.000131072,-0.000419936,-1.10605,0.012305,1467,1057,0.551964,0.19111,19.6279,0.830423,19.0234,0.612231
32.912,-10.4,-0.0861208,0.0574864,-0.0192683,-0.0134944,-0.000303596,1.478e-05,-0.000240604,0.00014409,-0.000432906,-1.07765,0.0124009,1474,1057,0.540288,0.195401,19.8847,0.809166,19.278,0.598388
33.6218,-10.3989,-0.0977875,0.0576236,-0.0199784,-0.0170413,-0.000309486,1.67011e-05,-0.000259374,0.000159997,-0.000452781,-1.06606,0.0122072,1481,1057,0.532998,0.214735,20.1638,0.789485,19.5504,0.580158
34.3333,-10.398,-0.114888,0.0581313,-0.0206018,-0.0195844,-0.000322538,2.70667e-05,-0.000283147,0.000185022,-0.000480493,-1.06194,0.0121675,1488,1057,0.531602,0.228351,20.4736,0.779506,19.8514,0.568599
35.0451,-10.3969,-0.13079,0.0569605,-0.0219747,-0.0194762,-0.000330427,4.57573e-05,-0.000301817,0.000213294,-0.000497964,-1.06405,0.0118087,1495,1057,0.519811,0.246937,20.7654,0.773442,20.1554,0.553005
35.7574,-10.3965,-0.147319,0.0554976,-0.0236223,-0.0198427,-0.000312447,7.08796e-05,-0.000317468,0.000250054,-0.000491622,-1.05698,0.0117682,1502,1057,0.504075,0.262883,21.0648,0.78978,20.4693,0.551271
36.4692,-10.396,-0.159276,0.054563,-0.024886,-0.0207312,-0.000265072,0.00010777,-0.000327803,0.000298453,-0.000455755,-1.04394,0.0121013,1509,1057,0.492305,0.270606,21.3601,0.802275,20.7731,0.544919
37.18,-10.3941,-0.165532,0.0543346,-0.0253535,-0.0206652,-0.000191874,0.000160807,-0.000332933,0.000361216,-0.000392284,-1.02894,0.0125019,1516,1057,0.48968,0.26542,21.6473,0.776041,21.0628,0.504229
37.8922,-10.3911,-0.175091,0.0547774,-0.0259332,-0.0182161,-9.6185e-05,0.000225927,-0.000333717,0.00043542,-0.000305677,-1.01022,0.0131535,1523,1057,0.49936,0.265129,21.9586,0.724522,21.373,0.442871
38.605,-10.3896,-0.185717,0.0553116,-0.0268096,-0.0164589,3.16152e-05,0.000297173,-0.000326101,0.000516491,-0.000187702,-0.978735,0.0138182,1530,1057,0.508351,0.280981,22.2833,0.69743,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0772852,0.000695313,-0.00822911,0.000142119,0.000350274,0.000532513,0.000788785,-0.000296392,0.881905,0.0100386,725,1064,0.796544,-0.00477017,34.1969,1.91853,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0771849,0.00126859,-0.00878409,0.00016235,0.000355246,0.000403752,0.00067391,-0.000156314,0.90264,0.0100292,732,1064,0.794584,-0.00620662,33.8225,1.90002,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0767419,0.00172635,-0.0107537,0.000149492,0.000336757,0.000277434,0.000535933,-4.96839e-05,0.948144,0.0100083,739,1064,0.787832,-0.0111602,33.4031,1.88711,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0766409,0.00176828,-0.0102078,0.000123011,0.00030919,0.00016703,0.000407319,2.48818e-05,1.03962,0.0100828,746,1064,0.786877,-0.0150398,32.9334,1.88243,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0772168,0.0013821,-0.00912285,9.96385e-05,0.000280626,8.8791e-05,0.000316911,6.3353e-05,1.18285,0.00985332,753,1064,0.793473,-0.011676,32.4614,1.87505,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0780102,0.000815114,-0.00820755,8.70324e-05,0.000252036,4.97921e-05,0.000265897,7.31714e-05,1.29929,0.00963848,760,1064,0.802187,-0.0017443,32.0155,1.86241,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.078332,0.000348504,-0.0105947,7.97591e-05,0.000223761,4.26812e-05,0.000235461,6.80593e-05,1.30325,0.00957048,767,1064,0.802916,0.00938007,31.5916,1.85568,30.805,1.86348
-36.0836,-11.145,0.523008,0.0782074,0.000139422,-0.01377,6.83061e-05,0.000197077,5.50913e-05,0.000217429,4.79535e-05,1.21691,0.0094666,774,1064,0.798188,0.0145737,31.1714,1.85327,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0777415,5.70722e-05,-0.0162966,4.13482e-05,0.000176326,6.74417e-05,0.000204247,1.34266e-05,1.17827,0.00935635,781,1064,0.790461,0.0151094,30.745,1.85164,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0775408,0.000250332,-0.0169243,2.2419e-05,0.000168069,9.09679e-05,0.000211772,-2.12833e-05,1.12294,0.00919604,788,1064,0.787271,0.00859138,30.3244,1.82874,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0775313,0.000756058,-0.0176781,1.99374e-05,0.000168815,0.000120794,0.000236265,-4.75122e-05,1.06154,0.00882823,795,1064,0.785902,-0.00316553,29.922,1.77936,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0776837,0.00126591,-0.019124,1.77392e-05,0.000172997,0.000152941,0.000266883,-7.61463e-05,1.02024,0.00853499,802,1064,0.785485,-0.0131138,29.5357,1.72109,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.07786,0.00125831,-0.0198261,3.47804e-06,0.000178298,0.000185052,0.000295545,-0.000113769,1.00604,0.00853677,809,1064,0.786037,-0.0132169,29.1789,1.70926,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0780198,0.000961184,-0.0187404,-1.91888e-05,0.00018574,0.000211448,0.000318242,-0.00015169,1.01102,0.008711,816,1064,0.78826,-0.00930432,28.8166,1.72984,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0778615,0.000878373,-0.0144293,-3.92551e-05,0.000192063,0.000225968,0.000330251,-0.000177443,1.02193,0.00897185,823,1064,0.790607,-0.00962854,28.4218,1.75354,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0775514,0.00123971,-0.0105582,-4.65584e-05,0.000194902,0.000232314,0.000335983,-0.00018764,1.02503,0.00925974,830,1064,0.791035,-0.0138151,27.9879,1.7516,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0771299,0.00125218,-0.00698403,-4.65631e-05,0.000188783,0.0002301,0.000329553,-0.000187333,1.02176,0.00968913,837,1064,0.790131,-0.0167299,27.5284,1.72805,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0770696,0.000792095,-0.00650761,-5.2251e-05,0.00016896,0.000212535,0.000297947,-0.000181238,1.02532,0.0101372,844,1064,0.789681,-0.00997519,27.1233,1.722,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0773364,-0.000192658,-0.00679904,-6.53886e-05,0.000138181,0.000180575,0.000243682,-0.00017089,1.04204,0.0103508,851,1064,0.791769,0.00550596,26.7887,1.73056,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0776519,-0.00121395,-0.00605874,-7.98952e-05,0.000103853,0.000140598,0.000179933,-0.000155976,1.0748,0.0101414,858,1064,0.795496,0.0220332,26.4771,1.73831,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0774695,-0.00123125,-0.00407711,-8.65395e-05,7.13665e-05,0.000106524,0.000125007,-0.00014018,1.10431,0.00947785,865,1064,0.795468,0.0250628,26.1455,1.71722,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0768828,-0.000274763,-0.00377935,-8.5592e-05,4.08288e-05,8.34219e-05,8.22834e-05,-0.000127047,1.10961,0.00894689,872,1064,0.78936,0.0100981,25.8091,1.67937,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0765064,0.000375973,-0.0033331,-8.54639e-05,1.26891e-05,6.81205e-05,4.75703e-05,-0.000120345,1.09755,0.00918243,879,1064,0.785619,-0.00721317,25.5003,1.64894,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0766944,0.00030287,-0.00370316,-9.01919e-05,-1.16912e-05,5.67414e-05,1.80525e-05,-0.000119936,1.08798,0.00939191,886,1064,0.786777,-0.0115485,25.2166,1.64087,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0774891,-0.000316738,-0.00538012,-0.000109384,-2.8823e-05,4.92134e-05,-5.50719e-06,-0.000132699,1.12835,0.0094542,893,1064,0.792643,-0.00471169,24.951,1.64879,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.0781119,-0.00131804,-0.00797091,-0.000145161,-3.44826e-05,4.52502e-05,-1.83375e-05,-0.000161306,1.22808,0.00948083,900,1064,0.795604,0.0117364,24.6799,1.64476,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.077933,-0.00211223,-0.0105634,-0.000183519,-2.50439e-05,4.48341e-05,-1.32392e-05,-0.000195324,1.31334,0.00916843,907,1064,0.790219,0.0268358,24.3954,1.62067,23.606,1.59534
-22.508,-11.1212,0.212611,0.0776244,-0.00241888,-0.011248,-0.000214158,-2.823e-06,4.78031e-05,7.48687e-06,-0.000224468,1.35838,0.00922869,914,1064,0.785747,0.0334676,24.1209,1.60407,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0774452,-0.00191813,-0.0100636,-0.00023419,2.73469e-05,5.08597e-05,3.68892e-05,-0.000243732,1.38533,0.00971614,921,1064,0.784873,0.0281152,23.8475,1.59883,23.0634,1.57926
