 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.4517,-14.4636,-0.751582,0.214554,-0.0843272,-0.0331205,0.00507152,-0.00100552,0.000547345,0.00512042,-0.00105443,0.089112,0.00945361,893,1099,2.1734,0.899216,29.6391,1.60814,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.218485,-0.0864634,-0.0344857,0.00565516,-0.000980944,0.000720271,0.00573244,-0.00105822,0.10688,0.00974563,900,1099,2.2111,0.915208,29.3456,1.62767,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.223054,-0.0876297,-0.0340694,0.00627829,-0.000948637,0.000937851,0.00639801,-0.00106836,0.12697,0.0100232,907,1099,2.25733,0.914538,29.1266,1.63306,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.228428,-0.0884285,-0.0269571,0.00693847,-0.000914973,0.00118591,0.00711364,-0.00109014,0.14665,0.0102672,914,1099,2.31998,0.912801,28.9337,1.63252,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.233173,-0.0896043,-0.0189267,0.00763874,-0.000884218,0.00146195,0.00788254,-0.00112801,0.16524,0.0104272,921,1099,2.37753,0.92178,28.6984,1.6315,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.237939,-0.0910057,-0.0137477,0.00839536,-0.000862457,0.00178393,0.00872722,-0.00119432,0.183924,0.0104794,928,1099,2.43201,0.937819,28.3808,1.6449,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.242545,-0.0921123,-0.0151148,0.00924223,-0.000835652,0.0021572,0.00968457,-0.00127799,0.202249,0.012578,935,1099,2.47669,0.951773,28.0383,1.66429,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.248261,-0.0925828,-0.0206176,0.0102036,-0.000755311,0.00257671,0.0107792,-0.00133093,0.219783,0.0144012,942,1099,2.52729,0.962456,27.7512,1.69481,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.255168,-0.0931048,-0.0194446,0.0113007,-0.00070192,0.00306454,0.0120379,-0.00143909,0.236063,0.01474,949,1099,2.59849,0.972541,27.5284,1.71713,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.26293,-0.0933971,-0.00964573,0.0125732,-0.000634031,0.00359947,0.0134905,-0.00155131,0.249527,0.0134547,956,1099,2.68976,0.97576,27.3037,1.72168,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.271357,-0.0938013,0.00354242,0.0139948,-0.000528253,0.00416014,0.0151021,-0.00163551,0.260128,0.0117107,963,1099,2.79258,0.97576,27.0541,1.72093,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.280113,-0.093684,0.0115957,0.0155079,-0.000413855,0.00474803,0.0168163,-0.00172225,0.268892,0.0102599,970,1099,2.89222,0.964857,26.7872,1.7193,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.290351,-0.0924954,0.0196873,0.0171039,-0.000277634,0.00536918,0.0186287,-0.00180242,0.276704,0.00978063,977,1099,3.00724,0.942545,26.5066,1.71262,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.301823,-0.090748,0.0285603,0.0187527,-3.83275e-05,0.00602262,0.0205173,-0.0018029,0.285014,0.00965978,984,1099,3.13612,0.915278,26.2233,1.69788,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.314343,-0.0885179,0.0390105,0.0204069,0.000167479,0.00674158,0.0224469,-0.00187248,0.293834,0.0104294,991,1099,3.27801,0.893674,25.958,1.67334,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.32719,-0.0862219,0.0480615,0.0220159,0.000405709,0.00748777,0.0243567,-0.00193518,0.303002,0.0111263,998,1099,3.42148,0.869517,25.7172,1.64929,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.342972,-0.0853464,0.0647934,0.0235142,0.000683295,0.00825528,0.0261864,-0.00198892,0.313053,0.0180201,1005,1099,3.60605,0.865392,25.4927,1.63285,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.36234,-0.0862529,0.0909046,0.0248775,0.000956454,0.00906632,0.0279254,-0.00209142,0.324307,0.021829,1012,1099,3.84109,0.879682,25.307,1.62886,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.381396,-0.0835187,0.0982733,0.0261267,0.00123301,0.00997452,0.0296302,-0.00227053,0.337788,0.0227371,1019,1099,4.04629,0.848503,25.1766,1.59018,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.3964,-0.0760633,0.0828876,0.0273104,0.00162168,0.010985,0.0313672,-0.0024351,0.353765,0.0193424,1026,1099,4.17676,0.754593,25.0629,1.52802,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.412042,-0.0677792,0.0726088,0.0284333,0.0020764,0.0121195,0.0331588,-0.00264916,0.371781,0.0151376,1033,1099,4.32062,0.657254,24.9477,1.4594,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.428888,-0.0583032,0.0664683,0.0294794,0.00250805,0.013403,0.035007,-0.00301955,0.391162,0.0115259,1040,1099,4.48244,0.566069,24.8224,1.3961,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.448964,-0.0487861,0.0640708,0.0304934,0.00291814,0.0148841,0.0369946,-0.00358303,0.411811,0.0113998,1047,1099,4.68257,0.486648,24.7006,1.3304,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.470245,-0.038259,0.0569772,0.0315245,0.00344629,0.016632,0.0392505,-0.00427969,0.434868,0.0118956,1054,1099,4.88761,0.392913,24.6068,1.24311,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.492573,-0.0255412,0.0457234,0.032519,0.00401835,0.018692,0.0417732,-0.00523585,0.459711,0.0128038,1061,1099,5.09641,0.265389,24.5584,1.1127,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.513862,-0.00893835,0.0265175,0.0333324,0.00462818,0.0208195,0.0442674,-0.00630678,0.483624,0.0131245,1068,1099,5.28153,0.0978664,24.5512,0.949029,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.534872,0.00990522,0.00577498,0.0337248,0.00543269,0.0228288,0.0464351,-0.00727765,0.508024,0.0155281,1075,1099,5.46051,-0.0946581,24.5566,0.76926,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.558653,0.0291298,-0.0391187,0.033448,0.00657353,0.024556,0.0480029,-0.00798129,0.535049,0.0230639,1082,1099,5.62898,-0.304653,24.6935,0.627791,19.0565,0.892905
-40.6994,-15.1245,-0.899602,0.183399,-0.0567992,-0.060916,0.000910397,-0.000425364,-0.000258082,0.000958526,-0.000473493,-0.184372,0.0111857,725,1106,1.85184,0.577976,40.3844,0.970154,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.183367,-0.0582834,-0.0602469,0.00109412,-0.000671414,-0.000214985,0.00111992,-0.000697215,-0.119443,0.0110355,732,1106,1.85077,0.60494,39.8857,0.982596,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.183769,-0.0596427,-0.061283,0.00124195,-0.000915486,-0.000199117,0.00126017,-0.000933709,-0.0912665,0.0110828,739,1106,1.85268,0.627049,39.4076,0.99418,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.183786,-0.0606642,-0.0631175,0.0013503,-0.00112717,-0.000231997,0.00137184,-0.00114871,-0.0925702,0.0110305,746,1106,1.84986,0.637839,38.9425,1.01523,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.184454,-0.0618854,-0.0649109,0.00142661,-0.00128734,-0.000292321,0.00145774,-0.00131847,-0.10609,0.0107328,753,1106,1.85376,0.650369,38.4918,1.04344,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.185729,-0.0625343,-0.0649814,0.00147682,-0.00139358,-0.000350254,0.00151894,-0.0014357,-0.119684,0.0107227,760,1106,1.86543,0.657119,38.0693,1.07182,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.187653,-0.0630723,-0.0622072,0.00150463,-0.00145193,-0.000393727,0.00155617,-0.00150346,-0.130149,0.0109062,767,1106,1.88645,0.660717,37.6617,1.095,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.189564,-0.0636437,-0.0588386,0.00151949,-0.00146804,-0.000425143,0.00157881,-0.00152736,-0.13864,0.0108196,774,1106,1.90802,0.667226,37.2113,1.10898,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.191,-0.0645699,-0.0579091,0.00153056,-0.00145151,-0.000442908,0.00159496,-0.0015159,-0.144373,0.0108305,781,1106,1.92245,0.682275,36.7369,1.10243,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.192227,-0.0661501,-0.0589731,0.00154071,-0.00140134,-0.000431371,0.00160265,-0.00146329,-0.142624,0.0106836,788,1106,1.93282,0.701906,36.2644,1.09641,34.2526,0.404222
-33.934,-15.124,-0.949434,0.193087,-0.0677849,-0.0597731,0.00155917,-0.00131959,-0.000391337,0.00161142,-0.00137184,-0.132731,0.0104721,795,1106,1.93959,0.717389,35.8196,1.10084,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.193726,-0.0688948,-0.0606558,0.00158325,-0.00122391,-0.000330707,0.00162168,-0.00126234,-0.115698,0.00991606,802,1106,1.94389,0.726175,35.4262,1.11622,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.194269,-0.0694409,-0.0612141,0.00160885,-0.00112244,-0.000258607,0.00163312,-0.00114671,-0.093575,0.00977587,809,1106,1.94744,0.727616,35.0682,1.14584,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.195138,-0.070362,-0.0610116,0.00165454,-0.00103085,-0.000180589,0.00166663,-0.00104294,-0.0668475,0.0102602,816,1106,1.95512,0.738343,34.7247,1.16709,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.196526,-0.0717295,-0.0594336,0.00172735,-0.000959661,-0.00010467,0.00173142,-0.000963732,-0.0388754,0.0104879,823,1106,1.96965,0.75305,34.3629,1.18665,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.197821,-0.0729372,-0.0577072,0.00183452,-0.000910275,-3.42199e-05,0.00183494,-0.000910701,-0.0124646,0.0108705,830,1106,1.98341,0.768831,33.9983,1.20979,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.198772,-0.0734579,-0.0557513,0.00198741,-0.000880226,3.44073e-05,0.00198782,-0.000880639,0.0119962,0.0104268,837,1106,1.99389,0.778354,33.6136,1.23287,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.199511,-0.0731794,-0.0552497,0.00218683,-0.000873314,9.21735e-05,0.00218961,-0.000876088,0.0300842,0.0100165,844,1106,2.00064,0.781678,33.1997,1.24907,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.20054,-0.0730655,-0.0550295,0.00241971,-0.000892943,0.000133954,0.00242512,-0.000898351,0.0403493,0.0100171,851,1106,2.01013,0.784254,32.7664,1.25712,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.202207,-0.0739519,-0.0530614,0.00268619,-0.000933016,0.000165829,0.00269377,-0.000940598,0.0456915,0.0103081,858,1106,2.02819,0.792053,32.3282,1.26013,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.203904,-0.0755912,-0.0485865,0.00301631,-0.000975271,0.000205257,0.00302684,-0.000985797,0.0512424,0.010203,865,1106,2.04947,0.804311,31.9087,1.26623,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.206486,-0.0774396,-0.0422981,0.00341584,-0.00100668,0.000263163,0.00343144,-0.00102228,0.0592267,0.0103382,872,1106,2.08202,0.818011,31.5301,1.29043,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.208822,-0.0791618,-0.0383561,0.00386555,-0.00102261,0.000341716,0.00388932,-0.00104638,0.0694566,0.0099612,879,1106,2.10946,0.832784,31.1737,1.33302,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.211165,-0.0806193,-0.0370051,0.00435463,-0.00102941,0.000438472,0.00439011,-0.00106488,0.0807304,0.00961934,886,1106,2.13399,0.852113,30.8331,1.37836,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.214706,-0.0822236,-0.0368335,0.00487677,-0.00102117,0.000564526,0.00493032,-0.00107472,0.0945716,0.00964144,893,1106,2.16948,0.871339,30.4955,1.40478,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.218258,-0.0837142,-0.0369448,0.00543402,-0.00100549,0.000738084,0.00551754,-0.00108901,0.112671,0.00997251,900,1106,2.20472,0.877912,30.1745,1.42653,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.22209,-0.0842249,-0.0364182,0.00604098,-0.000976885,0.000958059,0.00616942,-0.00110533,0.133269,0.0101815,907,1106,2.24344,0.86668,29.9263,1.43694,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.22686,-0.0843741,-0.0306702,0.00669431,-0.000939747,0.00121212,0.00688214,-0.00112758,0.153743,0.0103749,914,1106,2.29814,0.85779,29.7062,1.43923,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.232151,-0.0851045,-0.0239781,0.00739056,-0.000903145,0.00149939,0.0076533,-0.00116589,0.173474,0.010545,921,1106,2.35953,0.862052,29.4796,1.43106,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.237193,-0.0867687,-0.0212079,0.0081403,-0.000883139,0.00183624,0.00849966,-0.0012425,0.19326,0.0103673,928,1106,2.41374,0.885981,29.1739,1.44493,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.241731,-0.0877786,-0.0218131,0.00897363,-0.000849378,0.00221487,0.00944994,-0.00132569,0.211824,0.0113988,935,1106,2.45856,0.90306,28.8269,1.45974,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.247395,-0.0883736,-0.0231316,0.00991277,-0.000740991,0.00263194,0.0105275,-0.00135572,0.229453,0.0122367,942,1106,2.51392,0.917548,28.5159,1.48865,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.254267,-0.0884648,-0.0180382,0.0109763,-0.000674436,0.00312061,0.0117595,-0.00145763,0.245897,0.0130249,949,1106,2.58977,0.921848,28.2824,1.50891,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.261388,-0.0889733,-0.00928865,0.0122071,-0.000591468,0.00365031,0.013175,-0.00155938,0.259194,0.0123602,956,1106,2.67305,0.927995,28.0737,1.52238,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.269437,-0.0899107,0.000562849,0.0135763,-0.000461935,0.00419873,0.0147363,-0.0016219,0.269541,0.0114327,963,1106,2.76755,0.935995,27.8393,1.52336,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.278047,-0.0908907,0.00847094,0.0150228,-0.000324589,0.00477126,0.0163852,-0.00168696,0.278136,0.0106101,970,1106,2.86547,0.939791,27.5777,1.53281,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.287947,-0.0903354,0.015783,0.0165347,-0.000164327,0.0053651,0.0181098,-0.00173947,0.285565,0.0099407,977,1106,2.97593,0.926182,27.2944,1.53774,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.298595,-0.0884743,0.0240106,0.0180847,0.000125545,0.00597051,0.0198884,-0.00167819,0.293389,0.00974258,984,1106,3.09536,0.903024,27.0085,1.52144,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.310126,-0.0858319,0.0341364,0.0196188,0.000367613,0.00663477,0.0216839,-0.00169748,0.301749,0.0100642,991,1106,3.22654,0.876368,26.7406,1.49679,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.322156,-0.0832078,0.0427887,0.0210914,0.000647597,0.00731409,0.0234386,-0.00169964,0.310537,0.0103699,998,1106,3.36096,0.850085,26.487,1.47976,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.336767,-0.0822466,0.0561164,0.0224505,0.000976727,0.00800714,0.0251075,-0.00168023,0.320391,0.0148337,1005,1106,3.52863,0.842849,26.2498,1.47736,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.354259,-0.0820846,0.0747541,0.023666,0.00130192,0.00873412,0.0266728,-0.00170486,0.33155,0.0181823,1012,1106,3.73359,0.841576,26.0499,1.48689,22.7373,0.704454
-12.1555,-15.1417,-0.883113,0.371329,-0.0769182,0.0731746,0.0247542,0.00162413,0.00953653,0.028179,-0.00180068,0.344781,0.0189174,1019,1106,3.90519,0.771426,25.9163,1.44971,22.4279,0.701396
-11.4733,-15.142,-0.863498,0.388051,-0.0710508,0.0655904,0.02578,0.00208005,0.010407,0.0297011,-0.00184107,0.360329,0.0167304,1026,1106,4.0643,0.695096,25.7921,1.40217,22.1173,0.69185
-10.7906,-15.1422,-0.845929,0.403891,-0.0637662,0.0572232,0.0267633,0.00262299,0.0113817,0.0312833,-0.00189699,0.378026,0.0139874,1033,1106,4.21277,0.605716,25.6756,1.33706,21.821,0.680147
-10.1089,-15.1448,-0.819718,0.41994,-0.0563542,0.0537609,0.0276979,0.00311415,0.0125245,0.0329546,-0.00214261,0.397387,0.011195,1040,1106,4.37033,0.546132,25.524,1.27957,21.4988,0.71252
-9.42748,-15.1485,-0.790131,0.437246,-0.0471952,0.0513386,0.0286168,0.00352789,0.0138611,0.0347671,-0.00262237,0.417609,0.0108001,1047,1106,4.54195,0.474929,25.3767,1.21692,21.1705,0.7647
-8.74535,-15.1514,-0.763986,0.455243,-0.0363266,0.0460318,0.0295843,0.00414799,0.0154303,0.0368623,-0.00312996,0.440726,0.011247,1054,1106,4.7159,0.379681,25.2628,1.13101,20.862,0.802499
-8.06205,-15.1524,-0.744164,0.477097,-0.0233349,0.0333687,0.0305483,0.00480065,0.0173433,0.0392737,-0.00392468,0.466122,0.014347,1061,1106,4.91746,0.244796,25.2344,1.0129,20.584,0.806306
-7.37815,-15.153,-0.726841,0.499311,-0.00871967,0.0183617,0.0313367,0.00546258,0.0193166,0.0416483,-0.00484902,0.490336,0.0209102,1068,1106,5.1184,0.0812199,25.231,0.885403,20.3222,0.803475
-6.69388,-15.1538,-0.710349,0.523672,0.00585324,-0.0202014,0.03168,0.00634148,0.0211395,0.043656,-0.00563448,0.515439,0.0303432,1075,1106,5.30405,-0.10131,25.3112,0.799565,20.0703,0.805111
-40.6753,-15.7866,-1.2238,0.182329,-0.0554698,-0.0636305,0.000746993,-0.000641567,-0.000276912,0.000800179,-0.000694753,-0.189756,0.0111764,725,1113,1.8373,0.573399,41.4609,0.688817,39.5363,0.084575
-39.9997,-15.7864,-1.22447,0.182186,-0.0570476,-0.0623985,0.000981139,-0.000947618,-0.000199214,0.0010015,-0.00096798,-0.101854,0.0112536,732,1113,1.83556,0.591504,40.947,0.702076,39.0269,0.0846162
-39.324,-15.7862,-1.22396,0.182618,-0.0584156,-0.0623667,0.00117088,-0.00123234,-0.000167731,0.00118253,-0.00124399,-0.069346,0.0115996,739,1113,1.83873,0.607233,40.444,0.713565,38.5194,0.0839885
-38.648,-15.7866,-1.22423,0.183278,-0.059508,-0.0616522,0.00131328,-0.00146591,-0.000202552,0.00132797,-0.00148059,-0.0723722,0.0114859,746,1113,1.84487,0.614875,39.9503,0.738801,38.0211,0.0949424
-37.9714,-15.7875,-1.22946,0.184745,-0.060539,-0.0614523,0.00141314,-0.00163338,-0.000276134,0.00143797,-0.0016582,-0.0896657,0.0109966,753,1113,1.85887,0.626751,39.4902,0.773324,37.5469,0.120461
-37.2937,-15.7884,-1.24454,0.186267,-0.0611111,-0.0602649,0.0014757,-0.00173669,-0.000350308,0.00151346,-0.00177445,-0.107367,0.010734,760,1113,1.87428,0.634579,39.07,0.809169,37.1149,0.153335
-36.6151,-15.7888,-1.26622,0.187912,-0.0615059,-0.0581706,0.00150673,-0.0017837,-0.000409322,0.00155689,-0.00183386,-0.121922,0.010894,767,1113,1.89182,0.640211,38.6789,0.836037,36.7133,0.179332
-35.9379,-15.7887,-1.27087,0.188899,-0.0615503,-0.0573886,0.00152097,-0.00178225,-0.000455287,0.00158257,-0.00184385,-0.134491,0.0107721,774,1113,1.90139,0.642681,38.2299,0.837791,36.2564,0.183244
-35.2614,-15.7879,-1.26527,0.189692,-0.061821,-0.0585901,0.00153414,-0.00174225,-0.000483019,0.00160386,-0.00181197,-0.143362,0.0110921,781,1113,1.9071,0.650859,37.7539,0.816673,35.7688,0.164136
-34.5851,-15.7876,-1.25483,0.190904,-0.0633579,-0.0614382,0.00154423,-0.00166383,-0.000478383,0.00161405,-0.00173365,-0.14492,0.0112049,788,1113,1.91556,0.671402,37.2749,0.818758,35.2699,0.153378
-33.9082,-15.7882,-1.2489,0.192279,-0.065388,-0.0616736,0.00156031,-0.00154688,-0.000438898,0.00162112,-0.00160769,-0.137665,0.0110884,795,1113,1.92821,0.69212,36.8129,0.850199,34.7936,0.163873
-33.2299,-15.7885,-1.25576,0.193224,-0.0674876,-0.0631665,0.00158012,-0.00141193,-0.000371859,0.00162565,-0.00145745,-0.121814,0.010537,802,1113,1.93511,0.709509,36.4031,0.891796,34.3703,0.178838
-32.5504,-15.789,-1.27312,0.193906,-0.0687512,-0.0641764,0.00160188,-0.00126854,-0.000289291,0.00163074,-0.00129741,-0.0994508,0.0102705,809,1113,1.93964,0.719093,36.0342,0.933467,33.9916,0.203555
-31.8703,-15.7888,-1.29314,0.194379,-0.0697187,-0.0634811,0.00164621,-0.00113823,-0.000197497,0.00166014,-0.00115217,-0.0704588,0.01054,816,1113,1.94372,0.73014,35.6749,0.95292,33.6293,0.214818
-31.1905,-15.7888,-1.30729,0.195771,-0.0707824,-0.0601897,0.00171648,-0.00103453,-0.000108493,0.00172076,-0.00103881,-0.0393558,0.0107673,823,1113,1.96003,0.74166,35.3028,0.971387,33.2521,0.225368
-30.5112,-15.7892,-1.3146,0.197306,-0.071567,-0.0574154,0.00182283,-0.000956517,-2.58028e-05,0.00182306,-0.000956757,-0.00928271,0.0111546,830,1113,1.97738,0.753316,34.9152,0.99044,32.8564,0.242096
-29.8323,-15.7902,-1.316,0.198372,-0.0714698,-0.0568915,0.00197588,-0.00090108,5.4165e-05,0.0019769,-0.0009021,0.0188182,0.0107619,837,1113,1.98749,0.760116,34.5139,1.00475,32.4456,0.265771
-29.1532,-15.7916,-1.31604,0.199273,-0.0711852,-0.057815,0.00216988,-0.00087212,0.000121171,0.0021747,-0.000876938,0.0397488,0.0102335,844,1113,1.99434,0.764871,34.1163,1.02529,32.0361,0.29642
-28.4742,-15.7926,-1.31395,0.200277,-0.0710228,-0.0590426,0.00238618,-0.000879276,0.000171072,0.00239512,-0.000888214,0.052198,0.00992807,851,1113,2.00188,0.766579,33.7193,1.04061,31.6255,0.316017
-27.7958,-15.7929,-1.30411,0.201782,-0.0720278,-0.0573139,0.00262858,-0.000915335,0.000207174,0.00264065,-0.000927406,0.058195,0.00987961,858,1113,2.01794,0.771718,33.2975,1.05573,31.193,0.316744
-27.1175,-15.7928,-1.29081,0.20341,-0.0736782,-0.0538029,0.0029347,-0.000958438,0.00024368,0.00294989,-0.000973631,0.0622682,0.00952328,865,1113,2.03736,0.78023,32.8662,1.06795,30.7545,0.305893
-26.439,-15.7929,-1.27881,0.205657,-0.0754189,-0.048848,0.00330969,-0.000993277,0.000293668,0.00332964,-0.00101323,0.0678287,0.00972107,872,1113,2.06489,0.792176,32.4485,1.08318,30.3271,0.300691
-25.7594,-15.7937,-1.27424,0.207956,-0.0769073,-0.0449637,0.00373013,-0.00101571,0.000364313,0.00375793,-0.00104352,0.0761699,0.00974596,879,1113,2.09178,0.805785,32.0678,1.11237,29.9334,0.315768
-25.0787,-15.7951,-1.27707,0.210495,-0.0787194,-0.0436183,0.00418627,-0.00103254,0.00045558,0.00422574,-0.00107201,0.0864247,0.00972744,886,1113,2.11824,0.826508,31.7296,1.15866,29.5732,0.34676
-24.3978,-15.796,-1.2795,0.213836,-0.0801637,-0.0419399,0.004676,-0.00103292,0.000579903,0.00473431,-0.00109123,0.100214,0.010063,893,1113,2.15334,0.84166,31.4036,1.19336,29.2183,0.368254
-23.7167,-15.7963,-1.28169,0.217018,-0.080933,-0.0394907,0.00520624,-0.00102484,0.00075405,0.0052962,-0.00111479,0.118731,0.0104755,900,1113,2.1877,0.843924,31.0801,1.21435,28.8691,0.377247
-23.0351,-15.796,-1.2862,0.22015,-0.0810654,-0.0393066,0.00579741,-0.00100053,0.000975518,0.00593463,-0.00113774,0.139746,0.0105163,907,1113,2.2188,0.834626,30.7772,1.22273,28.5352,0.373461
-22.3525,-15.7957,-1.29654,0.224066,-0.0815762,-0.0362045,0.00644486,-0.000962296,0.00123474,0.00664526,-0.0011627,0.160901,0.0106742,914,1113,2.26151,0.833392,30.5026,1.23486,28.2293,0.375985
-21.6694,-15.7946,-1.30923,0.229815,-0.0823194,-0.0325876,0.00713914,-0.000923394,0.00153115,0.00742013,-0.00120438,0.181494,0.0108522,921,1113,2.32372,0.834541,30.2603,1.23142,27.9389,0.360931
-20.9881,-15.7951,-1.30481,0.234686,-0.0841324,-0.0290988,0.00788556,-0.000908193,0.0018792,0.00827031,-0.00129294,0.201948,0.0104321,928,1113,2.37695,0.858077,29.9531,1.25089,27.5918,0.369387
-20.3078,-15.7965,-1.28996,0.23958,-0.0850379,-0.027917,0.00871035,-0.000871569,0.00225878,0.00921612,-0.00137734,0.220281,0.0103053,935,1113,2.42755,0.875159,29.6202,1.26882,27.2128,0.386844
-19.6271,-15.7984,-1.27763,0.245184,-0.085626,-0.0264829,0.00963419,-0.000725585,0.00266494,0.0102795,-0.00137091,0.237581,0.0102998,942,1113,2.48571,0.887723,29.3096,1.2973,26.8496,0.416981
-18.9442,-15.8001,-1.28012,0.250981,-0.084979,-0.0218782,0.0106693,-0.00064311,0.00314838,0.0114865,-0.00146031,0.253957,0.0109236,949,1113,2.54981,0.884317,29.0545,1.32097,26.5477,0.453736
-18.2599,-15.8009,-1.29197,0.257953,-0.0858702,-0.0138744,0.0118611,-0.000538973,0.00366337,0.0128625,-0.00154037,0.266837,0.0109936,956,1113,2.63052,0.890304,28.844,1.3524,26.2872,0.478501
-17.576,-15.8008,-1.2979,0.266149,-0.0870869,-0.00380051,0.0131778,-0.000376177,0.00418879,0.0143679,-0.00156622,0.276807,0.0109709,963,1113,2.72673,0.900482,28.6259,1.36084,26.0117,0.47923
-16.8933,-15.8013,-1.29283,0.274628,-0.0884366,0.00352201,0.0145569,-0.000205419,0.00473727,0.0159463,-0.00159485,0.285297,0.0106914,970,1113,2.82243,0.908678,28.3835,1.38306,25.7021,0.486972
-16.2117,-15.8025,-1.27778,0.284419,-0.0879748,0.00964083,0.015988,-9.55366e-06,0.00529547,0.0175821,-0.00160361,0.292394,0.00999617,977,1113,2.93001,0.89883,28.127,1.39284,25.3622,0.500426
-15.5306,-15.8034,-1.25676,0.29394,-0.0859663,0.0174768,0.0174475,0.000347346,0.00584213,0.0192528,-0.00145798,0.29971,0.0096272,984,1113,3.03721,0.878957,27.8487,1.36835,25.0069,0.502578
-14.8492,-15.8044,-1.23644,0.30509,-0.0835093,0.0281363,0.0188738,0.000639366,0.00644082,0.0209194,-0.0014062,0.307519,0.00960791,991,1113,3.16507,0.855613,27.5893,1.3389,24.6608,0.507376
-14.1681,-15.8062,-1.21285,0.317618,-0.0812573,0.0373924,0.0202252,0.000973269,0.00704181,0.022526,-0.00132747,0.315791,0.00966543,998,1113,3.30531,0.83413,27.3417,1.32853,24.309,0.528058
-13.487,-15.8084,-1.18782,0.331341,-0.0794792,0.0468841,0.0214642,0.00136538,0.00764921,0.0240441,-0.00121458,0.325303,0.0103939,1005,1113,3.4583,0.816328,27.1068,1.33002,23.9586,0.554611
-12.8055,-15.8106,-1.16331,0.346831,-0.0771953,0.0549865,0.022555,0.00175527,0.00828134,0.0254494,-0.00113915,0.336239,0.0114309,1012,1113,3.62747,0.78324,26.9015,1.33724,23.6166,0.580869
