 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.4126,-13.1147,-1.25364,-0.0271598,0.00516052,-0.0148726,-0.000291469,-0.00030832,-0.000358521,5.87253e-05,-0.000658515,-0.77365,0.0123557,1516,1085,-0.303129,-0.0348851,24.5908,1.02546,24.8476,1.08358
38.1281,-13.1145,-1.27132,-0.0279779,0.00553481,-0.0165761,-0.000467497,-0.000362628,-0.000340992,-7.00625e-05,-0.000760063,-0.861686,0.0124355,1523,1085,-0.315281,-0.0360028,24.9268,1.02205,25.19,1.08528
38.8431,-13.1145,-1.28531,-0.0290234,0.00664345,-0.0159186,-0.000708431,-0.000434296,-0.000246627,-0.000289207,-0.00085352,-1.03903,0.0124913,1530,1085,-0.324137,-0.0455661,25.2508,1.00986,25.5259,1.08657
-40.7438,-13.8016,-0.298982,0.00674091,0.034471,-0.00973284,0.00121678,-0.000346752,0.000301246,0.00127281,-0.000402785,0.183903,0.0114495,725,1092,0.0603602,-0.337531,36.5618,0.515047,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.00786217,0.0350123,-0.00953041,0.00104239,-0.000408986,0.000230274,0.00107805,-0.000444645,0.153634,0.0108503,732,1092,0.0719648,-0.335696,36.1272,0.516196,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.00840745,0.0352723,-0.0123825,0.000895339,-0.000452818,0.000191298,0.000921958,-0.000479437,0.13826,0.0103901,739,1092,0.0749183,-0.333937,35.6941,0.51663,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.00893386,0.0348092,-0.014785,0.000766932,-0.000484866,0.000168273,0.000789157,-0.000507091,0.13132,0.0100403,746,1092,0.0780255,-0.328077,35.2729,0.521342,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.00888395,0.0340983,-0.0167279,0.000660358,-0.000508359,0.000168741,0.000684233,-0.000532234,0.140558,0.00981713,753,1092,0.0755185,-0.321799,34.8153,0.524449,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.00870206,0.0342251,-0.0157174,0.000584079,-0.000518424,0.000202698,0.000620164,-0.000554509,0.17618,0.0101261,760,1092,0.0742745,-0.320547,34.3686,0.51932,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.00890436,0.0349868,-0.0151767,0.000540804,-0.000513086,0.000265289,0.000603816,-0.000576098,0.233201,0.0102439,767,1092,0.0765756,-0.325892,33.9013,0.516969,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.00944746,0.0362943,-0.0132121,0.000522301,-0.000492096,0.000338236,0.000624737,-0.000594532,0.294072,0.0104083,774,1092,0.0837481,-0.336679,33.4371,0.511114,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.00990706,0.0372079,-0.0149218,0.000503078,-0.000460704,0.000390321,0.000641324,-0.00059895,0.340398,0.0102773,781,1092,0.0865932,-0.354795,32.9564,0.502087,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0100443,0.0378465,-0.0191346,0.000494409,-0.000418491,0.000442546,0.000673721,-0.000597803,0.384967,0.0103786,788,1092,0.0836133,-0.370625,32.5483,0.491129,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0096648,0.0384156,-0.0217635,0.000499345,-0.000361471,0.000494192,0.000724281,-0.000586407,0.427137,0.01026,795,1092,0.0767341,-0.380182,32.1668,0.470551,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.00981308,0.0390502,-0.0204493,0.000521858,-0.000297617,0.000537489,0.000787975,-0.000563733,0.459729,0.0100111,802,1092,0.0791966,-0.381865,31.7866,0.448324,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0107891,0.0399897,-0.0142715,0.000551822,-0.00023331,0.000560886,0.000843874,-0.000525362,0.480068,0.00974177,809,1092,0.095194,-0.385897,31.4021,0.44004,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0124353,0.0410754,-0.00744232,0.000572123,-0.000171683,0.000562228,0.000874321,-0.000473881,0.493196,0.00985521,816,1092,0.118949,-0.394325,31.039,0.434999,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.0135405,0.0414753,-0.00378672,0.000582326,-0.000116375,0.00054953,0.000884151,-0.0004182,0.502261,0.00997697,823,1092,0.134008,-0.406396,30.6812,0.432801,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0139366,0.041743,-0.0043121,0.000595187,-6.52094e-05,0.000530259,0.000889654,-0.000359676,0.506922,0.010358,830,1092,0.137406,-0.414115,30.3195,0.41449,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0138392,0.0417207,-0.00547852,0.000616559,-2.13989e-05,0.000506129,0.000895839,-0.00030068,0.504222,0.0103493,837,1092,0.135016,-0.41526,29.9232,0.400192,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0141025,0.0421481,-0.00781996,0.000637031,1.09447e-05,0.00047312,0.000891296,-0.00024332,0.493135,0.0101525,844,1092,0.135019,-0.418414,29.4869,0.398504,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.014587,0.0428607,-0.00998884,0.000655207,3.013e-05,0.00042932,0.000873701,-0.000188365,0.470767,0.00997803,851,1092,0.13741,-0.418705,29.0597,0.420347,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0155531,0.0435837,-0.00950075,0.000673385,3.73598e-05,0.000386318,0.000855746,-0.000145001,0.441037,0.0102417,858,1092,0.147664,-0.418138,28.6643,0.439587,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0159411,0.0449137,-0.00858967,0.000697601,3.45002e-05,0.000362152,0.000857049,-0.000124948,0.414741,0.0103311,865,1092,0.152411,-0.429481,28.3214,0.437762,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0161508,0.0460193,-0.00727893,0.000742751,2.82922e-05,0.000364447,0.00089585,-0.000124806,0.3977,0.0102949,872,1092,0.155809,-0.438557,27.9871,0.432651,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0165021,0.0468602,-0.00513357,0.000812345,2.14883e-05,0.000383666,0.000967883,-0.000134049,0.385151,0.0100207,879,1092,0.161679,-0.442457,27.6236,0.420236,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0172647,0.0473127,-0.00479292,0.000903019,1.61301e-05,0.000407482,0.00106181,-0.000142658,0.37158,0.00944901,886,1092,0.169746,-0.436997,27.2518,0.415242,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.017818,0.0482459,-0.00697237,0.00101464,1.73371e-05,0.000438137,0.00117978,-0.000147802,0.360446,0.00939742,893,1092,0.172656,-0.448599,26.9088,0.401339,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0181823,0.0489676,-0.00983052,0.00113858,2.14623e-05,0.0004836,0.00131884,-0.0001588,0.356797,0.00948562,900,1092,0.172754,-0.463464,26.6044,0.389556,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.018536,0.0502435,-0.0135703,0.0012657,2.64396e-05,0.000541251,0.0014688,-0.000176666,0.358992,0.00945559,907,1092,0.171561,-0.490273,26.3454,0.375597,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.0194886,0.0510649,-0.0116072,0.00140113,3.29225e-05,0.000604167,0.00162972,-0.000195671,0.361714,0.00933422,914,1092,0.183428,-0.50419,26.1091,0.367078,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0204673,0.0517809,-0.00665138,0.00155604,3.62346e-05,0.000671136,0.00180998,-0.000217705,0.361725,0.00955737,921,1092,0.199325,-0.506048,25.825,0.340827,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0211857,0.052597,-0.0036109,0.00173832,3.61767e-05,0.000750525,0.00202198,-0.000247481,0.361351,0.00988416,928,1092,0.210275,-0.513142,25.4802,0.321067,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0218853,0.05322,-0.00514269,0.00194847,3.00875e-05,0.000851592,0.00227196,-0.000293396,0.363023,0.0104239,935,1092,0.215332,-0.521215,25.1283,0.318079,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0233053,0.0533726,-0.00948517,0.00218352,1.9949e-05,0.000979149,0.00256084,-0.000357372,0.367819,0.0107391,942,1092,0.224159,-0.524157,24.8185,0.337074,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0251996,0.0540355,-0.0129064,0.00244684,3.02869e-06,0.00112988,0.00288917,-0.000439299,0.373143,0.0107065,949,1092,0.238891,-0.535027,24.5235,0.358419,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0268238,0.0551818,-0.01295,0.00273717,-2.08526e-05,0.00129459,0.00324962,-0.000533303,0.376916,0.0106428,956,1092,0.255134,-0.551902,24.2239,0.357128,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0277457,0.0572431,-0.0101014,0.00304906,-5.20584e-05,0.00145836,0.00362713,-0.000630124,0.377383,0.0103525,963,1092,0.267925,-0.571176,23.9041,0.33092,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0295353,0.0591372,-0.0077175,0.00337482,-8.67952e-05,0.00161846,0.00401363,-0.000725607,0.375933,0.00978223,970,1092,0.289075,-0.589012,23.5863,0.300111,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0318953,0.0610121,-0.0036969,0.003708,-0.000120331,0.00178914,0.00441395,-0.000826289,0.375825,0.00931786,977,1092,0.318337,-0.608705,23.2518,0.272718,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0350846,0.0626878,-0.000210491,0.00405126,-0.000147878,0.00198338,0.00483994,-0.000936555,0.378474,0.00912652,984,1092,0.355479,-0.632791,22.9092,0.254565,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0389591,0.0639634,0.00368974,0.00440592,-0.000164455,0.00220421,0.00529573,-0.00105426,0.383681,0.00961171,991,1092,0.400309,-0.654664,22.5756,0.251682,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.042103,0.065436,0.00711919,0.00476124,-0.000168197,0.00243617,0.00576203,-0.00116899,0.389786,0.0101727,998,1092,0.437059,-0.670743,22.253,0.232657,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0446553,0.066466,0.0116789,0.00510586,-0.000152332,0.00266321,0.00621907,-0.00126554,0.395922,0.0105552,1005,1092,0.469436,-0.67958,21.9341,0.218631,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0476303,0.0671657,0.0162722,0.00542687,-0.000116418,0.00288968,0.00665926,-0.00134881,0.403122,0.0105311,1012,1092,0.506301,-0.679132,21.6503,0.206914,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0507739,0.0684571,0.0190729,0.00571184,-5.95531e-05,0.00313091,0.00708406,-0.00143177,0.413066,0.010312,1019,1092,0.542394,-0.696788,21.3729,0.196349,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0542592,0.0709923,0.0218098,0.00594357,1.94986e-05,0.00339409,0.00748637,-0.0015233,0.426634,0.010088,1026,1092,0.581862,-0.732659,21.1061,0.175545,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0574891,0.0742352,0.0264481,0.00610954,0.000117466,0.00367889,0.00785802,-0.00163102,0.443673,0.0101561,1033,1092,0.621493,-0.770329,20.8353,0.148298,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0621762,0.0770515,0.030798,0.00621079,0.000229143,0.00397895,0.00819762,-0.00175769,0.463116,0.0099376,1040,1092,0.675717,-0.794488,20.5643,0.138945,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.0670413,0.0808921,0.037231,0.00624789,0.000352744,0.00428651,0.00850247,-0.00190183,0.484207,0.00969788,1047,1092,0.734881,-0.831281,20.2748,0.115835,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0726708,0.0850195,0.0434318,0.00622275,0.000491779,0.00461002,0.00878527,-0.00207075,0.507331,0.00964003,1054,1092,0.80163,-0.875471,19.9749,0.0833454,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.0776205,0.0886548,0.0441893,0.00613213,0.000651604,0.00495512,0.00905422,-0.00227049,0.53282,0.0102634,1061,1092,0.853352,-0.914629,19.6749,0.0277394,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.0815395,0.0925002,0.0436817,0.00596336,0.000835527,0.00532118,0.0093061,-0.00250722,0.560894,0.0104299,1068,1092,0.892557,-0.960443,19.4394,-0.0121764,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.0850736,0.0971291,0.0431712,0.00569686,0.00104837,0.00569724,0.00952571,-0.00278048,0.591724,0.010146,1075,1092,0.927715,-1.00633,19.2231,-0.0657865,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.0887427,0.102246,0.0437142,0.00532312,0.00128717,0.00606116,0.0096934,-0.00308312,0.624702,0.00944158,1082,1092,0.965763,-1.05617,19.0935,-0.100657,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.0920114,0.108912,0.0468394,0.0048394,0.00154707,0.00638505,0.00978708,-0.00340061,0.659238,0.00972002,1089,1092,1.0036,-1.12059,19.045,-0.181344,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.0958222,0.11465,0.0492956,0.00422169,0.00181653,0.00663255,0.00975979,-0.00372158,0.695715,0.0113771,1096,1092,1.04601,-1.1777,19.0172,-0.232122,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.0987541,0.118018,0.0544003,0.00344078,0.00209532,0.00677718,0.00957854,-0.00404243,0.735928,0.0129453,1103,1092,1.08391,-1.22013,18.9465,-0.256026,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.10124,0.122094,0.060044,0.00245275,0.00237114,0.00677479,0.00918686,-0.00436297,0.782387,0.0126074,1110,1092,1.1182,-1.27149,18.8544,-0.297421,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.103452,0.126,0.0639279,0.00121821,0.00261634,0.00656378,0.00851818,-0.00468363,0.83845,0.011604,1117,1092,1.14699,-1.31113,18.7462,-0.351568,17.8448,0.96871
-1.92873,-13.8093,-0.337614,0.104605,0.132317,0.0670044,-0.000276224,0.00279197,0.00610469,0.00755237,-0.00503662,0.908498,0.0102483,1124,1092,1.16359,-1.36938,18.6374,-0.420906,17.7293,0.972944
-1.23816,-13.8099,-0.348967,0.104076,0.138415,0.0682254,-0.00200915,0.00286551,0.00538171,0.00633609,-0.00547973,0.998026,0.010004,1131,1092,1.16011,-1.42549,18.5385,-0.473992,17.6365,0.989731
-0.546601,-13.8103,-0.364327,0.104084,0.143872,0.0663928,-0.00391788,0.0028229,0.00439806,0.0049935,-0.00608847,1.11234,0.010261,1138,1092,1.15706,-1.48227,18.4736,-0.512271,17.5658,1.00497
0.147305,-13.8093,-0.391652,0.103532,0.14659,0.0643587,-0.00593227,0.00266147,0.00318741,0.00371462,-0.00698542,1.25168,0.011066,1145,1092,1.14811,-1.52117,18.4555,-0.530295,17.5474,1.00187
0.841667,-13.8085,-0.419355,0.101072,0.146084,0.0649443,-0.00796182,0.00238209,0.00180595,0.00268833,-0.00826806,1.40282,0.0114838,1152,1092,1.12442,-1.52203,18.4211,-0.520975,17.5375,1.00033
1.53637,-13.8079,-0.446718,0.0969967,0.143115,0.0704936,-0.00990025,0.00198586,0.000314398,0.00199417,-0.00990856,1.54437,0.0113955,1159,1092,1.09301,-1.49065,18.3657,-0.490386,17.5334,1.00564
2.23186,-13.8075,-0.476452,0.0903174,0.137372,0.0800629,-0.0116384,0.00147906,-0.00121941,0.00159146,-0.0117508,-1.47889,0.0110199,1166,1092,1.04252,-1.43124,18.292,-0.430021,17.5453,1.0152
2.92888,-13.8067,-0.5127,0.0802856,0.127621,0.091559,-0.0130708,0.000881859,-0.00272126,0.00139381,-0.0135828,-1.38484,0.0107918,1173,1092,0.96202,-1.33285,18.2122,-0.330066,17.5891,1.02257
3.62549,-13.8056,-0.544086,0.0673011,0.116148,0.101997,-0.0141107,0.000231256,-0.00411028,0.00132571,-0.0152051,-1.31056,0.0111381,1180,1092,0.850334,-1.21633,18.0942,-0.222102,17.6216,1.02002
4.31999,-13.8056,-0.560903,0.0528194,0.103662,0.110094,-0.0147155,-0.000423219,-0.00530506,0.0013307,-0.0164694,-1.2515,0.0108292,1187,1092,0.719905,-1.08802,17.9181,-0.0934734,17.6063,1.02738
5.01273,-13.8064,-0.565573,0.0382772,0.091001,0.114095,-0.014884,-0.00103832,-0.00625414,0.00136836,-0.0172907,-1.20345,0.0105447,1194,1092,0.582012,-0.951701,17.7109,0.0409262,17.552,1.04194
5.70628,-13.8074,-0.572885,0.0253405,0.0784373,0.116177,-0.0146311,-0.00159056,-0.00694758,0.00141718,-0.0176388,-1.16224,0.0102279,1201,1092,0.457178,-0.818898,17.5406,0.185573,17.5148,1.06358
6.40116,-13.8076,-0.585663,0.0148517,0.0679872,0.116263,-0.0140037,-0.00207358,-0.00740164,0.00146748,-0.0175447,-1.12457,0.00967581,1208,1092,0.353526,-0.717087,17.4268,0.305428,17.5056,1.07115
7.09839,-13.8066,-0.609372,0.00662269,0.059393,0.11662,-0.0130604,-0.00247528,-0.00762186,0.00151139,-0.0170471,-1.08887,0.00933919,1215,1092,0.273159,-0.634719,17.384,0.390569,17.545,1.06282
7.79824,-13.8043,-0.645322,-0.00150268,0.0525213,0.111869,-0.0118808,-0.00277622,-0.00761972,0.00154749,-0.0162045,-1.05466,0.00948976,1222,1092,0.184488,-0.565515,17.406,0.441812,17.6381,1.03867
8.50027,-13.8025,-0.690822,-0.0101682,0.0481401,0.102233,-0.0105729,-0.00296988,-0.00744758,0.0015903,-0.0151331,-1.02138,0.0096735,1229,1092,0.0811763,-0.515571,17.4755,0.481855,17.7745,1.03131
9.20185,-13.8023,-0.731339,-0.018259,0.0465004,0.0912682,-0.00923068,-0.00306616,-0.00716428,0.00165076,-0.0139476,-0.988543,0.00979168,1236,1092,-0.0191653,-0.491721,17.5413,0.52231,17.8991,1.05332
9.90237,-13.8025,-0.763703,-0.0250853,0.0456362,0.0824184,-0.00792111,-0.0030898,-0.00681209,0.00172227,-0.0127332,-0.955788,0.010101,1243,1092,-0.10308,-0.475652,17.5918,0.552482,18.0001,1.07483
10.6025,-13.8022,-0.791532,-0.0302813,0.0434964,0.0785289,-0.00666891,-0.00306199,-0.00641923,0.0018023,-0.0115332,-0.922341,0.0100761,1250,1092,-0.161326,-0.451897,17.639,0.5859,18.0912,1.08508
11.3038,-13.8008,-0.823388,-0.0351844,0.0403848,0.0757927,-0.00547737,-0.00299913,-0.00599892,0.00188731,-0.0103638,-0.887244,0.010096,1257,1092,-0.214405,-0.418508,17.7094,0.608934,18.205,1.0755
12.0059,-13.7993,-0.856819,-0.0400896,0.0369066,0.0717727,-0.00435554,-0.00290913,-0.00556513,0.00197959,-0.00924426,-0.850013,0.00976129,1264,1092,-0.269924,-0.3838,17.7954,0.6371,18.3322,1.06398
12.7048,-13.7984,-0.871343,-0.0435839,0.0335677,0.0676183,-0.00331401,-0.0027957,-0.00512207,0.00207377,-0.00818347,-0.810675,0.00970398,1271,1092,-0.311583,-0.349258,17.8311,0.6603,18.3948,1.05014
13.4017,-13.7986,-0.873245,-0.0457559,0.0309112,0.0631735,-0.00235635,-0.00266328,-0.00467352,0.00216623,-0.00718585,-0.768986,0.00960875,1278,1092,-0.340648,-0.320626,17.8399,0.6885,18.4165,1.04914
14.0992,-13.7986,-0.876785,-0.0477132,0.0289075,0.0580386,-0.00148901,-0.00252214,-0.00423145,0.00225728,-0.00626844,-0.72466,0.0101261,1285,1092,-0.369039,-0.299382,17.8653,0.709801,18.4518,1.04655
14.7977,-13.7999,-0.883045,-0.0489655,0.0273525,0.0542694,-0.000718343,-0.00238402,-0.00380756,0.0023464,-0.00544876,-0.677727,0.010291,1292,1092,-0.387833,-0.282674,17.9127,0.751543,18.5044,1.07028
15.4952,-13.8015,-0.882434,-0.0489699,0.0255638,0.0504538,-4.61411e-05,-0.00225518,-0.00340423,0.00242827,-0.0047296,-0.628529,0.0105555,1299,1092,-0.394267,-0.263468,17.9536,0.797563,18.5381,1.09592
16.193,-13.8019,-0.881564,-0.047978,0.023831,0.0443797,0.000520642,-0.0021306,-0.00302284,0.00249575,-0.00410571,-0.578758,0.00989156,1306,1092,-0.395284,-0.243974,18.0151,0.819247,18.5783,1.0969
16.8927,-13.8017,-0.888018,-0.0463084,0.0228616,0.0385652,0.000977038,-0.00200771,-0.0026634,0.00253768,-0.00356835,-0.53003,0.00940888,1313,1092,-0.389219,-0.231947,18.1182,0.824369,18.6537,1.08964
17.5963,-13.8002,-0.912164,-0.0440426,0.021248,0.0364327,0.00132064,-0.00188292,-0.00232705,0.0025439,-0.00310618,-0.483972,0.0096246,1320,1092,-0.369899,-0.215672,18.2953,0.824745,18.8039,1.07159
18.3014,-13.7992,-0.941848,-0.0421798,0.0190678,0.0381242,0.00155686,-0.00175952,-0.00202943,0.00251939,-0.00272206,-0.442866,0.0101152,1327,1092,-0.346922,-0.189614,18.4899,0.837375,18.9826,1.06694
19.0074,-13.7988,-0.973168,-0.0405806,0.0174846,0.0349478,0.00170527,-0.00163799,-0.00177609,0.00247266,-0.00240538,-0.407844,0.00997495,1334,1092,-0.336496,-0.167813,18.704,0.859233,19.1747,1.07571
19.7158,-13.7981,-1.01451,-0.0394885,0.0163542,0.0280234,0.00177768,-0.00151883,-0.0015574,0.00239708,-0.00213823,-0.378532,0.00985066,1341,1092,-0.338935,-0.153572,18.9652,0.884584,19.4125,1.08679
20.4266,-13.7972,-1.0648,-0.0384647,0.0158072,0.0206337,0.00177711,-0.00140313,-0.00136716,0.00228403,-0.00191005,-0.355073,0.00952035,1348,1092,-0.343249,-0.153475,19.2679,0.913646,19.6919,1.09907
21.138,-13.7959,-1.11522,-0.0373813,0.0150166,0.0157903,0.00171605,-0.00129308,-0.00120863,0.00214138,-0.00171841,-0.338377,0.00953541,1355,1092,-0.341877,-0.151531,19.5747,0.936215,19.9793,1.10363
21.8449,-13.7954,-1.14174,-0.0361054,0.0140153,0.0124476,0.00161382,-0.00118377,-0.00108559,0.00198566,-0.00155561,-0.329995,0.00945323,1362,1092,-0.335594,-0.140761,19.7968,0.951103,20.1829,1.10626
22.5486,-13.7961,-1.15095,-0.034788,0.0132378,0.0120622,0.00148233,-0.00107212,-0.000985525,0.00181835,-0.00140814,-0.328596,0.00907461,1369,1092,-0.322832,-0.128892,19.9556,0.968147,20.3277,1.11883
23.2521,-13.7969,-1.15715,-0.0338401,0.0126889,0.0142572,0.00132803,-0.000959393,-0.000891772,0.00163461,-0.00126597,-0.331125,0.00908228,1376,1092,-0.308358,-0.124327,20.1021,0.98803,20.4683,1.13386
23.9584,-13.7969,-1.1747,-0.0331248,0.0122032,0.0146976,0.00116765,-0.000854678,-0.000807259,0.00145036,-0.00113739,-0.336866,0.00952709,1383,1092,-0.299874,-0.124483,20.3002,1.00205,20.6599,1.13814
24.6664,-13.7962,-1.19766,-0.0321085,0.0116307,0.0131081,0.00102363,-0.000763575,-0.000743274,0.00129234,-0.00103229,-0.346909,0.00971225,1390,1092,-0.292712,-0.12173,20.5329,1.00741,20.8797,1.1333
25.3744,-13.7957,-1.21873,-0.0309079,0.0107788,0.0101916,0.000900255,-0.000678564,-0.000697126,0.00116401,-0.000942317,-0.361699,0.0096738,1397,1092,-0.286593,-0.113624,20.7698,1.01788,21.0996,1.13221
26.0806,-13.7961,-1.22971,-0.0298915,0.00980713,0.0060242,0.000788666,-0.000595244,-0.00065554,0.00104988,-0.000856459,-0.37919,0.00923302,1404,1092,-0.28509,-0.0983136,20.9756,1.03295,21.2883,1.13943
26.7883,-13.7963,-1.24511,-0.0295094,0.00923101,0.00233786,0.000682941,-0.000516245,-0.000611636,0.000939858,-0.000773163,-0.39767,0.009081,1411,1092,-0.288998,-0.088644,21.1983,1.04607,21.5014,1.14751
27.4992,-13.7956,-1.27283,-0.0295117,0.00897358,0.0012423,0.000588589,-0.000449996,-0.000574059,0.000843383,-0.000704789,-0.417724,0.0096878,1418,1092,-0.29118,-0.087363,21.4678,1.04957,21.7693,1.14617
28.2111,-13.7943,-1.30321,-0.0301329,0.00877643,0.00248755,0.000517716,-0.000398825,-0.000544196,0.000770895,-0.000652004,-0.435451,0.0102429,1425,1092,-0.294388,-0.0867842,21.7451,1.03999,22.055,1.13416
28.9219,-13.794,-1.32664,-0.0310177,0.00898061,0.00417595,0.000466571,-0.000353952,-0.000509409,0.000710383,-0.000597764,-0.446396,0.0105439,1432,1092,-0.299232,-0.0840296,21.9997,1.03491,22.3214,1.13721
29.6313,-13.7943,-1.34145,-0.0313508,0.00930392,0.00193042,0.000429877,-0.000308476,-0.000464448,0.000653999,-0.000532598,-0.449595,0.0103659,1439,1092,-0.307321,-0.0785107,22.2406,1.03403,22.5622,1.1466
30.3412,-13.7945,-1.35599,-0.0308036,0.00901297,-0.0023038,0.000409472,-0.000269104,-0.000420022,0.000610124,-0.000469755,-0.445663,0.0100587,1446,1092,-0.311132,-0.0666946,22.4999,1.03786,22.8095,1.15293
31.055,-13.7948,-1.38628,-0.0298227,0.00831544,-0.00550183,0.000396848,-0.000238354,-0.000387942,0.000580615,-0.000422121,-0.442384,0.0100382,1453,1092,-0.308384,-0.0579241,22.8298,1.06505,23.1247,1.17211
31.7714,-13.7934,-1.42526,-0.0289216,0.00730143,-0.00631265,0.000376426,-0.000217604,-0.000366226,0.00055094,-0.000392118,-0.444687,0.0105851,1460,1092,-0.301078,-0.0509825,23.1963,1.07315,23.4811,1.1658
32.4864,-13.7927,-1.45637,-0.0286145,0.00648069,-0.00765673,0.000340732,-0.000206771,-0.000345229,0.000507574,-0.000373613,-0.450182,0.0109748,1467,1092,-0.300914,-0.0450495,23.5348,1.08568,23.8148,1.16644
33.1995,-13.7929,-1.47662,-0.0286875,0.00627564,-0.0103784,0.000295336,-0.000206921,-0.000327859,0.000457193,-0.000368778,-0.458577,0.0112812,1474,1092,-0.307759,-0.0445067,23.8373,1.10137,24.1142,1.17642
33.9124,-13.7921,-1.49407,-0.028592,0.00660012,-0.0107851,0.000243251,-0.000210722,-0.000316096,0.000405416,-0.000372888,-0.474015,0.011448,1481,1092,-0.307737,-0.049985,24.1351,1.08896,24.4107,1.16491
34.6261,-13.7917,-1.51286,-0.0286184,0.00758448,-0.0119658,0.000171007,-0.000218295,-0.000317948,0.000349156,-0.000396443,-0.510723,0.0116716,1488,1092,-0.310786,-0.0578512,24.4454,1.07342,24.7198,1.16064
35.3408,-13.7914,-1.53379,-0.0286205,0.00824002,-0.0104876,6.75913e-05,-0.000233171,-0.000322415,0.000272971,-0.000438551,-0.567185,0.0116048,1495,1092,-0.307405,-0.0596035,24.7679,1.06152,25.0447,1.16146
36.0531,-13.7923,-1.54248,-0.0280105,0.0077156,-0.00869452,-4.48433e-05,-0.000262475,-0.000336211,0.000199723,-0.000507041,-0.628891,0.0114746,1502,1092,-0.297107,-0.0506328,25.0566,1.07774,25.3299,1.17722
36.7665,-13.7941,-1.55396,-0.0280864,0.00650541,-0.00863551,-0.000151275,-0.000306358,-0.000357861,0.000137349,-0.000594982,-0.678708,0.0117039,1509,1092,-0.297528,-0.0353882,25.3588,1.12142,25.6334,1.21139
37.4805,-13.795,-1.56597,-0.0287271,0.00564568,-0.0109525,-0.000270205,-0.000363997,-0.000370771,5.6624e-05,-0.000690826,-0.722491,0.0120592,1516,1092,-0.309155,-0.0285542,25.6685,1.15203,25.9466,1.22942
38.1961,-13.7953,-1.58281,-0.0295014,0.00574603,-0.0142126,-0.000440316,-0.000446643,-0.000356265,-8.72006e-05,-0.000799758,-0.780958,0.0125271,1523,1092,-0.324482,-0.0308306,26.0042,1.16441,26.2861,1.23906
