 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.4752,-9.15428,1.08099,0.159812,0.0251919,-0.0153962,0.00165205,-0.00060767,2.79842e-05,0.0016524,-0.000608017,0.0123814,0.0110687,760,1043,1.64526,-0.263995,31.173,2.3581,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.16058,0.025283,-0.022141,0.00170747,-0.000647562,3.45415e-05,0.00170798,-0.000648068,0.0146629,0.0112264,767,1043,1.64612,-0.267939,30.7599,2.32906,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.16122,0.0254672,-0.0267647,0.0017745,-0.000699938,6.31182e-05,0.00177611,-0.000701547,0.025486,0.0113532,774,1043,1.6475,-0.27207,30.3145,2.2865,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.16159,0.0259197,-0.0296453,0.00183654,-0.000744575,9.64341e-05,0.00184014,-0.000748173,0.037292,0.0113396,781,1043,1.64762,-0.275615,29.8771,2.25203,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.162714,0.0265286,-0.0276697,0.0019146,-0.000786602,0.00014079,0.00192192,-0.00079392,0.0519336,0.0110213,788,1043,1.66016,-0.281654,29.5091,2.23266,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.164508,0.0268625,-0.0247143,0.00201138,-0.000828705,0.000185395,0.00202344,-0.000840756,0.0649106,0.0105981,795,1043,1.68065,-0.281411,29.1781,2.20854,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.166411,0.0268466,-0.0237609,0.00212201,-0.000871736,0.000218815,0.00213792,-0.000887644,0.0725766,0.0102784,802,1043,1.70038,-0.280959,28.8216,2.20018,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.168129,0.0271386,-0.0231822,0.00223761,-0.000919217,0.000252227,0.00225763,-0.000939243,0.079229,0.0100265,809,1043,1.71783,-0.286042,28.4393,2.18569,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.169629,0.0276259,-0.022694,0.00236362,-0.000963464,0.000292989,0.00238923,-0.000989068,0.0871679,0.0102619,816,1043,1.73298,-0.294619,28.0105,2.17631,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.171153,0.027773,-0.0205004,0.00251391,-0.00100968,0.000331806,0.00254488,-0.00104065,0.0930768,0.0118141,823,1043,1.75013,-0.293649,27.6129,2.15043,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.173382,0.0272397,-0.0218765,0.00269784,-0.0010565,0.000367708,0.00273351,-0.00109218,0.0967175,0.0133554,830,1043,1.77086,-0.292163,27.2486,2.1344,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.175612,0.0270698,-0.0213787,0.00291184,-0.00110968,0.000404067,0.00295204,-0.00114988,0.0991554,0.014053,837,1043,1.79353,-0.287894,26.8851,2.08761,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.177286,0.0278448,-0.020163,0.00314948,-0.00117147,0.000453249,0.00319651,-0.0012185,0.103396,0.0136804,844,1043,1.81119,-0.29663,26.5268,2.04241,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.179127,0.027276,-0.0168471,0.00341766,-0.00123471,0.00052756,0.00347674,-0.00129378,0.11151,0.0134536,851,1043,1.83292,-0.281887,26.2209,2.01368,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.180486,0.027041,-0.0154258,0.00373082,-0.00129005,0.000620926,0.00380647,-0.0013657,0.121236,0.012649,858,1043,1.84756,-0.267172,25.9369,1.98379,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.182522,0.0262822,-0.0143112,0.00410305,-0.00133276,0.000735761,0.00420087,-0.00143059,0.132186,0.012576,865,1043,1.86893,-0.250186,25.6471,1.95981,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.18531,0.0272201,-0.00965524,0.00454941,-0.00136469,0.000870073,0.00467476,-0.00149004,0.14308,0.0126887,872,1043,1.9021,-0.254263,25.3402,1.93179,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.18892,0.0280717,-0.00387702,0.0050693,-0.00138983,0.00101513,0.00522509,-0.00154561,0.152273,0.0124609,879,1043,1.94516,-0.264539,25.0629,1.90503,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.192905,0.0284119,0.000371421,0.00564722,-0.00140948,0.00116828,0.0058356,-0.00159786,0.159875,0.0117574,886,1043,1.99044,-0.27725,24.8184,1.89984,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.197084,0.027897,0.00375263,0.00627606,-0.00141859,0.00132572,0.00649806,-0.00164059,0.165921,0.0109279,893,1043,2.03678,-0.279056,24.6098,1.90464,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.201288,0.0282294,0.00510625,0.00696033,-0.00141353,0.00149806,0.00722026,-0.00167346,0.171801,0.0102787,900,1043,2.08095,-0.292498,24.4195,1.89106,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.206047,0.0291991,0.0067838,0.00770887,-0.00140009,0.00168873,0.00801187,-0.00170308,0.177535,0.0102237,907,1043,2.13122,-0.312097,24.2158,1.86394,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.211861,0.0296088,0.0108392,0.00851899,-0.00139186,0.00188047,0.00886379,-0.00173667,0.181345,0.0110339,914,1043,2.19535,-0.324517,23.9904,1.84843,21.9386,2.14241
-21.872,-9.11762,0.660228,0.21767,0.0299551,0.0215405,0.00941082,-0.00140331,0.00208305,0.00979819,-0.00179068,0.183861,0.0125842,921,1043,2.26783,-0.334824,23.7063,1.82454,21.6231,2.12569
-21.193,-9.11706,0.66474,0.224329,0.0298252,0.0310979,0.0104274,-0.00143714,0.00233355,0.0108699,-0.00187961,0.187387,0.0141866,928,1043,2.34794,-0.335895,23.3981,1.79739,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.231818,0.0296658,0.0424383,0.0116315,-0.0014954,0.00265918,0.0121497,-0.00201362,0.19247,0.0150638,935,1043,2.43909,-0.337136,23.0946,1.75434,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.239646,0.0296899,0.0531728,0.0130582,-0.00156876,0.00307386,0.0136779,-0.00218848,0.198942,0.0148708,942,1043,2.53318,-0.341644,22.8146,1.719,20.5892,2.03894
-19.155,-9.1148,0.681615,0.247399,0.0304591,0.0625827,0.0146975,-0.00164941,0.00357749,0.0154461,-0.00239806,0.206288,0.0143089,949,1043,2.62497,-0.346136,22.5265,1.68362,20.2459,2.0242
-18.476,-9.11346,0.69372,0.255891,0.031432,0.0729597,0.0165496,-0.00173057,0.00416319,0.017453,-0.00263405,0.213704,0.0137085,956,1043,2.72586,-0.359473,22.2342,1.62163,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.265847,0.033063,0.0791089,0.0185995,-0.00180678,0.0048227,0.0196819,-0.00288913,0.220772,0.0138479,963,1043,2.83631,-0.381677,22.0055,1.54811,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.276267,0.0363103,0.0815649,0.0208253,-0.00186308,0.00554902,0.0221097,-0.00314752,0.227465,0.0143702,970,1043,2.94655,-0.435072,21.8219,1.49352,19.2957,1.88351
-16.432,-9.10762,0.687145,0.288833,0.0410614,0.0884117,0.0232279,-0.00188984,0.00634664,0.0247405,-0.0034024,0.23396,0.0151523,977,1043,3.08468,-0.516662,21.6714,1.43583,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.303253,0.0467389,0.103632,0.0258188,-0.00188598,0.00722018,0.0275876,-0.00365472,0.24024,0.0153862,984,1043,3.25342,-0.602596,21.4878,1.38323,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.321991,0.0515852,0.128141,0.0285706,-0.00187161,0.00816476,0.0306222,-0.00392318,0.246175,0.0150059,991,1043,3.47969,-0.644241,21.29,1.30238,18.4148,1.84151
-14.392,-9.11127,0.72699,0.342354,0.0561795,0.151791,0.031355,-0.00186562,0.00915621,0.0337115,-0.00422208,0.251896,0.0150205,998,1043,3.72202,-0.659563,21.0865,1.2253,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.364628,0.0618644,0.171286,0.0340714,-0.00187828,0.0101845,0.0367561,-0.00456301,0.257748,0.0155287,1005,1043,3.97849,-0.690458,20.9299,1.15375,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.390029,0.0694122,0.181135,0.0367858,-0.00190405,0.0113044,0.0398466,-0.00496483,0.26442,0.0158417,1012,1043,4.2536,-0.765498,20.8169,1.068,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.415898,0.0793686,0.180576,0.0395966,-0.0019522,0.0125952,0.0431165,-0.00547213,0.272514,0.0163839,1019,1043,4.51847,-0.88533,20.727,0.942594,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.441971,0.0916645,0.171964,0.0424498,-0.00203768,0.0140614,0.0465216,-0.00610945,0.281862,0.0161464,1026,1043,4.77332,-1.03603,20.6699,0.797379,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.471072,0.10524,0.165961,0.0452338,-0.00218659,0.0156499,0.049933,-0.0068858,0.291705,0.0156036,1033,1043,5.06245,-1.1973,20.6502,0.641087,16.3592,1.76685
-10.317,-9.11421,0.886095,0.503718,0.121368,0.164494,0.0479267,-0.00241105,0.017391,0.0533506,-0.00783497,0.302321,0.0146441,1040,1043,5.39413,-1.37745,20.6268,0.462855,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.540283,0.140436,0.160069,0.0507002,-0.00269915,0.0194317,0.0570227,-0.00902162,0.314566,0.0145288,1047,1043,5.76107,-1.55694,20.6025,0.234594,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.57737,0.163253,0.139779,0.0537262,-0.00302505,0.0219193,0.0612063,-0.0105051,0.328863,0.0151383,1054,1043,6.10879,-1.77146,20.5893,-0.0317366,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.613466,0.189354,0.105779,0.0569386,-0.00337887,0.024881,0.0658773,-0.0123176,0.3449,0.0161468,1061,1043,6.42422,-2.02434,20.6314,-0.31911,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.653963,0.21989,0.067134,0.060164,-0.00371402,0.0282388,0.0708575,-0.0144075,0.361994,0.0167266,1068,1043,6.77562,-2.31935,20.8104,-0.656442,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.694656,0.252408,0.0371551,0.0631115,-0.00386056,0.031869,0.0758526,-0.0166016,0.38033,0.0171001,1075,1043,7.14064,-2.63427,21.0442,-1.01296,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.732922,0.287188,0.00302033,0.0655605,-0.00377404,0.0357412,0.0806854,-0.0188989,0.400325,0.0169161,1082,1043,7.47287,-2.98154,21.2909,-1.3514,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.768709,0.320687,-0.0361799,0.0673216,-0.00344634,0.0395762,0.0850253,-0.0211501,0.420633,0.0170682,1089,1043,7.77038,-3.30462,21.5423,-1.67062,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.805666,0.358134,-0.0818332,0.069144,-0.00302951,0.0438547,0.0898506,-0.0237361,0.441132,0.0186151,1096,1043,8.06763,-3.66581,21.8515,-2.04673,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.851812,0.408989,-0.130166,0.0702983,-0.00226562,0.0482692,0.0944009,-0.0263682,0.463117,0.0209376,1103,1043,8.45134,-4.13941,22.3118,-2.58886,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.905807,0.473177,-0.178947,0.0704277,-0.00106361,0.0526616,0.0983295,-0.0289654,0.487227,0.0223133,1110,1043,8.91124,-4.75278,22.901,-3.25538,13.437,1.53321
-2.80391,-9.11493,1.03795,0.95794,0.540072,-0.23007,0.0690918,0.000694706,0.056825,0.101215,-0.0314289,0.514519,0.0220659,1117,1043,9.34608,-5.40739,23.4848,-3.91633,13.3826,1.53937
-2.11365,-9.11323,1.01644,1.00008,0.600682,-0.282093,0.0659824,0.00316741,0.0605831,0.102815,-0.0336655,0.546261,0.0209448,1124,1043,9.6762,-6.01782,23.9604,-4.5178,13.3192,1.51898
-1.42215,-9.11089,0.989612,1.02593,0.65069,-0.328728,0.0606553,0.00654649,0.0636719,0.102782,-0.0355804,0.584504,0.0312221,1131,1043,9.84831,-6.53345,24.2871,-5.00898,13.283,1.49082
-0.728917,-9.1088,0.954567,1.01253,0.693467,-0.358723,0.0520028,0.0110178,0.0653433,0.0999916,-0.036971,0.633449,0.0455791,1138,1043,9.64813,-6.95473,24.2223,-5.4492,13.285,1.47564
-40.8384,-9.82592,1.02086,0.155062,0.0285095,-0.0264956,0.00185847,-0.000670984,0.000438466,0.00193232,-0.000744833,0.166861,0.0118883,725,1050,1.58968,-0.297098,33.8004,2.16693,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.156773,0.0282234,-0.0200865,0.00176388,-0.000583814,0.000299165,0.0018014,-0.000621337,0.124773,0.0119953,732,1050,1.61213,-0.293751,33.3758,2.13291,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.157888,0.0273565,-0.0125568,0.00167233,-0.000551825,0.000194317,0.00168918,-0.000568674,0.0864933,0.0118957,739,1050,1.62957,-0.282206,32.9298,2.11942,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.15852,0.0270469,-0.00977541,0.00161279,-0.000548232,0.000122249,0.00161968,-0.000555126,0.0563303,0.0117002,746,1050,1.63794,-0.279528,32.4704,2.1121,30.91,2.37799
-38.1392,-9.82001,0.944922,0.159328,0.0267729,-0.00987011,0.00160348,-0.000560322,7.68923e-05,0.00160621,-0.000563051,0.035476,0.0113889,753,1050,1.64557,-0.281797,32.0462,2.10429,30.4769,2.36208
-37.4634,-9.818,0.922615,0.159623,0.0265331,-0.015712,0.00163919,-0.000586376,6.00836e-05,0.00164081,-0.000587997,0.0269708,0.0109,760,1050,1.64251,-0.283721,31.6566,2.09196,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.159898,0.0261385,-0.02261,0.00170012,-0.000624237,7.07113e-05,0.00170227,-0.000626387,0.0303844,0.0110453,767,1050,1.63812,-0.279812,31.2481,2.07261,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.160161,0.0259638,-0.0266955,0.00177529,-0.000670046,0.000101227,0.00177947,-0.000674229,0.0413018,0.0113297,774,1050,1.63612,-0.280584,30.7901,2.04851,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.160709,0.0261271,-0.0279294,0.00184465,-0.000709475,0.000133448,0.00185161,-0.000716428,0.052059,0.0115372,781,1050,1.63969,-0.282079,30.3478,2.03093,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.162309,0.0267775,-0.0260797,0.00193043,-0.00074918,0.000176206,0.00194196,-0.000760717,0.065383,0.0113165,788,1050,1.65709,-0.29069,29.9691,2.01293,28.322,2.24632
-34.0847,-9.80997,0.852745,0.164228,0.0273703,-0.0260018,0.00203453,-0.000789486,0.000220362,0.00205163,-0.000806578,0.0774071,0.0107606,795,1050,1.67605,-0.293811,29.6304,1.97281,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.166259,0.02769,-0.0277239,0.00215,-0.000832052,0.00025563,0.00217175,-0.000853807,0.0848977,0.0101632,802,1050,1.69436,-0.296557,29.2807,1.94053,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.168141,0.0281969,-0.0293601,0.00226481,-0.00088105,0.000291439,0.00229159,-0.000907822,0.091603,0.0098915,809,1050,1.71117,-0.304474,28.9068,1.92206,27.192,2.16772
-32.0545,-9.8064,0.80986,0.169906,0.0284645,-0.0288491,0.00238497,-0.000928642,0.00033362,0.00241823,-0.000961897,0.099353,0.0100635,816,1050,1.72897,-0.312485,28.5147,1.92534,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.171292,0.0284102,-0.0247763,0.00252508,-0.000978546,0.000373191,0.00256439,-0.00101786,0.104947,0.0112108,823,1050,1.74657,-0.310209,28.1342,1.92301,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.173099,0.0284189,-0.0211359,0.00269437,-0.00102884,0.000409722,0.00273892,-0.00107339,0.108318,0.0125077,830,1050,1.76817,-0.307983,27.7647,1.9014,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.174977,0.028713,-0.0172038,0.00289236,-0.00108652,0.000448345,0.00294225,-0.00113641,0.11083,0.0133006,837,1050,1.79089,-0.306431,27.3888,1.8481,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.176661,0.0296297,-0.0154698,0.00311638,-0.00115357,0.000498526,0.00317381,-0.001211,0.114697,0.0132209,844,1050,1.80926,-0.311738,27.0217,1.79868,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.178843,0.0283486,-0.0157331,0.00337518,-0.00122126,0.00056986,0.00344477,-0.00129086,0.121528,0.0131248,851,1050,1.83064,-0.284681,26.72,1.78394,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.180626,0.0271264,-0.0188886,0.00367969,-0.00127841,0.000657258,0.00376534,-0.00136405,0.129581,0.0125437,858,1050,1.84461,-0.263456,26.4485,1.78058,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.182479,0.026846,-0.0161095,0.00404208,-0.00132087,0.000767364,0.00414972,-0.00142851,0.139362,0.0125812,865,1050,1.86591,-0.251478,26.148,1.76193,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.184994,0.0284343,-0.0127343,0.00448034,-0.00135009,0.000900655,0.0046163,-0.00148605,0.149824,0.0122873,872,1050,1.89476,-0.275384,25.8354,1.73969,23.9932,2.03641
-25.9467,-9.794,0.655242,0.188512,0.0292644,-0.00655701,0.00499511,-0.00137057,0.00104907,0.00516354,-0.001539,0.159194,0.0119633,879,1050,1.93731,-0.29281,25.5522,1.71532,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.192327,0.0298991,-0.00258773,0.00556974,-0.00138281,0.00120785,0.0057736,-0.00158667,0.167203,0.0114389,886,1050,1.98044,-0.308392,25.3026,1.70166,23.413,2.00458
-24.5839,-9.79104,0.599435,0.196452,0.0294207,0.000884361,0.00619479,-0.0013845,0.00137135,0.00643528,-0.00162499,0.173604,0.0108892,893,1050,2.02628,-0.306269,25.0776,1.70081,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.200604,0.0295855,0.00220445,0.0068732,-0.00137596,0.00155195,0.00715552,-0.00165828,0.179941,0.0103487,900,1050,2.06985,-0.31341,24.8583,1.6909,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.205513,0.0302022,0.00401558,0.00761568,-0.0013599,0.00175673,0.00794726,-0.00169148,0.186555,0.00995234,907,1050,2.12181,-0.325076,24.6337,1.66305,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.211219,0.0305525,0.00723844,0.0084182,-0.0013481,0.001969,0.00880023,-0.00173013,0.19164,0.0104888,914,1050,2.18375,-0.331295,24.4108,1.64684,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.216707,0.0309881,0.0168742,0.00929603,-0.00135336,0.00219555,0.00973092,-0.00178825,0.195547,0.0114288,921,1050,2.25149,-0.335684,24.1468,1.62703,22.0616,1.94342
-21.179,-9.78497,0.52199,0.222981,0.0313625,0.0292996,0.0102883,-0.00137815,0.00247005,0.0107897,-0.00187956,0.200276,0.0121803,928,1050,2.33115,-0.341411,23.822,1.59238,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.230219,0.031827,0.0420701,0.0114533,-0.00142478,0.00281607,0.0120422,-0.00201364,0.206139,0.0125114,935,1050,2.42148,-0.351617,23.498,1.55758,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.237899,0.032397,0.0541309,0.0128299,-0.00148396,0.00324559,0.0135314,-0.0021855,0.212876,0.0123677,942,1050,2.51574,-0.370425,23.2026,1.52641,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.245363,0.0335472,0.0625348,0.0144175,-0.00154854,0.00375964,0.0152585,-0.00238955,0.220071,0.0120269,949,1050,2.60321,-0.389794,22.9427,1.49778,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.254226,0.0353387,0.0684149,0.0162212,-0.00161156,0.00435137,0.0172263,-0.00261668,0.227009,0.0121583,956,1050,2.7019,-0.408931,22.6818,1.44821,20.346,1.82936
-17.7806,-9.78086,0.552491,0.264468,0.0375761,0.0738708,0.0182216,-0.0016679,0.00500927,0.019412,-0.00285827,0.233306,0.0126982,963,1050,2.81425,-0.431557,22.4463,1.37356,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.274704,0.0406208,0.0785047,0.0203923,-0.00170345,0.00572492,0.0217875,-0.00309866,0.239048,0.0131938,970,1050,2.92546,-0.476391,22.2378,1.31473,19.7197,1.74631
-16.418,-9.77823,0.552752,0.287014,0.0446063,0.0859153,0.0227333,-0.00170835,0.00650836,0.0243583,-0.00333337,0.244679,0.0139537,977,1050,3.06172,-0.543554,22.0626,1.26556,19.438,1.71834
-15.7368,-9.77834,0.556244,0.300507,0.0489894,0.100635,0.025254,-0.00167966,0.00737266,0.0271401,-0.00356574,0.250449,0.0143088,984,1050,3.22024,-0.61032,21.8695,1.22247,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.317893,0.0532049,0.122958,0.0279275,-0.00163352,0.00831726,0.030107,-0.00381298,0.256277,0.0145134,991,1050,3.42956,-0.64084,21.6688,1.15884,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.337951,0.0584981,0.144714,0.0306273,-0.00158523,0.00931588,0.0331274,-0.00408534,0.262193,0.0145597,998,1050,3.66594,-0.668541,21.4813,1.07986,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.36075,0.0647079,0.160652,0.0332485,-0.00154615,0.0103526,0.0360958,-0.00439339,0.268392,0.014874,1005,1050,3.92262,-0.717132,21.338,1.0046,18.149,1.76857
-13.0179,-9.78499,0.631978,0.384851,0.0727862,0.167636,0.0358473,-0.00151349,0.0114823,0.0390941,-0.00476027,0.275569,0.0153611,1012,1050,4.18008,-0.803255,21.2201,0.906381,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.410426,0.0824708,0.167247,0.0385166,-0.00149325,0.0127931,0.0422574,-0.00523406,0.284478,0.0160259,1019,1050,4.44197,-0.915363,21.1181,0.787815,17.4431,1.72456
-11.659,-9.78419,0.683292,0.436384,0.0951682,0.162195,0.0412089,-0.00149371,0.0142906,0.04555,-0.00583481,0.294915,0.0159747,1026,1050,4.7005,-1.06378,21.0745,0.637024,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.465114,0.108818,0.161572,0.0438101,-0.00152761,0.0159142,0.0488385,-0.00655602,0.306043,0.0154207,1033,1050,4.99349,-1.2207,21.0608,0.469932,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.496783,0.125105,0.15997,0.0462899,-0.0016262,0.0176937,0.0521153,-0.00745161,0.318059,0.0142716,1040,1050,5.31476,-1.40295,21.0488,0.297319,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.531853,0.143921,0.150864,0.0487943,-0.00177121,0.0197591,0.0555995,-0.00857644,0.331686,0.0135696,1047,1050,5.65926,-1.58549,21.0288,0.101128,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.566996,0.164658,0.130937,0.0514764,-0.00193601,0.0222585,0.059536,-0.0099956,0.347406,0.0136516,1054,1050,5.98757,-1.77868,20.9964,-0.12927,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.603303,0.187805,0.101839,0.0542721,-0.00210097,0.0252124,0.0639028,-0.0117317,0.36488,0.0147484,1061,1050,6.31263,-1.99301,21.0378,-0.383788,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.64325,0.218917,0.076029,0.0570163,-0.00221711,0.0285295,0.0685224,-0.0137231,0.383351,0.0153574,1068,1050,6.67801,-2.29702,21.2031,-0.720331,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.683035,0.252598,0.0508086,0.0594481,-0.00215762,0.0320762,0.0731165,-0.0158261,0.402823,0.0157208,1075,1050,7.04119,-2.6297,21.4145,-1.08258,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.720001,0.290125,0.0140025,0.0612979,-0.0018477,0.0358102,0.0774662,-0.018016,0.4241,0.0154648,1082,1050,7.35592,-3.00636,21.6519,-1.45384,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.7531,0.327201,-0.0320519,0.0623671,-0.00126855,0.0394315,0.081217,-0.0201184,0.445927,0.0154029,1089,1050,7.61508,-3.36965,21.8831,-1.82043,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.786124,0.366773,-0.0805608,0.0634371,-0.000603509,0.0434345,0.0853784,-0.0225448,0.467766,0.0167334,1096,1050,7.8676,-3.7518,22.1483,-2.22796,14.109,1.47488
-4.16481,-9.78767,0.933814,0.824297,0.416113,-0.134879,0.0637824,0.000402624,0.0474859,0.0891816,-0.0249965,0.491159,0.0191952,1103,1050,8.16056,-4.20559,22.5325,-2.75548,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.867436,0.476233,-0.189816,0.0630853,0.00182953,0.0514226,0.0923102,-0.0273954,0.516805,0.0212905,1110,1050,8.50023,-4.78245,23.0063,-3.36397,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.90911,0.535784,-0.239877,0.0609455,0.00377444,0.0550262,0.0943682,-0.0296482,0.54584,0.0214895,1117,1050,8.831,-5.37642,23.4562,-3.94336,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.948542,0.596142,-0.290677,0.0570883,0.00636729,0.0581134,0.0951338,-0.0316783,0.579656,0.0199256,1124,1050,9.13575,-5.98437,23.8911,-4.53813,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.974566,0.647014,-0.327006,0.051146,0.00977936,0.060437,0.0943409,-0.0334155,0.62053,0.025879,1131,1050,9.32692,-6.50819,24.2003,-5.03588,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.979818,0.679946,-0.351721,0.0421632,0.0142303,0.0612872,0.0910551,-0.0346617,0.673369,0.0394394,1138,1050,9.32625,-6.83198,24.3195,-5.37142,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.15424,0.0286894,-0.022777,0.0018307,-0.00059398,0.000439133,0.00190778,-0.000671061,0.173759,0.0114959,725,1057,1.58381,-0.305563,34.355,1.92074,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.15623,0.0283629,-0.0172524,0.00173773,-0.000535772,0.000319418,0.00178176,-0.000579797,0.136964,0.0116333,732,1057,1.60841,-0.303096,33.967,1.89918,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.157895,0.0280744,-0.0106805,0.00164926,-0.000533088,0.00022459,0.00167214,-0.000555961,0.101495,0.0115904,739,1057,1.63073,-0.296722,33.5353,1.88014,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.158886,0.0281103,-0.00755415,0.00159324,-0.000551543,0.000153598,0.00160419,-0.000562487,0.0711307,0.0115065,746,1057,1.64316,-0.296098,33.0655,1.87,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.159517,0.0278044,-0.00869368,0.0015868,-0.000576842,0.000106607,0.00159204,-0.000582082,0.0491135,0.0111907,753,1057,1.64804,-0.294597,32.6183,1.86113,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.159572,0.0274538,-0.0150326,0.00162696,-0.000606604,8.90878e-05,0.00163051,-0.000610152,0.0398017,0.0107894,760,1057,1.64207,-0.292823,32.2063,1.8539,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.159666,0.0270693,-0.0212839,0.00169525,-0.000638975,0.000100213,0.00169955,-0.00064327,0.042827,0.0110082,767,1057,1.63641,-0.288152,31.7953,1.84205,30.1897,2.08887
