 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.15126,-13.139,-0.0540289,0.0997807,0.071955,0.0472484,0.00677147,0.0010215,0.00540818,0.0100213,-0.00222838,0.541095,0.00983434,1061,1085,1.08574,-0.757362,19.1854,0.299196,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.103426,0.0762171,0.047103,0.00668555,0.00120803,0.00580225,0.0103629,-0.00246936,0.564892,0.00986699,1068,1085,1.12268,-0.803492,18.905,0.261375,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.106357,0.0814404,0.0436275,0.00649425,0.00141482,0.00620076,0.0106553,-0.00274617,0.591029,0.00964258,1075,1085,1.14704,-0.860806,18.7136,0.219882,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.109705,0.0882692,0.040004,0.00617298,0.00164703,0.00658879,0.0108766,-0.00305657,0.619981,0.00946602,1082,1085,1.17511,-0.935154,18.635,0.157681,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.114827,0.0949667,0.0460361,0.00571129,0.00190438,0.00694278,0.0110068,-0.00339115,0.651604,0.0108366,1089,1085,1.23629,-1.00396,18.5745,0.0671795,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.119966,0.101144,0.0527643,0.0050754,0.00218595,0.00722722,0.0110009,-0.00373953,0.686748,0.0127592,1096,1085,1.29889,-1.06138,18.5192,0.000684229,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.124445,0.105878,0.0595615,0.00421468,0.00248591,0.0074016,0.0108022,-0.00410161,0.72727,0.0148474,1103,1085,1.35513,-1.11684,18.4378,-0.0294398,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.127295,0.111112,0.0661811,0.00307345,0.00279484,0.00739912,0.0103346,-0.00446629,0.775986,0.0145362,1110,1085,1.3946,-1.17926,18.3292,-0.0805157,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.130366,0.115751,0.0722905,0.00161977,0.00307792,0.00714657,0.0095325,-0.00483482,0.836231,0.0131078,1117,1085,1.43567,-1.23353,18.2242,-0.138655,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.131893,0.121628,0.0750598,-0.000142198,0.00329249,0.00661008,0.00840468,-0.00525438,0.912492,0.0110163,1124,1085,1.45561,-1.29006,18.1241,-0.214142,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.131277,0.127122,0.072793,-0.00218116,0.00339929,0.00578735,0.00703392,-0.00581579,1.01002,0.0107445,1131,1085,1.4455,-1.33433,18.026,-0.273591,16.863,1.05648
-0.579829,-13.139,-0.131883,0.130416,0.132646,0.0711958,-0.00443056,0.00337837,0.00468581,0.00557322,-0.00662541,1.13274,0.0105268,1138,1085,1.43393,-1.37328,17.9493,-0.333327,16.7895,1.06974
0.113974,-13.1379,-0.1603,0.129465,0.135322,0.0722692,-0.00679763,0.00321826,0.00333256,0.00422576,-0.00780512,1.27721,0.0103614,1145,1085,1.42607,-1.39497,17.9245,-0.3721,16.7748,1.06502
0.808626,-13.1365,-0.191421,0.126185,0.135242,0.0749303,-0.00916683,0.00291207,0.00178085,0.00316916,-0.00942391,1.42742,0.0102811,1152,1085,1.39748,-1.39398,17.8904,-0.381288,16.7776,1.0572
1.50357,-13.1358,-0.221898,0.120431,0.131783,0.0784389,-0.0114124,0.00245907,9.44349e-05,0.00245971,-0.011413,1.56399,0.010205,1159,1085,1.3456,-1.36164,17.8342,-0.341655,16.7849,1.06085
2.19882,-13.1352,-0.251766,0.111883,0.124723,0.0808367,-0.0134143,0.00186933,-0.0016442,0.00204421,-0.0135891,-1.46483,0.0104485,1166,1085,1.2639,-1.29982,17.7569,-0.252468,16.7971,1.0689
2.89496,-13.1345,-0.284505,0.0996069,0.113841,0.0853994,-0.0150524,0.00117019,-0.00334124,0.00183141,-0.0157136,-1.37542,0.0108002,1173,1085,1.14861,-1.19557,17.6556,-0.131169,16.8272,1.07497
3.59119,-13.1333,-0.315262,0.0851982,0.100794,0.0946697,-0.0162174,0.000405113,-0.00489806,0.00174103,-0.0175533,-1.30453,0.0116168,1180,1085,1.02037,-1.06653,17.5229,-0.00541351,16.8572,1.06973
4.28531,-13.1327,-0.331532,0.0696343,0.0869108,0.105764,-0.0168597,-0.000374165,-0.0062307,0.00171578,-0.0189496,-1.24716,0.0116786,1187,1085,0.884126,-0.920202,17.3273,0.118882,16.8395,1.06488
4.97839,-13.1331,-0.33973,0.054305,0.073426,0.116339,-0.0169804,-0.00111304,-0.00728912,0.00172707,-0.0198205,-1.19926,0.01147,1194,1085,0.749784,-0.7771,17.1118,0.252999,16.7982,1.07428
5.67217,-13.1338,-0.349894,0.0399708,0.0601448,0.124158,-0.0165995,-0.00177572,-0.00806323,0.00176464,-0.0201399,-1.15707,0.0106802,1201,1085,0.621014,-0.639826,16.9264,0.399396,16.7715,1.09195
6.36711,-13.1335,-0.364479,0.0281942,0.0484271,0.126215,-0.015767,-0.0023382,-0.00855568,0.00182319,-0.0199284,-1.1181,0.0103259,1208,1085,0.507986,-0.528163,16.8024,0.527188,16.7688,1.09289
7.0639,-13.1321,-0.38726,0.017808,0.0387149,0.125692,-0.0145581,-0.00278494,-0.00875211,0.00187606,-0.0192191,-1.08144,0.00988376,1215,1085,0.404357,-0.439685,16.7359,0.622398,16.8044,1.07696
7.76368,-13.1295,-0.424263,0.0077324,0.031451,0.118078,-0.0130782,-0.0030959,-0.00867288,0.00191945,-0.0180936,-1.0465,0.009797,1222,1085,0.290837,-0.372917,16.748,0.679274,16.9013,1.04555
8.46478,-13.1272,-0.466121,-0.00213472,0.0257524,0.108427,-0.0114571,-0.00327025,-0.00839293,0.00197429,-0.0167016,-1.01229,0.00985748,1229,1085,0.175473,-0.316185,16.7915,0.72891,17.0237,1.02732
9.16481,-13.1269,-0.499715,-0.0107287,0.0235943,0.0977611,-0.00979739,-0.00332438,-0.00798544,0.0020555,-0.0151773,-0.977932,0.00992415,1236,1085,0.0706559,-0.286816,16.8253,0.768073,17.1219,1.04295
9.86409,-13.1273,-0.526903,-0.0177713,0.0228071,0.0909345,-0.00817372,-0.00329043,-0.00750022,0.00215556,-0.0136197,-0.94276,0.00994959,1243,1085,-0.011661,-0.270622,16.8498,0.796781,17.2029,1.06609
10.5629,-13.1275,-0.54906,-0.023413,0.0218844,0.0838835,-0.00663331,-0.00319447,-0.00696692,0.00226207,-0.0120898,-0.90638,0.0095685,1250,1085,-0.0803713,-0.255706,16.8769,0.822216,17.2721,1.08182
11.2627,-13.1266,-0.574705,-0.028829,0.0195542,0.0762795,-0.00519645,-0.00305655,-0.00640526,0.00236751,-0.0106205,-0.868155,0.00895577,1257,1085,-0.147858,-0.225704,16.9277,0.842832,17.362,1.07853
11.9637,-13.1252,-0.603958,-0.0331974,0.0155719,0.0704123,-0.00388272,-0.00289379,-0.00584047,0.0024731,-0.00924962,-0.827628,0.00842572,1264,1085,-0.201491,-0.181582,17.0063,0.873031,17.4729,1.0666
12.6616,-13.1247,-0.614715,-0.0358991,0.0119007,0.069682,-0.00270174,-0.00271439,-0.00528645,0.00257839,-0.00799452,-0.7848,0.00884292,1271,1085,-0.22866,-0.142938,17.0289,0.901225,17.5207,1.05761
13.3584,-13.1248,-0.61819,-0.0371451,0.00922042,0.0684043,-0.00166055,-0.00252866,-0.0047517,0.00267688,-0.00686609,-0.739851,0.00901674,1278,1085,-0.242322,-0.11229,17.0466,0.926085,17.5481,1.05715
14.0561,-13.1247,-0.623873,-0.0382772,0.00711469,0.0673914,-0.000769639,-0.0023462,-0.00424417,0.00275884,-0.00587468,-0.693578,0.00925197,1285,1085,-0.254391,-0.0879451,17.0807,0.941676,17.5911,1.05319
14.754,-13.1251,-0.629009,-0.038344,0.00548374,0.0647662,-2.55079e-05,-0.00217719,-0.00377397,0.00282297,-0.00502567,-0.646547,0.00921261,1292,1085,-0.258964,-0.0708656,17.1335,0.96484,17.6392,1.05787
15.4507,-13.1258,-0.626001,-0.0373967,0.00389138,0.0588169,0.000583389,-0.00203081,-0.00334102,0.00286389,-0.00431132,-0.598937,0.00941114,1299,1085,-0.259971,-0.0488363,17.1789,0.986074,17.6635,1.0638
16.147,-13.1262,-0.618865,-0.0356948,0.0025682,0.0501301,0.00106174,-0.00190458,-0.00294311,0.00287428,-0.00371712,-0.552,0.00896093,1306,1085,-0.259019,-0.0322982,17.2282,0.999641,17.6794,1.0598
16.8466,-13.126,-0.626973,-0.0330728,0.00173803,0.039923,0.00141464,-0.00179039,-0.00257811,0.0028477,-0.00322345,-0.507328,0.00878565,1313,1085,-0.252151,-0.0207614,17.3548,1.00827,17.7606,1.05479
17.5505,-13.1251,-0.653933,-0.0310659,-1.49419e-05,0.0370742,0.0016527,-0.00168264,-0.00224135,0.00277873,-0.00280867,-0.465558,0.00901434,1320,1085,-0.236886,-0.0059962,17.541,1.02677,17.9212,1.04985
18.2555,-13.1241,-0.684657,-0.029173,-0.00183655,0.0330803,0.00179043,-0.0015793,-0.00193383,0.00267042,-0.00245929,-0.427045,0.00957769,1327,1085,-0.225163,0.00774084,17.7497,1.05147,18.1034,1.04792
18.9615,-13.1236,-0.717948,-0.0278668,-0.00292865,0.0287979,0.00184946,-0.00148094,-0.00166273,0.00253746,-0.00216894,-0.392327,0.00958844,1334,1085,-0.220087,0.0162228,17.9701,1.07718,18.3028,1.05629
19.6689,-13.1229,-0.755759,-0.0269794,-0.00335348,0.0241782,0.00183822,-0.0013857,-0.00143262,0.00238284,-0.00193031,-0.36328,0.00962588,1341,1085,-0.220074,0.0178998,18.2114,1.09671,18.5268,1.0651
20.3775,-13.1215,-0.796509,-0.0258429,-0.0035634,0.0208863,0.00176129,-0.00129241,-0.00123824,0.00220027,-0.00173139,-0.340698,0.00930701,1348,1085,-0.214985,0.0173804,18.4716,1.10088,18.7696,1.06195
21.0861,-13.1199,-0.835507,-0.0250473,-0.00454959,0.0199352,0.00163973,-0.00120024,-0.00107108,0.00199839,-0.00155889,-0.32312,0.00913724,1355,1085,-0.208483,0.0260848,18.7251,1.10384,19.0132,1.05269
21.7917,-13.1193,-0.857613,-0.0239723,-0.00585194,0.0164057,0.00149508,-0.00110558,-0.000933375,0.00179539,-0.00140589,-0.311286,0.00900037,1362,1085,-0.204579,0.0440683,18.9285,1.11344,19.1996,1.05076
22.4953,-13.1198,-0.867864,-0.0226179,-0.00666368,0.0133164,0.00134429,-0.00101011,-0.000829415,0.00160713,-0.00127295,-0.306892,0.00864699,1369,1085,-0.197116,0.0575126,19.0959,1.12984,19.348,1.0615
23.1988,-13.1204,-0.87594,-0.0212789,-0.00641317,0.0138429,0.00119856,-0.000920345,-0.00075774,0.00144165,-0.00116343,-0.310433,0.0085545,1376,1085,-0.182371,0.0579363,19.2561,1.13449,19.4955,1.07206
23.9048,-13.1201,-0.893232,-0.0201103,-0.00629011,0.014665,0.00106511,-0.000843532,-0.00070962,0.00130003,-0.00107845,-0.319692,0.00874263,1383,1085,-0.16868,0.0524634,19.4569,1.13786,19.6857,1.07317
24.6114,-13.1193,-0.911643,-0.0193852,-0.0067616,0.0138164,0.000949773,-0.00078168,-0.000681267,0.00118568,-0.00101759,-0.33336,0.00873805,1390,1085,-0.162913,0.0547097,19.6678,1.13664,19.8877,1.0639
25.3184,-13.1188,-0.930059,-0.0192246,-0.00804193,0.0111399,0.00084722,-0.000732644,-0.000669668,0.00109288,-0.000978302,-0.351594,0.00869827,1397,1085,-0.166646,0.0705646,19.8832,1.14506,20.0971,1.05985
26.0246,-13.1188,-0.942397,-0.0193835,-0.00897446,0.00785537,0.000753943,-0.000692942,-0.000663868,0.00101238,-0.000951381,-0.371241,0.00864469,1404,1085,-0.174976,0.0841928,20.0805,1.15398,20.2907,1.06074
26.7325,-13.1186,-0.960253,-0.0193092,-0.00893213,0.00390902,0.00067292,-0.000661045,-0.000650113,0.000937341,-0.000925466,-0.386295,0.00885889,1411,1085,-0.1826,0.0872518,20.3098,1.15597,20.5129,1.0634
27.4432,-13.1178,-0.989086,-0.0191183,-0.00846465,0.00172403,0.000602581,-0.0006384,-0.00062833,0.000865158,-0.000900977,-0.395838,0.00925516,1418,1085,-0.185351,0.0856091,20.5871,1.14898,20.7847,1.06255
28.1544,-13.1165,-1.01794,-0.0190505,-0.00789708,-0.000399689,0.000538839,-0.000625011,-0.000605041,0.000796385,-0.000882557,-0.402435,0.00975455,1425,1085,-0.189257,0.0834868,20.8705,1.12846,21.0642,1.04988
28.8636,-13.1159,-1.03541,-0.0189881,-0.00723344,-0.00236338,0.000468829,-0.000616314,-0.000576312,0.000717788,-0.000865273,-0.407772,0.00983685,1432,1085,-0.192931,0.0783009,21.1175,1.11553,21.3074,1.04377
29.5719,-13.116,-1.04689,-0.0185352,-0.00699307,-0.00480666,0.000396703,-0.000606622,-0.000535037,0.000628478,-0.000838396,-0.40879,0.00998721,1439,1085,-0.193812,0.0784466,21.3535,1.11557,21.5352,1.04686
30.2816,-13.1161,-1.06262,-0.0179529,-0.00706231,-0.00869362,0.000337682,-0.000594183,-0.00048217,0.000542257,-0.000798759,-0.401261,0.0100863,1446,1085,-0.19668,0.0804147,21.6168,1.12261,21.7867,1.0513
30.9952,-13.1164,-1.0935,-0.0175017,-0.00775126,-0.0146169,0.000284697,-0.000578224,-0.000431901,0.000463726,-0.000757253,-0.392954,0.0100677,1453,1085,-0.205465,0.085247,21.9474,1.1585,22.1038,1.07327
31.7117,-13.115,-1.1348,-0.017705,-0.00904613,-0.0170332,0.000230211,-0.000559865,-0.000393282,0.000392601,-0.000722255,-0.391585,0.0106038,1460,1085,-0.212878,0.0862669,22.3136,1.18243,22.4688,1.06999
32.4269,-13.1139,-1.16788,-0.0176451,-0.00982956,-0.0145908,0.000176952,-0.000534856,-0.000360275,0.000327472,-0.000685377,-0.395751,0.0108637,1467,1085,-0.20674,0.0901866,22.6512,1.18619,22.8098,1.06378
33.1392,-13.1132,-1.18666,-0.0176036,-0.00993789,-0.0101451,0.000131898,-0.000505337,-0.000327523,0.000270214,-0.000643653,-0.39959,0.0111945,1474,1085,-0.196212,0.0924336,22.9383,1.17472,23.1034,1.0558
33.8521,-13.1121,-1.20538,-0.0174481,-0.0096985,-0.00498532,0.000102267,-0.000470738,-0.000306961,0.000235655,-0.000604127,-0.409929,0.0111148,1481,1085,-0.182834,0.0910648,23.2332,1.15095,23.4044,1.03968
34.5645,-13.1114,-1.22055,-0.0175477,-0.00934843,-0.0031561,8.42447e-05,-0.000440555,-0.00031018,0.000228127,-0.000584437,-0.434326,0.0109995,1488,1085,-0.179567,0.0894868,23.5242,1.13199,23.6993,1.02772
35.2768,-13.1115,-1.2329,-0.0177761,-0.00912581,-0.00543678,9.13712e-05,-0.000416843,-0.000333065,0.000256195,-0.000581666,-0.459534,0.0108199,1495,1085,-0.187078,0.0977574,23.8166,1.12484,23.9908,1.03145
35.9875,-13.1129,-1.23648,-0.0179524,-0.00914083,-0.00981515,0.00013975,-0.000404795,-0.000377633,0.00033303,-0.000598075,-0.473059,0.0110631,1502,1085,-0.199015,0.105947,24.0861,1.14215,24.2559,1.05305
36.6996,-13.1144,-1.24427,-0.018015,-0.00964516,-0.0168107,0.000237149,-0.000402639,-0.000449401,0.000468883,-0.000634372,-0.47609,0.0115287,1509,1085,-0.216046,0.117724,24.3839,1.17331,24.5448,1.07995
37.4126,-13.1147,-1.25364,-0.0173661,-0.0105102,-0.0205803,0.000378153,-0.000406052,-0.00054167,0.000654744,-0.000682643,-0.472113,0.0118913,1516,1085,-0.218577,0.123693,24.6983,1.19155,24.8476,1.08358
38.1281,-13.1145,-1.27132,-0.0165912,-0.0106342,-0.0207655,0.000546149,-0.000410559,-0.000619276,0.000850307,-0.000714717,-0.456543,0.0117574,1523,1085,-0.211521,0.126753,25.0484,1.19288,25.19,1.08528
38.8431,-13.1145,-1.28531,-0.01599,-0.0106273,-0.0174848,0.000727946,-0.000417951,-0.000612656,0.000993817,-0.000683822,-0.409438,0.0117639,1530,1085,-0.197917,0.129053,25.3856,1.18923,25.5259,1.08657
-40.7438,-13.8016,-0.298982,0.0189292,0.014745,-0.00746103,3.33492e-05,-0.000429026,-0.000394692,0.000259578,-0.000655255,-0.520463,0.0114218,725,1092,0.18957,-0.139562,36.6705,0.718658,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.0194736,0.0153948,-0.0118749,0.000125443,-0.00032878,-0.00026052,0.000243948,-0.000447285,-0.426902,0.0107645,732,1092,0.191187,-0.135951,36.2435,0.719355,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.0194942,0.0157878,-0.0157877,0.000231175,-0.000271996,-0.000122271,0.000259314,-0.000300135,-0.226193,0.010357,739,1092,0.187695,-0.131349,35.8084,0.714908,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.0191062,0.0159009,-0.0181371,0.000311263,-0.000239334,-1.31486e-05,0.000311577,-0.000239648,-0.0238625,0.010091,746,1092,0.181264,-0.125887,35.3783,0.707994,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.018918,0.0156206,-0.0176552,0.000366251,-0.000216272,6.23742e-05,0.000372855,-0.000222876,0.105483,0.0099402,753,1092,0.179442,-0.127075,34.9127,0.707981,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.0188342,0.0161234,-0.0153932,0.000406534,-0.000200121,0.00011267,0.000426783,-0.000220371,0.177826,0.0101445,760,1092,0.180323,-0.136368,34.4635,0.704979,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.0194949,0.0169427,-0.0147934,0.000437188,-0.000190938,0.000142756,0.00046811,-0.000221861,0.213314,0.0101174,767,1092,0.187415,-0.148618,34.0006,0.708552,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.0202282,0.0180843,-0.0140744,0.0004617,-0.000181849,0.000152179,0.000495871,-0.00021602,0.220882,0.0101272,774,1092,0.195366,-0.159395,33.5418,0.707134,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.0213172,0.0190885,-0.0130307,0.000481103,-0.000163258,0.000152394,0.000515327,-0.000197482,0.220911,0.00996,781,1092,0.207338,-0.173503,33.0597,0.689915,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.0216319,0.0198609,-0.0150587,0.000505848,-0.000144302,0.000157653,0.00054206,-0.000180514,0.225777,0.0101074,788,1092,0.208319,-0.18694,32.6474,0.671981,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.0210009,0.0207475,-0.0169301,0.000541033,-0.000119344,0.000178037,0.000585973,-0.000164285,0.247255,0.0100995,795,1092,0.199599,-0.199864,32.2616,0.647684,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.0205953,0.0213207,-0.0187873,0.000582528,-9.32766e-05,0.000213845,0.00064451,-0.000155259,0.282116,0.00988754,802,1092,0.193187,-0.203756,31.8847,0.631523,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.0210207,0.0223188,-0.0182896,0.000627338,-7.10423e-05,0.000255788,0.000711,-0.000154705,0.31611,0.0096393,809,1092,0.197694,-0.20839,31.5103,0.627126,31.255,0.861335
-31.9439,-13.795,-0.466796,0.0219944,0.0235095,-0.0191974,0.000671302,-5.44883e-05,0.000303048,0.000781197,-0.000164384,0.347885,0.0098241,816,1092,0.206415,-0.212076,31.1615,0.621112,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.022846,0.0241464,-0.0199205,0.000715008,-3.86526e-05,0.000359175,0.000858762,-0.000182406,0.380707,0.0100808,823,1092,0.21407,-0.223392,30.8129,0.616668,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.0235592,0.0244551,-0.0230831,0.000770132,-1.9946e-05,0.000423826,0.000954476,-0.00020429,0.410269,0.0104579,830,1092,0.217697,-0.230849,30.4612,0.599319,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.0240784,0.0244629,-0.0241734,0.000840731,4.35156e-07,0.000491837,0.00106744,-0.000226277,0.431922,0.0104219,837,1092,0.221471,-0.233878,30.0706,0.586289,29.7702,0.834118
-29.23,-13.792,-0.497863,0.0246937,0.0253791,-0.0218969,0.000917975,9.63669e-06,0.000548093,0.00117562,-0.000248006,0.439419,0.0101017,844,1092,0.229829,-0.242797,29.6254,0.576771,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.0254626,0.0267427,-0.0196346,0.000994482,6.31526e-06,0.000583939,0.00126532,-0.000264522,0.434279,0.00985115,851,1092,0.239786,-0.250433,29.1893,0.589196,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.0265336,0.0278748,-0.0161896,0.00106432,-3.39583e-06,0.00060496,0.00133729,-0.000276372,0.423876,0.010211,858,1092,0.254247,-0.259947,28.7872,0.608007,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.0272482,0.0284709,-0.0139512,0.00113152,-7.26242e-06,0.000624105,0.00140694,-0.000282687,0.415605,0.0104635,865,1092,0.263781,-0.274844,28.4439,0.624022,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.0276146,0.0287336,-0.0129437,0.00120896,-5.76003e-06,0.000638487,0.00148283,-0.000279621,0.405188,0.0105695,872,1092,0.268387,-0.283658,28.1119,0.636362,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.0281093,0.0288387,-0.0102741,0.00129535,-7.75674e-06,0.000638757,0.00155623,-0.000268636,0.387741,0.0103091,879,1092,0.276274,-0.284883,27.7484,0.636045,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.0291203,0.0292507,-0.0091365,0.0013871,-1.59962e-05,0.000626345,0.00162602,-0.000254915,0.364413,0.00966786,886,1092,0.287732,-0.277018,27.3769,0.628792,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.0297177,0.0299785,-0.0121253,0.00148857,-2.67818e-05,0.000613037,0.00170552,-0.000243727,0.340132,0.00960968,893,1092,0.290052,-0.281967,27.0364,0.612949,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.0303026,0.030667,-0.0178258,0.00160336,-4.1175e-05,0.00061886,0.00181022,-0.000248039,0.32259,0.00975795,900,1092,0.288902,-0.289022,26.7414,0.596064,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.0311428,0.0317928,-0.0237284,0.00173263,-5.21244e-05,0.000657794,0.00194886,-0.000268364,0.317606,0.00963975,907,1092,0.289946,-0.307926,26.4927,0.578792,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.0325618,0.0327865,-0.0219417,0.00187371,-6.04327e-05,0.0007289,0.00211764,-0.000304362,0.322938,0.0095134,914,1092,0.306203,-0.322944,26.2614,0.567958,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.0339801,0.033679,-0.0151612,0.00202235,-6.77514e-05,0.000820497,0.00230597,-0.000351364,0.332802,0.00976255,921,1092,0.328691,-0.333141,25.9769,0.545162,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.0350531,0.0345532,-0.00826818,0.00218233,-7.51718e-05,0.00092617,0.00251367,-0.000406514,0.343567,0.0101986,928,1092,0.347962,-0.345036,25.626,0.526097,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.0359835,0.0347793,-0.00953082,0.00236459,-8.44658e-05,0.00104735,0.0027514,-0.000471274,0.353783,0.0108036,935,1092,0.35565,-0.351568,25.2757,0.529545,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.0374038,0.0344825,-0.013261,0.00258,-9.32177e-05,0.00118689,0.00303091,-0.000544127,0.363068,0.0111111,942,1092,0.365186,-0.346393,24.9644,0.549056,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.0394035,0.0347077,-0.0168809,0.00283135,-9.71646e-05,0.00134566,0.00335578,-0.000621591,0.371609,0.0109459,949,1092,0.380668,-0.346683,24.6709,0.568794,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.0415291,0.0359585,-0.0159197,0.00310669,-9.80475e-05,0.00150925,0.00370555,-0.00069691,0.37774,0.0108087,956,1092,0.403266,-0.360512,24.3739,0.561444,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.0435967,0.0376775,-0.0109909,0.00339951,-9.65785e-05,0.00166139,0.00406308,-0.000760149,0.379994,0.0104572,963,1092,0.4305,-0.379931,24.0603,0.540843,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.0458552,0.0399823,-0.00537179,0.00370725,-9.45718e-05,0.00180491,0.00442764,-0.000814954,0.37975,0.00994415,970,1092,0.460699,-0.403341,23.7394,0.504709,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.0479239,0.0424014,-0.000975971,0.00402478,-8.68634e-05,0.00196166,0.00481053,-0.000872611,0.380982,0.00961304,977,1092,0.487435,-0.428916,23.4013,0.471796,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.0506348,0.044615,0.00131649,0.00435278,-6.83558e-05,0.00214517,0.00522253,-0.000938105,0.385192,0.00954142,984,1092,0.518006,-0.455384,23.057,0.445916,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.0545951,0.0465807,0.00481614,0.0046889,-3.90664e-05,0.0023546,0.00566147,-0.00101163,0.391705,0.00990566,991,1092,0.563098,-0.483617,22.7254,0.435594,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.0584054,0.0483372,0.00891715,0.00502212,1.32736e-06,0.00257782,0.00610996,-0.0010865,0.399324,0.0103059,998,1092,0.607565,-0.509084,22.408,0.419766,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.0616699,0.0496091,0.0135094,0.00533965,5.56737e-05,0.00280413,0.00655036,-0.00115503,0.407581,0.0105531,1005,1092,0.647243,-0.526457,22.0962,0.409427,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.0650611,0.0508478,0.0169661,0.00562841,0.000122728,0.00303855,0.00697568,-0.00122454,0.417346,0.0104707,1012,1092,0.686693,-0.536593,21.8193,0.398253,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.0683942,0.0525828,0.0175977,0.00588404,0.000206262,0.00329732,0.00739619,-0.00130589,0.429984,0.0102259,1019,1092,0.72154,-0.555241,21.5491,0.381242,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.0719275,0.0554972,0.0188736,0.00610391,0.000307955,0.0035892,0.00781903,-0.00140716,0.445775,0.0100193,1026,1092,0.759281,-0.591716,21.2863,0.354376,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.0755543,0.058754,0.0209128,0.0062807,0.000426881,0.00391292,0.00824027,-0.00153269,0.464284,0.00993413,1033,1092,0.799074,-0.629616,21.0255,0.329123,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.0803783,0.0619278,0.0216372,0.00639817,0.000560078,0.00425509,0.00863922,-0.00168097,0.484759,0.00962049,1040,1092,0.849196,-0.663138,20.7643,0.324763,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.0856165,0.0651908,0.0282631,0.00644274,0.00070263,0.00459791,0.00899283,-0.00184746,0.506383,0.00932835,1047,1092,0.912314,-0.694651,20.478,0.308069,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.0914041,0.0689885,0.0372358,0.00642277,0.00085691,0.00494753,0.00931635,-0.00203667,0.529207,0.00936177,1054,1092,0.98468,-0.727572,20.1733,0.26879,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.0963353,0.0725761,0.0428886,0.00634697,0.00102781,0.00531174,0.00962776,-0.00225298,0.553295,0.0101506,1061,1092,1.04349,-0.764694,19.8621,0.208283,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.0996759,0.076873,0.0440139,0.00620017,0.00121885,0.00568856,0.00991942,-0.00250041,0.579051,0.0103942,1068,1092,1.07918,-0.813452,19.6173,0.160771,18.7216,0.956553
