 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7868,-17.8695,-3.5049,-0.0287366,0.000698999,0.0038322,0.000642584,-0.000483477,-0.00050158,0.0008336,-0.000674493,-0.36387,0.0105259,1446,1134,-0.275022,-0.0125855,30.1069,1.77351,30.4042,1.77711
31.5036,-17.8702,-3.53585,-0.0285852,0.000253791,0.00385544,0.000568151,-0.000492527,-0.000445041,0.000730142,-0.000654518,-0.349084,0.0104142,1453,1134,-0.273214,-0.0160191,30.4284,1.80731,30.7242,1.7985
32.2206,-17.8715,-3.565,-0.0279056,-3.8246e-05,0.00374206,0.000492116,-0.000484283,-0.000376618,0.000620504,-0.000612671,-0.328542,0.0102558,1460,1134,-0.266529,-0.0227484,30.756,1.85266,31.0449,1.83136
32.9376,-17.8735,-3.59224,-0.0271136,-0.000635648,0.0026988,0.000416844,-0.000453851,-0.000316939,0.000519993,-0.000556999,-0.31464,0.0103203,1467,1134,-0.260818,-0.0209205,31.0863,1.90931,31.3658,1.87701
33.6547,-17.8755,-3.61779,-0.0261849,-0.000798194,-0.00187733,0.000326187,-0.000419557,-0.000254692,0.00040487,-0.00049824,-0.299631,0.010752,1474,1134,-0.261881,-0.0157415,31.4244,1.95516,31.6878,1.922
34.3719,-17.8766,-3.64169,-0.0259354,-0.000612132,-0.00645075,0.000242918,-0.000348299,-0.000203691,0.0003063,-0.000411681,-0.301672,0.0112468,1481,1134,-0.269765,-0.00767956,31.7568,1.97109,32.0112,1.94689
35.0913,-17.8764,-3.67255,-0.0269057,-0.000447085,-0.0077854,0.000180456,-0.000227269,-0.000141859,0.000224955,-0.000271769,-0.303969,0.0121062,1488,1134,-0.282281,0.00231074,32.1064,1.96182,32.3689,1.94995
35.8132,-17.8764,-3.71191,-0.0276163,-0.00107594,-0.00322913,0.000145707,-4.74738e-05,-5.29953e-05,0.00015929,-6.1057e-05,-0.250907,0.012843,1495,1134,-0.27854,0.0158868,32.4902,1.96968,32.7666,1.96125
36.534,-17.8774,-3.74434,-0.0278766,-0.0014762,0.00117868,0.000149539,0.000190912,5.27086e-05,0.000226848,0.000113603,0.972394,0.0130415,1502,1134,-0.27063,0.0257205,32.8599,1.9928,33.1453,1.98846
37.2548,-17.8794,-3.77481,-0.0277297,-0.00166132,0.00566548,0.000206542,0.000464051,0.000164992,0.000544581,0.000126012,1.11673,0.0131235,1509,1134,-0.258446,0.0355741,33.2339,2.03145,33.5241,2.03578
37.9734,-17.8816,-3.79373,-0.0267592,-0.00100441,0.00117986,0.000332574,0.000728822,0.000280839,0.000874389,0.000187007,1.09259,0.0127256,1516,1134,-0.259317,0.0266634,33.5922,2.07373,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.0159211,0.0302749,0.00541473,0.000626763,0.000958999,0.000178969,0.00103706,0.000548699,1.15949,0.0104843,830,1141,0.167987,-0.281016,37.6465,-0.912961,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.0166874,0.0308986,0.00882065,0.000671004,0.00105127,0.000280258,0.00119981,0.000522471,1.08345,0.0101899,837,1141,0.179491,-0.289417,37.1841,-0.879295,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.0168729,0.0322238,0.0090348,0.000699405,0.00108577,0.000375104,0.00131451,0.000470659,1.02319,0.0105492,844,1141,0.18162,-0.300731,36.6997,-0.858558,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.0167923,0.0336316,0.00675133,0.000703172,0.0010732,0.000435489,0.00136134,0.000415025,0.986264,0.0108835,851,1141,0.178276,-0.308456,36.1971,-0.85933,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.0175533,0.0349302,0.00550287,0.000715963,0.00101986,0.000449442,0.00134234,0.000393478,0.948407,0.0107221,858,1141,0.18466,-0.325896,35.7501,-0.867064,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.0182065,0.0350735,0.0065019,0.000752327,0.000942861,0.000422722,0.00128092,0.00041427,0.89623,0.0105743,865,1141,0.192487,-0.330661,35.3158,-0.847502,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.0187172,0.0357573,0.00692255,0.00079351,0.000839243,0.000382788,0.00119985,0.000432906,0.815231,0.0104043,872,1141,0.198186,-0.342243,34.8731,-0.833363,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.0192138,0.0364554,0.00511244,0.000831774,0.000718796,0.000344186,0.00112408,0.000426494,0.704061,0.0105041,879,1141,0.201175,-0.35118,34.4379,-0.810783,34.2608,-0.415272
-24.9482,-18.4635,-2.54815,0.0200684,0.0372471,0.00326637,0.000866058,0.000604551,0.0002989,0.00106155,0.000409056,0.579214,0.0102018,886,1141,0.207738,-0.356467,34.0394,-0.795213,33.8491,-0.389795
-24.267,-18.465,-2.53968,0.0208214,0.0382984,0.00314281,0.000924027,0.000532439,0.000274089,0.00106507,0.000391395,0.475255,0.0100009,893,1141,0.215217,-0.365052,33.6551,-0.780541,33.4569,-0.362232
-23.5843,-18.4667,-2.54257,0.0212762,0.0395392,0.00349882,0.00101689,0.000489736,0.000288839,0.00114434,0.000362288,0.415548,0.00928124,900,1141,0.220186,-0.376211,33.3147,-0.753363,33.1127,-0.320749
-22.902,-18.4689,-2.53897,0.0213405,0.0403475,0.00177219,0.00112803,0.000477595,0.00034086,0.00127393,0.000331694,0.40444,0.00910999,907,1141,0.218663,-0.384839,32.9585,-0.71596,32.7512,-0.276467
-22.2203,-18.4707,-2.52937,0.0220312,0.0409192,0.000135007,0.00125707,0.000503677,0.000442649,0.00146161,0.000299135,0.43286,0.00940017,914,1141,0.223637,-0.392313,32.5926,-0.683473,32.3744,-0.240797
-21.5383,-18.4719,-2.51982,0.0233233,0.0415665,-0.000187772,0.0014199,0.000578063,0.000598072,0.00173033,0.000267639,0.478764,0.00967189,921,1141,0.23634,-0.401007,32.2363,-0.667271,32.0045,-0.220293
-20.8553,-18.4723,-2.5162,0.0241104,0.0425947,-0.000821451,0.00160514,0.000678773,0.000775815,0.00204552,0.000238392,0.516283,0.00945288,928,1141,0.243435,-0.417258,31.9043,-0.662916,31.663,-0.211604
-20.1723,-18.4725,-2.51181,0.0248783,0.0437732,-0.00243759,0.00180707,0.000790315,0.000963402,0.002388,0.000209386,0.542621,0.00986727,935,1141,0.249059,-0.434862,31.5783,-0.664532,31.3253,-0.207893
-19.4897,-18.4734,-2.50152,0.0255276,0.0449889,-0.00644501,0.0020329,0.000898295,0.00114715,0.00274536,0.000185834,0.555767,0.00988826,942,1141,0.250367,-0.449456,31.2418,-0.658163,30.9725,-0.193654
-18.8084,-18.4749,-2.47899,0.0269622,0.045779,-0.00669581,0.00229294,0.00100277,0.00133714,0.00313247,0.000163242,0.56065,0.00982149,949,1141,0.264476,-0.456348,30.8653,-0.648875,30.5812,-0.175208
-18.1267,-18.4764,-2.45841,0.0288429,0.0465161,-0.00276619,0.00257206,0.00109627,0.00154147,0.00354315,0.000125179,0.562168,0.00953431,956,1141,0.288586,-0.462846,30.4967,-0.638073,30.2036,-0.153466
-17.4433,-18.478,-2.4498,0.0309182,0.0468907,0.00565614,0.00284451,0.00116423,0.00174537,0.00394141,6.73259e-05,0.561088,0.00915321,963,1141,0.320718,-0.46496,30.1699,-0.621001,29.8766,-0.125778
-16.7575,-18.4795,-2.45728,0.0329296,0.0484892,0.0142343,0.00309598,0.001203,0.00192368,0.00429341,5.5742e-06,0.556777,0.00912609,970,1141,0.352527,-0.484468,29.9082,-0.601598,29.6155,-0.0883385
-16.0735,-18.4815,-2.44873,0.0350911,0.0503618,0.0189947,0.00334151,0.00122317,0.00207587,0.0046128,-4.81317e-05,0.549499,0.00949577,977,1141,0.380944,-0.506574,29.605,-0.584284,29.302,-0.052044
-15.3906,-18.4837,-2.43031,0.0371497,0.0524641,0.0204539,0.00358234,0.00121821,0.00222227,0.00491737,-0.000116819,0.540972,0.0099919,984,1141,0.403926,-0.530942,29.2791,-0.566923,28.9587,-0.0153521
-14.7091,-18.4857,-2.4002,0.0397023,0.0542484,0.0205785,0.00381214,0.00119757,0.00237444,0.00521539,-0.000205675,0.53376,0.0100894,991,1141,0.43017,-0.552117,28.9248,-0.558305,28.579,0.00859393
-14.0266,-18.487,-2.376,0.0430495,0.0560558,0.0213425,0.00402681,0.00117157,0.00253245,0.00550632,-0.000307934,0.528736,0.0101633,998,1141,0.465382,-0.578282,28.6053,-0.557328,28.2278,0.0207418
-13.3431,-18.4885,-2.35732,0.0466694,0.0580837,0.0255641,0.00422242,0.00115644,0.00269453,0.00578952,-0.000410658,0.52677,0.0106877,1005,1141,0.508193,-0.607715,28.3074,-0.551098,27.9036,0.0412975
-12.6603,-18.4907,-2.33205,0.0494822,0.0605123,0.0283305,0.00439576,0.00114976,0.0028604,0.00606153,-0.000516015,0.527345,0.0104224,1012,1141,0.54079,-0.631077,27.9874,-0.548623,27.5616,0.0717795
-11.9789,-18.493,-2.29542,0.0519356,0.0632141,0.0292408,0.00453642,0.00114942,0.00302826,0.00631255,-0.000626707,0.530447,0.0101134,1019,1141,0.567122,-0.655321,27.6328,-0.55268,27.1841,0.0994263
-11.2974,-18.495,-2.25825,0.0541907,0.0659711,0.0286532,0.00463531,0.00116462,0.00321064,0.00654957,-0.000749643,0.537639,0.0100009,1026,1141,0.58927,-0.682427,27.2845,-0.562708,26.8113,0.118367
-10.6141,-18.4972,-2.23263,0.0573973,0.0687352,0.0288174,0.00468759,0.00119399,0.00342141,0.00678232,-0.000900743,0.549373,0.00998241,1033,1141,0.62215,-0.715875,26.9932,-0.556675,26.4879,0.147528
-9.93083,-18.4992,-2.20538,0.0606852,0.0725635,0.0289723,0.00467031,0.00123828,0.00365264,0.00698995,-0.00108136,0.565799,0.00975499,1040,1141,0.655754,-0.758409,26.7034,-0.566836,26.1651,0.173163
-9.24746,-18.5012,-2.17721,0.0644587,0.0763494,0.029201,0.00455444,0.00129657,0.00388217,0.00713557,-0.00128456,0.586757,0.00987873,1047,1141,0.694388,-0.800995,26.4217,-0.579168,25.8457,0.195695
-8.56398,-18.504,-2.14836,0.068148,0.0813765,0.0311495,0.00433422,0.00135933,0.00408388,0.0071931,-0.00149955,0.610753,0.00938335,1054,1141,0.734639,-0.847408,26.1395,-0.596473,25.5302,0.236055
-7.87855,-18.507,-2.13133,0.0720203,0.086958,0.0328169,0.00402816,0.00142476,0.00424876,0.00717015,-0.00171723,0.636752,0.00911689,1061,1141,0.776291,-0.89887,25.9103,-0.608746,25.2653,0.287406
-7.19188,-18.5088,-2.12083,0.0755007,0.0924488,0.0330803,0.00364203,0.00150204,0.00439582,0.00709621,-0.00195214,0.666014,0.00920288,1068,1141,0.811817,-0.951804,25.7119,-0.63921,25.0318,0.316513
-6.50242,-18.51,-2.12708,0.0783217,0.0981039,0.0326123,0.00316807,0.00159887,0.00454221,0.00699294,-0.00222601,0.699874,0.00911898,1075,1141,0.839443,-1.00759,25.5776,-0.672459,24.8674,0.3427
-5.81121,-18.51,-2.14274,0.0803724,0.104529,0.032158,0.00259506,0.00171575,0.00467508,0.00685111,-0.0025403,0.738515,0.00872127,1082,1141,0.859143,-1.07649,25.478,-0.725201,24.7451,0.351972
-5.11956,-18.5099,-2.15899,0.0824034,0.111079,0.0318274,0.00193629,0.00185451,0.00477185,0.00666742,-0.00287663,0.781114,0.00861357,1089,1141,0.878784,-1.1481,25.3871,-0.782703,24.6321,0.35637
-4.42737,-18.5102,-2.17648,0.0840367,0.117186,0.0322548,0.00122218,0.00200262,0.00479928,0.00642752,-0.00320271,0.825963,0.00892956,1096,1141,0.895577,-1.2149,25.302,-0.825605,24.5305,0.371605
-3.73436,-18.512,-2.19706,0.0842143,0.12146,0.0300945,0.000473674,0.00214194,0.00473438,0.00611511,-0.0034995,0.872596,0.00947197,1103,1141,0.893609,-1.24888,25.2264,-0.830776,24.4472,0.418573
-3.04099,-18.513,-2.21763,0.0837138,0.125702,0.0263643,-0.000308667,0.00226668,0.00457308,0.00572992,-0.00377191,0.922633,0.00980131,1110,1141,0.882172,-1.29138,25.1543,-0.84142,24.371,0.449819
-2.34723,-18.5143,-2.23833,0.0831552,0.129808,0.022507,-0.00112568,0.0023703,0.00432619,0.00528829,-0.00404367,0.977394,0.010076,1117,1141,0.869849,-1.33055,25.0892,-0.847173,24.3022,0.486387
-1.6526,-18.5149,-2.26215,0.0820174,0.134389,0.0232574,-0.00198097,0.00244571,0.00399419,0.00479881,-0.00433408,1.03841,0.00961273,1124,1141,0.85902,-1.38654,25.0275,-0.862633,24.2522,0.508865
-0.956692,-18.5151,-2.29147,0.0805426,0.138423,0.0275688,-0.00288068,0.00248314,0.00353854,0.00424126,-0.00463881,1.10967,0.00984702,1131,1141,0.85069,-1.43824,24.9823,-0.877041,24.2299,0.527393
-0.259545,-18.5151,-2.32597,0.0786746,0.141972,0.0339356,-0.00381018,0.00247894,0.0029505,0.00364642,-0.00497766,1.19401,0.010168,1138,1141,0.841944,-1.48105,24.9553,-0.892447,24.234,0.545214
0.438529,-18.516,-2.36362,0.0755686,0.144317,0.0398772,-0.00474911,0.0024183,0.00225776,0.00307021,-0.00540102,1.2897,0.0106851,1145,1141,0.820249,-1.49862,24.9357,-0.888138,24.2569,0.58327
1.13611,-18.517,-2.39574,0.072531,0.14482,0.0366473,-0.00567786,0.0022894,0.00148098,0.00255579,-0.00594424,1.39283,0.0109011,1152,1141,0.784127,-1.4944,24.9224,-0.865257,24.2662,0.618669
1.83408,-18.5184,-2.4278,0.0690727,0.142986,0.0351957,-0.00657261,0.00209281,0.000647648,0.00214095,-0.00662074,1.49661,0.010756,1159,1141,0.746891,-1.46865,24.9078,-0.8075,24.2824,0.663812
2.53216,-18.52,-2.45802,0.064947,0.138242,0.0354317,-0.00739517,0.00184197,-0.000212326,0.00184684,-0.00740005,-1.54783,0.0104138,1166,1141,0.706019,-1.41855,24.8829,-0.715185,24.2987,0.709368
3.23064,-18.5207,-2.48823,0.05959,0.133356,0.0400731,-0.00809133,0.00153001,-0.00108466,0.00165077,-0.00821209,-1.45992,0.00987508,1173,1141,0.660374,-1.37002,24.844,-0.637605,24.3223,0.738368
3.93154,-18.5212,-2.53004,0.0520323,0.1284,0.0461432,-0.00862379,0.00114935,-0.00194976,0.00152397,-0.00899841,-1.38097,0.00959236,1180,1141,0.595189,-1.31782,24.8309,-0.56198,24.3965,0.768335
4.63184,-18.5217,-2.56585,0.0439206,0.12066,0.0491176,-0.00896626,0.000724389,-0.00275003,0.0014504,-0.00969228,-1.31268,0.00928822,1187,1141,0.519464,-1.23858,24.8031,-0.457397,24.4554,0.795765
5.33191,-18.5221,-2.5978,0.0353179,0.111436,0.051364,-0.00910645,0.000282981,-0.00344619,0.00141206,-0.0102355,-1.25419,0.009239,1194,1141,0.437797,-1.14515,24.7645,-0.340724,24.5071,0.818731
6.03099,-18.5228,-2.6218,0.0269679,0.101796,0.0541004,-0.00904322,-0.000159993,-0.00399775,0.00137417,-0.0105774,-1.20437,0.00916003,1201,1141,0.359737,-1.0532,24.7047,-0.214972,24.536,0.841156
6.73049,-18.5242,-2.64596,0.0188949,0.09325,0.0571334,-0.00880278,-0.000586031,-0.00440351,0.00132802,-0.0107168,-1.16077,0.00879539,1208,1141,0.285083,-0.969794,24.6548,-0.0871091,24.5726,0.879562
7.43153,-18.5253,-2.67634,0.0119803,0.0857071,0.059874,-0.00841632,-0.000998842,-0.0046758,0.00126049,-0.0106757,-1.12068,0.00875237,1215,1141,0.22165,-0.895416,24.6478,0.0276206,24.6398,0.916246
8.13499,-18.5264,-2.71781,0.00690772,0.0788964,0.0587868,-0.00793058,-0.00137345,-0.00483267,0.00118783,-0.0104919,-1.08344,0.00883115,1222,1141,0.169886,-0.823806,24.7156,0.13714,24.7559,0.957551
8.8406,-18.527,-2.76855,0.00295579,0.0724588,0.0539713,-0.00739184,-0.00168299,-0.00488461,0.00112007,-0.0101949,-1.04982,0.00857454,1229,1141,0.122575,-0.752749,24.8439,0.237033,24.9141,0.994162
9.54701,-18.527,-2.82098,-0.00142519,0.0666377,0.0491413,-0.00684742,-0.00193535,-0.00483372,0.00103051,-0.00981328,-1.02045,0.00854487,1236,1141,0.0708068,-0.68777,24.9816,0.319257,25.086,1.01958
10.2539,-18.5272,-2.87329,-0.00561804,0.0619675,0.0447313,-0.00633716,-0.00213292,-0.00472389,0.000935461,-0.00940553,-0.994741,0.00854657,1243,1141,0.0215442,-0.635647,25.1272,0.393538,25.2648,1.04799
10.9604,-18.5273,-2.92101,-0.00957742,0.0594837,0.0425491,-0.00586202,-0.00227811,-0.00459551,0.000862464,-0.00900259,-0.971298,0.00867442,1250,1141,-0.0214581,-0.609112,25.2609,0.44382,25.4336,1.07268
11.6681,-18.5274,-2.97209,-0.0131822,0.057711,0.0368581,-0.00541198,-0.00237369,-0.00444342,0.000803094,-0.00858877,-0.950113,0.00914357,1257,1141,-0.0675667,-0.588709,25.4246,0.488639,25.6224,1.09835
12.3774,-18.5276,-3.02919,-0.0174742,0.0561753,0.0307325,-0.00499013,-0.00242928,-0.00427371,0.000751694,-0.00817111,-0.930945,0.00950678,1264,1141,-0.121504,-0.57139,25.6121,0.537597,25.8411,1.12958
13.0875,-18.5277,-3.08824,-0.021872,0.0544026,0.0277632,-0.00459721,-0.00246574,-0.0041005,0.000705251,-0.00776821,-0.912537,0.00939763,1271,1141,-0.17057,-0.554813,25.8072,0.588538,26.0746,1.15896
13.7959,-18.5283,-3.13518,-0.0261285,0.0519059,0.02867,-0.00420622,-0.00247392,-0.00392946,0.00068372,-0.00736386,-0.893875,0.00949682,1278,1141,-0.210744,-0.529528,25.9579,0.646863,26.2697,1.19204
14.5019,-18.5295,-3.16746,-0.0299548,0.0490178,0.0291084,-0.00376897,-0.00245948,-0.00375975,0.000702104,-0.00693056,-0.871607,0.00930875,1285,1141,-0.247422,-0.501964,26.066,0.714869,26.4169,1.22895
15.2029,-18.5309,-3.17132,-0.0331222,0.0453108,0.0274585,-0.00327773,-0.00242697,-0.00358487,0.000757666,-0.00646236,-0.844452,0.00915683,1292,1141,-0.281459,-0.464204,26.0844,0.777481,26.4642,1.25262
15.9032,-18.5328,-3.1701,-0.0358514,0.0414212,0.0217187,-0.0027412,-0.00238923,-0.00340594,0.000845271,-0.0059757,-0.81121,0.00944886,1299,1141,-0.31912,-0.423566,26.1026,0.84954,26.4995,1.28264
16.6044,-18.5342,-3.17139,-0.0375367,0.0374675,0.0183801,-0.00217939,-0.00234286,-0.00322521,0.000965124,-0.00548737,-0.77273,0.00998476,1306,1141,-0.341731,-0.380718,26.1436,0.911474,26.5516,1.30485
17.3068,-18.5353,-3.17656,-0.038664,0.034041,0.016692,-0.001602,-0.00228726,-0.00303945,0.00111407,-0.00500333,-0.729272,0.00998776,1313,1141,-0.355606,-0.342751,26.2091,0.962439,26.6256,1.32291
18.0103,-18.5361,-3.1857,-0.0396703,0.0305773,0.0181172,-0.00102864,-0.00221849,-0.0028462,0.00128414,-0.00453128,-0.682369,0.00985892,1320,1141,-0.362078,-0.305242,26.2926,1.00887,26.722,1.33704
18.716,-18.5366,-3.20342,-0.0404541,0.0269765,0.020515,-0.000494542,-0.00214615,-0.00264877,0.00145417,-0.00409486,-0.634288,0.00952833,1327,1141,-0.364311,-0.269726,26.4165,1.05891,26.8581,1.35056
19.4287,-18.537,-3.25377,-0.0401022,0.0234911,0.022097,-3.29466e-05,-0.00206714,-0.0024433,0.0015965,-0.00369658,-0.588167,0.00945767,1334,1141,-0.356797,-0.237366,26.684,1.12514,27.1249,1.37893
20.1467,-18.5372,-3.32724,-0.0388873,0.0208128,0.0214011,0.000340739,-0.00195857,-0.00223024,0.0017002,-0.00331804,-0.547419,0.00978975,1341,1141,-0.345339,-0.211085,27.059,1.19249,27.4865,1.41756
20.8651,-18.5374,-3.39953,-0.0378296,0.0184196,0.0211814,0.000621759,-0.00182169,-0.00201266,0.00175448,-0.00295441,-0.512616,0.00970184,1348,1141,-0.334533,-0.191435,27.4348,1.26045,27.8512,1.45625
21.5823,-18.5372,-3.46362,-0.0370966,0.016837,0.018616,0.000817436,-0.0016686,-0.00181667,0.00177564,-0.0026268,-0.485366,0.0095341,1355,1141,-0.331885,-0.179749,27.7878,1.30577,28.1924,1.47941
22.2986,-18.5374,-3.52028,-0.036325,0.0153951,0.013656,0.000948209,-0.00152212,-0.00166813,0.00178869,-0.0023626,-0.466718,0.00939192,1362,1141,-0.333904,-0.165379,28.1245,1.35151,28.513,1.5073
23.0158,-18.5374,-3.57909,-0.0356194,0.014617,0.00854675,0.00103392,-0.00138214,-0.00155102,0.00179185,-0.00214006,-0.454539,0.00914209,1369,1141,-0.337078,-0.155485,28.4763,1.38705,28.8492,1.53384
23.7331,-18.5383,-3.63537,-0.0347779,0.0130483,0.00468201,0.00108269,-0.00124264,-0.00143111,0.0017639,-0.00192385,-0.444264,0.00915604,1376,1141,-0.336366,-0.141282,28.825,1.44816,29.1831,1.57496
24.4464,-18.5396,-3.67046,-0.0339854,0.0103996,0.00496268,0.0010931,-0.00110237,-0.00130377,0.00169972,-0.00170899,-0.43549,0.00906431,1383,1141,-0.327404,-0.114946,29.0934,1.51244,29.4443,1.6118
25.1565,-18.5418,-3.68821,-0.0333378,0.0074083,0.00924276,0.00107267,-0.000958805,-0.00118363,0.00161664,-0.00150278,-0.430793,0.00903977,1390,1141,-0.311349,-0.0802189,29.2957,1.58241,29.6471,1.65798
25.8666,-18.544,-3.70403,-0.0330828,0.00537806,0.0138683,0.00104191,-0.000829769,-0.00107539,0.00153165,-0.0013195,-0.427337,0.00938544,1397,1141,-0.298421,-0.0526163,29.4937,1.6384,29.8501,1.70286
26.5802,-18.5453,-3.73351,-0.0332629,0.00407504,0.0142836,0.00100821,-0.000719874,-0.000966857,0.00144085,-0.00115251,-0.420748,0.00986915,1404,1141,-0.298792,-0.030325,29.7534,1.67612,30.1124,1.73644
27.2953,-18.5465,-3.76826,-0.0330044,0.00277102,0.0100608,0.000965073,-0.000622416,-0.000840951,0.00132772,-0.000985058,-0.407134,0.0101363,1411,1141,-0.304856,-0.0160833,30.0525,1.72413,30.4022,1.76972
28.0096,-18.548,-3.79643,-0.0321476,0.00171581,0.00317188,0.000916267,-0.000550179,-0.000710463,0.00120401,-0.000837923,-0.384817,0.010262,1418,1141,-0.310956,-0.0101711,30.3442,1.7796,30.6744,1.80565
28.7235,-18.5492,-3.82076,-0.0308457,0.00119088,-0.000649092,0.000872348,-0.00051264,-0.000609078,0.00110209,-0.000742384,-0.360698,0.0105882,1425,1141,-0.306188,-0.0127277,30.6284,1.82387,30.9397,1.83458
29.4395,-18.5495,-3.85246,-0.0294957,0.00125467,0.000156457,0.000815465,-0.000505009,-0.000543666,0.0010105,-0.000700041,-0.344436,0.0107974,1432,1141,-0.290914,-0.0171716,30.9415,1.84077,31.2405,1.84886
30.1569,-18.5498,-3.888,-0.0287433,0.0011239,0.00198714,0.000740322,-0.000521475,-0.000494291,0.000910895,-0.000692048,-0.332291,0.0107761,1439,1141,-0.279234,-0.0166269,31.2692,1.85684,31.5635,1.86382
30.8754,-18.5502,-3.92598,-0.0280179,0.000692788,0.00287,0.000653637,-0.000544177,-0.000444861,0.00080078,-0.00069132,-0.319435,0.0106399,1446,1141,-0.269872,-0.017335,31.6149,1.88539,31.9032,1.88347
31.5942,-18.5511,-3.96338,-0.0277184,0.000220074,0.00289537,0.00056122,-0.000554416,-0.000375265,0.0006757,-0.000668896,-0.296097,0.0104109,1453,1141,-0.266614,-0.0201398,31.9627,1.92535,32.2482,1.91122
32.3138,-18.5525,-4.00156,-0.0272548,-6.55065e-05,0.00254009,0.000467741,-0.00053868,-0.00029962,0.000550187,-0.000621125,-0.268522,0.0103926,1460,1141,-0.262619,-0.0251449,32.3234,1.97653,32.6037,1.9515
33.033,-18.5547,-4.03574,-0.0268167,-0.000692325,0.0016081,0.000379594,-0.000489648,-0.00023903,0.000440988,-0.000551042,-0.251411,0.0106612,1467,1141,-0.260153,-0.0209061,32.6768,2.03742,32.9514,2.00339
33.7513,-18.5567,-4.06389,-0.0265699,-0.00113611,0.000473833,0.000278268,-0.000430465,-0.000182149,0.000322341,-0.000474538,-0.237398,0.0110125,1474,1141,-0.260066,-0.0134284,33.0133,2.08406,33.2838,2.04774
34.4693,-18.5576,-4.08856,-0.0266783,-0.00131083,-0.00211921,0.000194735,-0.000320408,-0.000146103,0.000233287,-0.00035896,-0.257989,0.0114218,1481,1141,-0.266859,-0.00412009,33.3427,2.10131,33.6107,2.06919
35.1887,-18.5576,-4.11717,-0.0274096,-0.00119103,-0.00398804,0.000142214,-0.000145562,-0.000104624,0.000176231,-0.000179579,-0.314349,0.0124586,1488,1141,-0.278187,0.0039022,33.6874,2.09716,33.9603,2.07428
35.91,-18.5577,-4.15135,-0.0278153,-0.00124171,-0.00315114,0.000127786,0.00010715,-3.81764e-05,0.000157014,7.79217e-05,-0.653411,0.0133431,1495,1141,-0.280079,0.00971601,34.0604,2.10163,34.3387,2.08386
36.631,-18.5591,-4.18197,-0.0278793,-0.00127173,-0.00125933,0.000161783,0.000439512,4.52097e-05,0.000446686,0.000154609,1.41342,0.0135138,1502,1141,-0.276139,0.0175483,34.4292,2.12615,34.7109,2.1165
37.352,-18.5611,-4.21072,-0.027417,-0.00112196,0.000932153,0.000258397,0.000825847,0.000140906,0.000858909,0.000225335,1.34032,0.0133366,1509,1141,-0.266311,0.0228449,34.8034,2.16082,35.0836,2.16067
38.0718,-18.5634,-4.23204,-0.0268975,-0.000268301,-0.00265995,0.000433771,0.00121993,0.000246343,0.00129075,0.000362958,1.29089,0.012764,1516,1141,-0.269572,0.0136289,35.1655,2.20134,35.4355,2.20729
-26.2697,-19.1275,-2.96038,0.0183042,0.0347738,0.00710972,0.000780433,0.000926312,0.000461166,0.00132027,0.000386473,0.86383,0.0107529,872,1148,0.194051,-0.341211,36.1631,-1.00473,36.0004,-0.633284
-25.5898,-19.1294,-2.93971,0.0186805,0.0355431,0.00575275,0.00080985,0.00075989,0.000419663,0.00120528,0.000364464,0.755672,0.0103824,879,1148,0.19633,-0.348445,35.7215,-0.981266,35.5515,-0.602057
-24.9095,-19.1311,-2.92078,0.0193899,0.0364636,0.00464181,0.000836999,0.000606616,0.00036171,0.00110142,0.000342198,0.631244,0.0100365,886,1148,0.202265,-0.351445,35.2954,-0.967533,35.1153,-0.572928
-24.2289,-19.133,-2.9022,0.0203136,0.0372905,0.00597457,0.000896298,0.000508208,0.000320641,0.00107704,0.000327468,0.513288,0.00970613,893,1148,0.213249,-0.3554,34.8729,-0.948779,34.687,-0.540471
-23.547,-19.1355,-2.89394,0.02095,0.0387043,0.0059297,0.000994768,0.000446529,0.000319378,0.00114153,0.000299764,0.430754,0.00946972,900,1148,0.219633,-0.368403,34.4952,-0.914322,34.3026,-0.49011
-22.8645,-19.1377,-2.88864,0.021607,0.0397652,0.0038314,0.0011062,0.000424183,0.00035694,0.00125885,0.00027154,0.404109,0.00962801,907,1148,0.223753,-0.384112,34.1402,-0.874533,33.9358,-0.445686
-22.1821,-19.1396,-2.88133,0.0225281,0.0406246,0.000757073,0.00123042,0.000454021,0.000450508,0.00143691,0.000247529,0.429778,0.00990786,914,1148,0.229333,-0.398671,33.7894,-0.836461,33.5681,-0.406565
-21.4994,-19.1411,-2.87392,0.0232533,0.0414732,-0.00125961,0.00139433,0.000558838,0.000609268,0.00171532,0.000237857,0.484882,0.00991005,921,1148,0.234124,-0.41147,33.4404,-0.810889,33.2068,-0.377667
