 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7868,-3.13886,1.88488,0.0955245,0.0213647,0.00936785,0.000783192,-0.000707877,-9.66158e-05,0.000789426,-0.000714111,-0.0644372,0.0103257,830,980,0.9996,-0.226434,23.8252,4.1638,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.0958006,0.0208593,0.0122614,0.00093891,-0.000731464,-5.53319e-05,0.000940741,-0.000733295,-0.0330771,0.0103662,837,980,1.00538,-0.228521,23.4615,4.08267,22.5585,4.29804
-29.432,-3.12949,1.84591,0.096622,0.020447,0.0165947,0.00112315,-0.000747058,-4.23558e-06,0.00112315,-0.000747068,-0.00226476,0.0104396,844,980,1.01847,-0.235911,23.1255,4.01372,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.0975963,0.0203418,0.0203937,0.00134147,-0.000753901,4.3482e-05,0.00134237,-0.000754803,0.0207396,0.0105545,851,980,1.03263,-0.243262,22.8071,3.97577,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.0980533,0.0200302,0.0246032,0.00160805,-0.000760153,8.14458e-05,0.00161085,-0.000762951,0.0343373,0.0107654,858,980,1.04195,-0.237456,22.5022,3.94592,21.6076,4.15003
-27.395,-3.12032,1.76287,0.0987456,0.0186517,0.0296888,0.00193883,-0.000769481,0.000113028,0.00194354,-0.00077419,0.0416372,0.0106787,865,980,1.05487,-0.227857,22.215,3.90425,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.100137,0.0170288,0.0372758,0.00235344,-0.000782591,0.000144353,0.00236007,-0.000789222,0.0459012,0.0106567,872,980,1.07805,-0.223223,21.9705,3.83917,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.10234,0.0155416,0.0458431,0.00286658,-0.000796268,0.000180573,0.00287546,-0.000805148,0.0491398,0.010707,879,980,1.11093,-0.223485,21.78,3.77578,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.104546,0.0139481,0.0520054,0.00347811,-0.000809987,0.000233172,0.00349075,-0.000822629,0.0541637,0.010776,886,980,1.14125,-0.219629,21.5719,3.7285,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.10749,0.0127886,0.0591483,0.00418911,-0.0008215,0.000311965,0.00420845,-0.000840849,0.0619421,0.0109702,893,980,1.18048,-0.210575,21.3435,3.68971,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.110047,0.0118306,0.0664029,0.00499793,-0.000833266,0.000424217,0.00502863,-0.000863965,0.0722427,0.0111732,900,980,1.216,-0.201645,21.1036,3.65263,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.112438,0.0107879,0.0742451,0.00591273,-0.000838606,0.000568536,0.00596027,-0.000886149,0.0834279,0.0114243,907,980,1.25072,-0.192243,20.8448,3.62796,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.11584,0.009591,0.0859674,0.00696244,-0.000837118,0.000742692,0.00703253,-0.000907208,0.0940955,0.0117877,914,980,1.30087,-0.180112,20.5717,3.59652,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.120792,0.00811532,0.103568,0.0081643,-0.00082346,0.000944412,0.00826246,-0.000921624,0.10357,0.0121935,921,980,1.37461,-0.165087,20.3307,3.54283,19.406,3.67099
-21.2604,-3.08431,1.45958,0.127574,0.00598985,0.123114,0.00953179,-0.000794324,0.00117807,0.00966449,-0.000927021,0.112166,0.0127015,928,980,1.47014,-0.150818,20.1369,3.49955,19.193,3.62233
-20.576,-3.0812,1.41638,0.135038,0.00506658,0.142012,0.0110991,-0.000746446,0.00145709,0.0112757,-0.000923045,0.120612,0.0129493,935,980,1.57232,-0.16056,19.9971,3.48317,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.142246,0.00516205,0.158067,0.012865,-0.000676035,0.00179809,0.0130997,-0.000910731,0.129792,0.0130943,942,980,1.66868,-0.182342,19.7793,3.43102,18.7736,3.54745
-19.215,-3.07573,1.40166,0.15081,0.00476738,0.175964,0.0148317,-0.000587175,0.00220363,0.0151404,-0.000895931,0.139206,0.0128919,949,980,1.78183,-0.180768,19.4909,3.35206,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.159785,0.00422214,0.192165,0.0170272,-0.000490215,0.00266519,0.0174237,-0.000886735,0.147694,0.0131201,956,980,1.89746,-0.179618,19.1669,3.26573,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.169612,0.00337506,0.206531,0.0194726,-0.000390799,0.00318309,0.0199702,-0.000888421,0.155077,0.0139155,963,980,2.01983,-0.169933,18.8601,3.20899,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.181287,0.00231587,0.221952,0.0221502,-0.00029303,0.00376342,0.0227644,-0.000907292,0.161793,0.01484,970,980,2.16292,-0.158944,18.6082,3.18268,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.195337,0.00142961,0.240461,0.0250176,-0.00021587,0.00440508,0.0257645,-0.000962768,0.167957,0.0154647,977,980,2.335,-0.157365,18.3728,3.12624,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.212709,0.0018534,0.265852,0.0280589,-0.000186745,0.00507359,0.0289426,-0.00107044,0.172445,0.0159636,984,980,2.55111,-0.184419,18.1444,3.05982,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.234023,0.00476377,0.294482,0.0313012,-0.000240388,0.00573624,0.032312,-0.0012512,0.174425,0.0165429,991,980,2.81263,-0.242961,17.9804,2.95871,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.255994,0.0109856,0.320943,0.0347322,-0.000415787,0.00639272,0.0358588,-0.00154238,0.17444,0.0173346,998,980,3.07831,-0.338556,17.8531,2.84159,16.0899,3.12109
-13.7831,-3.06589,1.512,0.280155,0.0181454,0.340542,0.0383746,-0.000748183,0.00707821,0.0396158,-0.00198941,0.173594,0.0183936,1005,980,3.35735,-0.431853,17.7101,2.70805,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.306977,0.0264822,0.353192,0.0422803,-0.0012998,0.00781335,0.0436388,-0.00265829,0.172146,0.0193221,1012,980,3.65423,-0.537735,17.5443,2.5472,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.336305,0.0369287,0.349366,0.0464376,-0.00212039,0.00858583,0.047911,-0.0035938,0.169954,0.0201928,1019,980,3.95326,-0.669389,17.377,2.3477,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.36711,0.0493196,0.327331,0.0507165,-0.00326568,0.00934115,0.0522872,-0.00483638,0.16659,0.0206517,1026,980,4.24043,-0.806586,17.2699,2.14853,14.394,2.75549
-11.0851,-3.06314,1.73216,0.401866,0.0624524,0.28944,0.0549412,-0.00476428,0.0100315,0.0565816,-0.00640468,0.16209,0.021548,1033,980,4.54367,-0.900205,17.2593,1.96304,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.441779,0.075502,0.232944,0.0591161,-0.00664418,0.0106127,0.0607864,-0.00831448,0.156106,0.0216318,1040,980,4.87066,-0.965344,17.3693,1.82062,13.5182,2.6937
-9.732,-3.07046,1.8182,0.488324,0.0901805,0.159017,0.0633443,-0.00891253,0.011095,0.0650096,-0.0105778,0.148979,0.0227784,1047,980,5.23721,-1.03922,17.659,1.71674,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.53368,0.109989,0.0791274,0.0677736,-0.0116025,0.0115307,0.0694146,-0.0132436,0.141375,0.0255732,1054,980,5.57988,-1.18672,17.9246,1.51599,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.578947,0.137606,-0.0360073,0.0722791,-0.0146838,0.0118998,0.073878,-0.0162828,0.133567,0.0275751,1061,980,5.86435,-1.38794,18.3252,1.29743,12.4743,2.6978
-7.69635,-3.073,1.91634,0.624375,0.164986,-0.163171,0.0763953,-0.0180873,0.0121497,0.0779327,-0.0196247,0.125864,0.0292796,1068,980,6.12814,-1.56994,18.77,1.00738,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.672903,0.18836,-0.300805,0.079336,-0.0215255,0.0117967,0.0806974,-0.0228868,0.114894,0.0299266,1075,980,6.40309,-1.66902,19.3636,0.78203,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.714466,0.208519,-0.462337,0.0809941,-0.0254446,0.0111354,0.0821465,-0.0265971,0.10313,0.0297207,1082,980,6.56548,-1.78341,19.9285,0.619475,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.750721,0.233741,-0.642833,0.0806555,-0.029885,0.0100267,0.0815576,-0.0307872,0.0897304,0.0303078,1089,980,6.63846,-1.94466,20.4769,0.378896,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.795553,0.253342,-0.819661,0.0786612,-0.0340962,0.00854549,0.0793051,-0.0347402,0.075214,0.034788,1096,980,6.79924,-1.94858,21.1608,0.167481,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.829636,0.274797,-1.03522,0.0742632,-0.038375,0.00665223,0.0746547,-0.0387665,0.058786,0.0380362,1103,980,6.78209,-1.91018,21.9269,0.130462,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.873319,0.305073,-1.29501,0.0670363,-0.0429116,0.00428898,0.0672034,-0.0430787,0.0389303,0.0397952,1110,980,6.78432,-1.95766,22.8513,-0.125857,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.911154,0.346927,-1.56264,0.0557709,-0.0476187,0.00147584,0.055792,-0.0476398,0.0142707,0.0432227,1117,980,6.70633,-2.23014,23.7723,-0.375994,11.2612,2.61495
10.2315,-2.99846,1.67618,-0.382223,-0.137111,-0.39467,0.109023,-0.0239012,0.00764759,0.109462,-0.0243398,0.0572814,0.0421796,1250,980,-4.59265,1.66845,7.21774,2.80725,10.3147,1.17933
10.9236,-2.99692,1.67892,-0.336749,-0.133579,-0.236853,0.101064,-0.0197178,0.00431594,0.101218,-0.0198718,0.0356727,0.0353132,1257,980,-3.83923,1.54747,7.3435,2.62211,10.2935,1.13732
11.6161,-2.99589,1.68153,-0.300651,-0.128679,-0.100433,0.0929981,-0.0163764,0.00142642,0.0930167,-0.016395,0.0130386,0.040584,1264,980,-3.21733,1.47338,7.42783,2.39854,10.2799,1.10594
-40.8994,-3.83941,1.97568,0.0917444,0.0332289,-0.0149071,2.96494e-05,-0.000414996,-0.000442188,0.000302258,-0.000687605,-0.552464,0.0102124,725,987,0.942185,-0.347399,30.5216,4.50002,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.0914937,0.0327508,-0.0150727,7.08485e-05,-0.000411256,-0.000303328,0.000217242,-0.000557649,-0.44965,0.010385,732,987,0.93889,-0.334853,30.0401,4.41173,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.0913662,0.0320996,-0.0145518,8.04096e-05,-0.000404562,-0.000181282,0.000140682,-0.000464834,-0.320981,0.0101983,739,987,0.937489,-0.324376,29.5808,4.3646,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.09163,0.0313016,-0.0115949,8.577e-05,-0.000401271,-0.000103517,0.000106859,-0.000422359,-0.200972,0.00993236,746,987,0.942364,-0.309761,29.1119,4.29951,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.0920663,0.0300048,-0.010132,9.99466e-05,-0.000405642,-6.8024e-05,0.000108939,-0.000414635,-0.131431,0.00948694,753,987,0.94778,-0.291279,28.6353,4.30245,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.0922199,0.0287138,-0.00983373,0.000122705,-0.000414558,-5.89273e-05,0.000129092,-0.000420946,-0.10797,0.00920616,760,987,0.949243,-0.279457,28.1603,4.30733,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.0917111,0.0303502,-0.0126819,0.000148214,-0.000426067,-6.76964e-05,0.000156086,-0.000433939,-0.115766,0.00998015,767,987,0.940711,-0.295379,27.798,4.26108,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.0913894,0.0313274,-0.011842,0.000171133,-0.00044231,-8.71635e-05,0.000183278,-0.000454454,-0.138439,0.0102324,774,987,0.937531,-0.299975,27.5011,4.18803,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.0914626,0.0313704,-0.00923752,0.000199319,-0.000461679,-0.000101477,0.000214547,-0.000476907,-0.148952,0.0101644,781,987,0.940259,-0.305343,27.1922,4.14277,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.0921399,0.0303724,-0.0068331,0.000240287,-0.00048616,-0.000113411,0.000257581,-0.000503453,-0.151322,0.00973277,788,987,0.949214,-0.297728,26.7936,4.08746,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.0925428,0.0282341,-0.00542409,0.000291086,-0.00051558,-0.000117931,0.000307974,-0.000532467,-0.142231,0.00935058,795,987,0.95451,-0.287722,26.318,4.07244,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.0934472,0.0253983,-0.00354462,0.000346451,-0.000551718,-0.000113136,0.000360483,-0.00056575,-0.123395,0.00911248,802,987,0.965558,-0.269727,25.8281,4.09273,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.0939792,0.0243309,-0.000507753,0.000409139,-0.000589182,-0.000103768,0.000419811,-0.000599854,-0.102483,0.00989441,809,987,0.973867,-0.254945,25.3203,4.0584,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.0944355,0.0237647,0.00274147,0.00049534,-0.000627717,-0.000101386,0.00050442,-0.000636797,-0.0893145,0.0105546,816,987,0.981675,-0.245305,24.8132,4.014,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.0946084,0.0231982,0.00784987,0.000610362,-0.000663625,-9.25179e-05,0.000617046,-0.000670309,-0.0721165,0.0105672,823,987,0.988584,-0.238334,24.3207,3.95824,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.0948511,0.0222555,0.0125356,0.000745928,-0.000692062,-6.47025e-05,0.000748834,-0.000694967,-0.0448742,0.0104588,830,987,0.9959,-0.230533,23.8939,3.88559,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.0951536,0.0214287,0.0138917,0.000900387,-0.000712418,-2.11419e-05,0.000900664,-0.000712695,-0.0131058,0.010489,837,987,1.00036,-0.229138,23.5369,3.83094,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.0956111,0.0207864,0.0168571,0.00108024,-0.000720392,3.28528e-05,0.00108084,-0.000720991,0.0182371,0.0103805,844,987,1.00821,-0.235806,23.2094,3.78085,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.0964234,0.020558,0.0173617,0.00129147,-0.000716273,8.65283e-05,0.00129519,-0.000719996,0.042991,0.010412,851,987,1.01705,-0.240229,22.9089,3.74986,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.0969354,0.0202325,0.0208314,0.00154993,-0.000709153,0.000133534,0.0015578,-0.000717018,0.0588366,0.0105774,858,987,1.02608,-0.236036,22.6096,3.71659,21.716,3.92111
-27.3921,-3.78935,1.71192,0.0978948,0.0186886,0.0266722,0.00187173,-0.000705335,0.000174989,0.00188356,-0.000717163,0.0674893,0.0106278,865,987,1.04259,-0.225463,22.3069,3.67995,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.0996987,0.0167554,0.0351817,0.00227367,-0.000705319,0.000215011,0.0022891,-0.000720757,0.0716807,0.0107994,872,987,1.07109,-0.219134,22.0397,3.64038,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.101972,0.0149731,0.0452048,0.00276971,-0.000707075,0.000259158,0.00278892,-0.000726287,0.0739947,0.010785,879,987,1.1064,-0.217035,21.822,3.59263,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.104182,0.0134962,0.053626,0.00336003,-0.000709794,0.000319353,0.00338494,-0.000734701,0.0778336,0.0107632,886,987,1.13937,-0.208883,21.6143,3.53658,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.10701,0.0123614,0.063699,0.00404819,-0.000711423,0.000405902,0.00408256,-0.00074579,0.0844676,0.0106457,893,987,1.18089,-0.199005,21.3954,3.4932,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.109516,0.0119011,0.0723659,0.00483557,-0.000713108,0.000523938,0.00488461,-0.000762147,0.0933265,0.0107013,900,987,1.21764,-0.199374,21.1598,3.45276,20.2711,3.58381
-23.3029,-3.765,1.4898,0.111725,0.0113254,0.0790398,0.00572765,-0.000708038,0.000671414,0.00579695,-0.000777338,0.102851,0.0110951,907,987,1.24915,-0.201777,20.9046,3.44405,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.115214,0.010158,0.0889304,0.00675345,-0.00069567,0.000847254,0.0068486,-0.00079082,0.111836,0.0118931,914,987,1.29802,-0.192385,20.6339,3.42907,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.12049,0.00833323,0.105567,0.00793789,-0.000670889,0.00105076,0.00806429,-0.000797287,0.119716,0.0129141,921,987,1.37395,-0.170763,20.3888,3.39076,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.127008,0.00562866,0.120459,0.00930339,-0.000631955,0.00128806,0.00946766,-0.000796227,0.12685,0.0137094,928,987,1.46096,-0.1417,20.1703,3.36706,19.2253,3.485
-20.575,-3.75615,1.38238,0.133804,0.00464935,0.13819,0.0108896,-0.000577778,0.00157417,0.0111017,-0.000789945,0.133973,0.0136373,935,987,1.55473,-0.147644,20.0232,3.36075,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.14043,0.00439263,0.155975,0.0126889,-0.000505652,0.00192734,0.0129647,-0.000781417,0.142116,0.013462,942,987,1.64727,-0.165186,19.8139,3.31766,18.821,3.42871
-19.2135,-3.74873,1.36397,0.148009,0.0043762,0.175745,0.0146917,-0.000417325,0.00235187,0.0150493,-0.000774951,0.150905,0.0127903,949,987,1.7527,-0.174712,19.5065,3.19745,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.156312,0.00310086,0.195293,0.0169184,-0.000320575,0.00283946,0.017374,-0.000776223,0.159114,0.0125826,956,987,1.86589,-0.167426,19.1383,3.10352,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.165594,0.00196869,0.208514,0.0193864,-0.00021978,0.00338759,0.0199552,-0.00078859,0.166358,0.0132862,963,987,1.98124,-0.158256,18.8143,3.03961,17.6943,3.171
-17.1803,-3.74499,1.42139,0.177394,0.000481573,0.223562,0.0220819,-0.000121163,0.00400308,0.0227816,-0.000820846,0.173038,0.0144537,970,987,2.12521,-0.150626,18.5682,3.02031,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.192279,-0.000131769,0.244407,0.0249705,-4.27364e-05,0.00468784,0.0258202,-0.000892439,0.17931,0.0152037,977,987,2.30904,-0.158722,18.3867,2.98011,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.211217,0.000545612,0.272535,0.0280382,-8.85224e-06,0.00540995,0.0290455,-0.00101619,0.184093,0.0154077,984,987,2.54495,-0.183533,18.226,2.92234,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.23352,0.00374298,0.303731,0.0313002,-5.25331e-05,0.00613734,0.0324588,-0.00121111,0.18658,0.0162133,991,987,2.82023,-0.237754,18.0753,2.84161,16.4989,3.04386
-14.459,-3.74139,1.44279,0.255105,0.0102315,0.330165,0.034727,-0.000212365,0.0068685,0.0360288,-0.0015141,0.187301,0.0171624,998,987,3.08204,-0.325917,17.9029,2.73007,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.278148,0.0172199,0.349129,0.0383394,-0.000521981,0.00764266,0.0397884,-0.00197099,0.187371,0.0183076,1005,987,3.34887,-0.410197,17.7113,2.59201,15.79,2.95284
-13.1055,-3.7392,1.5164,0.303388,0.0251902,0.358547,0.0422028,-0.00103637,0.00848754,0.0438092,-0.00264274,0.187049,0.0188566,1012,987,3.62503,-0.5096,17.5341,2.42057,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.332923,0.0350419,0.350046,0.0463315,-0.00179994,0.00939631,0.0481008,-0.00356926,0.186121,0.0192736,1019,987,3.91947,-0.634929,17.4192,2.23431,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.364393,0.047363,0.327665,0.0506105,-0.00286518,0.0103189,0.0525326,-0.00478728,0.184159,0.0196308,1026,987,4.21288,-0.768275,17.3578,2.05677,14.51,2.65333
-11.0804,-3.7384,1.6713,0.401407,0.0624508,0.29219,0.0548685,-0.00426168,0.0112105,0.0569225,-0.00631572,0.181215,0.0203238,1033,987,4.54273,-0.892424,17.3777,1.88717,14.0722,2.62795
-10.405,-3.74219,1.72189,0.440673,0.0779392,0.243762,0.0591128,-0.00601258,0.0120414,0.0612679,-0.00816766,0.177098,0.0206485,1040,987,4.87498,-0.997368,17.4683,1.73974,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.484152,0.0955849,0.1759,0.0634646,-0.00813219,0.0128513,0.0657015,-0.0103691,0.172331,0.0219821,1047,987,5.21939,-1.11296,17.6509,1.55785,13.24,2.62213
-9.05247,-3.74533,1.81512,0.527392,0.118033,0.095223,0.0681229,-0.0106689,0.0137043,0.0704385,-0.0129845,0.167384,0.0246455,1054,987,5.53924,-1.28229,17.8985,1.31204,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.57295,0.145282,-0.0186572,0.0730001,-0.0136018,0.0145921,0.0753927,-0.0159944,0.16252,0.0270239,1061,987,5.82882,-1.47176,18.3078,1.07909,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.620176,0.172812,-0.146481,0.0776535,-0.0168614,0.0154753,0.0801228,-0.0193308,0.158231,0.0292647,1068,987,6.11016,-1.63257,18.7699,0.765337,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.668184,0.20044,-0.286758,0.0813231,-0.0201283,0.0158761,0.0837495,-0.0225547,0.15166,0.0316595,1075,987,6.37583,-1.79229,19.3337,0.505636,12.019,2.4951
-6.32826,-3.74466,1.88827,0.706921,0.227956,-0.460774,0.0840528,-0.02388,0.0160779,0.0863969,-0.026224,0.144776,0.0323385,1082,987,6.48957,-1.99731,19.8904,0.295465,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.743287,0.260421,-0.639176,0.0850881,-0.0281343,0.015922,0.0872845,-0.0303307,0.137084,0.0328228,1089,987,6.56661,-2.26439,20.4613,-0.015245,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.788283,0.287723,-0.817787,0.0846975,-0.0322278,0.0154724,0.0867102,-0.0342406,0.129361,0.0358007,1096,987,6.72593,-2.397,21.1623,-0.295224,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.825905,0.318278,-1.03712,0.0820163,-0.0364118,0.0146251,0.0837957,-0.0381912,0.121071,0.0374676,1103,987,6.73844,-2.47502,21.9422,-0.545014,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.866228,0.361672,-1.30704,0.0763598,-0.0407865,0.0133042,0.0778518,-0.0422785,0.111675,0.0386685,1110,987,6.68963,-2.73577,22.8122,-0.851394,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.906786,0.404202,-1.58252,0.0663152,-0.0452697,0.0114356,0.0674751,-0.0464296,0.101083,0.0470412,1117,987,6.62649,-2.96921,23.6786,-1.26375,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.0914143,0.0337315,-0.0163516,5.13171e-05,-0.000485395,-0.000445859,0.000303351,-0.000737428,-0.514496,0.0103756,725,994,0.937453,-0.340547,30.513,4.11558,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0908644,0.0330825,-0.018429,7.54006e-05,-0.000492584,-0.000306462,0.000209225,-0.000626408,-0.411718,0.010403,732,994,0.929357,-0.32272,30.0304,4.05035,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0906266,0.0322764,-0.0182716,7.1764e-05,-0.00047513,-0.000186998,0.00012959,-0.000532955,-0.299904,0.010245,739,994,0.926431,-0.311891,29.6112,4.05565,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0912115,0.0313454,-0.0140453,6.96363e-05,-0.000451617,-0.000109988,9.18942e-05,-0.000473875,-0.19967,0.0100795,746,994,0.935734,-0.30458,29.2131,4.059,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0917361,0.0306377,-0.0117893,8.00218e-05,-0.000433937,-7.45087e-05,9.06054e-05,-0.000444521,-0.141101,0.00979742,753,994,0.942751,-0.303175,28.7922,4.07253,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0919048,0.0296928,-0.011432,0.000100178,-0.000423193,-6.52964e-05,0.000108201,-0.000431216,-0.122265,0.00973124,760,994,0.944397,-0.298248,28.329,4.04768,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.0912579,0.029887,-0.0124336,0.000123212,-0.000419338,-7.22976e-05,0.000132681,-0.000428806,-0.130228,0.00982321,767,994,0.936243,-0.310143,27.9238,4.02102,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.0906108,0.0297802,-0.0132295,0.000143008,-0.000424976,-8.79595e-05,0.000156318,-0.000438286,-0.150177,0.00985161,774,994,0.928231,-0.313595,27.5653,3.96497,26.6475,4.24728
-35.501,-4.48529,1.76877,0.0906119,0.0293743,-0.0108261,0.000166534,-0.000438989,-9.82797e-05,0.000182086,-0.000454541,-0.15694,0.00965463,781,994,0.930043,-0.314194,27.1994,3.92266,26.2879,4.19876
-34.825,-4.48152,1.74591,0.0912961,0.0285678,-0.00856101,0.000202075,-0.000460718,-0.000106187,0.000218672,-0.000477315,-0.155043,0.00934739,788,994,0.938897,-0.30694,26.8175,3.86726,25.9052,4.13668
-34.15,-4.47986,1.73623,0.0919183,0.0275921,-0.00676127,0.000247406,-0.000490546,-0.000106308,0.000262416,-0.000505555,-0.140259,0.00911171,795,994,0.946724,-0.295161,26.3941,3.83974,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.0928101,0.025899,-0.00391719,0.000299842,-0.000528679,-9.76098e-05,0.000311187,-0.000540023,-0.115702,0.00920848,802,994,0.958461,-0.269537,25.9615,3.86822,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.0933238,0.0248307,-3.59836e-05,0.000362523,-0.000567946,-8.44657e-05,0.000370129,-0.000575551,-0.0897994,0.0100648,809,994,0.967413,-0.252908,25.4905,3.82855,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.0935853,0.0242591,0.00427791,0.00045037,-0.000608176,-7.73218e-05,0.000455988,-0.000613794,-0.0725321,0.0105931,816,994,0.974314,-0.243294,24.9799,3.76962,24.0788,4.03027
-31.4549,-4.477,1.76794,0.0936986,0.023847,0.0101958,0.000568212,-0.000647608,-6.42422e-05,0.000571597,-0.000650993,-0.0526431,0.0104393,823,994,0.981489,-0.240369,24.4728,3.70355,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.0938196,0.0230737,0.0141653,0.000705667,-0.000679791,-3.33047e-05,0.000706467,-0.000680591,-0.0240203,0.010232,830,994,0.986831,-0.236513,24.0196,3.64263,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.0941206,0.0221226,0.0133606,0.000859324,-0.000702516,1.23636e-05,0.000859422,-0.000702614,0.00791539,0.0103318,837,994,0.988985,-0.23628,23.6588,3.6017,22.775,3.83585
-29.4247,-4.46728,1.72784,0.0947489,0.0212406,0.0140985,0.00103574,-0.000707747,6.81866e-05,0.0010384,-0.00071041,0.0390299,0.0102073,844,994,0.996169,-0.24059,23.358,3.56807,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.095408,0.0207445,0.0154091,0.00124223,-0.00069674,0.000126707,0.00125047,-0.000704985,0.0649793,0.0101968,851,994,1.00426,-0.239761,23.0832,3.55221,22.191,3.75647
-28.0655,-4.46184,1.66032,0.0959857,0.0202984,0.0178247,0.00149583,-0.000679311,0.000182372,0.00151102,-0.000694496,0.0830706,0.0102847,858,994,1.01276,-0.233514,22.8006,3.52223,21.9084,3.72646
