 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.7087,-12.4574,-0.120264,0.149483,0.107387,-0.0216963,0.00520616,-0.000565134,0.00218764,0.00594166,-0.00130063,0.324335,0.0113795,963,1078,1.49969,-1.10181,23.6647,0.116549,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.152574,0.108605,-0.0116315,0.00566607,-0.000598281,0.00245615,0.00651425,-0.00144646,0.332506,0.0113982,970,1078,1.5439,-1.12059,23.3489,0.0953534,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.155101,0.110651,-0.00687643,0.0061473,-0.000616274,0.002744,0.00712051,-0.00158948,0.340828,0.0110719,977,1078,1.57533,-1.14618,23.0541,0.0594458,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.158511,0.11318,-0.00317576,0.00664955,-0.000591127,0.00305411,0.00776571,-0.00170729,0.350383,0.010831,984,1078,1.61446,-1.17389,22.7721,0.018142,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.163778,0.115836,0.00169865,0.00716678,-0.000561959,0.0033983,0.00844845,-0.00184363,0.360656,0.0105456,991,1078,1.67429,-1.20368,22.5154,-0.0119581,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.170242,0.118603,0.00585706,0.00769902,-0.000503735,0.00376334,0.00916397,-0.00196869,0.371221,0.0106367,998,1078,1.74548,-1.23409,22.2719,-0.0262163,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.175948,0.121464,0.00752513,0.00825645,-0.00041214,0.00412676,0.00990682,-0.00206252,0.380438,0.010473,1005,1078,1.80547,-1.26567,22.0077,-0.0530941,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.181308,0.124701,0.0127301,0.00881706,-0.00021173,0.00447765,0.0106611,-0.00205573,0.390656,0.0103499,1012,1078,1.86693,-1.29658,21.7274,-0.089831,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.186882,0.128261,0.0191506,0.00933979,-2.23335e-05,0.0048799,0.0114208,-0.00210336,0.403096,0.0101221,1019,1078,1.93242,-1.33617,21.4357,-0.129385,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.192846,0.13243,0.0220331,0.00980497,0.000229784,0.00531186,0.0121684,-0.00213363,0.418631,0.0101743,1026,1078,1.99686,-1.37892,21.17,-0.177945,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.199184,0.136702,0.0233518,0.0101904,0.000505479,0.00577498,0.0128845,-0.00218863,0.436502,0.0104884,1033,1078,2.06281,-1.42201,20.9427,-0.232877,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.20624,0.141091,0.0256794,0.0104899,0.000749836,0.00625412,0.0135465,-0.00230676,0.454593,0.0111756,1040,1078,2.13756,-1.4647,20.7349,-0.286828,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.21538,0.144999,0.0404038,0.0106624,0.000936507,0.00674995,0.0141187,-0.0025198,0.473241,0.0116386,1047,1078,2.25217,-1.50481,20.4869,-0.345697,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.224727,0.149241,0.0608414,0.0107119,0.00106647,0.00727215,0.0146152,-0.00283679,0.492606,0.0117381,1054,1078,2.3779,-1.54778,20.1632,-0.412725,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.234457,0.153952,0.0821823,0.0106974,0.00119114,0.00782696,0.0151014,-0.00321289,0.512522,0.011473,1061,1078,2.50946,-1.59842,19.7946,-0.468751,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.240456,0.16098,0.0837827,0.0106896,0.00129207,0.00837855,0.015597,-0.00361533,0.529845,0.0115991,1068,1078,2.5729,-1.66562,19.5071,-0.537336,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.244317,0.169709,0.0752091,0.0106524,0.00147303,0.00892974,0.0161029,-0.00397748,0.548015,0.0120696,1075,1078,2.59847,-1.76042,19.3582,-0.61162,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.249084,0.178717,0.0691287,0.0105399,0.00170024,0.00951731,0.0166136,-0.00437346,0.568017,0.0117834,1082,1078,2.63676,-1.86364,19.3044,-0.703388,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.256429,0.187178,0.0714339,0.0104486,0.0018377,0.0100958,0.0171187,-0.00483236,0.583845,0.0118974,1089,1078,2.71438,-1.95885,19.239,-0.808009,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.263587,0.195993,0.0712751,0.0104443,0.00212119,0.0106458,0.0177131,-0.00514758,0.599075,0.0117183,1096,1078,2.78613,-2.05302,19.1808,-0.903215,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.26952,0.20467,0.069664,0.0105884,0.00259714,0.0111914,0.018476,-0.00529048,0.613937,0.012227,1103,1078,2.843,-2.14124,19.1173,-0.982707,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.274162,0.213662,0.0744221,0.0109631,0.00339072,0.0117561,0.0195276,-0.00517378,0.629611,0.012703,1110,1078,2.89688,-2.24251,19.0315,-1.06435,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.279307,0.222177,0.0815282,0.0116505,0.00470234,0.0123284,0.020985,-0.00463218,0.648063,0.0153817,1117,1078,2.95981,-2.34472,18.9537,-1.15281,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.285118,0.228676,0.0948437,0.0126352,0.00678522,0.0129199,0.022957,-0.00353665,0.674078,0.0265616,1124,1078,3.03995,-2.40947,18.8866,-1.2386,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.291774,0.236335,0.102104,0.0138271,0.0100312,0.0135555,0.0256169,-0.00175858,0.715843,0.0458456,1131,1078,3.11884,-2.47945,18.852,-1.33034,16.1415,1.12189
-40.7624,-13.1407,-0.0425219,0.110782,0.0855386,-0.0279493,0.00091484,-0.000364144,-0.000343455,0.00100124,-0.000450538,-0.246433,0.0109055,725,1085,1.12343,-0.884167,36.7819,0.32534,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.111875,0.0851551,-0.0286251,0.000950304,-0.000235539,-0.000100217,0.000958714,-0.000243948,-0.0837203,0.0103982,732,1085,1.13338,-0.877347,36.3632,0.319456,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.112772,0.0846118,-0.0321379,0.000945306,-0.000166574,6.481e-05,0.000949071,-0.000170339,0.0580267,0.0100275,739,1085,1.13879,-0.870228,35.9303,0.316799,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.113686,0.0848749,-0.0340122,0.000927147,-0.000126425,0.000157439,0.00095017,-0.000149449,0.145208,0.00976077,746,1085,1.14569,-0.868692,35.5034,0.299661,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.114824,0.0848956,-0.0342914,0.000900688,-0.000103213,0.000203861,0.000940506,-0.000143031,0.192893,0.00953582,753,1085,1.15635,-0.871416,35.0554,0.298651,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.115771,0.0851878,-0.0312603,0.000872004,-9.0992e-05,0.000227519,0.000923051,-0.00014204,0.220712,0.00955441,760,1085,1.16804,-0.877236,34.6185,0.296107,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.11598,0.0859772,-0.0286736,0.000848597,-8.54303e-05,0.000237452,0.000905496,-0.00014233,0.235191,0.0094107,767,1085,1.17174,-0.887188,34.1568,0.292631,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.115939,0.0869946,-0.0265433,0.000834377,-8.21325e-05,0.000238405,0.000892682,-0.000140438,0.239856,0.0094096,774,1085,1.17247,-0.89901,33.702,0.287239,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.115954,0.0875291,-0.0268372,0.000826952,-7.22187e-05,0.000244749,0.000889254,-0.000134521,0.249262,0.00933217,781,1085,1.17153,-0.905334,33.2378,0.2793,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.116194,0.0877087,-0.0296393,0.000823566,-6.88444e-05,0.000248502,0.000888098,-0.000133377,0.254072,0.0097898,788,1085,1.17043,-0.908816,32.8408,0.265369,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.116207,0.0877671,-0.0316645,0.000821594,-7.02314e-05,0.000249973,0.00088688,-0.000135518,0.255468,0.0099894,795,1085,1.16767,-0.911861,32.4473,0.244186,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.116625,0.0883186,-0.0324854,0.000819317,-7.89874e-05,0.000254671,0.000886493,-0.000146163,0.257902,0.0100042,802,1085,1.17024,-0.915614,32.0574,0.220337,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.11743,0.0895789,-0.0320321,0.000825138,-9.08582e-05,0.000268518,0.000898048,-0.000163769,0.265137,0.0097946,809,1085,1.17804,-0.9229,31.6809,0.204696,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.118605,0.0910435,-0.0329172,0.000855877,-0.000104027,0.000290443,0.000936916,-0.000185066,0.272099,0.00983998,816,1085,1.18827,-0.929229,31.3318,0.189176,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.119754,0.0919848,-0.0339023,0.000908299,-0.000119621,0.000316866,0.000998126,-0.000209448,0.276239,0.0099024,823,1085,1.19811,-0.944333,30.9829,0.181914,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.120384,0.0929754,-0.0365668,0.000966148,-0.000142511,0.000346183,0.00106537,-0.000241729,0.279122,0.0102673,830,1085,1.20081,-0.960834,30.6061,0.153313,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.120939,0.0935222,-0.0361837,0.00102395,-0.000174602,0.000377652,0.00113302,-0.000283671,0.281158,0.0105858,837,1085,1.20597,-0.973126,30.1808,0.109111,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.121396,0.0942614,-0.0350866,0.00109045,-0.00021914,0.0003978,0.00120182,-0.000330505,0.272965,0.0103735,844,1085,1.21088,-0.974013,29.7558,0.101871,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.122004,0.0950215,-0.034736,0.0011803,-0.000264851,0.000398504,0.0012829,-0.000367455,0.251999,0.0101118,851,1085,1.21652,-0.970864,29.3825,0.126836,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.122683,0.0962631,-0.0349798,0.00128934,-0.000306748,0.00039834,0.00138323,-0.000400639,0.231482,0.0102313,858,1085,1.22219,-0.973613,29.0363,0.158103,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.12356,0.097824,-0.0352134,0.00141415,-0.000341625,0.000415661,0.00150758,-0.000435057,0.221104,0.0104794,865,1085,1.2299,-0.990858,28.6984,0.160088,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.124566,0.0988008,-0.0344665,0.00155351,-0.000370241,0.000442976,0.00165061,-0.000467343,0.21579,0.0105468,872,1085,1.24007,-1.00302,28.3629,0.146583,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.125943,0.099049,-0.0330971,0.00169737,-0.000394477,0.000465178,0.00179615,-0.000493257,0.209241,0.0105563,879,1085,1.25484,-1.00583,28.0156,0.131579,26.692,1.12579
-25.177,-13.1289,-0.29313,0.126871,0.0996744,-0.0347216,0.0018531,-0.000412934,0.000483942,0.00195212,-0.000511959,0.201836,0.0104947,886,1085,1.26148,-1.00948,27.6736,0.105201,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.127476,0.100662,-0.0363532,0.00203242,-0.000424088,0.000516345,0.00213654,-0.000528208,0.19898,0.0105237,893,1085,1.26469,-1.0204,27.3752,0.0813619,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.128872,0.101032,-0.0382126,0.00223067,-0.00043288,0.000581631,0.00235214,-0.000554349,0.205883,0.0106122,900,1085,1.27574,-1.02785,27.1005,0.0686159,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.131307,0.101263,-0.0411894,0.00244578,-0.000439269,0.000681148,0.00259851,-0.000592,0.220578,0.0100957,907,1085,1.29607,-1.03455,26.8465,0.0657746,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.133059,0.102462,-0.0419314,0.00267337,-0.000442489,0.00080123,0.00286733,-0.000636449,0.237508,0.00955023,914,1085,1.31196,-1.04923,26.5856,0.0659613,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.134374,0.104064,-0.0384839,0.00290845,-0.000445055,0.000935914,0.00315196,-0.000688572,0.254547,0.0100187,921,1085,1.32852,-1.06516,26.2903,0.0465944,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.135849,0.105642,-0.0363305,0.003168,-0.000447976,0.00109158,0.00347197,-0.000751948,0.271588,0.0111262,928,1085,1.34519,-1.08101,25.9722,0.0156283,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.137048,0.105941,-0.0378679,0.00348119,-0.000451618,0.00127923,0.00386067,-0.000831096,0.288378,0.0120087,935,1085,1.35447,-1.08128,25.6562,-0.0049753,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.139244,0.105869,-0.0379014,0.00384495,-0.000459187,0.00149902,0.00431557,-0.0009298,0.304203,0.0124357,942,1085,1.3759,-1.07715,25.3453,-0.00725928,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.142345,0.106121,-0.0374123,0.00423161,-0.000473604,0.00174048,0.00480544,-0.00104743,0.318473,0.0123011,949,1085,1.40726,-1.07891,25.0344,0.00230957,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.145691,0.107315,-0.0321277,0.00463422,-0.000498177,0.00199693,0.00531965,-0.00118361,0.330643,0.0119989,956,1085,1.44738,-1.0973,24.7014,-0.00456109,23.182,1.06888
-17.6849,-13.126,-0.334324,0.148862,0.108204,-0.0215462,0.00505745,-0.000520304,0.00225349,0.00585411,-0.00131696,0.339809,0.0116366,963,1085,1.49286,-1.10965,24.3553,-0.031858,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.151987,0.109394,-0.0123315,0.00549811,-0.000540179,0.00251192,0.00640643,-0.0014485,0.346975,0.0111996,970,1085,1.53628,-1.12544,24.0383,-0.0617958,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.154652,0.111469,-0.008389,0.0059609,-0.000547217,0.00278607,0.00699065,-0.00157697,0.354036,0.0107642,977,1085,1.56802,-1.14791,23.7221,-0.0935676,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.157831,0.11405,-0.00657401,0.00644537,-0.000503469,0.00307762,0.00761243,-0.00167053,0.362455,0.010461,984,1085,1.60219,-1.17699,23.4091,-0.128115,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.162697,0.116555,-0.00452094,0.00694308,-0.000462989,0.00340379,0.00826979,-0.00178969,0.371659,0.0102054,991,1085,1.654,-1.20561,23.1195,-0.153716,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.168838,0.119493,-0.000818235,0.00745515,-0.00039095,0.00374848,0.0089581,-0.0018939,0.381323,0.010233,998,1085,1.72115,-1.23923,22.857,-0.181555,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.174473,0.121919,0.00466113,0.00799526,-0.000281189,0.00408998,0.00967536,-0.00196128,0.389767,0.0102469,1005,1085,1.78569,-1.26666,22.5943,-0.197839,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.179465,0.124909,0.0117468,0.00853859,-3.32894e-05,0.00441249,0.010404,-0.00189872,0.399973,0.0101534,1012,1085,1.84601,-1.29625,22.3182,-0.22592,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.184498,0.128238,0.0177063,0.00903826,0.000193536,0.00479346,0.0111377,-0.00190596,0.412822,0.0100161,1019,1085,1.90528,-1.33348,22.0371,-0.259295,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.189876,0.132412,0.0210673,0.0094803,0.000500078,0.0052058,0.0118649,-0.00188451,0.429539,0.0101678,1026,1085,1.96436,-1.37699,21.775,-0.302845,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.195866,0.137183,0.0244067,0.00984092,0.000841487,0.00565774,0.0125701,-0.00188773,0.449458,0.0103348,1033,1085,2.02967,-1.42247,21.5347,-0.355922,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.203169,0.141716,0.0275158,0.0101156,0.00115231,0.00613396,0.0132307,-0.0019628,0.469905,0.0106223,1040,1085,2.1081,-1.46639,21.3109,-0.398345,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.211889,0.14581,0.0395087,0.0102499,0.00139772,0.00663316,0.0137981,-0.00215046,0.491188,0.0109945,1047,1085,2.21435,-1.50993,21.0614,-0.447198,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.221188,0.150494,0.0574614,0.0102481,0.00157014,0.00715868,0.0142801,-0.00246187,0.512947,0.011282,1054,1085,2.33577,-1.55899,20.7563,-0.505472,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.229614,0.155367,0.0727962,0.0101936,0.00173294,0.00771268,0.0147599,-0.00283338,0.534557,0.0117239,1061,1085,2.44474,-1.6112,20.4221,-0.577615,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.234763,0.161469,0.0739241,0.0101822,0.00184172,0.00824314,0.01525,-0.00322602,0.551218,0.0119772,1068,1085,2.49867,-1.66871,20.155,-0.64306,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.23889,0.169204,0.0746632,0.0101574,0.00202216,0.00875181,0.0157407,-0.00356112,0.567863,0.0120857,1075,1085,2.54133,-1.75159,19.9672,-0.713982,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.243282,0.178625,0.0704873,0.0100574,0.00221658,0.0093064,0.0162354,-0.00396146,0.586049,0.0120576,1082,1085,2.57875,-1.85898,19.9016,-0.795713,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.250541,0.187534,0.0724314,0.0100025,0.00225648,0.00983056,0.0166955,-0.00443652,0.597747,0.0123412,1089,1085,2.65486,-1.95654,19.8726,-0.899387,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.257757,0.196665,0.0714726,0.0100663,0.00244306,0.0102763,0.0172151,-0.00470574,0.607806,0.0125851,1096,1085,2.72586,-2.04609,19.8562,-0.987998,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.262099,0.204134,0.0700542,0.0103085,0.00278837,0.010672,0.0178635,-0.00476664,0.616025,0.0135179,1103,1085,2.76691,-2.12167,19.7927,-1.04747,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.265275,0.211522,0.0767503,0.0108124,0.00342999,0.011041,0.0187629,-0.00452045,0.624079,0.0144242,1110,1085,2.80912,-2.20524,19.6881,-1.12164,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.271168,0.217374,0.0777273,0.011665,0.00454333,0.0113725,0.020021,-0.00381274,0.633678,0.0219883,1117,1085,2.86994,-2.28499,19.6233,-1.1749,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.284286,0.211262,0.0960894,0.0128677,0.00654433,0.0116272,0.0217555,-0.00234341,0.652647,0.0365851,1124,1085,3.03355,-2.20493,19.6051,-1.15428,16.9618,1.04924
-40.7438,-13.8016,-0.298982,0.110783,0.0854163,-0.030482,0.000882442,-0.0006348,-0.000484907,0.00102418,-0.000776535,-0.284371,0.0115878,725,1092,1.12071,-0.887439,37.6263,0.0413313,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.111715,0.0849842,-0.0328577,0.000937799,-0.000489345,-0.000177566,0.00095956,-0.000511106,-0.121943,0.010968,732,1092,1.12748,-0.877813,37.1974,0.0566644,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.11252,0.084542,-0.0364925,0.000946595,-0.000401939,2.84377e-05,0.000947195,-0.000402538,0.0210754,0.0105956,739,1092,1.13175,-0.868733,36.7693,0.0646958,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.11317,0.0846844,-0.0370892,0.000936478,-0.00034494,0.000145507,0.000952792,-0.000361255,0.111658,0.0103731,746,1092,1.13701,-0.8647,36.3446,0.0572149,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.114248,0.0843745,-0.035895,0.000912804,-0.000307841,0.000205345,0.000946423,-0.00034146,0.162278,0.0100967,753,1092,1.14835,-0.862651,35.8896,0.053811,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.114965,0.0843537,-0.0333327,0.000884038,-0.000284449,0.000234998,0.000929529,-0.00032994,0.191212,0.0101784,760,1092,1.15722,-0.866287,35.4476,0.0555296,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.11516,0.0850551,-0.0308566,0.000859519,-0.000269671,0.000246237,0.000910878,-0.000321031,0.20563,0.0101212,767,1092,1.16065,-0.878255,34.9754,0.0596815,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.115375,0.0863019,-0.0282918,0.000844085,-0.000257414,0.000246165,0.000896595,-0.000309925,0.210163,0.0102554,774,1092,1.16442,-0.89557,34.5069,0.0612861,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.115406,0.0874651,-0.0289501,0.000834882,-0.000235222,0.000253435,0.000891869,-0.000292209,0.221179,0.0101767,781,1092,1.16327,-0.909956,34.0196,0.0422739,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.115786,0.0878799,-0.0316611,0.000827816,-0.000215634,0.000257143,0.000887743,-0.000275561,0.228964,0.0103419,788,1092,1.16367,-0.915627,33.6102,0.0242175,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.116045,0.0879786,-0.0330931,0.0008229,-0.000198384,0.000258677,0.000884682,-0.000260166,0.234446,0.0103368,795,1092,1.16401,-0.918232,33.2321,0.00524574,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.116529,0.0885257,-0.034435,0.000819597,-0.000189043,0.00026421,0.000884615,-0.000254061,0.24129,0.0100906,802,1092,1.16671,-0.920429,32.8628,-0.0125735,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.117686,0.0900376,-0.0330242,0.000826181,-0.000181638,0.000278711,0.000898122,-0.000253579,0.252609,0.00979264,809,1092,1.17908,-0.929092,32.4934,-0.0242566,31.255,0.861335
-31.9439,-13.795,-0.466796,0.119418,0.0916579,-0.0331736,0.000859855,-0.000174257,0.000302835,0.000942011,-0.000256414,0.264916,0.00998821,816,1092,1.19579,-0.936731,32.1504,-0.0357547,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.120692,0.0920635,-0.0331805,0.000913842,-0.000167421,0.000334444,0.00100893,-0.000262506,0.276999,0.0102286,823,1092,1.20798,-0.947452,31.8043,-0.0366131,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.12126,0.0922941,-0.0341981,0.000972016,-0.00016808,0.000371625,0.00108245,-0.000278517,0.288861,0.010667,830,1092,1.2118,-0.953925,31.4459,-0.0550934,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.121482,0.0924994,-0.0333413,0.00103107,-0.000178825,0.0004114,0.0011577,-0.000305459,0.298609,0.0107256,837,1092,1.21405,-0.959752,31.0477,-0.0709543,29.7702,0.834118
-29.23,-13.792,-0.497863,0.121567,0.0933715,-0.032871,0.00109911,-0.000205401,0.000435172,0.00123095,-0.000337245,0.294179,0.0104366,844,1092,1.21448,-0.961671,30.6027,-0.0854648,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.121792,0.0949344,-0.0337357,0.00118731,-0.000239334,0.000434291,0.00130911,-0.00036114,0.273443,0.0102357,851,1092,1.21486,-0.967263,30.1699,-0.0769283,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.12236,0.0970471,-0.0338729,0.00128955,-0.000276548,0.000431348,0.0014005,-0.000387493,0.25175,0.0106641,858,1092,1.21952,-0.982588,29.7728,-0.069753,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.123148,0.0983062,-0.031572,0.00140671,-0.000310449,0.000445604,0.00151546,-0.000419196,0.239367,0.0108705,865,1092,1.2292,-0.9982,29.4305,-0.0668643,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.12441,0.0987245,-0.0289771,0.0015382,-0.000340856,0.000470085,0.00164924,-0.000451896,0.231961,0.0109021,872,1092,1.24419,-1.00327,29.1035,-0.0629053,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.125816,0.0984862,-0.027075,0.00167217,-0.000368089,0.000489999,0.00178374,-0.000479668,0.223895,0.0106529,879,1092,1.25998,-0.999338,28.7512,-0.0608656,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.126868,0.0985242,-0.0295243,0.0018172,-0.000392421,0.00050764,0.00192825,-0.000503466,0.215355,0.0100338,886,1092,1.26706,-0.992261,28.3897,-0.0568045,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.127389,0.099364,-0.0335834,0.00198623,-0.000410969,0.000541368,0.00210282,-0.000527557,0.212119,0.00990888,893,1092,1.26663,-1.00416,28.0515,-0.0670521,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.128912,0.0993001,-0.037669,0.00217459,-0.00042774,0.00061081,0.00231082,-0.000563975,0.219449,0.00998839,900,1092,1.27639,-1.01164,27.7618,-0.0692146,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.131315,0.100232,-0.0411572,0.0023822,-0.000439288,0.000715149,0.00255312,-0.0006102,0.234588,0.00980712,907,1092,1.29573,-1.02834,27.5225,-0.0866373,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.133892,0.101678,-0.0377283,0.00260526,-0.00044442,0.000841471,0.00282203,-0.000661191,0.252128,0.00959253,914,1092,1.32518,-1.04649,27.2987,-0.104933,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.135289,0.103275,-0.0310343,0.0028356,-0.000446671,0.000983529,0.00310775,-0.000718819,0.269951,0.00980794,921,1092,1.34664,-1.05986,27.0148,-0.13906,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.136452,0.104805,-0.0276989,0.00308959,-0.000447584,0.00114552,0.00342816,-0.000786155,0.287379,0.0103185,928,1092,1.36171,-1.07076,26.6741,-0.170024,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.136938,0.105581,-0.0315943,0.00339504,-0.000446459,0.00133788,0.00381506,-0.000866479,0.3042,0.0111618,935,1092,1.36078,-1.07512,26.3264,-0.178193,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.138828,0.105563,-0.0352821,0.00374929,-0.000432841,0.00156118,0.00426779,-0.000951343,0.32066,0.0117913,942,1092,1.37445,-1.07278,26.0199,-0.161663,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.142135,0.105826,-0.0365575,0.00412579,-0.00043029,0.00180595,0.0047548,-0.0010593,0.335157,0.0118433,949,1092,1.40566,-1.07676,25.7338,-0.140838,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.145702,0.107349,-0.0302755,0.00451827,-0.000435013,0.00206131,0.00526385,-0.0011806,0.347064,0.0116952,956,1092,1.4493,-1.09992,25.4383,-0.148568,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.148919,0.108879,-0.0203306,0.00493086,-0.000433822,0.00231003,0.00578846,-0.00129143,0.355481,0.0111959,963,1092,1.49436,-1.11939,25.1242,-0.169253,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.152065,0.11056,-0.013026,0.00535536,-0.000434575,0.00255717,0.00632303,-0.00140224,0.36176,0.0105321,970,1092,1.53541,-1.13873,24.8084,-0.198096,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.154761,0.112655,-0.00968765,0.00580082,-0.000425066,0.00281545,0.00688516,-0.00150941,0.36763,0.010054,977,1092,1.56663,-1.16045,24.4796,-0.22755,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.158409,0.115088,-0.00929525,0.00626841,-0.000355358,0.00308341,0.00748157,-0.00156852,0.374844,0.00983696,984,1092,1.60367,-1.1899,24.1497,-0.253568,22.5578,0.904803
