 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8096,-8.44131,0.833389,0.32028,0.229186,0.054887,0.0252755,-0.00141222,0.00839818,0.0276983,-0.00383503,0.280866,0.0155919,963,1036,3.3535,-2.41351,22.2099,-0.280891,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.334608,0.234522,0.0630317,0.0282111,-0.0014301,0.00947596,0.0309816,-0.00420052,0.284436,0.0165257,970,1036,3.51071,-2.48166,22.0796,-0.377017,18.915,2.01398
-16.4439,-8.43717,0.80574,0.355063,0.241489,0.0786337,0.0313736,-0.00142346,0.0106174,0.0345107,-0.00456055,0.287293,0.0168196,977,1036,3.741,-2.58816,22.0221,-0.452132,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.378325,0.250887,0.100232,0.0347256,-0.00139416,0.0117898,0.0382333,-0.00490181,0.289176,0.0170715,984,1036,4.00859,-2.71024,21.9127,-0.538606,18.3996,1.99645
-15.083,-8.43921,0.822657,0.40579,0.260376,0.137638,0.0381729,-0.00136028,0.0129907,0.0420595,-0.00524692,0.290711,0.0165614,991,1036,4.34168,-2.79765,21.7699,-0.677633,18.071,2.00339
-14.4043,-8.44188,0.846378,0.434841,0.267753,0.178713,0.041538,-0.0013397,0.014223,0.0458269,-0.00562862,0.292877,0.0171259,998,1036,4.69722,-2.84615,21.607,-0.798047,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.46384,0.27755,0.214279,0.0446901,-0.00134437,0.0155122,0.0494293,-0.0060836,0.29651,0.0175679,1005,1036,5.04514,-2.90914,21.4858,-0.934954,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.49513,0.289448,0.22903,0.0477238,-0.00136055,0.0169211,0.0529918,-0.00662849,0.301812,0.0182776,1012,1036,5.3876,-3.04037,21.4166,-1.07561,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.526262,0.30578,0.231188,0.0507792,-0.00140394,0.0185109,0.0566786,-0.00730336,0.308523,0.0182027,1019,1036,5.71025,-3.23747,21.3564,-1.29042,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.55881,0.325079,0.221193,0.0538068,-0.00149506,0.0202764,0.0604445,-0.0081327,0.316363,0.0172773,1026,1036,6.02934,-3.46822,21.3266,-1.51613,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.596361,0.345274,0.218728,0.0566854,-0.00167857,0.0221708,0.0641521,-0.00914535,0.324854,0.0159156,1033,1036,6.41014,-3.70729,21.3473,-1.73821,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.638658,0.368315,0.219398,0.0593764,-0.00195882,0.0242239,0.0677895,-0.0103719,0.334271,0.0155074,1040,1036,6.84365,-3.96074,21.4103,-1.98589,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.683514,0.396947,0.216452,0.062065,-0.00233705,0.0265843,0.0716207,-0.0118928,0.34507,0.0163489,1047,1036,7.29724,-4.24542,21.4904,-2.31117,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.723918,0.432244,0.191311,0.0649614,-0.00278609,0.0294032,0.0759427,-0.0137674,0.357432,0.0177531,1054,1036,7.67086,-4.60115,21.5386,-2.70321,14.7501,1.7637
-8.304,-8.44559,1.17863,0.763215,0.47243,0.152257,0.0680024,-0.00329706,0.0327042,0.0807311,-0.0160257,0.371166,0.0187259,1061,1036,8.01033,-5.00362,21.6389,-3.13475,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.806445,0.516211,0.107233,0.0709916,-0.00382597,0.0364368,0.0858041,-0.0186385,0.386119,0.0191182,1068,1036,8.37893,-5.44718,21.8319,-3.6013,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.855948,0.560914,0.0733824,0.0735103,-0.0041624,0.0404789,0.0907703,-0.0214224,0.403052,0.0188663,1075,1036,8.82683,-5.8898,22.1632,-4.09179,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.907182,0.602516,0.02507,0.0754067,-0.00414526,0.0447476,0.0955012,-0.0242397,0.422075,0.0192582,1082,1036,9.2681,-6.27039,22.5891,-4.50347,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.953363,0.64586,-0.0382107,0.0766428,-0.00395498,0.0490713,0.0998419,-0.0271541,0.441622,0.0202836,1089,1036,9.63192,-6.65912,22.9981,-4.91699,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.993209,0.696373,-0.111751,0.0778574,-0.00364358,0.0538791,0.104661,-0.0304472,0.461628,0.0226278,1096,1036,9.91181,-7.15268,23.3951,-5.38487,13.1925,1.64889
-4.20131,-8.4459,1.22463,1.04021,0.766356,-0.193567,0.0783352,-0.00291286,0.0588917,0.109255,-0.0338328,0.483471,0.0250515,1103,1036,10.247,-7.82319,23.9475,-6.07678,13.0879,1.63875
-3.51074,-8.44435,1.19555,1.09164,0.848966,-0.278267,0.0777054,-0.00162993,0.06398,0.113317,-0.0372415,0.5079,0.0262965,1110,1036,10.6186,-8.63012,24.6046,-6.88622,13.0387,1.62957
-2.81934,-8.44311,1.16367,1.14353,0.935336,-0.366963,0.0755547,0.000383745,0.0689991,0.116541,-0.0406027,0.536006,0.0271725,1117,1036,10.9847,-9.45917,25.2906,-7.73685,13.0071,1.62953
-2.12962,-8.44119,1.14474,1.18427,1.01218,-0.459745,0.0716682,0.00337042,0.0738335,0.118867,-0.0438289,0.568793,0.0276481,1124,1036,11.2285,-10.1947,25.8298,-8.50813,12.9339,1.60238
-1.43959,-8.43855,1.12616,1.21062,1.08042,-0.552564,0.065659,0.00761502,0.0782221,0.120069,-0.0467955,0.60776,0.035094,1131,1036,11.3235,-10.8371,26.2282,-9.21045,12.8664,1.5602
-40.8489,-9.16184,1.17419,0.16133,0.15564,-0.0311884,0.00305575,-0.000338288,0.00116477,0.00341702,-0.000699558,0.300756,0.0124777,725,1043,1.64711,-1.62067,33.4236,1.14994,31.7631,2.68661
-40.175,-9.15842,1.16018,0.163384,0.158019,-0.0258822,0.00282626,-0.000226632,0.000910064,0.00307696,-0.000477334,0.26881,0.0120405,732,1043,1.67196,-1.64973,32.9636,1.06247,31.2976,2.624
-39.5007,-9.1579,1.1437,0.164693,0.160351,-0.0210932,0.00267092,-0.00015886,0.000777793,0.00287061,-0.000358552,0.251314,0.0116507,739,1043,1.68871,-1.67595,32.513,1.03689,30.847,2.62467
-38.8263,-9.15747,1.1282,0.16596,0.161781,-0.0176538,0.00260832,-0.000123388,0.000713043,0.00278324,-0.000298308,0.240565,0.0114569,746,1043,1.704,-1.70023,32.0687,1.02998,30.3992,2.62597
-38.151,-9.15629,1.10633,0.167525,0.162333,-0.0178685,0.00262044,-0.000109942,0.000698693,0.00278885,-0.000278348,0.236518,0.0113995,753,1043,1.71912,-1.71271,31.6672,1.0236,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.169037,0.161829,-0.0194204,0.00268419,-0.000112469,0.000737277,0.00286665,-0.000294932,0.242607,0.0112283,760,1043,1.73245,-1.70862,31.2881,1.00932,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.169752,0.162326,-0.0243536,0.0027914,-0.000128815,0.000813447,0.0030027,-0.000340118,0.254145,0.011325,767,1043,1.73426,-1.71223,30.8694,0.969603,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.170988,0.163687,-0.025463,0.00292233,-0.000158283,0.000899734,0.00316586,-0.000401811,0.264333,0.0111509,774,1043,1.74499,-1.72625,30.4202,0.90915,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.172246,0.166045,-0.0248137,0.00302784,-0.00019181,0.000965941,0.0032954,-0.000459371,0.27022,0.0107797,781,1043,1.75754,-1.74905,29.9818,0.851271,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.174947,0.168155,-0.0232336,0.00314769,-0.000238495,0.00104381,0.0034436,-0.000534397,0.276235,0.0103697,788,1043,1.78595,-1.7702,29.6304,0.816606,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.17793,0.169515,-0.0231678,0.00328079,-0.000297423,0.00114221,0.00361431,-0.000630944,0.284097,0.0100625,795,1043,1.81577,-1.78033,29.319,0.78469,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.180726,0.170962,-0.0241683,0.00341444,-0.00036413,0.00126086,0.00379654,-0.000746226,0.294246,0.00984433,802,1043,1.84258,-1.79307,28.9767,0.761376,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.183037,0.173245,-0.0237996,0.00353595,-0.000432101,0.0013887,0.00397367,-0.00086982,0.305343,0.009617,809,1043,1.86573,-1.81591,28.6009,0.723877,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.18539,0.175888,-0.0189415,0.00365478,-0.000492503,0.00151089,0.00414683,-0.000984555,0.314838,0.00966607,816,1043,1.89398,-1.84038,28.1688,0.681533,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.188508,0.17749,-0.0194169,0.00378577,-0.000545329,0.00161435,0.00432128,-0.00108084,0.320298,0.0119098,823,1043,1.92468,-1.85686,27.7941,0.645871,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.191407,0.179275,-0.0280573,0.00394204,-0.000587186,0.00170715,0.00451342,-0.00115856,0.322977,0.0143748,830,1043,1.94435,-1.87601,27.456,0.60997,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.194336,0.180895,-0.0396984,0.00414277,-0.000619694,0.0018132,0.00475452,-0.00123145,0.325396,0.0157629,837,1043,1.96083,-1.89798,27.1319,0.564874,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.19597,0.183997,-0.0424538,0.0044164,-0.000643025,0.00194995,0.00508071,-0.00130733,0.328346,0.0154627,844,1043,1.97321,-1.93045,26.7837,0.499564,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.197612,0.187722,-0.035461,0.00479587,-0.000652714,0.00210471,0.00551419,-0.00137103,0.328895,0.0142622,851,1043,1.99625,-1.95815,26.4663,0.421598,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.199786,0.190652,-0.0316888,0.00530723,-0.000651946,0.00224489,0.00605826,-0.00140297,0.322844,0.0122784,858,1043,2.0214,-1.98259,26.1842,0.363891,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.202621,0.194248,-0.0257253,0.00595111,-0.000648517,0.00236373,0.00671036,-0.00140777,0.310799,0.0125186,865,1043,2.05591,-2.00961,25.8898,0.289851,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.206371,0.196972,-0.0225499,0.00670424,-0.000651314,0.00248422,0.00746464,-0.00141171,0.297036,0.0147599,872,1043,2.0969,-2.04029,25.5962,0.253449,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.210303,0.199092,-0.0196126,0.00755029,-0.000666968,0.00262329,0.00831634,-0.00143301,0.284118,0.0165,879,1043,2.13956,-2.06747,25.3294,0.220454,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.214974,0.201046,-0.0187568,0.00845262,-0.00069099,0.00278025,0.00923163,-0.00147,0.273188,0.0171506,886,1043,2.1874,-2.08339,25.1004,0.188382,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.221519,0.203103,-0.0141666,0.00936985,-0.000720988,0.00295134,0.0101697,-0.0015208,0.264642,0.0172696,893,1043,2.25897,-2.1034,24.9119,0.157304,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.229837,0.205853,-0.00658338,0.0103021,-0.0007533,0.00314265,0.0111329,-0.0015842,0.258479,0.0172505,900,1043,2.35246,-2.13706,24.746,0.108177,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.238825,0.208422,-0.000405683,0.011258,-0.000794952,0.00337574,0.012139,-0.00167601,0.255302,0.0171033,907,1043,2.45133,-2.17311,24.5723,0.0603045,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.248605,0.208852,0.00155968,0.0122485,-0.000850288,0.0036744,0.0132089,-0.0018106,0.255635,0.0171904,914,1043,2.55341,-2.18351,24.3911,0.0442829,21.9386,2.14241
-21.872,-9.11762,0.660228,0.258198,0.208287,0.00193072,0.0133303,-0.000925075,0.00406034,0.0144057,-0.00200046,0.258905,0.0158016,921,1043,2.65165,-2.17928,24.1701,0.0343993,21.6231,2.12569
-21.193,-9.11706,0.66474,0.267318,0.208517,0.0022412,0.0145644,-0.0010118,0.00455656,0.0157994,-0.00224682,0.264684,0.0128743,928,1043,2.74487,-2.17882,23.9092,0.00705332,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.277129,0.21054,0.00893138,0.0160265,-0.00110444,0.00516996,0.0174658,-0.00254375,0.271524,0.0127468,935,1043,2.85322,-2.21128,23.64,-0.0449907,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.286387,0.213697,0.0209544,0.0177811,-0.00119046,0.00589518,0.0194637,-0.00287308,0.27803,0.0124043,942,1043,2.96277,-2.25126,23.371,-0.110491,20.5892,2.03894
-19.155,-9.1148,0.681615,0.29565,0.219118,0.034072,0.019829,-0.0012596,0.0067208,0.0217888,-0.00321935,0.283728,0.0124228,949,1043,3.07394,-2.30817,23.0888,-0.192636,20.2459,2.0242
-18.476,-9.11346,0.69372,0.305793,0.225153,0.0447923,0.0221716,-0.00130714,0.00763969,0.0244386,-0.00357412,0.28846,0.0131267,956,1043,3.1913,-2.37698,22.8123,-0.303515,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.317735,0.231861,0.0550461,0.0247946,-0.00133359,0.00865074,0.0273992,-0.00393812,0.292443,0.0148332,963,1043,3.32663,-2.45277,22.5934,-0.431768,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.331181,0.238448,0.0647667,0.0276611,-0.00133104,0.00975252,0.0306364,-0.00430631,0.296108,0.0160874,970,1043,3.47686,-2.53656,22.4222,-0.531838,19.2957,1.88351
-16.432,-9.10762,0.687145,0.350239,0.245514,0.080931,0.0307575,-0.00129498,0.0109217,0.0341252,-0.00466268,0.299098,0.017146,977,1043,3.6936,-2.63877,22.3133,-0.625838,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.371417,0.25411,0.100207,0.0340472,-0.0012281,0.0121329,0.0378173,-0.00499826,0.301279,0.0173168,984,1043,3.93664,-2.74404,22.1871,-0.723504,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.397651,0.263423,0.131346,0.0374358,-0.00115006,0.0133842,0.0416238,-0.00533804,0.303254,0.0166789,991,1043,4.24837,-2.82756,22.0482,-0.8612,18.4148,1.84151
-14.392,-9.11127,0.72699,0.425486,0.272499,0.16934,0.0407453,-0.00107768,0.0146747,0.0453806,-0.00571293,0.30595,0.0167331,998,1043,4.58687,-2.89198,21.885,-0.995806,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.454852,0.281608,0.207873,0.0438359,-0.00102401,0.016019,0.0489688,-0.00615691,0.310089,0.0173851,1005,1043,4.94267,-2.95327,21.7544,-1.12663,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.486715,0.292194,0.229583,0.0467883,-0.000973311,0.0174816,0.0525031,-0.00668812,0.315953,0.0178354,1012,1043,5.3009,-3.06457,21.6786,-1.2506,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.518784,0.307541,0.232177,0.0497282,-0.000938439,0.0191342,0.0561422,-0.00735249,0.323442,0.018241,1019,1043,5.63374,-3.24581,21.6442,-1.42863,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.551384,0.326824,0.225213,0.0526021,-0.000932566,0.0209761,0.0598419,-0.00817241,0.332345,0.0174,1026,1043,5.95765,-3.47775,21.6498,-1.63779,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.588314,0.347909,0.223107,0.0552893,-0.000994989,0.022956,0.0634646,-0.00917028,0.342125,0.0163274,1033,1043,6.33243,-3.72848,21.7005,-1.86274,16.3592,1.76685
-10.317,-9.11421,0.886095,0.627955,0.370811,0.221657,0.0577435,-0.00112822,0.0250912,0.0669863,-0.010371,0.352943,0.0153373,1040,1043,6.73557,-3.9885,21.7485,-2.10053,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.671594,0.398469,0.215172,0.0601129,-0.00133965,0.0275201,0.0706354,-0.0118622,0.365204,0.0155218,1047,1043,7.17149,-4.26006,21.8013,-2.41157,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.714414,0.431646,0.191969,0.062578,-0.001594,0.0303927,0.0746873,-0.0137034,0.379152,0.0165627,1054,1043,7.5729,-4.58618,21.854,-2.77657,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.756083,0.470574,0.158004,0.0650796,-0.00186645,0.033723,0.0791217,-0.0159085,0.394559,0.0176704,1061,1043,7.94454,-4.97206,21.9539,-3.19463,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.802549,0.514755,0.118728,0.0674593,-0.00212348,0.0374528,0.083787,-0.0184511,0.41111,0.017778,1068,1043,8.35496,-5.41029,22.1962,-3.6683,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.849427,0.559588,0.0835067,0.0693424,-0.00218975,0.041448,0.0883226,-0.0211699,0.429426,0.01773,1075,1043,8.77397,-5.85201,22.5056,-4.14554,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.891367,0.606244,0.0391424,0.0704922,-0.00188218,0.0456135,0.0925296,-0.0239196,0.450063,0.0176012,1082,1043,9.12642,-6.31515,22.814,-4.60157,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.929283,0.652189,-0.0171665,0.0708584,-0.00136204,0.0497706,0.0962385,-0.0267421,0.471569,0.0181463,1089,1043,9.41705,-6.75576,23.1266,-5.04139,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.966061,0.70215,-0.0794268,0.0711123,-0.000710719,0.0543531,0.100346,-0.0299444,0.493465,0.0202738,1096,1043,9.6841,-7.24241,23.4725,-5.5317,13.6133,1.56331
-4.18459,-9.11697,1.08903,1.00992,0.768099,-0.151577,0.0705306,0.00036499,0.0590458,0.10413,-0.0332341,0.51734,0.0230779,1103,1043,10.0038,-7.86119,23.9639,-6.21367,13.5003,1.54398
-3.49448,-9.11555,1.06375,1.05937,0.846896,-0.228819,0.0687627,0.00198517,0.0636995,0.107294,-0.0365457,0.544004,0.0246333,1110,1043,10.3683,-8.62096,24.5709,-7.0037,13.437,1.53321
-2.80391,-9.11493,1.03795,1.10308,0.927211,-0.318027,0.0654062,0.00430006,0.0681343,0.109524,-0.039818,0.574627,0.0248511,1117,1043,10.6518,-9.38381,25.1536,-7.79216,13.3826,1.53937
-2.11365,-9.11323,1.01644,1.1365,1.0002,-0.40395,0.0602565,0.0075112,0.0722093,0.110758,-0.0429907,0.610311,0.0240979,1124,1043,10.8336,-10.0919,25.6149,-8.51433,13.3192,1.51898
-1.42215,-9.11089,0.989612,1.15419,1.06114,-0.477282,0.0529978,0.0118577,0.0756736,0.110847,-0.0459918,0.652692,0.0277204,1131,1043,10.8745,-10.6756,25.9164,-9.13352,13.283,1.49082
-0.728917,-9.1088,0.954567,1.14003,1.11539,-0.554259,0.0425396,0.017538,0.077762,0.108799,-0.0487216,0.705701,0.0371587,1138,1043,10.5837,-11.1724,25.9427,-9.68451,13.285,1.47564
-40.8384,-9.82592,1.02086,0.161889,0.156141,-0.0259427,0.00302701,-0.000297566,0.00112677,0.00337291,-0.000643462,0.297849,0.011957,725,1050,1.65689,-1.63138,33.8786,0.887948,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.163865,0.157867,-0.0211477,0.00278904,-0.000185722,0.000881322,0.00303054,-0.000427223,0.267455,0.0119839,732,1050,1.68052,-1.65295,33.4613,0.839295,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.165152,0.159799,-0.0172039,0.00262679,-0.000124986,0.000759791,0.00282263,-0.000320833,0.252273,0.0118712,739,1050,1.69636,-1.67074,33.0274,0.801208,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.166597,0.161456,-0.0161506,0.00255854,-9.81505e-05,0.000703357,0.00273326,-0.000272873,0.243483,0.0118117,746,1050,1.71138,-1.69213,32.5808,0.779362,30.91,2.37799
-38.1392,-9.82001,0.944922,0.168149,0.16192,-0.0164296,0.00256582,-9.26203e-05,0.000695393,0.00273673,-0.000263533,0.241001,0.0117108,753,1050,1.72635,-1.70213,32.1643,0.764284,30.4769,2.36208
-37.4634,-9.818,0.922615,0.169675,0.161136,-0.0172298,0.00262638,-0.000100782,0.000740014,0.00281424,-0.000288644,0.248611,0.0113604,760,1050,1.74055,-1.69349,31.7724,0.747485,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.170451,0.160714,-0.0200072,0.00273264,-0.000118585,0.000822051,0.00295267,-0.000338615,0.261529,0.011469,767,1050,1.74508,-1.68768,31.3572,0.722722,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.17112,0.162267,-0.0212216,0.00286424,-0.000145611,0.00091374,0.00311992,-0.000401289,0.272836,0.0113911,774,1050,1.74989,-1.70957,30.8955,0.681583,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.172521,0.164999,-0.0190843,0.00296999,-0.000174957,0.000984353,0.00325268,-0.000457646,0.279656,0.0111142,781,1050,1.76542,-1.73652,30.4525,0.633457,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.175298,0.167558,-0.0189417,0.0030898,-0.000218608,0.00106664,0.00340387,-0.000532683,0.286359,0.0106667,788,1050,1.79327,-1.7649,30.0901,0.59772,28.322,2.24632
-34.0847,-9.80997,0.852745,0.178151,0.169526,-0.020768,0.00322351,-0.000275507,0.00116912,0.0035782,-0.000630192,0.294552,0.0101306,795,1050,1.81991,-1.78366,29.7659,0.546928,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.180878,0.171319,-0.0241091,0.00335842,-0.00033983,0.00128986,0.00376385,-0.000745255,0.30454,0.00965308,802,1050,1.84367,-1.80059,29.4276,0.500157,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.183136,0.173566,-0.0247099,0.00347989,-0.000405446,0.00141528,0.00394075,-0.000866311,0.314807,0.00942164,809,1050,1.86526,-1.82429,29.0548,0.46068,27.192,2.16772
-32.0545,-9.8064,0.80986,0.185699,0.175702,-0.0203159,0.0035961,-0.000463333,0.00153148,0.00410906,-0.00097629,0.323197,0.00935321,816,1050,1.89518,-1.84511,28.6602,0.43445,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.18869,0.177143,-0.0176917,0.00372112,-0.000513543,0.00162738,0.00427427,-0.00106669,0.32765,0.0108979,823,1050,1.92778,-1.85871,28.2994,0.418671,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.191204,0.179013,-0.0232236,0.00386775,-0.000553984,0.00171174,0.00445295,-0.00113918,0.329417,0.0129801,830,1050,1.94677,-1.8787,27.9616,0.389968,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.193352,0.18113,-0.0310915,0.00405662,-0.000587511,0.00180926,0.00467826,-0.00120915,0.330952,0.0143928,837,1050,1.95929,-1.90275,27.62,0.336345,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.194661,0.18443,-0.0341673,0.00431666,-0.000611761,0.00193576,0.00498606,-0.00128116,0.332934,0.0143732,844,1050,1.96806,-1.93426,27.2621,0.268866,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.196895,0.187817,-0.0306257,0.0046805,-0.000619188,0.00207959,0.00539909,-0.00133778,0.332702,0.0133156,851,1050,1.99356,-1.96234,26.9511,0.210179,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.199067,0.191488,-0.0269917,0.00517385,-0.000611243,0.00221249,0.00592299,-0.00136039,0.326482,0.0122893,858,1050,2.01856,-1.99257,26.6659,0.151576,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.202234,0.194546,-0.0270241,0.00579782,-0.000598053,0.00233119,0.00655732,-0.00135755,0.314952,0.0127157,865,1050,2.0498,-2.02194,26.3859,0.108757,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.205831,0.197405,-0.0251776,0.00653382,-0.000590864,0.002459,0.0073001,-0.00135714,0.302085,0.0132173,872,1050,2.08765,-2.05414,26.0878,0.0699992,23.9932,2.03641
-25.9467,-9.794,0.655242,0.209785,0.199358,-0.0214409,0.00737017,-0.00059671,0.00260931,0.0081487,-0.00137524,0.289955,0.0133605,879,1050,2.13144,-2.07636,25.8152,0.0295106,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.214619,0.201129,-0.0185074,0.00827313,-0.000611855,0.00277942,0.00907095,-0.00140968,0.279531,0.0130338,886,1050,2.18338,-2.09294,25.5782,-0.00575555,23.413,2.00458
-24.5839,-9.79104,0.599435,0.22113,0.202585,-0.0138664,0.00919853,-0.000634347,0.00296525,0.0100235,-0.00145934,0.271359,0.0136148,893,1050,2.2547,-2.10493,25.3735,-0.0333763,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.228611,0.204519,-0.0088713,0.0101382,-0.000662634,0.00317462,0.0110021,-0.00152662,0.265719,0.0148853,900,1050,2.33651,-2.12529,25.1775,-0.0699846,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.236594,0.206891,-0.00412953,0.011098,-0.000704947,0.00343064,0.0120227,-0.00162965,0.263286,0.0155355,907,1050,2.42324,-2.15286,24.9756,-0.120765,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.245952,0.20797,-0.00132365,0.0120889,-0.000763809,0.00375641,0.0131062,-0.00178115,0.264484,0.0154748,914,1050,2.52189,-2.16466,24.7896,-0.146034,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.255516,0.207887,0.000492706,0.0131645,-0.000842838,0.00417026,0.014312,-0.0019904,0.268531,0.0144464,921,1050,2.62152,-2.16234,24.5853,-0.154616,22.0616,1.94342
-21.179,-9.78497,0.52199,0.264975,0.209169,0.00329738,0.0143788,-0.000933246,0.00469071,0.0157015,-0.00225595,0.274847,0.0123052,928,1050,2.72132,-2.18,24.3158,-0.186936,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.274568,0.211626,0.0102801,0.015799,-0.00102714,0.00532147,0.0173408,-0.00256886,0.281996,0.0123476,935,1050,2.8278,-2.21612,24.0294,-0.231288,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.283887,0.214829,0.0223152,0.0174916,-0.00111097,0.00605826,0.0192906,-0.00290997,0.288656,0.012089,942,1050,2.93802,-2.26193,23.7503,-0.289687,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.29307,0.220233,0.0343505,0.0194686,-0.00117424,0.00689406,0.0215593,-0.0032649,0.294441,0.0118378,949,1050,3.04692,-2.32286,23.4985,-0.367654,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.303755,0.227243,0.0448786,0.0217379,-0.00121062,0.0078248,0.024152,-0.00362471,0.299252,0.0122155,956,1050,3.1695,-2.39988,23.2445,-0.470909,20.346,1.82936
-17.7806,-9.78086,0.552491,0.315761,0.234673,0.0559397,0.0242807,-0.00121961,0.00884797,0.02705,-0.00398889,0.303327,0.0131862,963,1050,3.30652,-2.48349,23.0131,-0.596451,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.329169,0.241837,0.0676672,0.02706,-0.00119299,0.00996085,0.0302186,-0.00435164,0.307076,0.0142538,970,1050,3.45904,-2.57426,22.8189,-0.700723,19.7197,1.74631
-16.418,-9.77823,0.552752,0.347285,0.248579,0.0857706,0.0300679,-0.00112604,0.0111445,0.0336404,-0.00469846,0.310206,0.0152222,977,1050,3.66879,-2.66589,22.6754,-0.792515,19.438,1.71834
-15.7368,-9.77834,0.556244,0.367053,0.255846,0.106606,0.0332703,-0.00102341,0.0123814,0.0372732,-0.00502634,0.312696,0.015576,984,1050,3.89958,-2.74791,22.5299,-0.885964,19.1441,1.7121
