 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6249,-3.09137,1.51817,0.216175,0.0369452,-0.016618,0.0150034,-0.0108527,-0.000421506,0.0150103,-0.0108596,-0.0162962,0.0146459,914,980,2.20835,-0.425254,21.8192,3.40442,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.224201,0.0403929,-0.0322715,0.0162812,-0.0119207,-0.000543219,0.0162916,-0.0119311,-0.0192523,0.0156344,921,980,2.27019,-0.443709,21.6922,3.32366,19.406,3.67099
-21.2604,-3.08431,1.45958,0.234636,0.0414111,-0.0467043,0.017695,-0.0130513,-0.000671252,0.0177096,-0.0130659,-0.0218181,0.0168502,928,980,2.358,-0.440713,21.6188,3.26837,19.193,3.62233
-20.576,-3.0812,1.41638,0.249517,0.0395198,-0.0547622,0.0193187,-0.0142622,-0.000783033,0.0193369,-0.0142804,-0.023301,0.0176768,935,980,2.49932,-0.40944,21.6177,3.26306,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.265597,0.0380191,-0.0568666,0.0212172,-0.0155659,-0.000866936,0.0212376,-0.0155863,-0.0235515,0.0181084,942,980,2.66047,-0.399788,21.5304,3.234,18.7736,3.54745
-19.215,-3.07573,1.40166,0.281484,0.0347151,-0.0495029,0.0233911,-0.0169658,-0.000907691,0.0234116,-0.0169863,-0.0224764,0.0177987,949,980,2.83195,-0.363304,21.338,3.19246,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.293962,0.0316063,-0.0436143,0.0257969,-0.0184615,-0.000881603,0.0258145,-0.0184791,-0.0199089,0.0183858,956,980,2.9666,-0.339682,21.0719,3.1489,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.305926,0.0302312,-0.0431449,0.0284329,-0.0200803,-0.000737796,0.0284441,-0.0200915,-0.0152035,0.0196215,963,980,3.08867,-0.314401,20.8182,3.10418,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.32009,0.0298564,-0.0373684,0.0313039,-0.0218458,-0.000447622,0.0313076,-0.0218496,-0.00842111,0.0201658,970,980,3.24031,-0.29806,20.6123,3.07001,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.339284,0.0302521,-0.0193937,0.0343206,-0.0237768,-4.76972e-05,0.0343206,-0.0237768,-0.000820986,0.0207265,977,980,3.46029,-0.306224,20.4268,2.99756,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.362817,0.0322638,0.015278,0.0373637,-0.0258842,0.000348932,0.0373656,-0.0258861,0.00551668,0.0213695,984,980,3.74817,-0.351569,20.2348,2.90547,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.391959,0.034617,0.0663636,0.0404168,-0.0281602,0.000674732,0.0404234,-0.0281668,0.00983778,0.0230276,991,980,4.11722,-0.41183,20.0922,2.79004,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.424701,0.0401768,0.122713,0.0436134,-0.0305943,0.000977027,0.0436262,-0.0306071,0.0131631,0.0244069,998,980,4.53159,-0.497023,19.998,2.6393,16.0899,3.12109
-13.7831,-3.06589,1.512,0.458486,0.0481279,0.169845,0.0470439,-0.0331784,0.00139199,0.0470681,-0.0332025,0.0173446,0.0252422,1005,980,4.94497,-0.601363,19.8836,2.46677,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.489138,0.0543766,0.213184,0.0507068,-0.0359011,0.00196665,0.0507514,-0.0359458,0.0226919,0.0247603,1012,980,5.32217,-0.691022,19.682,2.29497,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.514666,0.0593969,0.270603,0.0545888,-0.038753,0.00268116,0.0546657,-0.03883,0.0286926,0.0246243,1019,980,5.66861,-0.805138,19.332,2.11487,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.538299,0.0657153,0.340579,0.0585323,-0.0417319,0.00353422,0.0586567,-0.0418564,0.0351908,0.0248594,1026,980,6.01539,-0.938847,18.938,1.92494,14.394,2.75549
-11.0851,-3.06314,1.73216,0.561268,0.0637941,0.417768,0.0624527,-0.0447985,0.00457147,0.0626472,-0.044993,0.0425212,0.0279677,1033,980,6.36816,-0.944512,18.5423,1.82039,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.585377,0.0457235,0.508618,0.066742,-0.0478843,0.00584366,0.0670392,-0.0481815,0.0508045,0.0297227,1040,980,6.75581,-0.741855,18.1534,1.86922,13.5182,2.6937
-9.732,-3.07046,1.8182,0.61368,0.0213682,0.606835,0.0716486,-0.0509262,0.00722643,0.0720731,-0.0513507,0.0586843,0.0306071,1047,980,7.20031,-0.504531,17.8659,2.04611,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.644769,-0.000838956,0.75043,0.0771795,-0.0538247,0.00870245,0.077755,-0.0544003,0.0660421,0.0316732,1054,980,7.7452,-0.328447,17.4797,2.11227,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.668453,-0.00509763,0.921391,0.0834675,-0.0565024,0.0104311,0.0842405,-0.0572755,0.0739793,0.0302499,1061,980,8.25908,-0.392977,17.0194,2.06325,12.4743,2.6978
-7.69635,-3.073,1.91634,0.696949,-0.00819462,1.10991,0.0897655,-0.0586197,0.0122822,0.0907753,-0.0596294,0.0820285,0.0298921,1068,980,8.85433,-0.489494,16.5896,1.92884,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.72569,-0.0150104,1.3453,0.0953057,-0.0607768,0.0135428,0.096472,-0.0619431,0.0859115,0.0312912,1075,980,9.53067,-0.551805,16.159,1.83199,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.740198,-0.0368335,1.61187,0.10009,-0.0627776,0.0143017,0.101336,-0.0640239,0.0869251,0.0328083,1082,980,10.1184,-0.50195,15.5113,1.84529,11.7593,2.56147
-5.64643,-3.06679,1.9339,0.749753,-0.0532247,1.89381,0.103954,-0.0644246,0.0146862,0.105225,-0.065696,0.0863525,0.0350503,1089,980,10.6874,-0.520857,14.7843,1.75201,11.5452,2.45648
-4.96069,-3.06548,1.92763,0.775374,-0.0859265,2.25897,0.107085,-0.0654709,0.0147096,0.10833,-0.0667159,0.0844335,0.0365324,1096,980,11.5646,-0.387978,14.1019,1.8179,11.3951,2.42834
-4.27042,-3.0726,1.89383,0.794331,-0.150385,2.65164,0.10811,-0.0660012,0.0137642,0.109192,-0.0670826,0.0784052,0.0366445,1103,980,12.4302,0.203171,13.4075,2.25463,11.3547,2.6078
-3.5812,-3.07161,1.86978,0.812355,-0.20497,2.98299,0.106548,-0.0661444,0.0116856,0.107335,-0.0669315,0.0672585,0.037822,1110,980,13.1968,0.643333,12.8214,2.53567,11.2858,2.60794
-2.89004,-3.07036,1.83589,0.839899,-0.256045,3.45328,0.101286,-0.0658787,0.00840869,0.101708,-0.0663007,0.0501331,0.039634,1117,980,14.3022,0.899207,12.0784,2.76718,11.2612,2.61495
-40.8994,-3.83941,1.97568,0.135615,0.0225999,0.00999724,-0.000349211,-0.00151423,-0.000364118,-0.000244771,-0.00161867,-0.279329,0.0118165,725,987,1.42088,-0.247084,30.8723,4.58709,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.135258,0.0219273,0.0102877,-0.000109727,-0.00155704,-0.000370951,-2.01899e-05,-0.00164658,-0.23684,0.0124221,732,987,1.41712,-0.238422,30.389,4.50637,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.135423,0.0208583,0.0139031,2.28307e-05,-0.00159958,-0.000408902,0.000120061,-0.00169681,-0.233448,0.0124152,739,987,1.42174,-0.225007,29.9243,4.46118,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.135664,0.0203089,0.0170432,0.000157503,-0.00165196,-0.00047264,0.00027352,-0.00176798,-0.240707,0.0119878,746,987,1.4268,-0.215749,29.4553,4.39624,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.136216,0.019601,0.0174664,0.000321174,-0.00171779,-0.000548489,0.000459356,-0.00185597,-0.246795,0.0113201,753,987,1.43272,-0.201333,28.9834,4.39237,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.136273,0.0190467,0.0164109,0.000501213,-0.0017958,-0.00062179,0.000658727,-0.00195331,-0.248105,0.0108749,760,987,1.43212,-0.187463,28.512,4.3814,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.136717,0.0191935,0.0180007,0.00069664,-0.00188468,-0.000680009,0.000864821,-0.00205286,-0.242456,0.0120997,767,987,1.43789,-0.181903,28.1468,4.33861,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.136828,0.0196057,0.0231517,0.000920303,-0.00198953,-0.000714565,0.00108631,-0.00215554,-0.228266,0.0128235,774,987,1.44359,-0.18287,27.8427,4.26839,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.136752,0.0188003,0.0285566,0.0011613,-0.00210649,-0.00072021,0.00131299,-0.00225818,-0.207585,0.0131706,781,987,1.44782,-0.178861,27.5253,4.22775,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.137294,0.0183594,0.0272489,0.00144015,-0.00224547,-0.000706378,0.0015709,-0.00237622,-0.18302,0.0127284,788,987,1.45208,-0.177712,27.1364,4.172,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.1383,0.0175129,0.020214,0.00176767,-0.00240272,-0.000679875,0.00187571,-0.00251075,-0.15759,0.0123815,795,987,1.45551,-0.175799,26.6906,4.14859,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.140298,0.0166539,0.0191955,0.00213861,-0.0025777,-0.000639281,0.00222373,-0.00266282,-0.132366,0.012094,802,987,1.47512,-0.171235,26.2201,4.14506,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.141854,0.0167168,0.019203,0.00254694,-0.00277255,-0.000581144,0.00260969,-0.0028353,-0.107558,0.0131546,809,987,1.4911,-0.168759,25.7311,4.10354,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.142595,0.0176863,0.021531,0.00301823,-0.00298975,-0.000516717,0.00306235,-0.00303387,-0.0851716,0.0139961,816,987,1.501,-0.177385,25.23,4.04714,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.143408,0.0193986,0.0207016,0.00356983,-0.00323034,-0.000456219,0.0036003,-0.00326082,-0.0666911,0.0141284,823,987,1.50832,-0.189555,24.7605,3.97081,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.145766,0.020978,0.0208312,0.004182,-0.00349325,-0.00039275,0.00420205,-0.0035133,-0.0509935,0.0141969,830,987,1.53262,-0.204735,24.3673,3.8748,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.149033,0.02261,0.0151389,0.00480529,-0.00377677,-0.000316419,0.00481694,-0.00378842,-0.0368033,0.0147614,837,987,1.56002,-0.229528,24.0588,3.80439,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.152934,0.0240064,0.00918224,0.00543302,-0.00408187,-0.000223018,0.00543825,-0.00408709,-0.0234217,0.014969,844,987,1.59352,-0.257929,23.7892,3.74494,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.158161,0.0246813,-0.00142612,0.00609672,-0.00441951,-0.000111727,0.00609791,-0.0044207,-0.0106226,0.0151977,851,987,1.6354,-0.275267,23.5615,3.72176,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.163759,0.0245998,-0.00510939,0.00681032,-0.00480834,1.24334e-05,0.00681034,-0.00480835,0.00107012,0.0152074,858,987,1.68856,-0.278593,23.331,3.69968,21.716,3.92111
-27.3921,-3.78935,1.71192,0.169913,0.0242066,-0.00230936,0.00758114,-0.00525994,0.000136094,0.00758258,-0.00526138,0.0105968,0.0149705,865,987,1.75471,-0.282121,23.0872,3.6572,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.176038,0.0237277,0.00682332,0.00840791,-0.00577584,0.000240375,0.00841198,-0.00577992,0.0169407,0.0149839,872,987,1.82786,-0.295643,22.8609,3.60698,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.181221,0.0227311,0.0117031,0.00931648,-0.00635324,0.000312362,0.0093227,-0.00635946,0.0199235,0.0168042,879,987,1.88658,-0.320249,22.6852,3.57648,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.185733,0.0229161,0.0114675,0.0103385,-0.00699192,0.00035836,0.0103459,-0.00699932,0.0206664,0.0180439,886,987,1.93232,-0.344173,22.5227,3.52922,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.191982,0.0248144,0.00619853,0.0114511,-0.00769724,0.000390187,0.011459,-0.00770518,0.0203659,0.0179681,893,987,1.98985,-0.370077,22.3771,3.47792,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.200047,0.0307541,-0.00226404,0.0125885,-0.00848494,0.000397151,0.012596,-0.00849242,0.0188372,0.0169932,900,987,2.06178,-0.404498,22.2402,3.35996,20.2711,3.58381
-23.3029,-3.765,1.4898,0.208645,0.0370628,-0.0129249,0.0137302,-0.00935513,0.000368075,0.0137361,-0.00936099,0.0159387,0.0154813,907,987,2.13623,-0.438841,22.092,3.26177,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.217619,0.042837,-0.0247035,0.0149141,-0.0102996,0.000300858,0.0149177,-0.0103032,0.0119301,0.014337,914,987,2.21287,-0.471289,21.9302,3.17153,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.227138,0.0457058,-0.0389551,0.0161951,-0.0113092,0.000211981,0.0161967,-0.0113109,0.00770657,0.0158415,921,987,2.29181,-0.495979,21.8045,3.12029,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.237763,0.0477787,-0.053312,0.0176356,-0.0123881,0.000131579,0.0176362,-0.0123887,0.00438239,0.0174605,928,987,2.38157,-0.507423,21.6992,3.07401,19.2253,3.485
-20.575,-3.75615,1.38238,0.250626,0.0499366,-0.0662787,0.0193077,-0.013547,8.52425e-05,0.0193079,-0.0135473,0.00259451,0.0179625,935,987,2.49554,-0.519836,21.6871,3.04601,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.265335,0.0517521,-0.0696511,0.0212711,-0.0147895,8.12455e-05,0.0212713,-0.0147897,0.00225301,0.018268,942,987,2.64053,-0.533877,21.6082,2.98164,18.821,3.42871
-19.2135,-3.74873,1.36397,0.280539,0.0510592,-0.064703,0.0235113,-0.0161051,0.000131438,0.0235118,-0.0161055,0.00331773,0.017695,949,987,2.80154,-0.527279,21.4106,2.87665,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.293308,0.0489504,-0.0556883,0.0259662,-0.0174829,0.000264593,0.0259678,-0.0174845,0.00608942,0.018111,956,987,2.94307,-0.515241,21.1103,2.80768,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.306945,0.0473113,-0.0517133,0.0286155,-0.0189428,0.000535222,0.0286215,-0.0189488,0.0112521,0.0193813,963,987,3.0869,-0.493543,20.8497,2.75247,17.6943,3.171
-17.1803,-3.74499,1.42139,0.322043,0.0460891,-0.0427638,0.0314606,-0.0205051,0.000970935,0.0314787,-0.0205232,0.0186755,0.0202926,970,987,3.25234,-0.475504,20.6487,2.72427,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.341657,0.0478165,-0.0292919,0.0344286,-0.0221831,0.001527,0.0344698,-0.0222242,0.0269471,0.0209084,977,987,3.47026,-0.493978,20.5296,2.65494,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.367521,0.0513336,0.00199099,0.0374144,-0.0239922,0.00208092,0.0374849,-0.0240627,0.0338358,0.0215334,984,987,3.77703,-0.54461,20.4276,2.56082,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.397466,0.0552621,0.0621597,0.0403887,-0.0259463,0.00256467,0.0404877,-0.0260453,0.0385857,0.0233112,991,987,4.16655,-0.612621,20.2805,2.44416,16.4989,3.04386
-14.459,-3.74139,1.44279,0.428604,0.0598615,0.125006,0.043438,-0.0280562,0.00303336,0.0435664,-0.0281846,0.0423267,0.0249836,998,987,4.57359,-0.684982,20.1135,2.31183,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.4592,0.0642199,0.179373,0.0466292,-0.0303302,0.00362966,0.0468,-0.030501,0.0470242,0.0257718,1005,987,4.96479,-0.751101,19.911,2.16714,15.79,2.95284
-13.1055,-3.7392,1.5164,0.486324,0.0678384,0.206156,0.0499943,-0.0327565,0.00440469,0.0502281,-0.0329903,0.0530286,0.0247063,1012,987,5.2824,-0.823177,19.7102,2.03714,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.513757,0.0734541,0.24392,0.0535565,-0.0353279,0.00535076,0.0538774,-0.0356489,0.0599107,0.0241019,1019,987,5.61965,-0.929212,19.4645,1.86344,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.542477,0.0832531,0.295171,0.057191,-0.0380417,0.00647106,0.0576287,-0.0384794,0.0675363,0.0237854,1026,987,5.99047,-1.08552,19.2032,1.67305,14.51,2.65333
-11.0804,-3.7384,1.6713,0.570783,0.0899137,0.367222,0.0608427,-0.0408575,0.00780546,0.0614383,-0.041453,0.0761553,0.0254184,1033,987,6.38914,-1.17925,18.8861,1.51781,14.0722,2.62795
-10.405,-3.74219,1.72189,0.600051,0.0810085,0.458224,0.0649295,-0.0436938,0.00941634,0.0657397,-0.044504,0.0858348,0.0265474,1040,987,6.82861,-1.0838,18.5541,1.50418,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.627672,0.0668098,0.552462,0.0696785,-0.0464753,0.0112131,0.0707511,-0.0475479,0.095363,0.0278612,1047,987,7.25897,-0.958954,18.2063,1.54258,13.24,2.62213
-9.05247,-3.74533,1.81512,0.651236,0.0535832,0.676663,0.075105,-0.0491216,0.0131882,0.0764897,-0.0505063,0.104609,0.0293079,1054,987,7.69581,-0.888678,17.791,1.54577,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.67175,0.0448177,0.839584,0.0814009,-0.0515498,0.0155068,0.0831856,-0.0533345,0.114587,0.0290174,1061,987,8.16386,-0.892794,17.3249,1.5374,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.696426,0.0369568,1.02881,0.0879397,-0.0534431,0.0180707,0.0902129,-0.0557163,0.125134,0.0289062,1068,987,8.71991,-0.906474,16.8518,1.4253,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.72107,0.0280782,1.24578,0.0939682,-0.0553176,0.0201953,0.096652,-0.0580014,0.132116,0.0300615,1075,987,9.32426,-0.918584,16.3896,1.34125,12.019,2.4951
-6.32826,-3.74466,1.88827,0.736965,0.0138858,1.49861,0.0995269,-0.0569877,0.0219939,0.102559,-0.0600196,0.136989,0.0310506,1082,987,9.90238,-0.93426,15.7773,1.28804,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.751931,0.00484417,1.78024,0.104573,-0.0583468,0.0235735,0.107915,-0.0616891,0.140846,0.0330329,1089,987,10.524,-1.0485,15.1302,1.12592,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.775873,-0.0143217,2.11579,0.109173,-0.0592498,0.02487,0.112769,-0.0628454,0.143583,0.0352602,1096,987,11.3335,-1.09994,14.5081,1.10484,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.79222,-0.0615181,2.46587,0.112095,-0.0598261,0.0252845,0.115736,-0.0634676,0.143037,0.035202,1103,987,12.0997,-0.727833,13.8517,1.323,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.815634,-0.109494,2.82038,0.112496,-0.0601897,0.0245878,0.115928,-0.0636224,0.138713,0.0365653,1110,987,12.9567,-0.414766,13.2224,1.57408,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.838354,-0.162236,3.19974,0.109169,-0.0605467,0.0226104,0.112129,-0.0635074,0.130201,0.0424063,1117,987,13.8589,-0.0132726,12.5292,1.70125,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.135153,0.0250004,0.00669073,-0.000263756,-0.0014847,-0.000290568,-0.000198132,-0.00155032,-0.222121,0.0122848,725,994,1.41316,-0.265178,30.868,4.19186,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.134715,0.0239014,0.00536065,-1.57142e-05,-0.00150974,-0.000303856,4.37197e-05,-0.00156918,-0.19316,0.012418,732,994,1.40711,-0.249621,30.3849,4.13752,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.134448,0.0225799,0.00794059,0.000136728,-0.00153748,-0.00034895,0.000206547,-0.0016073,-0.197475,0.0121948,739,994,1.40622,-0.234971,29.9589,4.14676,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.135042,0.0219623,0.0137919,0.00028606,-0.00157991,-0.000415832,0.000374533,-0.00166839,-0.209636,0.0117736,746,994,1.41729,-0.230232,29.557,4.14432,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.136094,0.0211485,0.01466,0.000458438,-0.00164024,-0.000492058,0.000568078,-0.00174988,-0.219238,0.0113777,753,994,1.42875,-0.221073,29.1457,4.15366,27.8688,4.38527
-37.529,-4.4958,1.85662,0.136712,0.0206785,0.0113356,0.000641838,-0.00171661,-0.000564158,0.000769841,-0.00184461,-0.223116,0.0113291,760,994,1.43183,-0.208522,28.6977,4.11532,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.137548,0.0204789,0.010075,0.000832429,-0.00180695,-0.000619184,0.000970467,-0.00194499,-0.219348,0.0117242,767,994,1.43898,-0.201739,28.3081,4.07781,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.137682,0.0204193,0.0120084,0.00104032,-0.00191485,-0.000648136,0.00117622,-0.00205076,-0.206686,0.012095,774,994,1.44181,-0.201355,27.9501,4.01359,26.6475,4.24728
-35.501,-4.48529,1.76877,0.137724,0.0197061,0.0148466,0.00125814,-0.00203427,-0.000646034,0.00138037,-0.0021565,-0.186985,0.0122281,781,994,1.44466,-0.200041,27.584,3.97521,26.2879,4.19876
-34.825,-4.48152,1.74591,0.138285,0.0192998,0.0149396,0.00151111,-0.00217486,-0.000625835,0.00161447,-0.00227823,-0.163679,0.012043,788,994,1.4503,-0.201122,27.2075,3.92267,25.9052,4.13668
-34.15,-4.47986,1.73623,0.13959,0.0188622,0.0117355,0.00181483,-0.00233385,-0.00059348,0.00189806,-0.00241708,-0.139331,0.0120345,795,994,1.4604,-0.197438,26.8051,3.8982,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.141766,0.018365,0.0125436,0.00216662,-0.0025118,-0.000542992,0.00222881,-0.002574,-0.114043,0.0122802,802,994,1.48348,-0.187405,26.3912,3.92026,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.142889,0.0185714,0.0123041,0.00256008,-0.0027095,-0.000468871,0.00260147,-0.00275089,-0.0880551,0.0135052,809,994,1.49457,-0.184163,25.938,3.87271,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.143042,0.0198913,0.0131942,0.00301763,-0.00292682,-0.000382613,0.00304215,-0.00295134,-0.0640127,0.0142944,816,994,1.49674,-0.191905,25.4363,3.79634,24.0788,4.03027
-31.4549,-4.477,1.76794,0.143457,0.0216629,0.0126237,0.00355844,-0.00316502,-0.000295762,0.00357143,-0.003178,-0.0438766,0.0142009,823,994,1.50011,-0.207836,24.9502,3.71187,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.145739,0.0230814,0.0122428,0.00416745,-0.00342328,-0.000202723,0.00417286,-0.00342869,-0.0266813,0.014141,830,994,1.52299,-0.218823,24.5303,3.62571,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.149071,0.0246129,0.00222576,0.00479882,-0.00370117,-9.40045e-05,0.00479986,-0.00370221,-0.0110576,0.0147401,837,994,1.54627,-0.239485,24.2242,3.56542,22.775,3.83585
-29.4247,-4.46728,1.72784,0.15302,0.0263891,-0.0075419,0.00544076,-0.00399842,3.68659e-05,0.0054409,-0.00399856,0.00390555,0.0149425,844,994,1.57586,-0.267823,23.9842,3.51353,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.157962,0.0268348,-0.015906,0.00611457,-0.00432473,0.000193938,0.00611817,-0.00432833,0.0185691,0.015069,851,994,1.61704,-0.288597,23.7771,3.51164,22.191,3.75647
-28.0655,-4.46184,1.66032,0.16373,0.0270659,-0.0171334,0.0068356,-0.00469681,0.000370126,0.00684747,-0.00470867,0.0320505,0.0148224,858,994,1.67446,-0.290267,23.5548,3.47993,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.170428,0.0266936,-0.0123633,0.00761709,-0.00512326,0.000545869,0.00764044,-0.0051466,0.0427413,0.0143819,865,994,1.74826,-0.286416,23.3168,3.43101,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.176595,0.0270214,-0.00787885,0.00845501,-0.00560335,0.000698552,0.00848964,-0.00563798,0.0495268,0.0145029,872,994,1.81633,-0.302263,23.0844,3.38828,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.182257,0.0264693,-0.00151185,0.00936579,-0.0061335,0.000814924,0.00940852,-0.00617623,0.0523857,0.0159667,879,994,1.88151,-0.332061,22.8798,3.36623,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.187626,0.0272634,0.0036099,0.0103709,-0.00671577,0.000902781,0.0104185,-0.00676334,0.05264,0.0171756,886,994,1.94223,-0.364792,22.6836,3.32191,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.192977,0.030206,0.00490481,0.0114492,-0.00735545,0.000975916,0.0114997,-0.00740596,0.0517124,0.0175286,893,994,1.99812,-0.399994,22.5127,3.24546,20.6325,3.47076
-23.98,-4.43893,1.45573,0.200125,0.0357776,-0.0019667,0.0125484,-0.00807067,0.00102304,0.0125991,-0.00812131,0.0494542,0.0164112,900,994,2.06249,-0.42974,22.3641,3.12901,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.208549,0.0424781,-0.0142227,0.0136571,-0.00886761,0.0010302,0.0137041,-0.00891463,0.0456094,0.0150924,907,994,2.13316,-0.470304,22.2345,3.02238,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.218551,0.0493361,-0.0275719,0.0148191,-0.00974485,0.000997415,0.0148595,-0.00978528,0.040516,0.0146863,914,994,2.21838,-0.523617,22.1204,2.91855,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.229082,0.0536905,-0.0429169,0.0160981,-0.0106977,0.000947787,0.0161316,-0.0107312,0.035312,0.0162787,921,994,2.30634,-0.578046,21.9966,2.84691,19.6345,3.32159
-21.255,-4.43002,1.36245,0.240528,0.0567658,-0.058158,0.0175562,-0.0117295,0.000918888,0.017585,-0.0117583,0.0313355,0.0177026,928,994,2.40338,-0.607313,21.8732,2.82708,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.25115,0.0618707,-0.0699065,0.0192662,-0.0128419,0.000938722,0.0192937,-0.0128693,0.029203,0.0178421,935,994,2.49569,-0.656724,21.7668,2.78049,19.118,3.31296
-19.8916,-4.4267,1.32416,0.263745,0.0665706,-0.0774149,0.0212826,-0.0140294,0.00101328,0.0213116,-0.0140585,0.0286636,0.0175531,942,994,2.61342,-0.697815,21.6432,2.69581,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.278445,0.0678681,-0.072246,0.0235762,-0.0152705,0.00115163,0.0236103,-0.0153046,0.0296109,0.0169108,949,994,2.76923,-0.699749,21.4549,2.56087,18.53,3.17129
-18.5347,-4.41993,1.34618,0.291822,0.0670011,-0.0655008,0.0260705,-0.0165445,0.00138642,0.0261155,-0.0165895,0.0324879,0.0173237,956,994,2.91378,-0.685571,21.1862,2.47536,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.306702,0.0655538,-0.0611852,0.0287292,-0.0178627,0.00177508,0.0287968,-0.0179303,0.038025,0.0184074,963,994,3.07068,-0.665048,20.9438,2.40578,17.7661,3.01726
-17.178,-4.41743,1.37651,0.323387,0.0633826,-0.0496383,0.0315494,-0.0192393,0.00234395,0.0316573,-0.0193472,0.0460207,0.0194794,970,994,3.25586,-0.645067,20.7499,2.3843,17.4349,2.98503
