 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.1199,-15.8315,-2.30261,-0.035204,0.00394121,0.00973355,0.000644378,-0.000614917,-0.000571648,0.000865164,-0.000835703,-0.368578,0.0100636,1432,1113,-0.327353,-0.0137721,25.3747,1.39589,25.7471,1.46841
29.8349,-15.832,-2.33672,-0.0356906,0.00310436,0.00975757,0.000592898,-0.000508005,-0.000539374,0.00081311,-0.000728216,-0.387617,0.0101386,1439,1113,-0.331682,-0.00627605,25.6855,1.42987,26.0629,1.49281
30.5465,-15.8325,-2.35346,-0.0350954,0.0017891,0.0107314,0.000555546,-0.000386956,-0.000508493,0.000777579,-0.000608988,-0.411696,0.0104251,1446,1113,-0.323156,0.00183172,25.9469,1.45854,26.3199,1.50345
31.2585,-15.833,-2.3698,-0.0338691,0.000842636,0.00914037,0.000525008,-0.000258326,-0.000478955,0.00075205,-0.000485368,-0.442662,0.0105572,1453,1113,-0.314171,0.00732207,26.2248,1.48503,26.5829,1.51507
31.9721,-15.8328,-2.39148,-0.0325852,0.000231593,0.0106472,0.000477744,-0.000129191,-0.000441904,0.000710347,-0.000361794,-0.484517,0.0107014,1460,1113,-0.297703,0.00956752,26.5266,1.49662,26.8739,1.51757
32.688,-15.8329,-2.42073,-0.0319335,0.000656449,0.00896165,0.000412368,-2.00179e-05,-0.000395414,0.000646832,-0.000254482,-0.535226,0.0108279,1467,1113,-0.294801,-0.000948609,26.8633,1.50978,27.2014,1.52783
33.4046,-15.8328,-2.45043,-0.0314828,0.00077251,0.00795006,0.000336502,8.66257e-05,-0.000359917,0.000592549,-0.000169422,-0.61834,0.0109593,1474,1113,-0.292365,-0.0120937,27.2061,1.52778,27.5382,1.5365
34.1211,-15.8328,-2.47794,-0.0308761,0.000803491,0.00731122,0.000258693,0.000182678,-0.000336115,0.000558943,-0.000117572,-0.729098,0.0112872,1481,1113,-0.287557,-0.0190368,27.5492,1.54315,27.8743,1.5452
34.8376,-15.834,-2.50316,-0.030748,0.000528831,0.0074324,0.00016837,0.000262132,-0.000347413,0.000565813,-0.000135311,-0.852464,0.0113292,1488,1113,-0.285688,-0.00780976,27.885,1.56944,28.2089,1.57712
35.5553,-15.8354,-2.53154,-0.0305722,0.00106427,0.0073651,6.04715e-05,0.000332645,-0.000384983,0.000604886,-0.00021177,-0.955287,0.0111462,1495,1113,-0.283862,-0.00287857,28.2413,1.58909,28.5633,1.61239
36.273,-15.8361,-2.55754,-0.0301813,0.00164639,0.00600677,-5.20195e-05,0.00039157,-0.00044346,0.000665608,-0.000326057,-1.01728,0.0111779,1502,1113,-0.282947,-0.000840491,28.6001,1.59783,28.9162,1.63398
36.9906,-15.8359,-2.58074,-0.0312884,0.000863451,0.00351973,-0.00015817,0.000431283,-0.000523241,0.000737094,-0.00046398,-1.04189,0.011381,1509,1113,-0.299315,0.00493107,28.9422,1.61095,29.2662,1.63521
37.7057,-15.8362,-2.59185,-0.0325981,-3.61585e-05,0.000886876,-0.000263609,0.00044839,-0.000611683,0.000800127,-0.000615346,-1.04894,0.0114215,1516,1113,-0.318062,0.00966369,29.2435,1.62946,29.5773,1.63837
38.4217,-15.8366,-2.60439,-0.0333238,-0.000208239,-0.00161472,-0.000388739,0.000445165,-0.000681345,0.000827013,-0.000770587,-1.05998,0.0115603,1523,1113,-0.330883,0.0104147,29.5636,1.63929,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.00529803,0.027171,0.0106492,-0.000498601,-0.00115495,-0.000451996,-0.000268206,-0.00138534,-0.4714,0.0108093,725,1120,0.0628171,-0.278302,40.6574,-0.460785,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0053319,0.0276642,0.0113308,-0.000325495,-0.0010956,-0.000340408,-0.000196599,-0.00122449,-0.361968,0.0107105,732,1120,0.0638532,-0.284554,40.1668,-0.452092,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.00536541,0.0282856,0.01061,-0.000113261,-0.00103271,-0.000251102,-4.91544e-05,-0.00109681,-0.249961,0.0108095,739,1120,0.0636668,-0.289763,39.6808,-0.453193,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.00542117,0.028868,0.00832095,9.17611e-05,-0.000955369,-0.0002052,0.000130537,-0.000994145,-0.186764,0.0106262,746,1120,0.0622923,-0.288765,39.18,-0.449874,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.00505466,0.0292876,0.00608266,0.00025801,-0.000875989,-0.000204288,0.00029369,-0.000911668,-0.172909,0.0102756,753,1120,0.0565379,-0.286891,38.6863,-0.43293,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.00501532,0.0294608,0.00575048,0.000380753,-0.000795092,-0.000225723,0.000422595,-0.000836935,-0.18329,0.0100275,760,1120,0.0558694,-0.284854,38.2368,-0.411195,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.00559036,0.0295762,0.00848831,0.000467922,-0.000717246,-0.000249947,0.000518478,-0.000767802,-0.199575,0.0101503,767,1120,0.0644104,-0.282056,37.8328,-0.385209,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.00666866,0.0302612,0.0103975,0.000523609,-0.000626564,-0.00027332,0.000585255,-0.00068821,-0.221834,0.0100707,774,1120,0.0774149,-0.287012,37.4045,-0.38324,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.00772359,0.0310389,0.0105887,0.000553037,-0.000529502,-0.000300323,0.000630772,-0.000607237,-0.253279,0.0103446,781,1120,0.0885688,-0.296322,36.9564,-0.397249,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.00876238,0.0306648,0.00975944,0.000556238,-0.000413209,-0.000309423,0.000646579,-0.00050355,-0.28407,0.0102718,788,1120,0.0986133,-0.301647,36.4786,-0.393246,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.00942213,0.0298318,0.00950842,0.000535853,-0.000269101,-0.00029089,0.000629969,-0.000363218,-0.312916,0.0100924,795,1120,0.105309,-0.301566,35.9899,-0.360419,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.00912525,0.0292765,0.0049301,0.000514333,-0.000101198,-0.000233347,0.000592793,-0.000179658,-0.324363,0.0100509,802,1120,0.0977639,-0.303404,35.5309,-0.335323,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.00842624,0.0296953,-0.000416574,0.000493785,6.91265e-05,-0.000156307,0.000545114,1.77974e-05,-0.317291,0.0101996,809,1120,0.0851148,-0.310973,35.1179,-0.311336,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.00796968,0.0312824,-0.00580787,0.000466794,0.000220733,-7.52144e-05,0.000487964,0.000199563,-0.274361,0.0105992,816,1120,0.074719,-0.326285,34.7549,-0.307289,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.00821221,0.0327794,-0.00711729,0.000442359,0.00034539,6.92707e-06,0.000442852,0.000344898,0.0709559,0.0108012,823,1120,0.0756531,-0.335988,34.3774,-0.319077,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.00875183,0.0339471,-0.00856475,0.000445952,0.000454538,0.000101427,0.000551763,0.000348727,0.806548,0.0109257,830,1120,0.0794812,-0.343023,33.9781,-0.322678,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.00918751,0.0349801,-0.00878619,0.000481364,0.000547057,0.00021118,0.00072793,0.000300492,0.862549,0.0103578,837,1120,0.0835155,-0.34769,33.5622,-0.310823,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.00953079,0.0360911,-0.00860504,0.000532972,0.00060393,0.000315058,0.0008855,0.000251402,0.841468,0.009777,844,1120,0.0870213,-0.354507,33.1442,-0.290953,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0101069,0.0369422,-0.00662968,0.000591671,0.000615114,0.000396255,0.00099982,0.000206964,0.800184,0.00938768,851,1120,0.094912,-0.362159,32.7396,-0.268816,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0107558,0.0375036,-0.00390281,0.000656502,0.00058907,0.000454559,0.00107859,0.000166978,0.74838,0.00934214,858,1120,0.104454,-0.370553,32.3188,-0.264832,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0113864,0.0380228,-0.003469,0.000728518,0.000531421,0.000491931,0.00113167,0.000128265,0.686542,0.00917954,865,1120,0.111298,-0.376391,31.8823,-0.279009,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0116673,0.0387683,-0.00564483,0.000804152,0.000453808,0.000511356,0.00116951,8.84526e-05,0.620381,0.0093361,872,1120,0.11156,-0.385399,31.4475,-0.291751,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0118687,0.0400798,-0.00920705,0.000876439,0.000365845,0.000522259,0.00120246,3.98235e-05,0.558061,0.00959042,879,1120,0.109307,-0.395061,31.0489,-0.296099,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0124491,0.0411098,-0.0104562,0.000946803,0.000283456,0.000534386,0.00124408,-1.38188e-05,0.507661,0.00961092,886,1120,0.113567,-0.401941,30.7091,-0.277744,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0132708,0.0417084,-0.0114221,0.00102331,0.000203007,0.000547399,0.00129717,-7.08516e-05,0.46388,0.00983674,893,1120,0.120624,-0.407231,30.384,-0.256048,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0140735,0.0420477,-0.0093303,0.00110754,0.000129362,0.000569193,0.00136891,-0.000132008,0.430474,0.0099465,900,1120,0.131126,-0.409065,30.0453,-0.242072,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0145718,0.0424029,-0.00842617,0.00119739,7.64002e-05,0.000605676,0.00146212,-0.000188331,0.412061,0.00969531,907,1120,0.137117,-0.413106,29.6707,-0.24716,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0153504,0.0428448,-0.00816738,0.00130338,5.80845e-05,0.000670542,0.00159578,-0.000234318,0.411209,0.00972548,914,1120,0.145211,-0.418847,29.325,-0.24625,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0164974,0.0435465,-0.00663681,0.00144128,6.69303e-05,0.000769554,0.00178581,-0.000277604,0.420944,0.00991572,921,1120,0.158645,-0.429927,28.9876,-0.252663,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0179293,0.0442821,-0.0061632,0.0016109,8.95098e-05,0.000895983,0.00202555,-0.000325143,0.43344,0.00974854,928,1120,0.173711,-0.444822,28.6328,-0.248386,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.0188974,0.0447081,-0.00652249,0.00180532,0.000109887,0.001039,0.00229855,-0.000383345,0.443219,0.00955438,935,1120,0.182988,-0.454744,28.2735,-0.231095,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0198831,0.0449921,-0.0045976,0.00202111,0.00013219,0.00119753,0.0026018,-0.000448503,0.451501,0.00937253,942,1120,0.195357,-0.455488,27.9317,-0.204924,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0209052,0.0462273,-0.0022478,0.00225587,0.000156884,0.00137334,0.00293481,-0.000522059,0.459137,0.00949012,949,1120,0.208634,-0.466547,27.6161,-0.191863,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0220651,0.0478937,0.000861837,0.0025047,0.000183666,0.00156459,0.00329219,-0.000603823,0.466301,0.00957973,956,1120,0.224343,-0.480472,27.3404,-0.18646,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0238435,0.0499195,0.00323485,0.00275632,0.000203914,0.00175343,0.0036488,-0.000688568,0.470816,0.00967178,963,1120,0.245465,-0.499488,27.0791,-0.200725,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0257129,0.0518837,0.00443249,0.00300135,0.000214864,0.00192654,0.00398564,-0.000769428,0.47234,0.00945854,970,1120,0.266007,-0.514227,26.799,-0.210783,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0278166,0.0533451,0.00667598,0.00324387,0.000219483,0.00209117,0.00431232,-0.000848969,0.472357,0.00924414,977,1120,0.290404,-0.528995,26.4975,-0.202549,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0301331,0.0547052,0.00941316,0.00349263,0.000211484,0.00225368,0.00463963,-0.000935514,0.470778,0.00909957,984,1120,0.317704,-0.545167,26.18,-0.202841,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.0329076,0.0561846,0.01343,0.00374831,0.000194649,0.00241523,0.00496989,-0.00102693,0.468263,0.00913979,991,1120,0.351494,-0.565136,25.8693,-0.205433,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0354381,0.0579207,0.0173062,0.00400392,0.000180217,0.00256812,0.0052937,-0.00110956,0.465427,0.00921144,998,1120,0.382666,-0.589879,25.5652,-0.196318,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.0381337,0.0602789,0.0222666,0.00425607,0.00017642,0.00270775,0.00560635,-0.00117386,0.462584,0.00964554,1005,1120,0.417098,-0.614799,25.2469,-0.194966,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.0405875,0.0628661,0.0290356,0.00449485,0.000181272,0.00283719,0.00590196,-0.00122584,0.460404,0.0100291,1012,1120,0.451728,-0.638854,24.9009,-0.201129,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.0433549,0.0657156,0.0348889,0.00470814,0.000196954,0.00297219,0.00618371,-0.00127862,0.460812,0.00989473,1019,1120,0.488403,-0.665849,24.55,-0.221185,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.0465023,0.0685543,0.0367502,0.00488244,0.000231749,0.00313203,0.00645797,-0.00134378,0.466076,0.00980741,1026,1120,0.523327,-0.697931,24.2259,-0.233525,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.0502329,0.0709354,0.0359232,0.00500521,0.00028834,0.00332612,0.00672419,-0.00143064,0.477006,0.00936071,1033,1120,0.560334,-0.722115,23.9276,-0.237917,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.053509,0.0731817,0.0341674,0.00506156,0.000373113,0.00355316,0.00697413,-0.00153946,0.493796,0.00904233,1040,1120,0.591301,-0.739984,23.6141,-0.245834,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.0569532,0.0760116,0.0348199,0.00504047,0.000478321,0.0037982,0.00718993,-0.00167114,0.51498,0.00899273,1047,1120,0.627443,-0.766183,23.3103,-0.259978,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.0603659,0.079735,0.0353032,0.00493624,0.000604427,0.00405111,0.00736409,-0.00182342,0.539909,0.00888948,1054,1120,0.662922,-0.804902,23.0548,-0.263333,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.0648835,0.0847438,0.0378002,0.00474459,0.00075304,0.00430828,0.0074969,-0.00199928,0.568493,0.00888199,1061,1120,0.71258,-0.861167,22.8609,-0.282401,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.0689088,0.08987,0.0364095,0.00445769,0.000926875,0.00457618,0.00759719,-0.00221262,0.601303,0.00897506,1068,1120,0.751302,-0.917716,22.6821,-0.315516,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.0728004,0.0956475,0.0352489,0.0040665,0.00112158,0.00485348,0.00766597,-0.00247788,0.63812,0.00904329,1075,1120,0.788888,-0.976902,22.5236,-0.376505,21.8733,0.626783
-5.93396,-16.4962,-1.24774,0.0751327,0.101225,0.0345406,0.00357677,0.0013333,0.00512429,0.00770067,-0.00279059,0.677645,0.0089687,1082,1120,0.811241,-1.03056,22.3766,-0.423855,21.7003,0.639474
-5.24447,-16.4967,-1.25739,0.0771758,0.106687,0.0351566,0.00300179,0.00155599,0.00535423,0.0076817,-0.00312392,0.718297,0.00894191,1089,1120,0.832674,-1.08435,22.2574,-0.46843,21.5609,0.653277
-4.55345,-16.4969,-1.27478,0.0784669,0.112408,0.0380616,0.00234737,0.00177486,0.00549107,0.00755964,-0.00343741,0.759357,0.0091058,1096,1120,0.850034,-1.14975,22.1616,-0.508185,21.4574,0.666904
-3.86132,-16.4974,-1.297,0.079715,0.117535,0.0405116,0.00161873,0.00197965,0.00551381,0.00731595,-0.00371756,0.801757,0.00941739,1103,1120,0.866321,-1.21025,22.0915,-0.531567,21.379,0.689443
-3.16809,-16.4973,-1.32388,0.0806615,0.1226,0.0418973,0.000813466,0.00216002,0.00541447,0.00694291,-0.00396942,0.847255,0.0098283,1110,1120,0.877877,-1.26463,22.0451,-0.569517,21.3251,0.701475
-2.47433,-16.4966,-1.3516,0.0819938,0.127675,0.0417091,-7.66612e-05,0.00231044,0.00518073,0.00643333,-0.00419955,0.898614,0.0104089,1117,1120,0.890818,-1.31286,22.0165,-0.622734,21.2814,0.703661
-1.78061,-16.4965,-1.37675,0.0821665,0.132716,0.0418138,-0.00107259,0.00241571,0.00480138,0.00577991,-0.0044368,0.959618,0.0106223,1124,1120,0.892451,-1.36172,21.973,-0.667366,21.2351,0.71336
-1.08806,-16.495,-1.39228,0.0817688,0.137799,0.0457374,-0.0021961,0.00246199,0.00424228,0.00497252,-0.00470662,1.03644,0.0109265,1131,1120,0.894587,-1.4363,21.8868,-0.721235,21.16,0.691258
-0.395391,-16.4932,-1.40637,0.0796644,0.142079,0.0511546,-0.00342524,0.00243777,0.00349714,0.00406956,-0.00505704,1.13422,0.0114944,1138,1120,0.882061,-1.50594,21.7822,-0.773713,21.0867,0.66004
0.298502,-16.4928,-1.42575,0.0770473,0.14402,0.0530169,-0.00471717,0.00233525,0.00259807,0.003189,-0.00557093,1.2533,0.0115995,1145,1120,0.858718,-1.53462,21.7067,-0.786281,21.04,0.65965
0.99425,-16.4941,-1.45412,0.0737403,0.142822,0.0525478,-0.00601903,0.00215539,0.00159592,0.00245592,-0.00631956,1.38467,0.0118864,1152,1120,0.824757,-1.50789,21.6694,-0.746204,21.0338,0.70158
1.69087,-16.4963,-1.48533,0.0704546,0.139568,0.0539556,-0.0072713,0.00190133,0.000538392,0.00193282,-0.00730279,1.51237,0.0120738,1159,1120,0.794381,-1.44948,21.646,-0.675391,21.0452,0.765342
2.38868,-16.4981,-1.52115,0.0659891,0.132311,0.0593065,-0.00841729,0.00157978,-0.000534736,0.00160831,-0.00844581,-1.51751,0.0117212,1166,1120,0.759188,-1.36837,21.6268,-0.556158,21.0812,0.82071
3.08678,-16.4981,-1.55614,0.0607572,0.12534,0.0630967,-0.00939213,0.00119676,-0.00158513,0.00142896,-0.00962433,-1.42535,0.0115447,1173,1120,0.713715,-1.30304,21.6075,-0.460907,21.1214,0.841157
3.78601,-16.4973,-1.59512,0.0535592,0.117785,0.0674121,-0.0101418,0.000766515,-0.00257397,0.00134338,-0.0107186,-1.35033,0.011436,1180,1120,0.649487,-1.23421,21.5899,-0.373179,21.184,0.845849
4.48372,-16.4973,-1.62291,0.0435434,0.10931,0.0690402,-0.010637,0.000315075,-0.00345053,0.00131153,-0.0116334,-1.28966,0.0108948,1187,1120,0.552376,-1.14282,21.5146,-0.278556,21.2116,0.859597
5.17972,-16.4983,-1.6386,0.0331176,0.0990666,0.0716546,-0.0108583,-0.000128588,-0.00416876,0.00130069,-0.0122876,-1.2405,0.0101895,1194,1120,0.453179,-1.02534,21.3945,-0.16213,21.2006,0.885758
5.87504,-16.4998,-1.64828,0.0229956,0.0882598,0.0749141,-0.0108092,-0.000545565,-0.00470356,0.00128387,-0.0126386,-1.19985,0.00969621,1201,1120,0.358428,-0.906018,21.2604,-0.0309176,21.1741,0.917556
6.57105,-16.5015,-1.65986,0.0143221,0.0782324,0.0793357,-0.0105303,-0.000932443,-0.00507571,0.00125379,-0.0127165,-1.16409,0.00928602,1208,1120,0.280497,-0.804285,21.1529,0.107073,21.1618,0.955086
7.26938,-16.5019,-1.68226,0.0074394,0.070103,0.0830499,-0.0100684,-0.0012849,-0.00531217,0.00121585,-0.0125691,-1.13081,0.00898893,1215,1120,0.219394,-0.730291,21.113,0.215027,21.1976,0.973166
7.96977,-16.5019,-1.71376,0.0016238,0.0638354,0.0847753,-0.00946453,-0.00159064,-0.00542957,0.00117911,-0.0122343,-1.09908,0.00892342,1222,1120,0.165452,-0.673931,21.1294,0.301227,21.275,0.988637
8.67238,-16.5018,-1.75513,-0.00326305,0.0592711,0.0848398,-0.00875726,-0.00183587,-0.00545326,0.00116211,-0.0117552,-1.06814,0.00891557,1229,1120,0.117795,-0.63532,21.2029,0.377512,21.3969,1.01006
9.37683,-16.5014,-1.80406,-0.008026,0.055448,0.0807367,-0.00799131,-0.0020225,-0.00539344,0.00115718,-0.011171,-1.0381,0.00886692,1236,1120,0.0637051,-0.590166,21.3216,0.431992,21.5545,1.02876
10.0828,-16.5008,-1.85831,-0.0132521,0.0524688,0.0753272,-0.00722537,-0.00215623,-0.00527875,0.0011649,-0.0105465,-1.00922,0.00893045,1243,1120,0.00241789,-0.550518,21.4656,0.473479,21.7397,1.04518
10.7889,-16.5003,-1.91105,-0.0182971,0.0509169,0.0683488,-0.00649342,-0.00224691,-0.00514085,0.0011919,-0.00993223,-0.981237,0.00877002,1250,1120,-0.0601769,-0.52867,21.6157,0.508453,21.9264,1.06552
11.4953,-16.4997,-1.9623,-0.0235075,0.0496309,0.0625522,-0.00579296,-0.00230159,-0.00498724,0.00123666,-0.00933122,-0.953749,0.00874494,1257,1120,-0.122352,-0.517521,21.7636,0.543243,22.1148,1.08115
12.2009,-16.4992,-2.00713,-0.0284708,0.0483765,0.0558272,-0.0051155,-0.00232832,-0.00482187,0.0012973,-0.00874113,-0.926072,0.00876912,1264,1120,-0.183895,-0.503156,21.8985,0.57149,22.2863,1.0935
12.9055,-16.4984,-2.04371,-0.0337065,0.0460706,0.0515263,-0.00445017,-0.00233058,-0.0046375,0.00136668,-0.00814743,-0.897732,0.00883489,1271,1120,-0.243567,-0.474006,22.0021,0.595494,22.434,1.09649
13.6081,-16.4987,-2.06742,-0.03844,0.0433149,0.0477714,-0.00378783,-0.00230618,-0.00442512,0.0014397,-0.0075337,-0.868336,0.00903124,1278,1120,-0.297171,-0.440778,22.068,0.636439,22.5402,1.11182
14.3074,-16.4995,-2.07217,-0.0421104,0.040707,0.0429957,-0.00312106,-0.00225799,-0.00417818,0.00151088,-0.00688993,-0.836857,0.00923023,1285,1120,-0.342169,-0.414243,22.0817,0.678238,22.5819,1.12365
15.0059,-16.501,-2.07074,-0.0445943,0.0381905,0.0385995,-0.00245222,-0.00219295,-0.00390004,0.0015796,-0.00622478,-0.802012,0.00953582,1292,1120,-0.37464,-0.391088,22.0904,0.732079,22.6073,1.14626
15.7046,-16.5028,-2.06848,-0.0460518,0.0354957,0.0345342,-0.00179834,-0.00211447,-0.00359945,0.00164651,-0.00555932,-0.763456,0.00964318,1299,1120,-0.396253,-0.361266,22.1126,0.788263,22.6368,1.17453
16.4046,-16.5043,-2.07109,-0.0465936,0.0327538,0.0312937,-0.00117994,-0.0020249,-0.00328837,0.00171298,-0.00491781,-0.72151,0.00940421,1306,1120,-0.407154,-0.32887,22.1683,0.839498,22.692,1.19994
17.1054,-16.5053,-2.07584,-0.0463045,0.0293102,0.0288272,-0.000608087,-0.00192998,-0.00297682,0.00178028,-0.00431834,-0.676155,0.00883543,1313,1120,-0.408224,-0.295478,22.2462,0.896065,22.7626,1.21783
17.8085,-16.5053,-2.08972,-0.0457943,0.0261017,0.0258152,-9.99005e-05,-0.00182422,-0.00267241,0.00184598,-0.0037701,-0.629362,0.00853575,1320,1120,-0.408258,-0.269357,22.3693,0.938726,22.8753,1.21919
18.5161,-16.5044,-2.12411,-0.0449653,0.0229964,0.0253905,0.000327944,-0.00171845,-0.00238335,0.00189845,-0.00328896,-0.58264,0.00898807,1327,1120,-0.399968,-0.244074,22.5764,0.974071,23.0733,1.216
19.2275,-16.5039,-2.17495,-0.0443931,0.0198462,0.0295638,0.000667394,-0.00161527,-0.00210958,0.00192459,-0.00287247,-0.537435,0.00955291,1334,1120,-0.384919,-0.21481,22.8425,1.02148,23.341,1.2311
19.9409,-16.5036,-2.23298,-0.0434475,0.0173902,0.0347433,0.000919423,-0.00151297,-0.00184807,0.00191557,-0.00250912,-0.494377,0.00973988,1341,1120,-0.364038,-0.187122,23.1456,1.06637,23.6433,1.25694
20.6561,-16.5034,-2.29675,-0.0425128,0.0158219,0.0376929,0.00109233,-0.001417,-0.00160354,0.00187372,-0.00219839,-0.453428,0.00966825,1348,1120,-0.347797,-0.169283,23.4818,1.10725,23.975,1.28552
21.3722,-16.5027,-2.36234,-0.0413883,0.0149592,0.034654,0.00120163,-0.00133693,-0.00138988,0.00181459,-0.00194989,-0.415359,0.00983368,1355,1120,-0.342036,-0.164079,23.8448,1.14421,24.3211,1.30801
22.0875,-16.5023,-2.4215,-0.0409898,0.0139029,0.0255283,0.00125686,-0.00127538,-0.0012175,0.00174726,-0.00176578,-0.382912,0.0101741,1362,1120,-0.356228,-0.154326,24.1936,1.18345,24.6502,1.32937
22.7996,-16.5026,-2.46261,-0.0407946,0.0123631,0.0154654,0.00126634,-0.00122603,-0.00108079,0.00166973,-0.00162942,-0.35722,0.0102197,1369,1120,-0.374599,-0.1314,24.4805,1.22385,24.9182,1.35458
23.5071,-16.504,-2.48004,-0.0405428,0.0110137,0.00811859,0.00123401,-0.00117923,-0.0009686,0.00157469,-0.0015199,-0.338204,0.00975744,1376,1120,-0.386986,-0.109554,24.6804,1.26616,25.1035,1.38623
24.2129,-16.506,-2.48704,-0.0394146,0.00962963,0.00837496,0.00117125,-0.00113041,-0.000874277,0.00146568,-0.00142484,-0.324838,0.00936992,1383,1120,-0.374767,-0.0888904,24.8443,1.30952,25.2564,1.42205
24.9196,-16.5065,-2.49604,-0.0381296,0.00794463,0.0145615,0.00109845,-0.00107769,-0.000798709,0.00136013,-0.00133938,-0.316611,0.00896775,1390,1120,-0.348348,-0.0765225,25.0153,1.33651,25.4246,1.43118
25.63,-16.507,-2.52037,-0.0371842,0.00676063,0.0209838,0.00102297,-0.00102281,-0.000748766,0.00126774,-0.00126758,-0.315943,0.00901169,1397,1120,-0.324685,-0.0702009,25.2482,1.36659,25.6585,1.44774
26.3415,-16.5072,-2.54778,-0.0366255,0.00580594,0.0242454,0.000947515,-0.000961252,-0.000718064,0.00118748,-0.00120121,-0.322513,0.00916225,1404,1120,-0.311529,-0.0626437,25.5019,1.38844,25.9117,1.45983
27.0527,-16.5078,-2.57137,-0.0359427,0.00541546,0.0237867,0.00087745,-0.000879871,-0.000692274,0.0011174,-0.00111982,-0.333652,0.00970727,1411,1120,-0.305179,-0.0529294,25.7558,1.40675,26.1577,1.4795
27.764,-16.5087,-2.59337,-0.035238,0.00512323,0.0192207,0.000816864,-0.000779824,-0.000668678,0.00105991,-0.00102287,-0.34862,0.0100534,1418,1120,-0.307597,-0.0409677,26.0177,1.42743,26.4051,1.50305
28.4773,-16.5098,-2.62221,-0.0345708,0.00442168,0.0143935,0.000765191,-0.000676061,-0.000645091,0.00101175,-0.000922619,-0.365073,0.0101501,1425,1120,-0.31104,-0.0251596,26.3131,1.46059,26.6861,1.53436
29.1934,-16.5103,-2.66164,-0.0345387,0.00336369,0.00913846,0.000710915,-0.000565313,-0.000619184,0.000961945,-0.000816344,-0.385172,0.0098026,1432,1120,-0.321802,-0.00932821,26.6505,1.49651,27.015,1.56103
29.9097,-16.5107,-2.69921,-0.0349588,0.0024671,0.00870545,0.000654684,-0.000447242,-0.000593982,0.000913891,-0.000706449,-0.411477,0.00987754,1439,1120,-0.326497,-0.00750731,26.9763,1.53568,27.3444,1.5835
30.6231,-16.5111,-2.72169,-0.034989,0.00158596,0.00982119,0.000611141,-0.000313895,-0.000569028,0.000881914,-0.000584668,-0.444143,0.0103586,1446,1120,-0.323898,-0.00526456,27.2535,1.56397,27.6238,1.59684
