 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1274,-11.789,0.0136614,0.0911105,0.0312958,-0.0235741,-9.15255e-05,6.97458e-05,-0.000172149,0.000179208,-0.000200988,-1.00443,0.0106339,928,1071,0.906008,-0.303977,24.2537,1.10026,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.0913407,0.0310106,-0.0249167,-0.000106727,9.31308e-05,-0.000162022,0.000183562,-0.000197158,-1.06172,0.0106381,935,1071,0.906009,-0.305308,23.9216,1.0902,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.0914501,0.0306004,-0.0251221,-0.000118423,0.000109795,-0.000145409,0.000180523,-0.00018915,-1.11808,0.0103997,942,1071,0.906198,-0.301057,23.5746,1.06794,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.0916348,0.0302274,-0.0255065,-0.000130247,0.000125831,-0.000117207,0.000171376,-0.000175792,-1.20017,0.00980176,949,1071,0.90692,-0.296265,23.2271,1.05526,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.0916091,0.0302842,-0.0236079,-0.000137213,0.000141648,-7.9017e-05,0.000162482,-0.000158046,-1.313,0.00926309,956,1071,0.908445,-0.298812,22.8674,1.04742,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.0916406,0.0302889,-0.0215328,-0.00013089,0.000154441,-4.48031e-05,0.000161311,-0.00013776,-1.41865,0.00917374,963,1071,0.910853,-0.304442,22.5071,1.03939,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.0917921,0.0297963,-0.020916,-0.000112231,0.000164283,-2.68989e-05,0.000166875,-0.000114823,-1.47472,0.00911811,970,1071,0.912616,-0.30465,22.1702,1.03478,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.0920017,0.028617,-0.0180289,-9.02084e-05,0.000172493,-1.50553e-05,0.000173353,-9.10684e-05,-1.51374,0.00882493,977,1071,0.918082,-0.29499,21.8652,1.02345,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.0921093,0.0280528,-0.0157715,-7.94162e-05,0.000185758,3.63719e-06,0.000185808,-7.94661e-05,1.55708,0.00885733,984,1071,0.921668,-0.288884,21.5878,1.01723,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.0919963,0.0284419,-0.0150693,-8.06628e-05,0.000191271,2.66109e-05,0.000193851,-8.32424e-05,1.47416,0.0091686,991,1071,0.92086,-0.29479,21.301,1.0302,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.0913117,0.029038,-0.0175678,-9.04354e-05,0.000193661,3.92576e-05,0.000198986,-9.57604e-05,1.43598,0.00978352,998,1071,0.909756,-0.303542,20.9891,1.05228,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.0904334,0.0293691,-0.0196599,-0.000101121,0.000195253,3.02838e-05,0.000198316,-0.000104184,1.47,0.00983767,1005,1071,0.897208,-0.309912,20.6413,1.04864,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.0901999,0.0287527,-0.0181025,-9.37036e-05,0.000193497,7.42024e-06,0.000193688,-9.38952e-05,1.54498,0.00977072,1012,1071,0.896444,-0.298568,20.2998,1.04293,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.0904412,0.0284167,-0.0137147,-0.000101881,0.000196693,-2.6904e-06,0.000196718,-0.000101905,-1.56179,0.0094523,1019,1071,0.90464,-0.294194,19.9494,1.03015,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.0909581,0.0279497,-0.0125689,-0.000216531,0.000191017,-1.28156e-05,0.00019142,-0.000216934,-1.53939,0.00906495,1026,1071,0.911071,-0.283065,19.6336,1.01304,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.0911398,0.0275148,-0.0107056,-0.000358758,0.0002088,-4.44271e-06,0.000208835,-0.000358793,-1.56297,0.00879526,1033,1071,0.915127,-0.271397,19.3523,0.993044,18.423,1.27689
-10.2352,-11.7921,0.203946,0.0908376,0.027087,-0.00957396,-0.000512505,0.000218426,-8.64648e-06,0.000218528,-0.000512608,-1.55897,0.00886803,1040,1071,0.913195,-0.260908,19.0889,0.968782,18.165,1.25543
-9.55461,-11.7931,0.230674,0.090356,0.0262038,-0.00692137,-0.000734089,0.000235994,3.11159e-06,0.000236004,-0.000734099,1.56759,0.00881127,1047,1071,0.911802,-0.256202,18.7591,0.972804,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.0896371,0.0254871,-0.00659198,-0.00105222,0.000262995,5.15047e-05,0.000265009,-0.00105423,1.53172,0.00867864,1054,1071,0.904589,-0.249749,18.3607,0.978415,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.0899777,0.0251557,-0.00793218,-0.00150299,0.000310384,0.000167009,0.000325637,-0.00151825,1.47972,0.00877131,1061,1071,0.905676,-0.24736,17.9418,0.998395,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.0898987,0.0257929,-0.0145062,-0.00211714,0.000389557,0.000385423,0.00044748,-0.00217507,1.42163,0.0115299,1068,1071,0.894319,-0.250536,17.6113,1.0096,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.0891845,0.0255109,-0.0172922,-0.00294546,0.000506781,0.000734584,0.000656588,-0.00309526,1.36962,0.027338,1075,1071,0.882142,-0.23799,17.3932,1.00348,16.4662,1.27444
-40.7801,-12.478,0.200951,0.0932321,0.0357099,-0.0213649,0.000315536,-1.41471e-05,-0.000310559,0.00050229,-0.000200901,-0.541411,0.0106786,725,1078,0.9491,-0.361897,35.7987,1.06669,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0942042,0.0357517,-0.0217854,0.000217403,-1.06009e-05,-0.000201035,0.000334511,-0.000127708,-0.527469,0.0100551,732,1078,0.958169,-0.360764,35.4088,1.05088,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0944056,0.0359827,-0.0230885,0.000115734,-6.16485e-05,-0.000166568,0.000215752,-0.000161666,-0.540758,0.00961389,739,1078,0.95845,-0.364885,34.9907,1.0492,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0946289,0.0362012,-0.0238886,1.55972e-05,-0.00012226,-0.000163483,0.000124088,-0.000230751,-0.585893,0.00947998,746,1078,0.959386,-0.368742,34.5438,1.04226,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0946945,0.0357788,-0.0235418,-6.64596e-05,-0.000172678,-0.000170492,5.90041e-05,-0.000298142,-0.634409,0.0093789,753,1078,0.959746,-0.365635,34.0644,1.04746,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0947027,0.0352951,-0.0240438,-0.000117933,-0.000206382,-0.000176491,1.97906e-05,-0.000344105,-0.662637,0.00950714,760,1078,0.958719,-0.354854,33.6122,1.03939,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.094148,0.0347707,-0.0271262,-0.000144601,-0.00021953,-0.000174945,-3.15398e-06,-0.000360977,-0.679916,0.00942041,767,1078,0.949422,-0.345596,33.169,1.04822,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0934931,0.0345522,-0.030833,-0.000155816,-0.00020885,-0.000164828,-1.53857e-05,-0.00034928,-0.705642,0.00938041,774,1078,0.938394,-0.341195,32.74,1.05491,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0934026,0.0348881,-0.0320027,-0.000169287,-0.000178588,-0.000140817,-3.3044e-05,-0.000314831,-0.768892,0.00953533,781,1078,0.935555,-0.350113,32.3078,1.05309,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0931275,0.0354161,-0.0323478,-0.000172372,-0.000134843,-0.000106376,-4.55898e-05,-0.000261626,-0.872699,0.0097987,788,1078,0.931561,-0.361958,31.891,1.0356,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0923218,0.0353606,-0.0327407,-0.000168999,-8.26373e-05,-7.52798e-05,-3.90332e-05,-0.000212603,-1.04579,0.00972936,795,1078,0.922042,-0.363429,31.4639,1.00947,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0918893,0.0352464,-0.0321298,-0.000165355,-2.76256e-05,-5.42472e-05,-8.82553e-06,-0.000184155,-1.23719,0.00969804,802,1078,0.917383,-0.359689,31.0524,0.980203,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0923667,0.0343018,-0.0295598,-0.00016568,2.59151e-05,-3.31458e-05,3.14873e-05,-0.000171252,-1.40424,0.0095386,809,1078,0.92418,-0.344267,30.6715,0.974951,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0929607,0.0340434,-0.0274078,-0.000162768,7.77251e-05,3.48484e-06,7.77756e-05,-0.000162819,1.55631,0.00945942,816,1078,0.93178,-0.333065,30.3054,0.96414,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0935987,0.0342822,-0.024732,-0.00015178,0.000120598,4.51541e-05,0.000127889,-0.00015907,1.41072,0.00929946,823,1078,0.940439,-0.338477,29.924,0.962937,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0937085,0.0345638,-0.0245186,-0.000143872,0.000147083,7.35312e-05,0.000164611,-0.0001614,1.3368,0.00945613,830,1078,0.941117,-0.347776,29.5014,0.947073,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0937921,0.0343271,-0.0227875,-0.000138946,0.000151534,8.36114e-05,0.000173881,-0.000161294,1.30962,0.00999006,837,1078,0.943202,-0.353405,29.0494,0.913188,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0933829,0.0338464,-0.0215932,-0.000128788,0.000132284,6.79184e-05,0.000148896,-0.0001454,1.33092,0.010117,844,1078,0.939624,-0.344831,28.6572,0.934582,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0930236,0.0332237,-0.0207559,-0.000111966,9.92867e-05,2.7364e-05,0.000102774,-0.000115452,1.44405,0.0101637,851,1078,0.936186,-0.331163,28.3112,0.964148,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0925237,0.032522,-0.0211724,-9.89829e-05,6.41219e-05,-2.26834e-05,6.72178e-05,-0.000102079,-1.43515,0.0100092,858,1078,0.929916,-0.315594,27.9844,1,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0916753,0.0322378,-0.0246215,-8.65871e-05,3.26796e-05,-6.54816e-05,6.16125e-05,-0.00011552,-1.15474,0.00964093,865,1078,0.916608,-0.307262,27.6332,1.00088,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.090982,0.0327834,-0.0259605,-6.84601e-05,7.02903e-06,-0.000100328,7.64775e-05,-0.000137909,-0.965315,0.00955889,872,1078,0.907196,-0.311007,27.2694,0.975445,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0912143,0.0329774,-0.024055,-4.68669e-05,-1.25141e-05,-0.000133702,0.000105111,-0.000164492,-0.849282,0.00982849,879,1078,0.911075,-0.315188,26.9217,0.950696,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0915511,0.0331596,-0.0213535,-2.72628e-05,-2.26274e-05,-0.000169953,0.000145023,-0.000194914,-0.792216,0.0101158,886,1078,0.917007,-0.322882,26.5993,0.930698,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0917241,0.0330504,-0.0196224,-1.74463e-05,-2.29692e-05,-0.000204918,0.000184728,-0.000225144,-0.778661,0.010093,893,1078,0.920166,-0.325305,26.3156,0.924977,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0917112,0.0320448,-0.0205569,-2.237e-05,-1.39222e-05,-0.000223445,0.000205339,-0.000241631,-0.794849,0.010189,900,1078,0.918293,-0.310802,26.0397,0.917727,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0923355,0.0308571,-0.0237578,-3.98005e-05,3.08937e-06,-0.000222191,0.000204868,-0.000241579,-0.833507,0.0096456,907,1078,0.920219,-0.292798,25.7638,0.92417,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.091864,0.0299805,-0.025861,-5.66296e-05,2.56486e-05,-0.000209629,0.000198137,-0.000229118,-0.882291,0.00934096,914,1078,0.912116,-0.279961,25.4638,0.940143,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.0916547,0.0297449,-0.0258494,-7.42048e-05,4.8565e-05,-0.000197561,0.000194058,-0.000219698,-0.936026,0.00973298,921,1078,0.909261,-0.28062,25.1546,0.949673,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0913691,0.030312,-0.0259553,-9.628e-05,6.95257e-05,-0.000186118,0.00019037,-0.000217124,-0.994922,0.010458,928,1078,0.905438,-0.29378,24.8433,0.945865,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.0916251,0.0304258,-0.0253084,-0.000114128,8.60351e-05,-0.000170976,0.000184068,-0.00021216,-1.05019,0.0108393,935,1078,0.908167,-0.298565,24.5191,0.917384,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.091426,0.0300068,-0.0253874,-0.000128267,9.72075e-05,-0.000150503,0.000172515,-0.000203574,-1.10685,0.0110579,942,1078,0.905338,-0.293396,24.1758,0.902391,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0914869,0.0294644,-0.0245334,-0.000143646,0.000108893,-0.000119939,0.000156777,-0.00019153,-1.19095,0.010817,949,1078,0.906405,-0.286308,23.8165,0.902576,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0914799,0.0293974,-0.0237414,-0.000152703,0.00012182,-7.8579e-05,0.000142721,-0.000173604,-1.31083,0.0101205,956,1078,0.9067,-0.286713,23.4445,0.90426,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.0917078,0.0293383,-0.0224478,-0.000145715,0.000134224,-4.15247e-05,0.000140254,-0.000151744,-1.4266,0.00974274,963,1078,0.910088,-0.291704,23.0915,0.905041,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0919391,0.0289091,-0.021499,-0.000125433,0.000143712,-2.14316e-05,0.000145407,-0.000127128,-1.49183,0.0095463,970,1078,0.91309,-0.292665,22.7693,0.907543,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.0918553,0.0283563,-0.0191831,-9.93091e-05,0.000154353,-1.13506e-05,0.00015486,-9.9816e-05,-1.52617,0.00911426,977,1078,0.914736,-0.292182,22.4539,0.900947,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.0914853,0.0281292,-0.017956,-8.00209e-05,0.000189842,-2.31448e-06,0.000189861,-8.00407e-05,-1.56222,0.0089486,984,1078,0.912003,-0.293318,22.1399,0.891734,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.0911128,0.0283629,-0.0183759,-7.28111e-05,0.000208937,1.68215e-05,0.000209938,-7.38118e-05,1.51137,0.00883502,991,1078,0.906976,-0.298044,21.8395,0.890753,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.0906711,0.0290077,-0.0222937,-7.12134e-05,0.000230127,2.42281e-05,0.000232062,-7.31489e-05,1.49108,0.00909744,998,1078,0.896334,-0.306138,21.5462,0.90455,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.0899292,0.0294882,-0.0253536,-6.92657e-05,0.000254785,9.12851e-06,0.000255042,-6.95227e-05,1.54266,0.00917035,1005,1078,0.88374,-0.313265,21.2286,0.906098,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.0899314,0.0289039,-0.0229677,-5.82652e-05,0.000277899,-2.10238e-05,0.000279208,-5.95749e-05,-1.50858,0.00906476,1012,1078,0.886483,-0.300666,20.9008,0.906585,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.09046,0.0285717,-0.0175926,-6.4847e-05,0.000308666,-4.28147e-05,0.000313511,-6.96919e-05,-1.45812,0.00880686,1019,1078,0.898959,-0.29371,20.5604,0.901176,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.0911674,0.028104,-0.0146349,-0.000175805,0.00033082,-6.66713e-05,0.000339447,-0.000184432,-1.44212,0.0087611,1026,1078,0.909909,-0.280972,20.2412,0.892118,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.0914308,0.0280135,-0.01246,-0.000346861,0.000379531,-6.1334e-05,0.000384673,-0.000352004,-1.48715,0.00873259,1033,1078,0.915211,-0.273191,19.9504,0.875053,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.0911671,0.0275662,-0.0112016,-0.000527051,0.000417075,-7.26954e-05,0.00042264,-0.000532616,-1.4944,0.0089959,1040,1078,0.913849,-0.264925,19.6711,0.870285,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.0908074,0.0267002,-0.00906021,-0.000787443,0.000459445,-6.55991e-05,0.000462887,-0.000790885,-1.51838,0.00905949,1047,1078,0.91291,-0.261807,19.3564,0.876963,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.0901381,0.025788,-0.00965096,-0.00115751,0.000507808,-2.09528e-05,0.000508072,-0.00115777,-1.55822,0.00892895,1054,1078,0.904797,-0.254654,18.9796,0.883546,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.0901974,0.0252201,-0.0112012,-0.00167235,0.000571224,8.92304e-05,0.000574767,-0.00167589,1.53111,0.00876347,1061,1078,0.902663,-0.251565,18.5649,0.901726,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.0906863,0.0249819,-0.0153613,-0.00235826,0.000660061,0.000301553,0.000689894,-0.0023881,1.47219,0.0107988,1068,1078,0.900815,-0.244618,18.233,0.913086,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.0904314,0.0227816,-0.01724,-0.00326239,0.000777625,0.00064535,0.000878209,-0.00336297,1.41618,0.0266701,1075,1078,0.894845,-0.214026,18.0253,0.93175,17.0865,1.17104
-40.7624,-13.1407,-0.0425219,0.0935604,0.0359147,-0.0249444,0.000230465,-4.92341e-05,-0.000420859,0.000534103,-0.000352871,-0.62499,0.0112268,725,1085,0.94901,-0.366769,36.6025,0.819808,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0943055,0.0357835,-0.0256179,0.000158495,-3.82208e-05,-0.000249174,0.000328021,-0.000207747,-0.597418,0.0105582,732,1085,0.95547,-0.362299,36.1804,0.811122,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0943921,0.0358524,-0.0286666,7.45846e-05,-9.36145e-05,-0.000182613,0.000191533,-0.000210563,-0.569608,0.0100033,739,1085,0.952986,-0.363834,35.7384,0.804335,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0945397,0.0358386,-0.029651,-1.47547e-05,-0.000164038,-0.00016893,9.52892e-05,-0.000274082,-0.577371,0.00962325,746,1085,0.952894,-0.362463,35.3015,0.792433,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.0948714,0.0353573,-0.0271957,-8.8413e-05,-0.000226019,-0.000178021,3.36377e-05,-0.00034807,-0.600995,0.00938689,753,1085,0.957844,-0.357311,34.838,0.791515,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.0949337,0.0350172,-0.0252893,-0.000132657,-0.000271017,-0.000193544,3.69867e-06,-0.000407373,-0.613754,0.00955709,760,1085,0.95954,-0.349948,34.3956,0.789434,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.0940712,0.0351446,-0.028165,-0.000152794,-0.000292968,-0.000205896,-5.38377e-06,-0.000440379,-0.62135,0.0094457,767,1085,0.947212,-0.34485,33.9386,0.78867,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.0932328,0.0354664,-0.0323132,-0.000158141,-0.000286039,-0.000210161,-2.41456e-06,-0.000441765,-0.637706,0.00944674,774,1085,0.933838,-0.344324,33.4933,0.790163,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0930465,0.0357439,-0.0338804,-0.000167591,-0.00025415,-0.000194913,-1.12101e-05,-0.000410531,-0.676147,0.00940005,781,1085,0.929622,-0.354114,33.0304,0.792267,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0930381,0.0355245,-0.0336284,-0.000168008,-0.000205346,-0.000165893,-1.97369e-05,-0.000353617,-0.729367,0.00989595,788,1085,0.928983,-0.363266,32.6224,0.790035,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.0923074,0.0350235,-0.0339077,-0.000162662,-0.000144477,-0.000136124,-1.71425e-05,-0.000289997,-0.818746,0.0101292,795,1085,0.920352,-0.36476,32.2167,0.777481,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.0920579,0.034608,-0.0338975,-0.000159159,-7.93451e-05,-0.000112008,-3.47012e-07,-0.000238158,-0.956531,0.0101491,802,1085,0.916978,-0.358392,31.8179,0.762631,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.0928815,0.0340668,-0.0311087,-0.000161596,-1.38354e-05,-8.40969e-05,2.42244e-05,-0.000199656,-1.14581,0.00991476,809,1085,0.927536,-0.344824,31.4349,0.76102,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.0937391,0.0339285,-0.0279866,-0.000158157,5.04318e-05,-3.71731e-05,5.68585e-05,-0.000164584,-1.3996,0.00981334,816,1085,0.938832,-0.330995,31.0717,0.75475,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0944468,0.0342177,-0.0244118,-0.000143937,0.000106832,1.77646e-05,0.000108084,-0.000145189,1.50042,0.00963278,823,1085,0.949128,-0.336591,30.7062,0.747527,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0941494,0.0345143,-0.0245584,-0.000134722,0.000145635,6.11467e-05,0.000158391,-0.000147478,1.36513,0.00982795,830,1085,0.945197,-0.345694,30.3136,0.7237,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0936168,0.03438,-0.0230994,-0.000128993,0.000161452,8.70832e-05,0.000185561,-0.000153101,1.30071,0.0100978,837,1085,0.940604,-0.350194,29.8748,0.684811,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0930035,0.0339025,-0.0217499,-0.000117631,0.000151409,8.28121e-05,0.000174856,-0.000141078,1.29489,0.00997247,844,1085,0.935109,-0.342054,29.4386,0.693418,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0925801,0.0333526,-0.0212916,-0.000101763,0.00012467,4.69594e-05,0.000134023,-0.000111115,1.37421,0.00980221,851,1085,0.930611,-0.329611,29.0548,0.735978,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.0921373,0.0332775,-0.0218778,-9.12867e-05,9.19389e-05,-3.09594e-06,9.19912e-05,-9.1339e-05,-1.55391,0.0099069,858,1085,0.924723,-0.319113,28.6986,0.781262,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.091053,0.0335472,-0.0239281,-7.99609e-05,6.03705e-05,-4.85843e-05,7.55492e-05,-9.51396e-05,-1.26799,0.0100989,865,1085,0.910535,-0.319462,28.3461,0.79418,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0906872,0.0337003,-0.0232225,-6.25763e-05,3.22975e-05,-8.77091e-05,8.45759e-05,-0.000114855,-1.03329,0.0101917,872,1085,0.906871,-0.320983,27.9973,0.786906,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0913152,0.0335014,-0.021315,-4.22964e-05,8.88332e-06,-0.000126954,0.000112801,-0.000146214,-0.884849,0.0101478,879,1085,0.914893,-0.319985,27.6411,0.776874,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0918269,0.0335871,-0.0195033,-2.252e-05,-6.31485e-06,-0.000169693,0.000155469,-0.000184303,-0.809254,0.0100041,886,1085,0.921639,-0.323605,27.2861,0.758916,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0915907,0.0333122,-0.0184532,-1.15102e-05,-1.27489e-05,-0.000210229,0.000198101,-0.00022236,-0.783925,0.00995539,893,1085,0.919821,-0.325454,26.9726,0.749782,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.091685,0.0322158,-0.0209448,-1.66953e-05,-1.0892e-05,-0.000232537,0.000218762,-0.000246349,-0.791637,0.0100354,900,1085,0.917214,-0.31014,26.6867,0.744591,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.0920681,0.031087,-0.0250945,-3.53219e-05,-1.33223e-06,-0.000233507,0.000215797,-0.000252452,-0.821725,0.00961761,907,1085,0.915501,-0.298021,26.4155,0.751608,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.0919026,0.0302855,-0.0278728,-5.42284e-05,1.33939e-05,-0.000220966,0.00020312,-0.000243955,-0.861317,0.00902513,914,1085,0.909692,-0.289505,26.1408,0.771153,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.0918057,0.0303587,-0.0265114,-7.66876e-05,2.77384e-05,-0.000206706,0.000188724,-0.000237673,-0.909108,0.00927524,921,1085,0.909622,-0.294185,25.8367,0.773666,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.0915316,0.030933,-0.0262162,-0.000103766,3.94347e-05,-0.000191617,0.000172391,-0.000236722,-0.964198,0.00996173,928,1085,0.906416,-0.303225,25.506,0.758102,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.0916882,0.0308642,-0.025074,-0.000123881,4.70009e-05,-0.000172814,0.000154342,-0.000231222,-1.01498,0.0105543,935,1085,0.908757,-0.302528,25.1728,0.742016,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.0914684,0.0302572,-0.0243542,-0.000139928,5.02636e-05,-0.000150203,0.000132944,-0.000222608,-1.0676,0.0109234,942,1085,0.90675,-0.293842,24.8363,0.745624,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.0916951,0.0297667,-0.0239274,-0.000158365,5.47575e-05,-0.000119035,0.000107961,-0.000211569,-1.15048,0.0107656,949,1085,0.908968,-0.287388,24.4971,0.762319,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.0916858,0.0295209,-0.0240392,-0.00016884,6.16622e-05,-7.73926e-05,8.52362e-05,-0.000192414,-1.27512,0.0103382,956,1085,0.908066,-0.288589,24.1442,0.772183,23.182,1.06888
-17.6849,-13.126,-0.334324,0.0917234,0.0295946,-0.0232804,-0.00016103,7.08754e-05,-3.99358e-05,7.75599e-05,-0.000167715,-1.40495,0.00989055,963,1085,0.908778,-0.292884,23.7909,0.761668,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.09185,0.0293255,-0.0234028,-0.000140259,7.61814e-05,-1.80707e-05,7.76797e-05,-0.000141758,-1.48807,0.00945338,970,1085,0.909252,-0.293907,23.4667,0.754549,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.0915938,0.0288864,-0.0223034,-0.000111746,8.63206e-05,-7.90666e-06,8.66358e-05,-0.000112061,-1.53096,0.00900908,977,1085,0.907462,-0.293034,23.1278,0.753411,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.0910251,0.0284706,-0.0220754,-8.67671e-05,0.000133989,-2.06015e-06,0.000134008,-8.67863e-05,-1.56147,0.00879595,984,1085,0.901316,-0.294356,22.781,0.753933,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.0905761,0.0283769,-0.0228878,-7.26464e-05,0.000162016,1.63912e-05,0.000163155,-7.37858e-05,1.5014,0.00857358,991,1085,0.894949,-0.296763,22.445,0.757805,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.0901701,0.0287121,-0.0267783,-6.15909e-05,0.000198144,2.21425e-05,0.000200018,-6.3465e-05,1.48636,0.00863957,998,1085,0.884681,-0.301755,22.1352,0.76091,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.0897238,0.0287612,-0.0286595,-4.95016e-05,0.000244274,5.11002e-06,0.000244363,-4.95905e-05,1.55341,0.00877828,1005,1085,0.876736,-0.301985,21.8289,0.772173,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.089871,0.0285091,-0.0261732,-3.71267e-05,0.000293462,-2.87288e-05,0.00029594,-3.96047e-05,-1.48475,0.00882712,1012,1085,0.881036,-0.294042,21.5146,0.776776,20.5633,1.04565
