 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.20057,-11.7985,0.336874,0.279885,0.30638,0.150727,0.0334144,-0.00655919,0.0280229,0.0478479,-0.0209927,0.475623,0.0182871,1061,1071,3.06875,-3.22817,19.4891,-1.92441,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.29928,0.334292,0.178265,0.0344169,-0.00633314,0.0319036,0.0518966,-0.0238128,0.501223,0.0187458,1068,1071,3.30818,-3.5104,19.2803,-2.2241,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.323857,0.369239,0.219881,0.0350891,-0.00571603,0.0359551,0.056027,-0.0266539,0.527329,0.0192648,1075,1071,3.62228,-3.88313,19.2201,-2.60655,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.347383,0.406421,0.271039,0.0355965,-0.00505431,0.0401906,0.060309,-0.0297668,0.55129,0.0181387,1082,1071,3.94121,-4.2972,19.198,-3.0229,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.369296,0.444829,0.319914,0.0358647,-0.00400412,0.0446061,0.0647881,-0.0329275,0.575262,0.0184213,1089,1071,4.24122,-4.72184,19.1469,-3.4601,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.388471,0.489623,0.362436,0.0359389,-0.00246216,0.04918,0.0695336,-0.0360569,0.599291,0.0179115,1096,1071,4.50389,-5.20872,19.0729,-3.95733,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.404197,0.539939,0.403586,0.0358482,-0.000392093,0.0539051,0.0745972,-0.0391411,0.623257,0.0186843,1103,1071,4.72969,-5.75244,18.9997,-4.49377,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.423427,0.594476,0.461955,0.03556,0.00234552,0.058698,0.0799549,-0.0420494,0.647538,0.0209442,1110,1071,5.0197,-6.34806,18.9558,-5.06478,15.698,1.18571
-2.712,-11.7974,0.345205,0.443278,0.647572,0.527268,0.0351752,0.00589103,0.0634996,0.085699,-0.0446328,0.672086,0.0260129,1117,1071,5.32881,-6.92533,18.9251,-5.62886,15.599,1.19189
-2.02181,-11.7971,0.329036,0.45977,0.696156,0.598923,0.0349947,0.0103296,0.0684711,0.092235,-0.0469107,0.696297,0.0387365,1124,1071,5.61604,-7.45736,18.8651,-6.1549,15.5162,1.19447
-40.7801,-12.478,0.200951,0.0702208,0.0671384,-0.00645921,-0.000667458,-0.000281672,-0.000135598,-0.00023878,-0.00071035,-1.26444,0.011023,725,1078,0.721604,-0.683004,35.5383,0.732271,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0706249,0.0673283,-0.00534846,-0.000726372,-0.000314717,-0.000120927,-0.000281822,-0.000759267,-1.3052,0.0105243,732,1078,0.726374,-0.688475,35.1387,0.718939,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0703544,0.0678475,-0.00571289,-0.00078363,-0.000374272,-9.86722e-05,-0.000351729,-0.000806173,-1.34619,0.0101401,739,1078,0.722868,-0.698848,34.7134,0.716945,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0697166,0.068676,-0.00698092,-0.000822206,-0.000434728,-9.91504e-05,-0.00041083,-0.000846104,-1.33429,0.00998805,746,1078,0.714729,-0.710039,34.2596,0.705286,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0686646,0.0687829,-0.00627933,-0.00083097,-0.000487595,-0.000117654,-0.000451151,-0.000867415,-1.27041,0.00995894,753,1078,0.704089,-0.712301,33.7685,0.704693,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0679284,0.0690732,-0.00295007,-0.000803199,-0.000530408,-0.000131704,-0.0004772,-0.000856407,-1.18685,0.0101651,760,1078,0.699151,-0.708458,33.2985,0.684431,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0671483,0.0700052,-0.0011262,-0.000746881,-0.000563184,-0.000137361,-0.000489792,-0.000820272,-1.08009,0.0101654,767,1078,0.692405,-0.700786,32.8398,0.660404,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0660905,0.0711175,-0.000818237,-0.000676865,-0.000584274,-0.000144298,-0.000479027,-0.000782111,-0.940628,0.0101326,774,1078,0.681388,-0.701513,32.3961,0.641287,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0648929,0.0718474,-0.00308228,-0.00062031,-0.000594919,-0.000158917,-0.000448191,-0.000767038,-0.825257,0.0102513,781,1078,0.666482,-0.707482,31.9564,0.629129,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0642921,0.07176,-0.00641851,-0.000553144,-0.000588162,-0.000166588,-0.000403147,-0.000738159,-0.733039,0.0104939,788,1078,0.656695,-0.716361,31.5447,0.623915,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0641748,0.0710535,-0.00717727,-0.000462847,-0.00057001,-0.000159837,-0.00034785,-0.000685007,-0.623671,0.0105237,795,1078,0.654415,-0.719355,31.1252,0.613207,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.0639912,0.0707973,-0.00707222,-0.000358283,-0.000547214,-0.000146373,-0.00027854,-0.000626957,-0.49884,0.0105787,802,1078,0.652264,-0.718611,30.7176,0.590411,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0640645,0.0714006,-0.00622658,-0.000266794,-0.000527894,-0.000135273,-0.000209349,-0.000585339,-0.401582,0.0105564,809,1078,0.653478,-0.72008,30.3377,0.571869,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.064355,0.0726124,-0.00552729,-0.000188187,-0.000511673,-0.000122006,-0.000147331,-0.000552529,-0.323131,0.0104873,816,1078,0.656776,-0.724409,29.9728,0.54775,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0648701,0.0744744,-0.00390745,-0.000104701,-0.000499917,-9.57797e-05,-8.27123e-05,-0.000521905,-0.225665,0.0103384,823,1078,0.663366,-0.747411,29.5933,0.531834,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0653461,0.0761859,-0.00498291,-1.29518e-05,-0.000493542,-4.69023e-05,-8.41724e-06,-0.000498076,-0.0963815,0.0104404,830,1078,0.66676,-0.776114,29.1778,0.507323,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.06524,0.077042,-0.00487151,8.9304e-05,-0.000493282,2.33297e-05,9.02367e-05,-0.000494215,0.0399598,0.0109273,837,1078,0.665435,-0.800432,28.7284,0.471312,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0651557,0.0774202,-0.00308834,0.000205385,-0.00050484,0.000102458,0.00021987,-0.000519325,0.140446,0.0110322,844,1078,0.666146,-0.807608,28.3379,0.490565,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.065534,0.0779438,-0.00214578,0.000343406,-0.000522369,0.000178896,0.000378915,-0.000557878,0.195944,0.0110662,851,1078,0.670726,-0.809739,27.999,0.512491,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0658108,0.0785801,-0.00374805,0.000505652,-0.000543374,0.000248324,0.000561466,-0.000599187,0.221086,0.0108134,858,1078,0.671423,-0.810952,27.683,0.538832,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0655593,0.0799691,-0.00930967,0.000698891,-0.000567777,0.00032297,0.000776488,-0.000645374,0.235789,0.0103573,865,1078,0.662114,-0.818014,27.3433,0.52257,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.0658421,0.0818832,-0.0108666,0.000942002,-0.00059861,0.000418333,0.00104827,-0.000704874,0.248755,0.0103356,872,1078,0.662732,-0.834749,26.9898,0.482236,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0672851,0.0835515,-0.00561577,0.00123197,-0.000639133,0.000538161,0.00137571,-0.000782874,0.261005,0.0106896,879,1078,0.68317,-0.854533,26.6454,0.440068,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0683874,0.0858965,0.000159623,0.001554,-0.000693015,0.000677537,0.00174248,-0.000881501,0.271332,0.0111888,886,1078,0.700809,-0.889308,26.3228,0.400393,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.069247,0.0883211,0.00278222,0.00188766,-0.000761519,0.000823473,0.00212277,-0.000996624,0.278105,0.0111606,893,1078,0.712331,-0.921074,26.0438,0.371487,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0699369,0.0904257,0.00240982,0.00222098,-0.00084398,0.000981244,0.00250821,-0.00113121,0.284762,0.0111797,900,1078,0.718581,-0.942158,25.7738,0.335783,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0714507,0.0923105,-0.00240215,0.00257288,-0.00094234,0.00117082,0.00292714,-0.00129661,0.293821,0.0104762,907,1078,0.727911,-0.951214,25.511,0.307635,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0725923,0.0946455,-0.00471861,0.00297257,-0.0010575,0.00140326,0.00341304,-0.00149797,0.304151,0.0102797,914,1078,0.736307,-0.963136,25.2278,0.282582,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.0747311,0.0972555,-0.00452813,0.00343434,-0.00119204,0.00168263,0.00398159,-0.00173928,0.314442,0.010847,921,1078,0.757999,-0.987379,24.9415,0.257122,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.0780568,0.0998643,-0.000382318,0.00396092,-0.00134665,0.00200574,0.00463363,-0.00201936,0.323602,0.0123493,928,1078,0.796853,-1.01553,24.6552,0.222728,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.0812194,0.102581,0.00401162,0.00458282,-0.00152027,0.00237325,0.00539705,-0.00233451,0.330503,0.0134653,935,1078,0.834444,-1.05423,24.3506,0.171822,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.0842083,0.106466,0.00699037,0.00533111,-0.00171433,0.0027944,0.00630486,-0.00268808,0.335305,0.0144222,942,1078,0.868474,-1.10778,24.0317,0.125122,23.213,1.20263
-19.0678,-12.456,-0.15162,0.0866865,0.111309,0.00489456,0.00621841,-0.00192514,0.00326816,0.00736777,-0.0030745,0.338174,0.0142193,949,1078,0.890685,-1.1714,23.7042,0.0884976,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.0900382,0.118214,0.000765468,0.00725859,-0.0021437,0.00378852,0.00859514,-0.00348025,0.339156,0.0129332,956,1078,0.919001,-1.24762,23.3782,0.027347,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.0942773,0.124481,0.00266801,0.00846229,-0.00236275,0.0043449,0.00999049,-0.00389095,0.338208,0.0117024,963,1078,0.964294,-1.31298,23.064,-0.0417903,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.0990696,0.130959,0.0109653,0.00983218,-0.00259049,0.00493829,0.011556,-0.00431435,0.335856,0.0112747,970,1078,1.02381,-1.38009,22.7696,-0.121012,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.104667,0.138484,0.0204659,0.0113756,-0.00283092,0.00559415,0.013314,-0.00476927,0.33355,0.0111156,977,1078,1.09334,-1.46183,22.4939,-0.217022,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.11103,0.147876,0.0276819,0.0130941,-0.00306716,0.00634897,0.0152899,-0.00526301,0.332981,0.0112907,984,1078,1.16769,-1.56628,22.2332,-0.325004,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.119707,0.156957,0.032065,0.0149599,-0.00334643,0.00723839,0.0174761,-0.00586266,0.334555,0.0114207,991,1078,1.26201,-1.65997,22.0119,-0.422488,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.13038,0.165662,0.0361206,0.0169221,-0.00361334,0.00826041,0.0198324,-0.00652365,0.33874,0.012,998,1078,1.37638,-1.74242,21.8107,-0.506479,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.142269,0.174693,0.0428833,0.0188985,-0.00390401,0.0094143,0.0222829,-0.00728848,0.345116,0.012464,1005,1078,1.50704,-1.83642,21.5961,-0.601737,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.154664,0.183567,0.0570901,0.0208806,-0.0041965,0.0107454,0.0248551,-0.00817093,0.354269,0.0128654,1012,1078,1.65358,-1.92695,21.3648,-0.702013,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.16782,0.193948,0.0706828,0.0228749,-0.00456896,0.012375,0.0276308,-0.0093249,0.366915,0.0129552,1019,1078,1.80723,-2.02969,21.1321,-0.824517,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.183519,0.207662,0.0751632,0.0248307,-0.00491006,0.0142874,0.0305821,-0.0106615,0.382704,0.0132891,1026,1078,1.97372,-2.16205,20.9603,-0.980664,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.203118,0.225708,0.0804705,0.0266505,-0.00526553,0.01651,0.0336542,-0.0122692,0.401199,0.0137193,1033,1078,2.18102,-2.35204,20.8567,-1.17437,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.224916,0.24514,0.0918464,0.0282896,-0.00567511,0.019055,0.0368316,-0.0142171,0.421424,0.0147394,1040,1078,2.41965,-2.56867,20.7759,-1.37017,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.246178,0.265425,0.117124,0.0297182,-0.00603546,0.0218771,0.0400936,-0.0164109,0.442843,0.0166983,1047,1078,2.67367,-2.80453,20.6261,-1.57771,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.263757,0.286942,0.146476,0.0308815,-0.0063108,0.0250833,0.0435102,-0.0189394,0.466418,0.0181811,1054,1078,2.89673,-3.02577,20.3662,-1.82855,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.278051,0.309947,0.168071,0.0318304,-0.00639442,0.0286662,0.0471714,-0.0217354,0.491377,0.0184842,1061,1078,3.07509,-3.25533,20.045,-2.08158,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.292841,0.338638,0.180952,0.0324855,-0.00609158,0.0324727,0.0509663,-0.0245724,0.517403,0.0191771,1068,1078,3.2451,-3.54158,19.8223,-2.38534,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.31295,0.376054,0.206557,0.0328213,-0.00536616,0.036399,0.0548306,-0.0273754,0.543844,0.0201576,1075,1078,3.48855,-3.94624,19.7619,-2.76701,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.336357,0.416086,0.250814,0.0329482,-0.00457361,0.0404502,0.0587764,-0.0304018,0.568262,0.0195992,1082,1078,3.79494,-4.37824,19.7855,-3.209,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.360677,0.457365,0.292363,0.0328181,-0.00337973,0.0446035,0.0628548,-0.0334165,0.592661,0.0206479,1089,1078,4.10731,-4.83013,19.8072,-3.66343,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.385204,0.50291,0.335537,0.0324599,-0.00163512,0.0488108,0.0671146,-0.0362897,0.617392,0.0207155,1096,1078,4.42496,-5.31947,19.8326,-4.1538,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.404715,0.550351,0.370616,0.0319,0.000650195,0.0530699,0.0715973,-0.0390471,0.642233,0.0217466,1103,1078,4.67928,-5.83257,19.8308,-4.63478,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.421027,0.605087,0.419909,0.0311298,0.00365515,0.0572785,0.0762952,-0.0415103,0.667704,0.0233238,1110,1078,4.92425,-6.42553,19.7722,-5.20132,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.437252,0.659017,0.479248,0.030299,0.00752362,0.0613933,0.0813518,-0.0435292,0.693696,0.0276477,1117,1078,5.18595,-7.01806,19.7003,-5.77619,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.451009,0.706566,0.543855,0.0296725,0.0123642,0.0655769,0.0871638,-0.0451271,0.719793,0.0384274,1124,1078,5.43302,-7.51526,19.6108,-6.31629,16.2302,1.12026
-40.7624,-13.1407,-0.0425219,0.0708602,0.067131,-0.00476849,-0.000700932,-0.000437404,-0.000113685,-0.000395139,-0.000743197,-1.21486,0.011512,725,1085,0.729324,-0.679895,36.3302,0.477823,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0712404,0.0674939,-0.00281512,-0.00073857,-0.000494486,-8.51245e-05,-0.000467731,-0.000765325,-1.26627,0.0109734,732,1085,0.734601,-0.68514,35.8974,0.466777,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0712644,0.0679664,-0.0039534,-0.000781889,-0.000566726,-6.31483e-05,-0.000549562,-0.000799053,-1.3054,0.0105449,739,1085,0.733515,-0.69412,35.4495,0.457738,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0707036,0.068799,-0.00751043,-0.000812209,-0.000630445,-7.38748e-05,-0.000604208,-0.000838446,-1.22953,0.0102226,746,1085,0.724144,-0.703764,35.0132,0.441733,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.0698186,0.0690193,-0.00894302,-0.000817701,-0.000679494,-0.000106268,-0.000621837,-0.000875358,-1.07368,0.0101076,753,1085,0.713279,-0.708069,34.549,0.439172,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.0687513,0.0692125,-0.00688289,-0.000789193,-0.000713251,-0.000134024,-0.000611922,-0.000890522,-0.923439,0.0102687,760,1085,0.7037,-0.706277,34.0953,0.431618,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.0677866,0.0696498,-0.00593896,-0.000732824,-0.00073323,-0.000152072,-0.000580955,-0.000885099,-0.784732,0.0101873,767,1085,0.694196,-0.701138,33.6268,0.421211,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.0666811,0.070151,-0.00552291,-0.000662294,-0.000738133,-0.000170648,-0.000525404,-0.000875024,-0.67607,0.0101066,774,1085,0.682761,-0.698845,33.1664,0.413386,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0654791,0.0703965,-0.00566225,-0.000603643,-0.000732416,-0.000195243,-0.000462444,-0.000873615,-0.626124,0.0099784,781,1085,0.669836,-0.703637,32.6899,0.409791,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0648542,0.07022,-0.00693296,-0.000532665,-0.000707768,-0.000208578,-0.000394008,-0.000846424,-0.586689,0.0104396,788,1085,0.661785,-0.710254,32.2802,0.405286,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.0648064,0.0699868,-0.00645365,-0.000436662,-0.000671231,-0.000201273,-0.000320995,-0.000786898,-0.521592,0.0106862,795,1085,0.661411,-0.711802,31.8792,0.386596,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.0646842,0.0704431,-0.00584699,-0.000325448,-0.000630585,-0.000181265,-0.00024109,-0.000714943,-0.435574,0.0107364,802,1085,0.660368,-0.71018,31.4802,0.358029,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.0650677,0.0715895,-0.00370305,-0.000226143,-0.000595289,-0.00016017,-0.000166336,-0.000655096,-0.357365,0.010633,809,1085,0.666106,-0.71387,31.095,0.339684,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.0656762,0.0731874,-0.00122683,-0.00013743,-0.000567176,-0.000135463,-9.82938e-05,-0.000606312,-0.281247,0.01052,816,1085,0.674542,-0.72075,30.7315,0.319238,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0663477,0.074602,0.000514965,-4.37004e-05,-0.000546761,-9.64108e-05,-2.58563e-05,-0.000564605,-0.183013,0.0103315,823,1085,0.682948,-0.745966,30.3707,0.310376,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0666595,0.0759138,-0.00169724,5.3958e-05,-0.000534946,-3.40243e-05,5.59172e-05,-0.000536905,-0.0575205,0.0104704,830,1085,0.6835,-0.774721,29.9897,0.287397,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0664409,0.0763467,-0.003506,0.000157418,-0.000530125,5.02635e-05,0.000161073,-0.00053378,0.0725917,0.0107149,837,1085,0.678996,-0.791696,29.5628,0.252213,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.066402,0.0770401,-0.00294174,0.000271192,-0.000536917,0.000140031,0.00029477,-0.000560494,0.166806,0.0106618,844,1085,0.678863,-0.800424,29.1344,0.254476,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0670453,0.0778234,-0.00112344,0.00040296,-0.000548892,0.000222632,0.000452458,-0.00059839,0.218773,0.0104829,851,1085,0.687141,-0.802915,28.7576,0.283591,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.0674405,0.0792763,-0.0027925,0.000553993,-0.000564305,0.000296012,0.000627514,-0.000637826,0.243444,0.0105075,858,1085,0.688967,-0.811984,28.4125,0.318163,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.0672599,0.0810663,-0.00751957,0.000733803,-0.000582608,0.000374161,0.000832718,-0.000681523,0.258451,0.0106575,865,1085,0.681326,-0.826492,28.076,0.316264,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.0678777,0.082539,-0.00632809,0.000963127,-0.000606359,0.00047385,0.00109509,-0.000738325,0.271615,0.0106834,872,1085,0.688578,-0.837835,27.7357,0.29128,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.0690608,0.0839066,-0.000799737,0.00124061,-0.000638097,0.000599969,0.00141586,-0.00081335,0.284197,0.0106504,879,1085,0.70672,-0.848261,27.3758,0.257496,26.692,1.12579
-25.177,-13.1289,-0.29313,0.0698025,0.0862173,0.0039245,0.00155341,-0.000680703,0.00074715,0.00178025,-0.000907539,0.294758,0.0106414,886,1085,0.719471,-0.875318,27.0159,0.21505,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.0699631,0.0883341,0.00581864,0.00188132,-0.000734173,0.000901534,0.00216196,-0.00101481,0.301781,0.0105428,893,1085,0.722997,-0.904402,26.7044,0.183583,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.0706071,0.089973,0.00361406,0.00221274,-0.000798804,0.00106918,0.00255372,-0.00113978,0.30872,0.0105244,900,1085,0.726643,-0.922094,26.4235,0.155324,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.0717392,0.0921027,-0.00169518,0.00256881,-0.000876505,0.00127082,0.00298684,-0.00129453,0.317795,0.00998572,907,1085,0.731448,-0.944799,26.163,0.131477,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.0732422,0.0949042,-0.00452972,0.00298053,-0.000966929,0.00151815,0.00349686,-0.00148326,0.327831,0.00951441,914,1085,0.74291,-0.972019,25.9053,0.113046,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.0757227,0.0980161,-0.00344636,0.00345945,-0.00107293,0.00181521,0.00409681,-0.00171029,0.337674,0.0100313,921,1085,0.769187,-1.00256,25.6275,0.0793048,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.0788307,0.100978,0.000370586,0.00400518,-0.00119569,0.00215651,0.00478303,-0.00197353,0.346173,0.0112165,928,1085,0.805376,-1.03332,25.3215,0.0336012,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.082115,0.103905,0.00573529,0.00464646,-0.00133243,0.00254229,0.0055813,-0.00226727,0.35237,0.0126959,935,1085,0.845429,-1.0709,25.009,-0.00886797,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.0850964,0.108016,0.00988825,0.00540949,-0.0014859,0.00298251,0.00652052,-0.00259692,0.35659,0.0139325,942,1085,0.880877,-1.12646,24.696,-0.0400799,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.0880826,0.113303,0.00820732,0.00630042,-0.00165429,0.00347175,0.0076025,-0.00295636,0.358813,0.0140836,949,1085,0.908832,-1.19322,24.39,-0.0664641,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.0914295,0.119524,0.00638168,0.00733371,-0.00182459,0.00399964,0.00883451,-0.00332539,0.358975,0.0133077,956,1085,0.940179,-1.26859,24.0751,-0.113348,23.182,1.06888
-17.6849,-13.126,-0.334324,0.0952363,0.125147,0.00936498,0.00852175,-0.00200165,0.00455937,0.0102223,-0.00370223,0.357003,0.0121942,963,1085,0.982558,-1.32675,23.7542,-0.185615,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.100598,0.131474,0.0143143,0.00986721,-0.00219799,0.00515488,0.0117697,-0.00410044,0.353551,0.0113608,970,1085,1.0435,-1.38705,23.4702,-0.272928,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.106711,0.139125,0.0224087,0.0113735,-0.00242283,0.00581382,0.0134967,-0.00454603,0.350151,0.010913,977,1085,1.11644,-1.46637,23.1783,-0.36545,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.113042,0.148655,0.0286451,0.013039,-0.00265143,0.00657211,0.015428,-0.00504048,0.348662,0.0109662,984,1085,1.18913,-1.572,22.8864,-0.469263,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.121556,0.158408,0.0326167,0.0148382,-0.00294945,0.00747039,0.0175593,-0.00567056,0.349316,0.0111465,991,1085,1.28117,-1.67824,22.6289,-0.567226,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.13216,0.167226,0.0382005,0.0167352,-0.00323832,0.00850425,0.0198655,-0.00636865,0.352698,0.0116175,998,1085,1.39694,-1.76369,22.4066,-0.665411,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.143531,0.175331,0.0475581,0.0186493,-0.0035626,0.00968075,0.0222762,-0.00718958,0.358472,0.0122388,1005,1085,1.52597,-1.84374,22.192,-0.748747,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.154914,0.18389,0.0616444,0.0205518,-0.00389781,0.0110387,0.0247981,-0.00814417,0.367229,0.0127571,1012,1085,1.66199,-1.92318,21.9633,-0.846995,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.166941,0.194455,0.0726404,0.0224335,-0.0043476,0.0127044,0.0275013,-0.00941536,0.379556,0.0130552,1019,1085,1.80035,-2.02875,21.7406,-0.964598,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.181358,0.208656,0.078116,0.0242595,-0.00476577,0.0146542,0.0303712,-0.0108775,0.395127,0.0136653,1026,1085,1.95511,-2.1724,21.5644,-1.11531,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.19954,0.226704,0.0860495,0.025941,-0.0052013,0.0169367,0.0333766,-0.0126369,0.413689,0.0140646,1033,1085,2.15174,-2.36451,21.4357,-1.29746,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.220388,0.24615,0.0997327,0.0274401,-0.00569623,0.0195631,0.0365082,-0.0147643,0.43405,0.0143909,1040,1085,2.38409,-2.57521,21.3236,-1.48727,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.241619,0.266695,0.126133,0.0287177,-0.00611784,0.0224442,0.0397098,-0.0171099,0.455416,0.0156555,1047,1085,2.6395,-2.8057,21.1673,-1.69801,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.260848,0.288615,0.159541,0.0296821,-0.00644953,0.0256816,0.0430156,-0.019783,0.478877,0.0169987,1054,1085,2.88555,-3.03148,20.928,-1.9459,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.275857,0.312702,0.181953,0.0303775,-0.00657336,0.0292578,0.0465049,-0.0227008,0.503779,0.01808,1061,1085,3.07246,-3.27877,20.6461,-2.22308,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.29059,0.342242,0.191351,0.030744,-0.00623446,0.032992,0.0500744,-0.0255649,0.529996,0.0186972,1068,1085,3.2366,-3.57984,20.4589,-2.5325,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.307818,0.382318,0.206084,0.0308053,-0.00542912,0.0367971,0.0537034,-0.0283272,0.556642,0.0190794,1075,1085,3.43371,-4.00144,20.3742,-2.93935,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.329669,0.424875,0.233602,0.0306339,-0.00452385,0.0406741,0.0573653,-0.0312553,0.581427,0.0196805,1082,1085,3.69779,-4.44997,20.416,-3.38538,17.6274,1.06394
