 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.5779,-11.7976,0.149893,0.236933,0.0820277,-0.055293,0.00949228,-0.00344405,0.00287767,0.0101035,-0.0040553,0.209301,0.0120826,872,1071,2.37746,-0.829536,28.1105,0.697835,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.242183,0.083164,-0.0555123,0.0105158,-0.00357607,0.00326926,0.0112374,-0.00429759,0.217214,0.0123231,879,1071,2.42957,-0.838803,27.8352,0.651202,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.248229,0.0860993,-0.05529,0.0116032,-0.00373787,0.00371213,0.0124542,-0.0045889,0.225362,0.0125853,886,1071,2.49025,-0.871934,27.59,0.601134,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.25704,0.0909323,-0.0549554,0.0127126,-0.00393949,0.00421536,0.0137189,-0.00494577,0.234332,0.0122688,893,1071,2.57935,-0.914562,27.4017,0.53841,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.266604,0.0966189,-0.0583339,0.0138367,-0.00418566,0.0047856,0.0150286,-0.00537758,0.244098,0.0119431,900,1071,2.67162,-0.966737,27.2326,0.466929,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.276883,0.102318,-0.0636028,0.0149871,-0.004496,0.00541655,0.0163917,-0.0059006,0.253728,0.0114108,907,1071,2.7688,-1.01421,27.0581,0.38705,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.2862,0.109418,-0.0667946,0.0161835,-0.00488684,0.00609555,0.0178199,-0.00652317,0.262264,0.0117275,914,1071,2.85834,-1.07879,26.8695,0.305541,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.296478,0.118931,-0.0711382,0.0174622,-0.00536449,0.00681958,0.0193444,-0.00724667,0.269293,0.0128566,921,1071,2.95602,-1.17847,26.6971,0.214018,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.308636,0.128589,-0.0809891,0.0188602,-0.00592142,0.00759156,0.0210009,-0.00806209,0.274844,0.0143003,928,1071,3.06594,-1.29166,26.5388,0.144874,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.322827,0.137672,-0.0931917,0.0204351,-0.00655366,0.0084118,0.0228422,-0.00896075,0.278708,0.0153206,935,1071,3.19346,-1.39591,26.3721,0.0554139,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.337298,0.14643,-0.1053,0.0222402,-0.00725479,0.00928774,0.0249212,-0.00993574,0.281016,0.0163937,942,1071,3.32355,-1.49009,26.197,-0.0458451,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.351867,0.155609,-0.111773,0.0242917,-0.00802048,0.0102357,0.0272612,-0.01099,0.282363,0.0162393,949,1071,3.4615,-1.58293,26.0071,-0.151371,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.366265,0.168193,-0.11376,0.0265756,-0.00883372,0.0112857,0.0298667,-0.0121248,0.283748,0.0153557,956,1071,3.60312,-1.70233,25.8004,-0.295974,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.382157,0.182551,-0.112813,0.0290382,-0.00965964,0.0124598,0.0327029,-0.0133243,0.286056,0.0143563,963,1071,3.76371,-1.85277,25.6007,-0.45244,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.398807,0.19877,-0.112519,0.0316129,-0.0104772,0.0137819,0.0357241,-0.0145883,0.289897,0.0140541,970,1071,3.93096,-2.03109,25.4291,-0.621007,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.416641,0.215581,-0.117707,0.0342338,-0.0112635,0.0152839,0.0388913,-0.0159211,0.295795,0.0143101,977,1071,4.10266,-2.21618,25.3195,-0.798981,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.438068,0.230182,-0.121905,0.0368268,-0.0120159,0.0169962,0.0421589,-0.0173481,0.304004,0.014755,984,1071,4.31231,-2.37176,25.2696,-0.948585,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.464378,0.241915,-0.116144,0.0392867,-0.0127479,0.0189113,0.0454336,-0.0188948,0.314268,0.0151876,991,1071,4.58569,-2.47316,25.233,-1.07761,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.494377,0.252734,-0.104275,0.0414541,-0.0134605,0.021014,0.0485727,-0.0205791,0.326621,0.0164606,998,1071,4.90548,-2.5552,25.1916,-1.20524,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.526462,0.264018,-0.0795364,0.0432141,-0.014123,0.0232719,0.0514707,-0.0223795,0.340934,0.0175927,1005,1071,5.26503,-2.66832,25.1082,-1.35061,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.558706,0.277255,-0.0454741,0.0445708,-0.014675,0.0257058,0.0541691,-0.0242733,0.35736,0.0187935,1012,1071,5.63988,-2.81254,25.0144,-1.51336,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.590591,0.291967,-0.00164599,0.0455466,-0.0151781,0.0284145,0.0567685,-0.0264001,0.376135,0.0192122,1019,1071,6.02584,-2.99065,24.8885,-1.68672,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.620779,0.309016,0.0424107,0.0460999,-0.0155651,0.0313596,0.0592454,-0.0287107,0.396937,0.0189362,1026,1071,6.39557,-3.20613,24.7712,-1.87362,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.653813,0.325339,0.0972617,0.0462104,-0.0158332,0.0344911,0.0615781,-0.0312009,0.419152,0.0194349,1033,1071,6.81123,-3.40649,24.6979,-2.07147,18.423,1.27689
-10.2352,-11.7921,0.203946,0.68864,0.343518,0.154324,0.0459396,-0.0160037,0.0377862,0.0638253,-0.0338893,0.442092,0.0213771,1040,1071,7.24963,-3.62658,24.6602,-2.29564,18.165,1.25543
-9.55461,-11.7931,0.230674,0.716683,0.363358,0.210797,0.0453289,-0.0160547,0.0412594,0.0660601,-0.0367859,0.465614,0.0241757,1047,1071,7.61929,-3.87141,24.4975,-2.51453,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.736084,0.389092,0.266903,0.0444267,-0.0159042,0.0449409,0.0683874,-0.0398648,0.489822,0.025341,1054,1071,7.90133,-4.15079,24.1806,-2.81542,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.74948,0.41344,0.33514,0.0433876,-0.015427,0.0488058,0.0709609,-0.0430004,0.514257,0.0246669,1061,1071,8.14228,-4.4177,23.7432,-3.09466,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.764194,0.440263,0.418681,0.0421454,-0.0144067,0.0527368,0.0737084,-0.0459697,0.539316,0.0227681,1068,1071,8.42165,-4.70256,23.3671,-3.41928,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.781102,0.469581,0.542645,0.0406442,-0.0135135,0.056668,0.0763708,-0.0492401,0.562512,0.0219605,1075,1071,8.78806,-5.05891,23.0518,-3.77558,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.795955,0.502061,0.671247,0.0384063,-0.0121153,0.060142,0.0783772,-0.0520862,0.586576,0.0215395,1082,1071,9.14363,-5.46553,22.7774,-4.17177,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.810017,0.536556,0.793518,0.0342924,-0.00980817,0.062258,0.0782897,-0.0538054,0.615203,0.0225695,1089,1071,9.4845,-5.89577,22.4931,-4.58861,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.820781,0.573815,0.912498,0.0295709,-0.00708787,0.0633232,0.0771641,-0.0546811,0.64452,0.0210201,1096,1071,9.78956,-6.33495,22.1749,-5.0477,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.828908,0.612514,1.02442,0.0244123,-0.00438125,0.063301,0.074933,-0.054902,0.673583,0.0214966,1103,1071,10.0592,-6.78333,21.8794,-5.50511,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.838837,0.651425,1.14926,0.0185353,-0.00132042,0.0629807,0.0723658,-0.0551509,0.707225,0.0257213,1110,1071,10.3713,-7.25039,21.607,-5.94433,15.698,1.18571
-2.712,-11.7974,0.345205,0.845251,0.687889,1.27527,0.0114504,0.00209005,0.0614576,0.0684058,-0.0548653,0.747395,0.0364756,1117,1071,10.6528,-7.67773,21.3205,-6.3724,15.599,1.19189
-0.63829,-11.7955,0.284046,0.838424,0.741685,1.62345,-0.0174465,0.0140814,0.0480852,0.0489207,-0.0522858,0.943794,0.0453102,1138,1071,11.205,-8.35019,20.3966,-7.11886,15.4198,1.18912
0.0559875,-11.793,0.2498,0.809263,0.755078,1.67347,-0.0294828,0.0183612,0.0402373,0.0412505,-0.0523721,1.05359,0.0325604,1145,1071,11.0088,-8.42172,20.0314,-7.39286,15.4268,1.1635
0.749757,-11.7913,0.221054,0.782219,0.769424,1.66264,-0.0425553,0.0222329,0.0301477,0.0340911,-0.0544134,1.19605,0.0341291,1152,1071,10.7312,-8.4661,19.8029,-7.65048,15.4201,1.14675
-40.7801,-12.478,0.200951,0.182429,0.042361,-0.0192753,0.00230043,-0.00107521,0.000243532,0.00231791,-0.00109269,0.0716494,0.0108899,725,1078,1.87732,-0.439538,36.6517,1.00679,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.184658,0.0422106,-0.016565,0.00215966,-0.00111634,0.000272125,0.00218211,-0.00113879,0.0823143,0.0102297,732,1078,1.90187,-0.434142,36.2656,0.987889,34.4365,1.40333
-39.4276,-12.475,0.146314,0.186145,0.0420946,-0.0163456,0.00213939,-0.00120411,0.000326563,0.00217099,-0.0012357,0.0964562,0.00980325,739,1078,1.91661,-0.430075,35.8562,0.983638,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.187374,0.0420724,-0.0175002,0.00219458,-0.00130958,0.000370115,0.00223324,-0.00134825,0.104091,0.00975466,746,1078,1.92745,-0.42798,35.4206,0.975825,33.5607,1.39412
-38.0772,-12.474,0.12788,0.188581,0.0422401,-0.0189676,0.00229371,-0.00141697,0.000412424,0.00233899,-0.00146226,0.109367,0.00978004,753,1078,1.93777,-0.43437,34.958,0.980097,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.190347,0.0427493,-0.0171122,0.00242857,-0.00151497,0.000471438,0.00248414,-0.00157054,0.117344,0.0100341,760,1078,1.95687,-0.441551,34.517,0.967953,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.191923,0.0438214,-0.0159355,0.00259618,-0.00159927,0.000550797,0.00266728,-0.00167038,0.128386,0.0104549,767,1078,1.97338,-0.447649,34.0834,0.955821,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.193657,0.0448839,-0.0140372,0.00277754,-0.0016692,0.000642036,0.00286838,-0.00176005,0.14056,0.0108186,774,1078,1.99221,-0.4487,33.6629,0.93672,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.195917,0.0467065,-0.0150522,0.00293637,-0.00173293,0.000724234,0.00304612,-0.00184268,0.150399,0.0111169,781,1078,2.01368,-0.461299,33.254,0.907606,31.3129,1.39016
-34.6965,-12.471,0.073164,0.197836,0.0483631,-0.0181869,0.00312471,-0.00178946,0.000826187,0.00325989,-0.00192464,0.162185,0.0111702,788,1078,2.02951,-0.483139,32.8671,0.879312,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.199302,0.0492717,-0.0230803,0.00335721,-0.00184669,0.000951428,0.00352571,-0.00201519,0.175278,0.010892,795,1078,2.03882,-0.500503,32.4751,0.85334,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.201218,0.0499854,-0.0223239,0.0036252,-0.00191748,0.00108726,0.00383085,-0.00212312,0.186935,0.0106436,802,1078,2.05834,-0.512266,32.0868,0.82273,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.203903,0.0507741,-0.0194332,0.00391485,-0.00200432,0.00121784,0.00415562,-0.00224509,0.195186,0.0106277,809,1078,2.08797,-0.515185,31.7274,0.800081,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.206963,0.0524137,-0.0172914,0.00423383,-0.00210321,0.00133839,0.00450491,-0.00237429,0.199834,0.0105877,816,1078,2.1207,-0.524893,31.3863,0.771379,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.210207,0.055852,-0.0171052,0.0045979,-0.00221643,0.00145332,0.00489491,-0.00251344,0.201591,0.0104136,823,1078,2.15327,-0.568375,31.038,0.745021,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.213003,0.06003,-0.0213824,0.00501671,-0.00234859,0.00157565,0.00533963,-0.00267151,0.202144,0.0105274,830,1078,2.17647,-0.624769,30.6547,0.700497,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.216098,0.0642756,-0.0265933,0.00551032,-0.00249714,0.00171924,0.00586384,-0.00285066,0.2028,0.0112325,837,1078,2.20162,-0.682621,30.2516,0.633106,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.219806,0.0686548,-0.0302175,0.00609415,-0.00266055,0.00188366,0.00648224,-0.00304864,0.203184,0.0115763,844,1078,2.23457,-0.722427,29.9134,0.607393,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.224352,0.0730329,-0.0335999,0.00676094,-0.00281987,0.00205936,0.00718483,-0.00324377,0.203004,0.0118596,851,1078,2.27625,-0.750299,29.6274,0.579385,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.228893,0.0772346,-0.037666,0.00749457,-0.0029626,0.00225901,0.00796171,-0.00342973,0.203913,0.0119234,858,1078,2.31696,-0.78252,29.3603,0.565653,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.233823,0.0807601,-0.0428587,0.00828933,-0.00308567,0.00251617,0.00882106,-0.0036174,0.20826,0.0117367,865,1078,2.36033,-0.816258,29.071,0.53214,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.238205,0.083169,-0.0480108,0.00916024,-0.00320061,0.00284205,0.00978238,-0.00382274,0.215506,0.0117479,872,1078,2.39799,-0.837737,28.7674,0.489424,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.242948,0.0847292,-0.0499525,0.0101262,-0.00332778,0.00323057,0.0108617,-0.00406329,0.223857,0.012167,879,1078,2.44296,-0.850543,28.4744,0.448374,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.248631,0.0875547,-0.0498831,0.0111616,-0.00348173,0.00367887,0.0120339,-0.00435402,0.232807,0.0126581,886,1078,2.49977,-0.881839,28.2118,0.399948,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.256507,0.0930335,-0.0501574,0.0122329,-0.00367177,0.0041941,0.0132711,-0.00471,0.242665,0.0124652,893,1078,2.57855,-0.935251,28.0096,0.332331,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.265194,0.0986641,-0.053771,0.0133338,-0.0039012,0.00478513,0.0145732,-0.00514061,0.253445,0.012187,900,1078,2.66157,-0.989995,27.8268,0.260762,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.275294,0.104417,-0.0597413,0.0144718,-0.00418422,0.00544714,0.0159458,-0.00565821,0.264269,0.0113355,907,1078,2.75608,-1.03938,27.6518,0.194737,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.284359,0.111231,-0.0642482,0.0156645,-0.00453366,0.00616303,0.0173965,-0.00626566,0.273964,0.0113208,914,1078,2.84146,-1.10012,27.4526,0.128728,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.294296,0.120318,-0.0673999,0.0169407,-0.00495378,0.00692256,0.0189458,-0.00695891,0.281936,0.0123372,921,1078,2.93719,-1.19434,27.2522,0.0435293,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.306387,0.130784,-0.0737168,0.0183278,-0.00543815,0.00772576,0.0206185,-0.00772883,0.288242,0.0142529,928,1078,3.05085,-1.31771,27.0793,-0.0473209,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.320637,0.140497,-0.0785894,0.0198738,-0.00598226,0.00857487,0.0224591,-0.00856752,0.292826,0.0157324,935,1078,3.18832,-1.42638,26.9076,-0.163731,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.334271,0.150839,-0.0870004,0.0216249,-0.00658585,0.00947838,0.0245137,-0.00947463,0.295832,0.0169723,942,1078,3.31464,-1.53484,26.7224,-0.278416,23.213,1.20263
-19.0678,-12.456,-0.15162,0.348961,0.160554,-0.091098,0.0235946,-0.00725054,0.0104489,0.0268009,-0.0104568,0.297734,0.0170822,949,1078,3.45713,-1.6332,26.5206,-0.378803,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.363066,0.171963,-0.098912,0.0257787,-0.00796302,0.01151,0.029331,-0.0115153,0.299353,0.0159319,956,1078,3.58842,-1.74424,26.3102,-0.494548,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.378297,0.184441,-0.0974961,0.0281367,-0.00869805,0.0126858,0.0320829,-0.0126442,0.301583,0.0147209,963,1078,3.74312,-1.87854,26.1063,-0.621478,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.395014,0.199928,-0.0949507,0.0306088,-0.00944406,0.014008,0.0350218,-0.013857,0.305187,0.0144683,970,1078,3.91427,-2.04738,25.9446,-0.778459,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.413122,0.217435,-0.0991533,0.0331249,-0.0101804,0.0155129,0.0381085,-0.015164,0.310839,0.0144017,977,1078,4.09029,-2.23823,25.8265,-0.958121,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.432818,0.234548,-0.107049,0.0356156,-0.0109126,0.0172356,0.0413047,-0.0166017,0.318815,0.0145287,984,1078,4.27727,-2.41983,25.7346,-1.13441,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.457307,0.24904,-0.105666,0.0379813,-0.011651,0.0191738,0.0445256,-0.0181953,0.328916,0.0145431,991,1078,4.52595,-2.55677,25.6771,-1.29728,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.485797,0.260952,-0.0938815,0.0400752,-0.0123909,0.0213096,0.0476396,-0.0199553,0.341104,0.0153412,998,1078,4.83015,-2.65692,25.634,-1.43626,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.516908,0.271342,-0.070749,0.0417895,-0.0130873,0.0236038,0.0505451,-0.0218429,0.355206,0.0161624,1005,1078,5.1775,-2.75571,25.5713,-1.56885,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.54729,0.282896,-0.0376683,0.0430993,-0.0136696,0.0260675,0.053253,-0.0238234,0.371437,0.0169041,1012,1078,5.53199,-2.87878,25.4746,-1.70768,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.577116,0.296984,0.00105442,0.0440108,-0.0142271,0.0288095,0.055854,-0.0260703,0.390029,0.0169503,1019,1078,5.88953,-3.04613,25.3498,-1.86266,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.606678,0.315128,0.040555,0.0444867,-0.0146608,0.0317933,0.0583344,-0.0285084,0.410775,0.0173189,1026,1078,6.24609,-3.26616,25.2359,-2.0512,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.638933,0.335135,0.0924358,0.0445098,-0.0149497,0.0349752,0.0606834,-0.0311234,0.433144,0.0192802,1033,1078,6.6491,-3.50348,25.1523,-2.27719,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.672549,0.356155,0.146901,0.0441315,-0.0151104,0.038326,0.062949,-0.0339279,0.45641,0.0219791,1040,1078,7.07095,-3.74055,25.0927,-2.52205,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.700027,0.379594,0.206825,0.0433602,-0.015121,0.041832,0.0651581,-0.0369189,0.48037,0.0250821,1047,1078,7.43952,-4.01299,24.9292,-2.78759,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.718495,0.407142,0.270638,0.0422364,-0.0149071,0.0455065,0.0673972,-0.0400679,0.505071,0.0262177,1054,1078,7.72342,-4.32031,24.6046,-3.1056,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.728106,0.43603,0.329507,0.0409276,-0.0143085,0.0493189,0.0698349,-0.0432157,0.530158,0.0250366,1061,1078,7.91102,-4.63323,24.1578,-3.42808,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.737845,0.46475,0.392519,0.0393521,-0.0130282,0.0531308,0.0723972,-0.0460733,0.556408,0.0242219,1068,1078,8.10759,-4.93156,23.7769,-3.76368,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.753385,0.49684,0.494345,0.0374616,-0.0119557,0.0569099,0.0747953,-0.0492894,0.580592,0.0233931,1075,1078,8.4248,-5.31519,23.5055,-4.12269,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.770433,0.533074,0.612645,0.0347732,-0.0103209,0.060013,0.0763348,-0.0518825,0.605705,0.0218619,1082,1078,8.78536,-5.75358,23.3071,-4.54417,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.788239,0.571321,0.722781,0.0302629,-0.00777226,0.0616621,0.0757735,-0.0532828,0.635818,0.0223245,1089,1078,9.14379,-6.21569,23.1191,-4.98562,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.808392,0.611945,0.836175,0.0252619,-0.00491743,0.0622501,0.0742252,-0.0538807,0.66649,0.0216349,1096,1078,9.53411,-6.67944,22.954,-5.46201,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.820424,0.64785,0.935371,0.0199925,-0.00212968,0.0617886,0.0717023,-0.0538395,0.696829,0.0233174,1103,1078,9.82191,-7.07869,22.7453,-5.8766,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.829074,0.688062,1.05044,0.0142129,0.000859402,0.0611718,0.0690712,-0.053999,0.73104,0.0271715,1110,1078,10.1035,-7.55986,22.4756,-6.31487,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.833452,0.72808,1.17585,0.00738734,0.00415143,0.059507,0.0652983,-0.0537596,0.771807,0.0363936,1117,1078,10.3616,-8.0361,22.1517,-6.77907,16.3296,1.12624
-0.610057,-12.4669,0.0822203,0.831011,0.788698,1.41489,-0.019775,0.0154991,0.0460926,0.0472138,-0.0514897,0.968125,0.0436261,1138,1078,10.7696,-8.73515,21.4329,-7.5357,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.790756,0.816461,1.5011,-0.0307577,0.0194082,0.0385121,0.0402854,-0.051635,1.07404,0.0279957,1145,1078,10.5185,-9.01138,20.8569,-7.92117,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.763409,0.831716,1.49353,-0.0423661,0.0228187,0.0289941,0.0338488,-0.0533962,1.20728,0.0296608,1152,1078,10.2413,-9.13042,20.6234,-8.11729,16.0675,1.09739
-40.7624,-13.1407,-0.0425219,0.182669,0.0438154,-0.0201557,0.00225034,-0.000990715,0.000296174,0.00227718,-0.00101756,0.0903845,0.0114218,725,1085,1.87816,-0.449346,37.4469,0.736987,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.184695,0.0434705,-0.0173564,0.00213103,-0.00105265,0.000335741,0.00216605,-0.00108767,0.103934,0.0107467,732,1085,1.90069,-0.440637,37.0279,0.725497,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.185882,0.0431313,-0.0186791,0.00213464,-0.00115135,0.00039391,0.0021812,-0.00119791,0.117655,0.0102485,739,1085,1.91096,-0.434726,36.5922,0.71806,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.186877,0.042963,-0.0225736,0.00220821,-0.00126381,0.000433892,0.00226161,-0.00131722,0.122459,0.00991729,746,1085,1.91688,-0.430097,36.1723,0.708369,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.188071,0.0433323,-0.0255537,0.002319,-0.00137692,0.000467762,0.00237729,-0.0014352,0.123958,0.00971443,753,1085,1.92559,-0.441754,35.7331,0.711601,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.189755,0.0441432,-0.0245601,0.00246025,-0.00147935,0.00051616,0.00252676,-0.00154585,0.128137,0.00986469,760,1085,1.94293,-0.456368,35.3095,0.709059,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.19131,0.0452094,-0.0246739,0.00262955,-0.00156628,0.000584961,0.00270957,-0.00164631,0.135962,0.00985329,767,1085,1.95791,-0.468662,34.8689,0.704484,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.193306,0.0460643,-0.0227781,0.0028106,-0.00163581,0.000667546,0.00290866,-0.00173386,0.145849,0.0100262,774,1085,1.97935,-0.473494,34.435,0.695454,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.196047,0.0470237,-0.0208112,0.00296968,-0.00169639,0.000743484,0.00308528,-0.00181199,0.154251,0.0101447,781,1085,2.00865,-0.484355,33.9916,0.681551,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.198293,0.0481068,-0.0214373,0.00315834,-0.00174713,0.000842967,0.00329916,-0.00188795,0.165519,0.0107446,788,1085,2.03024,-0.499528,33.6087,0.659141,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.199493,0.0489393,-0.0237998,0.00339076,-0.00179338,0.000972155,0.00356706,-0.00196969,0.179407,0.0110167,795,1085,2.03924,-0.507565,33.2283,0.627297,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.201347,0.050144,-0.0230878,0.00365704,-0.00184902,0.00111658,0.00387485,-0.00206684,0.192654,0.0110636,802,1085,2.05801,-0.512209,32.8489,0.589539,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.204253,0.0516771,-0.0202057,0.00394162,-0.00191723,0.00125575,0.00419942,-0.00217504,0.202487,0.0108472,809,1085,2.08986,-0.519283,32.4869,0.566029,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.207582,0.0540736,-0.0171365,0.00425188,-0.00199677,0.00138451,0.0045449,-0.0022898,0.208567,0.0106587,816,1085,2.12628,-0.536249,32.1489,0.538889,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.21094,0.0579066,-0.0160475,0.00460016,-0.00208975,0.00150874,0.00492468,-0.00241426,0.211863,0.0104495,823,1085,2.16092,-0.590125,31.8169,0.509849,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.213604,0.061901,-0.020676,0.0049934,-0.00220285,0.0016393,0.00534923,-0.00255869,0.213749,0.0106385,830,1085,2.18234,-0.649108,31.4661,0.464265,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.216642,0.0653903,-0.025131,0.0054534,-0.00233333,0.00178656,0.00584374,-0.00272367,0.215104,0.0111036,837,1085,2.20774,-0.694479,31.0789,0.397009,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.220352,0.0698307,-0.0286099,0.00599851,-0.00247805,0.00194584,0.00642385,-0.00290339,0.215203,0.0111096,844,1085,2.24091,-0.731817,30.6988,0.354211,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.224605,0.0746103,-0.0320733,0.00662172,-0.00262061,0.00210576,0.00707888,-0.00307777,0.213783,0.0111754,851,1085,2.2795,-0.760767,30.372,0.331883,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.229044,0.0794823,-0.0352765,0.00730484,-0.00275212,0.00228479,0.00779957,-0.00324685,0.213241,0.0114834,858,1085,2.32014,-0.798941,30.0713,0.326661,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.233657,0.0831986,-0.0384471,0.00804374,-0.00286981,0.0025225,0.00859857,-0.00342464,0.216505,0.0118996,865,1085,2.36254,-0.838032,29.7782,0.308774,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.238628,0.0857422,-0.0392559,0.00885646,-0.00298248,0.00283441,0.00950007,-0.00362609,0.223283,0.0119745,872,1085,2.41128,-0.864202,29.4863,0.278422,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.243633,0.087307,-0.0396013,0.00976271,-0.00310563,0.00321552,0.0105215,-0.00386438,0.231726,0.0120285,879,1085,2.46091,-0.878845,29.1795,0.24965,26.692,1.12579
