 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7881,-9.81608,0.908019,0.123003,0.157078,-0.0117717,0.00170439,0.000191965,0.000635241,0.0019358,-3.94394e-05,0.349338,0.0111006,767,1050,1.26031,-1.65304,30.8751,0.755029,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.123219,0.158615,-0.015782,0.00180529,0.000204852,0.000674997,0.00205196,-4.18157e-05,0.350359,0.011186,774,1050,1.25801,-1.66688,30.4165,0.70859,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.122981,0.161301,-0.0165047,0.00191105,0.000206135,0.000692412,0.00215682,-3.96417e-05,0.341085,0.0111557,781,1050,1.25401,-1.69695,29.9653,0.667416,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.124007,0.164603,-0.0120484,0.00203572,0.000186697,0.00072488,0.00228602,-6.35983e-05,0.332475,0.0108752,788,1050,1.26812,-1.73646,29.5739,0.623582,28.322,2.24632
-34.0847,-9.80997,0.852745,0.12605,0.166863,-0.0103333,0.00216952,0.000147864,0.000775005,0.00243243,-0.000115045,0.327053,0.0104436,795,1050,1.29018,-1.76138,29.2319,0.569699,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.128865,0.16836,-0.0109933,0.00230424,9.1572e-05,0.000824556,0.00257771,-0.000181901,0.320245,0.0100663,802,1050,1.31791,-1.7752,28.887,0.523291,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.131572,0.170006,-0.0139415,0.00243,1.5953e-05,0.000864462,0.00270763,-0.000261679,0.310756,0.00998693,809,1050,1.34215,-1.79303,28.5246,0.492529,27.192,2.16772
-32.0545,-9.8064,0.80986,0.1334,0.172046,-0.0161835,0.0025471,-7.45208e-05,0.000895644,0.00282387,-0.000351288,0.299706,0.0102064,816,1050,1.35791,-1.81528,28.1406,0.476162,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.134811,0.173579,-0.0196143,0.0026637,-0.000179774,0.000920093,0.00293545,-0.000451527,0.287189,0.0116396,823,1050,1.36804,-1.83348,27.7805,0.469033,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.137143,0.174419,-0.0236414,0.0027862,-0.000292176,0.000947496,0.00305445,-0.00056043,0.275899,0.0132416,830,1050,1.38697,-1.84254,27.4364,0.449015,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.139838,0.175118,-0.0271246,0.00292065,-0.000407919,0.000986493,0.00319105,-0.000678321,0.267533,0.0143457,837,1050,1.41013,-1.85017,27.088,0.403776,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.141283,0.177352,-0.0273405,0.00306576,-0.000521974,0.00104203,0.00334645,-0.000802661,0.263122,0.014397,844,1050,1.42375,-1.8722,26.7234,0.345948,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.142553,0.180699,-0.0268457,0.00322868,-0.000627586,0.00110672,0.00352373,-0.000922632,0.260535,0.013424,851,1050,1.43622,-1.90349,26.4109,0.294316,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.143198,0.184537,-0.0282554,0.0034281,-0.000719871,0.0011643,0.00373256,-0.00102433,0.25577,0.0120926,858,1050,1.44005,-1.93639,26.1238,0.239844,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.144384,0.188024,-0.0357882,0.00367889,-0.000798389,0.00122719,0.00399319,-0.00111269,0.250724,0.0120716,865,1050,1.44251,-1.96848,25.8437,0.198102,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.146031,0.191127,-0.0411768,0.00398152,-0.000862247,0.00130944,0.00431284,-0.00119357,0.247826,0.0120752,872,1050,1.45201,-1.99596,25.545,0.156391,23.9932,2.03641
-25.9467,-9.794,0.655242,0.148239,0.193293,-0.0392923,0.00431703,-0.000917143,0.00141082,0.00467308,-0.00127319,0.24721,0.0119731,879,1050,1.47559,-2.01068,25.2595,0.105563,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.151119,0.195191,-0.0321466,0.0046643,-0.000962261,0.00152586,0.00505146,-0.00134942,0.248486,0.0115833,886,1050,1.51233,-2.02514,24.992,0.0614458,23.413,2.00458
-24.5839,-9.79104,0.599435,0.155487,0.1962,-0.0246196,0.00500894,-0.00100239,0.00164551,0.0054299,-0.00142335,0.25045,0.0112409,893,1050,1.56508,-2.03469,24.7584,0.0378502,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.159678,0.197229,-0.0245728,0.0053545,-0.00104146,0.00177982,0.00581641,-0.00150337,0.253927,0.0112476,900,1050,1.60718,-2.04742,24.5422,0.01699,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.163598,0.198742,-0.0314014,0.00571656,-0.00108945,0.00195441,0.00623786,-0.00161074,0.260661,0.0109488,907,1050,1.63807,-2.06663,24.3293,-0.0134429,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.168186,0.199994,-0.038783,0.00611505,-0.00115122,0.00218206,0.00671996,-0.00175614,0.27043,0.0109494,914,1050,1.67495,-2.07626,24.1216,-0.034693,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.172959,0.201718,-0.0392724,0.00659355,-0.00122618,0.00246873,0.00730771,-0.00194034,0.281598,0.011172,921,1050,1.72206,-2.08773,23.8753,-0.0643881,22.0616,1.94342
-21.179,-9.78497,0.52199,0.177937,0.204084,-0.0342591,0.00720752,-0.00130712,0.00281697,0.00805511,-0.00215471,0.292271,0.0114048,928,1050,1.77818,-2.11,23.5554,-0.116515,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.182778,0.207225,-0.0284949,0.00801514,-0.00139936,0.00322066,0.00901147,-0.00239569,0.300019,0.0117848,935,1050,1.83394,-2.14357,23.2245,-0.176454,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.186727,0.210583,-0.0231199,0.00903932,-0.00150442,0.00367766,0.0101953,-0.00266045,0.304557,0.0118464,942,1050,1.88011,-2.1859,22.9081,-0.235164,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.190174,0.215195,-0.0219131,0.0102963,-0.00161995,0.00419333,0.011624,-0.00294765,0.306636,0.0120182,949,1050,1.91571,-2.23754,22.6254,-0.295776,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.195455,0.22088,-0.020382,0.0118129,-0.00173035,0.0047788,0.0133293,-0.00324679,0.307275,0.0132926,956,1050,1.97056,-2.30389,22.3388,-0.373766,20.346,1.82936
-17.7806,-9.78086,0.552491,0.202271,0.226785,-0.0177821,0.0135792,-0.00182038,0.00543457,0.0153039,-0.0035451,0.307306,0.0151106,963,1050,2.04259,-2.37585,22.0754,-0.471424,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.209987,0.232974,-0.00909798,0.015575,-0.00187627,0.00614484,0.0175216,-0.00382283,0.306779,0.0162173,970,1050,2.132,-2.45599,21.8309,-0.563351,19.7197,1.74631
-16.418,-9.77823,0.552752,0.220296,0.238912,0.00747721,0.0178,-0.00189904,0.00690868,0.0199814,-0.00408044,0.305841,0.0164012,977,1050,2.25891,-2.53872,21.6123,-0.646013,19.438,1.71834
-15.7368,-9.77834,0.556244,0.232496,0.243736,0.0327536,0.0202604,-0.00189017,0.00774758,0.0227013,-0.00433105,0.305208,0.0153464,984,1050,2.41758,-2.594,21.3795,-0.720308,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.246821,0.24927,0.0574879,0.0229195,-0.00186286,0.00868408,0.0256596,-0.00460292,0.30564,0.0146684,991,1050,2.59789,-2.63872,21.1416,-0.799453,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.262428,0.256083,0.0791908,0.025645,-0.00182023,0.00971627,0.0287348,-0.00490994,0.307881,0.0148169,998,1050,2.78763,-2.69227,20.909,-0.883876,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.280583,0.262183,0.10492,0.0283322,-0.00177047,0.0108323,0.0318249,-0.0052632,0.311911,0.0156597,1005,1050,3.00974,-2.74932,20.6951,-0.95801,18.149,1.76857
-13.0179,-9.78499,0.631978,0.300572,0.269375,0.128042,0.031058,-0.00170071,0.012093,0.0350385,-0.00568119,0.317987,0.0163802,1012,1050,3.24748,-2.83408,20.497,-1.05509,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.321662,0.278803,0.147261,0.0339072,-0.00163103,0.0135733,0.0384982,-0.00622205,0.326159,0.0166981,1019,1050,3.49131,-2.95336,20.3035,-1.18018,17.4431,1.72456
-11.659,-9.78419,0.683292,0.344091,0.291731,0.163102,0.0368067,-0.00156727,0.0152682,0.0421403,-0.00690085,0.336074,0.0157947,1026,1050,3.74403,-3.10488,20.1752,-1.35286,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.369333,0.306434,0.182485,0.0396467,-0.00153119,0.0171307,0.0458415,-0.00772595,0.346986,0.0146359,1033,1050,4.03087,-3.27523,20.0799,-1.54755,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.396846,0.32438,0.20115,0.0424026,-0.00151687,0.0191725,0.0495945,-0.00870871,0.358869,0.0136069,1040,1050,4.34011,-3.47753,19.9794,-1.7539,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.426469,0.344338,0.21864,0.0451921,-0.00152422,0.0215153,0.053591,-0.00992312,0.372176,0.0136776,1047,1050,4.66948,-3.68623,19.8441,-1.97313,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.456549,0.366987,0.224788,0.0480933,-0.00151844,0.0242841,0.0580012,-0.0114264,0.387385,0.0142769,1054,1050,4.98657,-3.91438,19.702,-2.23312,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.489597,0.391837,0.222366,0.051041,-0.00147444,0.0274902,0.0627988,-0.0132322,0.404163,0.0152635,1061,1050,5.32062,-4.16291,19.6509,-2.51417,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.529314,0.425238,0.23398,0.0538673,-0.00133789,0.0310795,0.0678319,-0.0153025,0.422289,0.0154564,1068,1050,5.74333,-4.51148,19.7302,-2.88926,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.569126,0.460877,0.250229,0.056263,-0.00107661,0.0349374,0.0727881,-0.0176017,0.441809,0.0155423,1075,1050,6.1739,-4.8893,19.8501,-3.28651,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.606219,0.50093,0.260359,0.0578748,-0.000625518,0.0388582,0.0772614,-0.0200121,0.462772,0.0155252,1082,1050,6.56676,-5.30864,19.986,-3.7123,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.638393,0.541375,0.256747,0.0586774,0.000110316,0.0428713,0.0813118,-0.0225241,0.485766,0.0160086,1089,1050,6.88744,-5.71829,20.1166,-4.1428,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.671533,0.587054,0.241178,0.0593029,0.000957825,0.0472122,0.0856284,-0.0253677,0.508659,0.0177251,1096,1050,7.19793,-6.17725,20.3139,-4.63078,14.109,1.47488
-4.16481,-9.78767,0.933814,0.709319,0.644853,0.22802,0.0589965,0.00211448,0.0516069,0.0894805,-0.0283696,0.533551,0.0201937,1103,1050,7.55781,-6.74953,20.6084,-5.25319,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.750964,0.716319,0.204881,0.0573633,0.00364507,0.0558773,0.0925016,-0.0314932,0.561362,0.0222494,1110,1050,7.93885,-7.45768,21.0033,-5.99427,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.791275,0.789678,0.17667,0.0539373,0.00562776,0.0597819,0.0942599,-0.0346948,0.593402,0.0222403,1117,1050,8.29667,-8.19706,21.3982,-6.73321,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.829489,0.865829,0.144551,0.0483836,0.00815286,0.0631173,0.0945134,-0.0379769,0.631137,0.0211464,1124,1050,8.62515,-8.96725,21.7871,-7.50837,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.849636,0.93337,0.125217,0.0401369,0.0113307,0.0655644,0.0928616,-0.041394,0.677276,0.028607,1131,1050,8.79018,-9.67417,22.0077,-8.18177,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.842105,0.979748,0.120442,0.027915,0.0152517,0.0663001,0.0881851,-0.0450183,0.737793,0.0419391,1138,1050,8.69867,-10.178,21.9632,-8.63211,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.117077,0.151446,-0.0185089,0.0016827,-0.000157634,0.00110308,0.00219902,-0.000673953,0.437779,0.010881,725,1057,1.19677,-1.60854,33.9984,0.708375,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.118578,0.153237,-0.0132763,0.00165095,-2.72793e-05,0.000832788,0.00199405,-0.000370387,0.390808,0.0110189,732,1057,1.21609,-1.63257,33.6065,0.670403,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.119469,0.155097,-0.00955675,0.00159674,4.77271e-05,0.00067657,0.00185064,-0.000206166,0.359004,0.0110871,739,1057,1.22786,-1.65201,33.1753,0.635908,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.120424,0.156529,-0.0063756,0.00156356,9.77089e-05,0.000597363,0.00177616,-0.000114894,0.341923,0.0113422,746,1057,1.23997,-1.66687,32.7048,0.612532,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.121624,0.156778,-0.0047529,0.00157182,0.000138975,0.000570159,0.00177101,-6.02123e-05,0.3361,0.0113278,753,1057,1.25332,-1.66841,32.2552,0.592537,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.122838,0.156356,-0.00509341,0.00161552,0.000174386,0.000586941,0.00182432,-3.44106e-05,0.341776,0.0110408,760,1057,1.26503,-1.65734,31.8374,0.571516,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.123806,0.156162,-0.0076059,0.00168422,0.000201393,0.000629536,0.00191543,-2.98244e-05,0.351987,0.0113257,767,1057,1.27211,-1.64173,31.4243,0.540834,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.124311,0.157537,-0.00991383,0.00178044,0.000215291,0.000677316,0.00203284,-3.71127e-05,0.356711,0.0115813,774,1057,1.27447,-1.65205,30.9864,0.505558,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.124154,0.160077,-0.0109478,0.00188507,0.000220065,0.000704029,0.00214285,-3.77158e-05,0.35099,0.0116144,781,1057,1.27109,-1.68007,30.546,0.468854,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.125148,0.163274,-0.00879161,0.00201059,0.00020508,0.000746936,0.00227953,-6.38656e-05,0.345613,0.0111922,788,1057,1.2827,-1.71847,30.1386,0.416339,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.126678,0.165953,-0.0102338,0.00214641,0.000172322,0.000808124,0.00243503,-0.000116298,0.343029,0.0105238,795,1057,1.29634,-1.75034,29.7774,0.346064,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.129536,0.167506,-0.0121103,0.00228372,0.000123168,0.000869201,0.00258999,-0.000183102,0.338773,0.0099869,802,1057,1.32328,-1.76686,29.4329,0.282993,28.1263,1.93422
-32.716,-10.4702,0.639833,0.132039,0.169101,-0.0139979,0.00241164,5.30603e-05,0.000919941,0.00272802,-0.000263315,0.331238,0.0101366,809,1057,1.34646,-1.78774,29.0891,0.26148,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.133777,0.171001,-0.0161042,0.00253008,-3.46023e-05,0.000960279,0.00284978,-0.000354302,0.321381,0.010443,816,1057,1.36142,-1.81069,28.7345,0.265831,27.3744,1.94103
-31.361,-10.4712,0.607945,0.134917,0.172557,-0.0175969,0.00264565,-0.00014061,0.000991535,0.00296248,-0.000457438,0.309278,0.0112473,823,1057,1.37076,-1.82847,28.3729,0.278309,26.997,1.96622
-30.6838,-10.4711,0.599298,0.136805,0.174058,-0.0177659,0.00276333,-0.000257729,0.00102194,0.00307655,-0.000570947,0.297404,0.0120854,830,1057,1.38921,-1.83715,27.9978,0.257737,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.13881,0.175172,-0.0184344,0.00289062,-0.00038167,0.00105999,0.00320398,-0.000695026,0.287434,0.0125804,837,1057,1.40835,-1.84784,27.607,0.213449,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.140453,0.178126,-0.019329,0.00302762,-0.000507085,0.00110971,0.00334713,-0.000826595,0.280339,0.0128492,844,1057,1.42337,-1.87839,27.225,0.154987,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.142173,0.181823,-0.0238559,0.00318028,-0.000624909,0.00116354,0.00350786,-0.000952493,0.274437,0.0125531,851,1057,1.43505,-1.91624,26.9146,0.11465,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.143496,0.185133,-0.0311708,0.00336596,-0.000727745,0.00120838,0.00369603,-0.00105782,0.26665,0.0121283,858,1057,1.43936,-1.94802,26.6419,0.0872021,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.144639,0.187916,-0.0385635,0.00360137,-0.000814558,0.00125977,0.00393548,-0.00114867,0.259245,0.0118392,865,1057,1.44152,-1.97235,26.3618,0.0432314,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.146127,0.19058,-0.0409242,0.00389297,-0.000883633,0.00133336,0.00423996,-0.00123063,0.254593,0.0114602,872,1057,1.45282,-1.99334,26.0614,-0.0198818,24.51,1.85193
-25.931,-10.4605,0.487594,0.148462,0.19218,-0.0350958,0.00422414,-0.000940033,0.0014296,0.00459348,-0.00130937,0.252825,0.0115319,879,1057,1.48232,-2.00399,25.7734,-0.0775369,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.151454,0.193607,-0.029395,0.00457229,-0.000984624,0.00154245,0.00497172,-0.00138405,0.253392,0.0114646,886,1057,1.51859,-2.01652,25.5092,-0.113578,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.155978,0.194794,-0.0245554,0.00492314,-0.00102364,0.00166312,0.00535665,-0.00145716,0.254991,0.0113123,893,1057,1.56979,-2.03166,25.2644,-0.122996,23.6575,1.81227
-23.8873,-10.457,0.416631,0.160194,0.19625,-0.0246642,0.00527912,-0.00106205,0.00180329,0.00575606,-0.00153899,0.258565,0.0112968,900,1057,1.61196,-2.04624,25.0237,-0.14727,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.163834,0.197969,-0.0295746,0.00565626,-0.00110839,0.0019898,0.00619815,-0.00165028,0.265883,0.0108052,907,1057,1.64228,-2.06073,24.7831,-0.191429,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.167892,0.199799,-0.0341167,0.00607369,-0.00116531,0.00223294,0.00670705,-0.00179867,0.276383,0.0107415,914,1057,1.67717,-2.07095,24.5713,-0.233695,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.172463,0.202347,-0.0331374,0.00656911,-0.00123149,0.00253528,0.00732069,-0.00198307,0.288195,0.0109673,921,1057,1.72401,-2.09036,24.3409,-0.268773,22.548,1.75516
-21.1624,-10.453,0.358283,0.177947,0.20485,-0.0264848,0.00719184,-0.00130009,0.00289947,0.00808739,-0.00219563,0.299571,0.011711,928,1057,1.78746,-2.11745,24.0459,-0.298232,22.2151,1.75626
-20.4834,-10.453,0.367081,0.182834,0.208646,-0.0241406,0.00799573,-0.00137709,0.00332123,0.00905327,-0.00243463,0.308268,0.0123804,935,1057,1.8394,-2.16328,23.7292,-0.345208,21.8552,1.74353
-19.804,-10.4523,0.375065,0.186929,0.212208,-0.0228853,0.00900276,-0.00146529,0.00379735,0.0102352,-0.00269771,0.313822,0.0124675,942,1057,1.88182,-2.20826,23.4172,-0.400721,21.505,1.71721
-19.1235,-10.4512,0.375989,0.189802,0.217156,-0.0228844,0.0102319,-0.00156237,0.00432983,0.0116507,-0.00298122,0.316665,0.0121479,949,1057,1.90992,-2.2619,23.1293,-0.475495,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.195097,0.222349,-0.0196559,0.0117133,-0.00165218,0.00492808,0.0133339,-0.00327275,0.317704,0.0126491,956,1057,1.96714,-2.32066,22.8339,-0.549116,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.201543,0.227865,-0.0139145,0.0134386,-0.00171863,0.00559263,0.0152788,-0.00355876,0.317871,0.013479,963,1057,2.03957,-2.38686,22.5401,-0.646813,20.5023,1.62209
-17.084,-10.4483,0.405464,0.208943,0.234032,-0.00240383,0.015389,-0.00174905,0.00631097,0.0174622,-0.00382223,0.317398,0.0144818,970,1057,2.12958,-2.4632,22.2607,-0.741176,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.218279,0.240158,0.0122541,0.0175626,-0.00174696,0.00708764,0.0198849,-0.00406922,0.316626,0.0146588,977,1057,2.24398,-2.5441,22.0188,-0.818146,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.230057,0.245658,0.0341962,0.0199636,-0.00171468,0.00794729,0.0225649,-0.00431602,0.316332,0.014016,984,1057,2.39373,-2.6047,21.8074,-0.89179,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.244257,0.252131,0.0548887,0.0225596,-0.00166396,0.00891268,0.0254854,-0.00458983,0.317198,0.0138895,991,1057,2.56708,-2.66345,21.5932,-0.96099,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.260204,0.25889,0.0727559,0.0252257,-0.00159678,0.00998137,0.0285324,-0.00490347,0.319907,0.0141538,998,1057,2.75487,-2.7235,21.3839,-1.03095,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.278085,0.265097,0.0952568,0.0278556,-0.00152205,0.0111366,0.0316001,-0.00526647,0.324353,0.0148326,1005,1057,2.96949,-2.78472,21.1663,-1.10478,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.297804,0.27251,0.115833,0.0305139,-0.00142155,0.0124401,0.0347878,-0.00569548,0.330926,0.0156798,1012,1057,3.20063,-2.87721,20.9768,-1.19298,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.318721,0.281084,0.137684,0.0332734,-0.00133527,0.0139788,0.0382142,-0.00627607,0.339745,0.0159218,1019,1057,3.44631,-2.98454,20.7714,-1.31808,17.918,1.58778
-11.6413,-10.4536,0.529439,0.341397,0.293389,0.156348,0.036063,-0.00126172,0.0157469,0.0418188,-0.00701753,0.350435,0.0151065,1026,1057,3.70548,-3.12245,20.6416,-1.49191,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.367225,0.307368,0.17926,0.0387838,-0.00119297,0.0176922,0.045489,-0.00789824,0.362268,0.0142178,1033,1057,4.00334,-3.27575,20.5641,-1.68007,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.394335,0.32419,0.201423,0.0413935,-0.00113855,0.0198173,0.0491958,-0.00894085,0.375074,0.0130701,1040,1057,4.31351,-3.46353,20.4837,-1.8823,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.422735,0.344733,0.214606,0.0439811,-0.00109816,0.0222308,0.0530997,-0.0102168,0.38925,0.0126629,1047,1057,4.62373,-3.68388,20.3767,-2.09991,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.450563,0.36749,0.217234,0.046597,-0.0010367,0.0250561,0.0573497,-0.0117893,0.405374,0.0126298,1054,1057,4.91227,-3.9185,20.2437,-2.34607,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.481998,0.392336,0.216696,0.0491768,-0.000907552,0.0282961,0.0619206,-0.0136514,0.423164,0.0134448,1061,1057,5.2325,-4.16693,20.1722,-2.62101,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.520931,0.425564,0.231387,0.0515659,-0.000649734,0.0318801,0.0666644,-0.0157482,0.442307,0.0139202,1068,1057,5.6518,-4.50354,20.2193,-2.9825,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.561193,0.463487,0.248023,0.0535074,-0.000278256,0.0356927,0.0713045,-0.0180754,0.462544,0.0144232,1075,1057,6.08728,-4.89524,20.34,-3.39752,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.598412,0.504632,0.259547,0.0545996,0.000332895,0.0395043,0.0753913,-0.0204588,0.484477,0.0148967,1082,1057,6.48341,-5.32422,20.4784,-3.83277,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.629645,0.546477,0.254899,0.0548447,0.00124857,0.0433563,0.0790163,-0.022923,0.508591,0.015532,1089,1057,6.79263,-5.75235,20.6114,-4.28674,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.658921,0.595298,0.239283,0.0548595,0.00230064,0.0474606,0.0828305,-0.0256704,0.532554,0.0170072,1096,1057,7.06336,-6.25232,20.7676,-4.80756,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.691232,0.653787,0.218019,0.05393,0.00368318,0.0515334,0.0861379,-0.0285247,0.558593,0.0185617,1103,1057,7.35427,-6.84011,21.012,-5.428,14.5495,1.35315
-3.453,-10.4566,0.743363,0.726127,0.723235,0.184502,0.0517099,0.00545509,0.0553967,0.088613,-0.0314481,0.587653,0.0199754,1110,1057,7.64971,-7.52649,21.3428,-6.13939,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.759336,0.794909,0.15484,0.0477955,0.00768813,0.0588075,0.0898746,-0.0343909,0.621078,0.0203883,1117,1057,7.93277,-8.24966,21.6491,-6.85667,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.791764,0.867615,0.120274,0.0419064,0.0104553,0.0615681,0.0897255,-0.0373638,0.660363,0.019965,1124,1057,8.19837,-8.98145,21.9736,-7.58739,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.810459,0.93194,0.108816,0.0335473,0.0138273,0.063383,0.0878326,-0.040458,0.708235,0.0255413,1131,1057,8.36183,-9.64452,22.1567,-8.23742,14.2231,1.34297
-0.688508,-10.453,0.649343,0.815127,0.972155,0.118841,0.0215655,0.0179562,0.063451,0.0832375,-0.0437158,0.771181,0.0410237,1138,1057,8.41973,-10.0922,22.2063,-8.62791,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.11742,0.150703,-0.0129366,0.00170876,-4.22759e-06,0.0010124,0.00217836,-0.000473833,0.434314,0.0108873,725,1064,1.20461,-1.59994,34.6129,0.449623,33.4294,1.92098
-40.135,-11.1502,0.600968,0.11927,0.152026,-0.00947158,0.00167442,9.0437e-05,0.000785531,0.00199792,-0.000233058,0.390651,0.010887,732,1064,1.22608,-1.61644,34.2461,0.427487,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.12041,0.153516,-0.00826966,0.00161556,0.000125333,0.000657798,0.00186437,-0.000123482,0.36162,0.0108218,739,1064,1.23828,-1.63121,33.8333,0.400296,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.12146,0.154848,-0.006566,0.00157423,0.000141054,0.000591525,0.00178683,-7.15513e-05,0.345041,0.0110133,746,1064,1.25006,-1.64553,33.3719,0.37835,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.122362,0.155487,-0.00615269,0.00157147,0.000155759,0.000568778,0.00177167,-4.44421e-05,0.338442,0.0109096,753,1064,1.25921,-1.65165,32.9052,0.359876,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.123513,0.155717,-0.0053519,0.00160405,0.000172038,0.000587601,0.0018143,-3.82063e-05,0.343607,0.0108377,760,1064,1.27128,-1.64833,32.4634,0.337433,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.12482,0.155795,-0.00518915,0.00166347,0.000186899,0.000632345,0.00189726,-4.68885e-05,0.354129,0.0113251,767,1064,1.28438,-1.63693,32.0422,0.316661,30.805,1.86348
-36.0836,-11.145,0.523008,0.125806,0.156883,-0.00599033,0.00175302,0.000194763,0.000683382,0.00201025,-6.24742e-05,0.360013,0.0116215,774,1064,1.2932,-1.6394,31.6267,0.292916,30.377,1.85922
-35.4077,-11.1444,0.51152,0.125644,0.159179,-0.00710107,0.00185454,0.000197695,0.00071616,0.00212118,-6.89486e-05,0.356423,0.0116792,781,1064,1.28974,-1.66415,31.1999,0.266516,29.9478,1.85413
