 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.8737,-5.16556,1.82403,0.128049,0.123514,-0.0221181,0.0012689,-0.000429479,0.000433083,0.00137296,-0.000533538,0.235806,0.0122127,746,1001,1.30891,-1.25635,29.7345,2.87528,28.421,4.12722
-38.1984,-5.16444,1.79389,0.129716,0.124241,-0.0173128,0.00140659,-0.000412223,0.000401832,0.00149141,-0.000497044,0.208032,0.0120383,753,1001,1.32976,-1.27182,29.3489,2.87215,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.131707,0.125344,-0.0195759,0.00156424,-0.000410377,0.000370227,0.00163137,-0.00047751,0.17938,0.01177,760,1001,1.3476,-1.29097,28.9246,2.80887,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.132914,0.126949,-0.0267103,0.00172939,-0.000421719,0.000347911,0.00178426,-0.000476589,0.156424,0.0116425,767,1001,1.35258,-1.3123,28.5408,2.77118,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.133718,0.12769,-0.0360247,0.00189291,-0.000444969,0.00034081,0.00194158,-0.000493638,0.141846,0.0116906,774,1001,1.35106,-1.31625,28.1881,2.72277,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.134507,0.127691,-0.0398629,0.00202406,-0.000476199,0.00035126,0.00207247,-0.000524611,0.136958,0.0117547,781,1001,1.35444,-1.31334,27.8206,2.68117,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.13581,0.127931,-0.0399727,0.00215047,-0.000511265,0.000377104,0.00220286,-0.00056366,0.138057,0.0115949,788,1001,1.36672,-1.3166,27.4435,2.6223,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.137603,0.127965,-0.0389496,0.00228471,-0.00055654,0.000417816,0.00234488,-0.000616707,0.143021,0.0116822,795,1001,1.38523,-1.32058,27.0548,2.59437,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.13952,0.128348,-0.0389115,0.00242983,-0.000617208,0.000467372,0.00249991,-0.000687284,0.148829,0.011988,802,1001,1.40401,-1.32177,26.6826,2.63936,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.141455,0.129218,-0.0388493,0.00257961,-0.00068816,0.000523578,0.00266145,-0.000770001,0.155055,0.0127165,809,1001,1.42298,-1.32377,26.284,2.60492,24.79,3.88725
-32.122,-5.14751,1.66586,0.143183,0.130913,-0.0388054,0.00273552,-0.000771647,0.000578483,0.00282848,-0.0008646,0.159322,0.0130588,816,1001,1.4398,-1.33485,25.8122,2.5299,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.14524,0.132809,-0.037141,0.00291118,-0.000870437,0.000634422,0.00301477,-0.000974033,0.161863,0.012801,823,1001,1.46173,-1.35278,25.3296,2.41285,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.146472,0.135451,-0.0386202,0.00311887,-0.000977697,0.000704666,0.0032367,-0.00109552,0.165672,0.0126574,830,1001,1.47177,-1.38463,24.8708,2.32085,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.147133,0.137593,-0.0423614,0.00334121,-0.00108647,0.000787678,0.00347716,-0.00122242,0.170915,0.0127769,837,1001,1.47335,-1.41589,24.5161,2.26782,22.9548,3.6262
-29.419,-5.13638,1.64915,0.14899,0.138445,-0.0448132,0.00356988,-0.00119069,0.000876451,0.00372612,-0.00134692,0.176403,0.0127509,844,1001,1.48861,-1.43781,24.2502,2.2356,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.151753,0.138646,-0.0450114,0.0038086,-0.00129196,0.000962088,0.00398404,-0.0014674,0.18037,0.0129195,851,1001,1.51565,-1.4419,24.0088,2.21054,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.155394,0.139315,-0.0484881,0.00406035,-0.00139741,0.00103161,0.00424883,-0.00158589,0.180715,0.0127707,858,1001,1.54801,-1.4376,23.7765,2.158,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.15934,0.140239,-0.0569928,0.00432971,-0.00150901,0.00108865,0.00452609,-0.00170539,0.178467,0.0128019,865,1001,1.57771,-1.44183,23.5515,2.10938,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.163193,0.141659,-0.0637994,0.00459818,-0.00162448,0.00114442,0.00480198,-0.00182828,0.176232,0.0131362,872,1001,1.60811,-1.45719,23.3328,2.07106,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.167067,0.142964,-0.0589009,0.00485067,-0.00173988,0.00120692,0.00506474,-0.00195395,0.175542,0.0131062,879,1001,1.65216,-1.48579,23.102,2.01843,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.171164,0.144951,-0.0499766,0.00508131,-0.00185535,0.0012843,0.00531145,-0.0020855,0.177319,0.0128335,886,1001,1.70328,-1.50901,22.8703,1.96273,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.174418,0.14712,-0.0403775,0.00528833,-0.00197293,0.001368,0.00553751,-0.00222211,0.180171,0.0123967,893,1001,1.74665,-1.52691,22.643,1.89283,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.177763,0.150382,-0.0365235,0.00548002,-0.00209715,0.00144583,0.00574653,-0.00236366,0.182285,0.0119587,900,1001,1.78419,-1.54685,22.4412,1.81644,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.180892,0.15387,-0.0366648,0.00567869,-0.00223042,0.00151895,0.00596037,-0.00251211,0.183364,0.0116298,907,1001,1.81473,-1.57321,22.2393,1.7272,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.185155,0.156471,-0.039345,0.0059329,-0.00237741,0.00158858,0.00622622,-0.00267072,0.182584,0.0128231,914,1001,1.85387,-1.59837,22.0366,1.63678,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.190171,0.158144,-0.0411504,0.00631027,-0.0025379,0.00166191,0.00661213,-0.00283975,0.179671,0.0136242,921,1001,1.90184,-1.61807,21.8226,1.57127,19.837,3.15011
-21.2492,-5.10084,1.28889,0.194769,0.160167,-0.0415021,0.0068789,-0.0027111,0.00174325,0.00718595,-0.00301815,0.17435,0.0140409,928,1001,1.94725,-1.63625,21.5679,1.54914,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.198258,0.163784,-0.0444605,0.00769607,-0.00289288,0.00183072,0.00800365,-0.00320046,0.166455,0.0135546,935,1001,1.97779,-1.67504,21.315,1.52283,19.24,3.15677
-19.8886,-5.09939,1.27359,0.201312,0.168305,-0.0454255,0.00876559,-0.00308067,0.00193919,0.00907495,-0.00339003,0.158198,0.0126969,942,1001,2.00626,-1.72627,21.0499,1.44653,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.204978,0.171983,-0.046059,0.0100788,-0.00326721,0.00208744,0.0103977,-0.00358609,0.151588,0.011953,949,1001,2.04149,-1.76889,20.7717,1.32299,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.209431,0.174001,-0.0463588,0.0116483,-0.00344811,0.00229157,0.0119885,-0.00378829,0.147374,0.012173,956,1001,2.08531,-1.79561,20.4686,1.2351,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.214809,0.174379,-0.0417803,0.0134629,-0.00361793,0.00257278,0.013842,-0.00399704,0.1463,0.0146153,963,1001,2.14522,-1.80504,20.1433,1.15586,17.9084,2.8804
-17.173,-5.08963,1.31125,0.222597,0.174375,-0.0293549,0.015487,-0.0037812,0.00294017,0.0159257,-0.00421986,0.148102,0.0166812,970,1001,2.2405,-1.81064,19.8627,1.10747,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.232395,0.177062,-0.0142565,0.017672,-0.00394508,0.00338111,0.0181885,-0.00446158,0.151587,0.0170402,977,1001,2.36016,-1.84403,19.6319,1.02408,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.246549,0.180149,0.00425642,0.0200206,-0.00412279,0.00386818,0.0206252,-0.0047274,0.155048,0.0163011,984,1001,2.52951,-1.88022,19.4804,0.930425,17.0408,2.75142
-15.129,-5.08498,1.30306,0.264253,0.183367,0.0265942,0.0225336,-0.00433065,0.00440482,0.0232374,-0.00503445,0.158441,0.0153515,991,1001,2.74111,-1.93212,19.3281,0.867344,16.7657,2.72813
-14.45,-5.0866,1.32207,0.280713,0.188485,0.0460422,0.0251409,-0.00458875,0.0050209,0.0259659,-0.0054138,0.162869,0.0149355,998,1001,2.93641,-2.01635,19.107,0.827889,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.296986,0.193188,0.0704576,0.0278145,-0.00490171,0.00574903,0.0287953,-0.00588255,0.168982,0.0153439,1005,1001,3.13732,-2.07855,18.8069,0.735174,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.31271,0.198444,0.100286,0.0306228,-0.00528207,0.00658897,0.0317938,-0.00645304,0.17588,0.0158255,1012,1001,3.3408,-2.13146,18.4908,0.569868,15.616,2.6262
-12.4192,-5.08625,1.43119,0.331513,0.207325,0.126495,0.0336488,-0.00574811,0.00753847,0.035042,-0.00714131,0.182749,0.0165901,1019,1001,3.5711,-2.22271,18.2553,0.396709,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.352162,0.219303,0.149033,0.0368713,-0.0063217,0.00858185,0.0385139,-0.00796433,0.18912,0.0172456,1026,1001,3.81544,-2.36171,18.0567,0.228203,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.374334,0.231548,0.166221,0.0402767,-0.00701282,0.00973317,0.0422016,-0.00893776,0.195251,0.0180212,1033,1001,4.0681,-2.51031,17.846,0.0902428,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.398313,0.243597,0.183294,0.0440258,-0.00780447,0.0110274,0.0462745,-0.0100531,0.201155,0.0186328,1040,1001,4.33954,-2.64228,17.5928,-0.114673,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.42375,0.256569,0.2037,0.048413,-0.00868866,0.0125242,0.0510392,-0.0113148,0.206693,0.0189288,1047,1001,4.63122,-2.78169,17.3361,-0.333921,13.576,2.38748
-9.04168,-5.08944,1.68581,0.452035,0.270964,0.238243,0.0535618,-0.00969235,0.0142892,0.05664,-0.0127705,0.212176,0.0197291,1054,1001,4.9737,-2.94303,17.1229,-0.586976,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.484778,0.288023,0.280325,0.0593593,-0.0108307,0.0163981,0.0630013,-0.0144727,0.218553,0.0207528,1061,1001,5.37383,-3.15419,17.0169,-0.813813,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.522507,0.306432,0.322859,0.0654743,-0.012098,0.0188681,0.0698202,-0.0164439,0.226381,0.0216321,1068,1001,5.82649,-3.38816,17.0054,-1.03739,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.563881,0.32819,0.360876,0.0713926,-0.0132957,0.0214897,0.0765336,-0.0184366,0.234816,0.0219077,1075,1001,6.31006,-3.65638,17.0565,-1.26754,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.605761,0.352408,0.39615,0.0775404,-0.014726,0.0241816,0.0834938,-0.0206795,0.241397,0.0221987,1082,1001,6.79499,-3.95147,17.1445,-1.58184,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.656332,0.382061,0.448959,0.08371,-0.0162366,0.027088,0.0905794,-0.023106,0.24836,0.0240391,1089,1001,7.39665,-4.31899,17.3649,-2.00936,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.717201,0.415412,0.521107,0.0897968,-0.0178225,0.0302548,0.097719,-0.0257448,0.256102,0.0248617,1096,1001,8.13502,-4.70444,17.7153,-2.50693,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.785782,0.455231,0.60389,0.0951499,-0.0195407,0.0334497,0.104193,-0.0285834,0.264026,0.0260006,1103,1001,8.97023,-5.15679,18.1713,-3.0434,11.622,1.85052
-3.57254,-5.07169,1.73094,0.864177,0.493882,0.666407,0.0990503,-0.021432,0.0364966,0.109244,-0.0316253,0.272352,0.0272576,1110,1001,9.8746,-5.58337,18.7261,-3.50738,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.953817,0.548617,0.717108,0.100527,-0.023546,0.0391205,0.111831,-0.0348507,0.28131,0.0331597,1117,1001,10.8744,-6.19402,19.4049,-4.09276,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.126498,0.122196,-0.0288372,0.00110982,-0.000504389,0.000443033,0.00122342,-0.000617989,0.251006,0.0116434,725,1008,1.28942,-1.26244,31.2307,2.73199,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.126989,0.12289,-0.0321853,0.00116035,-0.000470856,0.000452024,0.00127724,-0.000587741,0.253039,0.0117551,732,1008,1.29069,-1.25788,30.7343,2.70734,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.126867,0.123071,-0.0286266,0.00122807,-0.000412227,0.000441063,0.00133915,-0.000523303,0.246708,0.0122356,739,1008,1.29156,-1.2517,30.2963,2.67592,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.127346,0.123572,-0.0215039,0.00133191,-0.000361499,0.000412934,0.00142723,-0.000456825,0.226878,0.0125301,746,1008,1.30197,-1.26266,29.91,2.63211,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.128578,0.124402,-0.0137866,0.00146871,-0.000332342,0.000376096,0.00154409,-0.000407723,0.19781,0.0124827,753,1008,1.32095,-1.27569,29.5074,2.60324,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.130916,0.125193,-0.0136467,0.00162089,-0.000325103,0.000344817,0.00168018,-0.000384396,0.170289,0.0122426,760,1008,1.34467,-1.291,29.1027,2.541,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.132878,0.127124,-0.0214807,0.00177607,-0.000337813,0.000326933,0.00182548,-0.000387221,0.149992,0.0119472,767,1008,1.3569,-1.31231,28.7221,2.50287,27.362,3.77344
-36.1693,-5.82299,1.6645,0.134148,0.127929,-0.0355433,0.00192645,-0.000367913,0.000326651,0.00197205,-0.000413512,0.138701,0.0117479,774,1008,1.35577,-1.31605,28.3658,2.46906,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.134998,0.128256,-0.0432685,0.0020471,-0.000408744,0.000341282,0.00209365,-0.000455289,0.135546,0.0118297,781,1008,1.35605,-1.32003,27.996,2.43165,26.554,3.69346
-34.8181,-5.81672,1.62544,0.136446,0.128781,-0.0453645,0.00216402,-0.000456184,0.000371876,0.00221577,-0.000507941,0.138289,0.0116902,788,1008,1.36784,-1.33131,27.6197,2.37328,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.138661,0.128764,-0.0425437,0.00228819,-0.000515138,0.000419074,0.0023495,-0.000576446,0.145262,0.0119113,795,1008,1.39246,-1.33878,27.2317,2.34168,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.140525,0.129223,-0.0403697,0.00242253,-0.000588465,0.000475344,0.00249579,-0.000661724,0.152916,0.0122305,802,1008,1.41279,-1.34569,26.8552,2.38105,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.142472,0.130138,-0.0397705,0.0025623,-0.000670307,0.000538476,0.00264964,-0.000757645,0.160794,0.0125917,809,1008,1.43239,-1.34599,26.486,2.38035,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.144114,0.131733,-0.0431228,0.00271044,-0.000761701,0.000601402,0.00281165,-0.000862918,0.166739,0.0124526,816,1008,1.44475,-1.35756,26.0574,2.33536,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.145996,0.133963,-0.0423858,0.00288136,-0.000866385,0.000665728,0.0029961,-0.000981128,0.170681,0.0121338,823,1008,1.4638,-1.38107,25.6094,2.23414,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.146818,0.136135,-0.0455191,0.00308782,-0.000976894,0.000743734,0.00321963,-0.0011087,0.175405,0.012187,830,1008,1.46774,-1.40591,25.1658,2.14136,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.147078,0.137888,-0.0453143,0.00331353,-0.00108514,0.000833628,0.00346622,-0.00123782,0.181152,0.0123259,837,1008,1.46934,-1.42567,24.7709,2.06964,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.148513,0.138919,-0.0433452,0.00354667,-0.00118484,0.000930774,0.00372319,-0.00136135,0.187418,0.0126174,844,1008,1.48502,-1.44058,24.4587,2.02461,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.151132,0.139699,-0.0402463,0.00378909,-0.00127802,0.0010296,0.0039903,-0.00147924,0.192999,0.0127629,851,1008,1.51421,-1.44822,24.2066,1.97887,22.6114,3.351
-28.0525,-5.79831,1.48941,0.154939,0.140528,-0.0422178,0.0040455,-0.00137157,0.00111611,0.00426644,-0.00159252,0.195435,0.0128122,858,1008,1.55004,-1.45382,23.986,1.93279,22.348,3.31415
-27.3721,-5.79511,1.45386,0.159319,0.142349,-0.0520075,0.00432034,-0.0014684,0.00119115,0.00455586,-0.00170392,0.195207,0.0127547,865,1008,1.5828,-1.4685,23.7913,1.8857,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.163221,0.144326,-0.0634092,0.00459448,-0.00156662,0.00126416,0.00484378,-0.00181592,0.194706,0.0128149,872,1008,1.60846,-1.48312,23.5857,1.84174,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.167144,0.14546,-0.0612784,0.00485026,-0.00166455,0.00134243,0.00511604,-0.00193033,0.195454,0.0128368,879,1008,1.64979,-1.50623,23.3557,1.80561,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.171027,0.146892,-0.0531403,0.00507908,-0.00176201,0.00143368,0.00536738,-0.00205031,0.198448,0.0126039,886,1008,1.69776,-1.52672,23.1148,1.76817,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.174164,0.148836,-0.042455,0.0052801,-0.00186034,0.0015277,0.00559322,-0.00217346,0.202163,0.012254,893,1008,1.74122,-1.54464,22.8613,1.70585,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.177459,0.151602,-0.0356315,0.00546599,-0.0019639,0.00161241,0.00580082,-0.00229873,0.204749,0.0121845,900,1008,1.78186,-1.56543,22.6268,1.63109,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.181066,0.15492,-0.0311188,0.00566095,-0.00207648,0.00169096,0.00601435,-0.00242989,0.206031,0.0118932,907,1008,1.82301,-1.59465,22.4351,1.54524,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.185911,0.157744,-0.0317198,0.00591403,-0.00220452,0.00176551,0.00628135,-0.00257184,0.205126,0.0131793,914,1008,1.87078,-1.62384,22.2391,1.43766,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.191126,0.15949,-0.0334986,0.00629658,-0.00234961,0.00184412,0.00667347,-0.00272651,0.201601,0.0136751,921,1008,1.92094,-1.64497,22.024,1.34837,20.0485,2.93708
-21.243,-5.76872,1.21146,0.195544,0.161293,-0.0350214,0.00687692,-0.00251027,0.00193215,0.00725905,-0.00289241,0.195258,0.0138014,928,1008,1.96313,-1.65926,21.7502,1.31553,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.198264,0.164724,-0.0389784,0.00771059,-0.00268331,0.00202969,0.00809288,-0.0030656,0.186168,0.0134734,935,1008,1.98459,-1.68945,21.4625,1.2853,19.4013,2.93121
-19.884,-5.7693,1.21003,0.200665,0.168989,-0.0408092,0.00879893,-0.00286614,0.00215352,0.00918379,-0.00325101,0.176849,0.0126523,942,1008,2.0053,-1.72923,21.1713,1.23082,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.203937,0.173379,-0.0427197,0.0101317,-0.00304971,0.00232391,0.0105294,-0.00344742,0.169497,0.0117966,949,1008,2.03481,-1.77494,20.8987,1.14236,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.208352,0.176983,-0.0467424,0.0117179,-0.00322782,0.00255906,0.012144,-0.00365385,0.164965,0.0115804,956,1008,2.0733,-1.81789,20.627,1.06281,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.213689,0.179008,-0.0426651,0.0135399,-0.00339318,0.00287977,0.0140163,-0.00386953,0.163929,0.0132641,963,1008,2.132,-1.84763,20.3201,0.974971,18.0939,2.75189
-17.166,-5.76092,1.22997,0.222068,0.179468,-0.029832,0.0155636,-0.00354689,0.00329318,0.0161152,-0.00409846,0.165949,0.0148066,970,1008,2.23383,-1.85806,20.0644,0.903536,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.232438,0.181326,-0.0137478,0.0177513,-0.00369294,0.00378546,0.0184,-0.00434155,0.169695,0.0154139,977,1008,2.36077,-1.88394,19.8226,0.819295,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.246599,0.182928,0.00486895,0.0201123,-0.00384222,0.00433098,0.0208713,-0.00460122,0.173486,0.0151301,984,1008,2.53047,-1.90865,19.6401,0.754167,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.264692,0.184771,0.0214695,0.0226397,-0.0040125,0.00493625,0.0235245,-0.00489736,0.177375,0.0143555,991,1008,2.73819,-1.94442,19.4945,0.705004,16.9155,2.57565
-14.445,-5.75828,1.25748,0.281475,0.190424,0.0368691,0.0252462,-0.00422416,0.00562777,0.0262843,-0.00526229,0.182415,0.0140209,998,1008,2.93102,-2.02802,19.2799,0.656177,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.297556,0.19617,0.0588776,0.0278979,-0.00448025,0.00643447,0.0291297,-0.0057121,0.189157,0.0144104,1005,1008,3.1263,-2.09939,19.0018,0.571802,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.313388,0.20299,0.0905206,0.030674,-0.00478684,0.00736041,0.0321411,-0.0062539,0.19674,0.0151443,1012,1008,3.33319,-2.16974,18.697,0.412392,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.331175,0.212761,0.119523,0.0336641,-0.00516534,0.00840773,0.0354064,-0.00690769,0.204339,0.0164204,1019,1008,3.55689,-2.27885,18.4578,0.248203,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.351795,0.224698,0.143452,0.0368417,-0.00563666,0.00955965,0.0388939,-0.00768889,0.211467,0.0171132,1026,1008,3.80282,-2.42214,18.2736,0.0670838,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.373952,0.236516,0.162089,0.0401859,-0.00621244,0.0108251,0.0425872,-0.00861374,0.218292,0.0172297,1033,1008,4.05728,-2.56294,18.095,-0.0812062,14.7444,2.39251
-10.3801,-5.76,1.46562,0.399498,0.248632,0.17521,0.0438358,-0.00686734,0.0122464,0.0466387,-0.00967028,0.225003,0.0170989,1040,1008,4.33875,-2.69822,17.8988,-0.269607,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.426416,0.262132,0.197583,0.0480608,-0.00758989,0.0139073,0.0513428,-0.0108718,0.231747,0.017265,1047,1008,4.64837,-2.84653,17.6507,-0.507437,13.8499,2.25025
-9.03186,-5.75912,1.591,0.454607,0.276909,0.228651,0.0529789,-0.00840218,0.0158871,0.0568471,-0.0122704,0.238836,0.0181216,1054,1008,4.98452,-3.01884,17.4288,-0.764704,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.486192,0.294956,0.265412,0.0584902,-0.00932071,0.0182624,0.0630957,-0.0139262,0.247035,0.0198776,1061,1008,5.36448,-3.23706,17.293,-1.0087,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.523736,0.314298,0.30523,0.0642865,-0.0103326,0.0210478,0.069814,-0.0158601,0.256817,0.0215274,1068,1008,5.81074,-3.47062,17.2628,-1.24024,12.718,2.08793
-6.99503,-5.76237,1.68848,0.565492,0.338335,0.343488,0.0698467,-0.0112164,0.0240822,0.0764613,-0.017831,0.268056,0.0212782,1075,1008,6.29805,-3.74834,17.3251,-1.49242,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.60678,0.364337,0.37674,0.0756271,-0.012226,0.0273195,0.0834296,-0.0200285,0.278196,0.0211105,1082,1008,6.77322,-4.04284,17.4216,-1.80548,12.1914,2.06025
-5.62955,-5.75871,1.711,0.654007,0.395031,0.419441,0.0815411,-0.0132319,0.030917,0.090735,-0.0224258,0.289046,0.0219065,1089,1008,7.32422,-4.39858,17.6058,-2.20966,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.711049,0.427173,0.482936,0.0874127,-0.0142614,0.0348627,0.0982183,-0.025067,0.300557,0.0228897,1096,1008,8.00925,-4.76872,17.9162,-2.67054,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.78056,0.466978,0.55365,0.0927813,-0.0153011,0.0390379,0.105406,-0.0279263,0.312792,0.024791,1103,1008,8.83376,-5.21687,18.4163,-3.192,11.808,1.80986
-3.5647,-5.74709,1.65258,0.857662,0.509841,0.607891,0.0970884,-0.0163543,0.0433267,0.111743,-0.0310088,0.326154,0.0272828,1110,1008,9.71024,-5.69096,18.9862,-3.68873,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.939115,0.567626,0.661906,0.0996393,-0.017406,0.0475477,0.11652,-0.0342868,0.341148,0.031989,1117,1008,10.6306,-6.32262,19.5937,-4.30422,11.6045,1.78445
-40.8841,-6.50526,1.70019,0.126746,0.121567,-0.0315917,0.0011635,-0.00050344,0.000525211,0.00131518,-0.00065512,0.281147,0.0114268,725,1015,1.28939,-1.26104,31.5457,2.54384,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.127547,0.122112,-0.0333331,0.00122659,-0.000446151,0.000482188,0.00135563,-0.000575194,0.26149,0.011265,732,1015,1.29528,-1.25741,31.0216,2.50543,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.127744,0.122114,-0.0283476,0.00129807,-0.000369502,0.000437822,0.00140603,-0.000477462,0.241763,0.0116902,739,1015,1.30074,-1.24964,30.55,2.46821,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.128227,0.1223,-0.0213547,0.0013991,-0.000306696,0.000394182,0.00148579,-0.00039338,0.216463,0.0121487,746,1015,1.31109,-1.25585,30.1575,2.42356,28.845,3.65233
-38.1876,-6.4979,1.62398,0.129143,0.123248,-0.01244,0.00152907,-0.000270968,0.000353393,0.00159596,-0.000337862,0.187078,0.0123276,753,1015,1.32786,-1.26522,29.762,2.38881,28.4651,3.63743
-37.5127,-6.495,1.60373,0.131022,0.124354,-0.013965,0.00167141,-0.000262441,0.000325136,0.00172461,-0.000315642,0.16219,0.0124164,760,1015,1.34524,-1.27945,29.3671,2.33549,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.133186,0.126253,-0.0212989,0.00181395,-0.000278765,0.0003149,0.00186031,-0.000325123,0.146164,0.0123466,767,1015,1.36004,-1.2982,28.9707,2.28163,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.135052,0.127625,-0.0345675,0.00195058,-0.000316309,0.000324172,0.00199602,-0.000361756,0.139285,0.0120554,774,1015,1.36587,-1.31119,28.5998,2.2429,27.182,3.51115
-35.4881,-6.48787,1.55869,0.135942,0.12869,-0.042959,0.0020616,-0.000364911,0.000344407,0.00210953,-0.000412848,0.138297,0.0119219,781,1015,1.3659,-1.32528,28.2241,2.20032,26.774,3.467
-34.8121,-6.48475,1.53729,0.137405,0.129555,-0.0461925,0.00217085,-0.000421562,0.000380531,0.00222555,-0.000476265,0.142775,0.0115305,788,1015,1.37674,-1.34441,27.8597,2.15582,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.139655,0.129969,-0.0439174,0.00228686,-0.000489007,0.000433391,0.00235295,-0.000555099,0.151332,0.0115172,795,1015,1.40113,-1.35848,27.4794,2.11475,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.141599,0.130432,-0.0409722,0.00241193,-0.000568691,0.000494079,0.0024917,-0.000648457,0.160062,0.0119345,802,1015,1.42308,-1.36781,27.0971,2.13381,25.5964,3.39524
