 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.7714,-13.7934,-1.42526,-0.0437297,-0.0106724,-0.00757019,0.000140947,-0.000781653,-0.000257933,0.000208161,-0.000848867,-0.254918,0.0107911,1460,1092,-0.448621,0.114116,23.0464,1.27629,23.4811,1.1658
32.4864,-13.7927,-1.45637,-0.0439438,-0.0109014,-0.00686931,9.95114e-05,-0.000770144,-0.000220086,0.000152037,-0.000822669,-0.234276,0.0111192,1467,1092,-0.448923,0.112564,23.3766,1.28259,23.8148,1.16644
33.1995,-13.7929,-1.47662,-0.0439182,-0.0108221,-0.00655932,4.24158e-05,-0.000760834,-0.000170517,7.71148e-05,-0.000795533,-0.200752,0.0116179,1474,1092,-0.44777,0.111911,23.6756,1.29133,24.1142,1.17642
33.9124,-13.7921,-1.49407,-0.0424486,-0.010737,-0.00558589,-3.25496e-05,-0.000752999,-0.000118113,-1.36798e-05,-0.000771869,-0.158421,0.0118052,1481,1092,-0.43083,0.107065,23.9853,1.28205,24.4107,1.16491
34.6261,-13.7917,-1.51286,-0.0414223,-0.010627,-0.00776065,-0.000125966,-0.000751456,-5.95953e-05,-0.000120339,-0.000757083,-0.0941491,0.0117538,1488,1092,-0.42554,0.102916,24.3078,1.28128,24.7198,1.16064
35.3408,-13.7914,-1.53379,-0.0412213,-0.0107533,-0.00794293,-0.000239989,-0.000762531,2.92731e-05,-0.000238355,-0.000764166,0.055788,0.0114239,1495,1092,-0.423794,0.11021,24.6347,1.27757,25.0447,1.16146
36.0531,-13.7923,-1.54248,-0.041676,-0.0113914,-0.00785375,-0.000369182,-0.00079335,0.000149781,-0.000321624,-0.000840908,0.307449,0.0112905,1502,1092,-0.427837,0.126166,24.9149,1.29052,25.3299,1.17722
36.7665,-13.7941,-1.55396,-0.0426458,-0.0127594,-0.00640687,-0.000511697,-0.000843737,0.000306576,-0.000329074,-0.00102636,0.53724,0.0116439,1509,1092,-0.433673,0.152145,25.2061,1.32579,25.6334,1.21139
37.4805,-13.795,-1.56597,-0.0435623,-0.013321,-0.00523999,-0.000668248,-0.000909215,0.000518367,-0.000256547,-0.00132092,0.671211,0.0120783,1516,1092,-0.439677,0.158671,25.508,1.34798,25.9466,1.22942
38.1961,-13.7953,-1.58281,-0.0439189,-0.0128595,-0.00121041,-0.000823404,-0.000991429,0.000814598,-8.84979e-05,-0.00172633,0.734013,0.0123711,1523,1092,-0.433433,0.153263,25.8381,1.35051,26.2861,1.23906
-40.7226,-14.4627,-0.586079,-0.00499609,0.00763019,-0.00940588,0.000325148,-0.000211713,2.93458e-05,0.000326748,-0.000213313,0.0544455,0.0104837,725,1099,-0.060128,-0.0937421,37.3932,0.54374,37.4138,0.598073
-40.0468,-14.4632,-0.599053,-0.00479704,0.00857601,-0.00875388,0.000361595,-0.000238873,8.04133e-05,0.000372178,-0.000249455,0.130847,0.00993955,732,1099,-0.0576625,-0.0936964,36.9268,0.54693,36.9473,0.621575
-39.3706,-14.463,-0.613374,-0.00513289,0.00941601,-0.0118977,0.000381129,-0.000306476,0.000127481,0.000404003,-0.00032935,0.177541,0.00993942,739,1099,-0.0640573,-0.0964248,36.4773,0.543485,36.4923,0.630383
-38.694,-14.463,-0.629554,-0.0056023,0.0104303,-0.0160897,0.000402824,-0.000388955,0.00013848,0.000426346,-0.000412476,0.168246,0.0100172,746,1099,-0.0728623,-0.105425,36.0425,0.54699,36.0504,0.642472
-38.0178,-14.4626,-0.638446,-0.00557248,0.0108497,-0.0190114,0.000433658,-0.000465985,0.000127929,0.000451496,-0.000483823,0.138542,0.00985118,753,1099,-0.0754308,-0.112219,35.5889,0.547733,35.5884,0.6427
-37.3411,-14.4625,-0.650064,-0.0051399,0.0111144,-0.0182598,0.000473156,-0.000520865,0.000111405,0.000485488,-0.000533197,0.110253,0.0099754,760,1099,-0.0705212,-0.115196,35.145,0.553511,35.1428,0.651485
-36.6644,-14.4628,-0.660029,-0.00437272,0.0113167,-0.0150306,0.000518073,-0.000548443,9.64293e-05,0.000526722,-0.000557091,0.0894486,0.00995677,767,1099,-0.0598109,-0.116546,34.6979,0.563007,34.6974,0.666257
-35.9878,-14.4633,-0.665302,-0.00316655,0.0118953,-0.00891676,0.00056191,-0.000543491,8.44628e-05,0.000568326,-0.000549907,0.0758226,0.00989965,774,1099,-0.0417518,-0.120223,34.2366,0.566229,34.2414,0.682308
-35.3119,-14.4628,-0.661534,-0.00270771,0.0127029,-0.00909089,0.000594298,-0.000508906,6.98856e-05,0.000598707,-0.000513315,0.0630122,0.00980393,781,1099,-0.0373276,-0.128305,33.7591,0.545166,33.7591,0.669646
-34.6356,-14.4612,-0.659568,-0.00226176,0.0133266,-0.0158021,0.000623017,-0.000451416,8.05723e-05,0.000629025,-0.000457424,0.0744357,0.00975143,788,1099,-0.0394199,-0.13632,33.3124,0.513073,33.2898,0.637093
-33.9581,-14.4596,-0.668105,-0.0018424,0.0135776,-0.022326,0.000645576,-0.000374814,0.000116155,0.000658631,-0.00038787,0.111926,0.00973772,795,1099,-0.0417738,-0.141092,32.9095,0.490836,32.8653,0.610151
-33.2794,-14.4586,-0.686047,-0.00120562,0.01393,-0.0242057,0.000661902,-0.000285815,0.000162414,0.000688963,-0.000312876,0.1651,0.0094074,802,1099,-0.037405,-0.144491,32.5366,0.482265,32.4814,0.604007
-32.6001,-14.4589,-0.707828,-0.000298471,0.0144742,-0.0190726,0.000671786,-0.000191091,0.000207117,0.000718925,-0.00023823,0.223786,0.00919277,809,1099,-0.0231697,-0.14525,32.1677,0.491807,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.000636124,0.0148708,-0.0150816,0.00067104,-9.68759e-05,0.000248662,0.000744527,-0.000170364,0.287353,0.00960938,816,1099,-0.00968753,-0.144481,31.812,0.500609,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.00109837,0.0153075,-0.0126707,0.000653688,-7.17866e-06,0.000286151,0.000760369,-0.000113859,0.356851,0.00971598,823,1099,-0.0026309,-0.151392,31.4487,0.501861,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.00093981,0.0157141,-0.0132908,0.000636521,7.03653e-05,0.000330808,0.000788836,-8.19497e-05,0.431496,0.00997879,830,1099,-0.00513037,-0.159523,31.0867,0.498925,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.000581378,0.0159837,-0.0130337,0.000630661,0.00013432,0.000389862,0.000844639,-7.96579e-05,0.501964,0.00971413,837,1099,-0.00876083,-0.166256,30.7004,0.508758,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.000235131,0.0167765,-0.0146447,0.000628071,0.000171001,0.000439931,0.000895286,-9.62138e-05,0.545844,0.00943192,844,1099,-0.014316,-0.17344,30.2575,0.5174,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.000526816,0.0178345,-0.015304,0.000630641,0.000177036,0.000459946,0.000916664,-0.000108987,0.55634,0.00955027,851,1099,-0.0122996,-0.184261,29.8019,0.526862,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.00130417,0.0184828,-0.0156191,0.000643649,0.000158877,0.000452102,0.000914242,-0.000111716,0.539332,0.00990894,858,1099,-0.00489142,-0.193048,29.3755,0.536369,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0020076,0.0190105,-0.0140828,0.000676126,0.000127942,0.000436156,0.000917164,-0.000113096,0.504868,0.0099437,865,1099,0.00383683,-0.201392,28.9957,0.532506,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.00252001,0.019721,-0.012034,0.000733475,9.55075e-05,0.000423732,0.000944868,-0.000115885,0.462754,0.00984233,872,1099,0.0112075,-0.206423,28.6448,0.527249,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.00277291,0.0203573,-0.0118247,0.000812102,6.61735e-05,0.000417535,0.000998993,-0.000120717,0.420861,0.00931842,879,1099,0.0138315,-0.206055,28.2875,0.523771,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0033982,0.0212515,-0.0116211,0.000901356,4.10038e-05,0.000416883,0.00107021,-0.000127855,0.384853,0.00862339,886,1099,0.0202703,-0.202545,27.9171,0.530493,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.00400204,0.0224847,-0.0152047,0.000996569,2.23341e-05,0.000426092,0.00115663,-0.000137725,0.359336,0.0084022,893,1099,0.0219912,-0.213364,27.5479,0.52382,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.00441167,0.02356,-0.0206688,0.00109424,1.12409e-05,0.000457414,0.00126158,-0.000156096,0.35071,0.00848508,900,1099,0.0193684,-0.231086,27.2296,0.514496,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.00531115,0.0245712,-0.025304,0.00119278,1.00993e-05,0.000514997,0.00138559,-0.00018272,0.358252,0.00861889,907,1099,0.0226371,-0.251259,26.9865,0.498678,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.00700012,0.0249722,-0.0230875,0.00129903,1.78525e-05,0.000591402,0.00153028,-0.000213402,0.372748,0.00873742,914,1099,0.0423127,-0.259849,26.7688,0.484079,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.00820761,0.0252195,-0.0182756,0.00142349,2.71166e-05,0.000679917,0.00169986,-0.000249248,0.38607,0.00872778,921,1099,0.06031,-0.262425,26.5057,0.467883,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.00870312,0.0257215,-0.0143098,0.00157033,3.27567e-05,0.000785299,0.00190051,-0.000297423,0.398011,0.00858633,928,1099,0.0700453,-0.268139,26.148,0.464983,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.00863073,0.0264733,-0.0151423,0.00173332,3.21454e-05,0.000905588,0.00212515,-0.00035968,0.408353,0.00900324,935,1099,0.0679633,-0.276305,25.7569,0.468035,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.00910232,0.0270706,-0.0186821,0.00191359,2.95393e-05,0.00104326,0.0023772,-0.000434067,0.418173,0.00975827,942,1099,0.0679819,-0.27895,25.4122,0.488533,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.0108243,0.0281133,-0.0192621,0.00211939,2.48237e-05,0.00119968,0.0026646,-0.000520382,0.426558,0.0101939,949,1099,0.0845354,-0.291758,25.1414,0.503208,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.0126035,0.0295164,-0.0171403,0.00235257,1.74542e-05,0.00137056,0.00298546,-0.000615443,0.432606,0.00998939,956,1099,0.105156,-0.308232,24.8754,0.498587,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.0142014,0.0310593,-0.0132608,0.00261193,3.97496e-06,0.00154282,0.00332802,-0.000712113,0.434551,0.00948218,963,1099,0.126276,-0.321691,24.5798,0.478256,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.0162629,0.0325581,-0.0111356,0.00289461,-1.52259e-05,0.00171343,0.0036875,-0.000808117,0.433406,0.00855635,970,1099,0.149901,-0.332108,24.2597,0.451923,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.0186051,0.0342686,-0.00968474,0.00320203,-3.32924e-05,0.00189292,0.00407434,-0.00090561,0.431824,0.00817631,977,1099,0.175529,-0.351613,23.9154,0.436452,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.0211918,0.0359648,-0.00930172,0.00353782,-4.63255e-05,0.00208576,0.00449564,-0.00100415,0.430494,0.00827885,984,1099,0.202231,-0.377256,23.5627,0.427339,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.0237645,0.0379077,-0.00633141,0.00390357,-4.75488e-05,0.00229715,0.00495781,-0.00110179,0.430261,0.00920013,991,1099,0.232325,-0.402451,23.2149,0.41787,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.0259421,0.0399196,-0.00187314,0.00429062,-3.15861e-05,0.00252276,0.00545137,-0.00119234,0.43123,0.00965428,998,1099,0.260497,-0.418728,22.8774,0.394977,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.02799,0.0416755,0.00286119,0.00468138,3.95409e-06,0.00275437,0.005956,-0.00127066,0.433415,0.0101249,1005,1099,0.287849,-0.430347,22.5431,0.376874,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.0307594,0.0430182,0.00829681,0.00505075,5.70755e-05,0.00299239,0.00645117,-0.00134334,0.437716,0.0102992,1012,1099,0.323709,-0.433171,22.2395,0.359302,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.0338047,0.0450522,0.0095488,0.00538049,0.000126961,0.00324462,0.00692835,-0.0014209,0.445122,0.0103362,1019,1099,0.356487,-0.462724,21.9619,0.337966,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.0374844,0.0480632,0.014818,0.00565325,0.00021292,0.00351104,0.00737457,-0.00150839,0.455823,0.0102657,1026,1099,0.401504,-0.501864,21.6847,0.296254,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.0408158,0.0517504,0.020083,0.00585539,0.000314933,0.00378624,0.00777662,-0.0016063,0.469569,0.010478,1033,1099,0.443024,-0.547587,21.4083,0.258289,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.0451342,0.0546542,0.0254594,0.00597885,0.000429854,0.00406507,0.008126,-0.0017173,0.485949,0.00981862,1040,1099,0.494957,-0.57342,21.129,0.255473,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.0500022,0.0575096,0.0312127,0.00601194,0.000551797,0.00434195,0.00841078,-0.00184705,0.504746,0.00951259,1047,1099,0.553183,-0.596425,20.8344,0.26371,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.0550931,0.0604379,0.0353469,0.00595287,0.000681425,0.00462329,0.00863898,-0.00200468,0.526328,0.00990417,1054,1099,0.611369,-0.623516,20.551,0.257016,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.0596307,0.0641771,0.0385004,0.00580447,0.000821252,0.00491373,0.0088222,-0.00219648,0.550754,0.0107972,1061,1099,0.662437,-0.670828,20.29,0.219552,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.0634655,0.0687706,0.0412896,0.00556146,0.000975877,0.0052093,0.00896022,-0.00242288,0.578088,0.0109268,1068,1099,0.705759,-0.729338,20.0565,0.176441,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.0670508,0.0734234,0.0442332,0.00521576,0.00115224,0.00549985,0.00904714,-0.00267914,0.608463,0.0108319,1075,1099,0.746805,-0.784247,19.8322,0.13194,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.0706005,0.07812,0.045703,0.00477204,0.00134853,0.00577223,0.00908098,-0.00296041,0.641254,0.00996348,1082,1099,0.785216,-0.831808,19.6618,0.0904965,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.0738012,0.0835028,0.0501719,0.00424093,0.00156167,0.0060103,0.00905908,-0.00325648,0.675746,0.00930505,1089,1099,0.82469,-0.881292,19.5826,0.02488,18.9541,0.891467
-4.65758,-14.4817,-0.515102,0.0768093,0.0886895,0.0519695,0.0036097,0.00178267,0.00617993,0.00894327,-0.00355089,0.71202,0.00971858,1096,1099,0.858047,-0.931738,19.5637,-0.0302044,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.0791848,0.0928622,0.0555033,0.00285696,0.00200918,0.00624651,0.00869395,-0.00382781,0.75152,0.0102236,1103,1099,0.887824,-0.976282,19.5308,-0.0768311,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.0813406,0.0974152,0.0557947,0.00194746,0.00223265,0.00617832,0.00827002,-0.00408991,0.796936,0.0101931,1110,1099,0.9102,-1.0281,19.4752,-0.120747,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.0823413,0.102194,0.056256,0.000841233,0.00243266,0.00594602,0.00763597,-0.00436208,0.851914,0.0100544,1117,1099,0.92109,-1.07777,19.3753,-0.168659,18.6696,0.888595
-1.89407,-14.4803,-0.582526,0.0827999,0.108639,0.0550855,-0.000485967,0.00257928,0.00551893,0.00677445,-0.00468113,0.920837,0.00983646,1124,1099,0.923682,-1.13758,19.2657,-0.229563,18.5512,0.899137
-1.20367,-14.4805,-0.590988,0.0827359,0.114709,0.0554683,-0.00202159,0.00264429,0.00486079,0.005703,-0.0050803,1.00914,0.0101082,1131,1099,0.923507,-1.19846,19.1625,-0.287188,18.448,0.905179
-0.511984,-14.4804,-0.605262,0.0827847,0.119381,0.0538986,-0.00370589,0.00261128,0.00397286,0.00452815,-0.00562276,1.12125,0.0108074,1138,1099,0.921322,-1.25242,19.0935,-0.323725,18.3737,0.909147
0.181906,-14.4796,-0.630697,0.0823644,0.121103,0.0558287,-0.00547883,0.00247189,0.00289134,0.00341215,-0.00641909,1.25638,0.011833,1145,1099,0.920392,-1.28203,19.0612,-0.331808,18.3485,0.90797
0.876932,-14.4792,-0.660642,0.0801378,0.120055,0.0589824,-0.00726537,0.00222523,0.00167132,0.00251095,-0.0075511,1.40148,0.0124507,1152,1099,0.903458,-1.27507,19.0322,-0.310089,18.3473,0.917465
1.57218,-14.4793,-0.689559,0.0767755,0.116233,0.0653078,-0.00897522,0.00187484,0.000374339,0.00188774,-0.00898812,1.53635,0.0127056,1159,1099,0.880729,-1.22995,18.9883,-0.261588,18.3493,0.937516
2.26839,-14.4799,-0.721744,0.0705162,0.10958,0.0728352,-0.0105076,0.00142739,-0.000952082,0.00150286,-0.0105831,-1.49169,0.0127115,1166,1099,0.831125,-1.15619,18.9322,-0.172332,18.3707,0.969941
2.9654,-14.4791,-0.756157,0.0617161,0.100728,0.0835619,-0.0117659,0.000895189,-0.00225428,0.00128458,-0.0121553,-1.39975,0.0118616,1173,1099,0.761762,-1.07207,18.8598,-0.0790986,18.4078,0.973906
3.66207,-14.4781,-0.786141,0.0499671,0.0906942,0.0907834,-0.0126792,0.000308922,-0.00346369,0.00117489,-0.0135452,-1.32581,0.0116036,1180,1099,0.656924,-0.973471,18.7558,0.0198131,18.4354,0.971235
4.357,-14.4778,-0.803739,0.0369157,0.0794303,0.0943777,-0.0132118,-0.000287602,-0.00451229,0.00113189,-0.0146313,-1.26601,0.011028,1187,1099,0.532973,-0.857448,18.6064,0.132945,18.4234,0.972482
5.05009,-14.4785,-0.808665,0.0239274,0.0684335,0.0952783,-0.0133604,-0.000853562,-0.00535637,0.00112685,-0.0153408,-1.21665,0.0104756,1194,1099,0.405122,-0.740297,18.4223,0.254477,18.3706,0.986586
5.74361,-14.4793,-0.814086,0.0122962,0.0568563,0.0964557,-0.0131437,-0.00136472,-0.0059792,0.00113846,-0.0156469,-1.17432,0.00988723,1201,1099,0.291688,-0.616361,18.2601,0.380651,18.3267,1.00057
6.43903,-14.4804,-0.828268,0.00261381,0.0473463,0.0984822,-0.0126118,-0.00181202,-0.00639021,0.00115431,-0.0155781,-1.1362,0.00926302,1208,1099,0.199456,-0.519162,18.1558,0.505991,18.323,1.02985
7.13633,-14.4806,-0.850749,-0.00514613,0.0395907,0.102387,-0.0118216,-0.00218316,-0.00660856,0.00117674,-0.0151815,-1.10044,0.00901632,1215,1099,0.130052,-0.443599,18.106,0.60129,18.3579,1.0447
7.83523,-14.4797,-0.879797,-0.0123451,0.0331485,0.100505,-0.0108348,-0.00246141,-0.00666014,0.00121865,-0.0145148,-1.066,0.00905228,1222,1099,0.0558536,-0.377566,18.1054,0.66551,18.425,1.04154
8.53685,-14.4784,-0.921485,-0.0199237,0.0283776,0.0912096,-0.00973478,-0.00264314,-0.00657562,0.00128176,-0.0136597,-1.03267,0.00901793,1229,1099,-0.0358695,-0.322676,18.1707,0.715554,18.5472,1.04176
9.23988,-14.4778,-0.968375,-0.026953,0.0258252,0.0823676,-0.00860645,-0.00273755,-0.00637771,0.00134841,-0.0126924,-1.00101,0.00899164,1236,1099,-0.121545,-0.291705,18.2674,0.759361,18.6963,1.05754
9.94305,-14.4774,-1.01343,-0.0329823,0.0247519,0.0743532,-0.00751726,-0.00276913,-0.00611222,0.00141389,-0.0117003,-0.970637,0.0094621,1243,1099,-0.195872,-0.275559,18.3725,0.790771,18.8457,1.07711
10.6453,-14.4764,-1.05075,-0.037714,0.0233538,0.0703869,-0.0064828,-0.00275476,-0.00581998,0.00149242,-0.01073,-0.940376,0.00949398,1250,1099,-0.249666,-0.257939,18.4609,0.806711,18.9732,1.07891
11.348,-14.4748,-1.0882,-0.0428118,0.0209235,0.0692676,-0.00549068,-0.00270675,-0.00552037,0.00159444,-0.00979188,-0.908899,0.00966747,1257,1099,-0.301734,-0.230866,18.5477,0.818355,19.1086,1.06708
12.0507,-14.4735,-1.12371,-0.0480833,0.0181617,0.0682642,-0.00453293,-0.00263352,-0.00521363,0.00171619,-0.00888265,-0.87549,0.00961097,1264,1099,-0.355268,-0.202591,18.6324,0.842311,19.2439,1.0619
12.7511,-14.4726,-1.14396,-0.0522225,0.015382,0.0652835,-0.00361217,-0.00253746,-0.00487375,0.00182847,-0.00797809,-0.840304,0.00957179,1271,1099,-0.401178,-0.17798,18.6815,0.866766,19.3286,1.05179
13.4493,-14.4726,-1.15117,-0.0546126,0.0132092,0.0608913,-0.00273576,-0.00242218,-0.00449993,0.00192369,-0.00708163,-0.802813,0.00962332,1278,1099,-0.432327,-0.158296,18.7085,0.89378,19.371,1.05076
14.1481,-14.4728,-1.15905,-0.0563723,0.0114628,0.0547462,-0.00190882,-0.00230164,-0.00411684,0.00201629,-0.00622675,-0.761562,0.00998922,1285,1099,-0.46067,-0.140447,18.7548,0.920667,19.4231,1.05515
14.8468,-14.4742,-1.16498,-0.0573037,0.0099514,0.0497627,-0.00114689,-0.00218145,-0.00373871,0.00211016,-0.0054385,-0.716656,0.0100769,1292,1099,-0.478595,-0.121946,18.8066,0.961488,19.4749,1.07981
15.5444,-14.4761,-1.16308,-0.0575942,0.00859778,0.04437,-0.000467623,-0.00206459,-0.00336306,0.00219044,-0.00472265,-0.668842,0.0101437,1299,1099,-0.491037,-0.103516,18.8431,1.00631,19.5042,1.11124
16.2425,-14.477,-1.16166,-0.0575414,0.0067057,0.0386555,0.000119599,-0.00194702,-0.00299221,0.00225189,-0.00407931,-0.619142,0.00965851,1306,1099,-0.500764,-0.0840683,18.8926,1.04123,19.5427,1.12261
16.9414,-14.4774,-1.16262,-0.0568496,0.00522916,0.0305192,0.00061034,-0.00182987,-0.00263251,0.00229174,-0.00351127,-0.568396,0.00926667,1313,1099,-0.509094,-0.0704493,18.9692,1.0651,19.5975,1.12389
17.6446,-14.476,-1.18328,-0.0557497,0.00291809,0.0271711,0.00099712,-0.00171721,-0.00229126,0.00230299,-0.00302309,-0.518021,0.0093808,1320,1099,-0.503867,-0.0496694,19.1236,1.07389,19.7349,1.10367
18.3504,-14.4748,-1.21449,-0.0549916,0.000847982,0.0277193,0.00127433,-0.00161485,-0.00197847,0.00227948,-0.00261999,-0.470059,0.0096958,1327,1099,-0.494307,-0.023064,19.3151,1.07961,19.9197,1.09409
19.0579,-14.4739,-1.25164,-0.0535429,-0.0011127,0.0269205,0.00145219,-0.0015218,-0.001699,0.00222302,-0.00229262,-0.425921,0.0096011,1334,1099,-0.480571,0.00216431,19.546,1.09816,20.1344,1.09714
19.7673,-14.4733,-1.29577,-0.0518422,-0.00294673,0.0254646,0.00154667,-0.00143731,-0.00145338,0.00213755,-0.00202819,-0.386146,0.00958532,1341,1099,-0.465701,0.025623,19.8144,1.1265,20.3831,1.11033
20.4794,-14.4734,-1.35065,-0.0505407,-0.00387513,0.022859,0.00156878,-0.00136314,-0.00124747,0.00202772,-0.00182208,-0.352526,0.00922881,1348,1099,-0.457308,0.0337467,20.1292,1.17441,20.6801,1.14541
21.1921,-14.473,-1.40586,-0.0498529,-0.00432831,0.0205755,0.00152918,-0.0013033,-0.00108348,0.0018961,-0.00167022,-0.326529,0.00951381,1355,1099,-0.454498,0.0375168,20.446,1.20597,20.9859,1.16986
21.9,-14.4726,-1.43551,-0.0493204,-0.00505241,0.0180881,0.0014407,-0.00125435,-0.000952508,0.00174336,-0.00155701,-0.307656,0.00955339,1362,1099,-0.453726,0.0466512,20.6715,1.21938,21.2018,1.17567
22.6047,-14.4728,-1.44727,-0.0484155,-0.00571222,0.013578,0.00132308,-0.00120995,-0.000845483,0.00157936,-0.00146623,-0.294312,0.00936299,1369,1099,-0.453568,0.0563653,20.8432,1.23242,21.3568,1.18155
23.3088,-14.4736,-1.45447,-0.047488,-0.00668064,0.0100947,0.001195,-0.00116616,-0.000755786,0.0014162,-0.00138736,-0.284721,0.00937204,1376,1099,-0.451124,0.0679182,21.0033,1.25742,21.5017,1.19577
24.0153,-14.4741,-1.47118,-0.0467988,-0.00749472,0.00760624,0.00106429,-0.00112278,-0.000673851,0.00125524,-0.00131373,-0.276127,0.00938321,1383,1099,-0.449048,0.0746231,21.2029,1.28339,21.6904,1.20989
24.7251,-14.4736,-1.50116,-0.0456725,-0.00824132,0.00865642,0.000936252,-0.00108138,-0.000604521,0.00110351,-0.00124864,-0.26993,0.00936643,1390,1099,-0.43514,0.0771803,21.4595,1.29973,21.9373,1.21438
25.4342,-14.473,-1.52518,-0.0441015,-0.00920234,0.0111437,0.000813897,-0.00104297,-0.000552332,0.000965768,-0.00119484,-0.268333,0.00943829,1397,1099,-0.413696,0.0829518,21.7028,1.30708,22.1689,1.20982
26.1418,-14.4729,-1.54066,-0.0424682,-0.0105517,0.0108818,0.000696902,-0.00100317,-0.000508428,0.000837351,-0.00114362,-0.26952,0.00946719,1404,1099,-0.397492,0.0993482,21.9261,1.32125,22.3754,1.21262
26.8491,-14.4732,-1.55272,-0.0413297,-0.0115985,0.00743313,0.00058851,-0.000963251,-0.000466069,0.000717732,-0.00109247,-0.270466,0.00962617,1411,1099,-0.393175,0.119643,22.1439,1.32958,22.5761,1.21723
27.5591,-14.4733,-1.57457,-0.0417092,-0.0119017,0.00523072,0.000493471,-0.000927974,-0.000424641,0.000610666,-0.00104517,-0.269282,0.00996756,1418,1099,-0.401365,0.126086,22.3892,1.34074,22.8218,1.22686
28.2716,-14.4729,-1.6057,-0.0427879,-0.0114735,0.00528467,0.00042141,-0.000897403,-0.000385962,0.00052606,-0.00100205,-0.264776,0.0103051,1425,1099,-0.411647,0.121496,22.6668,1.34284,23.1105,1.23318
28.9849,-14.4729,-1.63856,-0.0436487,-0.0109219,0.00550082,0.000361112,-0.000865528,-0.000351779,0.000454836,-0.000959252,-0.260378,0.0106285,1432,1099,-0.419401,0.121969,22.9605,1.34608,23.4133,1.24828
29.6966,-14.4735,-1.66161,-0.0440233,-0.0103988,0.00385361,0.00030201,-0.000830296,-0.000324115,0.000388222,-0.000916508,-0.259972,0.0105409,1439,1099,-0.426471,0.124755,23.2318,1.35544,23.686,1.26977
30.4059,-14.474,-1.67232,-0.0434094,-0.0107631,-0.0014643,0.000249909,-0.000795061,-0.000307647,0.000333755,-0.000878907,-0.266077,0.0104543,1446,1099,-0.431923,0.137916,23.4791,1.36276,23.9191,1.27871
31.1183,-14.4739,-1.69445,-0.043154,-0.0112439,-0.00543488,0.000205479,-0.000762682,-0.000294481,0.000288014,-0.000845217,-0.273261,0.0103686,1453,1099,-0.438017,0.135823,23.7718,1.3819,24.2035,1.2831
31.8336,-14.4729,-1.72682,-0.0436483,-0.0113644,-0.00576809,0.000162958,-0.000736687,-0.000270326,0.000237936,-0.000811666,-0.270563,0.0108191,1460,1099,-0.443429,0.121902,24.0984,1.39281,24.5348,1.2776
32.5491,-14.4723,-1.75834,-0.0438375,-0.0114762,-0.00487487,0.000112521,-0.000716209,-0.000226516,0.000170393,-0.000774082,-0.250137,0.0110666,1467,1099,-0.443038,0.116215,24.4304,1.40076,24.8703,1.27835
