 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0056,-7.67442,0.682752,-0.0317319,0.00540793,-0.00369419,0.00018139,-0.000207874,-0.00044108,0.000468871,-0.000495355,-0.577616,0.0126936,1516,1029,-0.322859,-0.0485792,17.8741,-0.0851488,18.1941,-0.0270175
37.7205,-7.67219,0.657182,-0.0323286,0.00511871,-0.00853889,0.000178663,-0.000169041,-0.000569731,0.000600477,-0.000590855,-0.637312,0.0124321,1523,1029,-0.340144,-0.0316132,18.2456,-0.116873,18.5653,-0.0529655
38.4343,-7.67067,0.638434,-0.0328317,0.00468713,-0.0152561,0.000207521,-0.000136945,-0.000760406,0.000814956,-0.00074438,-0.674027,0.012677,1530,1029,-0.361082,-0.0183616,18.6017,-0.13272,18.9175,-0.0714733
39.1442,-7.66859,0.637774,-0.033232,0.00559885,-0.0212096,0.000268897,-0.000130002,-0.00102097,0.00110972,-0.000970823,-0.688937,0.0122582,1537,1029,-0.379441,-0.03755,18.8953,-0.174307,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.004203,0.0296583,-0.00814675,0.00092954,-0.000470932,0.000421456,0.00104659,-0.000587982,0.270899,0.0114638,725,1036,0.0358006,-0.290441,31.421,2.66194,31.354,2.97142
-40.1851,-8.49486,1.30571,0.00492065,0.02984,-0.00768326,0.000841584,-0.00048856,0.000355154,0.000930472,-0.000577448,0.245241,0.0109635,732,1036,0.0435119,-0.289824,30.933,2.57876,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.00520772,0.0299807,-0.0043008,0.000753659,-0.000484895,0.000291947,0.000819025,-0.000550262,0.220267,0.0103049,739,1036,0.0493146,-0.283244,30.444,2.56078,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.00501184,0.0305356,-0.00304087,0.000681689,-0.000469307,0.000252306,0.000734567,-0.000522185,0.206589,0.00989112,746,1036,0.0482826,-0.28608,29.9816,2.54825,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.0050407,0.0316407,-0.00371947,0.000631535,-0.000446447,0.000230096,0.000678595,-0.000493507,0.20174,0.00974963,753,1036,0.0478433,-0.296405,29.573,2.53094,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.00545316,0.0327228,-0.00481068,0.000591601,-0.000419389,0.000219102,0.000637043,-0.00046483,0.204499,0.00984243,760,1036,0.0509978,-0.31022,29.1826,2.50118,29.113,2.85753
-36.8119,-8.48819,1.22331,0.00638612,0.0333684,-0.00459151,0.000557504,-0.000389648,0.00022216,0.000607024,-0.000439167,0.219316,0.00992446,767,1036,0.0607751,-0.321561,28.7492,2.45049,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.00712282,0.0335037,-0.00408916,0.000537084,-0.000358929,0.000236548,0.000595698,-0.000417544,0.242899,0.00984203,774,1036,0.0687956,-0.324849,28.3079,2.39869,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.00743602,0.0337261,-0.00494436,0.000524489,-0.000335779,0.000245304,0.000589521,-0.000400811,0.259146,0.00957119,781,1036,0.0711063,-0.325679,27.8771,2.34909,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.00719623,0.0345986,-0.0065641,0.000524219,-0.000312431,0.000255137,0.000595885,-0.000384097,0.273834,0.00920037,788,1036,0.0668801,-0.335571,27.5155,2.31847,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.00741246,0.0358584,-0.00701544,0.000536418,-0.000290089,0.000270539,0.000617097,-0.000370769,0.28982,0.0089171,795,1036,0.06848,-0.347113,27.1805,2.30249,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.00775094,0.0368924,-0.00752628,0.000555264,-0.000269026,0.000288915,0.000646444,-0.000360205,0.3057,0.00880274,802,1036,0.0712845,-0.357045,26.8039,2.29867,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.00801986,0.0374638,-0.00827544,0.000576345,-0.000250686,0.000307229,0.000677985,-0.000352325,0.319493,0.00878735,809,1036,0.0731254,-0.362126,26.4163,2.28839,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.00812172,0.0381092,-0.00936108,0.000602944,-0.000237432,0.000327351,0.000715407,-0.000349894,0.33092,0.00910482,816,1036,0.0728643,-0.368834,25.9784,2.28049,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.00888306,0.0384522,-0.00855879,0.000635323,-0.000233045,0.000354128,0.000761427,-0.000359148,0.342096,0.0094869,823,1036,0.0813991,-0.373993,25.5688,2.25238,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.00990777,0.0382972,-0.00886505,0.000674277,-0.000232403,0.000390568,0.000819318,-0.000377444,0.355576,0.00968736,830,1036,0.0915202,-0.373542,25.1752,2.22458,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0109089,0.0380755,-0.00950066,0.000717245,-0.000233476,0.00042707,0.000880912,-0.000397143,0.365968,0.00972776,837,1036,0.101022,-0.36874,24.7851,2.17506,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0112189,0.0390498,-0.0122456,0.000756752,-0.000234637,0.000461596,0.000938393,-0.000416278,0.374897,0.00982,844,1036,0.101003,-0.381262,24.4072,2.11704,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0113586,0.040712,-0.0136985,0.000793179,-0.000233385,0.000500886,0.000997076,-0.000437282,0.386588,0.0101636,851,1036,0.100525,-0.395341,24.0767,2.05684,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.011563,0.042278,-0.0139019,0.000836956,-0.000225167,0.000541121,0.00106408,-0.000452286,0.39739,0.0104823,858,1036,0.102064,-0.405882,23.7907,2.017,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0120941,0.0437141,-0.0147589,0.000894449,-0.000215285,0.00057821,0.00114096,-0.000461795,0.402998,0.0104793,865,1036,0.10623,-0.411321,23.5125,1.9777,23.3515,2.44858
-26.655,-8.46358,0.983869,0.0128296,0.0446199,-0.0156976,0.000960837,-0.000206588,0.000610473,0.00122175,-0.000467504,0.403902,0.0105126,872,1036,0.112409,-0.410761,23.2199,1.96062,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0133575,0.0459379,-0.0146716,0.00103224,-0.000199241,0.000636798,0.00130231,-0.000469304,0.401103,0.0104291,879,1036,0.118694,-0.425293,22.9296,1.92104,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.014096,0.0469259,-0.0147615,0.00110948,-0.000186543,0.000659291,0.00138591,-0.000462968,0.397012,0.0100503,886,1036,0.125887,-0.440064,22.6734,1.90763,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0147643,0.0475842,-0.0151112,0.00119379,-0.000167497,0.000673532,0.0014707,-0.000444414,0.390074,0.00957097,893,1036,0.132049,-0.450447,22.4565,1.89415,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0156454,0.0480136,-0.0148048,0.00128597,-0.000150071,0.000680075,0.00155691,-0.000421018,0.379132,0.00941812,900,1036,0.14119,-0.458574,22.2534,1.86135,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0163679,0.0489941,-0.014833,0.00138907,-0.000139538,0.000687088,0.00165251,-0.000402975,0.366123,0.00985622,907,1036,0.148268,-0.475134,22.0251,1.82793,21.8224,2.34271
-22.565,-8.45013,0.803208,0.0174824,0.0500357,-0.014102,0.00150413,-0.000137154,0.000701272,0.00176295,-0.000395973,0.353562,0.0105955,914,1036,0.16031,-0.4908,21.7427,1.79536,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0184699,0.0513113,-0.0102074,0.00164256,-0.000140066,0.000725019,0.0019002,-0.000397705,0.341437,0.0114976,921,1036,0.174969,-0.506608,21.4098,1.7419,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0198469,0.0513195,-0.00919311,0.00182948,-0.000148688,0.000757972,0.00208652,-0.000405721,0.326937,0.011961,928,1036,0.190194,-0.511154,21.0796,1.71832,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0213335,0.0508821,-0.00637689,0.00208844,-0.00016804,0.000804511,0.0023459,-0.0004255,0.309722,0.0117177,935,1036,0.208887,-0.517822,20.775,1.68799,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0227166,0.0508288,-0.00324693,0.00242225,-0.000195781,0.00087303,0.00268667,-0.000460202,0.294095,0.0112642,942,1036,0.226946,-0.520387,20.4664,1.67122,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0238412,0.0512686,6.40565e-05,0.0028166,-0.000230272,0.000964997,0.00309652,-0.000510187,0.282321,0.0114436,949,1036,0.242617,-0.520025,20.1258,1.64229,19.8868,2.17345
-18.489,-8.44347,0.824222,0.024697,0.0522793,0.00369247,0.0032591,-0.000267261,0.00108239,0.00356483,-0.000572987,0.275283,0.0117147,956,1036,0.255992,-0.524814,19.7436,1.5697,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.0261373,0.0535087,0.00638387,0.00373458,-0.000302148,0.00123024,0.00407996,-0.000647529,0.273697,0.0124056,963,1036,0.274214,-0.53319,19.4162,1.49,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0284153,0.0552295,0.00658096,0.00423609,-0.000324194,0.00139919,0.00463117,-0.000719268,0.275195,0.0124357,970,1036,0.297738,-0.550726,19.1839,1.42533,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0315839,0.0570431,0.0050541,0.00475956,-0.000330457,0.00157777,0.00520895,-0.000779847,0.277479,0.0124395,977,1036,0.328063,-0.572288,18.9945,1.38783,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0356814,0.0578734,0.00843938,0.00528405,-0.000321427,0.00176703,0.00579458,-0.000831955,0.28126,0.0129493,984,1036,0.374647,-0.588684,18.7363,1.38986,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0411044,0.0574929,0.0176035,0.00579075,-0.00030694,0.00196957,0.00637159,-0.000887787,0.286781,0.0135297,991,1036,0.442933,-0.583063,18.4395,1.38959,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0459339,0.057425,0.0274267,0.00625948,-0.000289394,0.00218901,0.00692379,-0.0009537,0.29464,0.0146328,998,1036,0.506238,-0.57533,18.1074,1.39842,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0505859,0.0578202,0.0396823,0.00667161,-0.000267792,0.00241397,0.00742874,-0.00102492,0.303927,0.0148477,1005,1036,0.571331,-0.56382,17.7957,1.40458,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0544728,0.0608379,0.0473854,0.00703099,-0.000242147,0.00263681,0.00788635,-0.0010975,0.313681,0.0147935,1012,1036,0.62229,-0.594045,17.4665,1.35282,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0578487,0.0647183,0.0513113,0.00735394,-0.000217752,0.00286152,0.00831371,-0.00117753,0.323616,0.0139687,1019,1036,0.662751,-0.645417,17.1212,1.24643,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0618105,0.0685818,0.0501994,0.0076445,-0.000197222,0.00308927,0.0087153,-0.00126803,0.333661,0.0125721,1026,1036,0.702015,-0.7022,16.781,1.15499,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0671533,0.0709852,0.0522546,0.00790704,-0.000183792,0.00332667,0.0090992,-0.00137595,0.344105,0.0109094,1033,1036,0.760058,-0.732531,16.4649,1.0851,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.0731556,0.0738938,0.0532951,0.00815836,-0.000171986,0.0035767,0.00948331,-0.00149694,0.354766,0.0101276,1040,1036,0.823332,-0.76316,16.1599,1.02809,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.0796333,0.0768665,0.0569716,0.00843324,-0.000159111,0.00385229,0.00990744,-0.00163332,0.365489,0.0102547,1047,1036,0.895392,-0.795105,15.8359,0.971246,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.0854483,0.0812837,0.0597823,0.00876807,-0.000133987,0.00417577,0.0104202,-0.00178613,0.376751,0.0112856,1054,1036,0.959353,-0.844011,15.4681,0.879163,14.7501,1.7637
-8.304,-8.44559,1.17863,0.0904367,0.0850135,0.0639088,0.00917721,-9.44246e-05,0.00455609,0.0110413,-0.00195851,0.388362,0.0119174,1061,1036,1.01692,-0.888922,15.1204,0.795758,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.0957526,0.0888815,0.0684049,0.00964614,-3.32672e-05,0.00501491,0.0117758,-0.00216293,0.401588,0.0123193,1068,1036,1.07847,-0.941131,14.8157,0.707986,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.102071,0.0925386,0.0755668,0.0101296,6.87714e-05,0.00557889,0.0126111,-0.00241275,0.418525,0.0118036,1075,1036,1.15442,-0.990315,14.6171,0.625902,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.109044,0.0962879,0.0793204,0.0105606,0.000241925,0.00625556,0.0135099,-0.00270743,0.44057,0.0110595,1082,1036,1.23183,-1.0322,14.4787,0.600407,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.116055,0.0999426,0.0841401,0.0107911,0.000517129,0.00702162,0.0143542,-0.00304599,0.46959,0.0108237,1089,1036,1.31134,-1.06796,14.3394,0.579946,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.123124,0.104259,0.0893897,0.0106155,0.000936189,0.00776919,0.0149291,-0.00337744,0.506844,0.0114207,1096,1036,1.39214,-1.11539,14.2294,0.533748,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.131534,0.110575,0.100287,0.00981082,0.00144957,0.00836503,0.0149817,-0.00372135,0.553665,0.0118843,1103,1036,1.49554,-1.17874,14.1868,0.446243,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.141315,0.118391,0.115797,0.00814769,0.00200825,0.00864478,0.0142516,-0.00409566,0.614795,0.0120234,1110,1036,1.62043,-1.25809,14.2038,0.340416,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.151185,0.1273,0.130899,0.00556561,0.00252018,0.00843604,0.0126153,-0.00452947,0.696109,0.0117348,1117,1036,1.74577,-1.3406,14.2407,0.224704,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.159541,0.136773,0.136416,0.00216123,0.0029052,0.00767284,0.0102151,-0.00514863,0.80962,0.011363,1124,1036,1.84026,-1.43398,14.242,0.0907871,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.166234,0.147186,0.134867,-0.00197836,0.00308947,0.0063577,0.00739961,-0.0062885,0.975029,0.0115164,1131,1036,1.9061,-1.54955,14.2481,-0.0478545,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.169998,0.156766,0.131832,-0.00669566,0.00303803,0.00449654,0.00479728,-0.0084549,1.19786,0.0127254,1138,1036,1.93952,-1.65608,14.2759,-0.166198,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.17087,0.16213,0.12918,-0.0117428,0.0027106,0.00213442,0.00301922,-0.0120514,1.4272,0.0141769,1145,1036,1.94432,-1.71637,14.2816,-0.250568,12.8352,1.4914
0.637582,-8.43023,1.04111,0.165189,0.160966,0.127869,-0.0167694,0.00210734,-0.000610428,0.00212706,-0.0167891,-1.5385,0.0151663,1152,1036,1.88513,-1.71148,14.2122,-0.266866,12.8175,1.45447
1.32767,-8.42762,1.03121,0.147331,0.157199,0.137482,-0.0213551,0.00125147,-0.00355742,0.00179805,-0.0219017,-1.41834,0.0156995,1159,1036,1.72108,-1.67723,13.9434,-0.283618,12.7456,1.4041
2.01715,-8.42594,1.02692,0.11863,0.142819,0.153819,-0.025134,0.00020642,-0.00649041,0.00177207,-0.0266996,-1.33409,0.0143061,1166,1036,1.45966,-1.53511,13.5368,-0.183599,12.6594,1.36731
2.70709,-8.42471,1.02186,0.0875483,0.12054,0.168652,-0.0278105,-0.000946357,-0.00920172,0.00190323,-0.03066,-1.27048,0.0136585,1173,1036,1.17273,-1.30517,13.119,0.00237717,12.583,1.34064
3.39853,-8.42341,1.01001,0.0605218,0.0940267,0.178806,-0.0292008,-0.00212292,-0.0115095,0.00210811,-0.0334319,-1.21852,0.0140291,1180,1036,0.919827,-1.04089,12.784,0.251004,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0342095,0.0700877,0.184889,-0.0292474,-0.00324283,-0.013257,0.00232386,-0.0348141,-1.17325,0.014504,1187,1036,0.667385,-0.812099,12.4894,0.469895,12.5206,1.28116
4.78579,-8.41893,0.967659,0.00964591,0.0507319,0.18455,-0.027968,-0.00423048,-0.0143501,0.0025231,-0.0347216,-1.13092,0.0154346,1194,1036,0.42136,-0.622292,12.269,0.65321,12.545,1.25635
5.48284,-8.41731,0.930373,-0.015522,0.0361521,0.183103,-0.0255057,-0.00503272,-0.0147464,0.0026819,-0.0332203,-1.0888,0.0163094,1201,1036,0.167092,-0.465567,12.0952,0.794764,12.6196,1.25373
6.18122,-8.41579,0.888025,-0.0376704,0.0253563,0.17718,-0.0221251,-0.00556575,-0.0144871,0.00284075,-0.0305316,-1.04501,0.0158547,1208,1036,-0.064705,-0.332347,11.987,0.893762,12.7206,1.25826
6.87986,-8.41358,0.84687,-0.0558949,0.0176665,0.168646,-0.0181379,-0.00581628,-0.0136539,0.00300242,-0.0269566,-0.997329,0.0153073,1215,1036,-0.261615,-0.236754,11.9264,0.95374,12.8244,1.2473
7.57743,-8.41104,0.81415,-0.0704402,0.0123355,0.154345,-0.0139733,-0.00579571,-0.0123815,0.00315471,-0.0229237,-0.944876,0.0145668,1222,1036,-0.431976,-0.180889,11.8892,0.995648,12.9035,1.22126
8.27412,-8.40783,0.788702,-0.0801444,0.00905238,0.134064,-0.0100269,-0.00556881,-0.0108908,0.0033187,-0.0189144,-0.88634,0.0136799,1229,1036,-0.564734,-0.144085,11.8919,0.999548,12.9623,1.17412
8.97005,-8.40518,0.769648,-0.0852328,0.00648261,0.117641,-0.00646802,-0.00521151,-0.00936946,0.00355073,-0.0152303,-0.818875,0.0133067,1236,1036,-0.644162,-0.11726,11.9157,0.999836,13.0039,1.13216
9.66523,-8.40343,0.756752,-0.0856609,0.00515447,0.112673,-0.00338906,-0.00480622,-0.00790958,0.00384361,-0.0120389,-0.740725,0.0122269,1243,1036,-0.655631,-0.103514,11.9474,0.988647,13.0292,1.1025
10.3588,-8.40247,0.754725,-0.0828776,0.00461868,0.113706,-0.000844606,-0.0043913,-0.00655661,0.00417424,-0.00941014,-0.653325,0.0109953,1250,1036,-0.623598,-0.101173,11.9654,0.972071,13.0202,1.07833
11.05,-8.40206,0.76692,-0.0794156,0.00432901,0.110919,0.00114015,-0.00399694,-0.00535468,0.00451047,-0.00736725,-0.561768,0.0104181,1257,1036,-0.591978,-0.100735,11.9507,0.953155,12.9641,1.05113
11.7405,-8.40238,0.784811,-0.0760494,0.00406076,0.105646,0.00256566,-0.00363416,-0.00433677,0.00479651,-0.00586502,-0.475104,0.0103374,1264,1036,-0.566179,-0.0970652,11.9249,0.942355,12.8934,1.03324
12.4339,-8.40246,0.78843,-0.0726165,0.00327425,0.100652,0.00350783,-0.00330884,-0.00350521,0.00498859,-0.00478959,-0.399704,0.0102826,1271,1036,-0.539309,-0.0777509,11.9607,0.935585,12.8842,1.02475
13.1308,-8.40183,0.7762,-0.0691405,0.00339197,0.0972545,0.00406194,-0.00301786,-0.00284365,0.00506266,-0.00401858,-0.338379,0.0104683,1278,1036,-0.509157,-0.0639535,12.0619,0.915268,12.9429,1.01729
13.8271,-8.39961,0.768966,-0.0650989,0.00429533,0.0925889,0.00432009,-0.00275671,-0.00233106,0.00501892,-0.00345554,-0.291265,0.0105226,1285,1036,-0.475955,-0.066395,12.1595,0.858946,12.99,0.972338
14.5221,-8.39783,0.770436,-0.0605802,0.00472718,0.0856159,0.00435883,-0.00252126,-0.00195151,0.00487382,-0.00303625,-0.258011,0.0101631,1292,1036,-0.442589,-0.0697081,12.2402,0.8157,13.011,0.927813
15.2145,-8.39627,0.78723,-0.0567486,0.00462801,0.077547,0.00424622,-0.00231076,-0.00167909,0.00465119,-0.00271572,-0.236661,0.00996982,1299,1036,-0.418498,-0.0659898,12.2642,0.766875,12.9807,0.872589
15.9082,-8.39585,0.798686,-0.0536791,0.00395939,0.0678268,0.00403768,-0.00212606,-0.00147408,0.00437207,-0.00246045,-0.223071,0.0092173,1306,1036,-0.405556,-0.0519078,12.3109,0.749604,12.9778,0.845988
16.6047,-8.39594,0.798109,-0.0507989,0.00404633,0.0572379,0.00376723,-0.00196392,-0.00131366,0.00405399,-0.00225068,-0.21492,0.00920854,1313,1036,-0.396592,-0.0477477,12.4102,0.749879,13.0281,0.841745
17.3028,-8.39528,0.79085,-0.0478575,0.00434641,0.0465869,0.00344941,-0.00182417,-0.00119026,0.0037056,-0.00208037,-0.212011,0.00964352,1320,1036,-0.387444,-0.0532481,12.543,0.746806,13.1114,0.828714
18.002,-8.39403,0.780614,-0.0447627,0.00423623,0.0404916,0.00310534,-0.00170054,-0.00109474,0.00334296,-0.00193817,-0.213744,0.0101592,1327,1036,-0.367815,-0.0530454,12.6877,0.732845,13.2135,0.806635
18.7008,-8.39232,0.774207,-0.0425319,0.00395432,0.0401584,0.00276324,-0.00158293,-0.00102185,0.00299151,-0.00181119,-0.219775,0.0102287,1334,1036,-0.34531,-0.0483704,12.8061,0.698914,13.3083,0.771253
19.4014,-8.3904,0.761249,-0.0411917,0.00410007,0.0373077,0.00243552,-0.0014701,-0.000963691,0.00266036,-0.00169494,-0.229213,0.0106498,1341,1036,-0.336964,-0.0476601,12.9524,0.66495,13.4356,0.738158
20.104,-8.3887,0.740263,-0.0408134,0.00450585,0.0315983,0.00212702,-0.00136164,-0.000916578,0.00235317,-0.00158779,-0.241904,0.0105959,1348,1036,-0.344265,-0.0483671,13.132,0.642453,13.6011,0.717547
20.809,-8.38747,0.709759,-0.0407651,0.00511287,0.0231069,0.00183231,-0.00125853,-0.000877164,0.00206389,-0.00149012,-0.258123,0.0105018,1355,1036,-0.360811,-0.0506423,13.3568,0.639107,13.8104,0.715923
21.5133,-8.38567,0.684908,-0.0402076,0.00517905,0.0190441,0.00154834,-0.00116637,-0.000843718,0.0017892,-0.00140722,-0.278071,0.0101173,1362,1036,-0.363182,-0.0494208,13.5647,0.621841,14.0056,0.697149
22.2173,-8.38346,0.663896,-0.0393765,0.00466707,0.0184184,0.0012896,-0.00108398,-0.000811308,0.00154041,-0.00133479,-0.299822,0.00979189,1369,1036,-0.355655,-0.0413445,13.7622,0.593763,14.1935,0.666011
22.921,-8.38079,0.646358,-0.0384088,0.00366131,0.0190295,0.00107182,-0.00100792,-0.00077763,0.00133043,-0.00126652,-0.32105,0.00937785,1376,1036,-0.344119,-0.0325868,13.9531,0.561194,14.3756,0.62219
23.6254,-8.37866,0.627752,-0.0372659,0.00302138,0.0198945,0.000900705,-0.000939558,-0.000745333,0.0011647,-0.00120356,-0.340413,0.00963152,1383,1036,-0.330319,-0.0275233,14.157,0.536651,14.5691,0.590457
24.3305,-8.37755,0.607768,-0.0366308,0.00305528,0.019048,0.000766613,-0.000877408,-0.000707339,0.00102905,-0.00113985,-0.355279,0.00973285,1390,1036,-0.325308,-0.0293812,14.3711,0.528966,14.7753,0.580795
25.0361,-8.37682,0.587395,-0.0362995,0.00318648,0.018285,0.000661158,-0.000819313,-0.000661681,0.000913782,-0.00107194,-0.364711,0.00975249,1397,1036,-0.323197,-0.0273243,14.5908,0.523556,14.9903,0.579271
25.7401,-8.37535,0.576455,-0.0361833,0.00326417,0.0167633,0.000576784,-0.000764452,-0.00061323,0.00081489,-0.00100256,-0.370364,0.00948836,1404,1036,-0.32489,-0.0283681,14.7809,0.498617,15.1767,0.553379
26.442,-8.37479,0.57743,-0.0362924,0.00335314,0.0149274,0.000509737,-0.000711678,-0.000566259,0.000731864,-0.000933804,-0.373825,0.00922871,1411,1036,-0.329559,-0.0318407,14.9307,0.482726,15.3245,0.534064
27.1432,-8.3733,0.583221,-0.0364999,0.00403008,0.0091136,0.000464076,-0.000660161,-0.000522997,0.000669748,-0.000865834,-0.374681,0.00877727,1418,1036,-0.34403,-0.0422587,15.0749,0.442249,15.4614,0.491264
27.8452,-8.37209,0.587556,-0.0364551,0.00423712,0.00362054,0.000438866,-0.000609253,-0.000483081,0.000627552,-0.000797939,-0.372366,0.00912403,1425,1036,-0.355389,-0.0457106,15.234,0.411064,15.6113,0.455527
28.5477,-8.37256,0.591075,-0.0357949,0.00368944,0.000341124,0.000426448,-0.000561898,-0.000450023,0.000600652,-0.000736101,-0.369336,0.00952615,1432,1036,-0.355796,-0.0346809,15.4058,0.413818,15.7714,0.45472
29.2505,-8.3724,0.595075,-0.0352105,0.00309785,0.00075476,0.000419607,-0.000522978,-0.000421446,0.000580559,-0.00068393,-0.36481,0.00961753,1439,1036,-0.3488,-0.02549,15.5769,0.402337,15.9373,0.440678
29.9544,-8.37128,0.5958,-0.0349676,0.00269795,0.00305325,0.000421841,-0.000488918,-0.000394093,0.00056869,-0.000635768,-0.356688,0.0096257,1446,1036,-0.340977,-0.0203688,15.7618,0.3728,16.1234,0.410365
30.6603,-8.36961,0.590084,-0.034826,0.0034462,0.00166069,0.000434378,-0.000458704,-0.000365138,0.00056466,-0.000588986,-0.342721,0.00929323,1453,1036,-0.342548,-0.0243127,15.9838,0.327625,16.342,0.375118
31.3675,-8.36845,0.580243,-0.0344731,0.00393846,-0.00313022,0.000448166,-0.000429065,-0.000336219,0.000562205,-0.000543104,-0.327004,0.00941881,1460,1036,-0.349741,-0.0261493,16.2365,0.303398,16.5839,0.354356
32.0745,-8.36807,0.573006,-0.0340867,0.00413907,-0.00781972,0.000451192,-0.000396439,-0.000312808,0.000554129,-0.000499376,-0.317913,0.010235,1467,1036,-0.356462,-0.0281064,16.4867,0.298302,16.8232,0.346774
32.7809,-8.3671,0.57069,-0.0336994,0.00362499,-0.0100416,0.000436213,-0.000366008,-0.000298099,0.000534855,-0.00046465,-0.319562,0.0105425,1474,1036,-0.357564,-0.0237275,16.7216,0.282445,17.0511,0.322585
33.4895,-8.36456,0.560622,-0.032914,0.00353861,-0.0109344,0.000403512,-0.000340896,-0.000292434,0.000504651,-0.000442035,-0.332975,0.0106137,1481,1036,-0.351752,-0.0237872,16.9964,0.236509,17.3168,0.273915
34.2,-8.36135,0.544613,-0.0323766,0.00325762,-0.0118183,0.000357536,-0.000321902,-0.000294001,0.000467089,-0.000431455,-0.35669,0.011118,1488,1036,-0.348388,-0.0187,17.2992,0.181741,17.6132,0.2176
34.9121,-8.35889,0.524136,-0.032272,0.00409607,-0.011276,0.000308268,-0.000299518,-0.000305273,0.000435122,-0.000426371,-0.393831,0.0120459,1495,1036,-0.346108,-0.0317413,17.6203,0.140342,17.9343,0.180842
35.6225,-8.35806,0.512183,-0.0322024,0.00405661,-0.00795924,0.000260097,-0.000270284,-0.000329669,0.000417999,-0.000428187,-0.446684,0.0123701,1502,1036,-0.337577,-0.0314026,17.9114,0.125546,18.2297,0.168867
36.333,-8.35693,0.502172,-0.0321008,0.00413565,-0.00390364,0.000217454,-0.000232741,-0.000374163,0.000429011,-0.000444298,-0.5146,0.0129931,1509,1036,-0.32691,-0.0348344,18.202,0.103354,18.5254,0.149004
37.0449,-8.35556,0.488376,-0.0324398,0.00423786,-0.00235296,0.000189607,-0.000186244,-0.000453303,0.000492396,-0.000489032,-0.588897,0.0126456,1516,1036,-0.326458,-0.026671,18.5141,0.070712,18.8433,0.127868
37.7589,-8.35298,0.467574,-0.0327882,0.00436112,-0.00632828,0.000190102,-0.000135503,-0.000582098,0.000631735,-0.000577136,-0.649041,0.012446,1523,1036,-0.339227,-0.0183158,18.8688,0.0250337,19.1962,0.088994
