 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5778,-4.32973,1.56116,0.0129595,0.0105671,0.0226667,0.00209893,-0.000797713,-0.000570771,0.00220734,-0.000906124,-0.187701,0.0108522,1334,994,0.175449,-0.116847,10.9934,0.435438,10.9016,0.56197
19.2776,-4.32485,1.54768,0.0142524,0.0114128,0.014409,0.00118643,-0.000719115,-0.000364035,0.00125361,-0.000786292,-0.182481,0.0118189,1341,994,0.171591,-0.116474,11.1503,0.336617,11.0304,0.471286
19.9778,-4.32197,1.53445,0.0144348,0.0116533,0.00555903,0.000271053,-0.00070712,-5.97958e-05,0.000274695,-0.000710762,-0.0608282,0.0131296,1348,994,0.15523,-0.120214,11.3029,0.296103,11.1653,0.421645
20.6782,-4.32117,1.52244,0.0138503,0.0102028,0.00253339,-0.000618889,-0.000822362,0.000356357,-0.000350031,-0.00109122,0.646352,0.0159015,1355,994,0.143237,-0.11484,11.4396,0.315337,11.3026,0.413029
21.3785,-4.31944,1.51261,0.0102861,0.0103966,0.0173064,-0.00150119,-0.000868499,0.000858152,-0.000270242,-0.00209945,0.961988,0.0235079,1362,994,0.138317,-0.114206,11.5143,0.263549,11.439,0.382975
33.2975,-4.28903,1.56973,0.0222953,0.0131067,-0.0268619,0.00141016,-0.00146189,0.000681146,0.00156352,-0.00161524,0.22145,0.0261859,1481,994,0.157838,-0.144317,14.3001,-0.492203,14.031,-0.398322
34.0035,-4.28671,1.56774,0.022783,0.0163451,-0.024589,0.00168711,-0.00254174,0.00109264,0.00195274,-0.00280737,0.238482,0.0154398,1488,994,0.167113,-0.175273,14.5422,-0.580063,14.2716,-0.448107
34.712,-4.28372,1.5574,0.0251715,0.0175702,-0.0145962,0.00188801,-0.00383087,0.00162487,0.00231743,-0.00426029,0.258373,0.0297087,1495,994,0.213668,-0.220962,14.8328,-0.625658,14.5524,-0.502091
-40.8967,-5.16954,1.90018,0.084784,0.0626034,-0.0248461,0.000883173,-0.000390614,3.73737e-05,0.000884269,-0.00039171,0.029307,0.0109033,725,1001,0.860245,-0.647436,30.5741,3.54436,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0845974,0.0624603,-0.0295965,0.000831079,-0.000369318,0.000117292,0.000842433,-0.000380671,0.0964949,0.0110631,732,1001,0.853491,-0.637281,30.0888,3.50242,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0848371,0.0627056,-0.031438,0.000777651,-0.000332697,0.000165625,0.00080183,-0.000356876,0.144962,0.0109145,739,1001,0.853604,-0.645228,29.6939,3.51525,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0859786,0.0636356,-0.0289129,0.000746764,-0.00029324,0.000195014,0.000782129,-0.000328606,0.179397,0.0106071,746,1001,0.86694,-0.665497,29.3406,3.52097,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0867736,0.065302,-0.0268069,0.000748736,-0.000259834,0.000215723,0.00079294,-0.000304038,0.202112,0.0102016,753,1001,0.876349,-0.695178,28.9539,3.51609,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.08729,0.065905,-0.0271846,0.000779953,-0.000233593,0.000236351,0.000832359,-0.000285999,0.218198,0.0101095,760,1001,0.88065,-0.704548,28.5097,3.45096,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0872921,0.0669571,-0.0303088,0.000828256,-0.000213201,0.000256669,0.000888077,-0.000273022,0.228978,0.0100864,767,1001,0.876963,-0.713648,28.1027,3.40753,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0876352,0.0672199,-0.0320579,0.000880513,-0.000198225,0.000273897,0.000946073,-0.000263784,0.234938,0.0101854,774,1001,0.878038,-0.709042,27.7241,3.35151,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0881024,0.0671019,-0.030784,0.000923928,-0.000188639,0.00029379,0.000996742,-0.000261453,0.242949,0.010084,781,1001,0.883299,-0.704034,27.3391,3.30431,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.0887247,0.067174,-0.0285055,0.000969035,-0.000183794,0.000317646,0.00105076,-0.000265523,0.251833,0.00981596,788,1001,0.891193,-0.703561,26.9487,3.24234,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0894775,0.0678812,-0.0271241,0.00101139,-0.000187972,0.000340654,0.00110139,-0.000277974,0.258301,0.00959185,795,1001,0.899599,-0.711549,26.5489,3.20415,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0904735,0.0692274,-0.0265078,0.00105101,-0.000203232,0.000360062,0.00114703,-0.000299246,0.260597,0.00947665,802,1001,0.909765,-0.727524,26.1661,3.24371,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0918507,0.0708743,-0.0259901,0.00108682,-0.000227031,0.000384764,0.00119121,-0.000331416,0.26492,0.00930023,809,1001,0.923789,-0.744477,25.7609,3.20805,24.79,3.88725
-32.122,-5.14751,1.66586,0.0929949,0.071726,-0.0251772,0.00111757,-0.000257886,0.000413753,0.00123244,-0.000372754,0.270805,0.00895423,816,1001,0.935768,-0.75107,25.281,3.14518,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0943115,0.0722763,-0.0245909,0.0011465,-0.000295654,0.000439796,0.00127003,-0.000419191,0.27384,0.00838937,823,1001,0.949329,-0.75539,24.7939,3.04345,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0946966,0.0722244,-0.0269419,0.00117021,-0.000338341,0.000460401,0.00129962,-0.000467751,0.274012,0.00824444,830,1001,0.950138,-0.756501,24.3287,2.97692,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0946096,0.0733046,-0.0287995,0.00118807,-0.000381486,0.000473508,0.00131985,-0.00051327,0.271445,0.00852961,837,1001,0.946395,-0.761692,23.9614,2.91696,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0951639,0.0742926,-0.0293804,0.00120752,-0.000420396,0.000485799,0.00134147,-0.000554345,0.269045,0.00887599,844,1001,0.950612,-0.769308,23.6777,2.86499,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.0959866,0.0759166,-0.028826,0.00123387,-0.000451489,0.000500634,0.00137136,-0.000588985,0.268035,0.00907047,851,1001,0.958784,-0.777234,23.4153,2.81339,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.0972768,0.0764998,-0.0292224,0.00127123,-0.000478507,0.000511815,0.00140994,-0.000617221,0.264666,0.00908505,858,1001,0.970775,-0.771339,23.1518,2.75747,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0983614,0.0773127,-0.0313183,0.00132487,-0.000506019,0.000521231,0.00146286,-0.000644007,0.258798,0.0092363,865,1001,0.97873,-0.781409,22.8821,2.70983,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0993057,0.0781538,-0.0322394,0.00139321,-0.000536094,0.000534774,0.00153152,-0.000674409,0.253096,0.00956509,872,1001,0.986514,-0.794101,22.6195,2.67403,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.100365,0.0786622,-0.0305625,0.00147539,-0.000567953,0.000554614,0.00161622,-0.000708783,0.248669,0.00956995,879,1001,0.998454,-0.79759,22.3694,2.61588,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.101539,0.0786195,-0.028223,0.00156482,-0.000601482,0.000578479,0.00170961,-0.000746278,0.245265,0.00951978,886,1001,1.01243,-0.796969,22.126,2.58547,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.102423,0.0788521,-0.0256387,0.00165338,-0.000634259,0.000596062,0.00179937,-0.00078025,0.240198,0.00937651,893,1001,1.02373,-0.797076,21.8933,2.54561,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.103254,0.0799531,-0.026389,0.00174051,-0.00066696,0.000607999,0.00188535,-0.000811795,0.233857,0.00922812,900,1001,1.03048,-0.807147,21.6783,2.50925,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.104341,0.0812625,-0.0277862,0.0018306,-0.000703354,0.000622478,0.00197526,-0.00084801,0.228335,0.00913204,907,1001,1.03907,-0.821035,21.4591,2.45389,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.105854,0.0823209,-0.0300691,0.00194024,-0.000745347,0.000643986,0.00208668,-0.000891786,0.223592,0.00981675,914,1001,1.05094,-0.83527,21.2281,2.38384,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.107231,0.0831764,-0.0320832,0.00209544,-0.000790592,0.000679736,0.00224752,-0.000942674,0.220111,0.0103846,921,1001,1.0617,-0.85026,20.9785,2.33075,19.837,3.15011
-21.2492,-5.10084,1.28889,0.108287,0.0842776,-0.0317771,0.00232095,-0.000832494,0.000727558,0.00248072,-0.000992261,0.216162,0.0108177,928,1001,1.072,-0.865386,20.6869,2.32393,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.109526,0.085517,-0.0307063,0.00264023,-0.000862729,0.000781634,0.00280673,-0.00102923,0.209874,0.0106793,935,1001,1.08515,-0.881189,20.4012,2.31881,19.24,3.15677
-19.8886,-5.09939,1.27359,0.110995,0.086486,-0.0280627,0.00305974,-0.00087901,0.000835234,0.00322954,-0.00104881,0.200559,0.0103744,942,1001,1.10271,-0.891497,20.1109,2.27022,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.112863,0.0865339,-0.0252012,0.00357799,-0.000882983,0.000884136,0.00374683,-0.00105182,0.188694,0.00999761,949,1001,1.12478,-0.89036,19.8057,2.17323,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.114573,0.0862149,-0.0219536,0.00420038,-0.000874253,0.000936954,0.00436785,-0.00104172,0.176869,0.00995649,956,1001,1.14581,-0.881381,19.4663,2.09336,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.115998,0.0865723,-0.0185101,0.00491625,-0.000852909,0.00100894,0.00508761,-0.00102427,0.168235,0.010565,963,1001,1.16425,-0.88214,19.1046,2.00716,17.9084,2.8804
-17.173,-5.08963,1.31125,0.118103,0.0878792,-0.0147997,0.00569496,-0.000823648,0.00110601,0.00587751,-0.00100619,0.163574,0.0114829,970,1001,1.19005,-0.895698,18.789,1.94995,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.121394,0.0904487,-0.00990254,0.00649622,-0.000793697,0.00122155,0.00669547,-0.000992942,0.161685,0.0119475,977,1001,1.22964,-0.9254,18.5184,1.87713,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.126523,0.0923244,-0.00288047,0.00727408,-0.000775418,0.00135082,0.00749472,-0.000996056,0.161907,0.0121549,984,1001,1.29117,-0.949282,18.3048,1.80939,17.0408,2.75142
-15.129,-5.08498,1.30306,0.133207,0.0926106,0.0114518,0.00800387,-0.000777609,0.00149383,0.00825103,-0.00102477,0.16397,0.0122169,991,1001,1.37902,-0.959057,18.0619,1.77353,16.7657,2.72813
-14.45,-5.0866,1.32207,0.139937,0.0921765,0.0211993,0.00866449,-0.000808124,0.00166282,0.0089479,-0.00109153,0.168818,0.0123193,998,1001,1.46141,-0.965189,17.7662,1.78088,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.146502,0.09241,0.0299532,0.00923528,-0.000868477,0.00186504,0.00956855,-0.00120175,0.176828,0.0128393,1005,1001,1.54091,-0.971553,17.4058,1.74223,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.153963,0.0934737,0.0358778,0.00972376,-0.000956038,0.00209157,0.0101188,-0.00135105,0.18666,0.0137291,1012,1001,1.6257,-0.976402,17.0627,1.64263,15.616,2.6262
-12.4192,-5.08625,1.43119,0.161984,0.0959578,0.0404637,0.0101543,-0.0010736,0.00233411,0.0106202,-0.00153949,0.197014,0.014191,1019,1001,1.71428,-0.990809,16.769,1.54894,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.169541,0.0994297,0.0436883,0.0105418,-0.00122083,0.00258173,0.0110835,-0.00176254,0.206823,0.0142898,1026,1001,1.79618,-1.02817,16.483,1.47574,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.176155,0.103713,0.0435017,0.0109024,-0.00139477,0.00284712,0.0115296,-0.00202197,0.216827,0.0137206,1033,1001,1.86347,-1.08818,16.1553,1.433,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.181889,0.107737,0.0424075,0.0112676,-0.00158438,0.00314606,0.0119964,-0.00231318,0.22764,0.0128802,1040,1001,1.92045,-1.149,15.7598,1.34344,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.187795,0.11158,0.0443312,0.0116726,-0.00178156,0.00347572,0.0125174,-0.00262642,0.23845,0.0119956,1047,1001,1.98362,-1.19865,15.3478,1.24395,13.576,2.38748
-9.04168,-5.08944,1.68581,0.194677,0.116703,0.0514761,0.0121546,-0.001984,0.00381773,0.0131196,-0.002949,0.247583,0.0118882,1054,1001,2.06449,-1.25058,14.9804,1.10403,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.20223,0.122727,0.0584028,0.0127379,-0.00219669,0.00415679,0.0138169,-0.00327571,0.253974,0.0122907,1061,1001,2.15194,-1.31871,14.6992,1.00165,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.21067,0.128321,0.0674648,0.0134089,-0.00241891,0.00452008,0.0146087,-0.00361879,0.259471,0.0128699,1068,1001,2.25188,-1.39324,14.4665,0.920895,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.220764,0.133244,0.079678,0.0141329,-0.00264501,0.00495042,0.0154847,-0.00399675,0.266559,0.01385,1075,1001,2.3738,-1.44876,14.2575,0.853994,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.230959,0.138169,0.0946916,0.0147954,-0.00288596,0.00546306,0.0163472,-0.00443771,0.276755,0.014563,1082,1001,2.50131,-1.49654,14.0678,0.712432,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.242359,0.145947,0.110167,0.014966,-0.00314942,0.00600808,0.0167775,-0.00496089,0.292838,0.0158324,1089,1001,2.64193,-1.57975,13.9727,0.493489,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.253505,0.155974,0.120718,0.0141702,-0.00343413,0.00629763,0.0161911,-0.005455,0.310515,0.0160503,1096,1001,2.7722,-1.69671,13.9547,0.27871,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.265166,0.165534,0.127792,0.0121786,-0.00381281,0.00612626,0.0142558,-0.00588995,0.326892,0.0162217,1103,1001,2.9023,-1.81348,13.9988,0.116973,11.622,1.85052
-3.57254,-5.07169,1.73094,0.27896,0.171529,0.12977,0.00887335,-0.00441023,0.00543751,0.0108153,-0.00635214,0.343014,0.0157323,1110,1001,3.04629,-1.88722,14.0287,0.0424987,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.29554,0.177308,0.135596,0.0041708,-0.00524582,0.00412444,0.00572182,-0.00679684,0.359696,0.0158067,1117,1001,3.22497,-1.96028,14.0599,-0.0210296,11.3897,1.81657
-2.19826,-5.07025,1.71621,0.313487,0.188221,0.140346,-0.00197961,-0.00626648,0.0020768,-0.00113852,-0.00710758,0.384805,0.0173561,1124,1001,3.41541,-2.07673,14.1155,-0.151679,11.272,1.79923
-1.51044,-5.06995,1.70769,0.331351,0.207827,0.139817,-0.0095091,-0.0074743,-0.000717295,-0.00724686,-0.00973653,-1.26375,0.0189264,1131,1001,3.59544,-2.25372,14.1937,-0.381187,11.1654,1.79521
-0.819939,-5.07048,1.68472,0.344484,0.23098,0.144278,-0.0180754,-0.0088157,-0.00418755,-0.00720287,-0.0196882,-1.20316,0.0219441,1138,1001,3.73495,-2.44602,14.2755,-0.640443,11.1204,1.82464
-0.127266,-5.06822,1.65107,0.336059,0.250619,0.165109,-0.0268355,-0.0101779,-0.00821167,-0.00681056,-0.0302029,-1.18164,0.02756,1145,1001,3.68274,-2.64035,14.1548,-0.888981,11.1234,1.80872
0.564938,-5.0656,1.62273,0.311369,0.250699,0.199336,-0.0345294,-0.0115129,-0.0122789,-0.00619229,-0.0398501,-1.1619,0.0301153,1152,1001,3.48993,-2.67496,13.8288,-0.923902,11.1135,1.77941
1.25493,-5.06458,1.60984,0.264919,0.23175,0.244509,-0.0402937,-0.012728,-0.015994,-0.00539742,-0.0476242,-1.14104,0.0292844,1159,1001,3.09714,-2.52977,13.209,-0.744901,11.0518,1.76539
1.94278,-5.0628,1.61179,0.205169,0.191257,0.269059,-0.0441218,-0.0136416,-0.0191898,-0.00437637,-0.0533869,-1.12099,0.0266093,1166,1001,2.53662,-2.12342,12.4489,-0.393525,10.9411,1.71904
2.63425,-5.06146,1.59434,0.149574,0.139939,0.27675,-0.0457437,-0.0143793,-0.0216857,-0.00329951,-0.0568234,-1.09845,0.0245824,1173,1001,1.99103,-1.61982,11.8456,0.133824,10.911,1.70395
3.33119,-5.0601,1.54722,0.0976052,0.0979168,0.277722,-0.0454264,-0.0148911,-0.0234864,-0.00214601,-0.0581715,-1.07361,0.0239673,1180,1001,1.47045,-1.18443,11.4127,0.579225,11.0006,1.72202
4.028,-5.05236,1.50396,0.0426974,0.0698723,0.263648,-0.0433245,-0.0152219,-0.0245524,-0.000984341,-0.057562,-1.0453,0.0231259,1187,1001,0.893136,-0.904279,10.9754,0.774269,11.0839,1.60447
4.72468,-5.0464,1.46387,-0.0111832,0.0462503,0.235251,-0.0394605,-0.015396,-0.0248132,0.000148347,-0.0550049,-1.01115,0.0238106,1194,1001,0.300665,-0.631092,10.5722,0.934736,11.162,1.52019
5.4201,-5.04145,1.43345,-0.058087,0.031045,0.191416,-0.0338489,-0.0154024,-0.0240468,0.00112924,-0.0503806,-0.968522,0.0272762,1201,1001,-0.249369,-0.430378,10.2401,1.02186,11.2105,1.44555
6.11603,-5.03684,1.40243,-0.0855202,0.021422,0.173473,-0.0267075,-0.0149936,-0.0221894,0.00209882,-0.0437999,-0.914431,0.0297443,1208,1001,-0.556207,-0.339438,10.0601,1.08254,11.2685,1.37881
6.81112,-5.03262,1.37854,-0.0996269,0.013372,0.165441,-0.0184871,-0.0139742,-0.0194036,0.00330369,-0.035765,-0.843283,0.0291262,1215,1001,-0.710293,-0.269243,9.97357,1.11996,11.3064,1.31192
7.50607,-5.02983,1.35755,-0.102355,0.00815018,0.156439,-0.0103354,-0.0125581,-0.0161514,0.00474287,-0.0276363,-0.751048,0.0248143,1222,1001,-0.751276,-0.197826,9.9993,1.12543,11.3404,1.27141
8.19904,-5.02757,1.34958,-0.0932218,0.0042047,0.150056,-0.00308769,-0.0110486,-0.0129184,0.00644957,-0.0205859,-0.635952,0.0199769,1229,1001,-0.667676,-0.140802,10.0966,1.11207,11.3318,1.22696
8.8891,-5.0275,1.35939,-0.0816548,0.000867187,0.140626,0.0029573,-0.00950307,-0.00997552,0.00848833,-0.0150341,-0.506261,0.0187563,1236,1001,-0.565472,-0.077067,10.1634,1.10772,11.2624,1.20737
9.57837,-5.02678,1.37531,-0.0693308,-4.89972e-05,0.141293,0.0075448,-0.00809857,-0.00742398,0.0105071,-0.0110609,-0.379659,0.0189977,1243,1001,-0.437322,-0.0439478,10.2021,1.05263,11.1769,1.16752
10.2689,-5.02796,1.38576,-0.0570733,-0.00150671,0.142725,0.0104207,-0.00690122,-0.00537817,0.0119547,-0.0084352,-0.277847,0.0187457,1250,1001,-0.308411,-0.0187105,10.2665,1.06105,11.1191,1.17301
10.9616,-5.0277,1.38683,-0.045783,-0.00206946,0.139283,0.0115793,-0.00580127,-0.00390863,0.0124179,-0.0066398,-0.211331,0.017759,1257,1001,-0.198598,-0.0180218,10.374,1.06226,11.1045,1.1595
11.6553,-5.02588,1.3843,-0.0361221,-0.0014432,0.129052,0.0115746,-0.00482655,-0.00286303,0.01206,-0.00531196,-0.167947,0.0154076,1264,1001,-0.118471,-0.0340535,10.4994,1.03564,11.111,1.11821
12.3456,-5.02284,1.40176,-0.0266946,0.000190662,0.115908,0.0109306,-0.00406143,-0.00217738,0.0112405,-0.00437126,-0.141346,0.0116313,1271,1001,-0.0467931,-0.0496773,10.5588,0.943589,11.0486,1.0292
13.0341,-5.02117,1.42981,-0.0191595,0.00224556,0.0966362,0.0100754,-0.00346689,-0.00169437,0.0102842,-0.00367567,-0.122599,0.0117349,1278,1001,-0.00655782,-0.0627184,10.5768,0.863347,10.9526,0.956339
13.7262,-5.0207,1.44072,-0.0127169,0.00348796,0.0815619,0.00912566,-0.00304193,-0.0013895,0.00928232,-0.00319859,-0.112271,0.0123471,1285,1001,0.0303208,-0.0708115,10.648,0.834313,10.9291,0.927654
14.4203,-5.01994,1.44325,-0.00679654,0.00460462,0.0684124,0.00811581,-0.00257092,-0.00125216,0.00826056,-0.00271567,-0.115093,0.0133132,1292,1001,0.0652696,-0.083974,10.7494,0.814426,10.945,0.902612
15.1135,-5.01743,1.45199,-0.00165868,0.00557825,0.0594232,0.00705938,-0.00204141,-0.00122382,0.00722108,-0.0022031,-0.131365,0.0131146,1299,1001,0.100151,-0.0975594,10.8184,0.750153,10.9445,0.834643
15.8038,-5.01759,1.4775,0.00235317,0.00662161,0.0512942,0.00600899,-0.00157606,-0.00120944,0.00619717,-0.00176423,-0.154353,0.0118471,1306,1001,0.125118,-0.114503,10.8169,0.722544,10.8867,0.802324
16.4938,-5.01988,1.50565,0.00537367,0.00789335,0.0440683,0.00498348,-0.00111235,-0.00118179,0.00520457,-0.00133345,-0.184945,0.0107745,1313,1001,0.141604,-0.123914,10.8003,0.722472,10.8255,0.810826
17.1901,-5.02061,1.50379,0.00869745,0.00936012,0.0372746,0.0039992,-0.000768097,-0.0011482,0.00426132,-0.00103023,-0.224449,0.0106047,1320,1001,0.16176,-0.135482,10.9084,0.722176,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0118986,0.010445,0.0301488,0.00301994,-0.000630292,-0.00104563,0.00329825,-0.0009086,-0.260132,0.0102621,1327,1001,0.179807,-0.140155,11.1013,0.623679,11.034,0.732371
18.5925,-5.00812,1.45823,0.0145415,0.0109675,0.0238024,0.00199967,-0.000335646,-0.000933796,0.00232714,-0.000663114,-0.337284,0.0105943,1334,1001,0.193655,-0.137145,11.3003,0.489181,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0155243,0.0112891,0.0163128,0.000887548,-0.000188341,-0.00065728,0.00119896,-0.00049975,-0.442456,0.0116129,1341,1001,0.188301,-0.127635,11.4574,0.367313,11.328,0.490069
19.9925,-4.99927,1.433,0.0141447,0.0101457,0.0146437,-0.000259022,-3.10825e-05,-0.000303206,0.000178866,-0.00046897,-0.96517,0.0153459,1348,1001,0.171254,-0.121105,11.5715,0.335168,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0102378,0.00642161,0.0256054,-0.00144877,-2.14254e-05,0.000216994,1.08344e-05,-0.00148103,1.42321,0.0212677,1355,1001,0.15545,-0.12432,11.6645,0.422746,11.6044,0.459719
21.3963,-4.99897,1.39672,-0.00100379,-0.00377547,0.0776823,-0.00265899,3.03694e-05,0.000857966,0.000280766,-0.00290939,1.28683,0.0313847,1362,1001,0.153292,-0.131629,11.638,0.581513,11.7821,0.461616
-40.8911,-5.83765,1.80957,0.084889,0.0637741,-0.0259977,0.000911437,-0.000374505,5.84718e-05,0.000914091,-0.000377158,0.0453453,0.0106409,725,1008,0.860215,-0.67395,30.8148,3.33859,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0852059,0.0630576,-0.0299093,0.000853212,-0.000354157,0.000124852,0.000865988,-0.000366932,0.10197,0.0106463,732,1008,0.859434,-0.654206,30.3179,3.32833,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0858158,0.0627996,-0.030005,0.000794707,-0.000320027,0.000162737,0.000817979,-0.000343299,0.142039,0.0106382,739,1008,0.864941,-0.64981,29.8972,3.31203,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0872087,0.0634754,-0.0261872,0.000760103,-0.000285089,0.000186455,0.000792369,-0.000317355,0.171353,0.010513,746,1008,0.882077,-0.666178,29.5288,3.27388,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0880107,0.0651796,-0.0229641,0.000757735,-0.00025628,0.000204,0.000797237,-0.000295782,0.19127,0.0102426,753,1008,0.892607,-0.695774,29.1345,3.24901,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0884324,0.0663626,-0.0228432,0.000783078,-0.000233579,0.000222619,0.000829688,-0.00028019,0.206392,0.0102166,760,1008,0.896414,-0.715275,28.7111,3.18297,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.08807,0.0677161,-0.0269729,0.000825745,-0.000215854,0.000242801,0.000879562,-0.000269671,0.218125,0.010179,767,1008,0.888055,-0.731636,28.2972,3.1476,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0879662,0.067553,-0.0304621,0.000873805,-0.000202736,0.000261973,0.00093417,-0.000263101,0.226473,0.0102652,774,1008,0.882895,-0.721997,27.8978,3.10824,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.08842,0.0670308,-0.0308807,0.000913865,-0.000195732,0.000284425,0.000982524,-0.00026439,0.236863,0.0101814,781,1008,0.886424,-0.712987,27.5038,3.06689,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0892397,0.0669106,-0.0285376,0.000956885,-0.000192189,0.000312345,0.0010363,-0.000271603,0.248976,0.00994681,788,1008,0.896432,-0.707936,27.1089,3.00009,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0902465,0.0678331,-0.0252119,0.000998009,-0.000195897,0.00034062,0.00108835,-0.000286239,0.25926,0.00985339,795,1008,0.909388,-0.714692,26.7078,2.94765,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0913673,0.069368,-0.0233745,0.00103688,-0.000208891,0.000365945,0.00113643,-0.000308433,0.265588,0.00968774,802,1008,0.922088,-0.730011,26.325,2.97368,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0923024,0.0710579,-0.023837,0.00107259,-0.000229316,0.000396746,0.00118396,-0.000340694,0.273683,0.00944213,809,1008,0.930546,-0.747891,25.9489,2.97623,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0931936,0.0717078,-0.0254573,0.00110455,-0.000254969,0.000431388,0.00122988,-0.000380299,0.282743,0.00890467,816,1008,0.937404,-0.755017,25.5082,2.94447,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0940751,0.0718708,-0.0274679,0.00113549,-0.000285458,0.000462975,0.00127302,-0.000422993,0.288764,0.00850143,823,1008,0.94373,-0.759243,25.0575,2.86956,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0940877,0.0720592,-0.031833,0.0011615,-0.000318484,0.000488172,0.00130801,-0.000465002,0.291582,0.00839661,830,1008,0.938475,-0.761704,24.609,2.79647,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0940416,0.0731157,-0.0336719,0.00118179,-0.000350672,0.000503552,0.00133244,-0.000501324,0.290703,0.00851579,837,1008,0.935115,-0.762959,24.2163,2.72249,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0948051,0.0742091,-0.0326156,0.00120237,-0.000378334,0.000515789,0.00135579,-0.000531748,0.289103,0.0086972,844,1008,0.943217,-0.766331,23.8998,2.6653,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0960302,0.0753257,-0.0305855,0.00122899,-0.000398698,0.000530746,0.00138676,-0.000556468,0.288942,0.0087573,851,1008,0.957162,-0.76764,23.6368,2.60723,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0975698,0.0755606,-0.0287587,0.0012666,-0.000415509,0.000544232,0.00142733,-0.000576233,0.28716,0.00884718,858,1008,0.974241,-0.768511,23.3839,2.56437,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0987629,0.0763466,-0.0298822,0.00131929,-0.000433521,0.000557536,0.0014816,-0.000595833,0.283293,0.00898562,865,1008,0.98442,-0.780349,23.1351,2.52615,22.0844,3.27878
