 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.81227,-12.4716,0.190987,0.654983,0.367687,0.0142093,0.0479186,0.00434127,0.0378898,0.0698378,-0.017578,0.524461,0.0193358,1075,1078,6.68123,-3.79166,23.5915,-2.58935,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.689354,0.414063,-0.0345755,0.0463614,0.00545865,0.0406051,0.0713747,-0.0195546,0.552111,0.0159069,1082,1078,6.94884,-4.23987,23.9313,-3.06617,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.718818,0.461749,-0.109502,0.0439522,0.00700336,0.042923,0.0722077,-0.0212521,0.582177,0.0165923,1089,1078,7.1233,-4.70064,24.2607,-3.5437,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.745078,0.512235,-0.197303,0.0412023,0.00867479,0.0451723,0.0729495,-0.0230724,0.612604,0.0178279,1096,1078,7.24198,-5.18738,24.5885,-4.02563,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.769084,0.567767,-0.294562,0.0374223,0.0108053,0.04686,0.072827,-0.0245994,0.647038,0.0201931,1103,1078,7.31941,-5.71897,24.9163,-4.54007,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.786021,0.63164,-0.393909,0.0323731,0.0133294,0.0478848,0.0716735,-0.0259711,0.687254,0.0218833,1110,1078,7.31801,-6.33156,25.1809,-5.14561,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.797926,0.696252,-0.501329,0.026071,0.0164078,0.0480508,0.0695325,-0.0270537,0.735291,0.0240363,1117,1078,7.24929,-6.94652,25.4181,-5.77203,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.804388,0.748643,-0.593076,0.0185756,0.0200199,0.0471531,0.0664564,-0.0278609,0.793055,0.0293243,1124,1078,7.14891,-7.46429,25.5811,-6.25389,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.808042,0.781459,-0.675186,0.00966234,0.0242579,0.0449756,0.0625239,-0.0286037,0.865828,0.0402089,1131,1078,7.03491,-7.80389,25.7022,-6.51349,16.1415,1.12189
-40.7624,-13.1407,-0.0425219,0.121435,0.0660677,0.000120516,0.000995722,-0.000104028,0.000116082,0.00100784,-0.000116147,0.104026,0.0115473,725,1085,1.25879,-0.698166,36.8027,0.514971,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.122483,0.0661559,0.00150232,0.00113173,-0.00020067,0.000186604,0.00115737,-0.000226311,0.136552,0.0109282,732,1085,1.27041,-0.701409,36.3782,0.508022,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.123238,0.0664342,-0.000460082,0.00119192,-0.000311802,0.000208188,0.00122021,-0.000340092,0.135064,0.0104914,739,1085,1.27608,-0.70339,35.94,0.496421,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.124589,0.0664046,-0.00319889,0.00121429,-0.000407259,0.000195559,0.00123754,-0.00043051,0.118339,0.0101691,746,1085,1.28717,-0.699137,35.5202,0.483269,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.126233,0.0659156,-0.00436749,0.00122464,-0.00047952,0.000185506,0.0012446,-0.000499479,0.107183,0.0099528,753,1085,1.30269,-0.694134,35.0799,0.485601,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.127506,0.0658606,-0.00101378,0.00123909,-0.00052961,0.000197103,0.00126079,-0.000551309,0.109648,0.0101002,760,1085,1.31847,-0.694501,34.6456,0.484379,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.128213,0.0664198,0.000374468,0.0012632,-0.000557357,0.000225078,0.00129061,-0.000584771,0.121201,0.0100517,767,1085,1.3266,-0.697688,34.1925,0.47968,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.128634,0.0674219,0.0018284,0.00130569,-0.000563356,0.000259982,0.00134118,-0.000598845,0.135668,0.0100997,774,1085,1.33184,-0.702185,33.7445,0.467589,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.12879,0.0682558,5.34091e-05,0.00137078,-0.000556732,0.000295518,0.00141507,-0.000601022,0.148765,0.00996934,781,1085,1.33128,-0.708126,33.2862,0.454255,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.129063,0.0686446,-0.00351032,0.00146068,-0.000542499,0.000346212,0.00151883,-0.000600647,0.166402,0.0104441,788,1085,1.3301,-0.717687,32.8919,0.442892,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.129825,0.0683298,-0.000741005,0.00157866,-0.000522694,0.000415711,0.00165791,-0.000601945,0.18838,0.0106919,795,1085,1.34021,-0.718755,32.493,0.423509,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.130939,0.0679125,0.00648076,0.00171936,-0.000502575,0.000498145,0.00182593,-0.000609145,0.210757,0.0108609,802,1085,1.35853,-0.712119,32.0884,0.402496,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.132735,0.0681898,0.0143659,0.00188056,-0.000486658,0.00058059,0.00201529,-0.000621386,0.228019,0.0108159,809,1085,1.38472,-0.711849,31.7019,0.393415,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.134735,0.0692567,0.0194462,0.00206937,-0.000476761,0.000660911,0.0022307,-0.000638094,0.239425,0.0108662,816,1085,1.41027,-0.71564,31.3454,0.378664,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.136434,0.0705557,0.0216428,0.00229212,-0.00046996,0.000743215,0.00247941,-0.000657244,0.246852,0.0108274,823,1085,1.42981,-0.733102,30.9941,0.363804,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.137907,0.0718303,0.0202684,0.00254621,-0.000468321,0.000831502,0.00276036,-0.000682463,0.252059,0.011156,830,1085,1.44328,-0.753684,30.6228,0.332463,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.139235,0.0725879,0.0218294,0.00283261,-0.000475758,0.000930399,0.00307631,-0.000719459,0.256176,0.0114526,837,1085,1.45844,-0.768266,30.2027,0.285296,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.140998,0.0726866,0.0264458,0.00315544,-0.000492542,0.00102191,0.0034222,-0.000759301,0.255342,0.0113093,844,1085,1.48148,-0.77222,29.7819,0.291665,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.143161,0.0722174,0.0315182,0.00351878,-0.000511538,0.00109286,0.00379604,-0.000788801,0.248463,0.0111513,851,1085,1.50925,-0.768237,29.412,0.337452,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.145709,0.0716356,0.0365055,0.00392632,-0.000524067,0.00116068,0.00421084,-0.000808589,0.240393,0.0113201,858,1085,1.54101,-0.761481,29.0711,0.392519,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.148281,0.0716701,0.0400361,0.00438351,-0.000527084,0.00125215,0.00468436,-0.000827935,0.235799,0.011647,865,1085,1.57146,-0.757034,28.7407,0.400788,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.150847,0.0715334,0.0456169,0.00490545,-0.000526477,0.00137471,0.00523354,-0.000854569,0.234281,0.0116439,872,1085,1.60428,-0.749875,28.4089,0.386576,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.153513,0.0707639,0.0529897,0.00550405,-0.000523607,0.00152686,0.00586876,-0.000888309,0.234464,0.0114408,879,1085,1.64037,-0.736093,28.0597,0.370731,26.692,1.12579
-25.177,-13.1289,-0.29313,0.156677,0.0700234,0.0619996,0.00618729,-0.000513984,0.0017108,0.00659878,-0.000925473,0.236041,0.011242,886,1085,1.68372,-0.723984,27.7132,0.347829,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.160377,0.0693267,0.0709583,0.00695707,-0.000490803,0.00193627,0.00743038,-0.00096411,0.239741,0.0112061,893,1085,1.73273,-0.726354,27.4192,0.341493,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.164999,0.0683218,0.07748,0.00780663,-0.00045511,0.00222006,0.00836541,-0.00101389,0.246572,0.0112626,900,1085,1.78851,-0.720829,27.1561,0.337079,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.170798,0.0681355,0.0798124,0.00873901,-0.00040673,0.00257615,0.00941473,-0.00108245,0.256519,0.010732,907,1085,1.85142,-0.725985,26.9231,0.336975,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.176943,0.0689062,0.0857427,0.009769,-0.000344082,0.00301026,0.0105972,-0.00117229,0.268485,0.0101222,914,1085,1.92227,-0.741967,26.6902,0.341926,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.182999,0.0703237,0.0949813,0.0109152,-0.000266109,0.00352238,0.0119324,-0.00128322,0.28111,0.010762,921,1085,1.99642,-0.768692,26.4285,0.332698,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.190127,0.0718805,0.103455,0.0121937,-0.000174345,0.0041087,0.0134342,-0.00141485,0.293219,0.0123596,928,1085,2.08087,-0.798228,26.152,0.311023,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.19818,0.0724979,0.113363,0.0136482,-6.275e-05,0.00476228,0.01514,-0.00155454,0.303569,0.0141939,935,1085,2.17688,-0.808804,25.8767,0.285022,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.207094,0.0734815,0.124794,0.0153066,7.63201e-05,0.00548571,0.0170767,-0.00169381,0.312133,0.0153379,942,1085,2.28389,-0.8205,25.6057,0.267718,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.217188,0.0746783,0.140097,0.0171623,0.000238803,0.00628642,0.019242,-0.0018408,0.319477,0.0151153,949,1085,2.40831,-0.827996,25.3295,0.251513,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.227944,0.0763382,0.156485,0.0192216,0.000435748,0.00716228,0.0216408,-0.00198341,0.325732,0.0138917,956,1085,2.54129,-0.845163,25.0449,0.224676,23.182,1.06888
-17.6849,-13.126,-0.334324,0.239214,0.0784307,0.176893,0.0214536,0.000657694,0.00808848,0.0242291,-0.00211785,0.330558,0.0129019,963,1085,2.68525,-0.873222,24.7573,0.180503,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.252938,0.0820249,0.198896,0.0238053,0.000875147,0.0090461,0.0269443,-0.00226388,0.334003,0.0123591,970,1085,2.85689,-0.922118,24.5168,0.124152,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.267549,0.0878851,0.216984,0.0262746,0.00111992,0.0100457,0.029794,-0.00239947,0.336977,0.0119623,977,1085,3.03271,-0.988867,24.2876,0.0476905,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.28356,0.0952742,0.228049,0.028784,0.00137207,0.0111111,0.032722,-0.00256598,0.34061,0.0117967,984,1085,3.21357,-1.0718,24.0827,-0.0390075,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.303564,0.102805,0.237805,0.0312624,0.00163774,0.0122577,0.0356766,-0.00277639,0.345653,0.0116838,991,1085,3.43372,-1.15267,23.928,-0.121671,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.327215,0.111331,0.247469,0.0336103,0.0018733,0.0134838,0.0385655,-0.00308182,0.352166,0.0122623,998,1085,3.69114,-1.24582,23.8285,-0.209379,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.353886,0.119789,0.267156,0.0357829,0.00210101,0.014754,0.0413316,-0.00344771,0.35972,0.0157041,1005,1085,3.99373,-1.34136,23.7444,-0.292749,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.381054,0.12933,0.285997,0.0377421,0.00228473,0.0160999,0.0439615,-0.00393471,0.368643,0.0179434,1012,1085,4.30047,-1.43769,23.6647,-0.398069,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.408076,0.142238,0.291658,0.0394917,0.00244177,0.0176191,0.0465325,-0.00459903,0.380171,0.018092,1019,1085,4.58683,-1.56043,23.6071,-0.542355,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.434509,0.159732,0.28196,0.0410136,0.0025655,0.0193707,0.0490804,-0.00550126,0.394599,0.0166861,1026,1085,4.84444,-1.73642,23.5896,-0.715977,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.464153,0.177628,0.281332,0.042318,0.00272196,0.0213167,0.0516123,-0.00657231,0.411159,0.0142985,1033,1085,5.14766,-1.91131,23.5985,-0.905682,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.489714,0.200782,0.255302,0.0433654,0.00287163,0.0234146,0.054073,-0.00783596,0.428911,0.0131086,1040,1085,5.37081,-2.16577,23.6289,-1.09523,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.519981,0.223645,0.236189,0.0441744,0.00301785,0.0257177,0.0565335,-0.00934118,0.447979,0.0155239,1047,1085,5.65153,-2.39751,23.6704,-1.31541,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.550139,0.251132,0.204321,0.0447653,0.00324667,0.0282886,0.0590943,-0.0110824,0.468859,0.0172609,1054,1085,5.91087,-2.66634,23.6918,-1.58107,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.578804,0.282475,0.150831,0.0450322,0.0035333,0.0311739,0.0617308,-0.0131653,0.491765,0.0188983,1061,1085,6.12064,-2.96831,23.7204,-1.89027,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.604016,0.31583,0.0893773,0.045006,0.00407824,0.0341276,0.0643348,-0.0152506,0.515325,0.0195717,1068,1085,6.28078,-3.28333,23.7987,-2.20604,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.627904,0.356468,0.0331965,0.0442839,0.00496563,0.0369838,0.0665089,-0.0172594,0.54111,0.0185084,1075,1085,6.43289,-3.68507,23.9395,-2.58607,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.657667,0.400878,-0.0157385,0.0425713,0.00628692,0.0394338,0.0678361,-0.0189778,0.569801,0.0159075,1082,1085,6.65378,-4.11975,24.2297,-3.02106,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.686872,0.447841,-0.0799383,0.0400625,0.00805729,0.0414531,0.0684946,-0.0203748,0.60119,0.0193476,1089,1085,6.8429,-4.58245,24.5691,-3.48495,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.715714,0.496884,-0.169151,0.0372099,0.0100021,0.0433264,0.0690179,-0.0218059,0.633279,0.0243422,1096,1085,6.9861,-5.02242,24.965,-3.96837,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.739361,0.551291,-0.254165,0.0333371,0.012473,0.0445311,0.0686418,-0.0228316,0.670341,0.0311874,1103,1085,7.0801,-5.48901,25.2788,-4.52987,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.749706,0.614137,-0.318038,0.0281308,0.0153134,0.0450001,0.0671763,-0.0237321,0.714666,0.0342994,1110,1085,7.06999,-6.0732,25.4011,-5.18114,17.1974,1.07094
-40.7438,-13.8016,-0.298982,0.121864,0.065818,0.00174037,0.000983274,-7.4962e-06,9.2464e-05,0.00099183,-1.60516e-05,0.0922637,0.0121651,725,1092,1.26402,-0.706913,37.6394,0.236647,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.122656,0.0659813,0.00122654,0.0011409,-0.000162797,0.000204993,0.00117237,-0.000194271,0.152344,0.0114185,732,1092,1.27135,-0.703073,37.2044,0.244108,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.123162,0.0665206,-0.00147674,0.001217,-0.000326258,0.000239776,0.00125339,-0.000362653,0.150641,0.0109851,739,1092,1.27375,-0.701621,36.7714,0.238875,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.124026,0.0666594,-0.00382138,0.00124748,-0.000469604,0.000223095,0.00127599,-0.000498117,0.127115,0.010735,746,1092,1.28012,-0.698024,36.3541,0.233311,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.125501,0.0660062,-0.00413851,0.00125849,-0.00058341,0.00020272,0.00128054,-0.000605458,0.108333,0.0105536,753,1092,1.29466,-0.691826,35.9076,0.233957,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.126618,0.0656345,-0.00263062,0.00126869,-0.000666188,0.000201936,0.00128954,-0.000687038,0.102889,0.0108631,760,1092,1.30713,-0.688194,35.4728,0.236289,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.127423,0.0654492,0.000126864,0.00128628,-0.000715744,0.000216817,0.00130949,-0.000738956,0.106651,0.010907,767,1092,1.31757,-0.687533,35.0061,0.245605,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.127921,0.0661079,0.00115274,0.00132061,-0.000731174,0.000239644,0.00134822,-0.000758792,0.114741,0.0110332,774,1092,1.32323,-0.692971,34.5449,0.248385,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.12826,0.0669306,-0.000566247,0.00137748,-0.000724141,0.000270021,0.00141162,-0.000758279,0.125761,0.0108015,781,1092,1.32464,-0.702842,34.0639,0.232646,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.128878,0.0677725,-0.00454873,0.00146055,-0.000699251,0.000319957,0.00150695,-0.000745654,0.144022,0.0109222,788,1092,1.32662,-0.717139,33.6608,0.215644,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.130146,0.0682095,-0.00123789,0.00157582,-0.00065875,0.000393629,0.00164313,-0.000726062,0.169365,0.0109416,795,1092,1.34244,-0.721838,33.28,0.188054,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.13121,0.0681403,0.00443051,0.00171775,-0.000610226,0.000485381,0.00181489,-0.000707374,0.197537,0.0108204,802,1092,1.35861,-0.715472,32.8977,0.16866,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.133013,0.068585,0.0134959,0.00188253,-0.00056203,0.000580115,0.00201321,-0.000692711,0.221568,0.0107009,809,1092,1.38604,-0.713789,32.5144,0.162427,31.255,0.861335
-31.9439,-13.795,-0.466796,0.135242,0.0695992,0.0179229,0.00207599,-0.000522054,0.000673414,0.00224017,-0.000686228,0.23913,0.0108866,816,1092,1.41325,-0.720079,32.1644,0.15852,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.137064,0.0705717,0.0198989,0.00230149,-0.000488029,0.000768531,0.00249921,-0.000685749,0.25181,0.0111155,823,1092,1.43382,-0.738759,31.8192,0.152535,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.138659,0.0714705,0.0187015,0.00255627,-0.000463186,0.000870342,0.00278918,-0.000696092,0.261476,0.0115334,830,1092,1.44871,-0.75713,31.472,0.132595,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.139825,0.0719024,0.0203313,0.00284253,-0.000450253,0.000981167,0.00311272,-0.000720445,0.268718,0.011537,837,1092,1.46222,-0.76683,31.0817,0.11542,29.7702,0.834118
-29.23,-13.792,-0.497863,0.141199,0.0721368,0.0251471,0.00316355,-0.000449366,0.00107832,0.00346092,-0.000746729,0.269077,0.0111914,844,1092,1.48143,-0.767696,30.6384,0.109655,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.143413,0.0721053,0.0310864,0.00352008,-0.000456367,0.00114686,0.00382714,-0.000763425,0.261603,0.0109966,851,1092,1.51069,-0.764005,30.2078,0.136372,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.146167,0.0722139,0.0369759,0.00391395,-0.000464028,0.00120808,0.00422518,-0.000775263,0.252146,0.011426,858,1092,1.54557,-0.762283,29.8169,0.162845,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.148748,0.0722983,0.0437207,0.00435364,-0.000467132,0.00129263,0.00467837,-0.000791862,0.246123,0.0117688,865,1092,1.57974,-0.763791,29.4814,0.17209,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.151495,0.072036,0.0515069,0.00485449,-0.000468981,0.00140876,0.0052043,-0.000818798,0.243392,0.0117903,872,1092,1.61699,-0.759465,29.1564,0.176416,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.153891,0.0711033,0.0590259,0.00542679,-0.000469534,0.00155415,0.00581135,-0.000854094,0.242569,0.0114224,879,1092,1.65056,-0.744077,28.8004,0.176664,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.156441,0.0703512,0.0647635,0.00607911,-0.000465258,0.00172944,0.00650803,-0.000894175,0.243104,0.010745,886,1092,1.68382,-0.729181,28.4336,0.182639,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.159575,0.0694565,0.0703395,0.00681656,-0.000446668,0.00194688,0.0073055,-0.000935609,0.246052,0.0106305,893,1092,1.72306,-0.725423,28.0975,0.184688,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.164125,0.0685211,0.0740661,0.00763307,-0.000414838,0.00222544,0.00820746,-0.000989229,0.25259,0.0106275,900,1092,1.77473,-0.724243,27.8188,0.185542,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.170387,0.0684252,0.0768699,0.00853463,-0.00036845,0.00257844,0.00922746,-0.00106128,0.262502,0.0103739,907,1092,1.84289,-0.737694,27.6028,0.181101,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.177353,0.0697039,0.0849552,0.00953931,-0.000304676,0.00301239,0.010388,-0.00115334,0.274608,0.0102181,914,1092,1.9247,-0.762736,27.412,0.169644,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.183176,0.0715156,0.0933699,0.0106641,-0.000213853,0.00352694,0.0117075,-0.0012573,0.287645,0.0106548,921,1092,1.99536,-0.791479,27.1688,0.14546,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.189316,0.0733217,0.102941,0.0119194,-0.000109553,0.00411507,0.0131924,-0.00138259,0.30002,0.0116726,928,1092,2.07098,-0.817882,26.8631,0.119744,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.195969,0.0745051,0.111452,0.0133403,1.80618e-05,0.00476394,0.0148685,-0.00151018,0.310423,0.0137129,935,1092,2.15079,-0.832834,26.547,0.104191,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.204489,0.0755394,0.121895,0.0149503,0.000174445,0.00547828,0.0167598,-0.00163508,0.319026,0.0151478,942,1092,2.25242,-0.841014,26.2729,0.0985637,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.215191,0.0764298,0.1343,0.0167447,0.000354004,0.00626517,0.0188651,-0.00176646,0.326352,0.0149924,949,1092,2.37922,-0.842878,26.0281,0.0934384,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.226789,0.0778036,0.153832,0.0187309,0.000570512,0.00712159,0.0211905,-0.0018891,0.332547,0.0140848,956,1092,2.52481,-0.85758,25.7816,0.0697056,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.238224,0.0798449,0.177848,0.0208744,0.000811471,0.00802696,0.0236906,-0.00200473,0.337425,0.0128992,963,1092,2.67513,-0.881443,25.5168,0.0318214,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.251732,0.0836363,0.198411,0.0231161,0.00103563,0.00896269,0.0262961,-0.00214443,0.340954,0.0122339,970,1092,2.84256,-0.927879,25.274,-0.0234686,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.267008,0.0895944,0.213403,0.0254574,0.00128262,0.00993453,0.0290161,-0.00227607,0.343974,0.0117146,977,1092,3.02093,-0.995003,25.0444,-0.0956955,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.283901,0.0967758,0.220524,0.0278136,0.00152582,0.0109696,0.0317896,-0.00245026,0.347736,0.0112417,984,1092,3.20537,-1.07782,24.8326,-0.170822,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.303704,0.104768,0.225191,0.0301116,0.00178044,0.0120857,0.0345667,-0.00267459,0.353166,0.0114089,991,1092,3.41624,-1.16273,24.659,-0.249105,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.325411,0.114092,0.234521,0.0322572,0.00199201,0.0132866,0.0372624,-0.00301313,0.360266,0.0120794,998,1092,3.65301,-1.26316,24.5106,-0.34934,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.348798,0.123206,0.254028,0.0342278,0.00219397,0.0145334,0.0398387,-0.00341693,0.368439,0.0164688,1005,1092,3.92144,-1.36142,24.3673,-0.451388,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.377388,0.129784,0.290698,0.0359684,0.00233872,0.0158534,0.0422634,-0.00395636,0.377988,0.0192353,1012,1092,4.26807,-1.41113,24.2664,-0.559063,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.401736,0.14372,0.293025,0.0374681,0.00244487,0.0173403,0.0446008,-0.00468782,0.390241,0.0198983,1019,1092,4.52216,-1.5599,24.2062,-0.697349,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.423341,0.161968,0.271298,0.0387289,0.0025008,0.0190579,0.0469078,-0.00567814,0.405392,0.0177734,1026,1092,4.71274,-1.76227,24.1822,-0.854388,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.44827,0.180385,0.258345,0.0398017,0.00261726,0.020971,0.0492354,-0.00681647,0.422726,0.0144173,1033,1092,4.94939,-1.95448,24.1734,-1.02437,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.474329,0.20042,0.242515,0.0406655,0.00274682,0.0230256,0.0515329,-0.00812059,0.440974,0.0127653,1040,1092,5.19267,-2.15541,24.1672,-1.1941,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.502631,0.223052,0.225342,0.041325,0.00288932,0.0252633,0.0538492,-0.00963491,0.46024,0.013783,1047,1092,5.45606,-2.38017,24.1706,-1.39605,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.532489,0.248283,0.199199,0.0417694,0.00313338,0.027736,0.0562519,-0.0113491,0.481213,0.0150697,1054,1092,5.72093,-2.62517,24.1912,-1.63527,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.560936,0.277568,0.163269,0.0418836,0.00343182,0.0305101,0.0587202,-0.0134047,0.504251,0.0174856,1061,1092,5.95521,-2.91821,24.2142,-1.93412,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.585701,0.312082,0.109675,0.0417522,0.00402732,0.0333015,0.0611623,-0.0153827,0.52772,0.0183836,1068,1092,6.1229,-3.25454,24.3118,-2.27049,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.608882,0.351513,0.0556744,0.04094,0.00501777,0.0359404,0.0631575,-0.0171997,0.553676,0.0189881,1075,1092,6.27165,-3.63273,24.4167,-2.66301,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.633433,0.394361,-0.0049159,0.0391527,0.00646264,0.0381425,0.0643048,-0.0186895,0.582972,0.0219513,1082,1092,6.42176,-4.03806,24.6364,-3.06728,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.662548,0.440178,-0.0787131,0.0366495,0.00837597,0.0399057,0.0648484,-0.019823,0.615168,0.0291633,1089,1092,6.59501,-4.47959,25.0199,-3.51167,18.226,0.966124
-40.7226,-14.4627,-0.586079,0.123199,0.0647391,0.00707587,0.000952252,0.000114625,8.94895e-05,0.000961706,0.00010517,0.105254,0.0115685,725,1099,1.28175,-0.702049,38.5844,-0.0260797,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.12361,0.0646296,0.00269432,0.00113838,-0.000107312,0.000240788,0.00118331,-0.000152235,0.184447,0.0110806,732,1099,1.28188,-0.692719,38.1352,-0.00676905,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.123633,0.065523,0.0013504,0.00123625,-0.000331147,0.000284595,0.00128633,-0.000381222,0.174167,0.0110202,739,1099,1.28047,-0.685115,37.685,-0.0234797,36.4923,0.630383
-38.694,-14.463,-0.629554,0.12414,0.065893,-0.000466663,0.00127907,-0.000532488,0.000258967,0.00131536,-0.000568781,0.139238,0.0110795,746,1099,1.28364,-0.682795,37.2539,-0.0201593,36.0504,0.642472
