 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.8479,-17.1161,-1.94118,0,0,0,-2.28785e-17,-1.73388e-17,-1.76602e-18,-1.68237e-17,-2.33936e-17,-1.28699,0.0122366,795,1127,0,0,37.1231,-0.280762,37.1231,-0.280762
-33.171,-17.1167,-1.92466,0,0,0,-2.25056e-17,-1.39162e-17,-2.75517e-18,-1.31084e-17,-2.33134e-17,-1.2856,0.012677,802,1127,0,0,36.6163,-0.275196,36.6163,-0.275196
-32.4926,-17.1176,-1.92122,0,0,0,-2.29521e-17,-1.31469e-17,-2.5706e-18,-1.25139e-17,-2.35851e-17,-1.32933,0.0132046,809,1127,0,0,36.1633,-0.255407,36.1633,-0.255407
-31.8117,-17.1183,-1.94138,0,0,0,-2.15942e-17,-1.04644e-17,-3.21466e-18,-9.60263e-18,-2.24559e-17,-1.30888,0.0132368,816,1127,0,0,35.8026,-0.224399,35.8026,-0.224399
-31.1305,-17.1183,-1.96131,0,0,0,-1.91553e-17,-1.09341e-17,-2.99743e-18,-9.95731e-18,-2.01321e-17,-1.25577,0.0131515,823,1127,0,0,35.4478,-0.20924,35.4478,-0.20924
-30.451,-17.1191,-1.96248,0,0,0,-1.66386e-17,-1.09692e-17,-3.06029e-18,-9.63243e-18,-1.79753e-17,-1.15897,0.0130455,830,1127,0,0,35.031,-0.18747,35.031,-0.18747
-29.7724,-17.1206,-1.95312,0,0,0,-1.49067e-17,-1.18404e-17,-3.09492e-18,-9.91972e-18,-1.68274e-17,-1.01537,0.0126918,837,1127,0,0,34.5822,-0.161285,34.5822,-0.161285
-29.0941,-17.1231,-1.93891,0,0,0,-1.36491e-17,-1.40545e-17,-3.24053e-18,-1.06049e-17,-1.70986e-17,-0.754164,0.012867,844,1127,0,0,34.122,-0.115663,34.122,-0.115663
-28.4153,-17.1251,-1.92732,0,0,0,-1.07305e-17,-1.40466e-17,-2.95861e-18,-8.99701e-18,-1.57801e-17,-0.529996,0.0129277,851,1127,0,0,33.6779,-0.0777959,33.6779,-0.0777959
-27.736,-17.1262,-1.91851,0,0,0,-9.96807e-18,-1.59154e-17,-3.06565e-18,-8.6708e-18,-1.72127e-17,-0.400313,0.012687,858,1127,0,0,33.2505,-0.0596076,33.2505,-0.0596076
-27.057,-17.1263,-1.90457,0,0,0,-8.5855e-18,-1.70095e-17,-2.22739e-18,-8.03281e-18,-1.75622e-17,-0.243218,0.0119395,865,1127,0,0,32.811,-0.0639693,32.811,-0.0639693
-26.3782,-17.1264,-1.88821,0,0,0,-7.40945e-18,-1.67065e-17,-1.43062e-18,-7.19429e-18,-1.69217e-17,-0.149279,0.0114184,872,1127,0,0,32.3692,-0.069842,32.3692,-0.069842
-25.6984,-17.1269,-1.87861,0,0,0,-6.21881e-18,-1.56466e-17,-1.1777e-18,-6.07392e-18,-1.57915e-17,-0.122411,0.0116294,879,1127,0,0,31.9584,-0.062389,31.9584,-0.062389
-25.0166,-17.1281,-1.88471,0,0,0,-5.21447e-18,-1.43741e-17,-6.89028e-19,-5.16293e-18,-1.44257e-17,-0.0746642,0.0114255,886,1127,0,0,31.6115,-0.0313693,31.6115,-0.0313693
-24.3344,-17.1292,-1.89171,0,0,0,-4.95014e-18,-1.36902e-17,-4.34446e-19,-4.9286e-18,-1.37118e-17,-0.0495444,0.0118104,893,1127,0,0,31.2745,-0.00267647,31.2745,-0.00267647
-23.6521,-17.1305,-1.89799,0,0,0,-5.36436e-18,-1.30165e-17,4.99375e-19,-5.3319e-18,-1.3049e-17,0.0648924,0.0121271,900,1127,0,0,30.9414,0.0285677,30.9414,0.0285677
-22.9713,-17.1315,-1.88882,0,0,0,-5.80379e-18,-1.19189e-17,1.47175e-18,-5.46802e-18,-1.22547e-17,0.224307,0.011712,907,1127,0,0,30.5584,0.0450095,30.5584,0.0450095
-22.291,-17.1322,-1.87428,0,0,0,-5.54641e-18,-9.26478e-18,1.85655e-18,-4.77817e-18,-1.0033e-17,0.392345,0.0114364,914,1127,0,0,30.1622,0.0529685,30.1622,0.0529685
-21.6102,-17.133,-1.8614,0,0,0,-6.81323e-18,-8.55871e-18,1.94341e-18,-5.5556e-18,-9.81634e-18,0.574356,0.0113647,921,1127,0,0,29.7786,0.0615786,29.7786,0.0615786
-20.9285,-17.134,-1.85471,0,0,0,-7.87756e-18,-8.3158e-18,1.92279e-18,-6.16144e-18,-1.00319e-17,0.728663,0.0113402,928,1127,0,0,29.4243,0.0801004,29.4243,0.0801004
-20.2464,-17.1352,-1.84871,0,0,0,-8.71002e-18,-8.19255e-18,1.80472e-18,-6.62811e-18,-1.02745e-17,0.856597,0.011653,935,1127,0,0,29.0792,0.100249,29.0792,0.100249
-19.5641,-17.1367,-1.84323,0,0,0,-9.42694e-18,-8.05179e-18,1.37913e-18,-7.19834e-18,-1.02804e-17,1.01664,0.0120534,942,1127,0,0,28.7424,0.128979,28.7424,0.128979
-18.8822,-17.1376,-1.8327,0,0,0,-1.03827e-17,-7.48744e-18,1.45516e-18,-6.88249e-18,-1.09877e-17,1.1768,0.0123992,949,1127,0,0,28.3938,0.141367,28.3938,0.141367
-18.1996,-17.1382,-1.82524,0,0,0,-1.12324e-17,-8.08805e-18,8.00394e-19,-7.89604e-18,-1.14244e-17,1.33534,0.0123351,956,1127,0,0,28.0632,0.150083,28.0632,0.150083
-17.516,-17.139,-1.82368,0,0,0,-1.13885e-17,-6.23222e-18,7.82723e-19,-6.11602e-18,-1.15047e-17,1.42342,0.0121323,963,1127,0,0,27.761,0.164921,27.761,0.164921
-16.8319,-17.1402,-1.82445,0,0,0,-1.16305e-17,-5.75199e-18,-6.38528e-20,-5.7513e-18,-1.16312e-17,-1.55994,0.0120655,970,1127,0,0,27.474,0.192335,27.474,0.192335
-16.1484,-17.1421,-1.8187,0,0,0,-1.19324e-17,-5.21346e-18,-8.1179e-20,-5.21248e-18,-1.19334e-17,-1.55872,0.0116768,977,1127,0,0,27.1695,0.226071,27.1695,0.226071
-15.4655,-17.1436,-1.80655,0,0,0,-1.19583e-17,-3.63466e-18,5.04992e-19,-3.60413e-18,-1.19888e-17,1.51042,0.0111059,984,1127,0,0,26.8481,0.249212,26.8481,0.249212
-14.7826,-17.1447,-1.79265,0,0,0,-1.13298e-17,-1.67883e-18,6.91492e-19,-1.62953e-18,-1.13791e-17,1.49963,0.010818,991,1127,0,0,26.5269,0.263396,26.5269,0.263396
-14.0991,-17.1462,-1.78081,0,0,0,-1.09883e-17,-5.81026e-19,1.43933e-18,-3.85634e-19,-1.11837e-17,1.43587,0.0113941,998,1127,0,0,26.22,0.287655,26.22,0.287655
-13.4165,-17.1483,-1.7613,0,0,0,-1.13645e-17,7.6686e-19,1.93899e-18,1.06924e-18,-1.16669e-17,1.4161,0.0125982,1005,1127,0,0,25.8913,0.317195,25.8913,0.317195
-12.7351,-17.1503,-1.73153,0,0,0,-1.13467e-17,7.8566e-19,2.20399e-18,1.17363e-18,-1.17347e-17,1.39655,0.0129785,1012,1127,0,0,25.5312,0.338788,25.5312,0.338788
-12.0545,-17.1523,-1.69488,0,0,0,-1.23057e-17,-4.86672e-19,2.60511e-18,6.20605e-20,-1.28544e-17,1.36319,0.012666,1019,1127,0,0,25.1522,0.355573,25.1522,0.355573
-11.3733,-17.1542,-1.6609,0,0,0,-1.20373e-17,-1.21897e-18,3.09794e-18,-3.94652e-19,-1.28616e-17,1.31074,0.0123479,1026,1127,0,0,24.7898,0.372425,24.7898,0.372425
-10.6912,-17.1563,-1.63199,0,0,0,-1.31868e-17,-2.09083e-18,2.94927e-18,-1.35564e-18,-1.3922e-17,1.3265,0.0116724,1033,1127,0,0,24.4528,0.395864,24.4528,0.395864
-10.0097,-17.1585,-1.59772,0,0,0,-1.35131e-17,-4.22657e-18,2.60483e-18,-3.54583e-18,-1.41939e-17,1.31518,0.0117263,1040,1127,0,0,24.1026,0.417111,24.1026,0.417111
-9.32787,-17.1607,-1.56426,0,0,0,-1.40937e-17,-6.22013e-18,2.14277e-18,-5.67475e-18,-1.46391e-17,1.32157,0.0121207,1047,1127,0,0,23.762,0.440178,23.762,0.440178
-8.64486,-17.1632,-1.53756,0,0,0,-1.39095e-17,-8.60115e-18,1.26921e-18,-8.3133e-18,-1.41974e-17,1.34777,0.012021,1054,1127,0,0,23.4531,0.473539,23.4531,0.473539
-7.95951,-17.1653,-1.52519,0,0,0,-1.41949e-17,-9.79123e-18,9.3512e-19,-9.60088e-18,-1.43852e-17,1.36999,0.0115963,1061,1127,0,0,23.2044,0.506348,23.2044,0.506348
-7.27313,-17.1665,-1.51792,0,0,0,-1.44663e-17,-1.05281e-17,4.18959e-19,-1.0484e-17,-1.45103e-17,1.46597,0.0115798,1068,1127,0,0,22.9817,0.524116,22.9817,0.524116
-6.58515,-17.1668,-1.51939,0,0,0,-1.4846e-17,-1.03189e-17,6.4939e-20,-1.0318e-17,-1.4847e-17,1.55646,0.0113478,1075,1127,0,0,22.7985,0.529594,22.7985,0.529594
-5.89553,-17.1666,-1.52965,0,0,0,-1.48848e-17,-1.00184e-17,-4.20853e-19,-9.9823e-18,-1.49209e-17,-1.48516,0.0110042,1082,1127,0,0,22.6551,0.529524,22.6551,0.529524
-5.2051,-17.1668,-1.54309,0,0,0,-1.48311e-17,-1.05301e-17,-5.20473e-19,-1.0468e-17,-1.48932e-17,-1.45207,0.0112269,1089,1127,0,0,22.5305,0.539844,22.5305,0.539844
-4.51364,-17.1672,-1.56096,0,0,0,-1.46304e-17,-1.04688e-17,-6.13883e-20,-1.04679e-17,-1.46313e-17,-1.55605,0.0118648,1096,1127,0,0,22.4292,0.558483,22.4292,0.558483
-3.82115,-17.1685,-1.58321,0,0,0,-1.42919e-17,-1.02692e-17,1.02181e-19,-1.02666e-17,-1.42945e-17,1.54542,0.013182,1103,1127,0,0,22.3512,0.596421,22.3512,0.596421
-3.12832,-17.1693,-1.60528,0,0,0,-1.31201e-17,-1.06137e-17,6.49865e-19,-1.04552e-17,-1.32786e-17,1.33161,0.01429,1110,1127,0,0,22.2796,0.624044,22.2796,0.624044
-2.43493,-17.1696,-1.62855,0,0,0,-1.29996e-17,-1.02091e-17,1.03481e-18,-9.86725e-18,-1.33415e-17,1.25172,0.0144724,1117,1127,0,0,22.2196,0.6418,22.2196,0.6418
-1.7409,-17.1692,-1.65345,0,0,0,-1.24955e-17,-1.01563e-17,1.01388e-18,-9.77806e-18,-1.28738e-17,1.21369,0.0138813,1124,1127,0,0,22.1728,0.647724,22.1728,0.647724
-1.04699,-17.168,-1.67521,0,0,0,-1.25912e-17,-1.1446e-17,6.23898e-19,-1.11718e-17,-1.28654e-17,1.15665,0.0150401,1131,1127,0,0,22.1215,0.632347,22.1215,0.632347
-0.352457,-17.1665,-1.69847,0,0,0,-1.16672e-17,-1.22467e-17,3.13199e-19,-1.15303e-17,-1.23836e-17,0.412141,0.0160409,1138,1127,0,0,22.083,0.614464,22.083,0.614464
0.343278,-17.1669,-1.72681,0,0,0,-1.12721e-17,-1.19781e-17,1.66321e-19,-1.12349e-17,-1.20153e-17,0.220161,0.0161325,1145,1127,0,0,22.0701,0.636095,22.0701,0.636095
1.03911,-17.1681,-1.75339,0,0,0,-1.13583e-17,-1.30224e-17,-1.5166e-19,-1.13446e-17,-1.30361e-17,-0.0901437,0.0148834,1152,1127,0,0,22.0577,0.674964,22.0577,0.674964
1.73564,-17.1699,-1.78179,0,0,0,-1.13917e-17,-1.34046e-17,-4.28468e-19,-1.13043e-17,-1.3492e-17,-0.201238,0.0137229,1159,1127,0,0,22.0591,0.726562,22.0591,0.726562
2.43325,-17.1717,-1.81416,0,0,0,-1.17606e-17,-1.40993e-17,-1.20349e-18,-1.12519e-17,-1.46079e-17,-0.399892,0.0124987,1166,1127,0,0,22.0825,0.778993,22.0825,0.778993
3.13148,-17.1719,-1.84771,0,0,0,-1.11749e-17,-1.50715e-17,-1.59262e-18,-1.06068e-17,-1.56396e-17,-0.342643,0.0128194,1173,1127,0,0,22.1178,0.801396,22.1178,0.801396
3.83084,-17.1714,-1.88532,0,0,0,-1.11738e-17,-1.47575e-17,-1.52358e-18,-1.06137e-17,-1.53177e-17,-0.352333,0.0132878,1180,1127,0,0,22.1756,0.81035,22.1756,0.81035
4.52916,-17.1718,-1.91451,0,0,0,-1.19914e-17,-1.52101e-17,-1.89951e-18,-1.11112e-17,-1.60904e-17,-0.433951,0.0132107,1187,1127,0,0,22.2087,0.833259,22.2087,0.833259
5.22635,-17.1729,-1.93489,0,0,0,-1.21331e-17,-1.4798e-17,-2.05903e-18,-1.1013e-17,-1.59181e-17,-0.498225,0.0127889,1194,1127,0,0,22.2159,0.864323,22.2159,0.864323
5.92307,-17.174,-1.95036,0,0,0,-1.24691e-17,-1.49174e-17,-1.98159e-18,-1.1364e-17,-1.60224e-17,-0.508713,0.0122626,1201,1127,0,0,22.2117,0.892437,22.2117,0.892437
6.62022,-17.1754,-1.96612,0,0,0,-1.19298e-17,-1.54908e-17,-1.74621e-18,-1.12164e-17,-1.62042e-17,-0.387836,0.0117226,1208,1127,0,0,22.2157,0.926778,22.2157,0.926778
7.31968,-17.1759,-1.99265,0,0,0,-1.23547e-17,-1.66158e-17,-1.2823e-18,-1.19985e-17,-1.69719e-17,-0.270891,0.0113774,1215,1127,0,0,22.2675,0.948966,22.2675,0.948966
8.02161,-17.1762,-2.03053,0,0,0,-1.2892e-17,-1.82012e-17,-6.94181e-19,-1.28027e-17,-1.82905e-17,-0.127885,0.011488,1222,1127,0,0,22.3693,0.973172,22.3693,0.973172
8.72547,-17.1766,-2.07652,0,0,0,-1.31688e-17,-1.8289e-17,-1.81077e-19,-1.31624e-17,-1.82954e-17,-0.0353064,0.0115678,1229,1127,0,0,22.5089,1.00625,22.5089,1.00625
9.4303,-17.1766,-2.12526,0,0,0,-1.37725e-17,-1.803e-17,3.62566e-19,-1.37419e-17,-1.80606e-17,0.0843513,0.011421,1236,1127,0,0,22.6661,1.03136,22.6661,1.03136
10.1365,-17.1762,-2.17887,0,0,0,-1.46395e-17,-1.7923e-17,9.09216e-19,-1.44045e-17,-1.8158e-17,0.252878,0.0113728,1243,1127,0,0,22.8491,1.05073,22.8491,1.05073
10.8435,-17.1756,-2.23395,0,0,0,-1.55979e-17,-1.82343e-17,1.44236e-18,-1.49621e-17,-1.88701e-17,0.415172,0.0111834,1250,1127,0,0,23.045,1.06744,23.045,1.06744
11.5505,-17.1753,-2.28596,0,0,0,-1.57275e-17,-1.68079e-17,1.65646e-18,-1.45254e-17,-1.801e-17,0.627775,0.0111833,1257,1127,0,0,23.2366,1.089,23.2366,1.089
12.2575,-17.1749,-2.33612,0,0,0,-1.57983e-17,-1.56308e-17,2.18968e-18,-1.35233e-17,-1.79059e-17,0.804508,0.0117429,1264,1127,0,0,23.4286,1.10629,23.4286,1.10629
12.9642,-17.1743,-2.3816,0,0,0,-1.603e-17,-1.34367e-17,2.48524e-18,-1.19302e-17,-1.75365e-17,1.02584,0.0123252,1271,1127,0,0,23.6102,1.11776,23.6102,1.11776
13.6688,-17.175,-2.4135,0,0,0,-1.67575e-17,-1.21841e-17,3.00229e-18,-1.06969e-17,-1.82448e-17,1.11086,0.0128416,1278,1127,0,0,23.7478,1.14557,23.7478,1.14557
14.3698,-17.1762,-2.42479,0,0,0,-1.63169e-17,-1.1398e-17,3.02874e-18,-9.95588e-18,-1.7759e-17,1.12642,0.0123512,1285,1127,0,0,23.8147,1.16954,23.8147,1.16954
15.0676,-17.1777,-2.41713,0,0,0,-1.60751e-17,-1.11941e-17,3.21781e-18,-9.59597e-18,-1.76732e-17,1.10984,0.0115829,1292,1127,0,0,23.8172,1.18967,23.8172,1.18967
15.7665,-17.1797,-2.41398,0,0,0,-1.63273e-17,-1.13786e-17,2.95719e-18,-9.99713e-18,-1.77088e-17,1.13377,0.0121508,1299,1127,0,0,23.8439,1.2213,23.8439,1.2213
16.4668,-17.1809,-2.41536,0,0,0,-1.58975e-17,-1.1538e-17,2.98462e-18,-1.00219e-17,-1.74136e-17,1.1008,0.0123481,1306,1127,0,0,23.8951,1.23923,23.8951,1.23923
17.1684,-17.1818,-2.42216,0,0,0,-1.6569e-17,-1.2341e-17,2.87786e-18,-1.08841e-17,-1.80259e-17,1.10217,0.0121956,1313,1127,0,0,23.9741,1.25417,23.9741,1.25417
17.8717,-17.1818,-2.43458,0,0,0,-1.60961e-17,-1.33576e-17,2.62023e-18,-1.17704e-17,-1.76833e-17,1.02616,0.01178,1320,1127,0,0,24.0817,1.25549,24.0817,1.25549
18.5786,-17.1812,-2.46368,0,0,0,-1.53986e-17,-1.42771e-17,2.74703e-18,-1.20342e-17,-1.76416e-17,0.886076,0.0120639,1327,1127,0,0,24.26,1.25363,24.26,1.25363
19.2914,-17.181,-2.51884,0,0,0,-1.57777e-17,-1.66007e-17,2.45209e-18,-1.37028e-17,-1.86756e-17,0.702271,0.0123241,1334,1127,0,0,24.5444,1.27693,24.5444,1.27693
20.0064,-17.1811,-2.58258,0,0,0,-1.59882e-17,-1.88497e-17,2.64567e-18,-1.44112e-17,-2.04267e-17,0.537531,0.0125886,1341,1127,0,0,24.8687,1.3111,24.8687,1.3111
20.7221,-17.1808,-2.64688,0,0,0,-1.58029e-17,-1.92524e-17,2.10751e-18,-1.48044e-17,-2.0251e-17,0.442471,0.0124773,1348,1127,0,0,25.2026,1.33921,25.2026,1.33921
21.438,-17.1802,-2.70908,0,0,0,-1.5722e-17,-1.88506e-17,1.65342e-18,-1.50102e-17,-1.95625e-17,0.406546,0.012777,1355,1127,0,0,25.5361,1.35763,25.5361,1.35763
22.1538,-17.1798,-2.76827,0,0,0,-1.61521e-17,-1.8911e-17,1.15442e-18,-1.57328e-17,-1.93303e-17,0.348412,0.0129865,1362,1127,0,0,25.8657,1.37771,25.8657,1.37771
22.8683,-17.18,-2.8187,0,0,0,-1.58464e-17,-1.88682e-17,4.62414e-19,-1.57772e-17,-1.89374e-17,0.1485,0.0133589,1369,1127,0,0,26.1694,1.40635,26.1694,1.40635
23.579,-17.1814,-2.84885,0,0,0,-1.65264e-17,-1.95974e-17,5.14745e-19,-1.64425e-17,-1.96814e-17,0.16173,0.0135215,1376,1127,0,0,26.4034,1.4456,26.4034,1.4456
24.2867,-17.1837,-2.86242,0,0,0,-1.69879e-17,-1.99374e-17,-9.50806e-20,-1.69848e-17,-1.99405e-17,-0.0321911,0.0134191,1383,1127,0,0,26.5819,1.49107,26.5819,1.49107
24.9939,-17.1849,-2.87178,0,0,0,-1.82387e-17,-1.88606e-17,-3.26665e-19,-1.80987e-17,-1.90007e-17,-0.405023,0.0130612,1390,1127,0,0,26.7519,1.51326,26.7519,1.51326
25.7034,-17.1859,-2.88982,0,0,0,-1.95339e-17,-1.802e-17,-3.53783e-19,-1.79414e-17,-1.96125e-17,-1.35219,0.0127626,1397,1127,0,0,26.9623,1.53397,26.9623,1.53397
26.4161,-17.1858,-2.92012,0,0,0,-2.13548e-17,-1.78504e-17,-2.1019e-19,-1.78379e-17,-2.13674e-17,-1.5111,0.012763,1404,1127,0,0,27.2269,1.54323,27.2269,1.54323
27.1293,-17.1863,-2.95083,0,0,0,-2.24502e-17,-1.88047e-17,-1.48573e-19,-1.87987e-17,-2.24563e-17,-1.53013,0.0134513,1411,1127,0,0,27.5005,1.56337,27.5005,1.56337
27.8416,-17.1874,-2.97529,0,0,0,-2.28983e-17,-1.91848e-17,-2.74936e-19,-1.91645e-17,-2.29186e-17,-1.49729,0.0139401,1418,1127,0,0,27.7577,1.59134,27.7577,1.59134
28.5548,-17.1886,-3.00117,0,0,0,-2.35941e-17,-1.89852e-17,-3.01269e-19,-1.89656e-17,-2.36137e-17,-1.5058,0.0141162,1425,1127,0,0,28.0279,1.62139,28.0279,1.62139
29.2707,-17.1893,-3.03741,0,0,0,-2.37817e-17,-1.9844e-17,-5.68795e-19,-1.97635e-17,-2.38622e-17,-1.43017,0.0139194,1432,1127,0,0,28.345,1.6496,28.345,1.6496
29.9873,-17.1897,-3.07402,0,0,0,-2.31164e-17,-1.98256e-17,-8.16914e-19,-1.9634e-17,-2.33081e-17,-1.34038,0.0141534,1439,1127,0,0,28.6712,1.66936,28.6712,1.66936
30.7023,-17.1901,-3.10175,0,0,0,-2.24056e-17,-1.85151e-17,-1.52051e-18,-1.79913e-17,-2.29293e-17,-1.23907,0.0145333,1446,1127,0,0,28.971,1.68509,28.971,1.68509
31.4172,-17.1907,-3.12633,0,0,0,-2.17737e-17,-1.90037e-17,-1.73113e-18,-1.81717e-17,-2.26057e-17,-1.12278,0.0145431,1453,1127,0,0,29.2664,1.70241,29.2664,1.70241
32.1328,-17.1914,-3.15209,0,0,0,-2.01297e-17,-1.87812e-17,-2.25948e-18,-1.70975e-17,-2.18134e-17,-0.930401,0.0144322,1460,1127,0,0,29.5737,1.7226,29.5737,1.7226
32.8497,-17.1926,-3.18159,0,0,0,-1.81481e-17,-1.86982e-17,-2.64567e-18,-1.57632e-17,-2.10831e-17,-0.733598,0.0145548,1467,1127,0,0,29.9029,1.75374,29.9029,1.75374
33.5669,-17.1941,-3.20985,0,0,0,-1.73169e-17,-1.82942e-17,-3.11718e-18,-1.46503e-17,-2.09608e-17,-0.70765,0.0147779,1474,1127,0,0,30.2348,1.79072,30.2348,1.79072
34.2836,-17.1953,-3.23358,0,0,0,-1.56932e-17,-1.79209e-17,-3.58628e-18,-1.30517e-17,-2.05623e-17,-0.634828,0.0148236,1481,1127,0,0,30.5571,1.81904,30.5571,1.81904
35.0011,-17.196,-3.2591,0,0,0,-1.50975e-17,-1.80655e-17,-3.57486e-18,-1.27109e-17,-2.04522e-17,-0.588658,0.0151897,1488,1127,0,0,30.8938,1.83932,30.8938,1.83932
35.7215,-17.196,-3.29451,0,0,0,-1.48239e-17,-1.92441e-17,-3.1904e-18,-1.31528e-17,-2.09151e-17,-0.48248,0.0153255,1495,1127,0,0,31.276,1.84882,31.276,1.84882
36.4419,-17.1965,-3.3275,0,0,0,-1.51246e-17,-2.05534e-17,-2.22305e-18,-1.43304e-17,-2.13476e-17,-0.343103,0.015181,1502,1127,0,0,31.6566,1.86773,31.6566,1.86773
37.1621,-17.1976,-3.35767,0,0,0,-1.55769e-17,-2.20627e-17,-8.35684e-19,-1.54709e-17,-2.21687e-17,-0.126103,0.0151075,1509,1127,0,0,32.0338,1.89748,32.0338,1.89748
37.8803,-17.1991,-3.37681,0,0,0,-1.50147e-17,-2.52764e-17,1.68484e-18,-1.47452e-17,-2.5546e-17,0.158641,0.0149193,1516,1127,0,0,32.3765,1.92873,32.3765,1.92873
-35.1725,-17.7806,-2.31476,0,0,0,-3.06825e-17,-2.42164e-17,-2.4709e-18,-2.33803e-17,-3.15186e-17,-1.24451,0.0138441,781,1134,0,0,39.2961,-0.510885,39.2961,-0.510885
-34.4928,-17.7798,-2.32635,0,0,0,-3.15454e-17,-2.34625e-17,-3.25322e-18,-2.23158e-17,-3.26921e-17,-1.23191,0.0135327,788,1134,0,0,38.8796,-0.516977,38.8796,-0.516977
-33.8148,-17.7799,-2.31885,0,0,0,-2.90431e-17,-1.79557e-17,-4.06466e-18,-1.66252e-17,-3.03736e-17,-1.25446,0.0123371,795,1134,0,0,38.4002,-0.514938,38.4002,-0.514938
-33.1374,-17.7805,-2.30237,0,0,0,-2.74925e-17,-1.36901e-17,-5.60837e-18,-1.16985e-17,-2.9484e-17,-1.22959,0.0124078,802,1134,0,0,37.8944,-0.508341,37.8944,-0.508341
-32.459,-17.7812,-2.29408,0,0,0,-2.62316e-17,-1.22426e-17,-5.38381e-18,-1.04105e-17,-2.80637e-17,-1.2428,0.0129097,809,1134,0,0,37.4247,-0.49282,37.4247,-0.49282
-31.7785,-17.7824,-2.30529,0,0,0,-2.38059e-17,-8.71454e-18,-5.99122e-18,-6.62529e-18,-2.58951e-17,-1.23526,0.0129065,816,1134,0,0,37.0322,-0.457627,37.0322,-0.457627
-31.0973,-17.7832,-2.32149,0,0,0,-2.00652e-17,-9.4784e-18,-5.57516e-18,-7.08398e-18,-2.24596e-17,-1.16514,0.0127878,823,1134,0,0,36.6644,-0.427149,36.6644,-0.427149
-30.4175,-17.7851,-2.32034,0,0,0,-1.61002e-17,-9.28274e-18,-5.4454e-18,-6.26717e-18,-1.91158e-17,-1.06505,0.0126648,830,1134,0,0,36.2398,-0.385566,36.2398,-0.385566
-29.739,-17.787,-2.305,0,0,0,-1.27194e-17,-1.00155e-17,-5.07842e-18,-6.11217e-18,-1.66227e-17,-0.915485,0.0125879,837,1134,0,0,35.77,-0.351547,35.77,-0.351547
-29.061,-17.7893,-2.28417,0,0,0,-1.07844e-17,-1.27297e-17,-5.09101e-18,-6.57399e-18,-1.69402e-17,-0.691008,0.0129131,844,1134,0,0,35.2866,-0.312894,35.2866,-0.312894
-28.3826,-17.7913,-2.26415,0,0,0,-6.5907e-18,-1.26789e-17,-4.37914e-18,-4.30155e-18,-1.4968e-17,-0.481672,0.0134149,851,1134,0,0,34.8125,-0.281948,34.8125,-0.281948
-27.7033,-17.7922,-2.25218,0,0,0,-5.47303e-18,-1.52117e-17,-4.2936e-18,-3.85041e-18,-1.68343e-17,-0.361325,0.0131557,858,1134,0,0,34.3744,-0.26751,34.3744,-0.26751
-27.024,-17.7931,-2.23741,0,0,0,-3.82134e-18,-1.66994e-17,-3.18761e-18,-3.07553e-18,-1.74452e-17,-0.229838,0.0126131,865,1134,0,0,33.9325,-0.254483,33.9325,-0.254483
-26.345,-17.7936,-2.21857,0,0,0,-2.78987e-18,-1.63986e-17,-1.83408e-18,-2.54702e-18,-1.66414e-17,-0.131644,0.0116197,872,1134,0,0,33.4823,-0.25218,33.4823,-0.25218
-25.6652,-17.7942,-2.20463,0,0,0,-1.76758e-18,-1.49902e-17,-1.37725e-18,-1.62565e-18,-1.51321e-17,-0.10269,0.0119901,879,1134,0,0,33.0564,-0.245672,33.0564,-0.245672
-24.9838,-17.7953,-2.204,0,0,0,-7.09985e-19,-1.32297e-17,-1.00611e-18,-6.29647e-19,-1.331e-17,-0.0796808,0.011709,886,1134,0,0,32.6855,-0.221243,32.6855,-0.221243
-24.3018,-17.7965,-2.20621,0,0,0,-8.20578e-19,-1.22251e-17,-6.81458e-19,-7.80004e-19,-1.22657e-17,-0.0594712,0.0119323,893,1134,0,0,32.3316,-0.192051,32.3316,-0.192051
-23.6189,-17.7981,-2.21367,0,0,0,-1.64283e-18,-1.10244e-17,5.22664e-19,-1.6138e-18,-1.10534e-17,0.0554829,0.0114123,900,1134,0,0,32.0035,-0.151842,32.0035,-0.151842
-22.9372,-17.7999,-2.20916,0,0,0,-2.35389e-18,-9.47348e-18,1.73592e-18,-1.95319e-18,-9.87419e-18,0.226858,0.0111327,907,1134,0,0,31.6381,-0.116027,31.6381,-0.116027
-22.2563,-17.8013,-2.19563,0,0,0,-2.56547e-18,-6.12846e-18,2.05104e-18,-1.63026e-18,-7.06367e-18,0.427807,0.0109926,914,1134,0,0,31.2462,-0.0941437,31.2462,-0.0941437
-21.5752,-17.8024,-2.18288,0,0,0,-4.0594e-18,-5.0573e-18,2.07215e-18,-2.42697e-18,-6.68972e-18,0.667254,0.0108828,921,1134,0,0,30.8638,-0.0760495,30.8638,-0.0760495
-20.8927,-17.8031,-2.17856,0,0,0,-5.75426e-18,-4.2178e-18,2.00816e-18,-2.83594e-18,-7.13612e-18,0.968087,0.0109136,928,1134,0,0,30.519,-0.0638966,30.519,-0.0638966
