 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2968,-13.7952,-0.541564,0.149725,0.0520025,-0.00705648,0.0133367,-0.00194674,0.00522972,0.0149548,-0.00356493,0.300078,0.0113243,977,1092,1.52219,-0.542809,24.4184,0.393967,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.158956,0.0585042,-0.00314861,0.0149837,-0.00205933,0.00603054,0.0169017,-0.00397734,0.307933,0.0111963,984,1092,1.62108,-0.620845,24.1354,0.330723,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.169979,0.0658711,0.00123051,0.0167078,-0.00221789,0.00695891,0.0189911,-0.00450118,0.317043,0.0114514,991,1092,1.73896,-0.701701,23.8724,0.26166,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.181107,0.0733786,0.0077783,0.0185068,-0.0023442,0.00800188,0.0212237,-0.00506104,0.327313,0.011601,998,1092,1.86095,-0.775525,23.6225,0.174261,21.8493,0.907054
-13.5757,-13.799,-0.452085,0.19147,0.0802689,0.0156501,0.0203651,-0.00245246,0.00915263,0.0235827,-0.00567005,0.338054,0.0116558,1005,1092,1.97708,-0.840645,23.3742,0.0938099,21.5156,0.909002
-12.8936,-13.8,-0.438491,0.202956,0.0872881,0.0276434,0.022248,-0.00245883,0.0104132,0.0260514,-0.00626217,0.35019,0.0116271,1012,1092,2.11066,-0.903617,23.1585,0.0102185,21.2128,0.915867
-12.2116,-13.8007,-0.42318,0.215912,0.0970645,0.0354478,0.0240778,-0.00257319,0.0119104,0.0286248,-0.00712021,0.364691,0.0120349,1019,1092,2.25333,-1.01467,22.9682,-0.0845802,20.9104,0.916265
-11.5294,-13.8013,-0.40788,0.23224,0.110329,0.0425539,0.0258414,-0.00263384,0.0136158,0.031304,-0.00809645,0.381538,0.0124212,1026,1092,2.42934,-1.16281,22.8203,-0.216334,20.6148,0.913576
-10.847,-13.8023,-0.391555,0.251296,0.126238,0.0495887,0.0274864,-0.00268362,0.0155694,0.03408,-0.00927722,0.400599,0.0129041,1033,1092,2.63303,-1.3376,22.7028,-0.367737,20.322,0.918718
-10.1653,-13.8047,-0.369345,0.271626,0.143988,0.0599388,0.0289683,-0.0027686,0.0177836,0.0369339,-0.0107342,0.421123,0.0129013,1040,1092,2.85456,-1.52712,22.5756,-0.522257,20.0138,0.946527
-9.48421,-13.8071,-0.34108,0.293532,0.163797,0.0773183,0.0301589,-0.00289481,0.0202907,0.0398017,-0.0125376,0.443637,0.0128925,1047,1092,3.10269,-1.74435,22.4328,-0.700592,19.6896,0.970548
-8.80393,-13.8092,-0.306038,0.315718,0.184106,0.0942161,0.0310267,-0.0030784,0.0231226,0.0427047,-0.0147564,0.467677,0.01338,1054,1092,3.35326,-1.9575,22.2758,-0.904287,19.3469,0.983398
-8.12395,-13.8098,-0.267589,0.335691,0.206678,0.104442,0.0316382,-0.00314317,0.0262512,0.0457366,-0.0172416,0.492852,0.0152492,1061,1092,3.57125,-2.19033,22.1072,-1.16199,18.9984,0.963806
-7.44119,-13.8105,-0.246529,0.353583,0.238136,0.102531,0.0319502,-0.00304379,0.0295339,0.048781,-0.0198746,0.517978,0.0169281,1068,1092,3.74873,-2.4851,22.018,-1.51828,18.7216,0.956553
-6.75755,-13.811,-0.229743,0.373741,0.276206,0.105785,0.0319907,-0.00274693,0.0328916,0.0518177,-0.022574,0.542476,0.0175106,1075,1092,3.9566,-2.86222,21.9633,-1.92923,18.4677,0.951592
-6.07037,-13.812,-0.234584,0.394243,0.314951,0.115767,0.0318191,-0.0026071,0.0363812,0.0548537,-0.0256417,0.564437,0.0173869,1082,1092,4.17814,-3.26126,21.985,-2.31149,18.3014,0.97228
-5.37944,-13.8109,-0.26171,0.417772,0.355734,0.136673,0.0314689,-0.00231706,0.0399493,0.0579501,-0.0287983,0.58537,0.0186522,1089,1092,4.44746,-3.71457,22.1038,-2.71596,18.226,0.966124
-4.68785,-13.8105,-0.290619,0.44339,0.395945,0.155305,0.030972,-0.00175103,0.0435262,0.0611103,-0.0318893,0.605618,0.0239154,1096,1092,4.73474,-4.15896,22.2627,-3.09826,18.1642,0.977686
-3.99736,-13.8103,-0.310159,0.458625,0.441736,0.167726,0.0303455,-0.000981157,0.0471286,0.0643455,-0.0349811,0.624964,0.0297909,1103,1092,4.90625,-4.65136,22.3049,-3.54711,18.0742,0.984263
-3.30748,-13.8098,-0.323515,0.473881,0.486071,0.18508,0.029651,0.000303399,0.0506339,0.0676945,-0.03774,0.644361,0.0330798,1110,1092,5.08622,-5.10303,22.3209,-4.02272,17.9681,0.979298
-2.61828,-13.8092,-0.330446,0.491007,0.532336,0.212518,0.0290971,0.00235515,0.0539725,0.0713302,-0.0398779,0.663974,0.0412763,1117,1092,5.30188,-5.58394,22.3172,-4.52255,17.8448,0.96871
-40.7226,-14.4627,-0.586079,0.09085,0.0117328,-0.0389034,-0.000604328,-0.000786453,-0.00122378,0.000531778,-0.00192256,-0.748261,0.0110085,725,1099,0.908924,-0.107387,38.3983,0.49521,37.4138,0.598073
-40.0468,-14.4632,-0.599053,0.0914771,0.0109296,-0.0388129,-0.000440443,-0.000683913,-0.000870138,0.000316435,-0.00144079,-0.715898,0.0105565,732,1099,0.914691,-0.0959297,37.9377,0.523391,36.9473,0.621575
-39.3706,-14.463,-0.613374,0.0911549,0.0105439,-0.0425437,-0.000249732,-0.00064652,-0.000600639,0.00018443,-0.00108068,-0.625887,0.0104603,739,1099,0.90723,-0.0910042,37.4901,0.537959,36.4923,0.630383
-38.694,-14.463,-0.629554,0.0896835,0.0104345,-0.0484324,-7.84968e-05,-0.000660009,-0.000429156,0.000149123,-0.000887629,-0.487663,0.0103648,746,1099,0.88581,-0.0886897,37.0505,0.554392,36.0504,0.642472
-38.0178,-14.4626,-0.638446,0.0888206,0.0100943,-0.0510348,6.45147e-05,-0.000706552,-0.000330315,0.000186666,-0.000828704,-0.354207,0.0101442,753,1099,0.873547,-0.0830838,36.5875,0.557832,35.5884,0.6427
-37.3411,-14.4625,-0.650064,0.0888342,0.010035,-0.0484433,0.000185247,-0.000768415,-0.000272091,0.000257416,-0.000840584,-0.259269,0.0103792,760,1099,0.875068,-0.0794218,36.1348,0.562058,35.1428,0.651485
-36.6644,-14.4628,-0.660029,0.0901205,0.00999252,-0.0408684,0.000284178,-0.000833743,-0.000236577,0.000332182,-0.000881746,-0.200191,0.0105143,767,1099,0.894509,-0.0765656,35.6809,0.568974,34.6974,0.666257
-35.9878,-14.4633,-0.665302,0.0918658,0.00955628,-0.0340305,0.000361605,-0.000888053,-0.000215837,0.000397834,-0.000924281,-0.166301,0.0104429,774,1099,0.918227,-0.0719157,35.223,0.584125,34.2414,0.682308
-35.3119,-14.4628,-0.661534,0.0926765,0.00921876,-0.0335,0.000412773,-0.000910693,-0.000188155,0.000439003,-0.000936923,-0.138513,0.0101496,781,1099,0.926384,-0.0728319,34.7472,0.578922,33.7591,0.669646
-34.6356,-14.4612,-0.659568,0.0930669,0.00884162,-0.0384227,0.000470755,-0.000929037,-0.000145127,0.000485643,-0.000943925,-0.102229,0.0098961,788,1099,0.924863,-0.075168,34.2953,0.560397,33.2898,0.637093
-33.9581,-14.4596,-0.668105,0.092756,0.00885481,-0.0424079,0.000538572,-0.000936307,-9.24445e-05,0.000544344,-0.000942079,-0.0623541,0.00976562,795,1099,0.916841,-0.0784179,33.8787,0.539592,32.8653,0.610151
-33.2794,-14.4586,-0.686047,0.092188,0.00908249,-0.0441187,0.000589342,-0.000933707,-5.20018e-05,0.000591115,-0.00093548,-0.0340903,0.00948927,802,1099,0.90831,-0.0816192,33.494,0.533268,32.4814,0.604007
-32.6001,-14.4589,-0.707828,0.0923379,0.00939281,-0.0409127,0.000611325,-0.000925489,-3.27195e-05,0.000612022,-0.000926185,-0.0212776,0.00935725,809,1099,0.912156,-0.0847121,33.1233,0.551534,32.1178,0.628018
-31.9205,-14.4591,-0.730455,0.093358,0.00962658,-0.0371733,0.00063196,-0.000920278,-1.29604e-05,0.000632068,-0.000920387,-0.00834869,0.00977932,816,1099,0.92563,-0.0879382,32.7694,0.568021,31.7639,0.648831
-31.2409,-14.4586,-0.749286,0.094216,0.0103838,-0.0359302,0.000662976,-0.000922074,2.09297e-05,0.000663252,-0.000922351,0.0132013,0.00994644,823,1099,0.934891,-0.0968279,32.4135,0.565533,31.4027,0.653845
-30.5613,-14.4578,-0.766074,0.0949327,0.0113527,-0.0366654,0.000714669,-0.000932464,7.10902e-05,0.000717731,-0.000935527,0.0430533,0.0102464,830,1099,0.94061,-0.103768,32.0606,0.549768,31.0407,0.650584
-29.8822,-14.4579,-0.775642,0.0951317,0.0120058,-0.0361018,0.000798587,-0.000951228,0.000131527,0.000808418,-0.000961059,0.0746078,0.0100267,837,1099,0.942383,-0.106827,31.6792,0.547612,30.6587,0.659264
-29.2048,-14.459,-0.766617,0.0952367,0.0123584,-0.0354215,0.000914339,-0.000986077,0.000179581,0.000931159,-0.0010029,0.0933942,0.00962829,844,1099,0.943376,-0.110006,31.235,0.559518,30.215,0.675689
-28.5278,-14.4605,-0.751387,0.0953534,0.0131837,-0.0336928,0.00105188,-0.00103997,0.000206599,0.00107209,-0.00106018,0.0975087,0.00963766,851,1099,0.945653,-0.123666,30.7718,0.574917,29.7549,0.695537
-27.8501,-14.4615,-0.741314,0.0959743,0.0135929,-0.0324451,0.00120131,-0.00110837,0.000233178,0.00122461,-0.00113167,0.0996178,0.00996402,858,1099,0.952646,-0.132741,30.3402,0.588488,29.3202,0.709222
-27.1709,-14.4614,-0.743632,0.0964657,0.0136486,-0.030158,0.00137683,-0.0011811,0.000279684,0.00140706,-0.00121133,0.107645,0.0101965,865,1099,0.959499,-0.13491,29.9567,0.587483,28.9377,0.708879
-26.4906,-14.4614,-0.752903,0.0979563,0.0137203,-0.0265104,0.00158854,-0.00124967,0.000348636,0.00163074,-0.00129187,0.120451,0.0104412,872,1099,0.978245,-0.132784,29.6115,0.586891,28.5872,0.714746
-25.8106,-14.4617,-0.758038,0.0989097,0.0140574,-0.0256833,0.00183851,-0.00130914,0.000437499,0.00189818,-0.00136882,0.135569,0.0101576,879,1099,0.988269,-0.129426,29.2599,0.586067,28.2281,0.725007
-25.131,-14.4632,-0.756849,0.0998571,0.0154949,-0.0239776,0.00213023,-0.00135626,0.000541096,0.00221227,-0.0014383,0.150484,0.00958857,886,1099,0.999232,-0.138413,28.8892,0.593224,27.8521,0.754114
-24.4517,-14.4636,-0.751582,0.101368,0.0165336,-0.0252206,0.00246853,-0.00138119,0.000662656,0.00257941,-0.00149206,0.165777,0.00941212,893,1099,1.01256,-0.148711,28.5233,0.588261,27.4678,0.75909
-23.7708,-14.463,-0.757578,0.103176,0.0168914,-0.0271352,0.00285342,-0.00139182,0.000819613,0.00300616,-0.00154456,0.184248,0.00961115,900,1099,1.02812,-0.15554,28.2101,0.579917,27.1317,0.749765
-23.0875,-14.4612,-0.781451,0.105792,0.0184228,-0.0296165,0.00329442,-0.00138832,0.00101963,0.0035068,-0.00160071,0.205358,0.0098493,907,1099,1.05112,-0.173211,27.9789,0.54911,26.8683,0.73064
-22.403,-14.4595,-0.813036,0.109319,0.0205449,-0.0230516,0.00380669,-0.00137853,0.00125049,0.00409251,-0.00166435,0.224705,0.0102922,914,1099,1.09443,-0.193335,27.7689,0.50739,26.6399,0.717212
-21.7196,-14.4583,-0.833525,0.112485,0.0231698,-0.0148555,0.00440408,-0.00137357,0.00150562,0.0047729,-0.00174238,0.240227,0.0105287,921,1099,1.13621,-0.216043,27.5174,0.460034,26.3773,0.707238
-21.039,-14.4588,-0.827882,0.114788,0.0254858,-0.0117246,0.00510432,-0.00137528,0.00179823,0.00556992,-0.00184088,0.253354,0.0105056,928,1099,1.16304,-0.237753,27.1803,0.436604,26.0248,0.711895
-20.3597,-14.4599,-0.809679,0.116566,0.0281828,-0.0141599,0.00592372,-0.00139182,0.00214011,0.0065038,-0.0019719,0.26469,0.0120852,935,1099,1.17749,-0.265782,26.8122,0.420948,25.6324,0.721486
-19.6793,-14.4617,-0.799042,0.119292,0.0311415,-0.0229739,0.00685842,-0.00141399,0.00253984,0.00757598,-0.00213154,0.275343,0.0136317,942,1099,1.19337,-0.296027,26.5035,0.424821,25.2744,0.749095
-18.9965,-14.4627,-0.805237,0.123865,0.0346504,-0.0273313,0.00789151,-0.001455,0.00300084,0.00877203,-0.00233551,0.285412,0.0140581,949,1099,1.23364,-0.339646,26.2708,0.422843,24.9854,0.771811
-18.3134,-14.4629,-0.812513,0.129181,0.0385156,-0.0227899,0.00903383,-0.00150368,0.00351246,0.0100973,-0.00256716,0.293998,0.0133305,956,1099,1.29301,-0.384642,26.0344,0.39461,24.7072,0.780919
-17.631,-14.4631,-0.811579,0.13571,0.042352,-0.0135547,0.0103022,-0.00156611,0.00407251,0.0115653,-0.00282914,0.30073,0.0122613,963,1099,1.37111,-0.427765,25.775,0.353082,24.4053,0.781741
-16.9497,-14.4634,-0.799837,0.143041,0.0470239,-0.00852778,0.0116963,-0.0016407,0.00469078,0.0131809,-0.00312525,0.306509,0.0111878,970,1099,1.45199,-0.477274,25.5007,0.298841,24.07,0.777439
-16.2695,-14.4643,-0.778578,0.151465,0.0529678,-0.00461618,0.0132098,-0.00171959,0.00539028,0.0149526,-0.00346232,0.312703,0.0109019,977,1099,1.5426,-0.546226,25.2115,0.24442,23.7061,0.778552
-15.5898,-14.4654,-0.751929,0.160945,0.0595254,-0.000256828,0.0148148,-0.00182134,0.00619178,0.0168663,-0.00387286,0.319946,0.0110107,984,1099,1.64464,-0.622646,24.9185,0.183564,23.3288,0.778682
-14.9098,-14.4667,-0.726515,0.171267,0.0663915,0.00844265,0.0164838,-0.00198664,0.00711878,0.0189091,-0.00441188,0.328349,0.0118006,991,1099,1.76132,-0.700784,24.6348,0.121928,22.9625,0.785997
-14.2291,-14.4679,-0.704028,0.181257,0.073747,0.0177771,0.0182217,-0.00211572,0.00815381,0.0210871,-0.00498109,0.337935,0.0117852,998,1099,1.8756,-0.778194,24.3642,0.0471574,22.6139,0.791509
-13.5483,-14.4693,-0.681162,0.190926,0.0807877,0.0258315,0.0200182,-0.00222908,0.0092968,0.0233916,-0.00560253,0.348087,0.0118464,1005,1099,1.98498,-0.847449,24.0989,-0.0240209,22.2704,0.801445
-12.8666,-14.4707,-0.663229,0.202328,0.0870405,0.0376327,0.0218338,-0.00221623,0.0105429,0.0258011,-0.00618352,0.359909,0.0119616,1012,1099,2.11759,-0.906101,23.8673,-0.0910987,21.9519,0.812914
-12.1844,-14.471,-0.647036,0.216326,0.0981151,0.0425453,0.0235719,-0.00234865,0.0120298,0.0282946,-0.00707127,0.374091,0.0126414,1019,1099,2.26677,-1.03322,23.6915,-0.202723,21.6467,0.8045
-11.5021,-14.471,-0.629901,0.233448,0.111954,0.0460971,0.0252405,-0.00241376,0.0137123,0.0308869,-0.00806014,0.390615,0.0130195,1026,1099,2.44574,-1.19072,23.5535,-0.346447,21.3448,0.789218
-10.8197,-14.4715,-0.612097,0.251515,0.127273,0.051439,0.0267945,-0.00246548,0.0156451,0.0335842,-0.00925523,0.409457,0.0135632,1033,1099,2.63685,-1.36396,23.4252,-0.495101,21.0471,0.784999
-10.1378,-14.4742,-0.58921,0.269875,0.145113,0.0632697,0.0281907,-0.00253691,0.0178423,0.0363725,-0.0107187,0.429949,0.0126888,1040,1099,2.84037,-1.54069,23.2729,-0.657966,20.7368,0.82003
-9.45677,-14.4778,-0.559163,0.289606,0.164838,0.0745736,0.0292784,-0.00265754,0.0203483,0.0391761,-0.0125552,0.452717,0.0124595,1047,1099,3.0572,-1.73665,23.116,-0.82666,20.4063,0.86827
-8.77556,-14.4805,-0.528664,0.310138,0.186161,0.0838697,0.030011,-0.00286175,0.023168,0.0419808,-0.0148315,0.47688,0.0132759,1054,1099,3.27921,-1.95217,22.9774,-1.02583,20.081,0.897775
-8.09341,-14.4813,-0.503096,0.331414,0.211868,0.0914416,0.0304645,-0.00295357,0.0262734,0.044892,-0.0173811,0.502175,0.0150125,1061,1099,3.50594,-2.2261,22.8763,-1.29021,19.7811,0.891924
-7.40997,-14.4818,-0.484654,0.351082,0.246239,0.0974714,0.0306057,-0.00288877,0.0295129,0.047792,-0.020075,0.527326,0.0183948,1068,1099,3.71327,-2.55373,22.7972,-1.6773,19.5146,0.886424
-6.72608,-14.4825,-0.467602,0.371588,0.282842,0.102868,0.0304909,-0.0026722,0.0328011,0.0506634,-0.0228447,0.551372,0.0220997,1075,1099,3.92795,-2.91945,22.7403,-2.06778,19.2601,0.884504
-6.04015,-14.4833,-0.462322,0.389129,0.321421,0.117847,0.0301764,-0.00267349,0.0362135,0.0535157,-0.0260128,0.572493,0.0251211,1082,1099,4.12707,-3.3092,22.684,-2.47165,19.0565,0.892905
-5.35006,-14.4827,-0.482164,0.407347,0.363998,0.143411,0.0296985,-0.00257674,0.0396825,0.0563993,-0.0292775,0.592277,0.0293935,1089,1099,4.34951,-3.77262,22.7128,-2.90096,18.9541,0.891467
-4.65758,-14.4817,-0.515102,0.421709,0.407549,0.163747,0.0290886,-0.00222819,0.0431108,0.0592967,-0.0324362,0.6112,0.0374885,1096,1099,4.52466,-4.28381,22.7718,-3.29439,18.9078,0.893517
-3.96516,-14.4807,-0.545148,0.434223,0.455158,0.191356,0.0283002,-0.00184537,0.0465376,0.062145,-0.0356902,0.628787,0.0423407,1103,1099,4.69276,-4.83564,22.7936,-3.74113,18.8577,0.89037
-3.27381,-14.48,-0.565971,0.452489,0.50153,0.183379,0.0273869,-0.00102579,0.0498033,0.0649705,-0.0386093,0.646463,0.0439652,1110,1099,4.86251,-5.32889,22.9231,-4.19365,18.78,0.887973
-2.58379,-14.4798,-0.576229,0.472759,0.549539,0.196246,0.0265708,0.000411944,0.0528739,0.067959,-0.0409763,0.664147,0.0484259,1117,1099,5.08617,-5.81706,22.9951,-4.6983,18.6696,0.888595
-40.6994,-15.1245,-0.899602,0.091474,0.0121281,-0.035889,-0.000820964,-0.000914031,-0.00141816,0.000551421,-0.00228642,-0.768998,0.0107062,725,1106,0.917415,-0.112397,39.4378,0.233799,38.4563,0.342845
-40.0239,-15.1247,-0.903976,0.0912691,0.0112281,-0.0372331,-0.000610889,-0.000804929,-0.000998452,0.000295246,-0.00171106,-0.736965,0.0106067,732,1106,0.913374,-0.100701,38.9428,0.251374,37.9595,0.352865
-39.348,-15.1246,-0.909784,0.0905641,0.0108936,-0.0396895,-0.000373205,-0.000755602,-0.000678381,0.000140407,-0.00126921,-0.648039,0.0107599,739,1106,0.903109,-0.0976754,38.4578,0.262441,37.4742,0.358284
-38.6717,-15.1247,-0.917831,0.0891431,0.0108687,-0.0455505,-0.000159804,-0.000758596,-0.000473431,0.000100956,-0.00101936,-0.503448,0.0107519,746,1106,0.882302,-0.098927,37.9898,0.278172,37.0034,0.367988
-37.9952,-15.125,-0.926438,0.0886587,0.0106572,-0.0467906,1.89556e-05,-0.000798164,-0.00035736,0.000153191,-0.000932399,-0.359325,0.010399,753,1106,0.87524,-0.0954453,37.5262,0.294322,36.5409,0.382367
-37.318,-15.1254,-0.940761,0.0888975,0.0106514,-0.0431043,0.000168964,-0.00085726,-0.000293308,0.00024688,-0.000935175,-0.259647,0.0104189,760,1106,0.880155,-0.0937503,37.0829,0.311788,36.1056,0.404207
-36.6402,-15.1256,-0.957816,0.0900043,0.0106325,-0.0362931,0.000289856,-0.000923219,-0.000259749,0.000343134,-0.000976497,-0.20231,0.0106075,767,1106,0.897073,-0.0913909,36.6559,0.322479,35.6866,0.421995
-35.9634,-15.1259,-0.961797,0.0915626,0.010648,-0.0315725,0.000383106,-0.000979304,-0.000247013,0.000426508,-0.00102271,-0.173933,0.0104635,774,1106,0.916879,-0.0892621,36.1981,0.327745,35.2266,0.433248
-35.2872,-15.1255,-0.956777,0.0923034,0.0106406,-0.0328004,0.000448837,-0.00100154,-0.000222756,0.000482278,-0.00103498,-0.149011,0.0102943,781,1106,0.922633,-0.0928319,35.7226,0.322866,34.7403,0.423621
-34.611,-15.1248,-0.949592,0.0929039,0.0103576,-0.0371644,0.000520995,-0.00101743,-0.000179948,0.000541763,-0.0010382,-0.114903,0.010047,788,1106,0.923847,-0.0944696,35.2528,0.31423,34.2526,0.404222
-33.934,-15.124,-0.949434,0.0926875,0.00979131,-0.0405032,0.000598833,-0.00101621,-0.00012487,0.00060843,-0.00102581,-0.0767092,0.00986879,795,1106,0.917506,-0.0923693,34.8041,0.312092,33.7968,0.390066
-33.2555,-15.1235,-0.962167,0.0921938,0.00940872,-0.0424105,0.000651314,-0.00099619,-7.88346e-05,0.000655078,-0.000999953,-0.0477057,0.00954633,802,1106,0.909613,-0.0907347,34.4021,0.320484,33.3944,0.390935
-32.5759,-15.1236,-0.983359,0.0920128,0.00930166,-0.0435512,0.000669758,-0.000964687,-5.10958e-05,0.000671353,-0.000966283,-0.0312212,0.00955542,809,1106,0.905651,-0.0904131,34.0383,0.342574,33.0293,0.410211
-31.8959,-15.1234,-1.00641,0.0925332,0.00961588,-0.0428169,0.000688305,-0.000936245,-1.98916e-05,0.000688549,-0.000936489,-0.0122419,0.00999875,816,1106,0.910814,-0.094463,33.6896,0.353055,32.6774,0.423677
-31.2163,-15.1231,-1.02227,0.0936357,0.0103376,-0.0416135,0.000716568,-0.000917681,2.83104e-05,0.000717058,-0.000918171,0.0173163,0.010157,823,1106,0.922484,-0.101144,33.3258,0.351582,32.306,0.431219
-30.5367,-15.1234,-1.03595,0.0947425,0.0111041,-0.0403186,0.000764377,-0.000907896,9.37526e-05,0.000769617,-0.000913136,0.0558298,0.0104278,830,1106,0.934318,-0.104838,32.9602,0.354124,31.933,0.446775
-29.8575,-15.1242,-1.04343,0.0953939,0.0122908,-0.0372834,0.000844882,-0.000906736,0.000167989,0.000860847,-0.000922702,0.0947544,0.0100142,837,1106,0.94334,-0.109948,32.5695,0.356037,31.5437,0.470251
-29.1791,-15.1255,-1.0406,0.0957439,0.0134233,-0.0337993,0.000958639,-0.000923653,0.000227502,0.000985746,-0.00095076,0.11859,0.00966802,844,1106,0.949843,-0.118402,32.1436,0.364395,31.1232,0.495985
-28.5013,-15.1265,-1.02971,0.0960936,0.0145345,-0.0304513,0.00109185,-0.00096681,0.000262398,0.00112477,-0.000999729,0.124802,0.00982941,851,1106,0.956304,-0.134848,31.695,0.368956,30.6798,0.509152
-27.8237,-15.1267,-1.01528,0.0967292,0.0144722,-0.0295515,0.00123394,-0.00103381,0.000292484,0.00127105,-0.00107092,0.126224,0.0100665,858,1106,0.963128,-0.139863,31.2493,0.368726,30.2299,0.503164
-27.1454,-15.1264,-1.00584,0.0971223,0.0143079,-0.0290786,0.00140381,-0.00111065,0.000337119,0.00144822,-0.00115506,0.130991,0.0100249,865,1106,0.966986,-0.139123,30.8271,0.358906,29.8049,0.491018
-26.466,-15.1266,-1.00473,0.0985741,0.0143413,-0.0266003,0.00161166,-0.0011867,0.000400321,0.0016678,-0.00124284,0.139333,0.0102298,872,1106,0.984021,-0.138677,30.4471,0.360424,29.4168,0.495592
-25.786,-15.1277,-1.00691,0.0994215,0.015198,-0.0262641,0.00185523,-0.00125683,0.000481245,0.00192795,-0.00132955,0.149973,0.00995014,879,1106,0.99236,-0.143351,30.0852,0.372114,29.0472,0.520439
-25.1057,-15.1294,-1.00971,0.100296,0.0165251,-0.0261595,0.00213728,-0.00131527,0.000573732,0.00223012,-0.00140811,0.160434,0.00966113,886,1106,1.00068,-0.150908,29.733,0.388242,28.6864,0.556426
-24.4256,-15.1301,-1.00752,0.102276,0.0171846,-0.0273113,0.00246499,-0.00134826,0.000685961,0.00258463,-0.00146791,0.172679,0.00973426,893,1106,1.01892,-0.157232,29.3832,0.394897,28.3139,0.569522
-23.7451,-15.1299,-1.00776,0.104244,0.018032,-0.0290413,0.0028417,-0.00136447,0.000839153,0.00300294,-0.0015257,0.189827,0.0100186,900,1106,1.03628,-0.167908,29.0504,0.38705,27.9571,0.566932
-23.0623,-15.1288,-1.02568,0.106597,0.0200492,-0.0303831,0.00327823,-0.0013611,0.00104003,0.00350071,-0.00158358,0.210743,0.0101785,907,1106,1.0579,-0.19428,28.7921,0.362025,27.672,0.555678
-22.3783,-15.1276,-1.05045,0.109928,0.0223352,-0.0229282,0.00378669,-0.00134474,0.00128054,0.00408849,-0.00164655,0.231462,0.0105316,914,1106,1.10028,-0.218993,28.5533,0.328909,27.4189,0.550032
-21.6945,-15.1263,-1.0708,0.113525,0.0248271,-0.0166789,0.00437767,-0.00133837,0.00155472,0.00477318,-0.00173388,0.249106,0.0107489,921,1106,1.14406,-0.246993,28.3107,0.287452,27.1563,0.536073
-21.0136,-15.1267,-1.06593,0.116246,0.0267841,-0.014559,0.00507001,-0.00132932,0.00186418,0.00557346,-0.00183277,0.26377,0.0104536,928,1106,1.17388,-0.265738,27.9836,0.2705,26.8071,0.541967
-20.3341,-15.128,-1.04709,0.118439,0.0292848,-0.0174722,0.00588089,-0.00133554,0.00222543,0.00651199,-0.00196664,0.276328,0.0111009,935,1106,1.19195,-0.293675,27.6189,0.260318,26.4129,0.552839
-19.6539,-15.13,-1.03278,0.121585,0.0318611,-0.0217751,0.00680606,-0.00134238,0.00264692,0.00759038,-0.0021267,0.288074,0.011659,942,1106,1.21789,-0.322164,27.29,0.269673,26.0418,0.58324
-18.9708,-15.1311,-1.0387,0.126124,0.0348432,-0.0226973,0.00782853,-0.00136803,0.00313133,0.00879347,-0.00233297,0.298922,0.0123815,949,1106,1.26228,-0.354847,27.0479,0.268534,25.7522,0.609658
-18.2867,-15.1314,-1.05118,0.130887,0.0384858,-0.0172317,0.00896049,-0.00139886,0.00366284,0.0101247,-0.00256311,0.307756,0.0121296,956,1106,1.31721,-0.384502,26.8235,0.235132,25.4936,0.625276
-17.6037,-15.1313,-1.05305,0.13698,0.0424026,-0.00961371,0.0102189,-0.00144574,0.00423996,0.0115972,-0.00282406,0.314303,0.0118897,963,1106,1.38873,-0.424879,26.5747,0.186742,25.2026,0.622272
-16.9219,-15.1316,-1.04293,0.143446,0.0465476,-0.00505194,0.0115981,-0.00150711,0.00487213,0.013211,-0.00311994,0.319677,0.0115726,970,1106,1.46017,-0.465128,26.2996,0.137547,24.8739,0.621041
-16.2415,-15.1328,-1.02124,0.152047,0.0519288,0.00177367,0.0130868,-0.00157269,0.00557987,0.014969,-0.0034549,0.325336,0.0111563,977,1106,1.55656,-0.529044,26.004,0.094241,24.5089,0.628748
-15.5614,-15.134,-0.995537,0.161583,0.0580417,0.00825645,0.0146568,-0.0016664,0.00638249,0.0168561,-0.00386568,0.331838,0.0110808,984,1106,1.66215,-0.599707,25.7105,0.0395903,24.1356,0.633084
-14.8808,-15.1354,-0.971699,0.171433,0.0650006,0.0184197,0.0162768,-0.0018446,0.00730713,0.0188561,-0.00442393,0.339335,0.0112206,991,1106,1.77606,-0.679075,25.4251,-0.0207615,23.7758,0.643096
-14.2001,-15.1372,-0.947576,0.180816,0.0728598,0.0278746,0.0179589,-0.00198335,0.00832982,0.0209804,-0.00500488,0.347977,0.0108219,998,1106,1.88437,-0.764623,25.1428,-0.0863543,23.4215,0.659749
-13.5193,-15.1391,-0.92216,0.190185,0.0800138,0.0369413,0.0196984,-0.00210996,0.00945758,0.0232284,-0.00564001,0.357236,0.0110077,1005,1106,1.9922,-0.838866,24.8634,-0.145558,23.069,0.679416
-12.8378,-15.1412,-0.900567,0.202362,0.0866411,0.0473506,0.0214562,-0.00208205,0.0106767,0.0255774,-0.00620328,0.368383,0.0118891,1012,1106,2.13085,-0.902687,24.6296,-0.200137,22.7373,0.704454
