 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.1719,-11.79,0.0517909,0.122488,0.0808347,-0.0396003,0.00716112,-0.00315983,0.00232888,0.00766229,-0.003661,0.211963,0.0114456,907,1071,1.20923,-0.825186,25.4843,0.618418,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.126287,0.0852784,-0.0447676,0.0080637,-0.00340142,0.00273559,0.00868297,-0.00402068,0.222622,0.012075,914,1071,1.24065,-0.85533,25.2458,0.558401,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.131234,0.09063,-0.0493493,0.00902616,-0.00369097,0.00321528,0.00979286,-0.00445767,0.234083,0.0135425,921,1071,1.28439,-0.908693,25.0207,0.505892,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.138611,0.0948931,-0.0549582,0.0100678,-0.00402654,0.00377355,0.0110145,-0.00497326,0.24581,0.0150875,928,1071,1.35175,-0.958714,24.8038,0.480164,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.146174,0.0994662,-0.0615007,0.011238,-0.00440921,0.0044043,0.0123925,-0.00556373,0.256365,0.0159359,935,1071,1.41963,-1.01117,24.5569,0.426227,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.155248,0.104401,-0.062731,0.0125665,-0.00484094,0.00509499,0.0139481,-0.00622254,0.264801,0.0168621,942,1071,1.5096,-1.05994,24.3007,0.348276,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.164356,0.110513,-0.0621183,0.0140496,-0.00532096,0.00585593,0.0156823,-0.00695365,0.271905,0.0165786,949,1071,1.60214,-1.1174,24.0389,0.263966,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.172787,0.12025,-0.0623605,0.0156766,-0.00583555,0.00671204,0.0175991,-0.00775798,0.278948,0.0156564,956,1071,1.68636,-1.21963,23.7684,0.159337,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.181984,0.131872,-0.0608362,0.0174577,-0.00636309,0.00766407,0.0197105,-0.00861586,0.285888,0.0143411,963,1071,1.7806,-1.35266,23.5007,0.0412801,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.19163,0.144861,-0.0576826,0.0193968,-0.00689908,0.00870077,0.022015,-0.00951729,0.292299,0.0129677,970,1071,1.88152,-1.50092,23.2523,-0.0935322,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.201435,0.158764,-0.0573092,0.0214654,-0.00743719,0.00983322,0.0244936,-0.0104654,0.298738,0.0129667,977,1071,1.98018,-1.6472,23.0493,-0.255759,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.214933,0.172172,-0.0561048,0.0236193,-0.00798446,0.0111054,0.0271314,-0.0114965,0.306297,0.0132535,984,1071,2.11778,-1.7839,22.9077,-0.404604,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.232532,0.18336,-0.0531799,0.0257884,-0.00856636,0.0125499,0.0298845,-0.0126625,0.315486,0.0137319,991,1071,2.29984,-1.88535,22.7914,-0.519735,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.253458,0.194101,-0.0507884,0.0278675,-0.00914059,0.0141672,0.0326681,-0.0139413,0.326714,0.0148991,998,1071,2.51523,-1.9815,22.6823,-0.622939,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.275649,0.205952,-0.0416222,0.0297546,-0.0097175,0.0159358,0.0353851,-0.015348,0.339632,0.0157453,1005,1071,2.75304,-2.10198,22.5371,-0.758729,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.297393,0.219323,-0.0217786,0.0314888,-0.0102461,0.0178989,0.0381135,-0.0168708,0.354486,0.0169822,1012,1071,3.00146,-2.23715,22.3717,-0.920809,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.318607,0.234117,0.00556857,0.0330646,-0.0107827,0.0201764,0.0409358,-0.0186539,0.37196,0.0176,1019,1071,3.25558,-2.40176,22.1773,-1.09491,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.340166,0.250921,0.0337361,0.0344042,-0.0112509,0.0227389,0.0437971,-0.0206438,0.391725,0.01741,1026,1071,3.51486,-2.59008,22.0098,-1.29018,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.364727,0.26829,0.062071,0.0354176,-0.0116567,0.0255664,0.0466316,-0.0228707,0.413351,0.0172298,1033,1071,3.80559,-2.77568,21.912,-1.50112,18.423,1.27689
-10.2352,-11.7921,0.203946,0.391222,0.288027,0.0939719,0.0361061,-0.0120246,0.0286581,0.049463,-0.0253815,0.436144,0.0178682,1040,1071,4.12178,-2.9904,21.8473,-1.74054,18.165,1.25543
-9.55461,-11.7931,0.230674,0.413326,0.309361,0.13456,0.0364744,-0.0123331,0.0320443,0.0523494,-0.0282081,0.459968,0.0196421,1047,1071,4.40681,-3.23711,21.6593,-1.97406,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.429561,0.334732,0.183135,0.0365504,-0.012502,0.0357319,0.0553636,-0.0313152,0.48463,0.0224108,1054,1071,4.64478,-3.52228,21.3248,-2.25455,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.439991,0.360015,0.226085,0.0364466,-0.0123566,0.0396659,0.0586156,-0.0345256,0.509645,0.02385,1061,1071,4.81619,-3.79904,20.9121,-2.52037,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.457404,0.388759,0.299815,0.0361157,-0.0118388,0.0437593,0.0620362,-0.0377593,0.53477,0.0239759,1068,1071,5.10701,-4.12569,20.5813,-2.83318,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.477476,0.420808,0.397469,0.0355044,-0.0113326,0.0479501,0.0654492,-0.0412774,0.558239,0.0238822,1075,1071,5.46355,-4.50079,20.3529,-3.20317,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.493471,0.454671,0.503071,0.0337818,-0.0103457,0.0515812,0.06782,-0.0443839,0.5833,0.0220956,1082,1071,5.79315,-4.9008,20.1372,-3.61372,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.507559,0.490717,0.605553,0.030273,-0.00838734,0.0540785,0.0683723,-0.0464866,0.613751,0.0218883,1089,1071,6.10107,-5.32677,19.8929,-4.0488,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.518021,0.530652,0.705816,0.0261031,-0.00598243,0.0556443,0.0679711,-0.0478505,0.64505,0.0205888,1096,1071,6.37091,-5.78208,19.6085,-4.52954,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.526103,0.573117,0.802448,0.0214262,-0.00347708,0.056297,0.0666321,-0.048683,0.676562,0.0211392,1103,1071,6.61303,-6.2676,19.3417,-5.01288,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.536105,0.616696,0.911774,0.0160634,-0.000549377,0.0568011,0.0651623,-0.0496483,0.712795,0.0252974,1110,1071,6.89777,-6.77821,19.0993,-5.48999,15.698,1.18571
-2.712,-11.7974,0.345205,0.543275,0.657942,1.02497,0.00952991,0.00280446,0.0562762,0.0625437,-0.0502094,0.755557,0.0366662,1117,1071,7.16297,-7.25478,18.8435,-5.95494,15.599,1.19189
-0.63829,-11.7955,0.284046,0.540713,0.73045,1.34927,-0.0177213,0.0152597,0.0475258,0.0490746,-0.0515362,0.952389,0.0469002,1138,1071,7.70905,-8.12056,17.999,-6.87002,15.4198,1.18912
0.0559875,-11.793,0.2498,0.515317,0.75174,1.39839,-0.029479,0.0198717,0.0417659,0.0437068,-0.0533141,1.05221,0.0331035,1145,1071,7.54675,-8.28875,17.6689,-7.20857,15.4268,1.1635
0.749757,-11.7913,0.221054,0.487155,0.774671,1.40403,-0.0426606,0.0241198,0.034085,0.0384443,-0.0569852,1.17295,0.0341072,1152,1071,7.28335,-8.41856,17.3902,-7.57187,15.4201,1.14675
-40.7801,-12.478,0.200951,0.102135,0.0388716,-0.00111906,0.000283161,-0.00102019,-0.000177548,0.000306914,-0.00104395,-0.132996,0.010912,725,1078,1.05876,-0.377756,35.8272,1.00008,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.102728,0.0393141,-0.00336227,0.000193499,-0.00102908,-0.000116364,0.000204476,-0.00104006,-0.0940538,0.0103137,732,1078,1.06254,-0.380501,35.4391,0.981489,34.4365,1.40333
-39.4276,-12.475,0.146314,0.102743,0.0398796,-0.00708299,0.000108442,-0.00105984,-6.61833e-05,0.00011218,-0.00106358,-0.0564096,0.0098728,739,1078,1.05896,-0.385367,35.0264,0.975666,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.102505,0.0403648,-0.0100834,5.25186e-05,-0.0010957,-3.28738e-05,5.34591e-05,-0.00109664,-0.0285989,0.0097679,746,1078,1.05331,-0.388801,34.5814,0.964603,33.5607,1.39412
-38.0772,-12.474,0.12788,0.102381,0.0401223,-0.00984047,2.95126e-05,-0.00112861,-2.36692e-06,2.95174e-05,-0.00112862,-0.00204374,0.0097663,753,1078,1.05177,-0.388384,34.1007,0.96894,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.102986,0.0397275,-0.005832,3.03799e-05,-0.00116145,3.25343e-05,3.12673e-05,-0.00116234,0.0272706,0.00984119,760,1078,1.06127,-0.385331,33.6419,0.963227,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.103188,0.0398627,-0.00278428,4.72343e-05,-0.00119827,6.73863e-05,5.08696e-05,-0.0012019,0.0538941,0.0100421,767,1078,1.06577,-0.384087,33.1894,0.961446,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.102814,0.0404651,-0.000961169,7.41991e-05,-0.00123677,9.87062e-05,8.15893e-05,-0.00124416,0.0747309,0.010222,774,1078,1.06319,-0.390749,32.7483,0.957829,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.102279,0.0413206,-0.00147665,9.49197e-05,-0.00127398,0.000129594,0.00010708,-0.00128614,0.0935627,0.0104935,781,1078,1.05673,-0.401306,32.3104,0.946339,31.3129,1.39016
-34.6965,-12.471,0.073164,0.101575,0.0425286,-0.00679119,0.000140136,-0.0013082,0.000169389,0.000159683,-0.00132775,0.114888,0.01066,788,1078,1.04379,-0.41947,31.9036,0.925443,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.101612,0.0430995,-0.0095732,0.000223197,-0.00134588,0.000212716,0.000251523,-0.0013742,0.132385,0.0104976,795,1078,1.04091,-0.430308,31.4915,0.897985,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.102155,0.043654,-0.00817436,0.000335811,-0.00139624,0.0002534,0.000372122,-0.00143255,0.142328,0.0102939,802,1078,1.04741,-0.437011,31.0877,0.864937,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.103009,0.0442967,-0.00486212,0.000458737,-0.00146208,0.000291468,0.000501991,-0.00150534,0.147324,0.0102232,809,1078,1.05909,-0.441513,30.709,0.846627,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.103503,0.0455233,-0.00358834,0.000595045,-0.00153752,0.00033409,0.000646159,-0.00158864,0.151817,0.0101596,816,1078,1.06499,-0.455525,30.3447,0.831715,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.103982,0.0477919,-0.00577335,0.000755534,-0.00162102,0.000384959,0.000816334,-0.00168182,0.156647,0.00994829,823,1078,1.0671,-0.489569,29.9754,0.821959,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.10415,0.0505893,-0.0116422,0.000943256,-0.00170928,0.000448451,0.00101702,-0.00178304,0.163031,0.0100142,830,1078,1.06203,-0.530433,29.5701,0.791481,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.104454,0.0530338,-0.0151084,0.00116837,-0.00180169,0.000531551,0.00126063,-0.00189396,0.171865,0.0105155,837,1078,1.0608,-0.564751,29.1345,0.73581,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.10542,0.0557186,-0.0161318,0.00144085,-0.00190066,0.000623684,0.00155347,-0.00201328,0.178637,0.0107378,844,1078,1.06892,-0.58758,28.762,0.725643,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.106822,0.0579391,-0.0185419,0.00177374,-0.00199897,0.000712908,0.00190396,-0.00212919,0.180668,0.0112059,851,1078,1.07996,-0.60111,28.4421,0.726883,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.108332,0.0600208,-0.0206603,0.00216526,-0.00208703,0.000811316,0.0023148,-0.00223656,0.182268,0.0113628,858,1078,1.09236,-0.613579,28.1397,0.73522,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.10962,0.0621805,-0.0236563,0.00261875,-0.00216454,0.000944825,0.00279862,-0.0023444,0.188117,0.0111459,865,1078,1.10143,-0.63161,27.8085,0.712075,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.110367,0.0642026,-0.0248896,0.0031598,-0.002242,0.00111613,0.00338133,-0.00246353,0.195935,0.0111014,872,1078,1.10684,-0.650956,27.4587,0.671915,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.111471,0.0663168,-0.0236118,0.00379768,-0.00233493,0.00130743,0.00406478,-0.00260203,0.201522,0.0114279,879,1078,1.11881,-0.673968,27.1215,0.627174,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.11276,0.0696199,-0.0226478,0.00452035,-0.00245199,0.00151311,0.00483456,-0.0027662,0.204749,0.0118227,886,1078,1.13228,-0.719239,26.8132,0.58247,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.115116,0.0742048,-0.0237632,0.00530543,-0.0025976,0.00174342,0.00567294,-0.00296511,0.207757,0.0118278,893,1078,1.15418,-0.773772,26.5587,0.535277,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.11835,0.0784575,-0.0268894,0.00612457,-0.00276727,0.00203154,0.00656673,-0.00320943,0.214307,0.0119295,900,1078,1.18266,-0.816149,26.3206,0.47919,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.123255,0.082302,-0.0312897,0.00696926,-0.0029637,0.00239379,0.00751605,-0.00351049,0.224568,0.011221,907,1078,1.22671,-0.843732,26.0902,0.429052,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.127359,0.0865508,-0.0377636,0.00786231,-0.00319311,0.0028257,0.00854267,-0.00387347,0.236279,0.0116673,914,1078,1.25978,-0.874459,25.8466,0.387105,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.13248,0.0916883,-0.0428168,0.00881938,-0.00345967,0.00333159,0.00966507,-0.00430536,0.24859,0.0132523,921,1078,1.30484,-0.927109,25.6028,0.342795,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.139851,0.0958227,-0.0479771,0.00985231,-0.00376107,0.00391507,0.0108979,-0.0048067,0.260985,0.0154687,928,1078,1.37278,-0.978763,25.3795,0.308705,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.147803,0.1007,-0.0492594,0.0110053,-0.00409585,0.00457098,0.0122811,-0.00537166,0.272184,0.016699,935,1078,1.45138,-1.03322,25.136,0.233945,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.1565,0.106402,-0.0482737,0.0123022,-0.00446636,0.00528737,0.0138301,-0.00599432,0.281319,0.0175151,942,1078,1.54039,-1.08672,24.8779,0.151228,23.213,1.20263
-19.0678,-12.456,-0.15162,0.165145,0.113232,-0.0461145,0.0137376,-0.00487249,0.0060712,0.015543,-0.00667795,0.289053,0.0170062,949,1078,1.63033,-1.15727,24.6005,0.0769311,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.172973,0.123134,-0.0493889,0.0153091,-0.00530046,0.00694321,0.01743,-0.00742132,0.296457,0.0158949,956,1078,1.70456,-1.25954,24.3166,-0.0203386,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.18142,0.133649,-0.0488143,0.0170333,-0.00573893,0.00790781,0.01951,-0.00821561,0.303518,0.0146925,963,1078,1.79006,-1.38059,24.0472,-0.119385,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.190987,0.146036,-0.0462673,0.0189128,-0.00619592,0.00895996,0.0217822,-0.00906534,0.309928,0.0137724,970,1078,1.8895,-1.51857,23.8143,-0.243654,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.201494,0.159815,-0.0456978,0.0209129,-0.00667103,0.010114,0.0242239,-0.00998203,0.316372,0.013371,977,1078,1.99578,-1.66371,23.6089,-0.396828,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.214219,0.174675,-0.0472581,0.0229915,-0.00716871,0.0114109,0.0268222,-0.0109994,0.323884,0.013151,984,1078,2.12173,-1.81579,23.4322,-0.561928,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.23108,0.187713,-0.0486596,0.0250852,-0.00772837,0.0128877,0.0295417,-0.0121848,0.332922,0.0134241,991,1078,2.29023,-1.94151,23.3055,-0.703718,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.251091,0.199012,-0.0484456,0.0271049,-0.00828848,0.014539,0.0323114,-0.013495,0.343877,0.0145171,998,1078,2.49316,-2.04225,23.2054,-0.819533,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.272717,0.210254,-0.0419889,0.0289479,-0.00886386,0.0163435,0.0350329,-0.0149488,0.356416,0.0154533,1005,1078,2.72133,-2.15231,23.0876,-0.943939,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.292939,0.221932,-0.0194859,0.0306258,-0.00939405,0.0183362,0.0377565,-0.0165247,0.370889,0.0161353,1012,1078,2.95796,-2.26935,22.9141,-1.0823,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.31256,0.235773,0.0108544,0.0321121,-0.00995485,0.0206476,0.0405529,-0.0183956,0.388071,0.0159488,1019,1078,3.20009,-2.42063,22.7065,-1.24115,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.333424,0.253017,0.0375055,0.0333441,-0.010443,0.0232454,0.043383,-0.0204818,0.407669,0.0159959,1026,1078,3.45004,-2.60908,22.5346,-1.43205,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.357747,0.272778,0.0657322,0.0342329,-0.0108535,0.0261229,0.0461948,-0.0228154,0.429411,0.0166388,1033,1078,3.73802,-2.81999,22.4252,-1.65945,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.384753,0.294241,0.0991057,0.0347754,-0.0112115,0.0292742,0.0490067,-0.0254427,0.452495,0.0181439,1040,1078,4.06151,-3.05031,22.3464,-1.90208,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.407626,0.317902,0.143007,0.0349442,-0.0114975,0.0327003,0.0518297,-0.028383,0.476658,0.0208661,1047,1078,4.35917,-3.32014,22.1713,-2.16083,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.422862,0.344793,0.195977,0.0347562,-0.0116423,0.036384,0.0547078,-0.031594,0.501586,0.0239286,1054,1078,4.59349,-3.62285,21.8362,-2.46026,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.430927,0.373236,0.235798,0.0343384,-0.0114237,0.0402601,0.0577652,-0.0348506,0.526994,0.0248669,1061,1078,4.73587,-3.93595,21.414,-2.75662,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.441721,0.403057,0.28719,0.0336675,-0.0107829,0.0442352,0.0609469,-0.0380624,0.552603,0.0254454,1068,1078,4.92469,-4.25294,21.0667,-3.08567,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.458995,0.438927,0.362548,0.032715,-0.0101635,0.0482975,0.0641178,-0.0415663,0.576513,0.0248553,1075,1078,5.21745,-4.66083,20.8686,-3.47499,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.476777,0.477406,0.459564,0.0304764,-0.00901671,0.0514683,0.0658562,-0.0443964,0.602225,0.0219047,1082,1078,5.55084,-5.10144,20.7213,-3.9218,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.494485,0.517852,0.549225,0.0265276,-0.00685856,0.0534228,0.0658046,-0.0461356,0.633969,0.021459,1089,1078,5.87431,-5.57085,20.5739,-4.38306,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.513359,0.560484,0.644853,0.0220345,-0.00433158,0.0544333,0.0648584,-0.0471555,0.666592,0.0210359,1096,1078,6.22133,-6.04595,20.4311,-4.87348,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.524879,0.599962,0.728192,0.0171816,-0.00179036,0.0545964,0.06311,-0.0477187,0.699383,0.0228912,1103,1078,6.47623,-6.48151,20.2479,-5.31082,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.53372,0.644728,0.829868,0.0118175,0.00110595,0.0547625,0.0614855,-0.0485621,0.736653,0.0268988,1110,1078,6.73545,-7.01123,20.0049,-5.78174,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.538154,0.689373,0.939225,0.00546154,0.00436573,0.0540129,0.0589293,-0.0491021,0.780326,0.0366496,1117,1078,6.96501,-7.53206,19.7119,-6.28178,16.3296,1.12624
-0.610057,-12.4669,0.0822203,0.539125,0.768813,1.15556,-0.0204223,0.0163971,0.0450558,0.0466592,-0.0506843,0.979346,0.0451394,1138,1078,7.3614,-8.42536,19.0623,-7.20983,16.0818,1.12306
0.0835059,-12.4652,0.0537219,0.502354,0.804903,1.24617,-0.0313119,0.0207832,0.0395381,0.0420827,-0.0526114,1.07667,0.0284492,1145,1078,7.15017,-8.79613,18.5076,-7.67515,16.0673,1.10631
0.777805,-12.4638,0.0231734,0.47508,0.827575,1.24981,-0.0432732,0.0247605,0.032391,0.0377152,-0.0562278,1.19034,0.0297025,1152,1078,6.89064,-8.9953,18.2472,-7.9531,16.0675,1.09739
-40.7624,-13.1407,-0.0425219,0.101318,0.0405316,-0.00705144,0.00027386,-0.0011356,-0.000165113,0.000292944,-0.00115469,-0.115071,0.0112974,725,1085,1.04467,-0.406462,36.6269,0.750142,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.102078,0.0408284,-0.00769228,0.000180251,-0.00117109,-8.3764e-05,0.000185423,-0.00117626,-0.0616712,0.0107797,732,1085,1.05152,-0.405643,36.2051,0.736306,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.102276,0.0409733,-0.0102481,9.78786e-05,-0.00121376,-2.56867e-05,9.83815e-05,-0.00121427,-0.0195736,0.0103167,739,1085,1.05084,-0.404542,35.7631,0.724801,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.102244,0.0411773,-0.0134102,4.78665e-05,-0.00125175,5.08798e-06,4.78864e-05,-0.00125177,0.00391489,0.00995615,746,1085,1.04715,-0.401638,35.3308,0.70856,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.102397,0.0410453,-0.0142053,3.24213e-05,-0.00127859,2.94632e-05,3.30831e-05,-0.00127926,0.0224585,0.00973862,753,1085,1.04747,-0.402691,34.8749,0.709467,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.102752,0.0409431,-0.0124654,4.33069e-05,-0.00129843,5.85153e-05,4.58541e-05,-0.00130097,0.0435016,0.0097757,760,1085,1.0522,-0.404583,34.436,0.712165,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.102476,0.0414438,-0.0107395,7.17504e-05,-0.00131628,8.68732e-05,7.71664e-05,-0.00132169,0.0622636,0.00964301,767,1085,1.0504,-0.41014,33.9721,0.710905,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.101888,0.0420144,-0.00992104,0.000110595,-0.00133064,0.000110289,0.000118986,-0.00133903,0.0759346,0.00967341,774,1085,1.04455,-0.415385,33.5158,0.709128,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.101732,0.0424369,-0.00856764,0.000142497,-0.001343,0.000134452,0.000154568,-0.00135508,0.0895398,0.00972155,781,1085,1.04375,-0.422517,33.0456,0.70307,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.10174,0.0428455,-0.0104578,0.000200235,-0.00134956,0.000169109,0.000218473,-0.0013678,0.107432,0.0103175,788,1085,1.04146,-0.433072,32.644,0.690974,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.101919,0.0431451,-0.0109925,0.000297568,-0.00135596,0.000212352,0.000324404,-0.00138279,0.125707,0.0106161,795,1085,1.04224,-0.441563,32.2482,0.669212,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.102571,0.0436893,-0.00829582,0.000423566,-0.00137518,0.000257663,0.000459747,-0.00141136,0.139509,0.0106361,802,1085,1.05113,-0.442097,31.8512,0.639341,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.103643,0.0448152,-0.00327918,0.000556134,-0.00141161,0.00030128,0.00060123,-0.00145671,0.148576,0.0104012,809,1085,1.06678,-0.447332,31.4651,0.620675,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.104477,0.0465054,-0.000641327,0.000699224,-0.0014607,0.000349483,0.000754364,-0.00151584,0.156485,0.0102692,816,1085,1.0776,-0.462428,31.1036,0.606657,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.105131,0.0489951,-0.00289249,0.00086184,-0.00151999,0.000405921,0.000929118,-0.00158727,0.164249,0.0100134,823,1085,1.08147,-0.499448,30.7537,0.590889,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.105288,0.0513336,-0.00945549,0.00104416,-0.00158642,0.000475143,0.00112735,-0.00166961,0.173329,0.0101496,830,1085,1.07558,-0.536444,30.3832,0.558632,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.105506,0.0530503,-0.0135667,0.00125718,-0.00165934,0.000564194,0.00136252,-0.00176468,0.184579,0.0103588,837,1085,1.07282,-0.56144,29.9669,0.506942,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.106438,0.0557441,-0.0155397,0.0015133,-0.00174046,0.000658752,0.00164161,-0.00186877,0.192369,0.0103475,844,1085,1.07958,-0.585726,29.555,0.485776,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.107838,0.0585611,-0.0171031,0.00182512,-0.00182444,0.000744087,0.00197099,-0.00197032,0.193593,0.0105285,851,1085,1.09154,-0.608758,29.1947,0.496583,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.109358,0.0620287,-0.0186876,0.00218858,-0.00190391,0.000835391,0.00235254,-0.00206787,0.193801,0.0109373,858,1085,1.1046,-0.636956,28.8606,0.508943,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.110269,0.0649838,-0.0206896,0.00260882,-0.00197755,0.000963727,0.0028031,-0.00217183,0.198923,0.0113112,865,1085,1.11088,-0.666004,28.5279,0.49559,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.111246,0.0669419,-0.0197712,0.0031143,-0.00205488,0.00113491,0.0033525,-0.00229308,0.206879,0.0114018,872,1085,1.12117,-0.686099,28.1919,0.469757,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.112499,0.0682187,-0.017391,0.00371576,-0.0021489,0.00133074,0.00400359,-0.00243673,0.213012,0.0113667,879,1085,1.13605,-0.696638,27.8409,0.440545,26.692,1.12579
-25.177,-13.1289,-0.29313,0.114054,0.0703065,-0.0164911,0.00440262,-0.00226781,0.00154318,0.00474233,-0.00260752,0.216679,0.0113156,886,1085,1.15233,-0.720587,27.4988,0.402651,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.116091,0.0742416,-0.0177585,0.00515599,-0.00241407,0.00178107,0.0055541,-0.00281218,0.219908,0.0112748,893,1085,1.1709,-0.766318,27.214,0.353142,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.119295,0.0781307,-0.0211373,0.00594894,-0.00258327,0.00207842,0.0064283,-0.00306264,0.226675,0.0113578,900,1085,1.19887,-0.807411,26.9613,0.303192,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.124126,0.0822557,-0.0263771,0.00677372,-0.00277269,0.002453,0.00736714,-0.00336612,0.237357,0.010792,907,1085,1.24117,-0.846665,26.737,0.254887,25.4485,1.07
