 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.76713,-7.74604,1.10367,0.0261298,0.032332,0.173206,-0.0313632,-0.00614619,-0.0167793,0.00223389,-0.0397433,-1.10761,0.0180472,1194,1029,0.570036,-0.451806,12.0399,0.922206,12.1287,1.31176
5.46536,-7.74327,1.05893,-0.00375136,0.0152601,0.166418,-0.0282118,-0.00681626,-0.0169451,0.00252538,-0.0375534,-1.06696,0.0201978,1201,1029,0.25834,-0.269073,11.8576,1.07934,12.2316,1.29394
6.16481,-7.74158,1.00984,-0.0303385,0.00498185,0.158902,-0.0240351,-0.00715352,-0.0163634,0.00281784,-0.0340065,-1.02352,0.020114,1208,1029,-0.0216303,-0.15555,11.7335,1.19384,12.3581,1.30306
6.86367,-7.73894,0.966779,-0.0504599,-0.00219519,0.153414,-0.0192314,-0.00717419,-0.0151666,0.00311802,-0.0295236,-0.97457,0.0185506,1215,1029,-0.232552,-0.0749125,11.6546,1.24943,12.4691,1.28614
7.56041,-7.73652,0.937986,-0.0643888,-0.00830476,0.15364,-0.0143058,-0.00691505,-0.0135284,0.00341366,-0.0246345,-0.918723,0.0169647,1222,1029,-0.370343,-0.00981572,11.5794,1.28278,12.5331,1.25937
8.25727,-7.733,0.910917,-0.0723144,-0.0122458,0.147093,-0.00970529,-0.00646963,-0.0117055,0.00372934,-0.0199043,-0.854069,0.0153519,1229,1029,-0.459867,0.0365826,11.5789,1.27276,12.598,1.20811
8.95187,-7.73064,0.898403,-0.0758013,-0.0149595,0.134445,-0.00559661,-0.00590981,-0.00991116,0.00415919,-0.0156656,-0.777499,0.0153023,1236,1029,-0.515984,0.0659397,11.5866,1.2697,12.6145,1.16575
9.64538,-7.72933,0.893816,-0.0744634,-0.0161448,0.126863,-0.00207779,-0.00531988,-0.00823943,0.00469854,-0.0120962,-0.688267,0.014481,1243,1029,-0.514326,0.0827155,11.6096,1.25625,12.6079,1.13698
10.3374,-7.7289,0.8992,-0.0699699,-0.0166905,0.123241,0.00076391,-0.00474056,-0.00672486,0.00527794,-0.00925459,-0.591165,0.0129617,1250,1029,-0.473632,0.0919648,11.6256,1.24066,12.5704,1.11582
11.0278,-7.72842,0.914973,-0.0650701,-0.0172848,0.120475,0.00288993,-0.0042085,-0.005411,0.00581187,-0.00713044,-0.495133,0.0110034,1257,1029,-0.427372,0.10714,11.6116,1.20788,12.5005,1.08324
11.7184,-7.72839,0.930955,-0.0597838,-0.0182641,0.117651,0.00432147,-0.00373885,-0.00433127,0.00620757,-0.00562495,-0.410697,0.0106402,1264,1029,-0.37741,0.124319,11.6078,1.19008,12.4368,1.05968
12.4126,-7.72783,0.930011,-0.054054,-0.0186939,0.112814,0.00517329,-0.00333866,-0.00347539,0.006412,-0.00457738,-0.342388,0.0102667,1271,1029,-0.326988,0.133283,11.6842,1.17771,12.4449,1.04251
13.1096,-7.72749,0.916388,-0.0480702,-0.0182024,0.106479,0.00557041,-0.00300137,-0.00281569,0.00641258,-0.00384353,-0.290629,0.0118212,1278,1029,-0.277159,0.133096,11.8215,1.1745,12.5086,1.04277
13.8051,-7.72512,0.912762,-0.0428864,-0.0173698,0.0979312,0.00562907,-0.00271896,-0.00231242,0.00622681,-0.00331671,-0.252956,0.0130461,1285,1029,-0.239956,0.125731,11.9243,1.12188,12.5418,0.991213
14.4995,-7.7228,0.916717,-0.0378067,-0.0176939,0.0869334,0.00545022,-0.00248141,-0.00193544,0.00589729,-0.00292849,-0.227014,0.0129782,1292,1029,-0.208791,0.133424,12.0085,1.07392,12.5532,0.933032
15.1907,-7.72096,0.938361,-0.0334156,-0.0181976,0.0758953,0.00511983,-0.00228282,-0.00165576,0.0054733,-0.00263629,-0.210321,0.0119182,1299,1029,-0.18499,0.149997,12.0252,1.01237,12.5041,0.866531
15.8834,-7.72005,0.954301,-0.0299734,-0.0183281,0.0604626,0.00471344,-0.0021203,-0.00144124,0.00500496,-0.00241183,-0.199579,0.0103549,1306,1029,-0.179805,0.155869,12.0689,0.983323,12.4839,0.824903
16.5789,-7.71994,0.957835,-0.0271136,-0.0173748,0.050094,0.00427658,-0.0019921,-0.00127457,0.00452582,-0.00224134,-0.193112,0.0096101,1313,1029,-0.170879,0.144534,12.1517,0.973437,12.5183,0.812559
17.2759,-7.71911,0.955179,-0.0245194,-0.0164213,0.0402117,0.00382195,-0.00189316,-0.00114114,0.00404137,-0.00211259,-0.18997,0.00978785,1320,1029,-0.163936,0.128971,12.2619,0.958581,12.5837,0.79167
17.975,-7.71739,0.944455,-0.0218841,-0.0161772,0.0340354,0.00337356,-0.00180921,-0.00102664,0.00356952,-0.00200517,-0.188603,0.00971037,1327,1029,-0.149312,0.123829,12.404,0.93389,12.6875,0.760684
18.6746,-7.7152,0.933165,-0.0194332,-0.0164586,0.0306558,0.00296278,-0.00172659,-0.000928289,0.00313985,-0.00190366,-0.188489,0.00998666,1334,1029,-0.130999,0.12921,12.5486,0.897879,12.801,0.720815
19.3757,-7.71297,0.916917,-0.0182399,-0.0164095,0.0300357,0.00259273,-0.00164152,-0.000846575,0.00275572,-0.0018045,-0.190197,0.0105509,1341,1029,-0.1198,0.136129,12.7018,0.854939,12.9407,0.685105
20.0793,-7.71154,0.890314,-0.0181968,-0.0159912,0.0294208,0.00226463,-0.00155423,-0.000783054,0.00241896,-0.00170856,-0.194591,0.0108463,1348,1029,-0.120183,0.139731,12.8905,0.834803,13.1275,0.67653
20.7842,-7.71017,0.859433,-0.0177393,-0.0155673,0.0248051,0.00197571,-0.00146558,-0.000735178,0.00212619,-0.00161606,-0.201896,0.0104182,1355,1029,-0.124716,0.135049,13.1141,0.832269,13.3381,0.673403
21.4885,-7.70837,0.833749,-0.0163554,-0.0149979,0.0180444,0.00171567,-0.00137688,-0.000699796,0.00186665,-0.00152786,-0.212494,0.00966535,1362,1029,-0.124592,0.127062,13.3384,0.818128,13.5363,0.656024
22.1914,-7.70588,0.817252,-0.0147383,-0.0151696,0.0127469,0.00148614,-0.00128882,-0.000668019,0.00163857,-0.00144126,-0.224354,0.00939716,1369,1029,-0.119194,0.131031,13.5344,0.782446,13.7067,0.615448
22.8944,-7.70306,0.802338,-0.0134561,-0.0154442,0.010644,0.00129437,-0.00119869,-0.000633283,0.00144601,-0.00135033,-0.235029,0.00928882,1376,1029,-0.110549,0.14111,13.7229,0.731088,13.8786,0.566309
23.5978,-7.70032,0.787391,-0.0125458,-0.0152844,0.0101255,0.00113835,-0.00110981,-0.000597424,0.00128725,-0.00125871,-0.244256,0.00953535,1383,1029,-0.102348,0.142201,13.9126,0.679942,14.058,0.518976
24.3016,-7.69806,0.772483,-0.0120262,-0.0148378,0.00983078,0.00100939,-0.00102477,-0.000557365,0.00115209,-0.00116748,-0.250656,0.00931074,1390,1029,-0.0976165,0.137738,14.1051,0.637949,14.2446,0.48151
25.0056,-7.69658,0.758872,-0.0119756,-0.014493,0.00977653,0.000901254,-0.000945291,-0.000518633,0.00103695,-0.00108099,-0.255903,0.00893774,1397,1029,-0.0970484,0.132453,14.2948,0.613361,14.4336,0.458624
25.7078,-7.69588,0.755858,-0.011448,-0.0148574,0.00926212,0.000803581,-0.000872819,-0.000484333,0.00093345,-0.00100269,-0.261977,0.00888143,1404,1029,-0.0926592,0.136113,14.4566,0.599958,14.5891,0.440852
26.409,-7.69657,0.758546,-0.010959,-0.015352,0.00955441,0.000711352,-0.000804624,-0.000454834,0.000837343,-0.000930616,-0.27023,0.00866958,1411,1029,-0.0869076,0.143024,14.6019,0.607422,14.7299,0.445432
27.1099,-7.69592,0.765015,-0.0106621,-0.0155539,0.00725766,0.000629351,-0.000736421,-0.000427084,0.000751905,-0.000858976,-0.279447,0.00827907,1418,1029,-0.0887752,0.147611,14.7425,0.582933,14.8637,0.418986
27.811,-7.69506,0.772022,-0.0102628,-0.0155328,0.00372558,0.000560677,-0.000665503,-0.000401178,0.000680269,-0.000785095,-0.289715,0.00811971,1425,1029,-0.0924355,0.150829,14.8916,0.551593,15.0029,0.387761
28.5126,-7.69513,0.778658,-0.00958414,-0.015318,-0.00127115,0.000506078,-0.000592889,-0.000384838,0.000627439,-0.00071425,-0.305485,0.00850288,1432,1029,-0.0966817,0.152692,15.0543,0.538536,15.1509,0.375819
29.215,-7.69429,0.783562,-0.00907368,-0.0151376,-0.00337192,0.000462184,-0.00052218,-0.000379054,0.000591231,-0.000651226,-0.328137,0.00863183,1439,1029,-0.0962608,0.15062,15.225,0.51031,15.3131,0.34705
29.9189,-7.69244,0.783397,-0.00871365,-0.0149725,-0.00125344,0.000420909,-0.000452496,-0.000377733,0.000561607,-0.000593194,-0.35656,0.00866512,1446,1029,-0.0879193,0.147336,15.4147,0.463835,15.5025,0.302926
30.6246,-7.6906,0.777422,-0.00855212,-0.0148028,0.000520819,0.000374828,-0.000379675,-0.000371899,0.00052732,-0.000532167,-0.389126,0.00837729,1453,1029,-0.0822884,0.148829,15.6329,0.419152,15.7219,0.264915
31.3307,-7.68943,0.771652,-0.00797599,-0.0145562,-0.00140106,0.000328772,-0.000302321,-0.000361422,0.000493012,-0.000466561,-0.42653,0.0084367,1460,1029,-0.0809026,0.152178,15.8677,0.388167,15.9478,0.240345
32.0357,-7.68902,0.772478,-0.00740834,-0.0142231,-0.00769448,0.000292564,-0.000221672,-0.000346706,0.000467088,-0.000396195,-0.466345,0.00917874,1467,1029,-0.089646,0.153705,16.0908,0.37064,16.1557,0.224711
32.7407,-7.68773,0.774669,-0.00736691,-0.0141375,-0.0104627,0.000263481,-0.000146972,-0.000331266,0.00044794,-0.000331432,-0.508074,0.00967016,1474,1029,-0.0956441,0.152331,16.3056,0.338,16.366,0.1896
33.4481,-7.68488,0.768906,-0.00765712,-0.0145012,-0.0113466,0.000219974,-8.53078e-05,-0.00031349,0.00041601,-0.000281344,-0.558839,0.0098401,1481,1029,-0.100593,0.151933,16.5526,0.28791,16.6148,0.130793
34.158,-7.68146,0.754567,-0.00763238,-0.0151848,-0.0102413,0.000153438,-3.88205e-05,-0.000299019,0.0003714,-0.000256782,-0.629874,0.0101917,1488,1029,-0.0977937,0.157598,16.8407,0.233574,16.9044,0.0692694
34.87,-7.67904,0.733174,-0.00707131,-0.0161954,-0.00659152,9.55604e-05,4.01669e-06,-0.000283561,0.00033702,-0.000237443,-0.705379,0.0110183,1495,1029,-0.0836852,0.168069,17.1652,0.205953,17.2288,0.0352367
35.5808,-7.67771,0.718565,-0.00647093,-0.0165876,-0.00382414,4.58885e-05,3.73822e-05,-0.000262016,0.000303685,-0.000220415,-0.777283,0.0117403,1502,1029,-0.0712397,0.17283,17.4729,0.187807,17.5344,0.016537
36.2927,-7.67598,0.701877,-0.00643453,-0.0166141,-0.00196181,-7.97019e-07,5.39218e-05,-0.000236296,0.000264437,-0.000211312,-0.843034,0.0126491,1509,1029,-0.0664819,0.174327,17.7919,0.160034,17.8558,-0.00831768
37.0056,-7.67442,0.682752,-0.00657248,-0.0161023,-0.00320312,-4.29254e-05,4.89428e-05,-0.000220031,0.000227783,-0.000221766,-0.888301,0.0125107,1516,1029,-0.0708072,0.165213,18.1306,0.141107,18.1941,-0.0270175
37.7205,-7.67219,0.657182,-0.00641089,-0.0151546,-0.0108812,-8.01497e-05,1.79495e-05,-0.000229867,0.000203942,-0.000266142,-0.890513,0.0120734,1523,1029,-0.0875944,0.148523,18.514,0.12012,18.5653,-0.0529655
38.4343,-7.67067,0.638434,-0.00657268,-0.0149126,-0.0168256,-0.000131074,-4.48838e-05,-0.000262825,0.000178356,-0.000354314,-0.86666,0.0120903,1530,1029,-0.103523,0.133452,18.8727,0.117537,18.9175,-0.0714733
39.1442,-7.66859,0.637774,-0.00793066,-0.0145737,-0.0169841,-0.000219841,-0.00015372,-0.000311405,0.000126374,-0.000499935,-0.838282,0.0116812,1537,1029,-0.117467,0.119228,19.1486,0.0767904,19.2073,-0.11938
-40.8582,-8.49864,1.31211,0.0341437,0.0147852,-0.0151026,0.000373086,0.000163162,0.000551296,0.000829323,-0.000293074,0.691329,0.011854,725,1036,0.342067,-0.165005,31.7277,2.84905,31.354,2.97142
-40.1851,-8.49486,1.30571,0.0342254,0.0151975,-0.0173037,0.000487384,0.000176211,0.000391863,0.000753418,-8.98224e-05,0.596421,0.0114927,732,1036,0.340659,-0.166471,31.2413,2.76591,30.8604,2.89311
-39.5116,-8.49452,1.2978,0.0345678,0.0149406,-0.0147659,0.000543566,0.000175713,0.000266613,0.00068354,3.57392e-05,0.483453,0.0108311,739,1036,0.346083,-0.152781,30.7553,2.7497,30.3783,2.88835
-38.8376,-8.49404,1.28476,0.0351229,0.0145546,-0.0121269,0.000564278,0.000165858,0.000187075,0.000638348,9.17882e-05,0.376997,0.0103475,746,1036,0.353885,-0.140572,30.2962,2.7398,29.9213,2.88583
-38.1623,-8.49289,1.26087,0.035723,0.0148042,-0.00991769,0.000570102,0.000147719,0.000142911,0.000613911,0.00010391,0.297454,0.0102002,753,1036,0.361827,-0.145196,29.885,2.7315,29.5104,2.88019
-37.4866,-8.49083,1.23512,0.036546,0.0150559,-0.00980039,0.000566497,0.000122258,0.000123508,0.000598525,9.02291e-05,0.253735,0.010401,760,1036,0.370214,-0.153478,29.4953,2.71208,29.113,2.85753
-36.8119,-8.48819,1.22331,0.0371168,0.0155275,-0.0142611,0.000553294,9.30904e-05,0.000126048,0.000585557,6.08279e-05,0.250574,0.0106413,767,1036,0.371686,-0.164529,29.0715,2.66945,28.6711,2.80875
-36.1372,-8.48557,1.21465,0.0373991,0.0160371,-0.0186816,0.000536271,6.21213e-05,0.000145054,0.000577126,2.12663e-05,0.274543,0.0106996,774,1036,0.370064,-0.172354,28.6397,2.61953,28.2241,2.75694
-35.4622,-8.48313,1.20479,0.0373747,0.0168439,-0.0205332,0.000523362,3.03682e-05,0.000163788,0.000572816,-1.90862e-05,0.293237,0.0104658,781,1036,0.367589,-0.178478,28.2084,2.56423,27.7879,2.71029
-34.7853,-8.48089,1.17694,0.0371443,0.0177097,-0.0178662,0.000511894,4.22064e-07,0.000184608,0.000571564,-5.9248e-05,0.312626,0.010198,788,1036,0.36734,-0.187709,27.8351,2.52871,27.4241,2.68592
-34.1076,-8.47946,1.14391,0.0369957,0.0191665,-0.0157805,0.00050793,-2.75298e-05,0.000202169,0.000575687,-9.5287e-05,0.323386,0.0100715,795,1036,0.367403,-0.200211,27.4897,2.50704,27.0857,2.68382
-33.4309,-8.47913,1.12432,0.0374304,0.0204163,-0.0149368,0.000519239,-5.47862e-05,0.000215198,0.000590955,-0.000126502,0.321682,0.0100273,802,1036,0.372336,-0.209862,27.1105,2.49705,26.7044,2.69077
-32.7544,-8.47848,1.1095,0.0377728,0.0215288,-0.0145415,0.000552222,-8.29014e-05,0.000225185,0.000623959,-0.000154639,0.308406,0.00991742,809,1036,0.375886,-0.220241,26.7206,2.4798,26.3121,2.68638
-32.0791,-8.47866,1.10994,0.0383841,0.0219445,-0.0149443,0.000603414,-0.000113872,0.000230625,0.000671166,-0.000181624,0.285737,0.0101639,816,1036,0.381445,-0.223313,26.2859,2.47224,25.8702,2.68393
-31.4031,-8.47748,1.1048,0.038527,0.0225012,-0.0156881,0.00066545,-0.000151293,0.00022914,0.000725344,-0.000211186,0.255665,0.0106266,823,1036,0.381777,-0.234189,25.8747,2.44715,25.4555,2.65851
-30.7268,-8.47597,1.09861,0.0391758,0.0228369,-0.0180445,0.0007384,-0.000193524,0.00022206,0.000788608,-0.000243732,0.222361,0.0110399,830,1036,0.385621,-0.242503,25.4831,2.42025,25.0511,2.62759
-30.0503,-8.47361,1.09345,0.0396533,0.0234383,-0.0218689,0.000824765,-0.000240932,0.000213797,0.000866056,-0.000282223,0.190785,0.0112225,837,1036,0.386018,-0.249431,25.0965,2.36892,24.6497,2.57779
-29.3733,-8.47099,1.08646,0.0403311,0.0243225,-0.0254032,0.000917005,-0.000292843,0.000214137,0.000953788,-0.000329626,0.170112,0.0112585,844,1036,0.388684,-0.261186,24.7244,2.31276,24.2615,2.52441
-28.6949,-8.46833,1.06702,0.0407061,0.0254267,-0.0269887,0.00100773,-0.000343989,0.000227373,0.00104495,-0.000381211,0.162264,0.0115663,851,1036,0.390234,-0.270222,24.3965,2.25909,23.9257,2.4828
-28.0149,-8.46626,1.03655,0.0418134,0.0255569,-0.0272255,0.00110245,-0.000388679,0.000250721,0.00114348,-0.000429707,0.162202,0.011962,858,1036,0.400849,-0.267515,24.1193,2.23547,23.6371,2.46447
-27.3347,-8.46435,1.00709,0.0430459,0.0257803,-0.0291684,0.00120768,-0.000427883,0.000283598,0.00125546,-0.000475662,0.166906,0.0119591,865,1036,0.410806,-0.265546,23.8506,2.21483,23.3515,2.44858
-26.655,-8.46358,0.983869,0.043981,0.0257386,-0.032728,0.00132283,-0.000463027,0.000315652,0.00137698,-0.000517177,0.169895,0.0118797,872,1036,0.415794,-0.263313,23.5668,2.21834,23.0493,2.44993
-25.9748,-8.46145,0.959962,0.0437084,0.0269211,-0.0360302,0.00144264,-0.000494092,0.000346114,0.00150263,-0.000554088,0.171636,0.0116603,879,1036,0.408453,-0.279341,23.2799,2.18745,22.7565,2.42381
-25.2936,-8.45989,0.929968,0.0435431,0.0284403,-0.0349881,0.00156546,-0.000513487,0.000380517,0.00163292,-0.000580945,0.175458,0.0111685,886,1036,0.407201,-0.296499,23.0118,2.16429,22.4928,2.41556
-24.6112,-8.45778,0.891143,0.0441422,0.0298983,-0.0311924,0.00168639,-0.000516955,0.000419596,0.0017636,-0.000594156,0.181954,0.0109178,893,1036,0.417116,-0.30567,22.7836,2.12873,22.2686,2.4047
-23.9281,-8.45456,0.850551,0.0453143,0.0310571,-0.0280172,0.00180703,-0.000506943,0.000471729,0.00189951,-0.000599414,0.193572,0.0110598,900,1036,0.432317,-0.316903,22.5761,2.08105,22.0578,2.37273
-23.2457,-8.45185,0.818409,0.0467977,0.0315323,-0.0286742,0.00193432,-0.000489201,0.000537091,0.00204801,-0.000602896,0.208606,0.011592,907,1036,0.446201,-0.326904,22.3568,2.05199,21.8224,2.34271
-22.565,-8.45013,0.803208,0.048757,0.0313453,-0.0277015,0.00207085,-0.000470621,0.000608662,0.0022091,-0.000608871,0.223347,0.0123002,914,1036,0.467008,-0.32925,22.082,2.03099,21.5308,2.31639
-21.8856,-8.44842,0.800949,0.0505194,0.0310811,-0.0258231,0.00223706,-0.000451183,0.000683633,0.00240093,-0.000615045,0.235255,0.0131779,921,1036,0.486939,-0.331237,21.7616,1.99733,21.198,2.27712
-21.2064,-8.4475,0.802706,0.0522838,0.0304524,-0.0298248,0.00244739,-0.000434309,0.000762339,0.00263663,-0.000623554,0.243324,0.0140179,928,1036,0.499578,-0.335885,21.4478,1.99211,20.8569,2.25019
-20.5262,-8.44549,0.79845,0.0539583,0.0304182,-0.0321018,0.0027031,-0.000425355,0.000851251,0.00291973,-0.00064198,0.249189,0.0138881,935,1036,0.513324,-0.348095,21.1578,1.96421,20.5448,2.20679
-19.8461,-8.44486,0.796592,0.0560231,0.0305979,-0.0321202,0.00299427,-0.00042941,0.000960414,0.00324529,-0.000680423,0.25564,0.0133262,942,1036,0.53387,-0.348157,20.8636,1.94321,20.2303,2.18947
-19.1669,-8.44475,0.804333,0.0574961,0.0314424,-0.0236696,0.00331381,-0.000444982,0.00109229,0.00360817,-0.000739345,0.263238,0.0132025,949,1036,0.559236,-0.337651,20.5136,1.89034,19.8868,2.17345
-18.489,-8.44347,0.824222,0.0590101,0.032574,-0.0146294,0.0036558,-0.000466065,0.00125473,0.0040077,-0.000817972,0.273439,0.013005,956,1036,0.586038,-0.340865,20.1245,1.8082,19.5049,2.12069
-17.8096,-8.44131,0.833389,0.060884,0.03453,-0.00767832,0.00400659,-0.000485324,0.00145304,0.00443564,-0.000914373,0.287117,0.0131478,963,1036,0.613967,-0.360363,19.791,1.72053,19.1696,2.06059
-17.1273,-8.43883,0.822689,0.0642478,0.0362838,-0.00624166,0.0043637,-0.000493465,0.00167605,0.00488591,-0.00101567,0.302037,0.0128501,970,1036,0.649997,-0.383712,19.5665,1.65984,18.915,2.01398
-16.4439,-8.43717,0.80574,0.0683871,0.0370108,-0.0044949,0.00473404,-0.000486816,0.00192008,0.00536414,-0.00111692,0.317093,0.0125607,977,1036,0.694457,-0.390327,19.3787,1.62627,18.6903,1.99041
-15.7628,-8.43788,0.808242,0.0724394,0.0372237,-0.00135745,0.00511401,-0.000462184,0.00217985,0.00586501,-0.00121319,0.331786,0.0126908,984,1036,0.739992,-0.391286,19.1207,1.62558,18.3996,1.99645
-15.083,-8.43921,0.822657,0.0768011,0.0374825,0.00459241,0.00550411,-0.000427336,0.00245321,0.00638725,-0.00131047,0.34555,0.0126562,991,1036,0.792651,-0.391013,18.8213,1.6208,18.071,2.00339
-14.4043,-8.44188,0.846378,0.0805236,0.0385228,0.0107108,0.00590485,-0.000387319,0.00274141,0.00693167,-0.00141414,0.358385,0.0133073,998,1036,0.839094,-0.403077,18.4873,1.63064,17.7142,2.02875
-13.7247,-8.44491,0.864445,0.0844927,0.0396973,0.018266,0.00630914,-0.000343547,0.00302503,0.00747895,-0.00151336,0.368997,0.0133555,1005,1036,0.890206,-0.41386,18.1802,1.64813,17.3852,2.06723
-13.0458,-8.44586,0.890106,0.0881172,0.0432997,0.0243699,0.00672175,-0.000295149,0.00329969,0.00802964,-0.00160305,0.377373,0.0132824,1012,1036,0.935784,-0.458969,17.8523,1.60106,17.0347,2.05496
-12.3677,-8.44417,0.923057,0.0909633,0.0479406,0.0299279,0.00715202,-0.000241157,0.00356853,0.00859344,-0.00168258,0.383886,0.0125995,1019,1036,0.972686,-0.516992,17.4979,1.48408,16.6641,1.98063
-11.6902,-8.44293,0.961175,0.0942661,0.0530755,0.0323332,0.00759785,-0.000183478,0.00381892,0.00915892,-0.00174455,0.388047,0.0114165,1026,1036,1.00981,-0.583151,17.1429,1.37235,16.2806,1.91048
-11.0121,-8.44256,0.996185,0.0991363,0.0575095,0.0361111,0.00805882,-0.000127633,0.0040497,0.00972359,-0.0017924,0.390026,0.010133,1033,1036,1.06505,-0.632257,16.8184,1.27784,15.9153,1.86162
-10.3339,-8.44333,1.03245,0.105204,0.0620112,0.0405183,0.00853536,-7.71482e-05,0.00426226,0.010288,-0.00182982,0.390132,0.00975344,1040,1036,1.13354,-0.677648,16.5063,1.1995,15.5518,1.83489
-9.65656,-8.44455,1.07516,0.111556,0.0664797,0.0483587,0.00902993,-3.10741e-05,0.00447055,0.0108643,-0.00186542,0.389369,0.0102748,1047,1036,1.21014,-0.72097,16.1717,1.11911,15.1707,1.8111
-8.98083,-8.44523,1.13018,0.117627,0.0722285,0.053924,0.00954857,1.37672e-05,0.00470685,0.0114806,-0.00191827,0.389503,0.0119624,1054,1036,1.28056,-0.777311,15.8003,1.00428,14.7501,1.7637
-8.304,-8.44559,1.17863,0.123325,0.0764563,0.060111,0.0100931,5.87776e-05,0.00499192,0.0121535,-0.00200156,0.391437,0.0130546,1061,1036,1.3483,-0.820704,15.4552,0.906965,14.3608,1.71623
-7.62566,-8.4451,1.21817,0.129707,0.0802952,0.0678639,0.0106395,0.000109457,0.00536159,0.012889,-0.00213998,0.397242,0.0136586,1068,1036,1.42556,-0.864907,15.1539,0.808395,14.0117,1.66021
-6.94331,-8.44372,1.23239,0.137247,0.0828157,0.079123,0.0111358,0.000187849,0.00585174,0.0136748,-0.00235112,0.40937,0.0130794,1075,1036,1.5203,-0.905404,14.9583,0.736861,13.7648,1.61124
-6.25914,-8.44486,1.23614,0.146023,0.0853531,0.0824395,0.0115114,0.00032887,0.00646696,0.014469,-0.00262878,0.428947,0.0122835,1082,1036,1.61544,-0.9374,14.839,0.726813,13.5637,1.62474
-5.57493,-8.44658,1.24147,0.154251,0.0889271,0.0835279,0.0116183,0.000565614,0.00718212,0.0151541,-0.00297024,0.457479,0.011863,1089,1036,1.7014,-0.973282,14.7204,0.711881,13.3634,1.64854
-4.88951,-8.44687,1.24089,0.162367,0.0936407,0.0844616,0.0112484,0.000933256,0.00788763,0.015515,-0.00333335,0.495848,0.0122468,1096,1036,1.78585,-1.02652,14.6307,0.66768,13.1925,1.64889
-4.20131,-8.4459,1.22463,0.171349,0.100499,0.0903048,0.0101919,0.00138685,0.00845093,0.0153183,-0.00373955,0.545263,0.0122304,1103,1036,1.88672,-1.10245,14.6052,0.58679,13.0879,1.63875
-3.51074,-8.44435,1.19555,0.180538,0.108984,0.098917,0.00824845,0.00188284,0.00870385,0.0143332,-0.00420189,0.610112,0.011928,1110,1036,1.99408,-1.19298,14.6315,0.485409,13.0387,1.62957
-2.81934,-8.44311,1.16367,0.189689,0.119021,0.106491,0.00538093,0.00233748,0.00845492,0.01245,-0.00473157,0.696361,0.0113727,1117,1036,2.09932,-1.28995,14.6777,0.368589,13.0071,1.62953
-2.12962,-8.44119,1.14474,0.197639,0.12988,0.11068,0.00170006,0.00267168,0.00762985,0.00983117,-0.00545943,0.817192,0.0110238,1124,1036,2.18687,-1.40138,14.6779,0.225642,12.9339,1.60238
-1.43959,-8.43855,1.12616,0.204302,0.140913,0.112352,-0.0027033,0.00281357,0.00623717,0.00687505,-0.00676478,0.993596,0.0112952,1131,1036,2.25716,-1.5243,14.6767,0.0783773,12.8664,1.5602
-0.747431,-8.43592,1.09682,0.207442,0.150498,0.112831,-0.00766647,0.00272574,0.0042798,0.00426137,-0.0092021,1.2263,0.0126408,1138,1036,2.28959,-1.62939,14.6906,-0.0450945,12.8467,1.52878
-0.0548325,-8.43298,1.06722,0.207391,0.154976,0.112178,-0.0129284,0.00236773,0.00179953,0.00257658,-0.0131373,1.45525,0.0140588,1145,1036,2.28797,-1.67848,14.6827,-0.124532,12.8352,1.4914
0.637582,-8.43023,1.04111,0.200051,0.15352,0.115775,-0.0181358,0.00173433,-0.00107386,0.0017922,-0.0181937,-1.51696,0.0150461,1152,1036,2.21983,-1.66021,14.5862,-0.153271,12.8175,1.45447
1.32767,-8.42762,1.03121,0.181005,0.149049,0.131003,-0.0228763,0.000850987,-0.00415124,0.00155631,-0.0235816,-1.4025,0.0153567,1159,1036,2.05303,-1.61579,14.2937,-0.171404,12.7456,1.4041
2.01715,-8.42594,1.02692,0.151507,0.134302,0.151524,-0.0267828,-0.000223408,-0.00720965,0.00160747,-0.0286136,-1.32211,0.0141288,1166,1036,1.79052,-1.47236,13.8705,-0.0693553,12.6594,1.36731
2.70709,-8.42471,1.02186,0.119705,0.110729,0.165198,-0.0295452,-0.0014066,-0.010031,0.00180319,-0.032755,-1.26111,0.0138131,1173,1036,1.4942,-1.23034,13.4479,0.132272,12.583,1.34064
3.39853,-8.42341,1.01001,0.0913021,0.082745,0.172646,-0.0309713,-0.00261386,-0.0124219,0.00205788,-0.035643,-1.21107,0.0144299,1180,1036,1.22252,-0.951811,13.1048,0.399557,12.5396,1.31918
4.09114,-8.42108,0.99362,0.0634573,0.0574804,0.176377,-0.0310069,-0.00376393,-0.0142146,0.00230211,-0.037073,-1.16745,0.0150304,1187,1036,0.950253,-0.706377,12.7996,0.631347,12.5206,1.28116
4.78579,-8.41893,0.967659,0.0364677,0.0372193,0.174967,-0.0296715,-0.00477608,-0.0153178,0.00251401,-0.0369616,-1.1266,0.0157157,1194,1036,0.677536,-0.507568,12.557,0.825307,12.545,1.25635
5.48284,-8.41731,0.930373,0.00959879,0.021133,0.172466,-0.0271051,-0.00558864,-0.0156965,0.0026826,-0.0353763,-1.08582,0.016575,1201,1036,0.403998,-0.336002,12.3681,0.983975,12.6196,1.25373
