 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.4994,-3.7436,1.41944,0.144789,0.114675,-0.013599,0.00746344,-0.00111932,0.00111745,0.00760655,-0.00126242,0.127368,0.0133685,977,987,1.46409,-1.19807,18.5558,1.9726,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.15138,0.115558,-0.00487063,0.00808848,-0.00113865,0.0012884,0.008265,-0.00131517,0.136162,0.0135047,984,987,1.54287,-1.20527,18.3165,1.91594,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.15878,0.115902,0.00586922,0.00866256,-0.00118239,0.0014837,0.00888131,-0.00140113,0.146376,0.0135515,991,987,1.63297,-1.20641,18.0636,1.86483,16.4989,3.04386
-14.459,-3.74139,1.44279,0.165515,0.116717,0.0149707,0.0092048,-0.00125787,0.00171089,0.00947747,-0.00153054,0.15804,0.0134488,998,987,1.71421,-1.21816,17.7811,1.81381,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.172466,0.117968,0.0232874,0.00972728,-0.00137002,0.00195879,0.0100629,-0.00170562,0.169682,0.0133726,1005,987,1.79684,-1.2423,17.4507,1.74619,15.79,2.95284
-13.1055,-3.7392,1.5164,0.179354,0.120987,0.0293381,0.0102451,-0.00151964,0.00220761,0.0106458,-0.00192025,0.179513,0.0129585,1012,987,1.8757,-1.28666,17.0946,1.62544,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.185979,0.125094,0.0306449,0.0107547,-0.001704,0.00244473,0.0112173,-0.00216655,0.186991,0.0125313,1019,987,1.94514,-1.35001,16.7242,1.48352,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.192236,0.130254,0.0313037,0.0112521,-0.00192332,0.00265406,0.0117667,-0.00243785,0.191493,0.0127347,1026,987,2.00979,-1.42295,16.3532,1.36543,14.51,2.65333
-11.0804,-3.7384,1.6713,0.198867,0.135491,0.0328993,0.0117556,-0.00216993,0.00283538,0.0123108,-0.00272511,0.193357,0.0130661,1033,987,2.07957,-1.48017,15.9795,1.28748,14.0722,2.62795
-10.405,-3.74219,1.72189,0.204728,0.141628,0.0332397,0.0123039,-0.0024373,0.00299294,0.0128884,-0.00302179,0.192862,0.0134037,1040,987,2.1395,-1.54237,15.6201,1.2319,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.21183,0.146813,0.0388047,0.0129022,-0.00272193,0.00312623,0.0135046,-0.00332424,0.19033,0.0141795,1047,987,2.21993,-1.58465,15.2666,1.14553,13.24,2.62213
-9.05247,-3.74533,1.81512,0.220245,0.151055,0.0553923,0.0135585,-0.00302781,0.0032103,0.0141582,-0.00362748,0.184669,0.0144559,1054,987,2.33053,-1.61307,14.9398,1.01672,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.230313,0.153684,0.0746161,0.0142449,-0.0033492,0.00322444,0.0148172,-0.00392152,0.175665,0.0143724,1061,987,2.46249,-1.62549,14.6881,0.95358,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.241425,0.156702,0.0962262,0.014848,-0.00375057,0.00317909,0.0153764,-0.00427897,0.164704,0.0141726,1068,987,2.60925,-1.6508,14.4491,0.829702,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.253034,0.161224,0.111716,0.0153097,-0.00418287,0.00304161,0.0157732,-0.00464645,0.151251,0.0140787,1075,987,2.75199,-1.70768,14.299,0.756071,12.019,2.4951
-6.32826,-3.74466,1.88827,0.263763,0.167086,0.118996,0.0154891,-0.00470848,0.00275237,0.0158574,-0.00507683,0.133041,0.0140731,1082,987,2.87314,-1.78267,14.172,0.643308,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.27501,0.175165,0.126384,0.014942,-0.00551944,0.00220749,0.0151774,-0.00575488,0.106257,0.0154685,1089,987,2.99971,-1.89919,14.0827,0.459695,11.6097,2.31097
-4.95788,-3.73584,1.88149,0.288848,0.183264,0.132414,0.0131784,-0.00683456,0.00119936,0.0132501,-0.00690618,0.0596443,0.0171169,1096,987,3.15058,-2.003,14.0718,0.324257,11.4703,2.24521
-4.26883,-3.73659,1.85605,0.301941,0.191471,0.140282,0.0101698,-0.00849584,-0.000508816,0.0101836,-0.0085097,-0.0272326,0.0177346,1103,987,3.29662,-2.09172,14.1179,0.272319,11.3994,2.28257
-3.58148,-3.73624,1.84378,0.317997,0.198497,0.145363,0.00559128,-0.0103513,-0.00316623,0.00619708,-0.0109571,-0.189047,0.0192597,1110,987,3.46861,-2.16015,14.1575,0.189245,11.2858,2.28164
-2.89449,-3.73114,1.83626,0.332922,0.208072,0.155671,-0.000408635,-0.012142,-0.00641095,0.00241481,-0.0149654,-0.41485,0.0345357,1117,987,3.63738,-2.24881,14.1645,-0.0361276,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.0987262,0.0931839,-0.0308349,0.000581487,-0.000318553,0.000476015,0.000786531,-0.000523597,0.406731,0.00986149,725,994,0.999577,-0.960768,30.6318,3.53475,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.0987097,0.0940807,-0.0336601,0.000546653,-0.000316758,0.000423766,0.000719883,-0.000489988,0.388059,0.00989091,732,994,0.996095,-0.966181,30.1565,3.46219,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.0988706,0.0949962,-0.0351446,0.000539785,-0.000299177,0.000357834,0.000671675,-0.000431066,0.353128,0.00968785,739,994,0.995532,-0.973119,29.7458,3.4519,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.0992839,0.0959987,-0.0320821,0.000563035,-0.000280154,0.000294599,0.000655766,-0.000372885,0.304951,0.00939883,746,994,1.00161,-0.978136,29.3494,3.42903,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.0995727,0.0967684,-0.031161,0.000608726,-0.000265579,0.000243104,0.000671776,-0.000328629,0.25376,0.00910485,753,994,1.00457,-0.986966,28.93,3.42388,27.8688,4.38527
-37.529,-4.4958,1.85662,0.0999634,0.0970106,-0.031538,0.000660358,-0.000255585,0.000207391,0.000705128,-0.000300354,0.212609,0.00904373,760,994,1.00745,-0.991643,28.4708,3.38501,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.10066,0.0968821,-0.0322726,0.000709327,-0.000249052,0.000187851,0.000744832,-0.000284557,0.186803,0.00914112,767,994,1.01315,-0.993958,28.0776,3.35481,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.101391,0.0968899,-0.0333543,0.000757278,-0.000244486,0.000179315,0.000788408,-0.000275616,0.171891,0.00920753,774,994,1.01879,-0.991873,27.733,3.29097,26.6475,4.24728
-35.501,-4.48529,1.76877,0.101896,0.0973578,-0.033624,0.000798228,-0.000240214,0.000177006,0.00082757,-0.000269556,0.164276,0.00903152,781,994,1.02283,-0.993838,27.3793,3.23501,26.2879,4.19876
-34.825,-4.48152,1.74591,0.102397,0.0976679,-0.0344523,0.000837795,-0.000235066,0.000187809,0.000869721,-0.000266993,0.168386,0.00869961,788,994,1.02629,-0.994449,27.004,3.16811,25.9052,4.13668
-34.15,-4.47986,1.73623,0.102971,0.0980086,-0.0372093,0.000879374,-0.000229844,0.000210258,0.000917891,-0.000268362,0.181184,0.00843331,795,994,1.02859,-0.998292,26.5925,3.13463,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.103757,0.0982658,-0.0365758,0.000924349,-0.000231008,0.000243268,0.000973481,-0.00028014,0.199287,0.00852558,802,994,1.03644,-0.998888,26.1648,3.15211,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.104661,0.0987529,-0.0353594,0.000970197,-0.000238486,0.000285529,0.00103425,-0.000302542,0.220688,0.00857255,809,994,1.04612,-1.00068,25.7047,3.1021,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.105083,0.0995467,-0.0337163,0.00101599,-0.00025386,0.000332097,0.0010976,-0.000335467,0.240958,0.00842902,816,994,1.05129,-1.00635,25.2027,3.03352,24.0788,4.03027
-31.4549,-4.477,1.76794,0.105892,0.100544,-0.0324816,0.00106392,-0.000274924,0.000375305,0.00116195,-0.000372952,0.255488,0.00794997,823,994,1.06008,-1.01789,24.7147,2.9584,23.5859,3.96563
-30.7802,-4.47444,1.77234,0.106545,0.10102,-0.0319611,0.00111652,-0.000299471,0.000411048,0.00122719,-0.000410144,0.263009,0.00790685,830,994,1.06653,-1.03095,24.2756,2.89287,23.1416,3.89724
-30.1034,-4.47114,1.75746,0.10699,0.101717,-0.0322643,0.00117256,-0.000326222,0.000441205,0.00129279,-0.000446456,0.266054,0.00854954,837,994,1.06989,-1.04219,23.9145,2.82882,22.775,3.83585
-29.4247,-4.46728,1.72784,0.107528,0.102453,-0.032465,0.00123929,-0.000356702,0.000471423,0.00136814,-0.000485548,0.266798,0.00898537,844,994,1.07426,-1.04805,23.6149,2.76425,22.4694,3.78023
-28.7451,-4.46463,1.69262,0.108553,0.103215,-0.0363601,0.00132123,-0.000394155,0.000498767,0.00145571,-0.000528634,0.263361,0.00935478,851,994,1.07953,-1.04732,23.357,2.72847,22.191,3.75647
-28.0655,-4.46184,1.66032,0.109661,0.104352,-0.041671,0.00142077,-0.000441716,0.00051334,0.00155288,-0.000573832,0.251898,0.00947642,858,994,1.08393,-1.0464,23.0995,2.68017,21.9084,3.72646
-27.3861,-4.45848,1.63232,0.111034,0.105702,-0.0483334,0.00153967,-0.000497184,0.000516613,0.00166321,-0.000620721,0.234721,0.00968551,865,994,1.08941,-1.05615,22.839,2.62296,21.6168,3.67945
-26.7063,-4.45507,1.60347,0.112025,0.107208,-0.0519739,0.00166729,-0.000560071,0.000515506,0.00178081,-0.000673595,0.216759,0.0101381,872,994,1.09422,-1.07513,22.5765,2.56863,21.3349,3.63261
-26.0252,-4.45072,1.56633,0.112936,0.107893,-0.0521944,0.00180556,-0.000628225,0.000519221,0.0019117,-0.000734366,0.201645,0.0103672,879,994,1.10208,-1.08697,22.3416,2.51026,21.0906,3.57595
-25.3437,-4.44642,1.52894,0.113726,0.10832,-0.0519395,0.00196274,-0.000700728,0.000529448,0.00206413,-0.000802113,0.189201,0.0104565,886,994,1.10925,-1.09504,22.112,2.45409,20.8538,3.52062
-24.6617,-4.44224,1.48921,0.114859,0.108651,-0.0487557,0.00213582,-0.000772078,0.00053966,0.00223274,-0.000869,0.177704,0.0101746,893,994,1.12343,-1.10125,21.8935,2.40006,20.6325,3.47076
-23.98,-4.43893,1.45573,0.116642,0.10977,-0.0481001,0.00231608,-0.000839918,0.000548242,0.0024086,-0.000932443,0.167191,0.00988107,900,994,1.14133,-1.11526,21.6716,2.35126,20.3947,3.43153
-23.2985,-4.43659,1.42599,0.118688,0.110567,-0.0481612,0.00250019,-0.000902812,0.000557278,0.00258913,-0.000991747,0.158255,0.00988328,907,994,1.16111,-1.12891,21.4468,2.32545,20.1495,3.40819
-22.6169,-4.43398,1.39877,0.121069,0.110655,-0.0488204,0.0027049,-0.000962495,0.000573557,0.00279251,-0.0010501,0.151573,0.0105337,914,994,1.1836,-1.12717,21.2242,2.29094,19.9019,3.37649
-21.9358,-4.43066,1.37869,0.12319,0.11036,-0.0498082,0.00296213,-0.00101666,0.000605831,0.00305233,-0.00110686,0.147804,0.011356,921,994,1.20299,-1.11822,20.9801,2.23409,19.6345,3.32159
-21.255,-4.43002,1.36245,0.12439,0.111223,-0.0498604,0.00329893,-0.00106276,0.000649584,0.00339362,-0.00115744,0.144746,0.0121319,928,994,1.21395,-1.12163,20.7169,2.21601,19.3593,3.31784
-20.5729,-4.42891,1.33889,0.125963,0.112676,-0.0502259,0.00373304,-0.0010961,0.000691181,0.00383002,-0.00119308,0.139399,0.0122826,935,994,1.22834,-1.1409,20.4922,2.2011,19.118,3.31296
-19.8916,-4.4267,1.32416,0.127715,0.114186,-0.0476306,0.00425612,-0.00111266,0.000719772,0.00435095,-0.00120748,0.130985,0.0122962,942,994,1.24836,-1.15951,20.2361,2.14784,18.8508,3.27503
-19.2121,-4.42223,1.32575,0.130398,0.114688,-0.0390132,0.0048442,-0.00111308,0.000743842,0.00493568,-0.00120455,0.12236,0.0116618,949,994,1.28594,-1.1682,19.9205,2.03239,18.53,3.17129
-18.5347,-4.41993,1.34618,0.133014,0.114061,-0.028746,0.00548338,-0.00109634,0.000792794,0.00557756,-0.00119051,0.118236,0.0117605,956,994,1.32531,-1.16464,19.5365,1.94865,18.1454,3.09048
-17.8572,-4.41801,1.36693,0.135485,0.114187,-0.0246627,0.00615608,-0.00107144,0.000890633,0.00626421,-0.00117957,0.12082,0.0126042,963,994,1.35522,-1.17083,19.1721,1.87414,17.7661,3.01726
-17.178,-4.41743,1.37651,0.138872,0.114327,-0.0192912,0.00684227,-0.00104839,0.00103296,0.00697525,-0.00118137,0.128035,0.0135067,970,994,1.39635,-1.17998,18.8617,1.84185,17.4349,2.98503
-16.4968,-4.41542,1.37266,0.143935,0.115382,-0.0155578,0.00751873,-0.00103592,0.00120551,0.00768536,-0.00120255,0.137356,0.0137532,977,994,1.45252,-1.20193,18.629,1.79164,17.1607,2.93877
-15.8147,-4.41362,1.36408,0.150558,0.116679,-0.00799482,0.00814784,-0.00104291,0.00140112,0.00835669,-0.00125176,0.147972,0.0137298,984,994,1.52999,-1.22074,18.4269,1.73869,16.9109,2.90247
-15.1343,-4.41287,1.36974,0.158723,0.116759,0.00554426,0.0087243,-0.00107339,0.00162376,0.00898639,-0.00133548,0.160031,0.0134911,991,994,1.63178,-1.2176,18.1793,1.68654,16.6145,2.87129
-14.4549,-4.41373,1.38488,0.166206,0.116629,0.0170798,0.00926449,-0.00113408,0.0018818,0.00959455,-0.00146414,0.173633,0.0131127,998,994,1.72413,-1.21302,17.9013,1.6621,16.2891,2.86265
-13.7783,-4.41433,1.42266,0.173158,0.117136,0.0273207,0.00978075,-0.00122837,0.00216325,0.0101906,-0.00163818,0.187225,0.0130336,1005,994,1.80954,-1.22442,17.5437,1.61026,15.8859,2.82203
-13.1021,-4.41295,1.46427,0.179624,0.120245,0.0316229,0.0102941,-0.00135658,0.00244853,0.0107878,-0.00185025,0.198952,0.0133152,1012,994,1.88161,-1.26475,17.1884,1.49545,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.186411,0.125171,0.0314918,0.0108053,-0.00151671,0.00272614,0.0113815,-0.0020929,0.208292,0.0135877,1019,994,1.95056,-1.33063,16.8635,1.37162,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.192948,0.131285,0.0312312,0.0113084,-0.00170869,0.00297784,0.0119573,-0.00235757,0.214548,0.0138795,1026,994,2.01664,-1.40956,16.5383,1.27018,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.199721,0.136681,0.0338105,0.0118197,-0.00192392,0.00319886,0.0125278,-0.00263199,0.217837,0.0138677,1033,994,2.08929,-1.47165,16.1748,1.19998,14.2612,2.57381
-10.399,-4.41589,1.65263,0.205327,0.14215,0.0355787,0.0123769,-0.00215498,0.00339397,0.0131305,-0.00290857,0.218495,0.013709,1040,994,2.14883,-1.53481,15.7817,1.11668,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.211829,0.147352,0.0412065,0.0129877,-0.00239581,0.00356984,0.0137758,-0.00318385,0.217263,0.0137134,1047,994,2.2233,-1.58139,15.3766,1.01728,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.22033,0.15183,0.0575776,0.0136729,-0.00264809,0.00370591,0.014475,-0.00345015,0.213141,0.0140581,1054,994,2.3345,-1.61248,15.0264,0.874615,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.230685,0.155753,0.075304,0.0144089,-0.00291004,0.00378637,0.0152005,-0.00370165,0.206101,0.0142522,1061,994,2.4671,-1.64418,14.7753,0.781081,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.241859,0.159923,0.094157,0.0150796,-0.00323047,0.00382624,0.015847,-0.00399787,0.197937,0.0142292,1068,994,2.61021,-1.69244,14.5603,0.678826,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.253527,0.165191,0.109737,0.0156478,-0.00356751,0.00379742,0.0163711,-0.00429074,0.188202,0.0142829,1075,994,2.75366,-1.75674,14.3826,0.596745,12.093,2.36269
-6.32596,-4.41725,1.84505,0.264607,0.17101,0.119472,0.01599,-0.00397289,0.00366091,0.0166402,-0.00462307,0.175769,0.0142865,1082,994,2.88219,-1.82875,14.2435,0.469949,11.862,2.29498
-5.64106,-4.41145,1.84271,0.276914,0.179758,0.124977,0.0157148,-0.00462508,0.00332932,0.0162458,-0.00515617,0.158187,0.0162333,1089,994,3.01656,-1.95136,14.1865,0.281331,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.290216,0.188866,0.127969,0.0143347,-0.00575165,0.00259179,0.0146638,-0.00608069,0.126277,0.0178589,1096,994,3.15699,-2.07549,14.2034,0.105469,11.5779,2.06
-4.2654,-4.40329,1.8062,0.302107,0.19749,0.12835,0.0117631,-0.00724597,0.00119691,0.0118382,-0.00732104,0.0626353,0.0183476,1103,994,3.27866,-2.16774,14.2362,-0.0125932,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.316943,0.202088,0.128126,0.00754756,-0.00902643,-0.00119428,0.00763318,-0.00911205,-0.0715649,0.0226836,1110,994,3.42964,-2.21806,14.2623,-0.0789625,11.3631,2.00489
-40.8967,-5.16954,1.90018,0.0989409,0.0937348,-0.0318716,0.000562042,-0.000368469,0.000491211,0.00077336,-0.000579787,0.406264,0.0100211,725,1001,1.00082,-0.971081,30.7342,3.23803,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.099267,0.0949444,-0.0345193,0.000537101,-0.000357605,0.00042056,0.000703747,-0.000524251,0.377268,0.0101229,732,1001,1.00104,-0.978783,30.2481,3.18392,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0995228,0.0958526,-0.0347087,0.000536597,-0.000333853,0.000343167,0.000655615,-0.00045287,0.333839,0.0100523,739,1001,1.00259,-0.985449,29.8487,3.17967,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0996043,0.0965987,-0.0316166,0.000565517,-0.000310167,0.000275096,0.000644766,-0.000389416,0.280484,0.00987493,746,1001,1.00524,-0.989383,29.4835,3.17166,28.421,4.12722
-38.1984,-5.16444,1.79389,0.099831,0.097179,-0.0295515,0.000615296,-0.000291389,0.000222448,0.000666932,-0.000343024,0.228084,0.00965551,753,1001,1.00859,-0.998318,29.0913,3.16799,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.100417,0.0973308,-0.0307125,0.000668127,-0.00027711,0.000187221,0.000703858,-0.000312842,0.188585,0.00952201,760,1001,1.0128,-1.0033,28.65,3.10862,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.10104,0.0974211,-0.0326155,0.000715842,-0.000266487,0.000168992,0.000744101,-0.000294746,0.165688,0.00951728,767,1001,1.01664,-1.00604,28.2455,3.07727,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.10162,0.0972338,-0.0357823,0.000761302,-0.000258233,0.000162286,0.000786511,-0.000283442,0.154104,0.00960336,774,1001,1.01875,-0.999888,27.8732,3.03068,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.102065,0.0974177,-0.0374007,0.000799323,-0.000251305,0.000161785,0.000823672,-0.000275654,0.14938,0.00937884,781,1001,1.02084,-0.997143,27.496,2.98287,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.102422,0.0977229,-0.0375453,0.000835305,-0.000244081,0.000174846,0.000862921,-0.000271697,0.156652,0.00895234,788,1001,1.02342,-0.997901,27.1097,2.92011,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.103216,0.0980374,-0.037077,0.00087236,-0.000236779,0.000200104,0.000907357,-0.000271777,0.173144,0.008727,795,1001,1.03116,-1.00205,26.7127,2.88718,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.104057,0.0983688,-0.0345268,0.000911539,-0.000235258,0.000236745,0.00095849,-0.000282209,0.19578,0.00873494,802,1001,1.0415,-1.006,26.323,2.93322,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.104834,0.0989112,-0.0324393,0.000952094,-0.000238733,0.000282544,0.00101573,-0.000302371,0.221534,0.00866321,809,1001,1.05075,-1.00866,25.9075,2.90401,24.79,3.88725
-32.122,-5.14751,1.66586,0.105068,0.0996815,-0.0324986,0.00099522,-0.00024916,0.00033218,0.00107834,-0.000332281,0.245195,0.00835681,816,1001,1.05223,-1.0139,25.4211,2.84241,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.105805,0.100323,-0.0334751,0.00104313,-0.000264615,0.000377708,0.00114439,-0.000365866,0.26191,0.007842,823,1001,1.058,-1.02181,24.9326,2.74426,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.105968,0.100433,-0.0358285,0.00109731,-0.000282727,0.000415287,0.00121264,-0.000398059,0.270889,0.0078609,830,1001,1.05633,-1.02923,24.4652,2.68086,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.1063,0.101412,-0.0361393,0.00115437,-0.000302263,0.000447037,0.00128062,-0.000428514,0.275251,0.00831567,837,1001,1.05844,-1.04132,24.0978,2.62833,22.9548,3.6262
-29.419,-5.13638,1.64915,0.107307,0.102164,-0.0354931,0.0012199,-0.000324445,0.000480207,0.00135704,-0.000461585,0.27818,0.00882308,844,1001,1.06854,-1.05126,23.8152,2.58228,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.108616,0.102905,-0.0364328,0.00130055,-0.000352127,0.00051296,0.00144682,-0.000498394,0.277773,0.00905499,851,1001,1.07998,-1.05041,23.5615,2.54173,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.109864,0.104167,-0.0398355,0.00140093,-0.000389296,0.000534566,0.0015484,-0.00053677,0.269181,0.00906983,858,1001,1.08794,-1.04915,23.3055,2.47994,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.111147,0.105664,-0.0455998,0.00152135,-0.000434982,0.000546095,0.00166346,-0.000577097,0.254591,0.00934224,865,1001,1.0935,-1.0548,23.0473,2.41775,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.111933,0.107099,-0.0487484,0.00164856,-0.000489616,0.000553276,0.00178324,-0.000624298,0.238783,0.0100012,872,1001,1.09679,-1.07054,22.7889,2.37531,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.112878,0.107822,-0.0480426,0.00178385,-0.00055143,0.000563617,0.00191276,-0.000680342,0.224855,0.0103836,879,1001,1.10613,-1.08137,22.5402,2.32139,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.11382,0.108069,-0.0472795,0.00193661,-0.000618659,0.000578633,0.00206154,-0.000743581,0.212629,0.0106182,886,1001,1.11554,-1.08849,22.2984,2.29475,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.114715,0.108521,-0.0456882,0.00210598,-0.000686216,0.000591768,0.00222622,-0.000806455,0.200458,0.0105811,893,1001,1.12544,-1.09867,22.0682,2.26183,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.115953,0.110041,-0.0459714,0.00228582,-0.000752564,0.000603429,0.00240127,-0.00086802,0.189047,0.0102836,900,1001,1.13661,-1.11731,21.8558,2.22505,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.117754,0.111481,-0.0477531,0.00247218,-0.000816739,0.000615546,0.00258361,-0.000928168,0.179085,0.0101246,907,1001,1.15177,-1.13899,21.6446,2.17541,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.119786,0.112072,-0.0490825,0.00267855,-0.00087975,0.00063302,0.00278781,-0.000989009,0.170916,0.0108962,914,1001,1.16981,-1.14089,21.4159,2.10133,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.121663,0.1122,-0.0508922,0.00293916,-0.000937975,0.000663438,0.00304955,-0.00104836,0.164868,0.0115471,921,1001,1.18563,-1.136,21.1704,2.04271,19.837,3.15011
-21.2492,-5.10084,1.28889,0.12283,0.113023,-0.0524993,0.00328361,-0.000987764,0.000703237,0.00339642,-0.00110057,0.159049,0.012153,928,1001,1.19432,-1.14133,20.8846,2.03382,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.124474,0.114383,-0.0523272,0.00373076,-0.00102465,0.000740925,0.00384353,-0.00113742,0.151039,0.0121282,935,1001,1.21014,-1.16066,20.6049,2.03082,19.24,3.15677
-19.8886,-5.09939,1.27359,0.126714,0.11557,-0.0473881,0.0042708,-0.00104525,0.000768312,0.00437962,-0.00115406,0.140692,0.0118928,942,1001,1.23822,-1.17783,20.3163,1.98207,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.129832,0.115774,-0.0372392,0.00487342,-0.00105115,0.000794508,0.00497811,-0.00115585,0.131021,0.011463,949,1001,1.28228,-1.18129,20.0052,1.87816,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.13264,0.115214,-0.0265434,0.00552064,-0.00104082,0.000849923,0.00562894,-0.00114913,0.126746,0.0115042,956,1001,1.32416,-1.17084,19.6582,1.79318,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.135155,0.115055,-0.0220078,0.00619433,-0.00102097,0.000959766,0.00631981,-0.00114645,0.130007,0.0121569,963,1001,1.35514,-1.1695,19.3045,1.71423,17.9084,2.8804
-17.173,-5.08963,1.31125,0.138281,0.115245,-0.0180402,0.00687809,-0.000999585,0.0011188,0.0070339,-0.0011554,0.138377,0.0131513,970,1001,1.39174,-1.18155,18.9984,1.67829,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.14274,0.116822,-0.0163429,0.00755272,-0.00098423,0.00131327,0.00775017,-0.00118169,0.149238,0.0135689,977,1001,1.43896,-1.20919,18.7471,1.62757,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.148935,0.118375,-0.0115375,0.00818207,-0.000984244,0.00153461,0.00843217,-0.00123434,0.161552,0.0136355,984,1001,1.50823,-1.23674,18.5494,1.57276,17.0408,2.75142
-15.129,-5.08498,1.30306,0.157839,0.117615,0.0019101,0.00875916,-0.00100448,0.00178446,0.00907508,-0.00132039,0.175222,0.0132217,991,1001,1.6175,-1.2297,18.3305,1.54235,16.7657,2.72813
-14.45,-5.0866,1.32207,0.166378,0.116274,0.0148217,0.00929626,-0.00105073,0.00207141,0.00969554,-0.00145001,0.19042,0.0128243,998,1001,1.72264,-1.21197,18.045,1.54046,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.173457,0.117187,0.0243872,0.00980462,-0.00112382,0.00238238,0.0103014,-0.00162059,0.205574,0.0128852,1005,1001,1.80832,-1.22365,17.6878,1.49215,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.179535,0.121219,0.0278061,0.0103105,-0.0012235,0.00269869,0.0109107,-0.0018237,0.218841,0.0139076,1012,1001,1.87503,-1.26815,17.3374,1.37433,15.616,2.6262
-12.4192,-5.08625,1.43119,0.18616,0.1272,0.0300117,0.0108198,-0.00134914,0.00301024,0.0115237,-0.00205307,0.229716,0.0146703,1019,1001,1.94549,-1.33526,17.0359,1.2646,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.19266,0.133625,0.0332148,0.0113248,-0.00150115,0.0032964,0.0121225,-0.00229876,0.2374,0.0150468,1026,1001,2.01611,-1.41143,16.7397,1.16972,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.199092,0.13888,0.036853,0.0118388,-0.00167257,0.00354919,0.0127143,-0.00254814,0.241866,0.0145351,1033,1001,2.08682,-1.47509,16.4014,1.10612,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.204731,0.143269,0.0393726,0.0123956,-0.00185582,0.0037743,0.0133334,-0.00279368,0.243552,0.0136785,1040,1001,2.14794,-1.53381,15.9966,1.00259,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.211406,0.147148,0.0459568,0.0130041,-0.00204451,0.00398424,0.0139939,-0.00303428,0.24349,0.0127097,1047,1001,2.22578,-1.57522,15.5816,0.888527,13.576,2.38748
