 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.6497,-11.8006,0.211056,0.0820818,0.0469531,-0.00283788,0.000155237,-0.00134559,0.000226522,0.000188681,-0.00137903,0.146583,0.0103961,830,1071,0.843724,-0.46926,28.6485,1.03687,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.0820572,0.0484638,-0.00261901,0.00026594,-0.00143349,0.000291224,0.000314461,-0.00148201,0.165092,0.010941,837,1071,0.843326,-0.499132,28.1908,1.0005,27.381,1.49138
-29.296,-11.7993,0.215309,0.0820879,0.0496927,-0.00381207,0.000411717,-0.00152782,0.000369405,0.000479692,-0.00159579,0.181976,0.0114082,844,1071,0.841932,-0.515789,27.8053,0.992715,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0822385,0.0509122,-0.00925916,0.000598407,-0.00162101,0.000454848,0.000688006,-0.00171061,0.194498,0.0118795,851,1071,0.837006,-0.519826,27.4827,0.993261,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0825703,0.0523931,-0.016899,0.000821634,-0.00170469,0.000554749,0.000938082,-0.00182114,0.206908,0.0119913,858,1071,0.831323,-0.526079,27.1893,0.999657,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0823224,0.0544575,-0.0220698,0.00108283,-0.00177861,0.000683818,0.00123784,-0.00193363,0.222928,0.0115004,865,1071,0.822219,-0.538199,26.8595,0.971161,25.994,1.52947
-26.5779,-11.7976,0.149893,0.0819068,0.0567299,-0.0216637,0.00140295,-0.00184681,0.000845545,0.00160978,-0.00205364,0.239907,0.0111268,872,1071,0.817625,-0.552252,26.5083,0.909253,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.0822505,0.0594991,-0.0142024,0.00178255,-0.0019159,0.00102671,0.00204845,-0.0021818,0.253417,0.0113503,879,1071,0.829032,-0.578548,26.1649,0.839591,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.0830532,0.0629672,-0.010954,0.0022091,-0.00199229,0.00122441,0.00253989,-0.00232308,0.26386,0.011543,886,1071,0.840401,-0.624018,25.8603,0.788556,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.0849766,0.0665002,-0.0116123,0.00266746,-0.00208219,0.00143354,0.00306659,-0.00248132,0.271545,0.0112912,893,1071,0.858743,-0.669606,25.6066,0.756758,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.0875782,0.0691931,-0.0138054,0.00315042,-0.00218918,0.00165727,0.00362297,-0.00266173,0.277768,0.0110445,900,1071,0.88222,-0.695416,25.3657,0.719319,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.0904416,0.0704079,-0.0166285,0.00366422,-0.00231978,0.00190209,0.00421764,-0.0028732,0.283138,0.0104125,907,1071,0.907616,-0.694009,25.1114,0.680203,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.0922145,0.0738351,-0.0169924,0.00424177,-0.00247688,0.00215681,0.00487455,-0.00310965,0.285378,0.0103371,914,1071,0.924587,-0.715232,24.8409,0.627955,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.0942136,0.0786725,-0.0165517,0.00492102,-0.00266921,0.00243474,0.00563488,-0.00338307,0.285204,0.010922,921,1071,0.944794,-0.762087,24.5745,0.57509,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.0975446,0.0841186,-0.0177306,0.00573467,-0.00289417,0.00276099,0.00654249,-0.00370198,0.284637,0.0122573,928,1071,0.976641,-0.819809,24.3071,0.528916,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.100961,0.0888532,-0.0247633,0.006728,-0.00315594,0.00314563,0.00764419,-0.00407213,0.283418,0.0132892,935,1071,1.00193,-0.878638,24.0209,0.478631,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.105848,0.0936627,-0.0265918,0.00790439,-0.00345307,0.00359761,0.00894807,-0.00449675,0.282353,0.0162824,942,1071,1.04881,-0.942081,23.7253,0.418862,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.110525,0.0992562,-0.0317388,0.00924792,-0.0037846,0.00412873,0.0104458,-0.00498249,0.282381,0.0173243,949,1071,1.08909,-1.01189,23.4342,0.362982,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.116371,0.106629,-0.0336057,0.0107538,-0.0041402,0.00475514,0.0121424,-0.00552888,0.284136,0.0167239,956,1071,1.14539,-1.09609,23.1422,0.290284,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.122587,0.114895,-0.0341585,0.0124356,-0.00450493,0.00547535,0.0140512,-0.00612054,0.286928,0.0151876,963,1071,1.20706,-1.18532,22.8498,0.198808,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.129267,0.124519,-0.0323502,0.0142899,-0.0048766,0.00628869,0.0161691,-0.00675573,0.290366,0.0137539,970,1071,1.27652,-1.29133,22.5752,0.0916764,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.136875,0.134278,-0.0342619,0.0162824,-0.005254,0.00721399,0.0184755,-0.00744712,0.295131,0.0133767,977,1071,1.3504,-1.39123,22.3557,-0.0301198,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.148175,0.144681,-0.0306714,0.0183755,-0.00564141,0.00828841,0.0209582,-0.00822407,0.302064,0.014057,984,1071,1.4695,-1.50096,22.1863,-0.146366,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.162708,0.155005,-0.0261356,0.0205156,-0.00606554,0.00954038,0.0235853,-0.00913522,0.311296,0.0143114,991,1071,1.62305,-1.60455,22.0358,-0.24281,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.179114,0.166491,-0.0202185,0.0226303,-0.00647639,0.0109707,0.0263021,-0.0101482,0.322973,0.0144485,998,1071,1.79768,-1.71731,21.8736,-0.34751,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.196446,0.178418,-0.00988159,0.0246409,-0.00688938,0.0125619,0.0290337,-0.0112821,0.336398,0.0140373,1005,1071,1.98807,-1.84004,21.6776,-0.483525,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.213229,0.190728,0.00553409,0.0265577,-0.00727758,0.0143421,0.031819,-0.0125388,0.351597,0.0147956,1012,1071,2.18017,-1.96193,21.4734,-0.633249,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.230448,0.203331,0.0231298,0.0283972,-0.00770515,0.0164109,0.034742,-0.0140499,0.368918,0.0155079,1019,1071,2.38017,-2.09193,21.2619,-0.788683,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.249614,0.21813,0.0399229,0.0300951,-0.00809182,0.0187556,0.0377661,-0.0157628,0.388236,0.0155286,1026,1071,2.59912,-2.25129,21.0967,-0.961937,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.271869,0.235604,0.0571358,0.0315499,-0.00847055,0.0213688,0.0408148,-0.0177355,0.40911,0.015262,1033,1071,2.85038,-2.44054,21.0013,-1.16152,18.423,1.27689
-10.2352,-11.7921,0.203946,0.296263,0.25613,0.0763771,0.0327319,-0.00887642,0.0242606,0.043887,-0.0200315,0.430974,0.0156319,1040,1071,3.12657,-2.66044,20.9444,-1.40081,18.165,1.25543
-9.55461,-11.7931,0.230674,0.318343,0.278384,0.104379,0.0336284,-0.00932932,0.0274826,0.0470298,-0.0227308,0.453706,0.0176172,1047,1071,3.39252,-2.8998,20.7842,-1.6496,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.335123,0.303608,0.136404,0.0342692,-0.00978847,0.0310659,0.0503239,-0.0258432,0.476994,0.0196211,1054,1071,3.6109,-3.15533,20.4919,-1.94243,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.349034,0.329504,0.170705,0.0347299,-0.0100594,0.0349317,0.0538292,-0.0291586,0.500352,0.0208925,1061,1071,3.80422,-3.42058,20.1321,-2.2248,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.366256,0.359753,0.219461,0.0348851,-0.00996913,0.0390408,0.057482,-0.032566,0.524686,0.0212309,1068,1071,4.054,-3.75035,19.8547,-2.54329,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.388085,0.392729,0.296089,0.0346319,-0.00980222,0.0431611,0.0609584,-0.0361287,0.54771,0.0216605,1075,1071,4.39486,-4.13945,19.6894,-2.89941,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.408197,0.428617,0.38559,0.0340856,-0.00954457,0.0474468,0.0644921,-0.0399511,0.56992,0.0206817,1082,1071,4.73995,-4.57514,19.5489,-3.30112,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.426687,0.465929,0.468376,0.033309,-0.00900399,0.0518371,0.0681407,-0.0438357,0.591648,0.0211852,1089,1071,5.06012,-5.01522,19.3902,-3.73031,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.441253,0.510188,0.543361,0.0322406,-0.00807656,0.0562367,0.0718226,-0.0476585,0.613302,0.0200716,1096,1071,5.32947,-5.5084,19.2007,-4.23922,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.451,0.556553,0.613255,0.0308404,-0.00670384,0.0605806,0.0754906,-0.0513541,0.635155,0.0206364,1103,1071,5.54314,-6.01148,19.007,-4.76115,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.464982,0.606287,0.707772,0.0289819,-0.00470235,0.0647084,0.0790041,-0.0547245,0.658084,0.0238361,1110,1071,5.84148,-6.58255,18.8344,-5.29055,15.698,1.18571
-2.712,-11.7974,0.345205,0.476974,0.653299,0.806575,0.0265934,-0.00186086,0.0683926,0.082223,-0.0574904,0.68285,0.033392,1117,1071,6.12913,-7.10951,18.6554,-5.81033,15.599,1.19189
-2.02181,-11.7971,0.329036,0.484067,0.693828,0.912951,0.0237079,0.0019524,0.0715424,0.0851948,-0.0595345,0.709953,0.0459648,1124,1071,6.38236,-7.56933,18.4295,-6.27468,15.5162,1.19447
-40.7801,-12.478,0.200951,0.0831396,0.0396903,-0.000951113,-0.000377061,-0.000476825,8.25494e-05,-0.000330493,-0.000523393,0.513622,0.0107617,725,1078,0.861537,-0.402488,35.644,1.00858,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.0837203,0.0404397,0.0022225,-0.000323995,-0.000531755,-3.77005e-05,-0.000317366,-0.000538385,-0.174071,0.0102358,732,1078,0.869953,-0.40814,35.2405,0.982019,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0838656,0.0409386,0.00301438,-0.000307629,-0.0006128,-0.000104036,-0.000275537,-0.000644892,-0.29921,0.00982377,739,1078,0.871854,-0.413211,34.8162,0.973971,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0833589,0.0412957,0.000937272,-0.000302328,-0.000694536,-0.00015172,-0.000250489,-0.000746375,-0.329239,0.00964777,746,1078,0.864454,-0.412946,34.366,0.960951,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0828105,0.040459,-0.0015876,-0.000292265,-0.000767708,-0.000181731,-0.000230758,-0.000829215,-0.326349,0.00954591,753,1078,0.856224,-0.404389,33.8889,0.971567,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.082867,0.0398083,-0.00209492,-0.00026464,-0.000827578,-0.000184221,-0.000209713,-0.000882505,-0.289766,0.00977955,760,1078,0.856046,-0.395635,33.4373,0.969094,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0827078,0.0398486,-0.000982723,-0.000223302,-0.00087441,-0.000157923,-0.00018702,-0.000910692,-0.225824,0.0100418,767,1078,0.855105,-0.393972,32.9866,0.970492,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0821092,0.0407084,-0.00142399,-0.000182341,-0.000912419,-0.000110812,-0.000165893,-0.000928867,-0.147361,0.010259,774,1078,0.848123,-0.399625,32.5494,0.962384,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.0816407,0.0414047,-0.000863169,-0.000154699,-0.000946399,-7.12761e-05,-0.000148333,-0.000952765,-0.0890747,0.0105201,781,1078,0.843459,-0.407133,32.1091,0.950139,31.3129,1.39016
-34.6965,-12.471,0.073164,0.0812714,0.0421315,-0.00375261,-0.000122393,-0.000975265,-2.18824e-05,-0.000121832,-0.000975827,-0.0256348,0.0106495,788,1078,0.836453,-0.416122,31.6987,0.927717,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.0812734,0.0425076,-0.00583424,-7.4588e-05,-0.0010027,3.38447e-05,-7.33555e-05,-0.00100393,0.0364017,0.0104503,795,1078,0.834038,-0.423623,31.2843,0.900272,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.081328,0.0429761,-0.00573568,-1.48027e-05,-0.00103633,8.52765e-05,-7.73277e-06,-0.0010434,0.0827167,0.0102628,802,1078,0.834291,-0.429185,30.8792,0.868938,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.0818692,0.0435293,-0.0035516,3.72976e-05,-0.00108289,0.000134054,5.31167e-05,-0.00109871,0.117462,0.0101455,809,1078,0.841686,-0.427016,30.5003,0.846555,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.0823334,0.0444815,-0.00271192,8.74348e-05,-0.00113606,0.000180414,0.000113484,-0.00116211,0.143393,0.0100861,816,1078,0.846924,-0.42725,30.1369,0.823495,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.0828781,0.0465087,-0.00252915,0.000154356,-0.00119736,0.000224764,0.000190749,-0.00123375,0.160528,0.0100122,823,1078,0.852301,-0.455064,29.7617,0.810341,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.0831616,0.0485215,-0.00438157,0.000235563,-0.00126376,0.00027698,0.000285095,-0.0013133,0.176958,0.0101502,830,1078,0.852845,-0.491594,29.3466,0.788324,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.0834645,0.0498556,-0.0045818,0.000337984,-0.00133538,0.000345231,0.00040641,-0.0014038,0.195669,0.0107162,837,1078,0.855362,-0.52486,28.9022,0.751899,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.0834777,0.0507756,-0.00538428,0.000472835,-0.00141499,0.000424029,0.000563703,-0.00150586,0.211104,0.0109178,844,1078,0.854187,-0.53371,28.5197,0.76382,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.0835552,0.0520418,-0.00940327,0.000646315,-0.00149503,0.000504548,0.000759242,-0.00160796,0.22019,0.0112888,851,1078,0.850053,-0.534931,28.191,0.773576,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.0835872,0.0533688,-0.0142197,0.000852467,-0.00156889,0.000596501,0.000991438,-0.00170787,0.228895,0.0113378,858,1078,0.844434,-0.537343,27.8811,0.789521,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.0831268,0.0551998,-0.0178136,0.0010936,-0.00163436,0.000717135,0.00127063,-0.00181139,0.242024,0.0110417,865,1078,0.834975,-0.546073,27.5343,0.764149,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.0830338,0.0575477,-0.0163828,0.00139312,-0.00169311,0.000871881,0.0016224,-0.00192239,0.257148,0.0109637,872,1078,0.834941,-0.55938,27.1694,0.708787,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.0840348,0.0597718,-0.0104353,0.00175396,-0.0017504,0.00104916,0.00204405,-0.00204049,0.26976,0.011242,879,1078,0.851467,-0.574877,26.819,0.650118,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.0851939,0.0632395,-0.00637241,0.00216584,-0.00181389,0.00124616,0.00252384,-0.00217189,0.27975,0.01153,886,1078,0.867507,-0.618386,26.5016,0.597595,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.0866374,0.0670298,-0.00645731,0.00261593,-0.00188953,0.00145749,0.00304631,-0.0023199,0.287127,0.011343,893,1078,0.881622,-0.667725,26.2354,0.560705,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.0884063,0.0700452,-0.00851636,0.00309684,-0.00198155,0.00168756,0.00360647,-0.00249118,0.293287,0.0112029,900,1078,0.896727,-0.698267,25.9803,0.517255,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.0910235,0.072262,-0.0132909,0.00361436,-0.00209429,0.00194283,0.00421282,-0.00269276,0.298815,0.0103899,907,1078,0.917232,-0.711323,25.7283,0.486303,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.0928168,0.0755668,-0.0146269,0.00420002,-0.00223071,0.00221228,0.00488757,-0.00291826,0.301325,0.0100847,914,1078,0.933272,-0.733532,25.449,0.450886,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.0951116,0.0798483,-0.0158193,0.00488618,-0.00239913,0.00250827,0.00566624,-0.00317918,0.301511,0.0106192,921,1078,0.954561,-0.779078,25.1679,0.41381,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.098825,0.0850624,-0.0179377,0.00570024,-0.00259769,0.00285424,0.00658721,-0.00348466,0.301293,0.0122275,928,1078,0.989177,-0.84064,24.9013,0.364972,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.102442,0.0898449,-0.0218366,0.00668484,-0.00282712,0.00326081,0.00769534,-0.00383761,0.300506,0.0136206,935,1078,1.02048,-0.900162,24.6219,0.299613,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.107165,0.0958518,-0.0242064,0.00784107,-0.00308535,0.00373574,0.0089962,-0.00424048,0.299885,0.0168927,942,1078,1.06493,-0.981703,24.3333,0.242137,23.213,1.20263
-19.0678,-12.456,-0.15162,0.111878,0.102476,-0.0265023,0.00915143,-0.00336825,0.00428845,0.0104795,-0.00469632,0.300319,0.0186286,949,1078,1.10924,-1.06505,24.0282,0.188981,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.117285,0.110255,-0.0289685,0.0106147,-0.00366301,0.0049326,0.012153,-0.00520136,0.302314,0.0180309,956,1078,1.16026,-1.15499,23.7181,0.122397,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.123489,0.117304,-0.0274301,0.0122461,-0.00396245,0.00566971,0.0140325,-0.00574882,0.305227,0.0163404,963,1078,1.2247,-1.22617,23.424,0.0433294,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.129866,0.125572,-0.0240674,0.0140421,-0.00428079,0.00650456,0.0161164,-0.00635506,0.3087,0.0150319,970,1078,1.29324,-1.30425,23.1572,-0.057544,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.137925,0.135073,-0.0223193,0.0159677,-0.00462419,0.00745738,0.0183847,-0.0070412,0.313426,0.01406,977,1078,1.37681,-1.39699,22.9244,-0.176664,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.148345,0.146977,-0.0211508,0.0179876,-0.00498221,0.00855816,0.0208256,-0.0078202,0.320201,0.014451,984,1078,1.48363,-1.52719,22.7181,-0.305233,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.162273,0.158344,-0.018152,0.020053,-0.00539966,0.00984021,0.0234136,-0.00876025,0.329097,0.014159,991,1078,1.6289,-1.64826,22.5517,-0.420878,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.178175,0.16964,-0.0136621,0.0221072,-0.00580781,0.0112994,0.0261077,-0.00980825,0.34027,0.0139383,998,1078,1.79645,-1.76217,22.401,-0.526781,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.195035,0.180645,-0.00489046,0.0240705,-0.00622887,0.0129221,0.028833,-0.0109913,0.353105,0.0137085,1005,1078,1.97985,-1.87243,22.2305,-0.647987,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.210745,0.191793,0.012218,0.025926,-0.00663273,0.0147352,0.0316044,-0.0123111,0.367825,0.0140773,1012,1078,2.16345,-1.97845,22.0251,-0.781968,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.226988,0.204025,0.0327028,0.0276738,-0.00710287,0.0168435,0.0344941,-0.0139232,0.384742,0.0144006,1019,1078,2.35765,-2.10349,21.8068,-0.925855,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.245032,0.218907,0.0480201,0.0292628,-0.00752761,0.0192327,0.0374812,-0.0157459,0.403826,0.0147244,1026,1078,2.56305,-2.25696,21.6329,-1.09385,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.267258,0.238363,0.0651088,0.0305969,-0.00793593,0.0219128,0.0405086,-0.0178477,0.424788,0.015092,1033,1078,2.81376,-2.46212,21.5281,-1.31124,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.291914,0.259671,0.0847999,0.0316418,-0.00836626,0.0248945,0.0435736,-0.0202981,0.446947,0.0160024,1040,1078,3.09331,-2.6866,21.4569,-1.54489,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.314737,0.28307,0.115525,0.0323476,-0.00884874,0.0282047,0.0466749,-0.0231761,0.470008,0.0185969,1047,1078,3.37088,-2.94257,21.3107,-1.80098,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.33166,0.308993,0.151488,0.0327263,-0.00937265,0.0318416,0.049847,-0.0264934,0.49334,0.0206307,1054,1078,3.59669,-3.214,21.0301,-2.09751,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.34363,0.336646,0.182591,0.0328718,-0.00969337,0.0356935,0.0531461,-0.0299677,0.516566,0.0212964,1061,1078,3.76534,-3.50374,20.6652,-2.39362,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.355846,0.367638,0.215998,0.0326707,-0.00960119,0.0397363,0.0565426,-0.0334731,0.540976,0.0220083,1068,1078,3.94044,-3.83337,20.3713,-2.71844,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.374049,0.404764,0.275018,0.0320868,-0.0094326,0.0437796,0.0597793,-0.0371252,0.564006,0.022311,1075,1078,4.21653,-4.26211,20.2178,-3.09835,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.39441,0.445651,0.353677,0.0312202,-0.00917754,0.047945,0.0630475,-0.0410048,0.586035,0.0205712,1082,1078,4.54637,-4.73502,20.1357,-3.54617,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.415797,0.487575,0.425006,0.0301128,-0.00864977,0.0521502,0.0663667,-0.0449037,0.607486,0.0209422,1089,1078,4.87704,-5.21369,20.0638,-4.01254,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.437675,0.533526,0.496875,0.0287292,-0.00771411,0.05629,0.0696733,-0.0486582,0.628866,0.0209022,1096,1078,5.21505,-5.71691,20.0015,-4.52222,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.452288,0.576651,0.562142,0.0270506,-0.00633881,0.060296,0.0729204,-0.0522086,0.650342,0.0229531,1103,1078,5.47031,-6.18029,19.8867,-4.99078,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.462518,0.625914,0.642796,0.0250085,-0.00428474,0.0639859,0.0760027,-0.0552789,0.672884,0.0264304,1110,1078,5.70707,-6.72658,19.7013,-5.51911,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.47098,0.675181,0.735164,0.0225863,-0.00130283,0.067139,0.078835,-0.0575515,0.697365,0.0342315,1117,1078,5.94706,-7.28511,19.4829,-6.06124,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.476063,0.716522,0.824973,0.0198286,0.00277759,0.0697062,0.0815288,-0.0589226,0.724547,0.0451301,1124,1078,6.15135,-7.75103,19.2554,-6.52726,16.2302,1.12026
-40.7624,-13.1407,-0.0425219,0.0831018,0.0399185,-0.00329096,-0.000435441,-0.000366154,8.41925e-05,-0.000309756,-0.000491839,0.980582,0.0112275,725,1085,0.858739,-0.406324,36.4409,0.759699,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.0834592,0.0407154,-1.31646e-05,-0.000365572,-0.000479111,-1.93799e-05,-0.000362355,-0.000482328,-0.164488,0.0106182,732,1085,0.864896,-0.405892,36.0042,0.732628,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.0835874,0.0410853,-9.38508e-05,-0.000332457,-0.000610145,-8.01062e-05,-0.000311006,-0.000631596,-0.26165,0.0101582,739,1085,0.865837,-0.40711,35.5545,0.716819,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.0830602,0.0415477,-0.00405874,-0.000312045,-0.000732948,-0.000130485,-0.000274875,-0.000770118,-0.277506,0.00980765,746,1085,0.856485,-0.408039,35.1198,0.699831,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.0827808,0.0410837,-0.00740137,-0.000289798,-0.000837814,-0.000167688,-0.000242559,-0.000885052,-0.274591,0.00962427,753,1085,0.850214,-0.404509,34.6668,0.704988,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.0827153,0.0407529,-0.00949793,-0.000251427,-0.000918359,-0.000178421,-0.000206695,-0.00096309,-0.245647,0.00982125,760,1085,0.847206,-0.40143,34.2344,0.710437,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.0825542,0.0410189,-0.00866373,-0.000200133,-0.000975302,-0.000158435,-0.000169001,-0.00100643,-0.194024,0.00987935,767,1085,0.845881,-0.404207,33.774,0.711917,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.0820244,0.0417871,-0.00843995,-0.000149983,-0.00101221,-0.000115462,-0.000134789,-0.0010274,-0.130841,0.0099567,774,1085,0.840155,-0.41274,33.3198,0.709924,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.0818253,0.0420568,-0.00555927,-0.00011333,-0.00103882,-7.84039e-05,-0.000106735,-0.00104542,-0.0839187,0.00997443,781,1085,0.840463,-0.420588,32.8448,0.706539,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.0815916,0.0419818,-0.00629728,-7.25317e-05,-0.00105436,-2.88896e-05,-7.16824e-05,-0.00105521,-0.0293903,0.0104423,788,1085,0.836939,-0.425805,32.4375,0.698044,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.0813808,0.0421233,-0.0074149,-1.68185e-05,-0.00106234,3.14496e-05,-1.58734e-05,-0.00106329,0.0300441,0.0105968,795,1085,0.833241,-0.429084,32.0395,0.67466,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.0812542,0.0430492,-0.00795374,4.79896e-05,-0.00107246,9.23325e-05,5.55475e-05,-0.00108001,0.0816728,0.0105079,802,1085,0.830924,-0.432266,31.6437,0.642239,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.0819956,0.0442673,-0.00521027,0.000103805,-0.00109371,0.000151095,0.000122575,-0.00111248,0.123593,0.0102559,809,1085,0.840897,-0.43217,31.2604,0.61801,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.0829464,0.0458601,-0.00232705,0.000159769,-0.00112309,0.000206177,0.000192091,-0.00115541,0.155502,0.010139,816,1085,0.853223,-0.435454,30.8992,0.593629,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.0838608,0.0476738,-0.00080657,0.000231915,-0.00116329,0.000258528,0.000278279,-0.00120965,0.177452,0.00995557,823,1085,0.863829,-0.466986,30.5416,0.583176,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.0838826,0.0495049,-0.00298327,0.000312897,-0.00121264,0.000317387,0.000376295,-0.00127604,0.197153,0.0101082,830,1085,0.861339,-0.506277,30.1578,0.560262,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.0837548,0.0507242,-0.00512796,0.000410161,-0.00126827,0.000392068,0.000497228,-0.00135534,0.218526,0.0103464,837,1085,0.85732,-0.53738,29.7329,0.523603,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.0838176,0.0515997,-0.00685825,0.000537244,-0.00133291,0.00047365,0.000650362,-0.00144603,0.234431,0.0103326,844,1085,0.855659,-0.543489,29.3117,0.521281,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.0839725,0.0531005,-0.00887651,0.000700023,-0.00140002,0.000552111,0.000836328,-0.00153633,0.24204,0.0104429,851,1085,0.854517,-0.544848,28.9403,0.537478,28.0947,1.07184
