 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9467,-9.794,0.655242,0.138288,0.0603112,0.046811,0.00554206,-0.000643653,0.0014889,0.00588178,-0.000983374,0.224329,0.0147363,879,1050,1.47935,-0.651724,24.9262,1.38873,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.143747,0.0586624,0.061226,0.0063025,-0.0005848,0.00169021,0.00669494,-0.000977235,0.228138,0.01425,886,1050,1.55275,-0.63865,24.6659,1.38307,23.413,2.00458
-24.5839,-9.79104,0.599435,0.149975,0.0565082,0.0782631,0.00711381,-0.0005067,0.00189547,0.00755924,-0.000952126,0.230808,0.0134773,893,1050,1.63758,-0.614691,24.4269,1.38164,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.155652,0.0546269,0.0919639,0.00800967,-0.000414989,0.00211673,0.0085116,-0.00091692,0.232826,0.0128912,900,1050,1.71311,-0.590924,24.1914,1.37066,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.160812,0.0538942,0.100571,0.00900344,-0.00031891,0.00238001,0.00957591,-0.000891377,0.236047,0.0121437,907,1050,1.77742,-0.586361,23.9527,1.34769,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.167408,0.0528583,0.108229,0.0100945,-0.000224685,0.00270282,0.0107596,-0.000889746,0.241269,0.012305,914,1050,1.85558,-0.584206,23.728,1.34744,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.174504,0.0516697,0.116726,0.0113156,-0.000134388,0.0030988,0.0121004,-0.000919244,0.248061,0.0125534,921,1050,1.94013,-0.5814,23.4835,1.35501,22.0616,1.94342
-21.179,-9.78497,0.52199,0.181743,0.0513949,0.127441,0.012706,-4.69533e-05,0.00358372,0.013644,-0.000985017,0.256013,0.0125874,928,1050,2.02914,-0.585308,23.1732,1.33356,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.189752,0.0519683,0.140564,0.0143428,3.79429e-05,0.00416974,0.0154695,-0.00108876,0.263907,0.012858,935,1050,2.12936,-0.601986,22.8568,1.30273,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.198011,0.0524772,0.157457,0.0162779,0.000124956,0.00486335,0.0176291,-0.00122628,0.271004,0.012737,942,1050,2.23731,-0.619326,22.5561,1.26668,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.207187,0.054437,0.171873,0.0185018,0.000218657,0.00567114,0.020118,-0.00139757,0.277631,0.0125569,949,1050,2.35176,-0.656529,22.2992,1.23373,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.219184,0.0571711,0.18726,0.0210098,0.000318662,0.00659319,0.0229321,-0.00160366,0.283697,0.0128338,956,1050,2.49681,-0.695089,22.0469,1.17535,20.346,1.82936
-17.7806,-9.78086,0.552491,0.232625,0.0605747,0.202973,0.0237435,0.000426051,0.00760372,0.0260039,-0.00183436,0.288957,0.0133912,963,1050,2.65742,-0.734975,21.8192,1.08431,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.246697,0.0641184,0.221676,0.0266466,0.000547152,0.00868301,0.0292714,-0.00207763,0.293555,0.0140018,970,1050,2.82882,-0.778394,21.6156,1.0002,19.7197,1.74631
-16.418,-9.77823,0.552752,0.263463,0.068728,0.245714,0.0297224,0.000687841,0.00981796,0.0327306,-0.0023204,0.297319,0.0149718,977,1050,3.0355,-0.849772,21.4456,0.926458,19.438,1.71834
-15.7368,-9.77834,0.556244,0.282002,0.073253,0.27377,0.0329222,0.000834447,0.0109893,0.0363249,-0.00256828,0.300277,0.0157635,984,1050,3.26645,-0.915536,21.272,0.866589,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.305127,0.0793571,0.300097,0.0361738,0.000976188,0.0122044,0.0399915,-0.00284147,0.303167,0.0161286,991,1050,3.54265,-0.977294,21.1205,0.791748,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.331436,0.0873,0.32248,0.0393411,0.00109905,0.0134594,0.0436032,-0.003163,0.306671,0.0160703,998,1050,3.84648,-1.04224,20.9956,0.695113,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.360185,0.0963037,0.341519,0.0422971,0.00119013,0.0147418,0.0470372,-0.00354997,0.311101,0.0161974,1005,1050,4.17096,-1.11596,20.906,0.584479,18.149,1.76857
-13.0179,-9.78499,0.631978,0.390662,0.108157,0.353669,0.0451087,0.00125599,0.0160913,0.0503796,-0.00401497,0.316551,0.0166201,1012,1050,4.50351,-1.23482,20.8416,0.43634,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.423224,0.123458,0.349048,0.0478959,0.0012834,0.0175875,0.0537873,-0.00460796,0.323227,0.0169336,1019,1050,4.83319,-1.40312,20.8216,0.262549,17.4431,1.72456
-11.659,-9.78419,0.683292,0.456798,0.142773,0.332346,0.0506164,0.00124859,0.0192577,0.0572399,-0.0053749,0.331266,0.0162803,1026,1050,5.15488,-1.62416,20.8835,0.0596057,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.493317,0.162956,0.31499,0.0531437,0.00112715,0.0210796,0.0606135,-0.0063426,0.340554,0.0158247,1033,1050,5.50491,-1.8509,20.9888,-0.155922,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.532345,0.185304,0.28686,0.0553679,0.00090017,0.0230973,0.0638435,-0.00757548,0.351698,0.0152306,1040,1050,5.86375,-2.08811,21.1136,-0.372933,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.574792,0.212963,0.248481,0.0573865,0.000577659,0.0254645,0.0671299,-0.0091657,0.365439,0.0148555,1047,1050,6.24085,-2.34219,21.2366,-0.651576,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.615925,0.245485,0.193863,0.0593779,0.000208066,0.0282849,0.0707234,-0.0111375,0.381469,0.0150082,1054,1050,6.57825,-2.63837,21.3454,-0.988103,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.656294,0.28138,0.125864,0.0613103,-0.00021247,0.0315633,0.0746228,-0.013525,0.399132,0.0161351,1061,1050,6.88511,-2.9673,21.5176,-1.35268,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.699064,0.326493,0.0463326,0.0630464,-0.000581835,0.0352094,0.0786859,-0.0162213,0.418007,0.0169508,1068,1050,7.19547,-3.40511,21.8339,-1.79132,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.739868,0.37376,-0.0426271,0.0641042,-0.000762743,0.0390471,0.082431,-0.0190896,0.43883,0.0176865,1075,1050,7.46803,-3.85435,22.1994,-2.25465,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.775224,0.424665,-0.149744,0.0642503,-0.000694645,0.0428748,0.0855618,-0.0220061,0.461294,0.0182072,1082,1050,7.65316,-4.33052,22.5775,-2.73325,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.802635,0.476133,-0.266793,0.0635039,-0.000225121,0.0466099,0.0881002,-0.0248215,0.485566,0.0190296,1089,1050,7.73801,-4.78467,22.9084,-3.23587,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.826148,0.533106,-0.389929,0.0624981,0.000320727,0.0506166,0.090811,-0.0279921,0.510001,0.0206831,1096,1050,7.7694,-5.30872,23.2414,-3.78584,14.109,1.47488
-4.16481,-9.78767,0.933814,0.84924,0.600893,-0.520718,0.0605234,0.00129803,0.054468,0.0929081,-0.0310867,0.536413,0.0232774,1103,1050,7.7796,-5.96011,23.6398,-4.41858,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.8745,0.676152,-0.671226,0.0573056,0.00281841,0.0579769,0.0941209,-0.0339969,0.565757,0.0254735,1110,1050,7.7753,-6.66336,24.1387,-5.11683,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.897022,0.74738,-0.823445,0.052519,0.00500997,0.0609098,0.0941424,-0.0366135,0.599472,0.0269461,1117,1050,7.73621,-7.31069,24.612,-5.78157,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.913968,0.811981,-0.965811,0.0460124,0.00804178,0.0630588,0.0928819,-0.0388277,0.639178,0.0290775,1124,1050,7.65281,-7.89027,25.0107,-6.40092,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.920911,0.861835,-1.08171,0.0376091,0.0121097,0.0641582,0.0902722,-0.0405534,0.687315,0.031457,1131,1050,7.50881,-8.35088,25.2891,-6.86182,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.916108,0.895991,-1.1597,0.0264792,0.0174325,0.0634934,0.0856102,-0.0416984,0.749837,0.039562,1138,1050,7.30706,-8.73107,25.4103,-7.11208,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.117301,0.0585511,-0.00739857,0.000835767,-0.000118668,0.000727636,0.00122872,-0.000511618,0.495161,0.0106587,725,1057,1.21178,-0.629266,33.9588,1.61961,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.11839,0.0592228,-0.00270539,0.000688073,-9.42267e-05,0.000505179,0.000935832,-0.000341985,0.455968,0.0108184,732,1057,1.22658,-0.633224,33.5645,1.58466,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.118779,0.0599318,0.00211047,0.000586978,-0.000114665,0.000346081,0.000728952,-0.000256639,0.389298,0.0110296,739,1057,1.23434,-0.62662,33.1254,1.54619,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.119322,0.0603107,0.0071085,0.000544279,-0.000142672,0.00024269,0.000621367,-0.000219761,0.307561,0.0112962,746,1057,1.24404,-0.619982,32.6459,1.52089,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.119434,0.0594368,0.0104529,0.00055431,-0.000166379,0.000180923,0.000597179,-0.000209248,0.232656,0.0112256,753,1057,1.24795,-0.608544,32.181,1.50938,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.119545,0.0578055,0.00882175,0.000599254,-0.000185918,0.000152329,0.000627771,-0.000214435,0.185066,0.0108555,760,1057,1.24736,-0.595416,31.7563,1.51272,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.119322,0.0569215,0.00355246,0.00066355,-0.000201914,0.000146632,0.000687718,-0.000226083,0.163355,0.0109737,767,1057,1.23981,-0.58821,31.3394,1.50775,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.119343,0.057036,-0.000350644,0.000745855,-0.000215884,0.000156123,0.000770565,-0.000240593,0.156966,0.0110854,774,1057,1.23594,-0.598859,30.9013,1.50066,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.119388,0.057916,-0.00124708,0.000826232,-0.000230582,0.000163772,0.000851029,-0.000255379,0.150273,0.0110654,781,1057,1.23507,-0.614364,30.4624,1.48555,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.120331,0.0597123,0.00275204,0.000936937,-0.000250366,0.000186424,0.000965521,-0.000278949,0.152139,0.0106146,788,1057,1.24824,-0.639677,30.0495,1.44704,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.121261,0.0610924,0.00465144,0.00106795,-0.000279077,0.000224165,0.00110428,-0.000315401,0.160648,0.0100113,795,1057,1.25928,-0.653346,29.6734,1.38191,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.122891,0.0616288,0.00463637,0.00120494,-0.000314795,0.000270893,0.00125178,-0.000361638,0.171227,0.00956625,802,1057,1.2757,-0.653158,29.312,1.32102,28.1263,1.93422
-32.716,-10.4702,0.639833,0.124112,0.0621177,0.00543175,0.00134064,-0.000358687,0.000323608,0.00140018,-0.000418226,0.181952,0.00968021,809,1057,1.2887,-0.653395,28.9486,1.29877,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.124827,0.0621309,0.0074549,0.00148616,-0.000403908,0.000384142,0.00156125,-0.000478999,0.193042,0.0100461,816,1057,1.29778,-0.653983,28.5729,1.31551,27.3744,1.94103
-31.361,-10.4712,0.607945,0.124856,0.0619071,0.0114079,0.00167156,-0.000450401,0.000452784,0.00176414,-0.000542978,0.20168,0.0105126,823,1057,1.30186,-0.654938,28.186,1.34268,26.997,1.96622
-30.6838,-10.4711,0.599298,0.125368,0.0613894,0.0174885,0.00191105,-0.000495541,0.000528556,0.00202202,-0.000606511,0.206942,0.0110704,830,1057,1.31333,-0.649213,27.781,1.34355,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.126384,0.0603816,0.0230347,0.00220843,-0.000546109,0.000613908,0.00233906,-0.000676737,0.209654,0.0115255,837,1057,1.32964,-0.639943,27.3642,1.31715,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.127829,0.0601306,0.0266448,0.00256779,-0.000598588,0.000714059,0.00272137,-0.000752168,0.211853,0.0121029,844,1057,1.34838,-0.638007,26.9685,1.2878,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.129407,0.0601379,0.0287572,0.00299307,-0.000638183,0.000831425,0.00317438,-0.000819496,0.214713,0.0127707,851,1057,1.36688,-0.639302,26.6394,1.28038,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.130625,0.060204,0.0270779,0.00348997,-0.000652737,0.000962691,0.00370275,-0.00086552,0.217532,0.0137887,858,1057,1.37743,-0.646325,26.3511,1.28961,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.131491,0.0603682,0.0256036,0.00406257,-0.000644311,0.00111303,0.0043125,-0.000894236,0.220882,0.0139206,865,1057,1.38451,-0.648949,26.0533,1.27221,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.133574,0.0607396,0.0301368,0.00470435,-0.000622414,0.00128435,0.00499785,-0.000915915,0.224664,0.01364,872,1057,1.41101,-0.652992,25.7413,1.23293,24.51,1.85193
-25.931,-10.4605,0.487594,0.13789,0.0601382,0.0428429,0.00541138,-0.000587618,0.00147223,0.00575321,-0.000929446,0.228141,0.013599,879,1057,1.4702,-0.651022,25.4555,1.20167,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.143096,0.0588078,0.0561078,0.00617504,-0.000536409,0.00167161,0.00656834,-0.000929706,0.231078,0.0131708,886,1057,1.53956,-0.642736,25.1942,1.19449,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.149104,0.0570763,0.0719385,0.00698931,-0.000467261,0.00187915,0.00743611,-0.000914059,0.233432,0.0127706,893,1057,1.62059,-0.625792,24.9365,1.20254,23.6575,1.81227
-23.8873,-10.457,0.416631,0.155099,0.0551408,0.0864528,0.00788011,-0.00038611,0.00210929,0.00838723,-0.000893228,0.235943,0.0125169,900,1057,1.7003,-0.597279,24.6767,1.19087,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.160301,0.053615,0.0979885,0.00886154,-0.000301086,0.00238819,0.00944665,-0.000886191,0.240267,0.0119142,907,1057,1.76856,-0.573197,24.4107,1.15924,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.166144,0.0523339,0.106985,0.00993575,-0.000215571,0.00273084,0.0106238,-0.000903574,0.246802,0.012036,914,1057,1.84055,-0.560573,24.1835,1.14553,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.172739,0.0523735,0.116113,0.0111313,-0.000129309,0.003148,0.0119515,-0.000949606,0.254909,0.0122987,921,1057,1.9206,-0.570406,23.9539,1.14513,22.548,1.75516
-21.1624,-10.453,0.358283,0.180233,0.0523979,0.12548,0.0124802,-4.04003e-05,0.00365222,0.0134676,-0.00102787,0.264061,0.0125513,928,1057,2.01048,-0.581938,23.6736,1.14876,22.2151,1.75626
-20.4834,-10.453,0.367081,0.188667,0.0528399,0.135385,0.0140531,5.08444e-05,0.00425263,0.0152435,-0.00113953,0.272929,0.012619,935,1057,2.11094,-0.600657,23.3744,1.13671,21.8552,1.74353
-19.804,-10.4523,0.375065,0.197658,0.0531928,0.148615,0.0159029,0.00014879,0.00495406,0.0173313,-0.00127957,0.280707,0.0124319,942,1057,2.22162,-0.621708,23.0825,1.11228,21.505,1.71721
-19.1235,-10.4512,0.375989,0.206586,0.055137,0.165073,0.0180338,0.00025905,0.00576518,0.01974,-0.0014471,0.287728,0.0119822,949,1057,2.33603,-0.659456,22.8155,1.06833,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.218571,0.0581901,0.181273,0.0204521,0.000383617,0.00668881,0.0224771,-0.00164142,0.293978,0.0121078,956,1057,2.48188,-0.696726,22.5563,1.00516,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.231473,0.0615041,0.199174,0.0230915,0.000524356,0.00769625,0.0254663,-0.00185045,0.299297,0.0125564,963,1057,2.63976,-0.734126,22.2988,0.912545,20.5023,1.62209
-17.084,-10.4483,0.405464,0.244993,0.0656359,0.219935,0.0258906,0.000685295,0.00876472,0.0286387,-0.00206286,0.303839,0.013162,970,1057,2.80817,-0.785669,22.0598,0.826582,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.259767,0.0698627,0.245406,0.0288557,0.000871064,0.00988866,0.0319973,-0.00227052,0.307611,0.0138199,977,1057,2.99631,-0.854614,21.8482,0.766858,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.276547,0.0740549,0.273857,0.0319333,0.00106752,0.0110514,0.0354822,-0.00248134,0.310722,0.0144642,984,1057,3.20969,-0.918588,21.6736,0.717888,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.297828,0.0794337,0.296623,0.0350529,0.00126061,0.0122614,0.0390331,-0.00271961,0.313882,0.0151192,991,1057,3.46201,-0.975305,21.5275,0.667536,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.323523,0.0877731,0.313437,0.0380875,0.0014352,0.0135194,0.0425346,-0.00301191,0.317795,0.0153859,998,1057,3.7516,-1.04784,21.4205,0.578756,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.352066,0.0972546,0.329963,0.0409092,0.00157905,0.0148071,0.0458604,-0.00337222,0.322697,0.0154092,1005,1057,4.07023,-1.12916,21.3262,0.463419,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.382346,0.109423,0.341469,0.0435645,0.00169855,0.0161566,0.0490744,-0.00381132,0.328661,0.0160649,1012,1057,4.39959,-1.24993,21.2664,0.314239,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.413676,0.124237,0.341498,0.0461543,0.00178707,0.0176601,0.0523254,-0.00438408,0.336176,0.0162462,1019,1057,4.72315,-1.40722,21.2193,0.131341,17.918,1.58778
-11.6413,-10.4536,0.529439,0.446666,0.142502,0.329202,0.0486445,0.00182391,0.0193514,0.0556072,-0.00513876,0.345381,0.0157092,1026,1057,5.04517,-1.61029,21.2677,-0.0706631,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.483021,0.161634,0.315094,0.0509303,0.00179582,0.0212063,0.0588169,-0.00609083,0.356052,0.0153528,1033,1057,5.3982,-1.81868,21.3839,-0.274923,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.520952,0.183102,0.293399,0.0529035,0.00168004,0.0232563,0.0618868,-0.00730326,0.368618,0.0149442,1040,1057,5.75527,-2.04469,21.515,-0.493523,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.560128,0.209797,0.256135,0.0546388,0.001487,0.0256371,0.064989,-0.00886322,0.38371,0.0146541,1047,1057,6.10058,-2.29691,21.6333,-0.758838,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.596334,0.240642,0.201439,0.056275,0.00126744,0.0284438,0.0683377,-0.0107953,0.401099,0.0143646,1054,1057,6.38759,-2.5864,21.7166,-1.06289,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.633444,0.274682,0.13675,0.0577637,0.0010199,0.0316831,0.0719217,-0.013138,0.420239,0.0148664,1061,1057,6.66643,-2.90196,21.8487,-1.39962,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.675254,0.317698,0.0658032,0.0589957,0.000858965,0.0352297,0.0756012,-0.0157465,0.440465,0.0151469,1068,1057,6.98061,-3.30994,22.1184,-1.81068,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.717156,0.365928,-0.01586,0.0595365,0.000886585,0.0389168,0.07894,-0.018517,0.46252,0.0159265,1075,1057,7.27603,-3.76714,22.4757,-2.27986,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.752544,0.417023,-0.106856,0.0590824,0.00119291,0.0424974,0.0815558,-0.0212805,0.486436,0.0170017,1082,1057,7.48724,-4.24666,22.8226,-2.77275,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.779277,0.4681,-0.209389,0.0576921,0.00192391,0.0458924,0.0835075,-0.0238914,0.512404,0.0179189,1089,1057,7.58889,-4.71329,23.1244,-3.28569,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.80017,0.525521,-0.323632,0.056003,0.00272257,0.0494757,0.0855549,-0.0268293,0.538432,0.0191419,1096,1057,7.60871,-5.26044,23.4095,-3.84249,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.819146,0.590547,-0.453727,0.0533053,0.00393726,0.0527935,0.0869004,-0.0296578,0.566719,0.0213636,1103,1057,7.57942,-5.89181,23.7527,-4.44976,14.5495,1.35315
-3.453,-10.4566,0.743363,0.839838,0.663279,-0.60164,0.0493633,0.00565995,0.0556727,0.0873192,-0.0322959,0.598385,0.0231219,1110,1057,7.53421,-6.57635,24.1819,-5.12093,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.858252,0.733539,-0.747512,0.0439036,0.00800051,0.0578942,0.0865655,-0.0346614,0.635061,0.0245736,1117,1057,7.46512,-7.22587,24.5811,-5.77141,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.870741,0.796084,-0.88074,0.0368025,0.0111105,0.0592459,0.0845791,-0.036666,0.678638,0.0262231,1124,1057,7.353,-7.78556,24.9055,-6.37075,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.874669,0.844196,-0.984705,0.0279053,0.0151758,0.0594925,0.0813725,-0.0382914,0.732109,0.027946,1131,1057,7.19979,-8.22942,25.1238,-6.81821,14.2231,1.34297
-0.688508,-10.453,0.649343,0.87262,0.871028,-1.05069,0.0165259,0.0204072,0.0579961,0.0764951,-0.0395619,0.802123,0.0350332,1138,1057,7.04818,-8.52029,25.2521,-7.01785,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.116608,0.0584491,-0.005319,0.000824144,-9.22019e-05,0.000704875,0.00120667,-0.000474726,0.497208,0.0105365,725,1064,1.2059,-0.627958,34.5735,1.35802,33.4294,1.92098
-40.135,-11.1502,0.600968,0.117672,0.059065,-0.00249985,0.00067994,-7.26604e-05,0.000516172,0.000942416,-0.000335137,0.470429,0.0106167,732,1064,1.21882,-0.631589,34.2009,1.33785,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.118187,0.0598602,0.000545197,0.000583696,-0.000106725,0.000372194,0.000746126,-0.000269155,0.411497,0.0107366,739,1064,1.22633,-0.627249,33.777,1.3037,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.118858,0.0602422,0.00421149,0.000545716,-0.000147094,0.00027026,0.000638671,-0.000240049,0.33127,0.0109684,746,1064,1.23615,-0.622808,33.3064,1.28042,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.119166,0.0593487,0.00758108,0.000559109,-0.000178803,0.000204407,0.000611947,-0.000231642,0.25296,0.0108563,753,1064,1.24209,-0.610303,32.8257,1.27202,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.119291,0.0581087,0.00792786,0.000607184,-0.000200615,0.000170401,0.000641658,-0.000235089,0.199617,0.0107542,760,1064,1.24343,-0.600249,32.3753,1.27375,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.119453,0.0573643,0.00461134,0.000675098,-0.000213582,0.000159957,0.000703012,-0.000241497,0.172773,0.0110535,767,1064,1.24169,-0.592321,31.9528,1.27694,30.805,1.86348
-36.0836,-11.145,0.523008,0.119977,0.0575552,0.0012408,0.000760502,-0.00022034,0.000167456,0.000788304,-0.000248141,0.164521,0.0111415,774,1064,1.24353,-0.595346,31.5399,1.27485,30.377,1.85922
-35.4077,-11.1444,0.51152,0.120453,0.058581,-0.000419667,0.000842579,-0.000224351,0.000176939,0.000871158,-0.000252929,0.16013,0.0110975,781,1064,1.2464,-0.60968,31.1208,1.2647,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.121167,0.0600841,0.00188251,0.000952365,-0.000232869,0.000204466,0.000986646,-0.00026715,0.166116,0.0107367,788,1064,1.25554,-0.629325,30.7016,1.22541,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.12187,0.0609966,0.0036309,0.0010815,-0.000248236,0.000248487,0.00112642,-0.000293153,0.178832,0.0101381,795,1064,1.26409,-0.640425,30.2997,1.16458,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.123084,0.0614415,0.00500319,0.00121662,-0.000269679,0.000301802,0.00127557,-0.000328624,0.192882,0.00962717,802,1064,1.27761,-0.645414,29.9165,1.09997,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.12431,0.0617437,0.00692864,0.00134927,-0.00029985,0.000360029,0.00142445,-0.000375023,0.20584,0.00981818,809,1064,1.29183,-0.647141,29.5633,1.08099,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.124942,0.0617564,0.00808349,0.00148957,-0.00033369,0.000424393,0.00158351,-0.000427634,0.217847,0.0102016,816,1064,1.29916,-0.647919,29.2061,1.09988,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.125023,0.0619543,0.00957464,0.001666,-0.000371788,0.000495091,0.00177991,-0.000485705,0.226156,0.0105078,823,1064,1.30118,-0.650458,28.8218,1.12253,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.125164,0.0622947,0.0134663,0.00189203,-0.000413055,0.000571985,0.00202616,-0.000547183,0.230334,0.0109094,830,1064,1.30643,-0.653142,28.3927,1.11939,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.125888,0.0619291,0.0186975,0.0021742,-0.000463476,0.000657295,0.00232892,-0.000618194,0.231179,0.0114849,837,1064,1.31932,-0.649154,27.9405,1.09499,26.7594,1.73088
-29.314,-11.1352,0.414051,0.127524,0.0614926,0.0223193,0.00251921,-0.000520128,0.000751782,0.00269499,-0.000695915,0.2297,0.0121107,844,1064,1.34,-0.647972,27.5441,1.0913,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.129678,0.0606508,0.0254633,0.00293031,-0.000567706,0.000856075,0.00312858,-0.000765977,0.227591,0.0127337,851,1064,1.36556,-0.646606,27.2195,1.10831,26.0175,1.72653
-27.9549,-11.134,0.371909,0.13149,0.0598181,0.0250273,0.00341002,-0.000592186,0.000971848,0.00363353,-0.000815696,0.226054,0.0134301,858,1064,1.38365,-0.645055,26.9263,1.1286,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.132491,0.0597425,0.0241205,0.00396342,-0.000593822,0.00111049,0.00421961,-0.000850017,0.226738,0.0131733,865,1064,1.39275,-0.645143,26.6144,1.11448,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.133782,0.0599244,0.026354,0.00458933,-0.000581206,0.00127377,0.00488609,-0.000877968,0.228896,0.0124829,872,1064,1.40841,-0.642197,26.2919,1.07252,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.137081,0.059693,0.0368444,0.00528605,-0.000555695,0.00145588,0.00562878,-0.000898421,0.231199,0.0122171,879,1064,1.45444,-0.64146,25.9936,1.03278,24.7446,1.64673
-25.234,-11.1266,0.294335,0.141642,0.0590395,0.0486943,0.00604504,-0.000514693,0.00165227,0.00643771,-0.000907364,0.233326,0.0118034,886,1064,1.51537,-0.640625,25.7218,1.02043,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.14741,0.0583467,0.0631154,0.00685582,-0.000456996,0.00186196,0.00730261,-0.000903785,0.235503,0.0117924,893,1064,1.59209,-0.633518,25.4646,1.0151,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.153901,0.0565466,0.0789617,0.00773652,-0.000388939,0.00210136,0.00824779,-0.000900209,0.238667,0.0122557,900,1064,1.67836,-0.604893,25.205,0.998552,23.8956,1.62271
