 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.80476,-11.1281,0.579408,0.649154,0.59099,0.869937,0.0327605,-0.00747906,0.0597741,0.0757101,-0.0504287,0.623056,0.0209564,1096,1064,7.97089,-6.49053,19.8803,-5.14835,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.654698,0.63128,0.98887,0.0281118,-0.00486796,0.0607881,0.0746069,-0.0513631,0.652951,0.0216431,1103,1064,8.22536,-6.97271,19.5378,-5.63421,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.657091,0.673069,1.11392,0.0225255,-0.00172944,0.0614421,0.0730256,-0.0522295,0.68796,0.0255997,1110,1064,8.46057,-7.45489,19.1912,-6.12722,15.019,1.24551
-2.74038,-11.1263,0.552412,0.666962,0.712363,1.24245,0.0155428,0.00185201,0.0608177,0.0698991,-0.0525043,0.729356,0.0362659,1117,1064,8.78135,-7.91622,18.9291,-6.58615,14.9172,1.25107
-0.664563,-11.124,0.473844,0.667597,0.789401,1.6308,-0.0137491,0.0146378,0.0498472,0.0522729,-0.0513841,0.924097,0.0472111,1138,1064,9.47576,-8.89415,18.0548,-7.5424,14.8028,1.25742
0.0310335,-11.122,0.430234,0.646267,0.801616,1.67957,-0.0264002,0.0190791,0.0423776,0.0444326,-0.0517537,1.03165,0.0361175,1145,1064,9.35785,-8.95987,17.8046,-7.78091,14.8448,1.24887
-40.7966,-11.8148,0.430146,0.140292,0.0845169,0.0106702,0.000988402,-0.000661769,-4.86489e-05,0.000989835,-0.000663202,-0.029447,0.0106647,725,1071,1.46432,-0.900726,35.4265,0.824243,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.141816,0.084575,0.0140359,0.000994784,-0.000608368,-6.46016e-05,0.000997383,-0.000610967,-0.0402097,0.0104697,732,1071,1.48264,-0.899385,35.0529,0.807537,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.142945,0.0850981,0.0158716,0.00098126,-0.000615515,-3.60546e-05,0.000982074,-0.000616329,-0.0225643,0.0103092,739,1071,1.49561,-0.902225,34.6471,0.796809,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.143854,0.0853089,0.0168286,0.000978992,-0.000642971,-7.45611e-06,0.000979027,-0.000643005,-0.00459684,0.0103373,746,1071,1.50558,-0.898037,34.1993,0.784826,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.144623,0.0848799,0.0182912,0.00100058,-0.000678731,1.93666e-05,0.0010008,-0.000678954,0.0115305,0.010297,753,1071,1.51464,-0.886639,33.7208,0.777434,32.3674,1.64363
-37.419,-11.81,0.341877,0.145766,0.084774,0.0219156,0.00105305,-0.000715695,5.55723e-05,0.00105479,-0.000717439,0.0313778,0.0105182,760,1071,1.52959,-0.881819,33.2609,0.756129,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.146588,0.0857032,0.022503,0.00113796,-0.000747143,0.000100702,0.00114332,-0.000752507,0.0532181,0.0110183,767,1071,1.53838,-0.884655,32.8299,0.736975,31.467,1.6262
-36.0671,-11.8092,0.314797,0.14686,0.0874344,0.0212984,0.00124804,-0.000770371,0.000147676,0.00125879,-0.000781118,0.0726487,0.0113726,774,1071,1.53972,-0.897849,32.4137,0.72079,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.146556,0.0896512,0.0171965,0.00135877,-0.000781315,0.000189676,0.00137546,-0.000797996,0.0877187,0.0116004,781,1071,1.53225,-0.9202,32.0016,0.703328,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.147028,0.0917848,0.0134209,0.00149098,-0.000794289,0.00024777,0.00151754,-0.000820844,0.106767,0.0114706,788,1071,1.53303,-0.945194,31.5935,0.663146,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.147625,0.0927387,0.00893798,0.00165516,-0.000817232,0.000316584,0.00169506,-0.000857126,0.125354,0.0108009,795,1071,1.53434,-0.959209,31.1892,0.616124,29.774,1.56309
-33.3608,-11.8019,0.267842,0.148665,0.0929983,0.0069783,0.00184481,-0.000855024,0.000389741,0.00189995,-0.00091016,0.140536,0.0102346,802,1071,1.54267,-0.963349,30.8033,0.566539,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.150028,0.0929393,0.0090587,0.00203909,-0.000911922,0.000466404,0.00211105,-0.000983882,0.15308,0.0100726,809,1071,1.5584,-0.96022,30.4471,0.548992,29.0069,1.4992
-32.0042,-11.8,0.223625,0.152044,0.0932643,0.0121905,0.00223793,-0.000986082,0.000540474,0.00232613,-0.00107427,0.161751,0.0102739,816,1071,1.58199,-0.966263,30.1025,0.553756,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.154358,0.095686,0.0134716,0.00245611,-0.0010809,0.000613479,0.00255949,-0.00118429,0.166951,0.0104289,823,1071,1.60673,-0.995251,29.7431,0.554775,28.2704,1.53
-30.6497,-11.8006,0.211056,0.156049,0.0986101,0.0123305,0.00270443,-0.00120195,0.000703817,0.00282737,-0.00132489,0.172929,0.0106737,830,1071,1.62249,-1.03122,29.3321,0.528914,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.157306,0.101208,0.0111413,0.00299063,-0.00135338,0.000829082,0.00314349,-0.00150624,0.182321,0.0111996,837,1071,1.63372,-1.06755,28.8913,0.47774,27.381,1.49138
-29.296,-11.7993,0.215309,0.158585,0.104009,0.00752974,0.00331449,-0.00153131,0.000983117,0.00350635,-0.00172317,0.192731,0.0117335,844,1071,1.64239,-1.09937,28.5251,0.454948,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.160844,0.106606,0.00288132,0.003678,-0.00171663,0.0011515,0.00391351,-0.00195214,0.201742,0.0120055,851,1071,1.6599,-1.12279,28.2216,0.446109,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.163354,0.10939,-0.00492791,0.00408339,-0.00189799,0.00133663,0.00436849,-0.00218309,0.210149,0.01254,858,1071,1.67628,-1.14697,27.9507,0.44403,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.165913,0.112912,-0.00932755,0.0045323,-0.0020716,0.00156871,0.00488599,-0.0024253,0.221759,0.0122193,865,1071,1.69676,-1.17638,27.647,0.402345,25.994,1.52947
-26.5779,-11.7976,0.149893,0.167559,0.11547,-0.0122868,0.00504178,-0.00224092,0.00186402,0.00549115,-0.00269029,0.236562,0.0118627,872,1071,1.70939,-1.18857,27.3252,0.335469,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.169229,0.118602,-0.0129891,0.00563245,-0.00240998,0.00220402,0.00619685,-0.00297438,0.250691,0.0118409,879,1071,1.72475,-1.22151,27.0165,0.272175,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.172427,0.122387,-0.0117756,0.00630576,-0.00258633,0.00256755,0.00699388,-0.00327445,0.261852,0.0119543,886,1071,1.75805,-1.26856,26.7411,0.217898,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.177835,0.126927,-0.0111754,0.00705995,-0.0027726,0.00295334,0.00787882,-0.00359148,0.270477,0.0117758,893,1071,1.81333,-1.31884,26.5188,0.168906,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.183771,0.131736,-0.0146039,0.00788909,-0.0029769,0.00337233,0.00885063,-0.00393843,0.277755,0.0117861,900,1071,1.86915,-1.36586,26.3144,0.1104,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.189682,0.13664,-0.0225062,0.00879602,-0.00321713,0.00383227,0.00991442,-0.00433553,0.283951,0.0113488,907,1071,1.9191,-1.40234,26.1037,0.0380518,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.193704,0.143245,-0.0313728,0.00980107,-0.00349994,0.00433241,0.0110878,-0.00478663,0.288694,0.0123583,914,1071,1.94808,-1.45975,25.8775,-0.0355972,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.198104,0.151537,-0.0360207,0.0109191,-0.00383287,0.00488036,0.0123875,-0.00530126,0.292263,0.0143176,921,1071,1.98583,-1.55043,25.6481,-0.110755,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.204516,0.160196,-0.038713,0.0121624,-0.00421623,0.00547977,0.0138267,-0.00588048,0.294855,0.0167294,928,1071,2.04658,-1.6529,25.4153,-0.176407,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.212928,0.167704,-0.0429626,0.0135715,-0.0046529,0.00612671,0.0154397,-0.00652108,0.295968,0.0179105,935,1071,2.12588,-1.74165,25.1718,-0.256061,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.222767,0.174472,-0.0438647,0.0151786,-0.0051457,0.00682526,0.0172579,-0.00722502,0.295718,0.0187525,942,1071,2.22401,-1.81531,24.9232,-0.3469,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.23378,0.181879,-0.0450645,0.0169959,-0.00569895,0.00760083,0.0193063,-0.00800937,0.295094,0.0177495,949,1071,2.33366,-1.88672,24.6852,-0.442285,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.245934,0.19211,-0.0506697,0.0190119,-0.00629592,0.00848906,0.0215956,-0.00887965,0.295452,0.016403,956,1071,2.44897,-1.98586,24.4652,-0.55576,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.258979,0.204542,-0.0524719,0.0211817,-0.00690811,0.00950258,0.0240943,-0.00982075,0.297419,0.0147056,963,1071,2.57811,-2.11773,24.244,-0.688983,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.272094,0.219001,-0.0520963,0.0234687,-0.00752244,0.0106329,0.026766,-0.0108197,0.300699,0.0135767,970,1071,2.71059,-2.27533,24.0372,-0.842397,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.284927,0.23454,-0.0517695,0.0258397,-0.0081351,0.0118944,0.0295899,-0.0118853,0.305426,0.0135421,977,1071,2.83988,-2.44052,23.8648,-1.01922,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.300361,0.249217,-0.0488807,0.0282326,-0.00874407,0.0133397,0.0325427,-0.0130541,0.312512,0.0138778,984,1071,2.99925,-2.59306,23.7389,-1.17971,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.320058,0.261833,-0.0460656,0.0305555,-0.00938108,0.0149912,0.0355566,-0.0143822,0.321991,0.0142099,991,1071,3.2023,-2.71492,23.6443,-1.30355,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.343778,0.273969,-0.0401221,0.0326858,-0.00999908,0.0168291,0.0385228,-0.015836,0.333854,0.0152824,998,1071,3.45093,-2.82724,23.555,-1.42238,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.36987,0.28675,-0.0257034,0.0345207,-0.0106004,0.0188138,0.0413359,-0.0174156,0.347543,0.0161013,1005,1071,3.73584,-2.95846,23.4367,-1.57126,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.396273,0.300878,0.00216628,0.0361304,-0.0111348,0.0209782,0.0440982,-0.0191026,0.362984,0.0175674,1012,1071,4.04322,-3.10184,23.2993,-1.74792,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.421983,0.316307,0.0364943,0.0375522,-0.0116669,0.0234324,0.0469236,-0.0210383,0.380451,0.0183335,1019,1071,4.35337,-3.27761,23.1341,-1.93022,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.446847,0.334111,0.0695739,0.0387182,-0.0121158,0.0261562,0.0497727,-0.0231703,0.399865,0.0182151,1026,1071,4.65362,-3.48494,22.9889,-2.13141,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.474598,0.352766,0.111406,0.0395317,-0.012494,0.0291193,0.052565,-0.0255273,0.420843,0.0179896,1033,1071,4.99685,-3.70021,22.8927,-2.3509,18.423,1.27689
-10.2352,-11.7921,0.203946,0.504064,0.373482,0.16063,0.0399942,-0.0128287,0.0323105,0.0553144,-0.028149,0.44276,0.0184524,1040,1071,5.36936,-3.93865,22.8189,-2.60199,18.165,1.25543
-9.55461,-11.7931,0.230674,0.527052,0.396805,0.210557,0.0401308,-0.0131042,0.0357541,0.0580873,-0.0310607,0.465425,0.019923,1047,1071,5.67786,-4.21124,22.62,-2.85893,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.544312,0.423663,0.25742,0.039959,-0.0132183,0.039467,0.0609581,-0.0342174,0.488972,0.0210519,1054,1071,5.92436,-4.49442,22.3015,-3.17116,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.554131,0.450757,0.292587,0.0396054,-0.0129971,0.0434202,0.064069,-0.0374607,0.513084,0.0211993,1061,1071,6.07823,-4.77722,21.9022,-3.46191,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.572688,0.48145,0.364917,0.0390394,-0.0123845,0.0475311,0.0673673,-0.0407124,0.537464,0.0208708,1068,1071,6.3791,-5.11691,21.5878,-3.80109,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.593042,0.515273,0.471917,0.0380572,-0.0114806,0.0516795,0.0705969,-0.0440202,0.561931,0.0213053,1075,1071,6.75354,-5.51609,21.343,-4.19218,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.609943,0.551397,0.590059,0.0360077,-0.0102652,0.055328,0.0728419,-0.0470994,0.587363,0.0208872,1082,1071,7.11267,-5.94943,21.1102,-4.62738,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.625068,0.589238,0.703,0.0321901,-0.00810999,0.0577032,0.0731603,-0.0490802,0.617417,0.0219089,1089,1071,7.44855,-6.3998,20.855,-5.08475,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.636582,0.631291,0.809759,0.0277533,-0.00543567,0.0590963,0.0725409,-0.0502232,0.648521,0.0205318,1096,1071,7.74041,-6.87155,20.569,-5.59906,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.645015,0.67561,0.908633,0.0227995,-0.00275889,0.0595617,0.0709375,-0.0508969,0.679724,0.0210569,1103,1071,7.99068,-7.37219,20.303,-6.10805,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.655955,0.722251,1.02158,0.0170851,0.00038221,0.0598199,0.0691337,-0.0516664,0.716041,0.0249902,1110,1071,8.29182,-7.91503,20.0645,-6.61976,15.698,1.18571
-2.712,-11.7974,0.345205,0.663681,0.766477,1.13729,0.0101577,0.00389529,0.0588936,0.0660033,-0.0519503,0.758839,0.0356959,1117,1071,8.56781,-8.42388,19.8111,-7.1166,15.599,1.19189
-0.63829,-11.7955,0.284046,0.660171,0.845641,1.47063,-0.0179416,0.01617,0.0475984,0.0496761,-0.0514478,0.957435,0.0473571,1138,1071,9.12245,-9.35826,18.9449,-8.10975,15.4198,1.18912
0.0559875,-11.793,0.2498,0.633129,0.864103,1.51225,-0.0296334,0.0203627,0.0404199,0.0428901,-0.0521609,1.06234,0.0336651,1145,1071,8.93188,-9.51346,18.6161,-8.39646,15.4268,1.1635
0.749757,-11.7913,0.221054,0.606976,0.887435,1.50392,-0.042368,0.02381,0.0308747,0.0359773,-0.0545353,1.1954,0.0341228,1152,1071,8.6658,-9.65858,18.389,-8.74003,15.4201,1.14675
-40.7801,-12.478,0.200951,0.140581,0.0845739,0.00887194,0.000910672,-0.000674775,-9.68626e-05,0.000916567,-0.000680671,-0.0607935,0.0110519,725,1078,1.46514,-0.909274,36.1736,0.590652,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.14225,0.0844591,0.0120737,0.000947826,-0.000683858,-5.6348e-05,0.00094977,-0.000685802,-0.0344789,0.010479,732,1078,1.48481,-0.902704,35.7808,0.569365,34.4365,1.40333
-39.4276,-12.475,0.146314,0.143148,0.0846923,0.0116231,0.000959618,-0.000729416,2.79973e-06,0.000959623,-0.00072942,0.00165759,0.0100374,739,1078,1.49334,-0.901531,35.3677,0.561391,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.143755,0.085139,0.0108491,0.000973041,-0.000776904,4.37693e-05,0.000974135,-0.000777998,0.024991,0.00993876,746,1078,1.49855,-0.896669,34.9251,0.540583,33.5607,1.39412
-38.0772,-12.474,0.12788,0.144435,0.0852018,0.0114564,0.00100261,-0.000819839,7.27106e-05,0.00100551,-0.000822735,0.0398128,0.00996212,753,1078,1.50579,-0.890587,34.4516,0.532307,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.145785,0.0855964,0.0151112,0.00105961,-0.000855048,0.000104196,0.00106527,-0.000860702,0.0542065,0.0102057,760,1078,1.52279,-0.89205,34.0016,0.515067,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.146701,0.0869149,0.017879,0.00114818,-0.000877535,0.000140473,0.00115787,-0.00088723,0.0689056,0.0104774,767,1078,1.53451,-0.900142,33.5574,0.498494,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.14727,0.0885459,0.0197129,0.00126184,-0.000885342,0.000177258,0.00127637,-0.000899877,0.0818156,0.0106472,774,1078,1.54178,-0.912622,33.1259,0.479422,31.7476,1.39517
-35.3733,-12.4724,0.0864258,0.147263,0.0906852,0.0184892,0.00137716,-0.000879582,0.000213765,0.00139723,-0.000899652,0.0936133,0.0108732,781,1078,1.54015,-0.929589,32.6957,0.448388,31.3129,1.39016
-34.6965,-12.471,0.073164,0.14775,0.0923554,0.0132756,0.00151529,-0.000870552,0.000270906,0.00154567,-0.000900926,0.111653,0.0110161,788,1078,1.5397,-0.947594,32.3007,0.417594,30.8976,1.37119
-34.0197,-12.4693,0.0631489,0.14813,0.0930203,0.00858614,0.00168769,-0.000865566,0.000343805,0.00173317,-0.00091105,0.131533,0.0107469,795,1078,1.53856,-0.95723,31.8976,0.388514,30.4769,1.34205
-33.3425,-12.4675,0.050851,0.148873,0.0931488,0.00691231,0.00188518,-0.000873276,0.000424807,0.00194911,-0.000937214,0.149392,0.0104051,802,1078,1.54411,-0.959891,31.5045,0.362716,30.0711,1.31489
-32.6645,-12.4665,0.0328717,0.150522,0.0934122,0.00943674,0.00208384,-0.000899882,0.000510828,0.00216888,-0.000984915,0.164948,0.0102381,809,1078,1.56323,-0.958782,31.136,0.347137,29.6925,1.30802
-31.986,-12.4657,0.0132734,0.152914,0.0942126,0.0129633,0.00228317,-0.00094617,0.000595859,0.0023896,-0.00105261,0.176763,0.0103095,816,1078,1.59111,-0.96688,30.7846,0.333047,29.3262,1.30529
-31.3079,-12.4652,-0.000622081,0.155444,0.0967583,0.014135,0.00249743,-0.00101513,0.000682814,0.0026255,-0.00114319,0.1854,0.0103633,823,1078,1.61797,-1.00414,30.4267,0.317976,28.9456,1.30576
-30.6309,-12.4643,-0.00102976,0.157279,0.0995279,0.0114839,0.00273399,-0.00111268,0.000788633,0.0028894,-0.00126809,0.194563,0.0106765,830,1078,1.63362,-1.0478,30.0295,0.288186,28.5221,1.2863
-29.9545,-12.4627,0.00718155,0.158543,0.102194,0.010388,0.00300064,-0.00124286,0.000926867,0.00319425,-0.00143647,0.205929,0.0113018,837,1078,1.64499,-1.09069,29.5975,0.234672,28.0736,1.24321
-29.2763,-12.4635,-0.000180992,0.159774,0.105107,0.00992892,0.0033001,-0.0014007,0.00108448,0.00353822,-0.00163883,0.216148,0.0115094,844,1078,1.65658,-1.11854,29.2268,0.224413,27.6883,1.26453
-28.5968,-12.4644,-0.0179389,0.162002,0.107882,0.00822604,0.0036343,-0.00156823,0.00124514,0.00391694,-0.00185088,0.223218,0.0115962,851,1078,1.67703,-1.13968,28.9137,0.221359,27.3478,1.29594
-27.9167,-12.4654,-0.0386142,0.164371,0.110734,0.00583248,0.00400375,-0.00173522,0.00141685,0.00433449,-0.00206596,0.229323,0.0114278,858,1078,1.69807,-1.15975,28.6211,0.22173,27.0245,1.33298
-27.2373,-12.4651,-0.0495678,0.16677,0.113689,1.0758e-05,0.0044128,-0.00189827,0.00163427,0.00481089,-0.00229636,0.238935,0.0110166,865,1078,1.71547,-1.18333,28.3088,0.190125,26.6723,1.33361
-26.5582,-12.464,-0.0563697,0.168764,0.116638,-0.00556383,0.00488347,-0.00206009,0.00191552,0.00537685,-0.00255347,0.252089,0.0109269,872,1078,1.72881,-1.20778,27.9832,0.139606,26.3116,1.31449
-25.8785,-12.4626,-0.065566,0.171194,0.11906,-0.00697663,0.00543914,-0.0022232,0.00224388,0.00604789,-0.00283194,0.264916,0.0112503,879,1078,1.75132,-1.22973,27.6664,0.0896191,25.9662,1.2912
-25.1979,-12.4611,-0.0801129,0.174348,0.122558,-0.00612439,0.00608314,-0.00239436,0.0025988,0.00681639,-0.00312761,0.275,0.0117738,886,1078,1.78382,-1.2721,27.3772,0.0379511,25.6473,1.26929
-24.5161,-12.4598,-0.1031,0.17877,0.127864,-0.00600492,0.00681598,-0.00257514,0.00298022,0.00768189,-0.00344105,0.282768,0.0117784,893,1078,1.8284,-1.33412,27.1403,-0.0175673,25.366,1.26027
-23.8342,-12.4584,-0.125065,0.183564,0.132713,-0.00843066,0.00763118,-0.00277094,0.00340383,0.008646,-0.00378575,0.289748,0.0119005,900,1078,1.8737,-1.38598,26.9163,-0.0768869,25.0877,1.24625
-23.1525,-12.4577,-0.142003,0.189071,0.137939,-0.0164848,0.00853069,-0.00299604,0.00387696,0.00971334,-0.00417869,0.296081,0.0113094,907,1078,1.91938,-1.42792,26.7017,-0.137855,24.7973,1.24383
-22.4711,-12.4578,-0.154317,0.193083,0.144329,-0.0249254,0.0095355,-0.00325502,0.00439646,0.0109009,-0.00462045,0.301129,0.0122932,914,1078,1.94888,-1.4807,26.4629,-0.199926,24.4965,1.25314
-21.7898,-12.4577,-0.163052,0.197816,0.152385,-0.0308855,0.0106564,-0.00355389,0.00496725,0.0122205,-0.00511804,0.305063,0.0144171,921,1078,1.98852,-1.56461,26.2184,-0.27192,24.1892,1.25715
-21.1085,-12.4573,-0.169499,0.204109,0.161509,-0.0348754,0.0118972,-0.00389357,0.00559021,0.0136759,-0.00567225,0.308049,0.0175738,928,1078,2.04645,-1.67372,25.9826,-0.351551,23.8801,1.25154
-20.4278,-12.456,-0.169703,0.212298,0.169388,-0.0362778,0.0132918,-0.00427483,0.00626235,0.0152957,-0.00627872,0.309693,0.0193281,935,1078,2.12707,-1.76569,25.7425,-0.450024,23.5547,1.22105
-19.7475,-12.4555,-0.163721,0.221667,0.177318,-0.0368748,0.0148671,-0.00470161,0.00698967,0.0171073,-0.00694177,0.310153,0.0198567,942,1078,2.22074,-1.84763,25.4957,-0.548538,23.213,1.20263
-19.0678,-12.456,-0.15162,0.232563,0.184973,-0.0339318,0.0166307,-0.00518076,0.00779306,0.019129,-0.007679,0.310223,0.0183059,949,1078,2.33464,-1.92465,25.2391,-0.63409,22.855,1.19965
-18.3886,-12.4568,-0.134429,0.244235,0.1946,-0.0403437,0.0185772,-0.00569685,0.00870101,0.0213739,-0.00849351,0.310988,0.0165984,956,1078,2.44411,-2.01224,25.0011,-0.73817,22.4848,1.20019
-17.7087,-12.4574,-0.120264,0.257358,0.205441,-0.0420641,0.0206719,-0.00623127,0.00972787,0.0238208,-0.00938018,0.313056,0.0149198,963,1078,2.57435,-2.12844,24.7839,-0.847103,22.1324,1.19579
-17.0278,-12.4575,-0.112341,0.270626,0.219271,-0.0423243,0.0228829,-0.006784,0.0108746,0.0264421,-0.0103431,0.316302,0.014191,970,1078,2.70767,-2.28128,24.5948,-0.983786,21.8099,1.18923
-16.3464,-12.4572,-0.106191,0.284104,0.23537,-0.0430466,0.0251716,-0.00735648,0.01216,0.0292149,-0.0113997,0.321002,0.0139941,977,1078,2.84224,-2.45467,24.4225,-1.15511,21.5008,1.17364
-15.665,-12.457,-0.0986458,0.298391,0.252397,-0.0435953,0.0274799,-0.00793879,0.0136345,0.0321205,-0.0125794,0.328059,0.0138335,984,1078,2.98513,-2.6325,24.2595,-1.33972,21.1931,1.15968
-14.9832,-12.4573,-0.0918919,0.316732,0.267339,-0.0421862,0.0297182,-0.00857551,0.0153232,0.0350949,-0.0139521,0.337461,0.0137141,991,1078,3.17224,-2.77964,24.1413,-1.50152,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.339401,0.279976,-0.0348916,0.0317798,-0.00919768,0.0171978,0.0380409,-0.0154588,0.349148,0.0143547,998,1078,3.41193,-2.90054,24.0514,-1.63056,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.364749,0.291532,-0.0198099,0.0335618,-0.00981358,0.019219,0.0408521,-0.0171039,0.36256,0.0150499,1005,1078,3.69018,-3.01715,23.9506,-1.76229,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.389412,0.303677,0.00967499,0.0351122,-0.0103666,0.021416,0.0436094,-0.0188638,0.377718,0.0160266,1012,1078,3.98217,-3.14348,23.8055,-1.907,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.413512,0.318216,0.0447591,0.0364507,-0.0109402,0.0239113,0.0464186,-0.0209082,0.394966,0.0162729,1019,1078,4.27699,-3.307,23.632,-2.07218,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.43793,0.336527,0.0762918,0.0375171,-0.0114219,0.0266804,0.0492498,-0.0231546,0.414297,0.0165956,1026,1078,4.57044,-3.51012,23.4851,-2.27464,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.465092,0.358032,0.11864,0.0382188,-0.0118151,0.0297037,0.0520369,-0.0256332,0.435419,0.0176079,1033,1078,4.90825,-3.74804,23.3725,-2.5229,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.494011,0.38099,0.166334,0.0385564,-0.0121473,0.032966,0.0547915,-0.0283824,0.457614,0.0190444,1040,1078,5.2728,-4.00176,23.2811,-2.78516,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.517123,0.406942,0.217207,0.03852,-0.0124091,0.0364585,0.0575264,-0.0314156,0.480555,0.0214324,1047,1078,5.58378,-4.29897,23.0942,-3.06978,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.532927,0.435277,0.26691,0.0381142,-0.0125035,0.0401744,0.0602872,-0.0346764,0.504314,0.0227694,1054,1078,5.81958,-4.60449,22.774,-3.39391,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.542032,0.465742,0.299051,0.0374742,-0.0122036,0.0440792,0.0632312,-0.0379607,0.528821,0.0224446,1061,1078,5.96141,-4.93071,22.3813,-3.71265,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.554303,0.497922,0.350253,0.0365791,-0.0114546,0.0480867,0.066313,-0.0411885,0.553795,0.0226877,1068,1078,6.16539,-5.26259,22.0507,-4.07564,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.573077,0.534731,0.434694,0.0351742,-0.010252,0.0521165,0.0693119,-0.0443898,0.579901,0.0228035,1075,1078,6.48807,-5.692,21.8489,-4.47084,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.59199,0.575176,0.543224,0.0325396,-0.00878787,0.0553663,0.0709725,-0.0472208,0.606794,0.0211978,1082,1078,6.85161,-6.16563,21.689,-4.93523,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.610619,0.61761,0.644438,0.0282302,-0.00636677,0.0572494,0.0707375,-0.048874,0.638679,0.0215978,1089,1078,7.20343,-6.65941,21.5271,-5.42341,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.630732,0.662771,0.74474,0.0234401,-0.00352253,0.0581521,0.0696531,-0.0497356,0.671496,0.021032,1096,1078,7.57135,-7.15496,21.3885,-5.94996,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.642908,0.704313,0.83282,0.0182787,-0.000755564,0.0581989,0.0677335,-0.0502104,0.704352,0.0230315,1103,1078,7.84145,-7.61023,21.2036,-6.41465,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.652311,0.75177,0.933641,0.012503,0.00242618,0.0581907,0.065873,-0.0509438,0.742214,0.0268419,1110,1078,8.10591,-8.16082,20.9705,-6.91993,16.4463,1.13641
