 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.492,-0.364692,1.49601,0.0819353,0.0180625,-0.0253415,-6.03507e-05,-5.53919e-05,-0.000164657,0.000106804,-0.000222547,-0.792927,0.00909928,977,952,0.80696,-0.165214,18.1606,3.59211,17.2893,3.76501
-15.8121,-0.3612,1.50472,0.0819822,0.0187217,-0.0256086,-6.01345e-05,-2.43122e-05,-0.000187259,0.00014589,-0.000230337,-0.833078,0.00928266,984,952,0.806353,-0.169163,17.848,3.48707,16.9754,3.66923
-15.1322,-0.360225,1.51596,0.0819009,0.019355,-0.0230884,-6.37043e-05,6.68055e-06,-0.000208652,0.000183088,-0.000240111,-0.868945,0.0095595,991,952,0.808295,-0.177814,17.5243,3.43256,16.6584,3.62234
-14.4545,-0.361087,1.54415,0.0821971,0.0184372,-0.0183729,-7.49712e-05,3.26183e-05,-0.000225421,0.000210574,-0.000252927,-0.902528,0.00961275,998,952,0.817352,-0.170727,17.1423,3.40664,16.2844,3.59099
-13.7772,-0.36211,1.57665,0.0819919,0.017876,-0.017753,-0.000101442,4.86515e-05,-0.000234806,0.000220112,-0.000272903,-0.940074,0.00935249,1005,952,0.815619,-0.168509,16.7555,3.38152,15.901,3.55733
-13.0997,-0.362626,1.60936,0.0816051,0.016883,-0.0200977,-0.0001434,5.24456e-05,-0.000233372,0.000207607,-0.000298561,-0.984041,0.00911198,1012,952,0.807855,-0.162213,16.38,3.35446,15.5235,3.51302
-12.4223,-0.363079,1.64413,0.0814285,0.0157282,-0.0225371,-0.000189269,4.73543e-05,-0.000225975,0.000184116,-0.00032603,-1.02656,0.00873128,1019,952,0.802063,-0.154608,16.0056,3.32554,15.1448,3.46476
-11.7461,-0.364334,1.68858,0.0812678,0.0151234,-0.0235539,-0.000228516,3.5406e-05,-0.000214937,0.000155659,-0.000348768,-1.0607,0.00881529,1026,952,0.798398,-0.150013,15.5981,3.29026,14.7364,3.42029
-11.0732,-0.365746,1.75724,0.0809923,0.0153582,-0.0236934,-0.000262514,1.64025e-05,-0.000195454,0.000117051,-0.000363162,-1.09527,0.00912975,1033,952,0.794796,-0.153121,15.1034,3.21537,14.2437,3.34696
-10.4015,-0.367027,1.83506,0.080724,0.015599,-0.0245585,-0.000288472,-1.05828e-05,-0.000172286,7.18049e-05,-0.000370859,-1.12474,0.00902774,1040,952,0.79021,-0.156935,14.5825,3.12725,13.7232,3.25882
-9.72787,-0.366979,1.90006,0.0804099,0.0163633,-0.0248668,-0.000298791,-3.65602e-05,-0.000150687,3.20689e-05,-0.00036742,-1.14343,0.00901029,1047,952,0.785888,-0.162103,14.1147,3.01864,13.2574,3.16038
-9.05127,-0.365877,1.9455,0.0804606,0.0165364,-0.0252569,-0.000289025,-5.58422e-05,-0.000131139,3.03994e-06,-0.000347907,-1.14877,0.00886111,1054,952,0.785176,-0.161658,13.7307,2.9211,12.8717,3.06631
-8.37011,-0.365154,1.9612,0.080766,0.0163349,-0.0218867,-0.000265217,-7.29054e-05,-0.000113848,-2.004e-05,-0.000318082,-1.13607,0.0087858,1061,952,0.792721,-0.153535,13.459,2.86595,12.6046,3.01981
-7.68758,-0.364528,1.9694,0.0812559,0.0159855,-0.0197853,-0.000235032,-7.72461e-05,-0.000108323,-2.21321e-05,-0.000290146,-1.10014,0.00877294,1068,952,0.800319,-0.148498,13.2272,2.83094,12.3726,2.98544
-7.00552,-0.364177,1.98245,0.0812449,0.0151928,-0.0189946,-0.000187823,-6.23296e-05,-0.000126097,1.57698e-05,-0.000265922,-1.01626,0.00892827,1075,952,0.800882,-0.1443,12.9819,2.80692,12.129,2.95038
-6.32482,-0.363692,2.0061,0.0805534,0.0147221,-0.0228696,-0.000154893,-1.87219e-05,-0.000166037,9.26474e-05,-0.000266262,-0.979973,0.00895932,1082,952,0.787262,-0.149111,12.7073,2.77488,11.8524,2.89857
-5.64458,-0.361391,2.03439,0.0789755,0.0148007,-0.0279526,-0.000175183,6.90544e-05,-0.000205002,0.000185554,-0.000291682,-1.05402,0.00907814,1089,952,0.762523,-0.154068,12.4162,2.68968,11.5653,2.8032
-4.96117,-0.356959,2.04385,0.0780115,0.0145562,-0.0316114,-0.000208915,0.000119157,-0.000234368,0.000241191,-0.000330949,-1.09073,0.00930489,1096,952,0.746167,-0.153097,12.2059,2.58448,11.3564,2.68902
-4.27305,-0.35024,2.02504,0.0781169,0.0136234,-0.0304245,-0.000260995,0.00016685,-0.000262402,0.00029148,-0.000385625,-1.12738,0.00951888,1103,952,0.748339,-0.134341,12.1094,2.45955,11.2615,2.5654
-3.58754,-0.344096,2.02502,0.0790265,0.0134976,-0.0285607,-0.000280036,0.000209858,-0.000282789,0.000339035,-0.000409213,-1.14231,0.00952567,1110,952,0.759775,-0.115082,11.9553,2.30361,11.1026,2.42879
-2.90423,-0.340323,2.04056,0.0794434,0.0136189,-0.0284269,-0.000228296,0.000339355,-0.000356619,0.000511308,-0.000400249,-1.12151,0.00959664,1117,952,0.763446,-0.104179,11.7481,2.18172,10.8914,2.32058
-2.22065,-0.339227,2.05591,0.0799583,0.0134965,-0.0266775,-0.000206654,0.000437549,-0.000426252,0.000649714,-0.000418819,-1.10895,0.00981195,1124,952,0.770825,-0.100041,11.5456,2.12513,10.6874,2.26797
-1.53423,-0.33817,2.05528,0.0804033,0.0124431,-0.0241757,-0.000180539,0.00054101,-0.000508078,0.000803374,-0.000442902,-1.09413,0.00984536,1131,952,0.778845,-0.0919508,11.408,2.10491,10.5509,2.23755
-0.842488,-0.335665,2.02417,0.079862,0.0122686,-0.0223118,-0.000141279,0.000605218,-0.000586301,0.000926997,-0.000463057,-1.06885,0.00983147,1138,952,0.775711,-0.0946787,11.3849,2.08922,10.537,2.21795
-0.150363,-0.333699,1.9931,0.0788295,0.0118924,-0.0217917,-9.9421e-05,0.000533379,-0.000638311,0.000929404,-0.000495446,-1.01549,0.0103244,1145,952,0.765368,-0.0917671,11.3665,2.08494,10.53,2.20952
0.539703,-0.330786,1.97692,0.078508,0.0113241,-0.0203418,-2.79447e-05,0.000478553,-0.000706722,0.000976031,-0.000525423,-0.957442,0.0113329,1152,952,0.7639,-0.0874174,11.3041,2.04276,10.4739,2.16188
1.23219,-0.326523,1.94855,0.0791154,0.0112311,-0.0176215,4.55908e-05,0.00034854,-0.000758311,0.000970357,-0.000576226,-0.883977,0.0125312,1159,952,0.774023,-0.0849819,11.302,1.97946,10.4712,2.10276
1.92996,-0.31754,1.89162,0.0831527,0.0106945,-0.0313629,0.00010064,0.000225307,-0.000819638,0.000984978,-0.000659031,-0.82335,0.0179007,1166,952,0.790901,-0.104483,11.485,1.91026,10.5848,1.98455
2.63013,-0.307307,1.82354,0.0881949,0.010209,-0.0534369,7.21504e-05,9.401e-05,-0.000831086,0.000914238,-0.000748078,-0.791973,0.0214086,1173,952,0.803132,-0.12738,11.745,1.8437,10.7482,1.85559
3.32735,-0.300925,1.77535,0.0881751,0.0123466,-0.0660784,-0.000106864,-6.33981e-05,-0.000719255,0.000634452,-0.000804715,-0.800502,0.0233776,1180,952,0.779541,-0.163327,11.8655,1.77679,10.8427,1.77966
4.02164,-0.298799,1.74652,0.0834132,0.017569,-0.0647514,-0.000231163,-0.000227999,-0.00054161,0.000312032,-0.000771194,-0.786859,0.026473,1187,952,0.731881,-0.237998,11.8425,1.72877,10.8703,1.76572
4.71325,-0.298679,1.73518,0.0781634,0.0252409,-0.0552163,-9.32258e-05,-0.000721946,-0.000438036,0.000131578,-0.00094675,-0.474159,0.0325438,1194,952,0.693904,-0.371371,11.7387,1.69666,10.8383,1.76992
8.15005,-0.281604,1.82706,0.0777333,0.0067331,-0.0116771,-0.000825666,0.000216572,-0.000188471,0.000249607,-0.0008587,-1.39728,0.0184276,1229,952,0.764802,-0.0343536,11.0285,1.16762,10.222,1.2568
8.83655,-0.284102,1.85446,0.0764073,0.00796781,-0.0160549,-0.000689002,0.000591507,-0.000268846,0.000645662,-0.000743156,-1.37202,0.0109796,1236,952,0.74274,-0.0625684,10.8868,1.18362,10.0846,1.26408
9.52452,-0.28561,1.8754,0.0759035,0.00740276,-0.0149648,-0.000520974,0.000970386,-0.000376354,0.00105998,-0.000610567,-1.33709,0.0108131,1243,952,0.739161,-0.0588657,10.7742,1.18571,9.97906,1.2597
10.2169,-0.280374,1.87469,0.0756982,0.00710042,-0.0114747,-0.000340717,0.00134568,-0.000496624,0.00148106,-0.000476098,-1.30466,0.0102081,1250,952,0.743075,-0.0551731,10.7507,1.0696,9.96432,1.14572
10.9099,-0.273639,1.87243,0.0752527,0.00724876,-0.00672157,-0.000176971,0.00150778,-0.000582193,0.00168939,-0.00035858,-1.26842,0.00993028,1257,952,0.747018,-0.0584537,10.736,0.920998,9.96291,1.00316
11.6037,-0.269437,1.86777,0.0750893,0.00737261,-0.00611856,-1.92913e-05,0.00165347,-0.000688681,0.00190051,-0.000266338,-1.22637,0.010268,1264,952,0.746031,-0.0626249,10.748,0.834689,9.9775,0.915968
12.2958,-0.26642,1.8744,0.075648,0.00703401,-0.00950899,0.000130642,0.00177393,-0.000792623,0.00209393,-0.000189357,-1.18709,0.010083,1271,952,0.74474,-0.0620156,10.7389,0.767774,9.95595,0.838234
12.9869,-0.263893,1.88731,0.0765474,0.00656247,-0.014168,0.000264825,0.0019102,-0.000907241,0.00231222,-0.000137192,-1.15368,0.0100946,1278,952,0.744329,-0.0546011,10.7186,0.700363,9.91751,0.762365
13.6771,-0.259747,1.90682,0.0766688,0.00608538,-0.0118355,0.000405663,0.00205865,-0.00106013,0.00257638,-0.000112075,-1.11649,0.010215,1285,952,0.749542,-0.0445635,10.6593,0.579401,9.86121,0.644677
14.3667,-0.258034,1.93096,0.0759827,0.0062106,-0.011294,0.000613759,0.00231636,-0.00131977,0.00303557,-0.000105451,-1.07184,0.0107053,1292,952,0.743143,-0.0448804,10.5844,0.502616,9.79397,0.570894
15.0572,-0.26012,1.95214,0.0747884,0.00695447,-0.0112672,0.000851512,0.00271626,-0.00166734,0.00369421,-0.000126437,-1.04034,0.0113763,1299,952,0.730613,-0.060195,10.5232,0.510774,9.74461,0.579023
15.7487,-0.263255,1.96914,0.0745935,0.00730446,-0.014537,0.00111704,0.00314295,-0.00203459,0.00440279,-0.00014281,-1.01637,0.0132241,1306,952,0.721662,-0.075754,10.5014,0.558717,9.71832,0.614289
16.4429,-0.264455,1.97467,0.0746553,0.00683649,-0.0152223,0.00149349,0.00362327,-0.00252213,0.00529611,-0.000179344,-0.985154,0.0161661,1313,952,0.72035,-0.0677061,10.5285,0.572163,9.74352,0.625203
17.1398,-0.264463,1.96797,0.0759825,0.00479958,-0.0113681,0.00197131,0.00428158,-0.00314776,0.00647947,-0.000226575,-0.961254,0.0218775,1320,952,0.740885,-0.0208166,10.6146,0.564835,9.82317,0.628022
17.8374,-0.260685,1.96066,0.0784588,0.00428644,-0.0233972,0.00252233,0.00509634,-0.00391839,0.00793367,-0.000315007,-0.944074,0.0301305,1327,952,0.740806,-0.000793532,10.7514,0.497594,9.91309,0.554233
18.5346,-0.253914,1.95738,0.0779476,0.00310649,-0.0225104,0.00323241,0.00610828,-0.00481956,0.00969984,-0.000359155,-0.930371,0.0391319,1334,952,0.737069,-0.0309214,10.827,0.410318,9.99535,0.413971
19.233,-0.247049,1.94958,0.0853625,-0.00953629,-0.0714642,0.00413234,0.00736459,-0.00593069,0.0118954,-0.000398483,-0.918419,0.0489223,1341,952,0.71208,-0.00376074,11.0957,0.570905,10.1023,0.277958
-40.8982,-1.16182,2.04095,0.0853667,0.0217749,-0.0237698,-0.000449337,2.94259e-05,-0.000499618,0.000344049,-0.00076396,-1.0088,0.00960992,725,959,0.868361,-0.216729,30.6237,5.69655,29.7301,5.89673
-40.2238,-1.16079,2.01322,0.0846728,0.0211063,-0.0246513,-0.000334717,5.23328e-05,-0.000314541,0.000228115,-0.000510499,-1.06118,0.00930347,732,959,0.859728,-0.208358,30.2029,5.70291,29.3133,5.89663
-39.5496,-1.16372,1.99046,0.0848074,0.020519,-0.0222848,-0.000254553,2.87494e-05,-0.000170124,0.000108474,-0.000334278,-1.13256,0.00967847,739,959,0.862584,-0.203753,29.7686,5.78365,28.8843,5.97306
-38.8753,-1.16473,1.97022,0.0847311,0.0208691,-0.0195236,-0.000193049,-1.37751e-05,-7.71253e-05,1.48381e-05,-0.000221662,-1.21554,0.00985282,746,959,0.863624,-0.204498,29.3288,5.8065,28.4527,6.00604
-38.201,-1.15796,1.95242,0.0850428,0.0209878,-0.0155034,-0.000153731,-5.93569e-05,-9.70232e-06,-5.83698e-05,-0.000154718,-1.4694,0.00924755,753,959,0.869896,-0.194566,28.8877,5.65587,28.0197,5.87344
-37.5262,-1.15027,1.93267,0.0853568,0.0212034,-0.0116806,-0.000140066,-9.41835e-05,5.64351e-05,-5.62048e-05,-0.000178044,0.978448,0.00843093,760,959,0.87612,-0.187651,28.4609,5.49011,27.6003,5.7244
-36.851,-1.14063,1.9115,0.0854855,0.0226421,-0.0108661,-0.000144563,-0.000107026,0.000115871,-8.41356e-06,-0.000243176,0.865691,0.00860527,767,959,0.877637,-0.188648,28.053,5.27229,27.1929,5.53657
-36.175,-1.13693,1.88385,0.0847842,0.0237998,-0.0126435,-0.000137259,-9.65027e-05,0.000149054,3.356e-05,-0.000267321,0.853335,0.00870078,774,959,0.868106,-0.193989,27.6736,5.20088,26.8149,5.48142
-35.5008,-1.13399,1.87874,0.0844866,0.0233089,-0.0158316,-0.00010433,-7.28256e-05,0.00015171,6.39476e-05,-0.000241104,0.837129,0.0091524,781,959,0.86148,-0.189938,27.2257,5.14232,26.3607,5.41256
-34.8277,-1.13147,1.88658,0.084909,0.0219969,-0.0200452,-6.32492e-05,-3.76631e-05,0.000135266,8.54136e-05,-0.000186326,0.832546,0.0104525,788,959,0.861342,-0.190796,26.7463,5.09913,25.8653,5.33566
-34.154,-1.12918,1.8913,0.0854249,0.0202749,-0.0233856,-2.48168e-05,4.36357e-06,0.000107593,9.83507e-05,-0.000118804,0.85279,0.0117815,795,959,0.862915,-0.183441,26.2831,5.06396,25.3877,5.26779
-33.481,-1.12931,1.90457,0.0853356,0.0202406,-0.0206635,6.83955e-06,5.24397e-05,6.61852e-05,9.96419e-05,-4.03627e-05,0.951276,0.0151072,802,959,0.86417,-0.190616,25.7722,5.03983,24.8848,5.2391
-32.8084,-1.13008,1.92347,0.0832489,0.0249862,0.00315116,3.87398e-05,0.000104312,1.24923e-05,0.000106611,3.64405e-05,1.38878,0.018262,809,959,0.865979,-0.200524,25.1704,4.89753,24.3674,5.21671
-32.1351,-1.12952,1.93769,0.0813298,0.0293536,0.0203418,6.4032e-05,0.000155645,-5.83111e-05,0.00018399,3.56872e-05,-1.11833,0.0194511,816,959,0.86336,-0.212189,24.6124,4.75203,23.8739,5.17263
-31.4609,-1.12682,1.94463,0.0810933,0.0316554,0.0212499,8.4972e-05,0.000206492,-0.00013244,0.000291445,1.92813e-08,-1.00046,0.0197784,823,959,0.861677,-0.212347,24.1484,4.62403,23.4137,5.0936
-30.7847,-1.12306,1.93353,0.082864,0.0287879,0.00482992,0.00010086,0.000248521,-0.000191925,0.000380326,-3.09454e-05,-0.969015,0.0189811,830,959,0.862727,-0.201564,23.8233,4.6169,23.0267,5.0163
-30.1072,-1.11802,1.91351,0.083417,0.0242277,-0.00590724,0.000101218,0.000275794,-0.000231648,0.000436053,-5.90414e-05,-0.965577,0.0164026,837,959,0.856939,-0.19069,23.5103,4.62264,22.6793,4.92419
-29.4293,-1.11373,1.8915,0.0844169,0.0216514,-0.0230387,8.7392e-05,0.00028509,-0.000251725,0.000456679,-8.41968e-05,-0.972491,0.0114794,844,959,0.848387,-0.190975,23.2324,4.62531,22.3458,4.85043
-28.7511,-1.11021,1.86936,0.083704,0.021411,-0.0219597,6.39707e-05,0.00028329,-0.000265279,0.000460681,-0.00011342,-0.98139,0.0101019,851,959,0.841557,-0.192199,22.8962,4.57257,22.0192,4.79284
-28.0715,-1.10645,1.83717,0.0841315,0.0211885,-0.02116,3.6018e-05,0.000270162,-0.000283316,0.000459642,-0.000153462,-0.981324,0.00969688,858,959,0.846199,-0.185725,22.6156,4.52023,21.7364,4.74357
-27.3897,-1.10249,1.78724,0.0846079,0.0206984,-0.0161822,1.14942e-05,0.000248846,-0.000296228,0.000449287,-0.000188946,-0.97592,0.00945217,865,959,0.856078,-0.17653,22.3968,4.48439,21.5259,4.71349
-26.7083,-1.09624,1.74515,0.0849406,0.020397,-0.0122505,-1.47226e-05,0.000220218,-0.000288885,0.000414603,-0.000209108,-0.978504,0.00915778,872,959,0.863426,-0.173492,22.1576,4.39462,21.2935,4.62571
-26.029,-1.09019,1.72479,0.0845344,0.0206993,-0.0144329,-6.18412e-05,0.000192272,-0.000260229,0.000354805,-0.000224375,-1.0125,0.00918168,879,959,0.856175,-0.180583,21.8535,4.28656,20.9873,4.51373
-25.3498,-1.08565,1.70701,0.083656,0.0215641,-0.0180497,-0.000120897,0.000166992,-0.000221095,0.000286872,-0.000240776,-1.07396,0.0096441,886,959,0.842275,-0.192197,21.5455,4.20146,20.6781,4.42987
-24.669,-1.08072,1.67879,0.0825408,0.0225762,-0.0236079,-0.000170063,0.000139117,-0.000194411,0.00023291,-0.000263855,-1.12129,0.00997322,893,959,0.823495,-0.203545,21.2854,4.12123,20.4142,4.35164
-23.9865,-1.07662,1.63795,0.0824639,0.0227151,-0.0256788,-0.000196011,0.000106674,-0.000187277,0.000196116,-0.000285453,-1.12524,0.0102268,900,959,0.819461,-0.197591,21.0797,4.0706,20.2038,4.30729
-23.304,-1.07259,1.59993,0.0825671,0.0216365,-0.0264585,-0.00020556,6.69379e-05,-0.0001858,0.000161092,-0.000299713,-1.10176,0.00990031,907,959,0.818868,-0.181734,20.8685,4.03138,19.9896,4.26087
-22.6224,-1.06935,1.5726,0.0830058,0.0204467,-0.0259395,-0.000212345,2.148e-05,-0.000179252,0.000118577,-0.000309442,-1.07437,0.00904846,914,959,0.823339,-0.166435,20.6243,3.9959,19.7424,4.21705
-21.9409,-1.06659,1.54889,0.0829161,0.0194252,-0.0277064,-0.000217702,-2.49122e-05,-0.000166277,7.08905e-05,-0.000313505,-1.04809,0.00845649,921,959,0.819573,-0.162905,20.374,3.97719,19.4885,4.17842
-21.259,-1.06461,1.52431,0.0827086,0.0189445,-0.0267104,-0.000222159,-6.76254e-05,-0.000155435,2.86882e-05,-0.000318473,-1.01606,0.00844454,928,959,0.817971,-0.160628,20.1255,3.9623,19.2444,4.15717
-20.5768,-1.06251,1.50022,0.0823346,0.0187916,-0.0254161,-0.00021689,-0.000102186,-0.00014851,-3.38769e-07,-0.000318737,-0.969668,0.00871642,935,959,0.815039,-0.160388,19.8797,3.93936,19.0053,4.13298
-19.8954,-1.05987,1.48469,0.0821933,0.0189303,-0.0238403,-0.000199749,-0.00012529,-0.000143108,-1.46487e-05,-0.000310391,-0.912652,0.00910014,942,959,0.814896,-0.162079,19.6105,3.8899,18.7412,4.08671
-19.2141,-1.05634,1.47252,0.0823272,0.0188494,-0.0226256,-0.000175767,-0.000133948,-0.000139702,-1.35993e-05,-0.000296115,-0.859683,0.00925046,949,959,0.817166,-0.159138,19.3391,3.81768,18.4715,4.01738
-18.5335,-1.05214,1.46832,0.0827437,0.0179674,-0.0212078,-0.00014141,-0.000130974,-0.000137476,1.3832e-06,-0.000273768,-0.804366,0.00916378,956,959,0.822697,-0.148409,19.0473,3.72985,18.1789,3.92408
-17.854,-1.04832,1.47473,0.0832459,0.0170979,-0.0213107,-0.000102092,-0.000119157,-0.00013941,2.90464e-05,-0.000250295,-0.754834,0.00909656,963,959,0.827169,-0.143002,18.7272,3.6433,17.8535,3.82493
-17.1754,-1.0458,1.4897,0.0833194,0.0172914,-0.0228832,-7.02507e-05,-0.000100862,-0.000149309,6.45351e-05,-0.000235648,-0.734322,0.00902037,970,959,0.825231,-0.151515,18.3813,3.5667,17.5026,3.74154
-16.4971,-1.04331,1.50821,0.0823787,0.0180847,-0.025783,-5.10046e-05,-7.68245e-05,-0.000167351,0.000103933,-0.000231762,-0.746903,0.00897635,977,959,0.811,-0.166506,18.022,3.48206,17.1452,3.65423
-15.8182,-1.04032,1.52446,0.0819979,0.0184542,-0.0257453,-4.36147e-05,-5.15819e-05,-0.000189213,0.000141656,-0.000236853,-0.774873,0.00907124,984,959,0.806433,-0.166734,17.6761,3.38016,16.8029,3.5598
-15.1382,-1.03734,1.53353,0.0817359,0.018419,-0.0245473,-4.36835e-05,-2.70948e-05,-0.000208997,0.000173773,-0.000244551,-0.805231,0.00924907,991,959,0.804674,-0.157618,17.362,3.2853,16.4942,3.47505
-14.458,-1.03572,1.54339,0.0819809,0.0171072,-0.0212317,-5.68934e-05,-7.46185e-06,-0.00022212,0.000191313,-0.000255668,-0.840806,0.00932156,998,959,0.811187,-0.137029,17.0512,3.22955,16.1889,3.41745
-13.7789,-1.03585,1.56284,0.0817837,0.0162335,-0.0201885,-8.94694e-05,3.2761e-06,-0.000226067,0.000187677,-0.00027387,-0.886559,0.00905959,1005,959,0.810082,-0.13003,16.7124,3.20529,15.8543,3.38362
-13.1017,-1.03688,1.59742,0.0815701,0.0159473,-0.0217262,-0.000138649,3.25465e-06,-0.000219481,0.000162967,-0.000298362,-0.941732,0.00882877,1012,959,0.805211,-0.139507,16.3296,3.18794,15.4697,3.34873
-12.4254,-1.03782,1.63963,0.0813991,0.0157041,-0.0210096,-0.000191178,-4.546e-06,-0.000208593,0.000130652,-0.000326376,-0.995726,0.00847122,1019,959,0.803988,-0.151554,15.9199,3.15793,15.063,3.30236
-11.7494,-1.04005,1.6853,0.0815692,0.0155334,-0.0196457,-0.00023825,-1.98776e-05,-0.000193976,9.35311e-05,-0.000351658,-1.04174,0.00853709,1026,959,0.807192,-0.157819,15.5055,3.14172,14.6498,3.27803
-11.0756,-1.0421,1.74716,0.0813684,0.0156729,-0.0196513,-0.000283094,-4.30441e-05,-0.000169526,4.46451e-05,-0.000370783,-1.09344,0.00880822,1033,959,0.804593,-0.158573,15.0365,3.09066,14.1825,3.22909
-10.4035,-1.04412,1.82197,0.0809725,0.0159917,-0.0219591,-0.000319924,-7.33333e-05,-0.000142512,-8.18416e-06,-0.000385073,-1.14201,0.0088368,1040,959,0.796607,-0.161874,14.5289,3.02393,13.673,3.16266
-9.73044,-1.04537,1.89018,0.0805372,0.0171078,-0.0239509,-0.000339466,-9.60196e-05,-0.000119748,-4.69913e-05,-0.000388494,-1.18219,0.00891786,1047,959,0.788544,-0.168543,14.0514,2.93659,13.1949,3.08905
-9.0559,-1.0458,1.94929,0.0807066,0.0175393,-0.02689,-0.000337134,-0.000109479,-0.000101124,-7.10473e-05,-0.000375565,-1.20761,0.00882784,1054,959,0.785214,-0.166996,13.6228,2.85131,12.7576,3.01047
-8.37706,-1.04504,1.98029,0.0809112,0.0178106,-0.0249192,-0.000318453,-0.000120781,-8.43434e-05,-8.96847e-05,-0.000349549,-1.21757,0.00877833,1061,959,0.789542,-0.15598,13.2957,2.76546,12.4328,2.94397
-7.69455,-1.04387,1.98808,0.0812453,0.0173017,-0.023463,-0.000291491,-0.000116673,-8.08193e-05,-8.5035e-05,-0.000323128,-1.19767,0.00886349,1068,959,0.794529,-0.150064,13.0653,2.72352,12.2022,2.89945
-7.01089,-1.04283,1.99008,0.0813641,0.016,-0.0227549,-0.000242906,-8.90318e-05,-0.000106331,-3.47224e-05,-0.000297216,-1.09858,0.00901061,1075,959,0.796282,-0.146423,12.863,2.71158,12.0003,2.86518
-6.32828,-1.04208,2.00079,0.0806926,0.0150485,-0.025326,-0.000209524,-2.81086e-05,-0.000161006,6.59834e-05,-0.000303616,-1.04193,0.00908348,1082,959,0.784879,-0.151951,12.6344,2.70089,11.7724,2.8259
-5.64799,-1.04063,2.02837,0.0793678,0.0150221,-0.0295807,-0.000237713,8.84097e-05,-0.000217443,0.000197139,-0.000346443,-1.10712,0.00912578,1089,959,0.764003,-0.157022,12.3463,2.63628,11.4878,2.75001
-4.96495,-1.03877,2.03974,0.0781014,0.0149377,-0.0319477,-0.000273103,0.000164382,-0.000264612,0.000288958,-0.000397679,-1.13079,0.00921238,1096,959,0.746567,-0.15641,12.1224,2.57742,11.2712,2.68694
-4.27698,-1.03445,2.02139,0.0778158,0.0146528,-0.0292618,-0.000329917,0.000238939,-0.000313103,0.000377515,-0.000468494,-1.15412,0.00933777,1103,959,0.747095,-0.143909,12.0165,2.49237,11.1741,2.61213
-3.58597,-1.02944,1.98618,0.0782239,0.0148564,-0.0270901,-0.000355459,0.000307455,-0.000354744,0.000461495,-0.000509499,-1.16114,0.00955965,1110,959,0.753866,-0.131107,11.9896,2.40526,11.148,2.54499
-2.89934,-1.02175,1.98111,0.0785493,0.0148002,-0.0277601,-0.000307659,0.000474436,-0.00045829,0.000685839,-0.000519063,-1.13859,0.00964366,1117,959,0.755323,-0.122929,11.8617,2.2375,11.0153,2.38344
-2.21576,-1.01724,1.99687,0.0789658,0.0144215,-0.0284395,-0.000299205,0.000608898,-0.000558909,0.000874945,-0.000565253,-1.12652,0.00993629,1124,959,0.757749,-0.116362,11.6625,2.11661,10.8104,2.26046
-1.53187,-1.01398,2.01225,0.0794403,0.0135298,-0.0279152,-0.000288458,0.000752817,-0.000675733,0.00108522,-0.000620861,-1.11364,0.0101859,1131,959,0.762771,-0.10521,11.4693,2.02669,10.6135,2.16412
-0.84386,-1.01308,2.00387,0.078806,0.0135302,-0.0250093,-0.000264536,0.000853154,-0.000786891,0.00125945,-0.000670836,-1.09417,0.0112723,1138,959,0.760382,-0.105447,11.3566,2.00644,10.5133,2.1474
-0.153342,-1.0122,1.98233,0.076275,0.0150837,-0.0209442,-0.000237091,0.000786721,-0.000859374,0.0012751,-0.000725471,-1.05401,0.014408,1145,959,0.740606,-0.128778,11.2794,1.9935,10.4701,2.14819
0.536832,-1.01029,1.96519,0.0739733,0.0146836,-0.0146027,-0.000168097,0.000724267,-0.000945816,0.00132386,-0.00076769,-1.00579,0.0187814,1152,959,0.727294,-0.131534,11.1903,1.97043,10.4173,2.12231
1.22792,-1.00562,1.945,0.0746021,0.0112691,-0.0144507,-8.60984e-05,0.000565443,-0.00100139,0.00129272,-0.000813371,-0.942659,0.0219604,1159,959,0.733693,-0.112851,11.1627,1.94299,10.3837,2.04356
1.92538,-0.997682,1.88954,0.0845274,0.00113729,-0.0575237,-2.21566e-05,0.000413465,-0.00106168,0.00127945,-0.000888142,-0.886572,0.030583,1166,959,0.761097,-0.10065,11.4602,2.09548,10.4915,1.94357
8.83787,-0.964016,1.81735,0.0771135,0.00670526,-0.0189295,-0.000682735,0.000993543,-0.000334229,0.00105773,-0.000746919,-1.38107,0.0271215,1236,959,0.744594,-0.0353948,10.9391,1.18583,10.1243,1.26428
9.52605,-0.965498,1.83715,0.0769149,0.00680246,-0.0147592,-0.000448137,0.00149953,-0.000504047,0.00162224,-0.000570851,-1.33199,0.0216913,1243,959,0.749831,-0.0539232,10.828,1.19423,10.0231,1.26154
10.2181,-0.961001,1.83832,0.0760775,0.00627175,-0.0103082,-0.000212268,0.00199403,-0.000688523,0.00219127,-0.000409504,-1.29181,0.0155608,1250,959,0.74918,-0.0474464,10.789,1.09167,10.0011,1.1603
10.9101,-0.954987,1.84144,0.0759879,0.00798399,-0.00619154,-1.12666e-05,0.00221835,-0.000821181,0.00248815,-0.000281065,-1.25336,0.0109771,1257,959,0.755388,-0.0633228,10.7585,0.932307,9.97902,1.02554
