 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-40.8986,-1.83561,2.02628,0.0989266,0.0270582,-0.0202906,-0.00017666,-0.000286516,-0.000280885,5.46171e-05,-0.000517793,-0.68884,0.00953474,725,966,1.01249,-0.275979,30.7036,5.46008,29.6886,5.71442
-40.2248,-1.83209,2.0053,0.0984474,0.0263538,-0.0248625,-0.000108236,-0.000276423,-0.000181836,8.01076e-06,-0.00039267,-0.568812,0.00904714,732,966,1.00294,-0.277236,30.2712,5.42145,29.2474,5.65387
-39.5515,-1.83433,1.99308,0.0980878,0.0257017,-0.0247444,-8.60105e-05,-0.000290873,-9.35171e-05,-4.9742e-05,-0.000327141,-0.369969,0.00869496,739,966,0.99863,-0.271543,29.8001,5.47761,28.7799,5.70247
-38.8787,-1.83741,1.98895,0.0977453,0.0252951,-0.024734,-8.08194e-05,-0.00031014,-4.73114e-05,-7.14419e-05,-0.000319517,-0.19567,0.00815199,746,966,0.994362,-0.253821,29.3062,5.52329,28.289,5.75812
-38.205,-1.83417,1.97775,0.098042,0.0249736,-0.024275,-8.50371e-05,-0.000325625,-3.64898e-05,-7.96245e-05,-0.000331038,-0.147258,0.00780314,753,966,0.997094,-0.226948,28.8501,5.43451,27.8312,5.6911
-37.5315,-1.82425,1.97144,0.098638,0.0250672,-0.0235464,-9.95451e-05,-0.000332193,-4.03627e-05,-9.27414e-05,-0.000338997,-0.166993,0.00767259,760,966,1.00323,-0.214521,28.3857,5.20605,27.3628,5.47844
-36.8557,-1.81515,1.94212,0.0984072,0.0285887,-0.0215129,-0.000124827,-0.00032868,-5.03218e-05,-0.000113082,-0.000340425,-0.2293,0.00840432,767,966,1.00181,-0.222895,28.0006,4.97301,26.985,5.3127
-36.1774,-1.8105,1.88885,0.0980254,0.0313314,-0.0208341,-0.000154527,-0.00031593,-6.9555e-05,-0.000128689,-0.000341768,-0.355675,0.00856455,774,966,0.997609,-0.23791,27.7114,4.88845,26.701,5.27061
-35.5011,-1.80746,1.86036,0.0974614,0.0326319,-0.018577,-0.000175209,-0.000298305,-9.48628e-05,-0.000123677,-0.000349837,-0.497629,0.00863602,781,966,0.993183,-0.245679,27.3316,4.82632,26.3324,5.23036
-34.8272,-1.80351,1.86009,0.0971841,0.0305254,-0.0174646,-0.000192979,-0.000278166,-0.000121438,-0.000106882,-0.000364264,-0.61673,0.00885633,788,966,0.990945,-0.244053,26.8607,4.77168,25.867,5.1349
-34.1533,-1.80053,1.86169,0.0975312,0.0274136,-0.0155416,-0.000211462,-0.000256656,-0.00014379,-8.85041e-05,-0.000379613,-0.707459,0.00918943,795,966,0.996089,-0.23721,26.3929,4.74946,25.4009,5.05738
-33.4807,-1.80066,1.87917,0.0976823,0.0245005,-0.0138054,-0.000232587,-0.000234736,-0.00016099,-7.26674e-05,-0.000394655,-0.782062,0.00913688,802,966,0.999106,-0.236316,25.8716,4.77419,24.8825,5.02456
-32.8084,-1.80218,1.90122,0.0978448,0.0251855,-0.0138975,-0.000254223,-0.000210791,-0.000172306,-5.88376e-05,-0.000406177,-0.848083,0.00915986,809,966,1.00019,-0.244913,25.3449,4.75917,24.3534,5.01485
-32.1359,-1.80249,1.92343,0.0974935,0.0260706,-0.0149345,-0.000268671,-0.000189058,-0.000185187,-3.94481e-05,-0.000418281,-0.891264,0.00879007,816,966,0.994969,-0.258366,24.8217,4.72074,23.8303,4.97971
-31.4624,-1.80012,1.93656,0.097084,0.026706,-0.0159148,-0.000274823,-0.000166226,-0.000193607,-1.94474e-05,-0.000421601,-0.922114,0.00851114,823,966,0.989157,-0.268274,24.3379,4.63991,23.3473,4.90059
-30.7863,-1.79565,1.92696,0.0967812,0.0262154,-0.0146866,-0.000275068,-0.000146029,-0.000188455,-1.13546e-05,-0.000409742,-0.950324,0.00848727,830,966,0.986763,-0.265156,23.9396,4.55182,22.9548,4.80708
-30.109,-1.79066,1.90758,0.0966065,0.0255667,-0.0135834,-0.00027381,-0.000130869,-0.000169012,-1.88373e-05,-0.000385841,-0.985432,0.00884414,837,966,0.985578,-0.259401,23.5854,4.466,22.6049,4.7151
-29.4309,-1.78687,1.88357,0.0967435,0.0251447,-0.0122865,-0.000270421,-0.000123601,-0.00014038,-3.85946e-05,-0.000355427,-1.02631,0.00916069,844,966,0.98784,-0.254491,23.2573,4.40732,22.2786,4.65436
-28.7529,-1.7837,1.86231,0.0965494,0.0250493,-0.0117279,-0.000256191,-0.000118313,-0.000119242,-4.95153e-05,-0.000324988,-1.0475,0.00934811,851,966,0.985884,-0.253306,22.9244,4.35605,21.9487,4.60303
-28.074,-1.78088,1.83647,0.0960469,0.0253001,-0.0124391,-0.000229805,-0.000118096,-0.000119823,-4.17485e-05,-0.000306152,-1.00349,0.00921677,858,966,0.979281,-0.249635,22.6153,4.30988,21.6422,4.56493
-27.3927,-1.77587,1.79078,0.0956308,0.0259302,-0.0139662,-0.000193522,-0.000116563,-0.000137156,-1.25907e-05,-0.000297494,-0.922159,0.00888017,865,966,0.972573,-0.249975,22.3896,4.24111,21.4161,4.50686
-26.711,-1.77001,1.74492,0.0954607,0.0263508,-0.0140386,-0.000154242,-0.000114172,-0.000152587,1.96902e-05,-0.000288104,-0.850677,0.0085035,872,966,0.970056,-0.250741,22.1699,4.15786,21.1975,4.43142
-26.0307,-1.76424,1.71516,0.0951639,0.0269702,-0.0151336,-0.000121429,-0.000110633,-0.000158888,4.29487e-05,-0.00027501,-0.802379,0.0084368,879,966,0.965091,-0.260693,21.8988,4.06277,20.9261,4.33754
-25.3509,-1.75969,1.6921,0.0948837,0.027321,-0.0153392,-0.000102502,-0.000109323,-0.000159059,5.31834e-05,-0.000265008,-0.774679,0.00845893,886,966,0.961338,-0.268244,21.6073,3.98627,20.6363,4.26031
-24.6701,-1.75521,1.6632,0.0946111,0.0274722,-0.0159279,-9.55754e-05,-0.000110974,-0.000164254,6.11598e-05,-0.000267709,-0.761978,0.00861646,893,966,0.957199,-0.27381,21.3451,3.92137,20.3749,4.19206
-23.9882,-1.75078,1.62731,0.0949434,0.0263673,-0.0150079,-9.36675e-05,-0.000118148,-0.000174373,6.88939e-05,-0.00028071,-0.750357,0.00880721,900,966,0.961095,-0.254544,21.1173,3.86544,20.146,4.13413
-23.306,-1.74657,1.59259,0.0954715,0.0245871,-0.0137115,-9.33407e-05,-0.000128363,-0.000181972,7.1961e-05,-0.000293665,-0.73743,0.00871839,907,966,0.967516,-0.225963,20.8929,3.81655,19.9196,4.07922
-22.6247,-1.74325,1.56705,0.0959612,0.0229689,-0.0130311,-9.70862e-05,-0.000140491,-0.000184726,6.72081e-05,-0.000304786,-0.726923,0.0083572,914,966,0.972813,-0.196359,20.6422,3.77082,19.6658,4.03112
-21.9431,-1.74024,1.54251,0.0960325,0.0225541,-0.0143199,-0.000109586,-0.000151809,-0.000183703,5.42147e-05,-0.00031561,-0.728188,0.00806315,921,966,0.971371,-0.194327,20.3957,3.73635,19.4149,3.98845
-21.2612,-1.73792,1.51773,0.0959061,0.0226385,-0.0156531,-0.000121888,-0.000161175,-0.00018284,4.23603e-05,-0.000325423,-0.731885,0.00789521,928,966,0.96777,-0.196971,20.1549,3.71094,19.1715,3.96029
-20.5791,-1.73473,1.49374,0.0955378,0.0228307,-0.0169546,-0.00012376,-0.000165108,-0.000181995,3.87316e-05,-0.000327599,-0.728842,0.00790529,935,966,0.961681,-0.201853,19.9155,3.66662,18.9322,3.9133
-19.8978,-1.73216,1.47875,0.0951961,0.0228927,-0.018048,-0.000116201,-0.000159686,-0.000178897,4.22704e-05,-0.000318157,-0.724927,0.00802933,942,966,0.95611,-0.202817,19.649,3.62214,18.666,3.86767
-19.2164,-1.72994,1.46476,0.0948868,0.0231681,-0.0191153,-0.000106456,-0.000143878,-0.00017474,5.05719e-05,-0.000300907,-0.732062,0.0079977,949,966,0.950875,-0.207509,19.3858,3.58317,18.4028,3.82823
-18.5359,-1.72642,1.46138,0.0948694,0.0230579,-0.0189328,-9.33591e-05,-0.000121984,-0.000172658,6.55783e-05,-0.000280921,-0.744045,0.00798063,956,966,0.950303,-0.210211,19.0897,3.50803,18.107,3.74824
-17.8564,-1.7234,1.46713,0.0948932,0.0229601,-0.0185629,-7.43237e-05,-9.72097e-05,-0.000174245,8.88537e-05,-0.000260387,-0.752609,0.00818694,963,966,0.950429,-0.214842,18.7662,3.43321,17.7838,3.66716
-17.1779,-1.7219,1.48247,0.0948874,0.0224741,-0.0186035,-4.99668e-05,-7.25397e-05,-0.000182998,0.000122093,-0.000244599,-0.7546,0.00829982,970,966,0.949727,-0.210331,18.4141,3.3771,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0945589,0.0221096,-0.0187182,-2.35872e-05,-4.80941e-05,-0.000200222,0.000164756,-0.000236438,-0.754837,0.00819426,977,966,0.945587,-0.201047,18.0336,3.30418,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.0948052,0.0217792,-0.0173746,-2.27869e-06,-2.59607e-05,-0.000217481,0.000203683,-0.000231922,-0.758202,0.00802994,984,966,0.94933,-0.189896,17.6707,3.21109,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0949715,0.0216559,-0.0165979,1.01359e-05,-6.54682e-06,-0.000226122,0.00022807,-0.000224481,-0.766962,0.00792229,991,966,0.951477,-0.183875,17.3648,3.13455,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.0953048,0.0212554,-0.015641,9.18131e-06,6.25291e-06,-0.00022121,0.000228932,-0.000213497,-0.782089,0.00787442,998,966,0.955634,-0.179661,17.0835,3.09329,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0950704,0.0209155,-0.0164763,-9.40447e-06,1.12644e-05,-0.000205979,0.000207168,-0.000205308,-0.810463,0.00775102,1005,966,0.951507,-0.182838,16.7704,3.0648,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0949872,0.0204069,-0.0172174,-3.89589e-05,7.92688e-06,-0.00018875,0.000174684,-0.000205716,-0.847182,0.00758946,1012,966,0.949114,-0.188141,16.3802,3.02367,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.0946143,0.0199515,-0.0170928,-6.63382e-05,-1.10728e-07,-0.000174424,0.000144315,-0.000210764,-0.879205,0.00734183,1019,966,0.944995,-0.19459,15.9401,2.96643,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.0945209,0.0197087,-0.0152134,-9.26188e-05,-8.45874e-06,-0.00016138,0.000116237,-0.000217314,-0.912934,0.00727913,1026,966,0.946245,-0.196439,15.5094,2.92977,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0944069,0.0197374,-0.014022,-0.000122442,-1.54811e-05,-0.000148135,8.85319e-05,-0.000226455,-0.958629,0.0073694,1033,966,0.946304,-0.19579,15.0563,2.87965,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0942158,0.019774,-0.0139094,-0.000148641,-2.34017e-05,-0.000140475,6.77786e-05,-0.000239822,-0.995064,0.00745782,1040,966,0.94401,-0.191427,14.5798,2.8353,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.093859,0.0207528,-0.013947,-0.000171953,-3.55656e-05,-0.000135121,4.75946e-05,-0.000255113,-1.01909,0.00767403,1047,966,0.939714,-0.192533,14.1177,2.75853,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.0936756,0.0217094,-0.0144414,-0.000197103,-6.28818e-05,-0.000124863,1.1763e-05,-0.000271748,-1.03199,0.00782642,1054,966,0.93651,-0.194676,13.666,2.68339,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0932072,0.0228358,-0.0162726,-0.000214985,-4.4901e-05,-0.000121685,1.85135e-05,-0.0002784,-1.09038,0.00772749,1061,966,0.928263,-0.193774,13.3134,2.60155,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.093205,0.0222903,-0.0174216,-0.000231014,-3.27824e-05,-0.000113921,1.91052e-05,-0.000282902,-1.1434,0.00768548,1068,966,0.925887,-0.187322,13.0739,2.54985,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.0936375,0.0206494,-0.0177499,-0.000251075,-3.22683e-05,-0.000109096,1.28306e-05,-0.000296174,-1.1788,0.00760632,1075,966,0.92927,-0.177219,12.9045,2.54424,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0938015,0.0188375,-0.0176204,-0.000277964,-7.1688e-05,-0.000105088,-2.75816e-05,-0.000322071,-1.17342,0.00748977,1082,966,0.930646,-0.167887,12.7044,2.52965,11.729,2.72749
-5.64866,-1.71694,2.00468,0.093824,0.0178063,-0.0161096,-0.000309565,-0.000122992,-0.000108487,-7.31985e-05,-0.000359358,-1.1405,0.00750566,1089,966,0.9327,-0.160303,12.4499,2.47473,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0935158,0.0171086,-0.0155605,-0.000336345,-0.000163684,-0.000110519,-0.000109774,-0.000390255,-1.11696,0.00731873,1096,966,0.929848,-0.157323,12.2464,2.46283,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0931183,0.0166569,-0.0163651,-0.000343706,-0.000177469,-0.000103685,-0.000127699,-0.000393476,-1.12327,0.00718952,1103,966,0.923845,-0.152042,12.1552,2.48156,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0926505,0.0167891,-0.0182491,-0.000307747,-0.000198597,-7.4913e-05,-0.000160488,-0.000345856,-1.1002,0.00721783,1110,966,0.915262,-0.152443,12.1973,2.50397,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0921989,0.0164876,-0.0202061,-0.000142731,-0.0002015,-1.59115e-05,-0.0001387,-0.000205532,-0.248143,0.00755674,1117,966,0.906775,-0.150049,12.1215,2.34133,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0918634,0.016063,-0.0192731,0.000143346,-0.000214375,1.55527e-06,0.000143352,-0.000214381,0.00434762,0.00791368,1124,966,0.904218,-0.143215,11.9205,2.10772,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.091862,0.0157577,-0.0185604,0.000426591,-8.47949e-05,-5.75005e-05,0.000432977,-9.11806e-05,-0.110601,0.00814664,1131,966,0.904718,-0.13384,11.6979,1.94693,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.0921226,0.0153969,-0.0157285,0.000752923,5.2572e-05,-8.56154e-05,0.000763237,4.22578e-05,-0.119894,0.00845523,1138,966,0.91142,-0.126128,11.5511,1.93202,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0921955,0.0148204,-0.0140351,0.00115216,0.000231365,-0.000132959,0.00117098,0.00021255,-0.140571,0.00867342,1145,966,0.914348,-0.114272,11.4666,1.93205,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0924121,0.0140158,-0.0133714,0.00163014,0.000482161,-0.000225404,0.00167281,0.000439489,-0.187097,0.00868436,1152,966,0.917091,-0.106732,11.3802,1.87188,10.4252,2.03723
1.22611,-1.6815,1.92695,0.0927245,0.0135513,-0.0144019,0.00216596,0.000836775,-0.000375124,0.00226452,0.000738215,-0.256932,0.00856693,1159,966,0.917909,-0.104394,11.3122,1.78177,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0952085,0.0137453,-0.0166388,0.0027101,0.00122699,-0.000566808,0.00290192,0.00103518,-0.326311,0.0132677,1166,966,0.938607,-0.113653,11.4232,1.69987,10.4328,1.84844
2.62251,-1.66978,1.80955,0.101966,0.0136889,-0.00672231,0.0031884,0.0016933,-0.000799096,0.0035351,0.0013466,-0.409357,0.0299514,1173,966,1.02368,-0.114097,11.6362,1.67028,10.5985,1.82991
11.6064,-1.63314,1.7932,0.0911779,0.00900922,-0.00906718,0.000615019,0.00123745,-0.00142044,0.00238036,-0.000527896,-0.893243,0.0370249,1264,966,0.902759,-0.0793595,10.9965,0.902798,10.0577,0.997693
12.3,-1.62859,1.79159,0.0907977,0.00939724,-0.00729189,0.000719075,0.0014998,-0.00174558,0.00289814,-0.000679261,-0.895403,0.0218922,1271,966,0.901667,-0.0775963,10.9999,0.792689,10.0679,0.899577
12.993,-1.62412,1.79484,0.0908642,0.00884909,-0.00853985,0.000864723,0.00189079,-0.00207141,0.00351176,-0.000756246,-0.906792,0.0114126,1278,966,0.899417,-0.0755562,11.002,0.700745,10.0667,0.796775
13.6829,-1.62283,1.81615,0.09168,0.00804865,-0.0109557,0.000983599,0.00230289,-0.0023362,0.00407079,-0.000784301,-0.922995,0.0111491,1285,966,0.902432,-0.0631477,10.9516,0.647589,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0917897,0.00832495,-0.017283,0.00108651,0.00270462,-0.00256044,0.00458078,-0.000789657,-0.938426,0.0157471,1292,966,0.890551,-0.0702868,10.8754,0.669898,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0912275,0.00720063,-0.0197476,0.00117743,0.00321643,-0.00276772,0.00514644,-0.000752587,-0.961864,0.0226998,1299,966,0.879536,-0.075906,10.7957,0.698131,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0924693,0.0043992,-0.0110657,0.00123367,0.00369602,-0.00290355,0.00561864,-0.000688947,-0.98592,0.0330909,1306,966,0.90882,-0.0473795,10.7632,0.682355,9.80566,0.712047
-40.8985,-2.50754,2.00571,0.099317,0.0263694,-0.0182227,-0.000166104,-0.000268663,-0.00032242,0.000109089,-0.000543856,-0.706536,0.00964618,725,973,1.01835,-0.266745,30.6817,5.24962,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0985528,0.0263949,-0.0218912,-0.000104692,-0.000269386,-0.000197902,2.73118e-05,-0.00040139,-0.588243,0.00926645,732,973,1.00662,-0.27128,30.2153,5.12721,29.199,5.37108
-39.5524,-2.49981,1.98401,0.0981307,0.0262358,-0.0215333,-8.9248e-05,-0.000283973,-9.39053e-05,-5.13417e-05,-0.00032188,-0.383662,0.00856937,739,973,1.0019,-0.268911,29.7304,5.09834,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0976092,0.0252891,-0.0223154,-8.41525e-05,-0.00029901,-3.99673e-05,-7.69588e-05,-0.000306204,-0.178084,0.00797462,746,973,0.995143,-0.244621,29.1879,5.06073,28.1789,5.30862
-38.2081,-2.49854,1.993,0.097721,0.0245427,-0.0231658,-8.28057e-05,-0.000310291,-2.70033e-05,-7.96442e-05,-0.000313452,-0.116546,0.00764636,753,973,0.994851,-0.218162,28.6938,5.0192,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0982412,0.0249775,-0.0225525,-9.01523e-05,-0.000313318,-3.17978e-05,-8.571e-05,-0.00031776,-0.138806,0.00774272,760,973,1.00013,-0.215847,28.2372,4.89316,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0978395,0.0297547,-0.0218563,-0.00010963,-0.000306687,-4.40197e-05,-0.000100244,-0.000316073,-0.210083,0.00865846,767,973,0.995637,-0.237101,27.875,4.71952,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0974808,0.0341486,-0.0212339,-0.000135232,-0.000291587,-6.52336e-05,-0.00011159,-0.000315229,-0.347692,0.008697,774,973,0.99147,-0.247389,27.6129,4.55372,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0967078,0.0369782,-0.0180592,-0.000153659,-0.000272756,-9.00783e-05,-0.000105225,-0.000321189,-0.493337,0.00845272,781,973,0.985619,-0.257091,27.2892,4.49998,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0966799,0.0321081,-0.0180644,-0.000170893,-0.000253149,-0.000115814,-8.91211e-05,-0.000334921,-0.614783,0.0090475,788,973,0.985034,-0.249975,26.8712,4.54215,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0971307,0.027788,-0.0171129,-0.000190591,-0.000233688,-0.000136961,-7.34937e-05,-0.000350785,-0.70737,0.00929824,795,973,0.990371,-0.240455,26.3823,4.534,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0976474,0.0242404,-0.01445,-0.000215159,-0.000216177,-0.000153081,-6.25865e-05,-0.00036875,-0.783736,0.00912288,802,973,0.998129,-0.236,25.8562,4.55028,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0981015,0.0244586,-0.0136737,-0.00024293,-0.000198299,-0.000163089,-5.60058e-05,-0.000385224,-0.853391,0.00920056,809,973,1.00314,-0.23816,25.3221,4.51911,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0981447,0.0252536,-0.0137703,-0.000263669,-0.0001835,-0.000175047,-4.40067e-05,-0.000403162,-0.897954,0.00891671,816,973,1.00298,-0.246293,24.7759,4.47269,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0975119,0.0262407,-0.015296,-0.000274877,-0.000169028,-0.000183231,-3.12303e-05,-0.000412674,-0.925992,0.00866992,823,973,0.994272,-0.257647,24.2899,4.40068,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.096854,0.0262849,-0.0158292,-0.000280256,-0.000156911,-0.000177584,-3.05948e-05,-0.000406572,-0.952525,0.00866805,830,973,0.986303,-0.258349,23.8913,4.31496,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0966695,0.0256924,-0.0155359,-0.000284994,-0.00014812,-0.000157446,-4.48809e-05,-0.000388233,-0.990414,0.00890189,837,973,0.984122,-0.253202,23.5462,4.23712,22.56,4.49311
-29.432,-2.45812,1.86963,0.096809,0.0254169,-0.0137034,-0.000287026,-0.000142995,-0.000129638,-6.67128e-05,-0.000363309,-1.03893,0.00921619,844,973,0.986973,-0.252682,23.2171,4.1753,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0966216,0.0252814,-0.0128884,-0.000275459,-0.000135706,-0.000110277,-7.50306e-05,-0.000336134,-1.06779,0.00934409,851,973,0.985359,-0.253322,22.8867,4.13053,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0960928,0.0255752,-0.0132038,-0.000247698,-0.000130721,-0.000112944,-6.20191e-05,-0.0003164,-1.02431,0.00939939,858,973,0.978924,-0.251981,22.5638,4.08735,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.0955046,0.0259954,-0.0146145,-0.0002059,-0.000124106,-0.000133151,-2.57123e-05,-0.000304294,-0.934399,0.009084,865,973,0.970591,-0.250955,22.2946,4.02969,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0951895,0.0261952,-0.0151013,-0.000159798,-0.000116189,-0.000150869,1.44427e-05,-0.00029043,-0.857163,0.00868994,872,973,0.966102,-0.251827,22.0874,3.95819,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0951199,0.0263191,-0.0154341,-0.00012151,-0.000106219,-0.000157934,4.42547e-05,-0.000271984,-0.809585,0.00849054,879,973,0.964347,-0.255702,21.8692,3.88678,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.0950969,0.025999,-0.0153233,-9.89876e-05,-9.73771e-05,-0.000157125,5.89451e-05,-0.00025531,-0.787961,0.00821582,886,973,0.963622,-0.25488,21.6168,3.81809,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0950895,0.0257121,-0.0151198,-9.02013e-05,-9.11937e-05,-0.00015986,6.9163e-05,-0.000250558,-0.783846,0.00813789,893,973,0.963168,-0.253025,21.3642,3.76788,20.3915,4.02477
-23.988,-2.42389,1.60083,0.095454,0.0248953,-0.0142747,-8.76836e-05,-9.16213e-05,-0.000166661,7.70203e-05,-0.000256325,-0.779492,0.0081917,900,973,0.96733,-0.240593,21.1215,3.70673,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.0959543,0.0237524,-0.0124021,-8.72403e-05,-9.67888e-05,-0.000171112,7.91642e-05,-0.000263193,-0.771451,0.00819812,907,973,0.974178,-0.222824,20.8703,3.66145,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0965235,0.0224597,-0.0109453,-9.1529e-05,-0.000106259,-0.000171538,7.28017e-05,-0.00027059,-0.763943,0.00816872,914,973,0.981269,-0.199662,20.614,3.6248,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0965383,0.022498,-0.0114173,-0.000106123,-0.000117748,-0.00016996,5.81236e-05,-0.000281995,-0.768305,0.00808048,921,973,0.980245,-0.197987,20.3705,3.57734,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0962902,0.022826,-0.0131271,-0.000121541,-0.00012968,-0.00017083,4.52679e-05,-0.000296489,-0.773489,0.00795318,928,973,0.97492,-0.20075,20.1516,3.53028,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0956966,0.0233952,-0.0158777,-0.000126036,-0.00013762,-0.000173748,4.2017e-05,-0.000305673,-0.768737,0.00793217,935,973,0.964649,-0.207267,19.9565,3.49427,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0951041,0.0237826,-0.0184306,-0.000119858,-0.000136879,-0.000175137,4.69751e-05,-0.000303713,-0.761121,0.00808783,942,973,0.95461,-0.210721,19.701,3.44885,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0946215,0.0242319,-0.0195821,-0.000110973,-0.000126759,-0.000174572,5.58842e-05,-0.000293617,-0.762807,0.0080287,949,973,0.947485,-0.216609,19.3939,3.39299,18.4123,3.65069
-18.537,-2.40005,1.44402,0.094569,0.0242953,-0.0192505,-9.88235e-05,-0.000111063,-0.000174854,7.00181e-05,-0.000279905,-0.767905,0.00805154,956,973,0.946764,-0.223606,19.0546,3.32171,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0946246,0.0240401,-0.018334,-8.06681e-05,-9.19315e-05,-0.000177495,9.12846e-05,-0.000263884,-0.769539,0.00824937,963,973,0.947959,-0.226888,18.7064,3.28102,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.094637,0.0232205,-0.0179646,-5.65292e-05,-7.22487e-05,-0.000186097,0.000121874,-0.000250652,-0.764293,0.00832108,970,973,0.948017,-0.22093,18.3658,3.26312,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0943755,0.022322,-0.0192215,-2.90457e-05,-5.34291e-05,-0.000201931,0.000161061,-0.000243536,-0.755247,0.0080758,977,973,0.943069,-0.210033,18.0018,3.22084,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0945633,0.0215362,-0.018817,-6.22929e-06,-3.76646e-05,-0.000216968,0.00019559,-0.000239483,-0.74924,0.00783532,984,973,0.94497,-0.19822,17.6286,3.16087,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0947477,0.0212828,-0.0179587,7.23011e-06,-2.57434e-05,-0.000222256,0.00021361,-0.000232123,-0.748376,0.00772426,991,973,0.947412,-0.191217,17.3113,3.08294,16.3305,3.30755
-14.463,-2.39239,1.52662,0.095087,0.0211494,-0.0168031,5.90286e-06,-1.9178e-05,-0.000213128,0.000206859,-0.000220134,-0.756012,0.00775059,998,973,0.951855,-0.185417,17.0356,3.01981,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0950554,0.0210429,-0.0166007,-1.471e-05,-1.74736e-05,-0.000193657,0.000177571,-0.000209754,-0.781831,0.00773352,1005,973,0.951222,-0.185909,16.7211,2.96337,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0951742,0.0207844,-0.0162165,-4.6496e-05,-1.99949e-05,-0.000173386,0.000140647,-0.000207137,-0.823535,0.00755879,1012,973,0.952459,-0.187991,16.3282,2.89259,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0950803,0.0201839,-0.0164598,-7.53531e-05,-2.42855e-05,-0.000157996,0.000110226,-0.000209865,-0.865511,0.00728833,1019,973,0.950703,-0.192295,15.8675,2.81044,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0950955,0.0197906,-0.0153269,-0.000103408,-2.70767e-05,-0.000145261,8.49494e-05,-0.000215434,-0.913863,0.00724183,1026,973,0.952021,-0.193593,15.4104,2.74022,14.4303,2.93492
