 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.7368,-9.77834,0.556244,0.301006,0.0535534,0.039909,0.0239559,-0.00228406,0.00691787,0.025668,-0.00399616,0.242615,0.0144202,984,1050,3.14178,-0.634829,22.021,1.21078,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.316853,0.0584914,0.0610855,0.0265828,-0.00230886,0.00785479,0.0285802,-0.00430626,0.249013,0.0148154,991,1050,3.3328,-0.67464,21.8072,1.14277,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.335742,0.0633912,0.0815748,0.0292601,-0.00233067,0.00884366,0.0315673,-0.0046379,0.255202,0.0149006,998,1050,3.55455,-0.695601,21.6104,1.06629,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.357729,0.0686558,0.0962217,0.0318834,-0.00236067,0.00987675,0.0345279,-0.00500513,0.261609,0.0154029,1005,1050,3.80023,-0.732817,21.4612,1.00024,18.149,1.76857
-13.0179,-9.78499,0.631978,0.38062,0.0759614,0.104337,0.0345059,-0.00239535,0.0110108,0.0375417,-0.00543109,0.269021,0.016067,1012,1050,4.04605,-0.811807,21.3278,0.909699,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.405183,0.0861358,0.103915,0.0372177,-0.00244182,0.012334,0.0407406,-0.00596472,0.278217,0.0166509,1019,1050,4.2966,-0.930432,21.2152,0.787698,17.4431,1.72456
-11.659,-9.78419,0.683292,0.4308,0.0994423,0.103219,0.0399667,-0.00251348,0.0138465,0.0440814,-0.00662823,0.288857,0.0163051,1026,1050,4.55707,-1.08502,21.1572,0.626466,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.459103,0.113399,0.108038,0.0426436,-0.0026385,0.0154944,0.0474379,-0.00743272,0.300073,0.0155032,1033,1050,4.85284,-1.24301,21.1259,0.448956,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.49025,0.129065,0.110642,0.0451997,-0.00279835,0.0172945,0.0507819,-0.00838062,0.31222,0.0144052,1040,1050,5.17432,-1.42092,21.0982,0.280805,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.52386,0.146487,0.10756,0.0477412,-0.00302481,0.0193953,0.0543031,-0.00958669,0.326234,0.013751,1047,1050,5.51233,-1.60317,21.0492,0.107433,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.557522,0.165927,0.0981486,0.0504263,-0.00325181,0.0219277,0.058245,-0.0110705,0.342513,0.0139882,1054,1050,5.84092,-1.79308,20.9773,-0.109488,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.592692,0.186583,0.0847196,0.0532436,-0.0034415,0.0249193,0.0626406,-0.0128385,0.360608,0.0148323,1061,1050,6.17806,-1.98769,20.9712,-0.347465,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.63165,0.215371,0.0796017,0.055978,-0.00353667,0.0282886,0.0672784,-0.0148371,0.38005,0.015371,1068,1050,6.56522,-2.27508,21.0794,-0.672652,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.670505,0.246518,0.0771752,0.0582503,-0.00343412,0.0318794,0.071765,-0.0169489,0.400967,0.0158123,1075,1050,6.95469,-2.58997,21.2302,-1.02242,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.707272,0.281312,0.0647014,0.0599759,-0.00313208,0.0355703,0.0759709,-0.019127,0.42258,0.015728,1082,1050,7.30626,-2.9478,21.4114,-1.37969,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.740684,0.315501,0.0442605,0.0614443,-0.00276157,0.0394831,0.0802287,-0.0215459,0.444065,0.0158603,1089,1050,7.61021,-3.28953,21.5893,-1.7332,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.774495,0.351747,0.0254541,0.0626385,-0.0021748,0.0436927,0.0846308,-0.0241671,0.466316,0.0173638,1096,1050,7.91967,-3.64659,21.7975,-2.12616,14.109,1.47488
-4.16481,-9.78767,0.933814,0.814528,0.39727,0.00847476,0.0631668,-0.00130997,0.0480155,0.0887627,-0.0269058,0.489756,0.0198054,1103,1050,8.2937,-4.08673,22.1196,-2.62495,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.859913,0.454003,-0.00730063,0.0626945,-0.000129447,0.0523007,0.0922913,-0.0297263,0.514967,0.0221792,1110,1050,8.72237,-4.6594,22.5323,-3.20598,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.904538,0.510369,-0.0195595,0.0608265,0.00140747,0.0563479,0.0948173,-0.0325834,0.542793,0.0227652,1117,1050,9.14813,-5.23807,22.9323,-3.77223,13.8227,1.44961
-2.0958,-9.78498,0.87639,0.946286,0.567427,-0.03542,0.0573002,0.00335436,0.0599953,0.096107,-0.0354525,0.574144,0.0229398,1124,1050,9.53769,-5.82899,23.3181,-4.3506,13.7487,1.4356
-1.40402,-9.78332,0.848756,0.972503,0.617398,-0.0386935,0.0516958,0.00576574,0.0629709,0.0957586,-0.0382971,0.610546,0.0331053,1131,1050,9.78961,-6.35087,23.562,-4.8644,13.7157,1.42155
-0.710215,-9.78146,0.811135,0.972984,0.648678,-0.0317909,0.042885,0.00859305,0.0644275,0.092409,-0.040931,0.655348,0.0459233,1138,1050,9.79763,-6.67095,23.5702,-5.20075,13.7275,1.41282
-40.8256,-10.4895,0.837654,0.163436,0.0257431,-0.029888,0.00175158,-0.000603999,-0.00023629,0.00177505,-0.000627468,-0.0989965,0.0111932,725,1057,1.67343,-0.256569,34.4635,1.9379,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.164944,0.0254842,-0.0272126,0.00164814,-0.000575494,-0.00025172,0.00167628,-0.000603633,-0.111325,0.0112391,732,1057,1.69043,-0.260434,34.0789,1.92416,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.165268,0.0255858,-0.0267222,0.00157365,-0.000587346,-0.000248668,0.00160189,-0.000615591,-0.113102,0.0112215,739,1057,1.69325,-0.262385,33.6514,1.91129,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.165683,0.0256127,-0.0271642,0.00154481,-0.000610001,-0.000238636,0.00157092,-0.000636113,-0.108986,0.0112069,746,1057,1.69625,-0.264157,33.1859,1.90714,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.166857,0.0252494,-0.0269602,0.00156272,-0.000631156,-0.000216987,0.00158398,-0.000652412,-0.0976451,0.0109487,753,1057,1.70769,-0.253582,32.74,1.88881,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.168029,0.024288,-0.0276617,0.00161602,-0.00065033,-0.000175541,0.00162953,-0.000663846,-0.0768446,0.010494,760,1057,1.71827,-0.238585,32.3229,1.87537,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.168793,0.023612,-0.0317302,0.00169043,-0.000668956,-0.000115633,0.00169608,-0.000674609,-0.0488536,0.0107227,767,1057,1.72142,-0.23198,31.9122,1.86558,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.169252,0.0233249,-0.0366208,0.00177308,-0.0006872,-4.31998e-05,0.00177384,-0.000687958,-0.0175517,0.0110728,774,1057,1.72054,-0.237438,31.4809,1.86241,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.169745,0.0240001,-0.0382354,0.00183073,-0.000707183,2.53902e-05,0.00183098,-0.000707437,0.010003,0.0112857,781,1057,1.72297,-0.244946,31.0482,1.84398,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.171036,0.024731,-0.0406538,0.00190322,-0.000727175,9.94194e-05,0.00190697,-0.000730927,0.0377246,0.0107822,788,1057,1.73282,-0.254313,30.6561,1.81714,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.172616,0.0253422,-0.0438023,0.00199033,-0.000753097,0.000167736,0.00200055,-0.000763314,0.060839,0.00999694,795,1057,1.74483,-0.260004,30.2998,1.76447,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.174488,0.025476,-0.0456538,0.00207428,-0.000787655,0.000223672,0.00209166,-0.000805031,0.0775267,0.00936329,802,1057,1.76108,-0.261196,29.9455,1.71511,28.1263,1.93422
-32.716,-10.4702,0.639833,0.176387,0.0255264,-0.0435376,0.00214198,-0.000832432,0.000275729,0.00216732,-0.000857776,0.0916598,0.00939919,809,1057,1.78162,-0.262971,29.5848,1.70235,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.17838,0.0256201,-0.0412615,0.002206,-0.00088267,0.000328912,0.00224064,-0.000917307,0.104922,0.00967261,816,1057,1.80335,-0.262164,29.2206,1.71574,27.3744,1.94103
-31.361,-10.4712,0.607945,0.179857,0.0257908,-0.0370077,0.00228802,-0.000937456,0.000376524,0.00233139,-0.000980826,0.11468,0.0106033,823,1057,1.82186,-0.260052,28.8468,1.73126,26.997,1.96622
-30.6838,-10.4711,0.599298,0.18095,0.0264697,-0.0350619,0.0023985,-0.00099193,0.000419587,0.00244965,-0.00104308,0.121318,0.0115676,830,1057,1.83403,-0.261324,28.4584,1.71832,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.181846,0.0273154,-0.0332581,0.00254632,-0.00104882,0.00046655,0.00260588,-0.00110838,0.126971,0.0121501,837,1057,1.84409,-0.26766,28.0503,1.67297,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.183182,0.0281795,-0.0342221,0.00273114,-0.00110595,0.000521878,0.00280085,-0.00117566,0.132796,0.0122964,844,1057,1.8557,-0.276688,27.6655,1.63601,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.18497,0.0277931,-0.0392553,0.00296203,-0.00115311,0.00058415,0.00304335,-0.00123442,0.138312,0.0124233,851,1057,1.86742,-0.25989,27.3569,1.62477,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.186659,0.0276709,-0.0455936,0.00325056,-0.00117796,0.000650839,0.00334423,-0.00127163,0.14294,0.0120899,858,1057,1.87644,-0.247271,27.085,1.62199,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.187928,0.0284713,-0.045437,0.00360435,-0.00118069,0.000739527,0.00371603,-0.00129238,0.149892,0.0117635,865,1057,1.88829,-0.245298,26.7864,1.58515,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.189671,0.0301225,-0.0431584,0.00403827,-0.00116456,0.000848956,0.00417329,-0.00129958,0.157723,0.010937,872,1057,1.90745,-0.266306,26.4765,1.53886,24.51,1.85193
-25.931,-10.4605,0.487594,0.192465,0.0305201,-0.0371768,0.0045568,-0.00113999,0.000966022,0.00471616,-0.00129934,0.163487,0.0105124,879,1057,1.94186,-0.28591,26.1929,1.51529,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.196042,0.0308723,-0.0343441,0.00514522,-0.00110958,0.00108922,0.00532947,-0.00129383,0.167573,0.0100611,886,1057,1.98079,-0.307223,25.942,1.51327,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.200498,0.0307987,-0.0321074,0.00578287,-0.00107878,0.0012215,0.00599384,-0.00128974,0.171021,0.0100328,893,1057,2.02812,-0.317183,25.7034,1.52713,23.6575,1.81227
-23.8873,-10.457,0.416631,0.204915,0.0312518,-0.0298561,0.00647025,-0.00105572,0.00137765,0.00671451,-0.00129998,0.175475,0.00996399,900,1057,2.07507,-0.328594,25.4589,1.51823,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.209476,0.0317701,-0.0267685,0.00721719,-0.0010509,0.00155816,0.00750108,-0.0013348,0.180222,0.00988343,907,1057,2.12455,-0.335557,25.2071,1.48386,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.21454,0.0324366,-0.0227261,0.00801306,-0.00107498,0.00174925,0.00833812,-0.00140004,0.183735,0.0104429,914,1057,2.18038,-0.337799,24.9838,1.44956,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.220294,0.0338847,-0.0167374,0.00886257,-0.00113133,0.0019648,0.00923497,-0.00150373,0.187315,0.0112921,921,1057,2.24579,-0.347689,24.7527,1.42292,22.548,1.75516
-21.1624,-10.453,0.358283,0.227373,0.0346073,-0.00969789,0.00978775,-0.00121669,0.00224116,0.0102267,-0.00165561,0.1934,0.0122343,928,1057,2.3264,-0.358895,24.4729,1.41391,22.2151,1.75626
-20.4834,-10.453,0.367081,0.235065,0.0353661,-0.00572137,0.010842,-0.00132919,0.00259483,0.0113722,-0.0018593,0.201522,0.0126689,935,1057,2.40961,-0.374632,24.1799,1.39775,21.8552,1.74353
-19.804,-10.4523,0.375065,0.242663,0.0363082,-0.00397172,0.0120792,-0.00146165,0.00302919,0.0127259,-0.00210841,0.210352,0.0126118,942,1057,2.48901,-0.397987,23.9015,1.37412,21.505,1.71721
-19.1235,-10.4512,0.375989,0.249482,0.0388826,-0.00229711,0.0135073,-0.00160395,0.00353531,0.0142935,-0.00239014,0.218821,0.0120661,949,1057,2.56017,-0.43626,23.6488,1.33137,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.258205,0.0419922,0.00170861,0.0151281,-0.00174341,0.00410796,0.0160751,-0.00269047,0.226585,0.0119351,956,1057,2.65395,-0.471243,23.3857,1.27605,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.26738,0.0448021,0.00649132,0.0169345,-0.00186857,0.0047463,0.0180646,-0.00299871,0.233757,0.0120994,963,1057,2.75346,-0.500297,23.1216,1.19757,20.5023,1.62209
-17.084,-10.4483,0.405464,0.276384,0.0482151,0.0135777,0.0189217,-0.00196259,0.0054458,0.0202564,-0.00329734,0.240358,0.0126438,970,1057,2.85432,-0.534713,22.8693,1.12176,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.286073,0.0521578,0.0218841,0.0210996,-0.0020189,0.00622069,0.0226672,-0.00358646,0.246852,0.0132381,977,1057,2.96394,-0.589853,22.6468,1.06982,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.297231,0.0569083,0.0361427,0.023479,-0.00203725,0.00708232,0.025313,-0.00387121,0.253384,0.0136197,984,1057,3.09687,-0.657153,22.4484,1.02593,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.312927,0.0616607,0.0536209,0.0260233,-0.00203472,0.00802146,0.0281546,-0.00416607,0.259705,0.0141862,991,1057,3.28113,-0.698522,22.257,0.977905,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.332531,0.0667668,0.0718116,0.0286108,-0.00202315,0.00902092,0.0310699,-0.00448219,0.266127,0.0144103,998,1057,3.50684,-0.731771,22.0834,0.914889,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.354589,0.0724181,0.0838536,0.0311394,-0.00201318,0.0100685,0.0339576,-0.00483142,0.272923,0.0143697,1005,1057,3.74938,-0.779975,21.9324,0.84941,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.377806,0.0797439,0.0900557,0.0336525,-0.00199115,0.0112175,0.036889,-0.00522759,0.280888,0.01537,1012,1057,3.99556,-0.85779,21.8119,0.761809,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.401607,0.0895043,0.0924264,0.0362324,-0.00198485,0.0125651,0.0399934,-0.00574588,0.290836,0.016121,1019,1057,4.24211,-0.966355,21.6812,0.631966,17.918,1.58778
-11.6413,-10.4536,0.529439,0.427102,0.10266,0.0933339,0.0388298,-0.00198734,0.0141131,0.0432343,-0.00639183,0.302508,0.0159832,1026,1057,4.50342,-1.11079,21.6209,0.464043,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.455182,0.116713,0.0982512,0.0413446,-0.00202232,0.0158059,0.046494,-0.00717165,0.314942,0.0154203,1033,1057,4.79678,-1.26299,21.6073,0.290334,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.485643,0.132071,0.102297,0.0437182,-0.00206647,0.0176421,0.0497275,-0.00807577,0.328295,0.0141294,1040,1057,5.11308,-1.43639,21.6016,0.120983,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.516924,0.149514,0.096806,0.0460278,-0.0021717,0.0197634,0.0530952,-0.00923909,0.343429,0.0131277,1047,1057,5.42337,-1.62244,21.5652,-0.0494968,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.546718,0.168818,0.0858558,0.0484068,-0.00226379,0.0222938,0.0568189,-0.0106759,0.360813,0.0130513,1054,1057,5.70979,-1.81037,21.4818,-0.258484,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.579048,0.18968,0.0758484,0.0508419,-0.00228861,0.0252564,0.0609318,-0.0123785,0.380073,0.013797,1061,1057,6.02286,-2.00384,21.4395,-0.497435,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.616722,0.218243,0.0748997,0.0531401,-0.00218782,0.0285631,0.0652398,-0.0142874,0.400694,0.0143,1068,1057,6.40319,-2.28184,21.5079,-0.806809,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.656163,0.251138,0.071907,0.0549679,-0.00189261,0.0320415,0.0693738,-0.0162985,0.422523,0.0147543,1075,1057,6.79754,-2.61221,21.6629,-1.16127,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.692829,0.286437,0.0617161,0.0561883,-0.00135253,0.0355652,0.0731631,-0.0183273,0.445312,0.014919,1082,1057,7.15151,-2.97683,21.8422,-1.52023,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.725173,0.321983,0.0401543,0.0571082,-0.000746708,0.0392606,0.0769475,-0.020586,0.467896,0.0150849,1089,1057,7.4426,-3.34279,22.0213,-1.89093,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.755648,0.362291,0.0149959,0.0577103,9.31629e-05,0.0431782,0.0808083,-0.0230048,0.491212,0.0162744,1096,1057,7.70753,-3.74459,22.2076,-2.32615,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.79002,0.409666,-0.0122746,0.0576348,0.00121886,0.0471366,0.0843591,-0.0255054,0.515766,0.0179261,1103,1057,8.00703,-4.21234,22.4825,-2.83283,14.5495,1.35315
-3.453,-10.4566,0.743363,0.828081,0.465095,-0.0395514,0.056594,0.00266258,0.0509893,0.087309,-0.0280523,0.542168,0.0196582,1110,1057,8.34226,-4.76811,22.8276,-3.39285,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.866106,0.520877,-0.0570205,0.0542514,0.0044623,0.0545375,0.0893075,-0.0305937,0.571289,0.0206682,1117,1057,8.69199,-5.33877,23.152,-3.9479,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.903214,0.574938,-0.0734588,0.0503932,0.00665131,0.0576238,0.090157,-0.0331124,0.604022,0.0209621,1124,1057,9.0332,-5.89577,23.4807,-4.48796,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.928175,0.62292,-0.0727483,0.0446692,0.00927484,0.0600038,0.0895311,-0.0355871,0.641997,0.0299819,1131,1057,9.2788,-6.3936,23.6972,-4.97953,14.2231,1.34297
-0.688508,-10.453,0.649343,0.944327,0.652552,-0.0547031,0.0360731,0.0123322,0.0608767,0.0862258,-0.0378205,0.689111,0.0460398,1138,1057,9.46481,-6.71981,23.8422,-5.28227,14.2394,1.33782
-40.8115,-11.1522,0.639523,0.162519,0.02624,-0.028149,0.00178816,-0.000463056,-0.000202315,0.0018062,-0.000481094,-0.0889199,0.0108439,725,1064,1.66478,-0.262408,35.0769,1.6708,33.4294,1.92098
-40.135,-11.1502,0.600968,0.164312,0.0256862,-0.0251576,0.00167485,-0.000486043,-0.000212705,0.00169558,-0.000506781,-0.0971911,0.0108144,732,1064,1.68502,-0.258146,34.7108,1.66668,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.164709,0.0256346,-0.0248763,0.001593,-0.000543078,-0.000211827,0.0016138,-0.000563882,-0.0978958,0.0107654,739,1064,1.68845,-0.256133,34.2935,1.65512,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.165232,0.0255631,-0.0251753,0.00155233,-0.000602032,-0.00021107,0.00157282,-0.000622517,-0.0967474,0.010883,746,1064,1.69271,-0.25437,33.8326,1.64768,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.166151,0.0252912,-0.0267872,0.001556,-0.00064948,-0.000199204,0.00157385,-0.000667328,-0.0893585,0.0106626,753,1064,1.6999,-0.248381,33.3718,1.6376,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.167615,0.0247774,-0.0291983,0.00159857,-0.000684252,-0.000164831,0.00161041,-0.000696092,-0.0717092,0.0104502,760,1064,1.71193,-0.24042,32.9421,1.62886,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.168703,0.0244541,-0.0335945,0.00166941,-0.000708527,-0.000108888,0.00167438,-0.000713503,-0.0456637,0.0108118,767,1064,1.71812,-0.238066,32.5314,1.63002,30.805,1.86348
-36.0836,-11.145,0.523008,0.169404,0.0245982,-0.0367836,0.00175491,-0.00072399,-3.73872e-05,0.00175547,-0.000724554,-0.0150776,0.011059,774,1064,1.72128,-0.243383,32.1196,1.63113,30.377,1.85922
-35.4077,-11.1444,0.51152,0.169859,0.0252053,-0.0391814,0.00181692,-0.000738088,3.1282e-05,0.00181731,-0.000738471,0.0122409,0.0112236,781,1064,1.72256,-0.251893,31.7022,1.62435,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.17079,0.0262411,-0.0416327,0.00189421,-0.00074606,0.000108002,0.00189862,-0.00075047,0.0408147,0.0108309,788,1064,1.72861,-0.263818,31.2979,1.59111,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.172011,0.0266268,-0.0449663,0.00198736,-0.0007546,0.000182143,0.00199941,-0.000766647,0.0660413,0.0100605,795,1064,1.73673,-0.268343,30.9147,1.53904,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.173488,0.0264469,-0.046603,0.00207963,-0.00077008,0.000245964,0.0021007,-0.000791154,0.0854698,0.0092946,802,1064,1.74913,-0.267223,30.542,1.48384,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.175403,0.0256635,-0.042956,0.00215601,-0.000796656,0.000305518,0.00218729,-0.000827937,0.102032,0.00933332,809,1064,1.77142,-0.260636,30.1904,1.47731,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.177785,0.025305,-0.0407387,0.00222554,-0.000830237,0.00036395,0.00226829,-0.000872986,0.116923,0.0095955,816,1064,1.79711,-0.256037,29.847,1.49741,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.180155,0.0257887,-0.0372057,0.00230728,-0.000870226,0.000413906,0.00236031,-0.000923257,0.127429,0.0099008,823,1064,1.8241,-0.259985,29.4793,1.51374,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.181656,0.0270547,-0.0355896,0.00241107,-0.000913733,0.000457143,0.00247278,-0.000975442,0.134178,0.0102084,830,1064,1.84015,-0.272435,29.0694,1.50349,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.182559,0.0284448,-0.0346334,0.00255045,-0.000963568,0.000503117,0.00262107,-0.00103418,0.139443,0.0106118,837,1064,1.84937,-0.289783,28.6303,1.46847,26.7594,1.73088
-29.314,-11.1352,0.414051,0.183685,0.0292111,-0.038086,0.00272931,-0.0010181,0.000553675,0.0028094,-0.00109819,0.14366,0.0110004,844,1064,1.85607,-0.299679,28.2476,1.45758,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.185137,0.0292271,-0.0434411,0.0029544,-0.00106753,0.00060473,0.00304336,-0.00115649,0.146057,0.011469,851,1064,1.86388,-0.289902,27.9382,1.45574,26.0175,1.72653
-27.9549,-11.134,0.371909,0.186855,0.0291021,-0.0492057,0.00323257,-0.00109798,0.000657362,0.00333016,-0.00119556,0.147375,0.0117182,858,1064,1.8738,-0.279451,27.6576,1.45694,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.188393,0.0297506,-0.0474636,0.00357179,-0.00110798,0.000734165,0.00368427,-0.00122045,0.152017,0.0112309,865,1064,1.89019,-0.273927,27.3436,1.41964,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.190078,0.0305754,-0.0438218,0.00398958,-0.00109819,0.000836665,0.00412363,-0.00123225,0.158874,0.0104337,872,1064,1.91032,-0.281118,27.0209,1.37351,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.192069,0.030821,-0.0398428,0.00449288,-0.00107794,0.000953157,0.00465145,-0.00123651,0.164853,0.0102076,879,1064,1.93411,-0.295476,26.7262,1.34527,24.7446,1.64673
-25.234,-11.1266,0.294335,0.195046,0.0313819,-0.0383574,0.00507028,-0.00105088,0.0010814,0.0052557,-0.00123631,0.16982,0.0100179,886,1064,1.96521,-0.315411,26.4652,1.33838,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.199483,0.0323381,-0.0371103,0.00570118,-0.00102348,0.0012254,0.00591752,-0.00123982,0.174744,0.0100544,893,1064,2.01105,-0.334038,26.2282,1.3371,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.204367,0.0332037,-0.0349544,0.006383,-0.00100295,0.00140032,0.00663958,-0.00125953,0.181218,0.0101689,900,1064,2.06259,-0.345443,25.9871,1.31863,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.209057,0.0338083,-0.0309722,0.00712441,-0.000996866,0.00160664,0.0074307,-0.00130316,0.18838,0.0101134,907,1064,2.11438,-0.34632,25.7342,1.27598,23.606,1.59534
-22.508,-11.1212,0.212611,0.2134,0.0345844,-0.026778,0.00791482,-0.00101449,0.00182801,0.00827456,-0.00137423,0.194309,0.0105083,914,1064,2.16292,-0.346865,25.4935,1.23987,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.218918,0.0360222,-0.0213174,0.00875812,-0.00105926,0.00207456,0.0091785,-0.00147964,0.199931,0.0113598,921,1064,2.22517,-0.360436,25.2658,1.21974,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.226314,0.0366773,-0.0137317,0.00967401,-0.00112976,0.00238057,0.0101753,-0.00163105,0.207543,0.0125859,928,1064,2.30964,-0.374046,25.0004,1.21819,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.234381,0.0373863,-0.0083943,0.010709,-0.00122409,0.00275992,0.0113164,-0.0018315,0.216628,0.0130138,935,1064,2.39834,-0.393207,24.7258,1.20871,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.242094,0.0385721,-0.0065651,0.0119136,-0.00133496,0.00321327,0.0126518,-0.00207316,0.225818,0.013044,942,1064,2.47895,-0.415122,24.4523,1.17753,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.249112,0.0410967,-0.00688097,0.0133014,-0.00145292,0.00372978,0.0141907,-0.00234218,0.234052,0.0121808,949,1064,2.54952,-0.447486,24.1902,1.13437,21.7219,1.52338
-18.4258,-11.119,0.215359,0.257208,0.04426,-0.0043904,0.0148793,-0.00156714,0.00430474,0.0159379,-0.00262574,0.24113,0.011755,956,1064,2.63477,-0.482796,23.9238,1.08625,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.266124,0.0471675,0.000723756,0.0166398,-0.00166756,0.00493639,0.017886,-0.00291377,0.247288,0.0116247,963,1064,2.73199,-0.514034,23.6307,1.02153,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.275216,0.0498067,0.0102837,0.018574,-0.00173985,0.0056216,0.0200259,-0.00319177,0.252753,0.0121156,970,1064,2.83705,-0.547411,23.3572,0.965403,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.285229,0.0527716,0.0222345,0.0206882,-0.00177814,0.00638037,0.0223738,-0.00346369,0.258276,0.0122827,977,1064,2.95492,-0.592872,23.1271,0.918484,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.296501,0.0573587,0.0346991,0.0229879,-0.00178132,0.00722948,0.0249436,-0.003737,0.264191,0.01266,984,1064,3.08651,-0.649527,22.95,0.875498,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.311467,0.0632656,0.0490799,0.0254356,-0.00176374,0.00816379,0.0276978,-0.00402593,0.270318,0.0134699,991,1064,3.25883,-0.708875,22.7772,0.825871,19.8171,1.45798
