 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.0913,-17.8764,-3.67255,-0.00946323,-0.00455935,0.000563623,-2.11315e-05,-0.000358087,-0.000273937,0.00013199,-0.000511208,-0.509701,0.0117751,1488,1134,-0.0912256,0.0531421,32.2717,1.98956,32.3689,1.94995
35.8132,-17.8764,-3.71191,-0.0097462,-0.00565881,0.00140994,-9.07159e-05,-0.000353741,-0.000185548,5.19969e-06,-0.000449656,-0.477101,0.0125267,1495,1134,-0.0918784,0.0540942,32.6651,2.02154,32.7666,1.96125
36.534,-17.8774,-3.74434,-0.00899282,-0.00659727,0.00294992,-0.000150385,-0.000360577,-6.77247e-05,-0.000130454,-0.000380508,-0.286217,0.0128168,1502,1134,-0.0807265,0.0592016,33.0493,2.06184,33.1453,1.98846
37.2548,-17.8794,-3.77481,-0.0082812,-0.00698662,0.00495233,-0.000190341,-0.000411797,7.77245e-05,-0.000165785,-0.000436354,0.306013,0.0129504,1509,1134,-0.0689243,0.0599164,33.4326,2.11505,33.5241,2.03578
37.9734,-17.8816,-3.79373,-0.00856395,-0.00634133,0.0072293,-0.000180254,-0.000545126,0.000244578,-5.75645e-05,-0.000667815,0.464955,0.0125014,1516,1134,-0.0662638,0.0612525,33.7689,2.14344,33.8663,2.07986
-30.3825,-18.4519,-2.69387,0.035999,0.023953,-0.00989206,0.000700593,0.000730642,2.22568e-05,0.000742471,0.000688765,1.08229,0.0108712,830,1141,0.358658,-0.250921,37.8805,-0.803958,37.5038,-0.573138
-29.7033,-18.454,-2.68069,0.0363342,0.0244392,-0.0101934,0.000778577,0.000870082,0.000151016,0.000982124,0.000666535,0.932485,0.0107382,837,1141,0.361495,-0.257582,37.4236,-0.767057,37.0428,-0.533137
-29.0248,-18.4562,-2.65893,0.0369068,0.025854,-0.0107973,0.000865096,0.000998745,0.000265092,0.00120531,0.000658536,0.908866,0.0113341,844,1141,0.366393,-0.272205,36.945,-0.74429,36.5569,-0.496494
-28.347,-18.4578,-2.62925,0.0374648,0.0279639,-0.0109303,0.000922526,0.00112386,0.000335733,0.00137369,0.000672693,0.931055,0.0117729,851,1141,0.371607,-0.289751,36.4429,-0.750756,36.0486,-0.477487
-27.6678,-18.4582,-2.6116,0.0385179,0.0293467,-0.005809,0.000939166,0.00123663,0.000371907,0.00148844,0.000687355,0.975618,0.0114977,858,1141,0.38777,-0.303505,35.9823,-0.767821,35.5908,-0.477011
-26.988,-18.4593,-2.59762,0.0399444,0.0300339,-0.00197941,0.000932228,0.00131499,0.000395154,0.00156267,0.000684549,1.01091,0.0110168,865,1141,0.40648,-0.310193,35.5482,-0.759216,35.1526,-0.458668
-26.3084,-18.4604,-2.5795,0.0410187,0.030409,0.000920424,0.000928126,0.00126564,0.000436176,0.00156457,0.000629198,0.969979,0.0105134,872,1141,0.420628,-0.316068,35.1046,-0.746045,34.7057,-0.442038
-25.6288,-18.4621,-2.56016,0.0413808,0.0311438,-0.00152252,0.000926125,0.00111141,0.000460506,0.0014885,0.000549034,0.884659,0.010499,879,1141,0.421355,-0.323474,34.6698,-0.725435,34.2608,-0.415272
-24.9482,-18.4635,-2.54815,0.0420269,0.0316298,-0.00395241,0.000933029,0.000889114,0.000470348,0.00138193,0.000440211,0.762074,0.0103607,886,1141,0.424947,-0.328426,34.2708,-0.703559,33.8491,-0.389795
-24.267,-18.465,-2.53968,0.0428921,0.0322696,-0.00592146,0.000962579,0.000664458,0.000490709,0.00132637,0.00030067,0.637944,0.0104165,893,1141,0.431247,-0.334514,33.8923,-0.681868,33.4569,-0.362232
-23.5843,-18.4667,-2.54257,0.04378,0.0328227,-0.00840157,0.00102644,0.000459668,0.000548528,0.00136046,0.000125647,0.546967,0.0100025,900,1141,0.437102,-0.339611,33.5632,-0.645044,33.1127,-0.320749
-22.902,-18.4689,-2.53897,0.0436337,0.0339628,-0.0142472,0.00111346,0.000288953,0.000645088,0.00146677,-6.43596e-05,0.501073,0.00992158,907,1141,0.428182,-0.351055,33.2153,-0.609181,32.7512,-0.276467
-22.2203,-18.4707,-2.52937,0.0435059,0.0348951,-0.0176013,0.00123086,0.000175035,0.00079126,0.00165415,-0.000248255,0.49122,0.010169,914,1141,0.422354,-0.360395,32.8458,-0.581231,32.3744,-0.240797
-21.5383,-18.4719,-2.51982,0.0439856,0.0362164,-0.0148049,0.00140795,0.000136827,0.000973918,0.00193534,-0.000390562,0.496304,0.010332,921,1141,0.430236,-0.37447,32.4738,-0.575296,32.0045,-0.220293
-20.8553,-18.4723,-2.5162,0.0450953,0.037822,-0.0121607,0.00163097,0.000158355,0.0011755,0.00228172,-0.000492401,0.505603,0.0100934,928,1141,0.444425,-0.397197,32.1368,-0.578178,31.663,-0.211604
-20.1723,-18.4725,-2.51181,0.0463343,0.0397541,-0.0118862,0.00187288,0.000229238,0.00137038,0.00264897,-0.000546852,0.515296,0.0105496,935,1141,0.456983,-0.424466,31.8108,-0.586588,31.3253,-0.207893
-19.4897,-18.4734,-2.50152,0.047567,0.0409481,-0.0121264,0.00212153,0.00035006,0.00155091,0.00302181,-0.00055022,0.525946,0.0105714,942,1141,0.468869,-0.439092,31.4708,-0.581984,30.9725,-0.193654
-18.8084,-18.4749,-2.47899,0.0490088,0.0416348,-0.00914371,0.00238268,0.000507076,0.00172578,0.003409,-0.000519245,0.536514,0.010307,949,1141,0.487085,-0.442773,31.0866,-0.575774,30.5812,-0.175208
-18.1267,-18.4764,-2.45841,0.0506123,0.0422949,-0.0039069,0.00265231,0.000686033,0.00188698,0.0037969,-0.000458561,0.54524,0.00979929,956,1141,0.509969,-0.443168,30.7122,-0.570409,30.2036,-0.153466
-17.4433,-18.478,-2.4498,0.0522735,0.0430229,0.00390956,0.00291661,0.000858777,0.00200764,0.00414364,-0.000368248,0.548599,0.00929068,963,1141,0.536961,-0.441465,30.3829,-0.564178,29.8766,-0.125778
-16.7575,-18.4795,-2.45728,0.054557,0.04469,0.0106722,0.00315897,0.000996292,0.00208042,0.00442229,-0.000267027,0.545729,0.00920612,970,1141,0.569027,-0.456497,30.1285,-0.549697,29.6155,-0.0883385
-16.0735,-18.4815,-2.44873,0.0570654,0.0465973,0.0145163,0.00338312,0.00111584,0.00214505,0.00467567,-0.000176707,0.542308,0.00956031,977,1141,0.599626,-0.478516,29.831,-0.532651,29.302,-0.052044
-15.3906,-18.4837,-2.43031,0.0597048,0.0488519,0.0162757,0.00360025,0.00118964,0.00225076,0.00494812,-0.00015822,0.539573,0.0100623,984,1141,0.628796,-0.5086,29.5101,-0.512779,28.9587,-0.0153521
-14.7091,-18.4857,-2.4002,0.0624033,0.0509428,0.0160945,0.00381103,0.00122295,0.00239455,0.00523882,-0.000204849,0.537673,0.01012,991,1141,0.655953,-0.537938,29.158,-0.50198,28.579,0.00859393
-14.0266,-18.487,-2.376,0.0653905,0.0537323,0.0160986,0.00400621,0.00120974,0.00254717,0.00551369,-0.000297735,0.534385,0.0101586,998,1141,0.686233,-0.574899,28.837,-0.509799,28.2278,0.0207418
-13.3431,-18.4885,-2.35732,0.0682816,0.0564528,0.0187328,0.00418655,0.00117157,0.00269809,0.00576973,-0.000411606,0.530639,0.0106325,1005,1141,0.719189,-0.611114,28.5358,-0.509999,27.9036,0.0412975
-12.6603,-18.4907,-2.33205,0.0705371,0.0588515,0.018166,0.004355,0.00112393,0.00285625,0.00602094,-0.000542015,0.528022,0.0103432,1012,1141,0.741217,-0.635622,28.2181,-0.503787,27.5616,0.0717795
-11.9789,-18.493,-2.29542,0.0730999,0.0609151,0.0145983,0.00450101,0.0010826,0.00304393,0.00628278,-0.000699162,0.529579,0.00998,1019,1141,0.762094,-0.656848,27.8749,-0.49514,27.1841,0.0994263
-11.2974,-18.495,-2.25825,0.0761331,0.0631416,0.011442,0.00460806,0.00105284,0.00327386,0.00655577,-0.000894875,0.536682,0.00987086,1026,1141,0.788226,-0.682129,27.5401,-0.494598,26.8113,0.118367
-10.6141,-18.4972,-2.23263,0.0795551,0.0664916,0.0136959,0.0046722,0.00103831,0.00353924,0.00683364,-0.00112313,0.548254,0.00979644,1033,1141,0.825994,-0.71684,27.2462,-0.500591,26.4879,0.147528
-9.93083,-18.4992,-2.20538,0.0829832,0.0708431,0.0183539,0.00467023,0.00103674,0.00381939,0.00708294,-0.00137597,0.563403,0.0096462,1040,1141,0.867325,-0.762457,26.9475,-0.521062,26.1651,0.173163
-9.24746,-18.5012,-2.17721,0.0867264,0.075241,0.023193,0.00457867,0.00104908,0.00408147,0.00726055,-0.0016328,0.581341,0.00978012,1047,1141,0.912227,-0.80861,26.6551,-0.545103,25.8457,0.195695
-8.56398,-18.504,-2.14836,0.0903761,0.0802984,0.024264,0.00439404,0.00108039,0.00431367,0.00735812,-0.00188369,0.602041,0.00928041,1054,1141,0.950589,-0.861237,26.3745,-0.556219,25.5302,0.236055
-7.87855,-18.507,-2.13133,0.0941581,0.0862055,0.0227772,0.00412425,0.00112844,0.00452327,0.00739119,-0.0021385,0.625504,0.00892568,1061,1141,0.986346,-0.921272,26.1516,-0.564649,25.2653,0.287406
-7.19188,-18.5088,-2.12083,0.0974492,0.0920884,0.0202432,0.00376735,0.00120042,0.00471496,0.00737041,-0.00240265,0.652512,0.00889489,1068,1141,1.01542,-0.980629,25.9576,-0.595028,25.0318,0.316513
-6.50242,-18.51,-2.12708,0.0996485,0.098276,0.019232,0.00331098,0.00129055,0.00488171,0.0072859,-0.00268437,0.683369,0.00870745,1075,1141,1.03559,-1.03724,25.8184,-0.638082,24.8674,0.3427
-5.81121,-18.51,-2.14274,0.101812,0.104838,0.0194031,0.00274998,0.00140374,0.00498489,0.00710699,-0.00295327,0.718288,0.00841388,1082,1141,1.05712,-1.10082,25.7185,-0.699408,24.7451,0.351972
-5.11956,-18.5099,-2.15899,0.104365,0.111545,0.0182772,0.00210171,0.00154184,0.00500652,0.00683612,-0.00319256,0.75747,0.00839555,1089,1141,1.08054,-1.16854,25.6345,-0.763627,24.6321,0.35637
-4.42737,-18.5102,-2.17648,0.106717,0.118146,0.0179037,0.00139465,0.00170085,0.00495506,0.00650518,-0.00340967,0.800842,0.00879141,1096,1141,1.10304,-1.23632,25.5583,-0.815225,24.5305,0.371605
-3.73436,-18.512,-2.19706,0.107512,0.122744,0.0183554,0.000652525,0.00187398,0.00483797,0.00613962,-0.00361312,0.848184,0.00940497,1103,1141,1.11117,-1.27166,25.483,-0.827222,24.4472,0.418573
-3.04099,-18.513,-2.21763,0.107094,0.127306,0.0195682,-0.000126285,0.00204844,0.00463656,0.00572343,-0.00380128,0.900576,0.00976622,1110,1141,1.10822,-1.31659,25.4011,-0.844924,24.371,0.449819
-2.34723,-18.5143,-2.23833,0.106045,0.131579,0.0186226,-0.000949166,0.0022065,0.00433815,0.00524485,-0.00398752,0.959816,0.010014,1117,1141,1.09541,-1.36011,25.325,-0.851429,24.3022,0.486387
-1.6526,-18.5149,-2.26215,0.104331,0.136392,0.0187919,-0.00182689,0.00233129,0.00393688,0.00470435,-0.00419995,1.02834,0.00949257,1124,1141,1.07761,-1.42108,25.2588,-0.866307,24.2522,0.508865
-0.956692,-18.5151,-2.29147,0.102855,0.140717,0.0206396,-0.0027684,0.00241874,0.0034258,0.004122,-0.00447166,1.1094,0.00961847,1131,1141,1.06501,-1.47926,25.2189,-0.878691,24.2299,0.527393
-0.259545,-18.5151,-2.32597,0.101073,0.144302,0.0226688,-0.0037523,0.00245275,0.00282168,0.00354397,-0.00484352,1.20178,0.00992662,1138,1141,1.04973,-1.52564,25.2019,-0.888681,24.234,0.545214
0.438529,-18.516,-2.36362,0.098549,0.146299,0.0220145,-0.00475253,0.00242323,0.00214769,0.00301691,-0.00534621,1.3011,0.0105586,1145,1141,1.02264,-1.54521,25.2018,-0.871352,24.2569,0.58327
1.13611,-18.517,-2.39574,0.0953286,0.146807,0.0191503,-0.00575669,0.00231161,0.00141451,0.00255241,-0.0059975,1.40218,0.0109558,1152,1141,0.984924,-1.54147,25.1858,-0.848318,24.2662,0.618669
1.83408,-18.5184,-2.4278,0.0917051,0.145342,0.0201282,-0.00674169,0.0021151,0.000628867,0.00215953,-0.00678612,1.50026,0.010859,1159,1141,0.949764,-1.51981,25.1645,-0.795464,24.2824,0.663812
2.53216,-18.52,-2.45802,0.0873729,0.140671,0.0239139,-0.00766183,0.00184125,-0.000197234,0.00184534,-0.00766592,-1.55005,0.0104317,1166,1141,0.912558,-1.46823,25.1302,-0.708249,24.2987,0.709368
3.23064,-18.5207,-2.48823,0.0820845,0.135928,0.0295465,-0.00846263,0.00149354,-0.00104817,0.00160269,-0.00857178,-1.46703,0.00977044,1173,1141,0.869034,-1.42055,25.0899,-0.63335,24.3223,0.738368
3.93154,-18.5212,-2.53004,0.0746824,0.130388,0.0368914,-0.00909769,0.00107812,-0.00190481,0.00142299,-0.00944256,-1.39168,0.00940275,1180,1141,0.807414,-1.36438,25.0757,-0.55052,24.3965,0.768335
4.63184,-18.5217,-2.56585,0.0664422,0.12216,0.0424309,-0.0095315,0.000628037,-0.00270603,0.00130384,-0.0102073,-1.32606,0.0091745,1187,1141,0.73468,-1.27827,25.0414,-0.444384,24.4554,0.795765
5.33191,-18.5221,-2.5978,0.0576292,0.112858,0.0467293,-0.00974432,0.000179554,-0.00341042,0.00123856,-0.0108033,-1.26972,0.00927543,1194,1141,0.654316,-1.18053,24.9966,-0.331687,24.5071,0.818731
6.03099,-18.5228,-2.6218,0.0485208,0.103148,0.0501233,-0.00973024,-0.000266604,-0.00400337,0.00119973,-0.0111966,-1.2197,0.0092905,1201,1141,0.569623,-1.08052,24.928,-0.212978,24.536,0.841156
6.73049,-18.5242,-2.64596,0.0391714,0.0939166,0.0533808,-0.00951765,-0.000703624,-0.00448855,0.00117974,-0.011401,-1.17351,0.00897607,1208,1141,0.482421,-0.981973,24.865,-0.0864516,24.5726,0.879562
7.43153,-18.5253,-2.67634,0.031086,0.0855547,0.0567341,-0.00913303,-0.00112125,-0.0048546,0.00116685,-0.0114211,-1.13035,0.00898828,1215,1141,0.408224,-0.89471,24.845,0.0317322,24.6398,0.916246
8.13499,-18.5264,-2.71781,0.0248362,0.0777371,0.0559815,-0.00861543,-0.00149821,-0.00509578,0.00115853,-0.0112722,-1.09021,0.00913707,1222,1141,0.345158,-0.814597,24.9003,0.153107,24.7559,0.957551
8.8406,-18.527,-2.76855,0.0198564,0.0710525,0.0518042,-0.00801216,-0.00181552,-0.00521225,0.00114976,-0.0109774,-1.05356,0.00894795,1229,1141,0.288552,-0.746493,25.0172,0.260628,24.9141,0.994162
9.54701,-18.527,-2.82098,0.0152718,0.0650825,0.0474866,-0.00737069,-0.00208357,-0.00521757,0.00112192,-0.0105762,-1.01988,0.0088908,1236,1141,0.235559,-0.683399,25.1519,0.347471,25.086,1.01958
10.2539,-18.5272,-2.87329,0.0110955,0.0605851,0.0462469,-0.00673988,-0.00230736,-0.00515184,0.0010847,-0.0101319,-0.988527,0.00877049,1243,1141,0.192202,-0.635381,25.2916,0.420467,25.2648,1.04799
10.9604,-18.5273,-2.92101,0.00770569,0.0579256,0.0438312,-0.0061479,-0.00248495,-0.00504738,0.00105297,-0.00968582,-0.959439,0.00864266,1250,1141,0.154405,-0.610492,25.4315,0.476098,25.4336,1.07268
11.6681,-18.5274,-2.97209,0.00428758,0.0555028,0.0384655,-0.00559627,-0.00261489,-0.00490771,0.00102353,-0.00923469,-0.932842,0.00884733,1257,1141,0.110739,-0.585773,25.5965,0.529655,25.6224,1.09835
12.3774,-18.5276,-3.02919,-0.000434052,0.053418,0.0310208,-0.00508513,-0.00271127,-0.00474521,0.000993204,-0.00878961,-0.90795,0.00912401,1264,1141,0.0499603,-0.560113,25.7823,0.582223,25.8411,1.12958
13.0875,-18.5277,-3.08824,-0.00509812,0.0517439,0.0230912,-0.00461308,-0.00278539,-0.00457336,0.00096453,-0.008363,-0.884009,0.00911418,1271,1141,-0.0113236,-0.533465,25.9839,0.623968,26.0746,1.15896
13.7959,-18.5283,-3.13518,-0.009161,0.0498103,0.0192386,-0.00416004,-0.0028289,-0.00439486,0.000950504,-0.00793944,-0.860549,0.00945296,1278,1141,-0.058889,-0.504081,26.1455,0.669485,26.2697,1.19204
14.5019,-18.5295,-3.16746,-0.0125759,0.0474509,0.0176389,-0.00369901,-0.00283731,-0.00419578,0.000949685,-0.00748601,-0.836562,0.00936723,1285,1141,-0.0956459,-0.476434,26.2614,0.727814,26.4169,1.22895
15.2029,-18.5309,-3.17132,-0.0147676,0.0436045,0.0184724,-0.00321827,-0.00281927,-0.00397795,0.000964181,-0.00700172,-0.810453,0.00913656,1292,1141,-0.115337,-0.441465,26.285,0.794591,26.4642,1.25262
15.9032,-18.5328,-3.1701,-0.01675,0.0392368,0.0174202,-0.00271185,-0.00278444,-0.00375157,0.0010036,-0.00649989,-0.780561,0.0092302,1299,1141,-0.136536,-0.399982,26.3023,0.872802,26.4995,1.28264
16.6044,-18.5342,-3.17139,-0.0187913,0.034886,0.0166449,-0.00218363,-0.00271804,-0.00350496,0.00106429,-0.00596596,-0.747353,0.00972872,1306,1141,-0.157778,-0.357499,26.3351,0.941689,26.5516,1.30485
17.3068,-18.5353,-3.17656,-0.0207561,0.0309973,0.0136827,-0.00163793,-0.00263393,-0.00323331,0.0011355,-0.00540736,-0.708988,0.00977344,1313,1141,-0.182622,-0.315246,26.3945,0.998532,26.6256,1.32291
18.0103,-18.5361,-3.1857,-0.0223223,0.0275081,0.0111562,-0.00109695,-0.00253692,-0.00294053,0.00121045,-0.00484432,-0.665336,0.00962852,1320,1141,-0.202709,-0.278754,26.4793,1.04879,26.722,1.33704
18.716,-18.5366,-3.20342,-0.0232787,0.0237282,0.00867766,-0.000582018,-0.00243023,-0.0026472,0.00129774,-0.00430998,-0.617467,0.00916257,1327,1141,-0.216645,-0.245004,26.6099,1.10704,26.8581,1.35056
19.4287,-18.537,-3.25377,-0.0230282,0.0203216,0.00734833,-0.000109691,-0.00230848,-0.00237108,0.00140447,-0.00382264,-0.568317,0.00897057,1334,1141,-0.216305,-0.218091,26.8813,1.17876,27.1249,1.37893
20.1467,-18.5372,-3.32724,-0.0223003,0.0174333,0.0109617,0.000297586,-0.0021623,-0.00211097,0.00151079,-0.0033755,-0.521619,0.00935025,1341,1141,-0.201215,-0.193449,27.2439,1.24948,27.4865,1.41756
20.8651,-18.5374,-3.39953,-0.0212624,0.0147649,0.0148118,0.000623928,-0.00199709,-0.0018666,0.00159413,-0.00296729,-0.479338,0.00936712,1348,1141,-0.182484,-0.167932,27.6124,1.31482,27.8512,1.45625
21.5823,-18.5372,-3.46362,-0.020106,0.0128507,0.0167203,0.000872718,-0.0018414,-0.00165013,0.00165214,-0.00262082,-0.441274,0.00927422,1355,1141,-0.166559,-0.148496,27.9622,1.35656,28.1924,1.47941
22.2986,-18.5374,-3.52028,-0.0189687,0.0109788,0.0139986,0.00105631,-0.00170994,-0.00147201,0.00169305,-0.00234668,-0.40826,0.0090635,1362,1141,-0.160393,-0.125968,28.2988,1.40162,28.513,1.5073
23.0158,-18.5374,-3.57909,-0.0179883,0.00944986,0.00973317,0.00118626,-0.00158563,-0.00132767,0.00171957,-0.00211894,-0.381964,0.008721,1369,1141,-0.159116,-0.104728,28.652,1.44063,28.8492,1.53384
23.7331,-18.5383,-3.63537,-0.016928,0.00801553,0.00675794,0.0012609,-0.0014442,-0.00119418,0.00171264,-0.00189594,-0.361647,0.00865063,1376,1141,-0.154472,-0.0877398,29.0015,1.49572,29.1831,1.57496
24.4464,-18.5396,-3.67046,-0.0155059,0.00611563,0.00754993,0.00127043,-0.00129022,-0.00106586,0.00165603,-0.00167581,-0.347121,0.00868098,1383,1141,-0.13834,-0.0694234,29.2756,1.55245,29.4443,1.6118
25.1565,-18.5418,-3.68821,-0.0140892,0.00369526,0.0106734,0.00122718,-0.0011484,-0.000956195,0.00156423,-0.00148546,-0.338897,0.00869927,1390,1141,-0.117262,-0.0475237,29.4877,1.6242,29.6471,1.65798
25.8666,-18.544,-3.70403,-0.013002,0.00150164,0.0132466,0.00115794,-0.00103453,-0.000858661,0.00145419,-0.00133079,-0.332232,0.00911422,1397,1141,-0.100578,-0.0278219,29.6974,1.69249,29.8501,1.70286
26.5802,-18.5453,-3.73351,-0.0126278,-0.000222291,0.0129653,0.00108394,-0.000939231,-0.000759745,0.00133747,-0.00119276,-0.322084,0.00953742,1404,1141,-0.0970634,-0.00599617,29.964,1.73957,30.1124,1.73644
27.2953,-18.5465,-3.76826,-0.0126265,-0.000941143,0.00981916,0.00100961,-0.000841363,-0.000653867,0.00121729,-0.00104904,-0.307541,0.00983116,1411,1141,-0.103547,0.000944865,30.2588,1.7823,30.4022,1.76972
28.0096,-18.548,-3.79643,-0.0126124,-0.0011458,0.00810671,0.000929604,-0.000739249,-0.000548789,0.00109389,-0.00090354,-0.290879,0.00999128,1418,1141,-0.106909,0.00399845,30.534,1.82039,30.6744,1.80565
28.7235,-18.5492,-3.82076,-0.0117312,-0.00170503,0.0087641,0.000842643,-0.000644869,-0.000467024,0.000977115,-0.000779341,-0.28035,0.0102309,1425,1141,-0.0965365,0.00691967,30.8072,1.85736,30.9397,1.83458
29.4395,-18.5495,-3.85246,-0.0106457,-0.00249586,0.0100395,0.000736167,-0.000577542,-0.000412436,0.000854916,-0.000696292,-0.28034,0.0103235,1432,1141,-0.0827486,0.0165137,31.1171,1.87742,31.2405,1.84886
30.1569,-18.5498,-3.888,-0.0101397,-0.00348427,0.0108158,0.000630483,-0.000528746,-0.000385441,0.000746942,-0.000645204,-0.293422,0.0102984,1439,1141,-0.0757399,0.0303622,31.4441,1.8983,31.5635,1.86382
30.8754,-18.5502,-3.92598,-0.00971341,-0.00453585,0.011455,0.000549216,-0.000487075,-0.000382315,0.000674996,-0.000612854,-0.31784,0.0103004,1446,1141,-0.0698035,0.0436358,31.7873,1.92573,31.9032,1.88347
31.5942,-18.5511,-3.96338,-0.00930433,-0.00525259,0.0122614,0.000483662,-0.000434728,-0.00037886,0.000619777,-0.000570843,-0.344916,0.0100659,1453,1141,-0.0636953,0.0471362,32.1352,1.96395,32.2482,1.91122
32.3138,-18.5525,-4.00156,-0.00823293,-0.00542555,0.0120599,0.000406624,-0.000374436,-0.000360377,0.000547493,-0.000515305,-0.372633,0.0100239,1460,1141,-0.0533803,0.0419963,32.5021,2.01289,32.6037,1.9515
33.033,-18.5547,-4.03574,-0.00720206,-0.00508031,0.00929312,0.000301912,-0.000309787,-0.000325633,0.000442807,-0.000450682,-0.408358,0.0103309,1467,1141,-0.049337,0.0358289,32.8645,2.06544,32.9514,2.00339
33.7513,-18.5567,-4.06389,-0.00747652,-0.00460921,0.0059297,0.000182517,-0.000262414,-0.000293715,0.000328507,-0.000408404,-0.461282,0.0108089,1474,1141,-0.0595583,0.0400993,33.1991,2.09805,33.2838,2.04774
34.4693,-18.5576,-4.08856,-0.00836079,-0.0049868,0.00297292,6.3716e-05,-0.000235453,-0.000252074,0.000207247,-0.000378985,-0.517617,0.0112188,1481,1141,-0.0748393,0.0523084,33.5213,2.11677,33.6107,2.06919
35.1887,-18.5576,-4.11717,-0.00965361,-0.0050877,0.00282304,-3.71946e-05,-0.000214647,-0.000183467,7.78742e-05,-0.000329716,-0.560174,0.0122223,1488,1141,-0.0877779,0.0507859,33.8579,2.12547,33.9603,2.07428
35.91,-18.5577,-4.15135,-0.00978172,-0.00532161,0.00324498,-0.00012105,-0.000182925,-7.77797e-05,-6.82805e-05,-0.000235694,-0.596112,0.0129724,1495,1141,-0.0879561,0.0415984,34.2344,2.1486,34.3387,2.08386
36.631,-18.5591,-4.18197,-0.00909368,-0.00571331,0.00415981,-0.000198635,-0.00015831,6.61311e-05,-0.000109336,-0.000247609,0.933365,0.0131542,1502,1141,-0.078944,0.0404251,34.6124,2.18979,34.7109,2.1165
37.352,-18.5611,-4.21072,-0.00835159,-0.00533486,0.0063742,-0.000258641,-0.000181045,0.000251978,3.51046e-05,-0.00047479,0.861785,0.0129922,1509,1141,-0.0664032,0.0410578,34.9895,2.22439,35.0836,2.16067
38.0718,-18.5634,-4.23204,-0.00865075,-0.00444792,0.00727878,-0.000265463,-0.000289865,0.000466804,0.000189299,-0.000744627,0.772333,0.0124315,1516,1141,-0.0671412,0.0388255,35.3373,2.25481,35.4355,2.20729
-26.2697,-19.1275,-2.96038,0.0410615,0.0293356,2.17361e-05,0.000844613,0.00148102,0.000450415,0.00171429,0.000611338,1.09292,0.0108346,872,1148,0.419782,-0.307765,36.4017,-0.922633,36.0004,-0.633284
-25.5898,-19.1294,-2.93971,0.0411018,0.0300099,-0.00320715,0.000848061,0.00122715,0.000497562,0.00157005,0.000505162,0.967384,0.010452,879,1148,0.416296,-0.31115,35.9617,-0.900114,35.5515,-0.602057
-24.9095,-19.1311,-2.92078,0.0414701,0.0308995,-0.00588174,0.000856694,0.000898175,0.000520246,0.00139809,0.000356775,0.805321,0.0102859,886,1148,0.416716,-0.316177,35.5362,-0.882787,35.1153,-0.572928
-24.2289,-19.133,-2.9022,0.0420612,0.0318667,-0.00691082,0.000886987,0.000581947,0.000543756,0.00129921,0.000169725,0.648665,0.0101531,893,1148,0.421281,-0.322202,35.1166,-0.863482,34.687,-0.540471
-23.547,-19.1355,-2.89394,0.042719,0.0329657,-0.00931723,0.000954991,0.000304364,0.000600845,0.00131294,-5.35825e-05,0.53728,0.0101511,900,1148,0.424828,-0.336445,34.745,-0.819933,34.3026,-0.49011
-22.8645,-19.1377,-2.88864,0.0428613,0.0341783,-0.0135878,0.00104759,8.06499e-05,0.000697453,0.00141276,-0.000284516,0.482326,0.0102965,907,1148,0.420756,-0.354014,34.3904,-0.78016,33.9358,-0.445686
-22.1821,-19.1396,-2.88133,0.0430145,0.0350572,-0.0157666,0.00117453,-5.65448e-05,0.000850186,0.00160861,-0.000490628,0.472071,0.0104958,914,1148,0.419252,-0.368259,34.0298,-0.743337,33.5681,-0.406565
-21.4994,-19.1411,-2.87392,0.0436756,0.0361219,-0.0131296,0.00137137,-6.4654e-05,0.0010394,0.00191664,-0.00060993,0.483138,0.0104899,921,1148,0.428827,-0.382245,33.6685,-0.723649,33.2068,-0.377667
-20.8163,-19.1416,-2.8676,0.0448663,0.0376266,-0.0091894,0.001613,2.04997e-05,0.00124613,0.00229555,-0.000662049,0.501103,0.0102569,928,1148,0.445485,-0.402622,33.32,-0.72726,32.8561,-0.368855
-20.1331,-19.1419,-2.86067,0.045765,0.0392533,-0.00856051,0.0018669,0.000181346,0.00144373,0.00269584,-0.000647589,0.521205,0.0107199,935,1148,0.455065,-0.423966,32.9813,-0.733989,32.5099,-0.363479
-19.4503,-19.1428,-2.84821,0.047039,0.0403568,-0.00894739,0.00212114,0.000412234,0.00162484,0.0031025,-0.000569124,0.543334,0.0107058,942,1148,0.467235,-0.435509,32.6349,-0.730905,32.1499,-0.349521
-18.769,-19.1443,-2.82271,0.0487946,0.0410434,-0.00717644,0.0023852,0.000687709,0.00179867,0.00352532,-0.000452411,0.564951,0.0105489,949,1148,0.487137,-0.435093,32.2466,-0.727558,31.7484,-0.330492
-18.0871,-19.1462,-2.79999,0.0504833,0.0415905,-0.00452299,0.00265837,0.000983979,0.00195699,0.00394972,-0.000307376,0.58328,0.0101429,956,1148,0.507549,-0.432213,31.8723,-0.715248,31.3637,-0.30246
-17.4038,-19.1482,-2.78692,0.0518709,0.0424758,0.00184344,0.00292368,0.00125894,0.00207121,0.00432352,-0.000140896,0.594336,0.00984114,963,1148,0.52981,-0.430295,31.5281,-0.702181,31.021,-0.265567
