 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.921,-8.38079,0.646358,0.0617988,-0.0151273,0.00448209,-0.000206572,0.000251196,-2.30381e-05,0.000252352,-0.000207729,-1.52064,0.00922629,1376,1036,0.628726,0.152601,14.9954,0.774712,14.3756,0.62219
23.6254,-8.37866,0.627752,0.0622217,-0.0152444,0.00849281,-0.00022408,0.000252265,-2.47813e-05,0.00025355,-0.000225366,-1.51896,0.00943337,1383,1036,0.641205,0.150048,15.187,0.743904,14.5691,0.590457
24.3305,-8.37755,0.607768,0.0624708,-0.0150273,0.00839932,-0.000219786,0.000243731,-3.09362e-05,0.000245787,-0.000221841,-1.50445,0.00950987,1390,1036,0.643215,0.147264,15.3962,0.732625,14.7753,0.580795
25.0361,-8.37682,0.587395,0.0618409,-0.0138828,0.00648671,-0.000204399,0.000227829,-3.5587e-05,0.000230739,-0.000207309,-1.48919,0.00959909,1397,1036,0.632439,0.133422,15.6084,0.723405,14.9903,0.579271
25.7401,-8.37535,0.576455,0.0610423,-0.0129397,0.00345249,-0.000185561,0.000204564,-3.38487e-05,0.000207479,-0.000188476,-1.48489,0.00953936,1404,1036,0.617542,0.118771,15.792,0.695768,15.1767,0.553379
26.442,-8.37479,0.57743,0.0604369,-0.0129465,0.00265976,-0.000156704,0.000176777,-2.7751e-05,0.000179071,-0.000158998,-1.48834,0.00941105,1411,1036,0.609498,0.112441,15.9353,0.683607,15.3245,0.534064
27.1432,-8.3733,0.583221,0.0599576,-0.0134674,-0.000268757,-0.000113408,0.00015156,-2.2187e-05,0.000153405,-0.000115253,-1.48783,0.00900753,1418,1036,0.598056,0.115159,16.0723,0.651685,15.4614,0.491264
27.8452,-8.37209,0.587556,0.059647,-0.0146212,-0.000779542,-6.99007e-05,0.000137684,-1.52838e-05,0.000138803,-7.102e-05,-1.49769,0.0093498,1425,1036,0.593606,0.130531,16.2201,0.624675,15.6113,0.455527
28.5477,-8.37256,0.591075,0.0600177,-0.0153396,-0.000344226,-3.84643e-05,0.000131473,-5.69366e-06,0.000131663,-3.86549e-05,-1.53734,0.00983912,1432,1036,0.597963,0.148844,16.3835,0.62002,15.7714,0.45472
29.2505,-8.3724,0.595075,0.0610626,-0.0152876,0.000323136,-7.53087e-06,0.000126363,2.40911e-06,0.000126406,-7.5742e-06,1.55281,0.00999932,1439,1036,0.609494,0.149471,16.5594,0.603617,15.9373,0.440678
29.9544,-8.37128,0.5958,0.061835,-0.0149752,0.000620955,3.03987e-05,0.000115405,2.25244e-06,0.000115464,3.0339e-05,1.54432,0.0100668,1446,1036,0.617471,0.143013,16.7533,0.572964,16.1234,0.410365
30.6603,-8.36961,0.590084,0.0618654,-0.0145723,0.000227865,6.26088e-05,0.000100963,-3.99696e-06,0.000101375,6.21967e-05,-1.46806,0.00968207,1453,1036,0.6165,0.133657,16.973,0.539146,16.342,0.375118
31.3675,-8.36845,0.580243,0.0614199,-0.0145616,0.000583002,7.94612e-05,8.74938e-05,-4.48686e-06,8.94993e-05,7.74557e-05,-1.15045,0.00977354,1460,1036,0.612516,0.133857,17.2101,0.51759,16.5839,0.354356
32.0745,-8.36807,0.573006,0.0611414,-0.0150805,0.00349922,8.49626e-05,8.00575e-05,7.19496e-07,8.5066e-05,7.99541e-05,0.142679,0.0104728,1467,1036,0.616103,0.140837,17.4425,0.510773,16.8232,0.346774
32.7809,-8.3671,0.57069,0.0610559,-0.0158116,0.00482642,8.47556e-05,7.55966e-05,3.32533e-06,8.58356e-05,7.45166e-05,0.314024,0.010631,1474,1036,0.618071,0.145274,17.6678,0.495742,17.0511,0.322585
33.4895,-8.36456,0.560622,0.0606502,-0.0162216,0.00535376,7.42535e-05,6.90724e-05,1.79972e-06,7.48173e-05,6.85086e-05,0.303587,0.0105822,1481,1036,0.615007,0.148056,17.9289,0.452167,17.3168,0.273915
34.2,-8.36135,0.544613,0.0601969,-0.0164224,0.00561349,4.97542e-05,5.84819e-05,2.91753e-06,5.93673e-05,4.88687e-05,1.27614,0.0110791,1488,1036,0.610835,0.149853,18.2205,0.39785,17.6132,0.2176
34.9121,-8.35889,0.524136,0.0603252,-0.0170498,0.0100602,2.85435e-05,4.25944e-05,2.94774e-06,4.31877e-05,2.79502e-05,1.37216,0.0122147,1495,1036,0.622257,0.150163,18.5369,0.369214,17.9343,0.180842
35.6225,-8.35806,0.512183,0.0607091,-0.0181962,0.0146325,3.09057e-05,3.02015e-05,-4.92916e-06,3.54953e-05,2.56119e-05,-0.749743,0.0127337,1502,1036,0.636674,0.158188,18.83,0.368078,18.2297,0.168867
36.333,-8.35693,0.502172,0.0608498,-0.0190575,0.0164047,3.9803e-05,2.53067e-05,-1.68895e-05,5.0934e-05,1.41758e-05,-0.582708,0.0133882,1509,1036,0.642155,0.165516,19.1249,0.356645,18.5254,0.149004
37.0449,-8.35556,0.488376,0.0603122,-0.0182203,0.0153787,3.61632e-05,3.15987e-05,-2.58018e-05,5.97834e-05,7.9784e-06,-0.741286,0.0127235,1516,1036,0.634114,0.173146,19.4394,0.312116,18.8433,0.127868
37.7589,-8.35298,0.467574,0.0600427,-0.017071,0.0110766,1.25588e-05,5.15833e-05,-3.05871e-05,6.83519e-05,-4.20976e-06,-1.06932,0.012189,1523,1036,0.620845,0.175004,19.796,0.252266,19.1962,0.088994
38.4734,-8.35108,0.446845,0.0601126,-0.0166129,0.0117039,-4.56285e-05,8.98499e-05,-3.20797e-05,9.70621e-05,-5.28407e-05,-1.34965,0.0122387,1530,1036,0.622729,0.175568,20.1564,0.216748,19.5564,0.0639669
39.1846,-8.34984,0.441868,0.0605005,-0.0166789,0.0129293,-0.000157832,0.000141816,-2.69666e-05,0.000144223,-0.000160239,-1.48176,0.0119522,1537,1036,0.629308,0.169196,20.4658,0.195889,19.863,0.0367462
-40.8489,-9.16184,1.17419,0.0649976,-0.0132206,0.00559869,-6.43847e-05,-2.54129e-05,7.56286e-05,3.31997e-05,-0.000122997,0.911482,0.0114687,725,1043,0.681675,0.135827,32.3719,2.81557,31.7631,2.68661
-40.175,-9.15842,1.16018,0.0653149,-0.0128626,0.00396365,-5.60464e-05,8.72822e-05,9.43406e-06,8.79005e-05,-5.66647e-05,1.50535,0.0110171,732,1043,0.683419,0.131118,31.9146,2.752,31.2976,2.624
-39.5007,-9.1579,1.1437,0.064625,-0.0124999,0.00384642,-3.65439e-05,0.000162925,-2.75165e-05,0.000166652,-4.02701e-05,-1.4362,0.0105487,739,1043,0.675971,0.128517,31.4582,2.74797,30.847,2.62467
-38.8263,-9.15747,1.1282,0.0636638,-0.0123391,0.00435743,-1.6439e-05,0.000211159,-5.36755e-05,0.000223182,-2.84624e-05,-1.35043,0.010341,746,1043,0.666282,0.122922,31.0002,2.75121,30.3992,2.62597
-38.151,-9.15629,1.10633,0.063215,-0.0125302,0.00340627,7.47208e-06,0.000241114,-7.28335e-05,0.000261958,-1.33727e-05,-1.29205,0.010363,753,1043,0.660608,0.122412,30.5809,2.74871,29.9812,2.61797
-37.4752,-9.15428,1.08099,0.0638595,-0.0136903,0.00491097,3.22961e-05,0.000259062,-8.00246e-05,0.000284458,6.89991e-06,-1.2635,0.0104545,760,1043,0.668571,0.13143,30.1846,2.74004,29.5825,2.59597
-36.8002,-9.15213,1.06877,0.0641594,-0.014047,0.00535994,4.70199e-05,0.000268887,-7.28608e-05,0.000290675,2.52322e-05,-1.28023,0.0106854,767,1043,0.67198,0.136875,29.7465,2.70356,29.1423,2.55813
-36.1259,-9.14992,1.06515,0.0643768,-0.0138506,0.00628235,4.28606e-05,0.000273662,-5.50289e-05,0.00028611,3.04117e-05,-1.34832,0.0106992,774,1043,0.674984,0.135762,29.2814,2.65221,28.6771,2.51069
-35.4511,-9.14836,1.05902,0.0638848,-0.0133121,0.00630701,1.33277e-05,0.00027912,-3.71137e-05,0.000284205,8.24261e-06,-1.43463,0.0104555,781,1043,0.66976,0.132148,28.8274,2.61321,28.2274,2.47913
-34.7742,-9.1469,1.03402,0.0639407,-0.0127841,0.00777817,-9.23841e-06,0.000280852,-1.49164e-05,0.000281617,-1.00034e-05,-1.51956,0.0100527,788,1043,0.67162,0.127318,28.4503,2.5948,27.8533,2.46816
-34.0965,-9.14495,1.00176,0.0644023,-0.0131933,0.00665439,-1.89374e-05,0.000279867,6.81043e-06,0.000280022,-1.90925e-05,1.54802,0.00971774,795,1043,0.675172,0.13223,28.1173,2.58536,27.5124,2.45421
-33.4194,-9.14382,0.980027,0.06528,-0.0138045,0.00636614,-2.76232e-05,0.000276812,2.31049e-05,0.000278556,-2.93667e-05,1.49548,0.00949733,802,1043,0.683873,0.137004,27.754,2.58617,27.1393,2.44698
-32.7429,-9.14282,0.966914,0.065708,-0.0137147,0.00718559,-4.2776e-05,0.00027094,3.26623e-05,0.000274304,-4.61405e-05,1.46815,0.00925863,809,1043,0.689018,0.131552,27.3582,2.57608,26.7411,2.43392
-32.0676,-9.14274,0.967716,0.065724,-0.0133897,0.00966556,-5.71082e-05,0.000262329,3.53047e-05,0.000266184,-6.09636e-05,1.46202,0.00932825,816,1043,0.691644,0.122757,26.9092,2.56842,26.2981,2.42637
-31.3912,-9.14171,0.96061,0.0651579,-0.0131484,0.0136376,-5.7549e-05,0.00024738,3.296e-05,0.000250902,-6.1071e-05,1.46434,0.0097921,823,1043,0.689859,0.117539,26.4863,2.54527,25.8909,2.40667
-30.7143,-9.1402,0.95072,0.0647732,-0.0134687,0.0143581,-3.77423e-05,0.000224321,2.70697e-05,0.000227088,-4.05092e-05,1.46893,0.0103016,830,1043,0.686628,0.117602,26.0907,2.52426,25.5004,2.37979
-30.0372,-9.13782,0.94105,0.0645617,-0.0136076,0.0136769,-3.57926e-06,0.000193283,1.88254e-05,0.000195067,-5.36332e-06,1.47631,0.0105005,837,1043,0.683693,0.115833,25.7065,2.48425,25.1158,2.33445
-29.3597,-9.13576,0.929805,0.0646767,-0.0134003,0.0103792,3.19907e-05,0.000151989,1.14263e-05,0.000153067,3.09124e-05,1.4767,0.0104136,844,1043,0.681237,0.113416,25.3446,2.44881,24.7435,2.29753
-28.6804,-9.13378,0.905014,0.0651052,-0.0133992,0.0109619,6.6626e-05,0.000105732,7.1981e-06,0.000107015,6.53432e-05,1.39443,0.0104416,851,1043,0.686204,0.115617,25.0319,2.42384,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0654654,-0.013471,0.00901508,0.000101323,6.06771e-05,4.92291e-06,0.000101911,6.00893e-05,0.118828,0.0105945,858,1043,0.687639,0.121047,24.7468,2.40341,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.065378,-0.0131987,0.00657399,0.000135603,2.25727e-05,3.4892e-06,0.00013571,2.24651e-05,0.0308306,0.0106757,865,1043,0.683816,0.124763,24.4453,2.37515,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.0649192,-0.0123712,0.00205023,0.000159141,-5.42451e-06,1.69985e-06,0.000159159,-5.44207e-06,0.0103278,0.0108833,872,1043,0.673685,0.1207,24.1301,2.35843,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.0645074,-0.0118153,0.00149516,0.000165944,-2.3144e-05,1.52287e-06,0.000165956,-2.31563e-05,0.00805306,0.0108528,879,1043,0.668527,0.119615,23.8293,2.3346,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.0643715,-0.0120199,0.00484008,0.00016283,-2.91795e-05,3.38744e-06,0.00016289,-2.92393e-05,0.0176347,0.0105323,886,1043,0.670814,0.125479,23.5462,2.32255,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.0643438,-0.01265,0.0104476,0.000146886,-2.32322e-05,7.68113e-06,0.000147232,-2.35783e-05,0.0450296,0.0102339,893,1043,0.677012,0.134584,23.2901,2.31638,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.0644758,-0.0134039,0.0135137,0.000116119,-9.47505e-06,1.64079e-05,0.000118227,-1.15832e-05,0.127785,0.0102531,900,1043,0.68196,0.144852,23.0547,2.29935,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.0649636,-0.0136577,0.0141581,7.31621e-05,9.36667e-06,2.91378e-05,8.44671e-05,-1.93832e-06,0.370105,0.0104092,907,1043,0.687706,0.14619,22.811,2.27719,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.0657433,-0.0143157,0.0149931,2.38345e-05,2.89905e-05,3.96907e-05,6.61868e-05,-1.33618e-05,0.817828,0.0108657,914,1043,0.696743,0.150866,22.5436,2.26951,21.9386,2.14241
-21.872,-9.11762,0.660228,0.0661956,-0.0148778,0.0146103,-1.80332e-05,4.57334e-05,3.87979e-05,6.40679e-05,-3.63677e-05,1.12934,0.011143,921,1043,0.700917,0.157017,22.234,2.25854,21.6231,2.12569
-21.193,-9.11706,0.66474,0.0658423,-0.0148999,0.0106291,-5.47155e-05,5.72949e-05,3.11494e-05,6.53745e-05,-6.27952e-05,1.31701,0.0110115,928,1043,0.692247,0.1566,21.8899,2.24186,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.0653621,-0.0146843,0.00679473,-9.52935e-05,6.19486e-05,2.87573e-05,6.70428e-05,-0.000100388,1.39547,0.0106945,935,1043,0.682339,0.152168,21.5448,2.20929,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.0653195,-0.0146755,0.00589104,-0.000132252,5.67191e-05,3.78202e-05,6.40072e-05,-0.000139541,1.38042,0.0103154,942,1043,0.680605,0.148511,21.2149,2.18491,20.5892,2.03894
-19.155,-9.1148,0.681615,0.06529,-0.0148239,0.00987862,-0.000161497,4.16461e-05,5.30205e-05,5.46518e-05,-0.000174503,1.33025,0.0103599,949,1043,0.685348,0.144097,20.862,2.17391,20.2459,2.0242
-18.476,-9.11346,0.69372,0.0653596,-0.014962,0.012854,-0.000187474,1.80501e-05,6.07733e-05,3.46758e-05,-0.0002041,1.30376,0.0106231,956,1043,0.689889,0.143303,20.5031,2.12952,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.065256,-0.0146065,0.0121036,-0.000209535,-9.94175e-06,6.08674e-05,7.15567e-06,-0.000226632,1.29696,0.0110923,963,1043,0.687745,0.14018,20.1903,2.06982,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.0650601,-0.0142015,0.00994903,-0.000219899,-3.43088e-05,6.45603e-05,-1.40598e-05,-0.000240148,1.26687,0.0110064,970,1043,0.682737,0.137085,19.911,2.02739,19.2957,1.88351
-16.432,-9.10762,0.687145,0.0651079,-0.0142349,0.00796495,-0.000208745,-5.03757e-05,7.59023e-05,-1.98727e-05,-0.000239248,1.18868,0.0110754,977,1043,0.680416,0.141258,19.6559,1.99004,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.0651614,-0.0140575,0.0085053,-0.000183252,-5.55509e-05,9.02376e-05,-8.85867e-06,-0.000229945,1.0933,0.0110126,984,1043,0.681548,0.143455,19.3631,1.976,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.0643847,-0.0139224,0.00754612,-0.000157821,-5.26096e-05,9.93136e-05,7.17045e-06,-0.000217601,1.02896,0.0109136,991,1043,0.672125,0.143454,19.0308,1.97547,18.4148,1.84151
-14.392,-9.11127,0.72699,0.063518,-0.0131222,0.00878314,-0.000140699,-4.82158e-05,9.78906e-05,1.38056e-05,-0.00020272,1.00605,0.0108345,998,1043,0.664792,0.135264,18.6676,1.99194,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.0633568,-0.0132964,0.00743827,-0.00012531,-4.59451e-05,8.82178e-05,1.11046e-05,-0.000182359,0.996751,0.0109049,1005,1043,0.661155,0.13522,18.3347,2.03096,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.0634913,-0.0139532,0.00600497,-0.000104779,-4.80996e-05,7.56086e-05,4.30601e-06,-0.000157184,0.964704,0.0109214,1012,1043,0.660421,0.141316,17.9939,2.0438,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.0635235,-0.014765,0.00436557,-8.75914e-05,-5.45301e-05,6.48356e-05,-4.15101e-06,-0.000137971,0.91022,0.0110395,1019,1043,0.658303,0.155622,17.6457,2.00614,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.0638438,-0.0149054,0.00341909,-8.94153e-05,-6.46036e-05,5.94137e-05,-1.63144e-05,-0.000137705,0.888322,0.0104967,1026,1043,0.660054,0.161683,17.3101,1.95166,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.064108,-0.0145365,0.00398427,-0.000112397,-7.6944e-05,5.80754e-05,-3.395e-05,-0.000155391,0.933523,0.00973405,1033,1043,0.663372,0.164742,16.9837,1.89552,16.3592,1.76685
-10.317,-9.11421,0.886095,0.0646617,-0.0139173,0.0046086,-0.000148865,-9.54706e-05,5.8465e-05,-5.78958e-05,-0.00018644,0.999577,0.00909409,1040,1043,0.669767,0.157232,16.6314,1.86113,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.0647186,-0.0141143,0.0026652,-0.000192729,-0.000122398,5.47699e-05,-9.24763e-05,-0.000222651,1.07078,0.00921006,1047,1043,0.66734,0.15386,16.2327,1.85066,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.0640528,-0.0142575,-0.00126845,-0.000228941,-0.000154241,4.83843e-05,-0.000130468,-0.000252714,1.11409,0.00985693,1054,1043,0.654472,0.153699,15.8001,1.8262,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.0632245,-0.0146534,-0.00508319,-0.000249123,-0.000186726,4.75437e-05,-0.000161059,-0.000274791,1.07576,0.0102223,1061,1043,0.640026,0.155026,15.3995,1.79978,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.0630514,-0.0142939,-0.00663562,-0.000251854,-0.000214459,5.01923e-05,-0.000179595,-0.000286719,0.963695,0.010137,1068,1043,0.63556,0.152064,15.083,1.75416,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.0631146,-0.0136056,-0.005866,-0.000239917,-0.000233803,5.50915e-05,-0.000181684,-0.000292036,0.813118,0.00990386,1075,1043,0.637015,0.143115,14.8364,1.71553,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.0629647,-0.0126046,-0.00382153,-0.000214049,-0.00024312,6.10054e-05,-0.000165871,-0.000291297,0.668447,0.00936391,1082,1043,0.638264,0.133225,14.6129,1.69792,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.0624184,-0.0121952,-0.0012556,-0.000168347,-0.000242649,6.42575e-05,-0.000131274,-0.000279722,0.523296,0.0090761,1089,1043,0.636376,0.128552,14.4031,1.69892,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.0618687,-0.0123173,0.00117988,-0.000108054,-0.000234857,6.44212e-05,-8.1068e-05,-0.000261843,0.396687,0.00922111,1096,1043,0.634344,0.129991,14.226,1.6843,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.0616943,-0.0126934,7.49959e-06,-3.54265e-05,-0.000222526,6.29312e-05,-1.62292e-05,-0.000241723,0.296085,0.00925019,1103,1043,0.630453,0.129492,14.1143,1.67446,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.0625046,-0.0130042,-0.000214764,3.93816e-05,-0.000209473,5.74432e-05,5.20012e-05,-0.000222093,0.216254,0.00924885,1110,1043,0.638084,0.129858,14.0599,1.66991,13.437,1.53321
-2.80391,-9.11493,1.03795,0.0633995,-0.0133516,0.000569459,0.000111255,-0.000199086,4.13412e-05,0.000116668,-0.000204498,0.130188,0.00885766,1117,1043,0.648197,0.131845,14.013,1.6805,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.0640062,-0.0132631,0.000697111,0.000178138,-0.000190715,8.16973e-06,0.000178319,-0.000190895,0.0221345,0.00830261,1124,1043,0.654275,0.133553,13.9556,1.65631,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.0641125,-0.0128341,0.00104021,0.000230322,-0.000183058,-3.65059e-05,0.000233521,-0.000186258,-0.0874092,0.00854163,1131,1043,0.655573,0.133194,13.9203,1.61935,13.283,1.49082
-0.728917,-9.1088,0.954567,0.0638025,-0.012067,-0.00115978,0.000261675,-0.000175138,-7.86104e-05,0.000275391,-0.000188854,-0.172745,0.00910714,1138,1043,0.648363,0.130854,13.9242,1.59292,13.285,1.47564
-0.0351009,-9.10653,0.918483,0.0636075,-0.0117232,-0.00624093,0.000273827,-0.000166477,-0.000106631,0.000298291,-0.000190941,-0.225525,0.00987586,1145,1043,0.637461,0.130259,13.9464,1.57338,13.298,1.45773
0.658409,-9.10432,0.886747,0.0633184,-0.011805,-0.00953344,0.000264487,-0.000154223,-0.0001183,0.000295599,-0.000185336,-0.25717,0.0100531,1152,1043,0.628536,0.131897,13.9544,1.55577,13.3017,1.43688
1.3485,-9.10143,0.877862,0.0630356,-0.012277,-0.0106018,0.000234152,-0.000139773,-0.000117474,0.000267996,-0.000173617,-0.280495,0.0101731,1159,1043,0.623442,0.136869,13.8786,1.50435,13.2262,1.37966
2.03771,-9.0987,0.87617,0.0632691,-0.0128762,-0.00892512,0.00019365,-0.000123509,-0.000111478,0.000228913,-0.000158772,-0.306361,0.00974055,1166,1043,0.628304,0.14488,13.7819,1.44616,13.1306,1.31885
2.72854,-9.09661,0.866908,0.0637109,-0.0133705,-0.00685119,0.000145248,-0.000104268,-0.000101335,0.000181217,-0.000140238,-0.341084,0.00998175,1173,1043,0.635989,0.153441,13.7222,1.40543,13.0706,1.27858
3.42052,-9.09569,0.852952,0.0636952,-0.013647,-0.00496331,9.44043e-05,-8.32223e-05,-8.78736e-05,0.000130529,-0.000119347,-0.39004,0.0103341,1180,1043,0.638737,0.157438,13.683,1.39362,13.0352,1.2669
4.11331,-9.0944,0.836466,0.0631348,-0.0136243,-0.00498978,4.03954e-05,-5.78883e-05,-6.54997e-05,7.31385e-05,-9.06313e-05,-0.463564,0.0103215,1187,1043,0.632629,0.152224,13.6591,1.38165,13.0167,1.25014
4.80667,-9.09273,0.818867,0.0626261,-0.0135858,-0.004272,-1.91834e-05,-2.91082e-05,-2.92211e-05,5.4937e-06,-5.37853e-05,-0.70129,0.0104246,1194,1043,0.628369,0.144101,13.6458,1.36457,13.0095,1.22636
5.50198,-9.09129,0.792385,0.0627133,-0.0136556,-0.00497593,-7.7716e-05,2.68223e-06,1.9619e-05,7.21426e-06,-8.22481e-05,1.34378,0.0104884,1201,1043,0.627605,0.147781,13.682,1.35284,13.0432,1.21629
6.19928,-9.09011,0.756945,0.0633514,-0.0134773,-0.00533094,-0.000126698,3.60993e-05,6.52736e-05,5.90385e-05,-0.000149637,1.23285,0.0102214,1208,1043,0.632993,0.150302,13.7643,1.35066,13.1181,1.21997
6.89729,-9.08801,0.720034,0.0639705,-0.0134938,-0.00534241,-0.000163152,6.94166e-05,9.72024e-05,0.000104692,-0.000198427,1.22267,0.0100673,1215,1043,0.638809,0.154223,13.8586,1.33339,13.2059,1.20624
7.59511,-9.08545,0.686694,0.0640791,-0.0132168,-0.00544102,-0.000186649,9.99094e-05,0.000123307,0.000145664,-0.000232404,1.21549,0.00976191,1222,1043,0.639281,0.150794,13.9418,1.3045,13.2875,1.17957
8.29229,-9.08269,0.65924,0.0639745,-0.0127053,-0.00960648,-0.000196309,0.000124713,0.000145972,0.000181162,-0.000252758,1.2018,0.00992452,1229,1043,0.630108,0.14104,14.0157,1.2712,13.354,1.14302
8.98997,-9.08011,0.631417,0.0642103,-0.0127628,-0.0127344,-0.00019258,0.000144515,0.000157052,0.000206344,-0.000254409,1.19574,0.0102194,1236,1043,0.626236,0.135019,14.0995,1.24884,13.4292,1.11042
9.68696,-9.0779,0.609519,0.0642403,-0.0127898,-0.0118233,-0.000180302,0.000162815,0.000148044,0.00021786,-0.000235347,1.21482,0.00994732,1243,1043,0.627733,0.132015,14.158,1.22092,13.489,1.07981
10.3824,-9.0766,0.59828,0.0643655,-0.0131575,-0.00479342,-0.000164049,0.000184003,0.000121548,0.000222248,-0.000202294,1.26595,0.00933147,1250,1043,0.641751,0.133709,14.1721,1.19789,13.5153,1.05767
11.0751,-9.07675,0.603274,0.0637962,-0.0135639,0.00326219,-0.000141096,0.000207551,9.58417e-05,0.000232161,-0.000165705,1.31945,0.00903902,1257,1043,0.650902,0.141336,14.1228,1.18247,13.4868,1.04936
11.7656,-9.07741,0.622232,0.0636701,-0.0142028,0.00683388,-0.000118012,0.000230588,7.36582e-05,0.000245513,-0.000132937,1.37088,0.00900519,1264,1043,0.656235,0.14969,14.0405,1.17224,13.4123,1.03792
12.4572,-9.07736,0.636329,0.0638892,-0.0144828,0.00663715,-9.85465e-05,0.000246368,4.94061e-05,0.000253306,-0.000105484,1.43129,0.00898386,1271,1043,0.657881,0.151429,13.9947,1.15528,13.3634,1.01672
13.153,-9.07655,0.630536,0.0639833,-0.0144321,0.00517816,-7.78784e-05,0.000249967,2.46358e-05,0.000251808,-7.97193e-05,1.49621,0.00942077,1278,1043,0.655765,0.149021,14.0331,1.14043,13.3978,0.999059
13.8508,-9.07517,0.616561,0.0633485,-0.0137292,-0.00116818,-6.0239e-05,0.000242773,1.76882e-06,0.000242783,-6.02493e-05,1.56496,0.00985156,1285,1043,0.636702,0.135555,14.1118,1.1242,13.4707,0.977729
14.5464,-9.07384,0.615956,0.062619,-0.013562,-0.00254974,-4.94056e-05,0.000228018,-1.79988e-05,0.00022918,-5.05685e-05,-1.50628,0.00978562,1292,1043,0.626306,0.130868,14.1366,1.09353,13.4998,0.944377
15.2408,-9.07281,0.623387,0.0616747,-0.0135824,0.000478295,-4.33352e-05,0.000210316,-3.35093e-05,0.000214668,-4.76874e-05,-1.44164,0.0093583,1299,1043,0.622432,0.132472,14.1274,1.05459,13.5054,0.909565
15.9355,-9.07241,0.630414,0.0611275,-0.0141018,0.00569064,-4.07208e-05,0.000194082,-4.65492e-05,0.000202974,-4.96123e-05,-1.38206,0.00868673,1306,1043,0.627003,0.145874,14.1268,1.025,13.5197,0.887788
16.6326,-9.07233,0.627511,0.0612844,-0.0142215,0.00676163,-4.56365e-05,0.000180539,-5.01987e-05,0.00019118,-5.62773e-05,-1.36191,0.00847949,1313,1043,0.630471,0.15329,14.1864,1.01355,13.5792,0.882241
17.3316,-9.07158,0.617127,0.061856,-0.0146903,0.00321623,-5.32318e-05,0.000168966,-4.24579e-05,0.000176802,-6.10683e-05,-1.38828,0.00887014,1320,1043,0.628883,0.154701,14.2944,1.01319,13.6747,0.870338
18.0306,-9.07036,0.60875,0.0624428,-0.0151367,0.000126374,-5.39777e-05,0.000160529,-3.29484e-05,0.000165475,-5.89246e-05,-1.42177,0.00979676,1327,1043,0.628281,0.149557,14.4015,1.00669,13.7699,0.846631
18.7292,-9.06903,0.604208,0.0626382,-0.015242,0.00339321,-4.47115e-05,0.000159045,-2.62438e-05,0.000162371,-4.80375e-05,-1.44474,0.00998467,1334,1043,0.636589,0.14262,14.4859,0.983078,13.8578,0.817051
19.4297,-9.06752,0.592419,0.0625247,-0.0152402,0.00712664,-3.30913e-05,0.000163631,-1.98901e-05,0.000165621,-3.50822e-05,-1.47103,0.010417,1341,1043,0.642817,0.135562,14.6015,0.960275,13.9808,0.79091
20.1327,-9.06603,0.570587,0.0623978,-0.0148525,0.00629227,-3.24973e-05,0.000174947,-1.26965e-05,0.000175721,-3.32715e-05,-1.50989,0.00999541,1348,1043,0.639513,0.134696,14.771,0.937717,14.1497,0.774594
20.8383,-9.06504,0.538255,0.0626361,-0.0149454,0.00155544,-5.65666e-05,0.00019348,-3.90536e-06,0.000193541,-5.66276e-05,-1.55518,0.00968407,1355,1043,0.631757,0.144891,14.9984,0.938208,14.3662,0.778817
