 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.03246,-5.72736,1.449,0.0598271,0.00722906,-0.0434592,0.00087748,0.00277537,-0.00148821,0.00359144,6.14107e-05,-1.06922,0.0307142,1187,1008,0.530473,-0.122402,11.8828,1.5427,11.1922,1.52079
14.4388,-5.69737,1.31792,0.0509372,0.0101481,0.0103279,-0.00222496,0.00233738,2.90759e-05,0.00233756,-0.00222514,1.56442,0.0174937,1292,1008,0.532461,-0.0979822,11.8195,0.824008,11.3228,0.946185
15.133,-5.69486,1.32283,0.0500178,0.0111095,0.0039063,-0.0019663,0.00196663,6.39938e-05,0.00196767,-0.00196734,1.55453,0.0131552,1299,1008,0.510316,-0.10831,11.837,0.758269,11.3373,0.882716
15.8223,-5.69463,1.35334,0.0489871,0.0121625,-0.00490045,-0.00158221,0.00176869,-1.89025e-05,0.00176879,-0.00158231,-1.56516,0.0137274,1306,1008,0.482142,-0.111076,11.7663,0.704167,11.2605,0.837707
16.5133,-5.69667,1.37753,0.0467144,0.0131875,-0.009816,-0.00114612,0.00162559,-8.55538e-05,0.00162823,-0.00114876,-1.53997,0.0141759,1313,1008,0.449056,-0.123193,11.7068,0.709191,11.2148,0.846225
17.2072,-5.69609,1.38809,0.0460117,0.0122548,-0.00720513,-0.00064439,0.00171919,-0.000255036,0.0017464,-0.000671596,-1.46452,0.0139842,1320,1008,0.44697,-0.119833,11.7091,0.692045,11.2289,0.816168
17.9072,-5.69185,1.37085,0.0471836,0.00950906,-0.0076064,-0.000130038,0.00218961,-0.000595623,0.00233361,-0.000274039,-1.33358,0.0126086,1327,1008,0.45783,-0.0973507,11.8503,0.651966,11.3575,0.741782
18.6099,-5.68587,1.34234,0.048056,0.00812509,-0.0106462,0.000307735,0.00262927,-0.000950792,0.00296897,-3.1959e-05,-1.22766,0.0110291,1334,1008,0.460136,-0.0853129,12.0441,0.574354,11.5371,0.644439
19.3115,-5.68045,1.32108,0.0480525,0.00700133,-0.0103654,0.000763491,0.00328162,-0.00142687,0.0039255,0.000119609,-1.1469,0.0107713,1341,1008,0.46034,-0.0702737,12.2026,0.488333,11.6961,0.550713
20.0123,-5.67862,1.30629,0.0480307,0.00655463,-0.00530854,0.00124608,0.00412394,-0.00199204,0.0051424,0.000227629,-1.09818,0.0108355,1348,1008,0.470167,-0.0599839,12.3345,0.454098,11.8371,0.52317
20.7146,-5.67873,1.28592,0.0487451,0.00561282,-0.00160373,0.00177083,0.00492929,-0.00262425,0.00641284,0.000287278,-1.05626,0.0117744,1355,1008,0.484773,-0.0558969,12.505,0.483665,12.0067,0.541615
21.4188,-5.67774,1.25829,0.0478298,0.00176373,0.00306675,0.00232555,0.00581426,-0.00340443,0.00789521,0.000244599,-1.02215,0.0168515,1362,1008,0.485555,-0.06162,12.6929,0.566734,12.2117,0.545456
22.122,-5.67521,1.23834,0.0494243,0.00211484,-0.0190877,0.00283338,0.00682276,-0.00425779,0.00952994,0.000126199,-1.00446,0.0224677,1369,1008,0.454648,-0.0705817,12.9304,0.556977,12.3949,0.509523
22.8256,-5.67104,1.21818,0.0544263,0.00285749,-0.0620644,0.00331747,0.00777277,-0.00513257,0.0111403,-5.00311e-05,-0.990142,0.02916,1376,1008,0.413095,-0.0721829,13.2459,0.521482,12.5867,0.440232
-40.8841,-6.50526,1.70019,0.0601011,0.0241127,-0.0144059,0.000180226,-0.000383182,-0.000124874,0.000206663,-0.000409619,-0.208626,0.011064,725,1015,0.612939,-0.247743,30.8431,3.50907,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.060582,0.0240111,-0.0189679,5.00104e-05,-0.000388894,-2.84119e-05,5.18419e-05,-0.000390726,-0.0643755,0.0109657,732,1015,0.613573,-0.239183,30.3237,3.48228,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0606916,0.0229719,-0.0201262,-4.67135e-05,-0.000342775,1.47619e-05,-4.59792e-05,-0.000343509,0.0496967,0.0110742,739,1015,0.613242,-0.228873,29.8683,3.47096,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0607061,0.0221661,-0.0148443,-0.000101961,-0.000278475,2.08095e-05,-9.95409e-05,-0.000280895,0.115777,0.0111887,746,1015,0.617657,-0.229464,29.4758,3.44308,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0607584,0.0223933,-0.00849731,-0.000119881,-0.000218777,-2.39565e-06,-0.000119823,-0.000218834,-0.024205,0.0111272,753,1015,0.623527,-0.232662,29.0787,3.4198,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0611345,0.0227517,-0.00598248,-0.000120808,-0.000170384,-4.27549e-05,-9.61749e-05,-0.000195017,-0.522691,0.0111508,760,1015,0.629392,-0.232357,28.6576,3.36264,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0613634,0.0238931,-0.00849808,-0.000122727,-0.000133209,-8.87256e-05,-3.9088e-05,-0.000216848,-0.755899,0.0112354,767,1015,0.629048,-0.238182,28.2287,3.30596,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0615233,0.0239047,-0.0132503,-0.000135327,-0.000107741,-0.000126195,5.412e-06,-0.000248481,-0.839832,0.0112667,774,1015,0.625821,-0.233642,27.8172,3.26816,27.182,3.51115
-35.4881,-6.48787,1.55869,0.0614444,0.0236568,-0.0172749,-0.000173838,-9.59283e-05,-0.000140185,1.06136e-05,-0.00028038,-0.92092,0.0111715,781,1015,0.62071,-0.234712,27.4197,3.23473,26.774,3.467
-34.8121,-6.48475,1.53729,0.0612771,0.0230184,-0.0184799,-0.000208725,-9.22309e-05,-0.00013788,-7.99497e-07,-0.000300157,-0.985252,0.0108598,788,1015,0.617367,-0.240434,27.0337,3.2055,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0614243,0.022656,-0.0164199,-0.000226276,-9.75892e-05,-0.000127092,-1.94806e-05,-0.000304384,-1.01972,0.0107861,795,1015,0.62049,-0.245815,26.6334,3.17197,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0615402,0.0218238,-0.0142253,-0.000230138,-0.00011301,-0.000119816,-3.82112e-05,-0.000304936,-1.01272,0.0108748,802,1015,0.62347,-0.236815,26.2351,3.19996,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0610566,0.0210129,-0.0145215,-0.000234875,-0.000132539,-0.000113192,-5.94866e-05,-0.000307927,-0.997675,0.0108472,809,1015,0.617727,-0.221496,25.846,3.22916,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0603402,0.0202511,-0.0192319,-0.000242399,-0.00015593,-0.000106336,-8.43757e-05,-0.000313954,-0.978483,0.0105986,816,1015,0.605013,-0.21099,25.4368,3.22999,24.796,3.41374
-31.433,-6.48042,1.47758,0.0596406,0.0200977,-0.0233373,-0.000242985,-0.000188551,-9.4479e-05,-0.000117447,-0.000314089,-0.925639,0.0105229,823,1015,0.592988,-0.21565,25.0141,3.18092,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0585327,0.0209005,-0.0248044,-0.000228402,-0.000224667,-7.18463e-05,-0.000154664,-0.000298405,-0.798391,0.0104227,830,1015,0.579391,-0.227643,24.5602,3.11627,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.0567313,0.0223475,-0.0206123,-0.000205135,-0.000256976,-5.12543e-05,-0.000173619,-0.000288491,-0.551288,0.0105504,837,1015,0.564637,-0.245404,24.1095,3.01754,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.055868,0.0237124,-0.0163851,-0.000182329,-0.000278926,-4.16327e-05,-0.000166862,-0.000294393,-0.355706,0.0107113,844,1015,0.559744,-0.260864,23.7331,2.96271,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0562235,0.0242598,-0.0121889,-0.000159496,-0.000292483,-4.15341e-05,-0.00014759,-0.000304389,-0.279168,0.0108555,851,1015,0.567558,-0.263546,23.4323,2.9166,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0577966,0.0229681,-0.0138491,-0.000129172,-0.000299664,-5.38347e-05,-0.000113596,-0.00031524,-0.281638,0.0111925,858,1015,0.581601,-0.248478,23.1996,2.90243,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.0588735,0.0217513,-0.0189922,-9.05365e-05,-0.000307908,-7.384e-05,-6.78261e-05,-0.000330618,-0.29838,0.0112639,865,1015,0.586513,-0.237716,22.9808,2.89945,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.0591324,0.0206437,-0.0254139,-6.209e-05,-0.000315501,-9.46276e-05,-3.06543e-05,-0.000346937,-0.320735,0.0113554,872,1015,0.581334,-0.222631,22.7503,2.89689,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.0591383,0.0201891,-0.0247692,-5.14921e-05,-0.000319277,-0.000115696,-8.43065e-06,-0.000362338,-0.35631,0.0115518,879,1015,0.581535,-0.212671,22.4852,2.86385,21.8407,3.03853
-25.322,-6.45567,1.25984,0.0591797,0.0198219,-0.021126,-5.53223e-05,-0.000316764,-0.000133472,7.79546e-07,-0.000372866,-0.397906,0.0119786,886,1015,0.585655,-0.207676,22.1964,2.82714,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0584532,0.0199671,-0.0174752,-7.21119e-05,-0.00030331,-0.000145243,-2.0806e-06,-0.000373341,-0.44928,0.0121875,893,1015,0.581937,-0.210901,21.9086,2.78606,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.0578903,0.0200483,-0.0153505,-9.96844e-05,-0.000280249,-0.000142132,-2.15847e-05,-0.000358349,-0.502448,0.0124282,900,1015,0.578184,-0.216303,21.6494,2.75772,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0580359,0.0200576,-0.0133259,-0.000138773,-0.000248926,-0.000120794,-6.10924e-05,-0.000326607,-0.571502,0.012497,907,1015,0.581672,-0.217665,21.417,2.72598,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0587999,0.0188246,-0.0093748,-0.000179688,-0.000211005,-9.37228e-05,-0.000100325,-0.000290369,-0.702627,0.012632,914,1015,0.593991,-0.192159,21.158,2.65383,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0584052,0.0187864,-0.0111763,-0.0001987,-0.000166765,-7.51559e-05,-0.000105899,-0.000259566,-0.890072,0.0127984,921,1015,0.587281,-0.182225,20.8614,2.56117,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0578702,0.0189939,-0.0141855,-0.000192974,-0.000120867,-7.44262e-05,-7.42217e-05,-0.000239619,-1.01095,0.0124917,928,1015,0.577581,-0.183541,20.5454,2.52443,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.057539,0.0196014,-0.0175079,-0.000180344,-7.55765e-05,-8.67231e-05,-2.66442e-05,-0.000229277,-1.05709,0.0120169,935,1015,0.569511,-0.19935,20.2353,2.53187,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0579799,0.0198805,-0.0172512,-0.000168899,-3.66926e-05,-9.6908e-05,1.45106e-05,-0.000220102,-1.08471,0.0115922,942,1015,0.573913,-0.208484,19.91,2.53908,19.2952,2.71987
-19.1973,-6.4376,1.12808,0.0581599,0.0194176,-0.0149763,-0.000158576,-1.03856e-05,-9.89203e-05,3.91127e-05,-0.000208074,-1.10684,0.0113087,949,1015,0.578251,-0.19635,19.5845,2.51565,18.9735,2.70178
-18.5177,-6.43616,1.13183,0.0576259,0.0195254,-0.0110835,-0.000146239,1.80039e-06,-9.69065e-05,4.97225e-05,-0.000194161,-1.11154,0.0108731,956,1015,0.577402,-0.192575,19.2475,2.46385,18.6511,2.66033
-17.8376,-6.43389,1.13371,0.0569967,0.0197061,-0.00895591,-0.000125977,1.80981e-06,-9.21627e-05,5.00608e-05,-0.000174227,-1.08849,0.0104787,963,1015,0.57335,-0.193877,18.9276,2.40239,18.3425,2.60359
-17.1571,-6.43111,1.13443,0.0563862,0.0201841,-0.00772474,-9.17191e-05,-5.56802e-06,-8.59549e-05,4.75009e-05,-0.000144788,-1.01768,0.010137,970,1015,0.568356,-0.206429,18.6213,2.33779,18.045,2.53742
-16.4765,-6.42908,1.13632,0.0562787,0.0199048,-0.0083709,-4.72297e-05,-1.8717e-05,-7.81362e-05,4.64528e-05,-0.0001124,-0.875633,0.0103197,977,1015,0.566074,-0.211139,18.3268,2.29739,17.7496,2.48576
-15.7968,-6.42869,1.14754,0.056553,0.0184778,-0.00859169,-9.43292e-06,-3.5904e-05,-6.89203e-05,4.75113e-05,-9.28481e-05,-0.690533,0.010735,984,1015,0.568344,-0.201289,18.0065,2.28932,17.426,2.45798
-15.1181,-6.42855,1.16703,0.056945,0.0167017,-0.00744899,1.66771e-05,-5.7562e-05,-6.27609e-05,5.24739e-05,-9.33588e-05,-0.518346,0.0113675,991,1015,0.573703,-0.179102,17.6598,2.27068,17.0782,2.42641
-14.4391,-6.4295,1.18608,0.0575693,0.0160729,-0.00791925,2.13225e-05,-8.25999e-05,-5.89875e-05,4.7971e-05,-0.000109248,-0.424321,0.0115613,998,1015,0.579171,-0.172234,17.3276,2.26862,16.7384,2.41786
-13.7606,-6.43123,1.21035,0.0574718,0.0169275,-0.0145621,2.85804e-06,-0.00010541,-5.82429e-05,2.82397e-05,-0.000130791,-0.410974,0.0116601,1005,1015,0.568458,-0.187125,16.9902,2.27525,16.3858,2.41981
-13.0826,-6.43113,1.24007,0.0576504,0.0181285,-0.0229927,-2.71546e-05,-0.000119696,-6.03146e-05,2.59335e-06,-0.000149444,-0.458203,0.0117433,1012,1015,0.55785,-0.209716,16.6462,2.24063,16.0197,2.37793
-12.4039,-6.43025,1.266,0.058071,0.0186938,-0.023603,-6.63174e-05,-0.000125089,-6.05221e-05,-2.84244e-05,-0.000162982,-0.559391,0.0119271,1019,1015,0.560725,-0.217659,16.3067,2.18367,15.6745,2.32394
-11.725,-6.42897,1.29216,0.0583699,0.0185164,-0.0176027,-0.000118495,-0.000123606,-6.04803e-05,-6.05161e-05,-0.000181585,-0.764284,0.0118385,1026,1015,0.57196,-0.219748,15.9563,2.12067,15.3352,2.26173
-11.0457,-6.42952,1.31643,0.058076,0.0185324,-0.0115995,-0.000176569,-0.00011491,-6.44477e-05,-7.42972e-05,-0.000217181,-1.00849,0.0113474,1033,1015,0.577239,-0.2129,15.6137,2.08434,15.0094,2.2393
-10.3693,-6.43005,1.3628,0.0570913,0.0187181,-0.00862205,-0.00022573,-0.00010117,-7.72262e-05,-6.42394e-05,-0.00026266,-1.12473,0.0104637,1040,1015,0.571174,-0.214893,15.1953,2.03249,14.6073,2.19251
-9.69492,-6.43006,1.4239,0.056495,0.0186206,-0.00755472,-0.000253056,-0.000107715,-0.000100804,-5.61175e-05,-0.000304653,-1.09771,0.00994209,1047,1015,0.566351,-0.210809,14.7366,1.95568,14.1567,2.11907
-9.02022,-6.42906,1.4837,0.0553939,0.0185481,-0.00811789,-0.000247319,-0.000129249,-0.000137687,-3.84741e-05,-0.000338093,-0.987924,0.00973505,1054,1015,0.553934,-0.206958,14.2881,1.86079,13.7177,2.02604
-8.34387,-6.4295,1.53304,0.0551364,0.0176514,-0.00760293,-0.00022641,-0.000142754,-0.000165925,-1.34665e-05,-0.000355698,-0.90887,0.00996146,1061,1015,0.55183,-0.197175,13.8912,1.81701,13.3242,1.97424
-7.66516,-6.43094,1.56761,0.0552439,0.0164503,-0.00830857,-0.000204714,-0.000169981,-0.000177101,-9.39734e-06,-0.000365298,-0.834272,0.0107119,1068,1015,0.55161,-0.184543,13.5626,1.81463,12.9929,1.95914
-6.98369,-6.43276,1.58514,0.0549348,0.0155426,-0.00573653,-0.000196625,-0.000228972,-0.000185579,-2.65162e-05,-0.00039908,-0.741931,0.0109354,1075,1015,0.552137,-0.175538,13.2933,1.83281,12.7324,1.9705
-6.30144,-6.43333,1.59919,0.0546214,0.0148629,-0.00316203,-0.000197734,-0.000292667,-0.00019292,-4.65271e-05,-0.000443874,-0.664773,0.0108313,1082,1015,0.552691,-0.173158,13.0443,1.83091,12.492,1.95977
-5.61836,-6.43211,1.60967,0.0538001,0.0149329,-0.00418368,-0.000173626,-0.000351904,-0.000209892,-3.4729e-05,-0.000490801,-0.584595,0.0103373,1089,1015,0.542392,-0.170652,12.8188,1.78409,12.2721,1.9158
-4.93369,-6.42901,1.61174,0.0531284,0.0144996,-0.00979054,-0.000124348,-0.000384856,-0.000253282,3.02099e-05,-0.000539414,-0.547901,0.0101014,1096,1015,0.526351,-0.163191,12.6438,1.71812,12.0912,1.84239
-4.2443,-6.42486,1.58564,0.0535816,0.0133355,-0.0143362,-6.63983e-05,-0.000383894,-0.000324873,0.000136438,-0.00058673,-0.558137,0.0106215,1103,1015,0.523365,-0.14653,12.5909,1.6656,12.0237,1.77775
-3.55474,-6.4223,1.56068,0.0553462,0.01221,-0.010619,-3.54329e-05,-0.000384009,-0.00041817,0.000243316,-0.000662758,-0.587951,0.0116712,1110,1015,0.546989,-0.139063,12.5354,1.64426,11.9587,1.74479
-2.86542,-6.42165,1.53952,0.0564557,0.0119605,-0.00594708,-6.13737e-06,-0.000310374,-0.000526516,0.000389795,-0.000706306,-0.64477,0.0119272,1117,1015,0.565524,-0.145667,12.4638,1.65312,11.886,1.74692
-2.1768,-6.42088,1.52493,0.056491,0.01257,-0.000355955,3.79394e-05,-0.000135633,-0.000651349,0.000608259,-0.000705952,-0.719168,0.0113097,1124,1015,0.574641,-0.149812,12.3619,1.63144,11.7957,1.73968
-1.48882,-6.41952,1.51657,0.0553894,0.0134628,0.00229843,0.000107468,0.000152914,-0.000801981,0.000932494,-0.000672112,-0.799561,0.0109867,1131,1015,0.567438,-0.152996,12.2387,1.58719,11.6889,1.71353
-0.799188,-6.41717,1.50014,0.0543688,0.0138172,0.00620102,0.000208591,0.000484742,-0.000999241,0.0013554,-0.00066207,-0.854054,0.010903,1138,1015,0.563238,-0.146548,12.1513,1.53135,11.6198,1.67572
-0.107266,-6.4128,1.47216,0.0542214,0.0134897,0.00254505,0.000316623,0.000896737,-0.00118686,0.00182847,-0.000615113,-0.905244,0.0111585,1145,1015,0.555402,-0.142024,12.1399,1.4707,11.6018,1.60889
0.585757,-6.40809,1.43995,0.0540697,0.0138909,-0.00411071,0.000445133,0.00144714,-0.00137538,0.00240993,-0.000517654,-0.960062,0.0116846,1152,1015,0.542304,-0.151016,12.1581,1.40945,11.607,1.53958
1.27766,-6.40572,1.41671,0.054272,0.0135798,-0.00987569,0.000578304,0.00210731,-0.00154643,0.0030679,-0.000382278,-1.01496,0.0127671,1159,1015,0.534209,-0.151864,12.1505,1.39213,11.585,1.50878
1.96657,-6.40669,1.41328,0.0544562,0.0137392,-0.0100982,0.000706884,0.00283105,-0.0016906,0.0037655,-0.000227571,-1.06586,0.0133917,1166,1015,0.535281,-0.152631,12.0625,1.40643,11.4945,1.52537
2.65516,-6.40753,1.4136,0.0547028,0.0132784,-0.0139836,0.000826731,0.00337,-0.00178709,0.00429171,-9.49765e-05,-1.09462,0.0143074,1173,1015,0.53068,-0.147866,11.9755,1.42538,11.3969,1.53541
3.34637,-6.40666,1.40077,0.0547952,0.0121991,-0.0190117,0.000965118,0.00371488,-0.00187848,0.00466788,1.21265e-05,-1.10131,0.0214448,1180,1015,0.522455,-0.141721,11.9465,1.43569,11.3565,1.52427
14.4584,-6.37362,1.1875,0.0545289,0.00770997,0.0333933,-0.00311107,0.00310778,0.000100031,0.00310939,-0.00311268,1.55472,0.0259002,1292,1015,0.614001,-0.0900737,12.2103,0.861726,11.7202,0.966448
15.1514,-6.37153,1.19884,0.0541245,0.00741188,0.00777455,-0.00274398,0.00267949,0.000172014,0.00268494,-0.00274943,1.53912,0.0238206,1299,1015,0.559575,-0.0881626,12.244,0.831888,11.7102,0.904774
15.8418,-6.37071,1.22484,0.0492279,0.0129872,-0.00477113,-0.00218655,0.00243076,9.64885e-05,0.00243277,-0.00218857,1.54991,0.0270661,1306,1015,0.484708,-0.135346,12.159,0.72671,11.651,0.853207
16.5347,-6.37071,1.23965,0.042768,0.015701,-0.00890767,-0.00153543,0.00229533,3.25814e-06,0.00229533,-0.00153543,1.56995,0.028945,1313,1015,0.410876,-0.150844,12.0922,0.668565,11.6418,0.83072
17.229,-6.36958,1.24955,0.0402995,0.018672,-0.00637681,-0.000792012,0.00245813,-0.000234497,0.00247496,-0.000808844,-1.49914,0.0270293,1320,1015,0.390557,-0.186809,12.0798,0.600563,11.6587,0.790446
17.9277,-6.36664,1.23906,0.0418112,0.0152434,-0.00415576,-2.99344e-05,0.00305441,-0.000697114,0.00320465,-0.000180175,-1.35852,0.0203555,1327,1015,0.41024,-0.155644,12.1938,0.581738,11.7615,0.734843
18.6298,-6.36231,1.21424,0.0469688,0.0108801,-0.00834223,0.000630398,0.00366854,-0.00120131,0.00408614,0.000212792,-1.23624,0.0132435,1334,1015,0.453589,-0.11732,12.4187,0.569082,11.9267,0.666501
19.3318,-6.35856,1.19174,0.0479473,0.00870709,-0.0104722,0.00129908,0.00452081,-0.0018549,0.00536669,0.000453207,-1.14295,0.0113461,1341,1015,0.458838,-0.0940863,12.596,0.533731,12.0904,0.607486
20.0342,-6.35718,1.16969,0.0494815,0.00691168,-0.0185531,0.00198301,0.0056074,-0.00263132,0.00699019,0.000600225,-1.08695,0.014283,1348,1015,0.457306,-0.0849202,12.7946,0.559044,12.2594,0.596491
20.7379,-6.35638,1.14322,0.0571461,-0.00208249,-0.054987,0.00272513,0.00669688,-0.00351475,0.00874797,0.00067403,-1.04255,0.0253683,1355,1015,0.458987,-0.0830557,13.1286,0.785933,12.4526,0.602156
-40.8762,-7.17121,1.58079,0.0590412,0.0241869,-0.0158221,0.000162779,-0.00036882,-5.02467e-06,0.000162826,-0.000368867,-0.00945088,0.0117025,725,1022,0.600571,-0.251479,31.1785,3.28194,30.5614,3.50974
-40.2043,-7.16945,1.58573,0.0599151,0.0238223,-0.0189789,6.46838e-05,-0.000383092,4.84268e-05,6.98613e-05,-0.000388269,0.106509,0.011124,732,1022,0.606517,-0.243169,30.6603,3.23496,30.0257,3.46037
-39.5316,-7.16809,1.58255,0.0607063,0.022564,-0.0165042,-1.23434e-05,-0.000342401,5.74311e-05,-2.63572e-06,-0.000352109,0.167449,0.0107435,739,1022,0.616498,-0.224851,30.1612,3.20709,29.526,3.42797
-38.8567,-7.16582,1.55653,0.0607916,0.0219964,-0.0130333,-5.65812e-05,-0.000281385,4.34711e-05,-4.84679e-05,-0.000289498,0.184515,0.0108338,746,1022,0.620057,-0.220807,29.7425,3.18415,29.1161,3.4011
-38.181,-7.16416,1.52456,0.0605456,0.0224051,-0.00783079,-7.01339e-05,-0.000222759,1.13773e-05,-6.92904e-05,-0.000223602,0.0739994,0.0108955,753,1022,0.621798,-0.224359,29.344,3.16587,28.7344,3.39312
-37.5059,-7.16191,1.50263,0.0607744,0.0229492,-0.00800348,-7.2483e-05,-0.000174177,-3.17732e-05,-6.33721e-05,-0.000183288,-0.279255,0.0112004,760,1022,0.623653,-0.227252,28.9352,3.12674,28.3226,3.36221
-36.8312,-7.15874,1.48763,0.0609749,0.0240117,-0.0123413,-8.15338e-05,-0.000137193,-7.60473e-05,-2.8384e-05,-0.000190343,-0.60999,0.0114331,767,1022,0.621292,-0.239015,28.519,3.06385,27.892,3.30476
-36.1564,-7.15645,1.47502,0.0613115,0.024246,-0.0156631,-0.000104123,-0.000112739,-0.000109047,7.01104e-07,-0.000217564,-0.765656,0.0114481,774,1022,0.621219,-0.241257,28.0988,3.02317,27.459,3.26306
-35.4809,-7.15361,1.45618,0.0615965,0.0238614,-0.0178601,-0.000150716,-0.000102595,-0.000120027,-4.24054e-06,-0.00024907,-0.884318,0.0112385,781,1022,0.621621,-0.239413,27.7041,2.98512,27.0553,3.21662
-34.8041,-7.15105,1.4274,0.0615583,0.0231865,-0.0172747,-0.000192874,-9.91367e-05,-0.000115648,-2.12209e-05,-0.00027079,-0.977919,0.010741,788,1022,0.62135,-0.242292,27.3415,2.97142,26.6945,3.18648
-34.1277,-7.14892,1.40558,0.0618426,0.0226991,-0.0141569,-0.000217326,-0.000102816,-0.0001042,-4.11777e-05,-0.000278965,-1.03662,0.010509,795,1022,0.626959,-0.245738,26.956,2.95345,26.3147,3.15808
-33.4516,-7.14877,1.38896,0.061978,0.0219084,-0.0125874,-0.000228372,-0.000114651,-9.76434e-05,-5.85187e-05,-0.000284504,-1.04906,0.0104418,802,1022,0.629545,-0.238763,26.5605,2.96832,25.9221,3.16539
-32.7754,-7.14959,1.37493,0.0615581,0.0211369,-0.011314,-0.000239931,-0.000131123,-9.28253e-05,-7.79336e-05,-0.00029312,-1.05046,0.0104205,809,1022,0.626106,-0.229201,26.1573,2.99781,25.5263,3.19005
-32.0995,-7.14965,1.3659,0.0606371,0.0203502,-0.0160832,-0.000253358,-0.000151529,-8.71043e-05,-0.00010155,-0.000303337,-1.04988,0.0105296,816,1022,0.611259,-0.220719,25.7539,3.01413,25.1187,3.19363
-31.4234,-7.14744,1.35748,0.0599844,0.0202353,-0.0211321,-0.000258903,-0.000181422,-7.67524e-05,-0.000134187,-0.000306137,-1.01912,0.0107007,823,1022,0.598763,-0.225418,25.3583,2.98241,24.7158,3.14931
-30.7481,-7.1449,1.35878,0.0593468,0.0207073,-0.0221181,-0.000245928,-0.000214234,-5.82953e-05,-0.00016967,-0.000290492,-0.918113,0.0105938,830,1022,0.590586,-0.232901,24.9227,2.91975,24.2835,3.08776
-30.0727,-7.14193,1.36109,0.0581161,0.0219729,-0.0189888,-0.000219473,-0.000244521,-4.40512e-05,-0.0001862,-0.000277794,-0.646898,0.0105657,837,1022,0.580643,-0.247688,24.4732,2.83377,23.8542,3.01623
-29.3963,-7.13973,1.35727,0.0573994,0.0236385,-0.0140625,-0.000193802,-0.000266166,-4.06469e-05,-0.000175566,-0.000284402,-0.421722,0.010574,844,1022,0.578045,-0.264725,24.0531,2.76241,23.4537,2.9672
-28.7179,-7.13696,1.33532,0.0576724,0.0244349,-0.0110059,-0.000168665,-0.000280809,-4.46731e-05,-0.000153045,-0.000296429,-0.336365,0.0108835,851,1022,0.583773,-0.270344,23.7209,2.70666,23.1268,2.92554
-28.0371,-7.13444,1.29512,0.05866,0.0236018,-0.0124313,-0.000135475,-0.0002886,-5.76106e-05,-0.000116221,-0.000307854,-0.322538,0.0113916,858,1022,0.592012,-0.26078,23.4815,2.69874,22.8738,2.90866
-27.3556,-7.13168,1.25125,0.0592074,0.0227606,-0.0157064,-9.2799e-05,-0.000297404,-7.53014e-05,-6.80735e-05,-0.000322129,-0.317262,0.0114373,865,1022,0.593552,-0.251494,23.2628,2.69215,22.6412,2.89062
-26.6746,-7.12942,1.21475,0.0592853,0.0214644,-0.0200489,-5.85059e-05,-0.000305103,-9.43264e-05,-2.65627e-05,-0.000337046,-0.326523,0.0113539,872,1022,0.588943,-0.235492,23.0216,2.69166,22.3879,2.87507
-25.994,-7.12673,1.18453,0.0590552,0.0209452,-0.0200041,-4.32032e-05,-0.000309555,-0.00011515,-3.24319e-07,-0.000352434,-0.356467,0.0113146,879,1022,0.586089,-0.224869,22.7495,2.66047,22.1182,2.84406
-25.3136,-7.12409,1.15917,0.0587712,0.0207264,-0.0167263,-4.348e-05,-0.000307946,-0.000134478,1.28866e-05,-0.000364312,-0.396907,0.0113849,886,1022,0.586469,-0.218065,22.4574,2.61947,21.8372,2.80888
-24.6321,-7.12144,1.12742,0.0576563,0.0208708,-0.0161392,-5.74503e-05,-0.000294742,-0.000149149,1.44878e-05,-0.00036668,-0.449407,0.0117146,893,1022,0.575151,-0.21898,22.1944,2.58817,21.5865,2.78035
