 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.4594,-11.1488,0.576717,0.0935412,0.0568258,-0.00342164,0.000764932,-0.000241564,3.13811e-05,0.000765909,-0.000242542,0.0311382,0.0106623,739,1064,0.966861,-0.594529,33.5503,1.3367,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0935896,0.0566327,-0.00629665,0.000739171,-0.000273362,8.20575e-05,0.000745778,-0.000279969,0.080343,0.0105124,746,1064,0.964408,-0.593287,33.0918,1.33465,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0940906,0.0552448,-0.00457967,0.000744814,-0.000306464,0.000115178,0.000757285,-0.000318935,0.107855,0.0100618,753,1064,0.970801,-0.57749,32.6173,1.33463,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0948974,0.0541146,-0.000509627,0.000773748,-0.000341045,0.000147482,0.000792929,-0.000360226,0.129332,0.00984463,760,1064,0.982563,-0.559904,32.1628,1.32291,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.095805,0.0537497,0.0036798,0.000813334,-0.000378364,0.000182693,0.000840713,-0.000405743,0.148755,0.010262,767,1064,0.995554,-0.54898,31.7264,1.3083,30.805,1.86348
-36.0836,-11.145,0.523008,0.0963372,0.0550292,0.00556462,0.000861025,-0.000416977,0.000216175,0.000896601,-0.000452553,0.163108,0.0105902,774,1064,1.00251,-0.5607,31.2991,1.2878,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0966896,0.05644,0.00598955,0.000904588,-0.000454746,0.000242289,0.000946482,-0.000496641,0.171219,0.0107223,781,1064,1.00623,-0.576114,30.8729,1.26888,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0971005,0.0577563,0.00478005,0.000962722,-0.000496699,0.000273091,0.00101215,-0.000546127,0.179054,0.0103745,788,1064,1.00897,-0.597535,30.4603,1.2385,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0974928,0.0581113,0.00157609,0.00103128,-0.00054489,0.000309012,0.0010897,-0.000603308,0.186841,0.00966471,795,1064,1.00954,-0.609855,30.0687,1.19501,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0982445,0.0579103,-0.00174051,0.00109532,-0.000599926,0.000343213,0.00116216,-0.000666776,0.192367,0.00897701,802,1064,1.01364,-0.614354,29.6936,1.14756,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0990006,0.0578252,-0.00226633,0.0011497,-0.00066015,0.000379623,0.0012261,-0.000736552,0.198605,0.0090198,809,1064,1.02051,-0.617152,29.3422,1.13996,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0995451,0.0579476,-0.00120415,0.0012177,-0.000717026,0.0004235,0.00130634,-0.000805666,0.206326,0.00930509,816,1064,1.02679,-0.614664,28.9841,1.15328,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0997638,0.0584659,0.00233659,0.00132,-0.000770723,0.000468433,0.00142016,-0.000870879,0.210639,0.00972639,823,1064,1.03233,-0.613616,28.5955,1.16372,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.100397,0.0590579,0.00684124,0.00146342,-0.000817819,0.000510376,0.0015724,-0.000926798,0.210368,0.0101497,830,1064,1.04329,-0.613593,28.1693,1.152,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.101075,0.0597467,0.0106711,0.00166324,-0.000863256,0.000560078,0.00178183,-0.000981848,0.208661,0.0107007,837,1064,1.05414,-0.623382,27.7202,1.12115,26.7594,1.73088
-29.314,-11.1352,0.414051,0.102353,0.0602321,0.010574,0.00193767,-0.000904655,0.000625734,0.00206933,-0.00103631,0.207378,0.0112065,844,1064,1.067,-0.63644,27.3301,1.11631,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.103436,0.0598697,0.010637,0.00230258,-0.000932563,0.00070704,0.00245036,-0.00108034,0.206037,0.0117662,851,1064,1.07799,-0.637668,27.0029,1.12881,26.0175,1.72653
-27.9549,-11.134,0.371909,0.104463,0.0591695,0.0111971,0.00276957,-0.000938877,0.000799153,0.00293445,-0.00110376,0.203467,0.0121788,858,1064,1.08897,-0.631518,26.6991,1.14072,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.105107,0.059324,0.0154049,0.00334958,-0.000922171,0.000915151,0.00353738,-0.00110997,0.202402,0.0118127,865,1064,1.10008,-0.626775,26.37,1.11226,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.106521,0.0595098,0.0202905,0.00404559,-0.000887048,0.00107267,0.00426875,-0.00111022,0.205124,0.0111718,872,1064,1.12003,-0.620231,26.0416,1.06413,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.10917,0.0590084,0.025211,0.00483587,-0.000841432,0.00127209,0.00510787,-0.00111343,0.21065,0.011104,879,1064,1.15292,-0.616737,25.751,1.03219,24.7446,1.64673
-25.234,-11.1266,0.294335,0.112796,0.0582564,0.0298849,0.00568919,-0.000782855,0.00150392,0.00602159,-0.00111525,0.217523,0.0110679,886,1064,1.19573,-0.616527,25.4883,1.02899,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.11769,0.0579578,0.0390619,0.00657743,-0.0007105,0.00176052,0.00698042,-0.0011135,0.225032,0.0112521,893,1064,1.25704,-0.621468,25.2357,1.03258,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.123519,0.0570392,0.0526408,0.0075018,-0.000626728,0.0020446,0.00798711,-0.00111204,0.233049,0.0116456,900,1064,1.3335,-0.606534,24.975,1.01383,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.129371,0.055614,0.0689736,0.00847691,-0.0005353,0.00235934,0.00905721,-0.0011156,0.24117,0.0115805,907,1064,1.4139,-0.575424,24.7023,0.969375,23.606,1.59534
-22.508,-11.1212,0.212611,0.135538,0.0539751,0.0853492,0.00950793,-0.000442741,0.00270664,0.0101965,-0.00113131,0.249117,0.0118117,914,1064,1.49802,-0.547378,24.4492,0.9431,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.143402,0.0533596,0.101938,0.010624,-0.000352172,0.00310362,0.0114408,-0.00116896,0.257339,0.012299,921,1064,1.60024,-0.54168,24.2173,0.935816,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.152235,0.052913,0.119109,0.0118587,-0.000260012,0.00357672,0.0128356,-0.0012369,0.266621,0.0127751,928,1064,1.71362,-0.545548,23.9429,0.938518,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.160714,0.0538764,0.129863,0.0132731,-0.00016316,0.00413578,0.014444,-0.00133413,0.275912,0.0125704,935,1064,1.81555,-0.573716,23.66,0.928127,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.168848,0.0551403,0.139754,0.014927,-5.36511e-05,0.00477508,0.0163196,-0.00144626,0.283769,0.0121743,942,1064,1.91306,-0.605563,23.3718,0.898235,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.176162,0.0576389,0.147715,0.0168416,6.99907e-05,0.00549568,0.0184819,-0.00157038,0.290066,0.0112869,949,1064,1.99976,-0.650156,23.0934,0.860679,21.7219,1.52338
-18.4258,-11.119,0.215359,0.186178,0.0602501,0.156849,0.0190209,0.000209062,0.00630902,0.0209408,-0.00171088,0.295412,0.0111732,956,1064,2.11593,-0.689579,22.831,0.822195,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.197606,0.0632375,0.167846,0.0214327,0.000362921,0.0072133,0.0236656,-0.00186994,0.300193,0.0113905,963,1064,2.24928,-0.730883,22.5497,0.760763,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.210175,0.066098,0.186089,0.0240289,0.000533296,0.00819528,0.026605,-0.00204278,0.304557,0.0119031,970,1064,2.40426,-0.774248,22.2908,0.702381,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.224895,0.0685824,0.215403,0.0267894,0.000723406,0.00925174,0.0297393,-0.00222652,0.30866,0.0119976,977,1064,2.59675,-0.815549,22.0669,0.645498,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.241289,0.0722987,0.247617,0.0296804,0.000931763,0.010379,0.0330358,-0.00242367,0.312686,0.0124383,984,1064,2.81094,-0.859989,21.8946,0.590269,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.26037,0.0780986,0.270979,0.03264,0.00114124,0.0115824,0.0364405,-0.00265921,0.317053,0.0134418,991,1064,3.04113,-0.911984,21.7431,0.527212,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.283794,0.0866675,0.284894,0.0355349,0.00133378,0.0128555,0.0398281,-0.00295943,0.322313,0.0142242,998,1064,3.30303,-0.989343,21.6246,0.447114,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.309783,0.0966285,0.291375,0.0382308,0.00149288,0.0141743,0.0430638,-0.00334008,0.328605,0.0141219,1005,1064,3.58094,-1.08875,21.5156,0.334242,19.1383,1.48728
-12.982,-11.1234,0.315515,0.338317,0.108792,0.29759,0.0407486,0.00163711,0.0155542,0.0461801,-0.00379437,0.335959,0.0150082,1012,1064,3.88437,-1.21718,21.4423,0.194194,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.367195,0.123376,0.295606,0.0431506,0.00174602,0.017085,0.0492901,-0.00439349,0.344981,0.0151973,1019,1064,4.17934,-1.36683,21.3827,0.0171273,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.398069,0.141272,0.288547,0.0454303,0.00181543,0.0187979,0.0524139,-0.00516822,0.355709,0.0148049,1026,1064,4.48677,-1.55371,21.3987,-0.18752,18.1205,1.41455
-10.94,-11.1228,0.37639,0.431896,0.159314,0.282173,0.0475368,0.00184984,0.0206714,0.0555013,-0.00611467,0.367762,0.0141671,1033,1064,4.82487,-1.74402,21.4793,-0.381972,17.844,1.39439
-10.2573,-11.1225,0.38607,0.467576,0.179564,0.27198,0.0493949,0.00182529,0.0227253,0.0585062,-0.00728605,0.381311,0.0139557,1040,1064,5.1756,-1.96009,21.6018,-0.592638,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.503726,0.203539,0.246243,0.0510582,0.00174721,0.0250838,0.061575,-0.00876958,0.397004,0.0149313,1047,1064,5.50717,-2.20155,21.6971,-0.82623,17.2509,1.36824
-8.90027,-11.126,0.46672,0.535887,0.232866,0.197861,0.052614,0.00167783,0.0278393,0.0648772,-0.0105854,0.414926,0.015869,1054,1064,5.7625,-2.48708,21.7309,-1.1016,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.568415,0.265286,0.137064,0.0540068,0.00162134,0.030983,0.068385,-0.0127569,0.434492,0.0166675,1061,1064,6.00081,-2.78644,21.7843,-1.41226,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.604996,0.305817,0.0742058,0.055069,0.00166226,0.0343825,0.0718998,-0.0151685,0.455226,0.0165885,1068,1064,6.27451,-3.16943,21.9703,-1.8013,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.645431,0.352954,0.0124306,0.0555245,0.001926,0.0378846,0.0751305,-0.01768,0.477563,0.0164946,1075,1064,6.58639,-3.62695,22.2753,-2.26221,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.682646,0.402062,-0.0519014,0.0550029,0.00251599,0.0412153,0.0776206,-0.0201018,0.501899,0.0161282,1082,1064,6.85892,-4.10108,22.6104,-2.75722,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.71326,0.451264,-0.13782,0.0535829,0.00352293,0.0443128,0.0794462,-0.0223403,0.528313,0.0169429,1089,1064,7.02773,-4.56353,22.9227,-3.25895,15.483,1.31247
-4.80476,-11.1281,0.579408,0.736127,0.50848,-0.238904,0.0518731,0.0046029,0.0475271,0.0813176,-0.0248416,0.554657,0.0173471,1096,1064,7.09015,-5.12033,23.1857,-3.81766,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.754097,0.574226,-0.353913,0.0491917,0.00608666,0.0504295,0.0824812,-0.0272028,0.583456,0.0184543,1103,1064,7.0765,-5.75836,23.4681,-4.45429,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.772955,0.643857,-0.473714,0.0453192,0.00804647,0.052872,0.0827432,-0.0293775,0.615956,0.0196449,1110,1064,7.06036,-6.43347,23.8048,-5.09872,15.019,1.24551
-2.74038,-11.1263,0.552412,0.791786,0.710924,-0.588077,0.0400048,0.0105604,0.054674,0.081904,-0.0313389,0.653881,0.0205641,1117,1064,7.04947,-7.06265,24.1403,-5.73382,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.805631,0.770684,-0.708352,0.0331017,0.013801,0.0555934,0.0798762,-0.0329734,0.699461,0.0208049,1124,1064,6.97524,-7.59817,24.4601,-6.30395,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.808825,0.812675,-0.8082,0.0243996,0.0179395,0.0553982,0.0766619,-0.0343227,0.756278,0.0231298,1131,1064,6.8246,-7.97819,24.661,-6.69052,14.799,1.26086
-0.664563,-11.124,0.473844,0.807385,0.832283,-0.880431,0.0132826,0.0231928,0.0535133,0.0719799,-0.0355046,0.831565,0.0321456,1138,1064,6.67204,-8.18132,24.7977,-6.82493,14.8028,1.25742
-40.7966,-11.8148,0.430146,0.0918186,0.0566206,-0.00143252,0.00086114,-3.79925e-05,-0.000142087,0.000883059,-5.99119e-05,-0.15306,0.0105475,725,1071,0.95112,-0.591363,34.9914,1.09553,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0925605,0.0568997,-0.0024739,0.000801191,-9.36777e-05,-4.59011e-05,0.00080354,-9.6026e-05,-0.0511148,0.0103779,732,1071,0.957517,-0.597408,34.6223,1.08575,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0930695,0.0568859,-0.00644013,0.000764535,-0.000158152,4.37329e-05,0.000766604,-0.00016022,0.0472561,0.0102225,739,1071,0.958908,-0.599841,34.2264,1.09089,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.0932606,0.0567925,-0.0094234,0.000749418,-0.00021691,0.000103916,0.000760466,-0.000227958,0.105923,0.0100877,746,1071,0.957789,-0.600054,33.7821,1.09329,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0938987,0.0557211,-0.00856577,0.000758749,-0.000268383,0.000141013,0.000777756,-0.00028739,0.133987,0.00977953,753,1071,0.964771,-0.586021,33.3033,1.09711,32.3674,1.64363
-37.419,-11.81,0.341877,0.0950659,0.054936,-0.00298796,0.000788872,-0.000313816,0.000175084,0.000816004,-0.000340948,0.153743,0.00976987,760,1071,0.9816,-0.56977,32.8375,1.07643,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.0962899,0.0548761,0.00216824,0.00082992,-0.000355496,0.000210691,0.000866253,-0.00039183,0.17077,0.0101286,767,1071,0.998726,-0.558274,32.3971,1.05906,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0969972,0.0557467,0.00565477,0.000879067,-0.000393043,0.000243575,0.00092411,-0.000438086,0.182859,0.0104095,774,1071,1.009,-0.561167,31.9715,1.04606,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0972202,0.0567711,0.00711092,0.00092435,-0.000428095,0.000270516,0.000976452,-0.000480197,0.190271,0.0105847,781,1071,1.01239,-0.576933,31.5486,1.04177,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0972362,0.0579385,0.00524575,0.000984505,-0.000463107,0.000302746,0.00104527,-0.000523871,0.198078,0.0103736,788,1071,1.01043,-0.599901,31.1304,1.01797,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.0972408,0.0581402,0.00125207,0.00105697,-0.000501025,0.000340612,0.00112818,-0.000572235,0.206098,0.00983769,795,1071,1.00622,-0.611787,30.7185,0.983993,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0978247,0.0579388,-0.00224457,0.00112478,-0.000543761,0.000376033,0.00120561,-0.000624591,0.211732,0.00950003,802,1071,1.00839,-0.615689,30.3319,0.945113,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0986128,0.0580191,-0.00144627,0.00118116,-0.000591107,0.000410891,0.00127179,-0.000681736,0.21709,0.00949083,809,1071,1.01693,-0.616378,29.9732,0.929735,29.0069,1.4992
-32.0042,-11.8,0.223625,0.099239,0.0584578,-0.000656303,0.00124955,-0.000635583,0.000451005,0.0013519,-0.000737926,0.223144,0.0096862,816,1071,1.02377,-0.61332,29.621,0.924791,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0996431,0.0592713,0.00243115,0.00135012,-0.000677309,0.000490964,0.00146276,-0.000789944,0.225513,0.00983254,823,1071,1.03074,-0.614243,29.2376,0.928739,28.2704,1.53
-30.6497,-11.8006,0.211056,0.100418,0.060146,0.00447484,0.00148869,-0.000716021,0.000527916,0.00160858,-0.000835911,0.223312,0.0100009,830,1071,1.04055,-0.621284,28.8086,0.912919,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.101401,0.0607582,0.00617595,0.00168034,-0.000757384,0.000572678,0.00180817,-0.000885216,0.219617,0.0105529,837,1071,1.05224,-0.637798,28.3567,0.880136,27.381,1.49138
-29.296,-11.7993,0.215309,0.103094,0.0606259,0.00774873,0.0019431,-0.000799193,0.000630435,0.00208109,-0.000937183,0.215482,0.0110329,844,1071,1.07116,-0.647903,27.9802,0.89145,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.10449,0.0600045,0.0116935,0.0022916,-0.00083136,0.00070007,0.00244136,-0.000981113,0.210735,0.0113466,851,1071,1.08965,-0.646604,27.6451,0.916546,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.105684,0.059284,0.016236,0.00273566,-0.000845981,0.000779932,0.00289812,-0.00100845,0.205372,0.0114368,858,1071,1.10681,-0.63765,27.3283,0.942381,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.10651,0.0593458,0.021247,0.00328851,-0.000841364,0.000886807,0.00347088,-0.00102373,0.202821,0.0109279,865,1071,1.12078,-0.629944,26.9828,0.926178,25.994,1.52947
-26.5779,-11.7976,0.149893,0.107359,0.0594134,0.0235072,0.0039585,-0.000821145,0.00104103,0.0041754,-0.00103804,0.205411,0.0105595,872,1071,1.13198,-0.61836,26.6395,0.882044,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.109304,0.0592111,0.0261869,0.00472809,-0.000792031,0.00124229,0.00499477,-0.00105872,0.211466,0.0107651,879,1071,1.15503,-0.615457,26.3245,0.848192,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.112355,0.059092,0.0309493,0.00556862,-0.000751184,0.00147916,0.00589768,-0.00108025,0.218903,0.0111426,886,1071,1.192,-0.623635,26.0382,0.831946,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.116924,0.0590034,0.0415749,0.00644835,-0.000697611,0.00174483,0.00685162,-0.00110089,0.227138,0.011511,893,1071,1.25166,-0.630911,25.7818,0.826091,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.122682,0.0579887,0.0537005,0.00736157,-0.000631674,0.00204162,0.00785284,-0.00112294,0.236139,0.0120187,900,1071,1.32567,-0.616779,25.5358,0.812067,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.128748,0.0563735,0.0675298,0.00832106,-0.000554995,0.00237265,0.00891548,-0.00114942,0.245478,0.0118133,907,1071,1.40524,-0.582794,25.2714,0.783699,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.134403,0.0552242,0.0820933,0.00933552,-0.000472406,0.00273864,0.0100484,-0.00118529,0.254655,0.0119291,914,1071,1.4818,-0.55868,25.002,0.766835,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.141655,0.0550559,0.0977154,0.0104336,-0.000386103,0.00315427,0.011286,-0.00123852,0.263936,0.0124842,921,1071,1.57644,-0.560113,24.7499,0.757938,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.150851,0.0551059,0.114094,0.011641,-0.000292469,0.0036426,0.012665,-0.00131648,0.274048,0.013227,928,1071,1.69243,-0.571988,24.4972,0.761324,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.160062,0.0556361,0.127007,0.0130095,-0.000186035,0.00420922,0.0142379,-0.00141438,0.283937,0.0132675,935,1071,1.80456,-0.595754,24.2198,0.744865,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.168724,0.0563551,0.136234,0.0145967,-5.9087e-05,0.00484813,0.0160553,-0.00151768,0.292243,0.0131691,942,1071,1.9066,-0.615975,23.9357,0.715969,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.176021,0.0585617,0.141289,0.01643,8.62265e-05,0.00556309,0.0181438,-0.00162762,0.298848,0.0123231,949,1071,1.9893,-0.65362,23.6473,0.688452,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.184177,0.0613379,0.149094,0.0185189,0.000248419,0.0063674,0.020519,-0.00175171,0.30436,0.0117731,956,1071,2.08449,-0.692594,23.3563,0.656288,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.194084,0.0638216,0.160864,0.020832,0.000426429,0.00725788,0.0231502,-0.00189171,0.309155,0.0115369,963,1071,2.20311,-0.72889,23.0723,0.6197,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.206145,0.0661961,0.179719,0.0233182,0.000616626,0.0082202,0.0259821,-0.0020473,0.313391,0.0118571,970,1071,2.3536,-0.768685,22.8115,0.580159,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.22084,0.0692423,0.208234,0.0259544,0.000826771,0.00925306,0.028994,-0.00221289,0.317398,0.0117005,977,1071,2.54457,-0.81466,22.5907,0.515708,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.237331,0.0747477,0.23619,0.0287039,0.00105012,0.0103579,0.0321532,-0.00239925,0.321467,0.0118405,984,1071,2.7537,-0.877954,22.417,0.432154,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.256358,0.0813581,0.257416,0.0315154,0.00127861,0.0115448,0.0354193,-0.00262533,0.326083,0.012104,991,1071,2.9801,-0.941878,22.2744,0.357511,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.279494,0.0891808,0.270194,0.0342634,0.00148879,0.012809,0.0386754,-0.00292327,0.331723,0.0129128,998,1071,3.23724,-1.01501,22.1662,0.282185,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.304669,0.0990136,0.276248,0.0368185,0.00166553,0.0141234,0.0417898,-0.00330581,0.338448,0.0131089,1005,1071,3.50591,-1.11717,22.0619,0.172187,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.332086,0.110341,0.283306,0.0391866,0.00183354,0.0154925,0.044776,-0.00375578,0.346241,0.0140198,1012,1071,3.79885,-1.23399,21.9867,0.0448293,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.360095,0.124266,0.285346,0.0414006,0.00196532,0.0170138,0.0477263,-0.00436037,0.35596,0.0142963,1019,1071,4.09044,-1.37519,21.9228,-0.113048,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.389859,0.141189,0.282587,0.0434593,0.00206157,0.0187252,0.0506723,-0.00515148,0.367688,0.0139569,1026,1071,4.39261,-1.548,21.9123,-0.299579,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.422022,0.15951,0.27569,0.0453392,0.00214534,0.0206076,0.0535936,-0.00610905,0.380981,0.0135228,1033,1071,4.71274,-1.7425,21.9751,-0.490447,18.423,1.27689
-10.2352,-11.7921,0.203946,0.455151,0.179104,0.265269,0.0469756,0.00218969,0.0226698,0.0564475,-0.00728215,0.395771,0.0140087,1040,1071,5.03692,-1.95416,22.0768,-0.693079,18.165,1.25543
-9.55461,-11.7931,0.230674,0.488001,0.202274,0.242224,0.048398,0.00220102,0.0250158,0.0593485,-0.00874942,0.412613,0.0163243,1047,1071,5.33864,-2.19105,22.144,-0.918807,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.517522,0.231274,0.196288,0.0496624,0.00225111,0.027721,0.0624316,-0.0105181,0.43166,0.0177539,1054,1071,5.57061,-2.47603,22.1592,-1.19152,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.546392,0.263104,0.139537,0.0507119,0.00234086,0.0307761,0.0656686,-0.0126158,0.45237,0.0182303,1061,1071,5.77778,-2.77509,22.157,-1.48231,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.577724,0.300872,0.0790188,0.051394,0.00255669,0.034025,0.0688557,-0.0149051,0.474156,0.0180395,1068,1071,6.00178,-3.1245,22.2678,-1.84013,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.615988,0.345195,0.0247133,0.0514684,0.0030223,0.0373098,0.0717288,-0.0172381,0.497477,0.0177651,1075,1071,6.30334,-3.55166,22.5601,-2.27659,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.653445,0.392223,-0.0298337,0.0505539,0.00383885,0.0403299,0.0738019,-0.0194091,0.52292,0.0155324,1082,1071,6.59394,-4.00607,22.9122,-2.76194,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.683782,0.439674,-0.104973,0.0487651,0.0050924,0.0430419,0.0751929,-0.0213355,0.550652,0.0164098,1089,1071,6.77747,-4.45812,23.2184,-3.24811,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.708725,0.493656,-0.196583,0.0466778,0.00641559,0.0457833,0.0765604,-0.023467,0.578269,0.0170128,1096,1071,6.87694,-4.98234,23.4942,-3.7777,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.729568,0.554723,-0.297594,0.0436101,0.00814623,0.0481032,0.0771455,-0.0253892,0.608814,0.0180869,1103,1071,6.91612,-5.57091,23.7784,-4.36332,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.748676,0.622074,-0.404612,0.0393664,0.0103344,0.0498648,0.0767851,-0.0270843,0.643759,0.0191501,1110,1071,6.92436,-6.22662,24.0867,-4.98918,15.698,1.18571
-2.712,-11.7974,0.345205,0.764137,0.689938,-0.510973,0.0337584,0.0130185,0.0509335,0.0753669,-0.02859,0.684972,0.020305,1117,1071,6.89333,-6.87818,24.3749,-5.62758,15.599,1.19189
-2.02181,-11.7971,0.329036,0.77508,0.746302,-0.623193,0.0266987,0.0163898,0.0510354,0.0728394,-0.0297508,0.73507,0.0220553,1124,1071,6.80442,-7.39884,24.6433,-6.15913,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.775208,0.781025,-0.718672,0.0179461,0.020575,0.0499484,0.0692262,-0.0307051,0.798553,0.0281544,1131,1071,6.63191,-7.70907,24.7783,-6.47296,15.4485,1.19635
-0.63829,-11.7955,0.284046,0.774152,0.797254,-0.793052,0.00690925,0.0257171,0.0471563,0.064398,-0.0317717,0.883817,0.0405334,1138,1071,6.4814,-7.84839,24.8918,-6.60646,15.4198,1.18912
-40.7801,-12.478,0.200951,0.09093,0.0571606,-0.00825688,0.000782583,6.18434e-05,-0.000186323,0.000827901,1.65255e-05,-0.23859,0.0107278,725,1078,0.935617,-0.60119,35.7416,0.856862,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.092303,0.0571262,-0.00883683,0.000760461,-3.46885e-05,-4.83205e-05,0.000763386,-3.76141e-05,-0.0604726,0.0101669,732,1078,0.948895,-0.60212,35.3561,0.844907,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0930391,0.0569761,-0.0115041,0.000750945,-0.000130064,6.27893e-05,0.000755398,-0.000134516,0.0707929,0.00978042,739,1078,0.95371,-0.601436,34.9471,0.847326,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0934336,0.0571398,-0.0137913,0.000752112,-0.00021018,0.00013164,0.000769796,-0.000227863,0.133531,0.00958645,746,1078,0.95524,-0.60044,34.5061,0.837734,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0940033,0.0567915,-0.0125476,0.000769729,-0.000275127,0.00017034,0.000796797,-0.000302196,0.157593,0.00937193,753,1078,0.961771,-0.592587,34.0292,0.83568,33.0814,1.39398
