 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.28233,-15.8259,-0.981614,0.0606219,0.00196044,-0.0164349,-0.000246981,0.000206489,-5.40698e-05,0.000212847,-0.000253339,-1.45375,0.00905819,1089,1113,0.591043,-0.00814984,21.2659,0.724003,20.6277,0.74495
-4.5909,-15.8256,-1.00386,0.0606954,0.00188438,-0.0153503,-0.000177437,0.000199342,-3.11701e-05,0.000201903,-0.000179998,-1.48881,0.00906824,1096,1113,0.59299,-0.0111069,21.1787,0.73335,20.542,0.750412
-3.8981,-15.8251,-1.03245,0.0608654,0.00194943,-0.0135667,-0.000128547,0.000182194,-2.93297e-05,0.000184938,-0.000131291,-1.47751,0.0090924,1103,1113,0.597041,-0.0223255,21.1217,0.748847,20.4871,0.757201
-3.20503,-15.8245,-1.06042,0.0609652,0.00237334,-0.0144094,-9.31681e-05,0.000161755,-3.91157e-05,0.000167622,-9.9035e-05,-1.42192,0.00899697,1110,1113,0.596176,-0.0320383,21.0745,0.755331,20.4369,0.762049
-2.51267,-15.8239,-1.08148,0.0606474,0.00237173,-0.0154801,-4.91093e-05,0.000141613,-4.85132e-05,0.000153244,-6.07401e-05,-1.33549,0.00920888,1117,1113,0.590717,-0.0278558,21.0048,0.750296,20.3679,0.760468
-1.82018,-15.8241,-1.10107,0.060343,0.00229555,-0.0176746,6.48287e-06,0.000119346,-5.32254e-05,0.000140487,-1.46579e-05,-1.19271,0.00946692,1124,1113,0.583538,-0.0215867,20.939,0.760305,20.3003,0.77369
-1.12875,-15.8226,-1.11183,0.062346,0.00104734,-0.00675224,3.95145e-05,8.99646e-05,-6.60383e-05,0.000135432,-5.95248e-06,-0.967834,0.00971033,1131,1113,0.621424,-0.00273998,20.8422,0.733974,20.2069,0.748328
-0.437071,-15.8208,-1.12201,0.0645207,-0.000117027,0.00563862,3.0642e-05,5.0778e-05,-8.69329e-05,0.000128224,-4.6804e-05,-0.843048,0.0101585,1138,1113,0.66376,0.0110108,20.7492,0.700566,20.1184,0.713527
0.25597,-15.82,-1.13839,0.0669829,-0.00163532,0.0197892,-1.78102e-05,5.2072e-06,-0.00010689,0.000101207,-0.00011381,-0.839026,0.0108189,1145,1113,0.712289,0.0281761,20.6859,0.695229,20.06,0.704153
0.952013,-15.8217,-1.17074,0.0649659,-0.000911481,0.0101251,-9.15034e-05,-4.25728e-05,-0.00011554,5.10641e-05,-0.00018514,-0.889731,0.0122591,1152,1113,0.675388,0.0160696,20.695,0.752763,20.0683,0.75768
1.64812,-15.8234,-1.20105,0.06293,-0.000575473,-0.00327867,-0.000175145,-8.56402e-05,-0.00011192,-9.85649e-06,-0.000250929,-0.97559,0.0124901,1159,1113,0.631729,0.00886204,20.7108,0.815785,20.076,0.811018
2.34592,-15.8248,-1.23891,0.060968,-6.55935e-05,-0.0125013,-0.000260327,-0.000122198,-0.000102698,-6.75014e-05,-0.000315024,-1.08141,0.0123449,1166,1113,0.595628,-0.00718519,20.7538,0.87829,20.1193,0.861426
3.04384,-15.8247,-1.27487,0.0616102,-0.000796606,-0.0107264,-0.000339875,-0.000150883,-9.78957e-05,-0.000109316,-0.000381442,-1.16926,0.0118892,1173,1113,0.604745,0.000909418,20.8002,0.901951,20.1628,0.879431
3.74288,-15.8238,-1.31483,0.0616427,-0.000792374,-0.00921519,-0.000416855,-0.000166658,-0.000109341,-0.000125609,-0.000457905,-1.21165,0.0115598,1180,1113,0.607219,0.00338561,20.8635,0.902622,20.2287,0.883787
4.43967,-15.8237,-1.33937,0.060366,-0.000125573,-0.0111918,-0.00048972,-0.000170854,-0.000124336,-0.000128103,-0.000532471,-1.23963,0.0109869,1187,1113,0.590351,0.000811683,20.8699,0.902956,20.2436,0.893879
5.1347,-15.8249,-1.3516,0.0595071,-0.000137775,-0.0128677,-0.000546504,-0.000160274,-0.000125726,-0.000122954,-0.000583825,-1.28224,0.0103488,1194,1113,0.578262,0.00770145,20.8404,0.927192,20.2191,0.923648
5.82894,-15.8262,-1.35721,0.0592073,-0.000535304,-0.011708,-0.000562928,-0.000138463,-0.000111349,-0.000111026,-0.000590364,-1.32921,0.00979367,1201,1113,0.576868,0.0208181,20.7929,0.946418,20.1769,0.948632
6.52444,-15.8276,-1.36795,0.0589447,-0.000855028,-0.00891298,-0.000536582,-0.000104557,-9.48725e-05,-8.46415e-05,-0.000556497,-1.36388,0.00926143,1208,1113,0.578802,0.0288679,20.7689,0.973016,20.161,0.978682
7.22215,-15.8279,-1.38896,0.0581686,-0.00085258,-0.00865941,-0.000499329,-6.39685e-05,-9.2844e-05,-4.49956e-05,-0.000518302,-1.36922,0.00898687,1215,1113,0.571001,0.0292974,20.791,0.98843,20.1911,0.994834
7.92135,-15.8279,-1.41599,0.0574783,-0.000760465,-0.0116738,-0.000484233,-1.89103e-05,-0.000105162,3.7523e-06,-0.000506896,-1.35854,0.00879665,1222,1113,0.558113,0.0230818,20.8504,1.00745,20.2513,1.00735
8.62288,-15.8277,-1.45352,0.0573669,-0.000899948,-0.0143213,-0.00049521,2.86241e-05,-0.000123379,5.62289e-05,-0.000522815,-1.35068,0.00860823,1229,1113,0.551661,0.0183309,20.9614,1.03435,20.3582,1.02487
9.32679,-15.8272,-1.50158,0.0579843,-0.00141632,-0.0144431,-0.000499697,7.40432e-05,-0.000136963,0.000105062,-0.000530716,-1.34808,0.00832952,1236,1113,0.557161,0.0214477,21.1219,1.05888,20.5123,1.0418
10.0321,-15.8261,-1.55452,0.0583449,-0.00179066,-0.0127215,-0.000485657,0.000108898,-0.000163562,0.000150923,-0.000527682,-1.3193,0.00856325,1243,1113,0.563478,0.0267003,21.3022,1.0689,20.6922,1.05073
10.7375,-15.8252,-1.60524,0.0580449,-0.0019582,-0.0119639,-0.000465737,0.000121707,-0.00020637,0.000186957,-0.000530987,-1.26456,0.0086744,1250,1113,0.561376,0.0332878,21.4766,1.07569,20.871,1.06123
11.4427,-15.824,-1.65241,0.0573794,-0.00247144,-0.0113701,-0.000453776,0.000115682,-0.000245735,0.00020706,-0.000545154,-1.21479,0.00870674,1257,1113,0.555345,0.0403549,21.6416,1.08175,21.0438,1.06422
12.1471,-15.8234,-1.69257,0.0566623,-0.00309468,-0.0121478,-0.00045341,9.48354e-05,-0.000261887,0.000199828,-0.000558402,-1.18951,0.00860473,1264,1113,0.54623,0.0455336,21.7894,1.09829,21.1973,1.07271
12.8504,-15.8226,-1.72461,0.0562945,-0.00314341,-0.0122519,-0.00046168,6.93311e-05,-0.000252951,0.000170537,-0.000562886,-1.1902,0.0085972,1271,1113,0.541854,0.0398982,21.9162,1.10361,21.3274,1.07135
13.5514,-15.8225,-1.74253,0.0550631,-0.00303914,-0.0130744,-0.000470087,3.97836e-05,-0.0002306,0.000128605,-0.000558908,-1.20314,0.00909373,1278,1113,0.527437,0.0359925,21.9893,1.11115,21.4113,1.07646
14.2502,-15.8229,-1.74657,0.0532863,-0.00279574,-0.0128998,-0.000473964,4.36208e-06,-0.000209348,8.30444e-05,-0.000552646,-1.21129,0.00995761,1285,1113,0.509477,0.029057,22.0097,1.11703,21.4498,1.08055
14.9487,-15.8245,-1.74741,0.0526539,-0.00296046,-0.0149353,-0.000469059,-3.45659e-05,-0.000191846,3.8017e-05,-0.000541642,-1.2091,0.0105664,1292,1113,0.498736,0.0345029,22.0406,1.14295,21.4833,1.10709
15.6462,-15.8263,-1.74133,0.0528427,-0.00356905,-0.0218558,-0.000447183,-7.08446e-05,-0.000176128,-1.2758e-06,-0.000516752,-1.19462,0.0104899,1299,1113,0.486618,0.0437128,22.0696,1.17737,21.4977,1.13361
16.3453,-15.828,-1.74144,0.053665,-0.00408332,-0.0266045,-0.000421471,-0.000102504,-0.000160433,-3.57713e-05,-0.000488203,-1.17661,0.00985955,1306,1113,0.484941,0.0546847,22.1315,1.20725,21.5429,1.16057
17.0452,-15.8292,-1.74364,0.0548789,-0.00485239,-0.0252653,-0.000413342,-0.000134756,-0.000142707,-7.46305e-05,-0.000473468,-1.17205,0.00889693,1313,1113,0.499181,0.058725,22.2016,1.23598,21.6033,1.17861
17.7495,-15.829,-1.76596,0.0550095,-0.00544303,-0.0193536,-0.000419824,-0.000163411,-0.000130937,-0.000108365,-0.00047487,-1.17283,0.00857556,1320,1113,0.511733,0.0561476,22.3365,1.25239,21.7475,1.18455
18.4578,-15.828,-1.80581,0.0542789,-0.006229,-0.0138657,-0.000423447,-0.000192985,-0.000133504,-0.00013186,-0.000484572,-1.14143,0.00916551,1327,1113,0.514977,0.0571915,22.5377,1.26325,21.9658,1.18414
19.1678,-15.827,-1.85177,0.0536209,-0.00691168,-0.0083867,-0.000427937,-0.000225239,-0.000155914,-0.000140629,-0.000512548,-1.0736,0.00979192,1334,1113,0.519067,0.0634365,22.7704,1.27076,22.2147,1.18778
19.8792,-15.8267,-1.90187,0.0531046,-0.00662563,-0.0048387,-0.000446496,-0.000257101,-0.00018518,-0.000143809,-0.000559787,-1.02175,0.00988243,1341,1113,0.520687,0.0634027,23.0311,1.28165,22.4867,1.207
20.593,-15.8265,-1.96108,0.0528799,-0.00624115,-0.00343706,-0.000479956,-0.00028831,-0.000199146,-0.000163133,-0.000605133,-1.00963,0.00971351,1348,1113,0.520887,0.0698802,23.3406,1.2969,22.8007,1.23751
21.309,-15.8263,-2.0284,0.0523118,-0.00542447,-0.0105977,-0.000512543,-0.000322007,-0.000205148,-0.000191085,-0.000643464,-1.00277,0.0101406,1355,1113,0.499945,0.066878,23.6997,1.32104,23.1531,1.2703
22.023,-15.8257,-2.08343,0.0506192,-0.00555852,-0.0199301,-0.000526407,-0.000354338,-0.000221681,-0.000202582,-0.000678163,-0.970501,0.0104332,1362,1113,0.463202,0.0704087,24.0115,1.34433,23.4663,1.28803
22.7328,-15.8258,-2.11572,0.0488507,-0.00625368,-0.023344,-0.000521993,-0.000379749,-0.000244872,-0.00019588,-0.000705862,-0.926733,0.0102596,1369,1113,0.437949,0.0769492,24.2334,1.37021,23.7004,1.30385
23.4378,-15.8271,-2.1231,0.0481799,-0.00685405,-0.0232721,-0.00051066,-0.000389963,-0.000249612,-0.000193508,-0.000707115,-0.904007,0.010026,1376,1113,0.430906,0.0868679,24.3729,1.39616,23.8469,1.3275
24.1422,-15.8283,-2.12572,0.0489134,-0.00674625,-0.0236953,-0.000500009,-0.000385768,-0.000224344,-0.000211387,-0.00067439,-0.910055,0.0098476,1383,1113,0.436727,0.094671,24.5168,1.40532,23.9828,1.3463
24.8503,-15.8287,-2.14365,0.0493566,-0.0072316,-0.0269203,-0.000478487,-0.000374716,-0.000185829,-0.000233665,-0.000619538,-0.921537,0.00980188,1390,1113,0.433711,0.108384,24.7281,1.41465,24.1844,1.35716
25.5615,-15.8288,-2.17368,0.0492827,-0.00812745,-0.0275166,-0.000439273,-0.00036266,-0.000155944,-0.000240386,-0.000561546,-0.905834,0.00995262,1397,1113,0.431129,0.114097,24.9834,1.44263,24.4397,1.37212
26.2725,-15.8289,-2.2011,0.049155,-0.00902635,-0.0246383,-0.000400076,-0.000348197,-0.000131239,-0.000240359,-0.000507914,-0.882967,0.0101862,1404,1113,0.435496,0.115695,25.23,1.46763,24.6925,1.38253
26.9822,-15.8294,-2.21978,0.0493865,-0.00932057,-0.018881,-0.000370387,-0.000322986,-9.95081e-05,-0.000244395,-0.000448978,-0.902309,0.0104414,1411,1113,0.449699,0.108561,25.4499,1.49052,24.9194,1.39628
27.692,-15.8299,-2.23697,0.0489175,-0.00923009,-0.0161245,-0.000343919,-0.00028886,-6.9249e-05,-0.000241869,-0.00039091,-0.974591,0.0103683,1418,1113,0.450521,0.103747,25.6694,1.50441,25.1481,1.40919
28.4045,-15.8307,-2.26456,0.0484814,-0.00950461,-0.0154451,-0.000323515,-0.000256029,-5.36797e-05,-0.000226367,-0.000353176,-1.06599,0.0101329,1425,1113,0.447207,0.104088,25.9398,1.53589,25.4239,1.43598
29.1199,-15.8315,-2.30261,0.0478862,-0.00998527,-0.0162077,-0.0003325,-0.000216862,-4.66761e-05,-0.000200373,-0.000348989,-1.23122,0.010109,1432,1113,0.439171,0.113609,26.2581,1.56925,25.7471,1.46841
29.8349,-15.832,-2.33672,0.0473537,-0.010464,-0.0166582,-0.000369119,-0.000171623,-3.18359e-05,-0.000166618,-0.000374124,-1.41486,0.0104067,1439,1113,0.432438,0.119701,26.5691,1.59764,26.0629,1.49281
30.5465,-15.8325,-2.35346,0.0472912,-0.0105358,-0.0198732,-0.000419331,-0.000113953,-1.63718e-05,-0.000113078,-0.000420206,-1.51739,0.0108693,1446,1113,0.424146,0.123585,26.8303,1.6081,26.3199,1.50345
31.2585,-15.833,-2.3698,0.0476525,-0.0107002,-0.0228792,-0.000488125,-5.15607e-05,-9.23027e-06,-5.13657e-05,-0.00048832,-1.54967,0.0109437,1453,1113,0.420436,0.126948,27.1015,1.62179,26.5829,1.51507
31.9721,-15.8328,-2.39148,0.0481664,-0.0110956,-0.0239378,-0.000578437,6.78841e-06,-6.6989e-06,6.86507e-06,-0.000578514,-1.55935,0.011029,1460,1113,0.42257,0.131841,27.3991,1.62813,26.8739,1.51757
32.688,-15.8329,-2.42073,0.0486646,-0.0112369,-0.0238766,-0.000680194,5.25126e-05,7.14517e-06,5.25823e-05,-0.000680264,1.56105,0.0112289,1467,1113,0.427026,0.132814,27.7315,1.64022,27.2014,1.52783
33.4046,-15.8328,-2.45043,0.0485566,-0.0117606,-0.0201996,-0.000784268,9.87775e-05,2.59591e-05,9.95399e-05,-0.000785031,1.54143,0.0115236,1474,1113,0.433801,0.136683,28.0616,1.65315,27.5382,1.5365
34.1211,-15.8328,-2.47794,0.0480654,-0.0124125,-0.0166061,-0.000887188,0.000139439,3.5264e-05,0.000140649,-0.000888398,1.5365,0.0118667,1481,1113,0.436714,0.139468,28.3873,1.66986,27.8743,1.5452
34.8376,-15.834,-2.50316,0.0466904,-0.0128885,-0.014876,-0.000987393,0.000179703,2.83264e-05,0.00018039,-0.00098808,1.54654,0.0119179,1488,1113,0.426705,0.145935,28.7054,1.7038,28.2089,1.57712
35.5553,-15.8354,-2.53154,0.0451912,-0.0129861,-0.0166542,-0.00108083,0.000210108,1.51189e-05,0.000210285,-0.00108101,1.55909,0.0118045,1495,1113,0.407344,0.148947,29.047,1.7393,28.5633,1.61239
36.273,-15.8361,-2.55754,0.0442597,-0.0133706,-0.0191239,-0.00114765,0.000208966,-1.10574e-05,0.000209056,-0.00114774,-1.56265,0.0121463,1502,1113,0.391955,0.154853,29.3938,1.76452,28.9162,1.63398
36.9906,-15.8359,-2.58074,0.0431335,-0.0148629,-0.0180928,-0.00116032,0.000153269,-6.17251e-05,0.000156163,-0.00116321,-1.52394,0.0123021,1509,1113,0.382934,0.166478,29.7307,1.78379,29.2662,1.63521
37.7057,-15.8362,-2.59185,0.0423878,-0.0155072,-0.0186393,-0.00110941,3.7061e-05,-0.000120543,4.95982e-05,-0.00112195,-1.46716,0.0121799,1516,1113,0.373893,0.173826,30.0349,1.7931,29.5773,1.63837
38.4217,-15.8366,-2.60439,0.0410641,-0.0159855,-0.0182779,-0.000994247,-0.000133291,-0.000153297,-0.00010681,-0.00102073,-1.39974,0.0120544,1523,1113,0.361319,0.186557,30.345,1.7954,29.9016,1.64361
-40.6509,-16.4491,-1.55318,0.0680833,0.0065658,-0.0123025,-0.000623238,-4.10952e-05,-0.000179202,9.64638e-06,-0.000673979,-1.29487,0.0110946,725,1120,0.694368,-0.0565111,41.3226,-0.246698,40.6338,-0.177631
-39.9744,-16.4493,-1.5593,0.0677982,0.00647369,-0.0118869,-0.000443592,-9.85538e-05,3.53249e-05,-9.49744e-05,-0.000447172,1.46981,0.0111281,732,1120,0.691393,-0.0510662,40.8298,-0.237792,40.1447,-0.164689
-39.2978,-16.4493,-1.56379,0.067179,0.00655812,-0.0129478,-0.00029674,-0.000173659,0.000183219,-4.1921e-05,-0.000428478,0.94742,0.0112813,739,1120,0.68367,-0.0473838,40.3386,-0.236719,39.6561,-0.158725
-38.6216,-16.4499,-1.56121,0.0668132,0.00658273,-0.014783,-0.000190384,-0.000273839,0.000252431,2.37445e-05,-0.000487968,0.703488,0.0110605,746,1120,0.677862,-0.0417739,39.8325,-0.226882,39.1482,-0.143871
-37.9452,-16.451,-1.56005,0.0670594,0.00660882,-0.0122948,-0.000132384,-0.000391719,0.000246051,1.60756e-05,-0.000540179,0.542894,0.0106783,753,1120,0.682253,-0.0400159,39.3317,-0.204827,38.6516,-0.11769
-37.2675,-16.4518,-1.56994,0.0677101,0.00654736,-0.00629536,-0.000109454,-0.0004974,0.000178128,-4.00732e-05,-0.000566781,0.37142,0.0104472,760,1120,0.694115,-0.0406701,38.8715,-0.179712,38.2014,-0.0905244
-36.5886,-16.4525,-1.59132,0.0680988,0.00690409,-0.00112745,-0.00010479,-0.000590358,7.64793e-05,-9.30288e-05,-0.000602119,0.152585,0.0105908,767,1120,0.702619,-0.0482814,38.4593,-0.149607,37.7993,-0.0573555
-35.9103,-16.4526,-1.6022,0.068264,0.00753029,-0.00251139,-0.000106647,-0.000641004,-3.33534e-05,-0.000104574,-0.000643078,-0.0620967,0.0105537,774,1120,0.702738,-0.062998,38.0315,-0.134079,37.3657,-0.044949
-35.2327,-16.452,-1.60455,0.0681958,0.008221,-0.00587558,-0.000102349,-0.000667985,-0.000118919,-7.83649e-05,-0.00069197,-0.199017,0.0107983,781,1120,0.698507,-0.077803,37.5825,-0.138188,36.9077,-0.052289
-34.5558,-16.4517,-1.5963,0.0682095,0.00813797,-0.00836353,-8.96685e-05,-0.000675834,-0.00017246,-4.26926e-05,-0.00072281,-0.265936,0.0107293,788,1120,0.695932,-0.0805687,37.0996,-0.141744,36.4175,-0.0621352
-33.879,-16.4526,-1.58481,0.0681681,0.00748122,-0.00676298,-7.3066e-05,-0.000651633,-0.000196468,-1.26576e-05,-0.000712042,-0.298298,0.0104912,795,1120,0.696797,-0.0762035,36.5993,-0.118249,35.9217,-0.0466401
-33.2015,-16.4531,-1.57902,0.0673092,0.00709097,-0.00700602,-5.98224e-05,-0.000569665,-0.000191433,4.0532e-06,-0.00063354,-0.322054,0.0103393,802,1120,0.687396,-0.0711816,36.1234,-0.106595,35.4531,-0.0380028
-32.5227,-16.4538,-1.58464,0.066482,0.00697344,-0.00832495,-4.6746e-05,-0.000438364,-0.000162754,1.20622e-05,-0.000497172,-0.346735,0.010523,809,1120,0.677195,-0.0651697,35.6986,-0.0882351,35.0324,-0.0167524
-31.8426,-16.454,-1.60151,0.0663588,0.00668399,-0.0128717,-3.14534e-05,-0.00028339,-0.000110458,1.01164e-05,-0.00032496,-0.359945,0.0109934,816,1120,0.670885,-0.0589584,35.3366,-0.0680619,34.6592,0.000795818
-31.1626,-16.4538,-1.61379,0.0668039,0.00638007,-0.0148974,-1.79456e-05,-0.00013559,-2.58357e-05,-1.25219e-05,-0.000141014,-0.206925,0.0112466,823,1120,0.672952,-0.0567699,34.9631,-0.0542852,34.2758,0.00913316
-30.4833,-16.4542,-1.61743,0.0670237,0.00611928,-0.0170007,-5.43642e-06,3.7576e-07,8.63325e-05,8.3851e-05,-8.89117e-05,0.802223,0.0113831,830,1120,0.672564,-0.0558891,34.5626,-0.0359804,33.8674,0.0215585
-29.8042,-16.4555,-1.61596,0.0668522,0.00644489,-0.0183668,6.41089e-06,0.000128044,0.000197922,0.000274283,-0.000139828,0.934457,0.010902,837,1120,0.668852,-0.0553532,34.144,-0.0140373,33.4466,0.0498888
-29.1252,-16.4572,-1.6127,0.0667833,0.00735483,-0.0178581,3.8976e-06,0.000245023,0.000280692,0.000429949,-0.000181028,0.988245,0.0104301,844,1120,0.66817,-0.0597853,33.7214,0.00733536,33.0257,0.0859069
-28.4456,-16.4588,-1.61198,0.0668869,0.00808662,-0.0146797,-1.42378e-05,0.000317721,0.000314956,0.000507756,-0.000204273,1.0279,0.0101699,851,1120,0.67222,-0.0662233,33.3093,0.0298977,32.6206,0.119077
-27.7665,-16.4593,-1.60536,0.0673367,0.00829714,-0.009084,-4.97405e-05,0.000344554,0.00031334,0.000517608,-0.000222795,1.0662,0.0101442,858,1120,0.682649,-0.0711816,32.8794,0.0356998,32.2006,0.128021
-27.088,-16.4593,-1.59104,0.0673371,0.00782961,-0.00520955,-0.000100209,0.000332503,0.000297825,0.000484264,-0.000251969,1.09953,0.00972309,865,1120,0.686706,-0.0676662,32.4281,0.030042,31.759,0.118961
-26.4095,-16.4593,-1.57453,0.0669028,0.00728195,-0.00417972,-0.00015384,0.000295038,0.000267094,0.000419471,-0.000278273,1.13482,0.0096989,872,1120,0.683153,-0.0643075,31.9783,0.0292293,31.3158,0.11094
-25.7301,-16.4601,-1.56538,0.0661323,0.0068256,-0.00237424,-0.00020307,0.000235552,0.000214619,0.000323094,-0.000290612,1.1835,0.00985001,879,1120,0.677055,-0.0587362,31.5567,0.0422205,30.906,0.121382
-25.0487,-16.4613,-1.57118,0.0658681,0.0063985,-0.000484912,-0.000246468,0.000178215,0.000144753,0.00022286,-0.000291114,1.27163,0.00976291,886,1120,0.676292,-0.0550587,31.2009,0.077779,30.5573,0.153204
-24.3669,-16.4624,-1.57873,0.0657336,0.00584593,-0.00146523,-0.000279747,0.000130998,7.19335e-05,0.000143232,-0.000291981,1.40234,0.0100263,893,1120,0.673522,-0.051121,30.8669,0.113834,30.2217,0.181188
-23.6852,-16.4632,-1.58293,0.0656711,0.00560184,-0.00558203,-0.000297135,9.53284e-05,1.59412e-05,9.59748e-05,-0.000297782,1.53027,0.0101558,900,1120,0.667695,-0.0487449,30.5358,0.13976,29.8805,0.201716
-23.0046,-16.4633,-1.57552,0.0650112,0.00592373,-0.0104634,-0.00029289,6.42416e-05,-2.12571e-05,6.55024e-05,-0.000294151,-1.51155,0.00984416,907,1120,0.654676,-0.0556168,30.1649,0.142192,29.5033,0.200549
-22.3232,-16.4636,-1.57301,0.0645458,0.00646017,-0.0126203,-0.000273778,4.71483e-05,-3.6645e-05,5.12794e-05,-0.000277909,-1.45854,0.00977816,914,1120,0.646843,-0.0625871,29.8134,0.144049,29.1507,0.204931
-21.6415,-16.4635,-1.57081,0.0645154,0.0065926,-0.00970233,-0.000249153,4.72136e-05,-3.84315e-05,5.21161e-05,-0.000254056,-1.44392,0.00981704,921,1120,0.649724,-0.066982,29.4613,0.141636,28.8058,0.202675
-20.9606,-16.464,-1.56062,0.0651529,0.00657712,-0.00688814,-0.000222656,6.19712e-05,-3.89399e-05,6.72025e-05,-0.000227887,-1.43725,0.00948295,928,1120,0.659425,-0.0704867,29.0931,0.148223,28.4381,0.207353
-20.2797,-16.4652,-1.54814,0.065223,0.0064443,-0.00601235,-0.000198085,8.11593e-05,-4.24677e-05,8.74749e-05,-0.000204401,-1.42316,0.00915801,935,1120,0.660934,-0.0669335,28.7222,0.162469,28.0685,0.223103
-19.5981,-16.467,-1.54011,0.0651586,0.00613687,-0.00567015,-0.000181482,0.00010086,-4.34193e-05,0.000107386,-0.000188008,-1.4216,0.00900307,942,1120,0.660408,-0.0566412,28.3743,0.19067,27.7216,0.255714
-18.9155,-16.4685,-1.53754,0.0647158,0.00540664,-0.00516642,-0.000172582,0.000120775,-3.29589e-05,0.000124433,-0.00017624,-1.46028,0.00918822,949,1120,0.656239,-0.0463606,28.049,0.223784,27.4016,0.284628
-18.2316,-16.4696,-1.54408,0.0646324,0.00445507,-0.00687358,-0.000173706,0.000140552,-2.01395e-05,0.000141837,-0.000174991,-1.50706,0.00933503,956,1120,0.652876,-0.0405146,27.7729,0.266312,27.122,0.312277
-17.5473,-16.4699,-1.55049,0.0650165,0.00421363,-0.00924566,-0.00018154,0.000149849,-2.25089e-05,0.000151371,-0.000183061,-1.50329,0.00947157,963,1120,0.653332,-0.0419611,27.5093,0.284124,26.8487,0.322042
-16.8638,-16.4707,-1.549,0.0650529,0.00430841,-0.0125389,-0.000195919,0.000142623,-4.08967e-05,0.000147493,-0.000200789,-1.45227,0.00920535,970,1120,0.648922,-0.0443324,27.2221,0.303078,26.5528,0.338305
-16.1811,-16.4722,-1.53997,0.0643894,0.00437234,-0.0130666,-0.000212336,0.000129635,-5.78846e-05,0.000139167,-0.000221868,-1.40758,0.00883576,977,1120,0.640999,-0.0445711,26.9,0.327231,26.2357,0.363264
-15.499,-16.4734,-1.52455,0.0636213,0.00441221,-0.0112814,-0.000229186,0.000114431,-5.91608e-05,0.000124332,-0.000239086,-1.40498,0.00856479,984,1120,0.635155,-0.0475945,26.5544,0.341464,25.9016,0.376452
-14.8167,-16.4744,-1.50873,0.0631477,0.00428021,-0.00983934,-0.000245558,0.000100145,-5.12345e-05,0.000107578,-0.000252991,-1.42672,0.00847152,991,1120,0.631913,-0.0478849,26.2177,0.353849,25.5728,0.386757
-14.1341,-16.4761,-1.49346,0.0629539,0.00408293,-0.00940937,-0.000256544,8.62194e-05,-5.07342e-05,9.35711e-05,-0.000263896,-1.42689,0.00839306,998,1120,0.630172,-0.042716,25.8947,0.374745,25.2525,0.40925
-13.452,-16.4781,-1.47275,0.062871,0.00398554,-0.00881691,-0.000263219,7.61412e-05,-5.85174e-05,8.59482e-05,-0.000273026,-1.40475,0.00873277,1005,1120,0.629806,-0.0319847,25.559,0.393452,24.9187,0.43719
-12.7707,-16.4804,-1.44453,0.0625114,0.0042613,-0.0091755,-0.000272608,7.04359e-05,-7.19413e-05,8.49122e-05,-0.000287085,-1.37223,0.00921195,1012,1120,0.625266,-0.0303574,25.2016,0.413717,24.5637,0.464676
-12.0899,-16.4823,-1.41174,0.0625222,0.00476008,-0.00910825,-0.000282122,6.975e-05,-8.78455e-05,9.04617e-05,-0.000302833,-1.33925,0.00919431,1019,1120,0.625096,-0.0380126,24.8365,0.426468,24.1983,0.479897
-11.4087,-16.4841,-1.38081,0.0627514,0.00456557,-0.00916926,-0.000286158,7.43689e-05,-9.77941e-05,9.91874e-05,-0.000310976,-1.32226,0.00913068,1026,1120,0.627012,-0.0409325,24.4875,0.448412,23.8466,0.494936
-10.7269,-16.4861,-1.35181,0.0632595,0.00390431,-0.0082433,-0.00029112,8.49341e-05,-0.0001043,0.000111925,-0.000318111,-1.31757,0.00868334,1033,1120,0.633237,-0.034449,24.1526,0.47449,23.5086,0.514603
-10.0458,-16.4882,-1.31756,0.0629529,0.00376707,-0.0084632,-0.000298354,0.000103556,-0.000105904,0.000129754,-0.000324553,-1.32829,0.00831758,1040,1120,0.629459,-0.0339007,23.7996,0.49608,23.1578,0.533719
-9.36412,-16.4902,-1.28516,0.0626739,0.00368803,-0.011467,-0.000301958,0.000127295,-0.000102285,0.000150422,-0.000325085,-1.34843,0.00826735,1047,1120,0.621814,-0.0378189,23.4667,0.52184,22.8205,0.551951
-8.68066,-16.4927,-1.2639,0.0625791,0.00354003,-0.0145741,-0.000306289,0.000151814,-0.000100435,0.000172866,-0.000327341,-1.36418,0.00822454,1054,1120,0.615801,-0.0388175,23.1838,0.562465,22.5313,0.586351
-7.99505,-16.4944,-1.2556,0.0625049,0.00330722,-0.0151468,-0.000313539,0.000170466,-0.000103036,0.000191487,-0.00033456,-1.36954,0.00827463,1061,1120,0.613736,-0.0367644,22.9504,0.594336,22.2972,0.615152
-7.309,-16.4955,-1.24838,0.0622413,0.00305979,-0.01695,-0.000323605,0.000182984,-0.000110001,0.000205839,-0.00034646,-1.36594,0.00844925,1068,1120,0.607849,-0.0351706,22.7289,0.61327,22.0742,0.629486
-6.62205,-16.4956,-1.24523,0.0618628,0.00304884,-0.0172054,-0.000317433,0.000183742,-0.000106849,0.000205571,-0.000339263,-1.36927,0.00855784,1075,1120,0.603107,-0.0303945,22.525,0.606089,21.8733,0.626783
