 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.1779,-1.7219,1.48247,0.0930699,0.0140018,-0.0253157,-9.72931e-05,-9.44201e-05,-6.69262e-05,-2.8915e-05,-0.000162798,-0.796129,0.00777654,970,966,0.922511,-0.127693,18.4118,3.47682,17.4314,3.6055
-16.5003,-1.72048,1.50642,0.0922296,0.0139718,-0.025406,-6.90593e-05,-9.00734e-05,-9.56088e-05,1.66181e-05,-0.000175751,-0.730669,0.00766485,977,966,0.913063,-0.125671,18.0261,3.40437,17.0534,3.53441
-15.8222,-1.71815,1.52802,0.091899,0.0142192,-0.0247909,-3.67743e-05,-8.05697e-05,-0.000124873,6.81061e-05,-0.00018545,-0.698601,0.00766278,984,966,0.909778,-0.121856,17.6593,3.30775,16.691,3.44761
-15.1421,-1.71571,1.53627,0.0918492,0.0143593,-0.0247876,-7.36966e-06,-6.53896e-05,-0.000150293,0.000116687,-0.000189446,-0.690059,0.00768633,991,966,0.908529,-0.116621,17.3531,3.22756,16.3851,3.37561
-14.4612,-1.71433,1.54005,0.092345,0.0139578,-0.0240894,5.96814e-06,-4.76887e-05,-0.000168514,0.000149776,-0.000191496,-0.706458,0.00769474,998,966,0.913897,-0.111562,17.0739,3.18578,16.1025,3.33159
-13.7814,-1.71377,1.55378,0.0925082,0.0134367,-0.023768,-7.74796e-07,-3.05446e-05,-0.000175637,0.000160607,-0.000191927,-0.743125,0.00752737,1005,966,0.91539,-0.112494,16.7618,3.15727,15.7893,3.29174
-13.1045,-1.71373,1.59023,0.0926671,0.0129314,-0.0227449,-2.02165e-05,-1.63933e-05,-0.000173458,0.000155163,-0.000191773,-0.790908,0.0073378,1012,966,0.91789,-0.114811,16.3697,3.11078,15.3977,3.23376
-12.4293,-1.7138,1.64041,0.0925241,0.0125747,-0.0220748,-3.87752e-05,-3.38954e-06,-0.000167188,0.000147039,-0.000189204,-0.838115,0.00703261,1019,966,0.916826,-0.118463,15.9305,3.04796,14.9613,3.1607
-11.7538,-1.71534,1.68945,0.0926715,0.0123665,-0.0208061,-5.54231e-05,7.06369e-06,-0.000157694,0.000136579,-0.000184939,-0.883195,0.00693045,1026,966,0.919596,-0.118982,15.5036,3.01004,14.5354,3.11961
-11.0794,-1.71708,1.74656,0.0924958,0.0121057,-0.0218162,-7.65584e-05,1.47887e-05,-0.000145708,0.000121814,-0.000183584,-0.937277,0.00695735,1033,966,0.915755,-0.115785,15.0549,2.96615,14.0858,3.0723
-10.4061,-1.71973,1.81213,0.0923466,0.0118703,-0.0234644,-9.77213e-05,1.7563e-05,-0.000135975,0.000107609,-0.000187767,-0.985875,0.00699765,1040,966,0.91122,-0.111018,14.5827,2.92929,13.6109,3.03329
-9.73227,-1.72133,1.87525,0.0921379,0.012324,-0.0243807,-0.000121913,1.60369e-05,-0.000131209,9.52961e-05,-0.000201172,-1.02739,0.00706732,1047,966,0.907057,-0.109711,14.124,2.86208,13.1517,2.97568
-9.05832,-1.72289,1.93807,0.0922838,0.0127228,-0.024372,-0.000145491,8.75709e-06,-0.000138874,9.04858e-05,-0.00022722,-1.03887,0.00710873,1054,966,0.907893,-0.107785,13.6743,2.79372,12.7002,2.91753
-8.38061,-1.72284,1.9764,0.0921352,0.013652,-0.0246128,-0.000156713,5.01925e-05,-0.000157613,0.000135272,-0.000241792,-1.07582,0.00703415,1061,966,0.905229,-0.106301,13.3211,2.71334,12.3477,2.85758
-7.69861,-1.72118,1.98733,0.0919635,0.0134534,-0.0233697,-0.00015425,6.93086e-05,-0.000178164,0.000167855,-0.000252797,-1.06556,0.0071207,1068,966,0.904658,-0.103234,13.0744,2.65485,12.1053,2.79963
-7.01391,-1.71989,1.98209,0.0920184,0.0126007,-0.0219226,-0.000150683,9.2e-05,-0.000215941,0.000218356,-0.000277039,-1.04137,0.007205,1075,966,0.906784,-0.0972746,12.8972,2.63488,11.9306,2.76994
-6.33027,-1.71854,1.98583,0.0919806,0.0113395,-0.0218261,-0.000160775,0.000143134,-0.000262132,0.00029417,-0.000311812,-1.04807,0.00713891,1082,966,0.905947,-0.0894717,12.6951,2.61051,11.729,2.72749
-5.64866,-1.71694,2.00468,0.0918969,0.0106943,-0.02223,-0.000181587,0.000227939,-0.00030845,0.000393405,-0.000347053,-1.07842,0.00704676,1089,966,0.903825,-0.0839168,12.4437,2.55212,11.4773,2.66089
-4.96495,-1.71672,2.01144,0.0918802,0.0103619,-0.0234254,-0.000204305,0.000343994,-0.000352388,0.000516314,-0.000376625,-1.11598,0.00687098,1096,966,0.901092,-0.0846917,12.247,2.53872,11.2779,2.63827
-4.27668,-1.71657,1.99085,0.0918089,0.010132,-0.0238952,-0.000218621,0.000479387,-0.000384731,0.000649827,-0.00038906,-1.15377,0.00681643,1103,966,0.898867,-0.0858823,12.1583,2.55898,11.1887,2.65198
-3.58285,-1.7148,1.93739,0.0916865,0.0101991,-0.0251727,-0.000212831,0.000666682,-0.000382542,0.000809784,-0.000355933,-1.21283,0.00693118,1110,966,0.894716,-0.0880682,12.2024,2.58374,11.231,2.67429
-2.8938,-1.70581,1.91732,0.0913998,0.0100033,-0.0269629,-0.000125861,0.00089217,-0.000307099,0.000977635,-0.000211325,-1.29937,0.00733446,1117,966,0.888082,-0.0844613,12.1278,2.41748,11.1552,2.50526
-2.20977,-1.69574,1.93092,0.0912323,0.00988235,-0.0270648,-3.46132e-05,0.00103069,-0.000231558,0.00107885,-8.27684e-05,-1.36576,0.00776551,1124,966,0.88543,-0.0791455,11.9307,2.18046,10.9594,2.27099
-1.52688,-1.68993,1.95288,0.091274,0.00962532,-0.0267449,-1.46345e-05,0.0011307,-0.000164637,0.00115389,-3.78307e-05,-1.43083,0.00802551,1131,966,0.885626,-0.0717436,11.7093,2.02117,10.7381,2.11426
-0.840718,-1.69002,1.95593,0.09127,0.00935486,-0.0237393,7.45017e-05,0.00127573,-9.61785e-05,0.00128338,6.68498e-05,-1.4914,0.00822767,1138,966,0.889838,-0.0710413,11.5594,2.01126,10.5945,2.10329
-0.151862,-1.68985,1.94451,0.0909727,0.00849791,-0.0217552,0.000191018,0.00138844,6.97358e-06,0.00138848,0.000190977,1.56497,0.00831346,1145,966,0.88944,-0.0640677,11.4705,2.02163,10.5128,2.10557
0.536794,-1.68647,1.93662,0.0908488,0.00726128,-0.0197767,0.000318056,0.00146243,9.24955e-05,0.00146986,0.000310628,1.49066,0.00827185,1152,966,0.890886,-0.0530385,11.3777,1.96516,10.4252,2.03723
1.22611,-1.6815,1.92695,0.090925,0.00659136,-0.0203137,0.000459156,0.00148947,0.000152619,0.0015116,0.000437024,1.42679,0.00789267,1159,966,0.890072,-0.0456264,11.3062,1.87353,10.3517,1.93857
1.92235,-1.67454,1.87849,0.0932,0.00673722,-0.0214323,0.000592548,0.00142812,0.000147877,0.00145352,0.000567149,1.4007,0.0098396,1166,966,0.910476,-0.0472342,11.4126,1.78347,10.4328,1.84844
2.62251,-1.66978,1.80955,0.0955425,0.00838812,-0.0216126,0.000706889,0.00138397,7.04241e-05,0.00139122,0.000699642,1.46825,0.0201981,1173,966,0.932993,-0.0665249,11.6024,1.75062,10.5985,1.82991
3.32285,-1.66714,1.74246,0.0887921,0.00907792,-0.0187138,0.000736776,0.0014226,-1.40025e-06,0.0014226,0.000736774,-1.56875,0.0413414,1180,966,0.868442,-0.0497682,11.6944,1.73891,10.7641,1.85285
11.6064,-1.63314,1.7932,0.0894487,0.00192488,-0.0158649,0.000659653,0.0019629,-0.00136681,0.00282547,-0.000202921,-1.00783,0.0337847,1264,966,0.872922,-0.00479224,10.9916,0.982296,10.0577,0.997693
12.3,-1.62859,1.79159,0.0887391,0.00262807,-0.0161813,0.000781211,0.00225163,-0.00173898,0.00340443,-0.000371594,-0.985393,0.0188268,1271,966,0.864387,-0.00674392,10.9955,0.872101,10.0679,0.899577
12.993,-1.62412,1.79484,0.0885265,0.00258349,-0.0196774,0.00093373,0.00267713,-0.00213566,0.00411214,-0.00050128,-0.97916,0.0105084,1278,966,0.85482,-0.00784262,10.999,0.775829,10.0667,0.796775
13.6829,-1.62283,1.81615,0.0896191,0.00161271,-0.0227632,0.00108468,0.00317911,-0.00254232,0.00488145,-0.00061766,-0.980766,0.0122002,1285,966,0.859207,0.00567558,10.9524,0.725912,10.0032,0.736522
14.3714,-1.62563,1.84594,0.0907759,0.00155463,-0.0329752,0.00123315,0.00378948,-0.00294897,0.00572536,-0.000702736,-0.989892,0.0177981,1292,966,0.85018,-0.00384704,10.8939,0.762395,9.9136,0.749293
15.0603,-1.62757,1.87481,0.0911435,-0.000118388,-0.0408063,0.00135995,0.00446719,-0.00336095,0.00661623,-0.000789089,-1.0019,0.0255733,1299,966,0.837875,-0.0217333,10.8334,0.820931,9.83481,0.74574
15.7517,-1.62735,1.8927,0.0945005,-0.00502708,-0.0408947,0.00148428,0.005207,-0.00374843,0.00753078,-0.000839501,-1.01585,0.0366369,1306,966,0.871085,-0.000407137,10.8382,0.866647,9.80566,0.712047
-40.8985,-2.50754,2.00571,0.0976756,0.0169515,-0.024073,-0.000431264,-0.000279607,-0.000700111,0.00034877,-0.00105964,-0.839342,0.00908407,725,973,0.99652,-0.17666,30.6815,5.36015,29.6689,5.50227
-40.2254,-2.50111,1.99268,0.0970635,0.016577,-0.0266598,-0.00035342,-0.000299918,-0.000482055,0.000156127,-0.000809466,-0.813117,0.00834472,732,973,0.987216,-0.166751,30.2134,5.22972,29.199,5.37108
-39.5524,-2.49981,1.98401,0.096859,0.0160523,-0.0262175,-0.000295199,-0.000313413,-0.000309025,4.85269e-06,-0.000613465,-0.770667,0.00758157,739,973,0.984767,-0.1536,29.7302,5.19718,28.7189,5.34179
-38.8808,-2.49941,1.9934,0.0962766,0.0157049,-0.0254994,-0.000251852,-0.000318238,-0.000199081,-8.32163e-05,-0.000486875,-0.702792,0.00716751,746,973,0.978669,-0.140343,29.1829,5.15664,28.1789,5.30862
-38.2081,-2.49854,1.993,0.0960444,0.0155124,-0.0248337,-0.000217105,-0.000316578,-0.000137572,-0.000120555,-0.000413128,-0.611943,0.0070893,753,973,0.976149,-0.124473,28.6813,5.11265,27.6812,5.27791
-37.5345,-2.49318,1.9843,0.0964555,0.0154935,-0.0213352,-0.000192397,-0.000308489,-0.000103619,-0.000131673,-0.000369213,-0.530084,0.00744773,760,973,0.982966,-0.118645,28.2154,4.98881,27.2208,5.16413
-36.8582,-2.48712,1.94919,0.0964534,0.0188202,-0.0201694,-0.000182014,-0.00029502,-8.95115e-05,-0.000132664,-0.00034437,-0.503862,0.0081639,767,973,0.983178,-0.132883,27.8556,4.83756,26.8638,5.06894
-36.1794,-2.48006,1.88873,0.0962097,0.0221424,-0.0205351,-0.000184997,-0.000278109,-9.37597e-05,-0.000126871,-0.000336235,-0.554959,0.00806395,774,973,0.979404,-0.149672,27.5975,4.70206,26.6063,4.98483
-35.5016,-2.47791,1.84368,0.0955604,0.0240316,-0.0205207,-0.000188178,-0.000261597,-9.94531e-05,-0.000118876,-0.000330899,-0.608598,0.00773108,781,973,0.971887,-0.162548,27.2836,4.67517,26.2984,4.98396
-34.8265,-2.47521,1.83036,0.0949084,0.0211315,-0.0221165,-0.000194925,-0.000241863,-0.000108701,-0.000107188,-0.0003296,-0.67908,0.00843919,788,973,0.963137,-0.165663,26.8641,4.68886,25.8806,4.93193
-34.1532,-2.47214,1.83868,0.0946994,0.0180522,-0.0233195,-0.000204168,-0.000221791,-0.000121284,-9.1376e-05,-0.000334583,-0.749136,0.00881929,795,973,0.959347,-0.156439,26.3748,4.65788,25.3899,4.84478
-33.4808,-2.4715,1.85771,0.0950982,0.01546,-0.0209761,-0.000218471,-0.000202722,-0.000139152,-7.12214e-05,-0.000349971,-0.813663,0.00870778,802,973,0.965392,-0.145848,25.8484,4.64832,24.8658,4.79514
-32.8087,-2.47221,1.88195,0.0957051,0.015437,-0.0183607,-0.000242388,-0.000184734,-0.000153059,-5.78111e-05,-0.000369312,-0.878477,0.00863624,809,973,0.973791,-0.144096,25.3105,4.61584,24.3288,4.76727
-32.1369,-2.4727,1.91071,0.0960096,0.0157187,-0.0162739,-0.00026597,-0.000169102,-0.000163828,-4.66982e-05,-0.000388374,-0.929123,0.00822695,816,973,0.978585,-0.149285,24.7609,4.57434,23.7814,4.72893
-31.4635,-2.47097,1.92422,0.0954153,0.0160969,-0.0156566,-0.000281469,-0.000153472,-0.000166989,-3.86378e-05,-0.000396303,-0.96839,0.00799937,823,973,0.972527,-0.153894,24.2694,4.50536,23.2969,4.66383
-30.7875,-2.46687,1.91502,0.0946982,0.0160717,-0.0175578,-0.000289237,-0.000137455,-0.000157403,-3.86029e-05,-0.000388089,-1.01003,0.00816948,830,973,0.962487,-0.150405,23.8738,4.41849,22.9027,4.57767
-30.11,-2.4621,1.89371,0.0947194,0.0159475,-0.017979,-0.000291074,-0.000120779,-0.000138949,-4.29633e-05,-0.00036889,-1.06029,0.00859883,837,973,0.961624,-0.145701,23.5327,4.33226,22.56,4.49311
-29.432,-2.45812,1.86963,0.0949952,0.0161544,-0.0170835,-0.000283257,-0.000102179,-0.00011706,-4.47304e-05,-0.000340706,-1.11457,0.00886569,844,973,0.964815,-0.146792,23.2074,4.26323,22.2339,4.4284
-28.7538,-2.45509,1.84749,0.0950597,0.0157671,-0.0149125,-0.000265355,-7.86328e-05,-9.9629e-05,-3.54573e-05,-0.00030853,-1.16186,0.00891337,851,973,0.967287,-0.14509,22.8758,4.21958,21.9071,4.38116
-28.0754,-2.45257,1.82502,0.0945595,0.015426,-0.013904,-0.000237037,-5.44016e-05,-9.63487e-05,-1.29714e-05,-0.000278467,-1.1647,0.00899867,858,973,0.962677,-0.146473,22.5496,4.19076,21.5882,4.34507
-27.3953,-2.44866,1.7905,0.093675,0.0155399,-0.0140108,-0.000195013,-2.88683e-05,-0.000103965,2.11375e-05,-0.000245019,-1.12248,0.00874158,865,973,0.952789,-0.146143,22.274,4.13854,21.3206,4.29539
-26.7132,-2.44294,1.74112,0.0930458,0.0161723,-0.0155057,-0.000147086,-2.23857e-06,-0.000109379,5.65206e-05,-0.000205846,-1.07783,0.00844109,872,973,0.943909,-0.153295,22.0665,4.06578,21.1149,4.22649
-26.0314,-2.43731,1.69709,0.0928134,0.0168166,-0.0177897,-0.000105997,2.48881e-05,-0.000108312,8.59926e-05,-0.000167102,-1.05715,0.00819989,879,973,0.938177,-0.158495,21.8518,3.98735,20.8961,4.15316
-25.3505,-2.43229,1.6639,0.092888,0.0161401,-0.0199826,-8.26931e-05,4.8218e-05,-0.000102689,0.000104539,-0.000139014,-1.06914,0.00784757,886,973,0.935738,-0.14956,21.6062,3.92062,20.6439,4.0788
-24.6694,-2.42835,1.63254,0.0930434,0.0151039,-0.0216124,-7.38916e-05,6.46837e-05,-9.64169e-05,0.000114127,-0.000123335,-1.09696,0.00773259,893,973,0.934766,-0.138027,21.3598,3.87833,20.3915,4.02477
-23.988,-2.42389,1.60083,0.093298,0.0139918,-0.0218127,-7.1145e-05,7.18186e-05,-8.77487e-05,0.000113516,-0.000112842,-1.12719,0.00774342,900,973,0.936467,-0.119977,21.1185,3.81885,20.1472,3.96045
-23.3067,-2.42041,1.57284,0.093436,0.0136065,-0.0218829,-7.04545e-05,6.9648e-05,-7.39407e-05,0.000101452,-0.000102258,-1.16459,0.00776069,907,973,0.937092,-0.110162,20.8688,3.76845,19.8957,3.91203
-22.6255,-2.41765,1.54847,0.0936878,0.0131908,-0.0219251,-7.72433e-05,5.77422e-05,-5.76179e-05,7.89912e-05,-9.84923e-05,-1.21748,0.00773632,914,973,0.938923,-0.0984806,20.6132,3.72726,19.6374,3.87409
-21.9438,-2.41443,1.52243,0.0937141,0.0135966,-0.0214157,-0.00010023,3.70586e-05,-4.26659e-05,4.92376e-05,-0.000112409,-1.29274,0.00761362,921,973,0.939102,-0.104088,20.3672,3.6784,19.392,3.82854
-21.2612,-2.41093,1.49173,0.0937109,0.0138789,-0.0209678,-0.000131436,1.03822e-05,-3.12552e-05,1.6965e-05,-0.000138018,-1.36322,0.00741338,928,973,0.938925,-0.112876,20.1451,3.63575,19.1708,3.78326
-20.5777,-2.40765,1.45622,0.0932435,0.0143691,-0.0212012,-0.000154776,-1.77827e-05,-2.16117e-05,-1.44541e-05,-0.000158105,-1.41798,0.00738314,935,973,0.933086,-0.122751,19.9449,3.60164,18.9743,3.74886
-19.896,-2.40499,1.43861,0.0927039,0.0149269,-0.0237406,-0.000161092,-4.33032e-05,-1.45666e-05,-4.15285e-05,-0.000162867,-1.44956,0.00759531,942,973,0.923551,-0.129742,19.6898,3.55628,18.7179,3.70474
-19.216,-2.40275,1.43601,0.0924499,0.0155594,-0.0257195,-0.000155293,-6.36424e-05,-1.46619e-05,-6.1354e-05,-0.000157582,-1.41597,0.00766064,949,973,0.917627,-0.134129,19.387,3.49613,18.4123,3.65069
-18.537,-2.40005,1.44402,0.0926522,0.0155996,-0.0270785,-0.000142979,-7.81466e-05,-2.50718e-05,-6.95823e-05,-0.000151544,-1.24163,0.00771617,956,973,0.917227,-0.137321,19.0543,3.42355,18.0739,3.57398
-17.8584,-2.39897,1.45605,0.0930117,0.0153368,-0.0265141,-0.000126606,-8.58153e-05,-4.41557e-05,-5.75722e-05,-0.000154849,-1.00175,0.00784358,963,973,0.920987,-0.140181,18.7098,3.38303,17.7271,3.52581
-17.1795,-2.39884,1.46802,0.0929561,0.0148811,-0.0253788,-0.000102552,-8.66265e-05,-6.94709e-05,-2.46636e-05,-0.000164515,-0.84246,0.00786174,970,973,0.921258,-0.139471,18.3665,3.362,17.3869,3.49749
-16.5015,-2.3981,1.4884,0.0923664,0.0146031,-0.0255178,-6.96336e-05,-8.20868e-05,-9.9973e-05,2.43065e-05,-0.000176027,-0.754297,0.00760254,977,973,0.914327,-0.135405,17.9966,3.31246,17.0222,3.44616
-15.8238,-2.39702,1.51313,0.0920267,0.0145076,-0.0247261,-3.35587e-05,-7.35674e-05,-0.000130664,7.86236e-05,-0.00018575,-0.709439,0.00745255,984,973,0.911223,-0.130402,17.6172,3.24467,16.6479,3.38247
-15.1442,-2.39459,1.52443,0.0919659,0.0145835,-0.0244187,-1.63466e-06,-6.17076e-05,-0.000156055,0.000127248,-0.000190591,-0.690324,0.00743137,991,973,0.910297,-0.125762,17.2988,3.16303,16.3305,3.30755
-14.463,-2.39239,1.52662,0.092409,0.014284,-0.0244739,1.29891e-05,-4.85772e-05,-0.000172612,0.000157542,-0.00019313,-0.697157,0.00749706,998,973,0.914063,-0.120131,17.0269,3.10503,16.0539,3.24901
-13.7833,-2.39088,1.54061,0.0927244,0.0138934,-0.0241435,5.7439e-06,-3.54259e-05,-0.000176925,0.000163277,-0.000192959,-0.727484,0.00743467,1005,973,0.917097,-0.117244,16.7154,3.05086,15.7398,3.19012
-13.1065,-2.38985,1.57763,0.0929499,0.0133862,-0.02305,-1.46215e-05,-2.31632e-05,-0.000171801,0.000152962,-0.000190747,-0.772971,0.00724001,1012,973,0.920353,-0.114636,16.3217,2.97958,15.3461,3.11236
-12.4322,-2.38896,1.63431,0.0928555,0.0128746,-0.0228513,-3.43836e-05,-1.05884e-05,-0.000162432,0.000140381,-0.000185353,-0.821956,0.00695163,1019,973,0.919122,-0.11574,15.8599,2.89179,14.8854,3.01312
-11.7579,-2.3891,1.69118,0.0930013,0.0124157,-0.0219952,-5.36407e-05,6.22064e-07,-0.000149187,0.000125124,-0.000178143,-0.875346,0.00687826,1026,973,0.921302,-0.115702,15.4046,2.82194,14.4303,2.93492
-11.0837,-2.39029,1.74959,0.0926432,0.0121541,-0.0238479,-7.75077e-05,1.01229e-05,-0.000133133,0.000106465,-0.00017385,-0.94437,0.00691153,1033,973,0.914354,-0.115119,14.9513,2.7709,13.9758,2.87673
-10.409,-2.39357,1.80522,0.0925317,0.0118201,-0.0253498,-0.000101084,1.64652e-05,-0.00011974,9.1078e-05,-0.000175697,-1.01355,0.00690106,1040,973,0.910382,-0.109634,14.5161,2.76242,13.538,2.86509
-9.73354,-2.39605,1.85645,0.0924545,0.0120164,-0.0257085,-0.000129478,1.98119e-05,-0.00011151,7.93543e-05,-0.00018902,-1.08035,0.00701449,1047,973,0.908368,-0.106307,14.1019,2.73294,13.1233,2.84262
-9.05754,-2.39804,1.90512,0.0926333,0.0122216,-0.024669,-0.000159307,1.74254e-05,-0.000118252,7.66809e-05,-0.000218563,-1.10627,0.00713918,1054,973,0.911058,-0.101594,13.7031,2.69347,12.725,2.81344
-8.3794,-2.39974,1.94039,0.092303,0.0129446,-0.0242036,-0.000177517,7.48089e-05,-0.000139445,0.000136694,-0.000239402,-1.15311,0.00708276,1061,973,0.907625,-0.101384,13.3578,2.65916,12.3837,2.79488
-7.69861,-2.39883,1.95932,0.0919912,0.0128849,-0.02282,-0.000181315,0.000105217,-0.000160999,0.000177464,-0.000253562,-1.14899,0.00711844,1068,973,0.905847,-0.0995806,13.0791,2.60483,12.1111,2.74288
-7.01438,-2.39717,1.95717,0.0919223,0.0123023,-0.0213957,-0.000184665,0.000138755,-0.00020163,0.000235511,-0.000281421,-1.12338,0.00706473,1075,973,0.906667,-0.0965614,12.8892,2.57102,11.9247,2.70188
-6.33067,-2.39486,1.96035,0.0917914,0.0112424,-0.0213287,-0.00020203,0.000204589,-0.000252339,0.000325331,-0.000322772,-1.1245,0.0069627,1082,973,0.90482,-0.0898265,12.6885,2.52508,11.7254,2.64092
-5.64823,-2.39209,1.97379,0.0918454,0.0106772,-0.0218326,-0.000228621,0.000309749,-0.00030446,0.000446958,-0.00036583,-1.14739,0.00706616,1089,973,0.903949,-0.0869937,12.4593,2.45133,11.4942,2.5577
-4.96318,-2.39211,1.97182,0.0919408,0.0103697,-0.0224945,-0.000255928,0.000453769,-0.000354622,0.000600593,-0.000402751,-1.17826,0.0072517,1096,973,0.903194,-0.0879375,12.2954,2.4531,11.3277,2.55133
-4.27271,-2.39924,1.93666,0.0919161,0.0101536,-0.0225932,-0.000274328,0.000622056,-0.000391254,0.000768806,-0.000421078,-1.21196,0.00724356,1103,973,0.902015,-0.087008,12.2603,2.63887,11.2925,2.73343
-3.57979,-2.39951,1.88901,0.0918757,0.0100935,-0.023879,-0.000275477,0.000859476,-0.000385649,0.000978115,-0.000394117,-1.27235,0.00714679,1110,973,0.898725,-0.0884955,12.283,2.6991,11.3125,2.78934
-2.89056,-2.38987,1.86798,0.0917735,0.00997438,-0.0255498,-0.000180013,0.00115427,-0.000279122,0.00121031,-0.00023605,-1.37267,0.00745503,1117,973,0.894191,-0.0887647,12.2138,2.52235,11.2405,2.60772
-2.2053,-2.37696,1.87413,0.0914254,0.00927743,-0.0257549,-8.2972e-05,0.00131679,-0.00019255,0.0013428,-0.000108976,-1.43656,0.00854459,1124,973,0.88959,-0.0817515,12.0437,2.24696,11.0733,2.32473
-1.52283,-2.36852,1.89903,0.0911756,0.00858768,-0.0254117,-8.43337e-05,0.00145027,-0.000110681,0.00145821,-9.22753e-05,-1.49917,0.0107612,1131,973,0.886916,-0.0719227,11.8087,2.03694,10.8414,2.11084
-0.83713,-2.36876,1.90509,0.0911515,0.00778164,-0.0226066,1.32789e-06,0.00160716,-2.19954e-05,0.00160747,1.02661e-06,-1.5571,0.0129814,1138,973,0.890657,-0.0668762,11.6476,2.03375,10.6864,2.09961
-0.149468,-2.36837,1.90105,0.0912036,0.00678329,-0.0213846,0.000126355,0.00173577,0.000105119,0.0017426,0.000119518,1.50585,0.0141161,1145,973,0.892577,-0.0581028,11.5359,2.03249,10.5768,2.08817
0.538088,-2.36297,1.89996,0.0913075,0.00591044,-0.0201476,0.000249868,0.00182287,0.000216664,0.00185217,0.000220571,1.43639,0.0130232,1152,973,0.895057,-0.046171,11.4215,1.91834,10.4637,1.96958
1.22553,-2.35733,1.90147,0.0910223,0.00629119,-0.0217046,0.000395432,0.00184836,0.000307111,0.00191061,0.000333184,1.37082,0.0102292,1159,973,0.88874,-0.0448588,11.3064,1.7847,10.3479,1.84313
1.92053,-2.35165,1.86018,0.0918743,0.00680107,-0.0224798,0.000536475,0.00172624,0.00031626,0.00180509,0.000457632,1.32648,0.00861347,1166,973,0.895231,-0.0504791,11.3704,1.70716,10.4015,1.76945
2.62089,-2.34859,1.78979,0.0935651,0.00903195,-0.0226729,0.000670516,0.00162514,0.000210405,0.00166945,0.000626198,1.3632,0.0147027,1173,973,0.911038,-0.0728425,11.5589,1.70043,10.5725,1.78588
3.32301,-2.34756,1.71211,0.0876805,0.0115683,-0.0195427,0.000755253,0.00158632,5.36666e-05,0.00158977,0.000751802,1.50658,0.0333991,1180,973,0.855626,-0.097217,11.6993,1.73653,10.7781,1.85346
11.6094,-2.31537,1.74688,0.0901843,0.00572429,-0.0159537,0.000920892,0.00184977,-0.00202013,0.00345817,-0.0006875,-0.898388,0.0468324,1264,973,0.87974,-0.020539,11.0739,0.979999,10.1323,1.05795
12.3025,-2.31044,1.74834,0.0896402,0.00257039,-0.0141143,0.0010654,0.00239381,-0.00250034,0.00431666,-0.000857448,-0.915222,0.0273491,1271,973,0.877418,0.000593957,11.0635,0.911371,10.1308,0.948034
12.996,-2.30565,1.74881,0.0897695,-0.000325727,-0.0179349,0.00126336,0.00308895,-0.00299507,0.00530723,-0.000954927,-0.93331,0.0174717,1278,973,0.870969,0.020902,11.0817,0.849507,10.1404,0.842262
13.6873,-2.30453,1.76266,0.091249,-0.00203388,-0.0342412,0.00147028,0.00391165,-0.00350989,0.00640706,-0.00102513,-0.952749,0.021562,1285,973,0.853609,0.0372795,11.0924,0.841701,10.1054,0.795457
14.3778,-2.30677,1.78228,0.095243,-0.00299787,-0.0642747,0.00168231,0.00479802,-0.00402726,0.00755823,-0.00107791,-0.969948,0.0299617,1292,973,0.834347,0.00878473,11.1383,0.942033,10.0549,0.810196
15.0671,-2.30727,1.80978,0.0974166,-0.00981971,-0.0924554,0.00187773,0.00580579,-0.00457148,0.00881728,-0.00113376,-0.98829,0.0392743,1299,973,0.800148,0.0297646,11.1387,1.06547,9.98167,0.779712
-40.8988,-3.17513,1.98883,0.0972343,0.0173091,-0.0214469,-0.00038666,-0.000352168,-0.000659547,0.000290358,-0.00102919,-0.798469,0.0092738,725,980,0.994168,-0.176122,30.6372,5.04187,29.6363,5.19585
-40.2262,-3.16763,1.98218,0.0966774,0.0171429,-0.0248039,-0.000330437,-0.000377814,-0.000444853,9.13579e-05,-0.000799608,-0.758798,0.00904443,732,980,0.984822,-0.170489,30.1486,4.88278,29.1432,5.03498
-39.5528,-3.16511,1.96792,0.0966975,0.0165483,-0.0249983,-0.000286311,-0.000388089,-0.000277216,-5.53519e-05,-0.000619049,-0.694623,0.00846164,739,980,0.984171,-0.157162,29.69,4.83431,28.6836,4.98772
-38.8814,-3.16113,1.98001,0.096374,0.0160813,-0.0242715,-0.000249487,-0.000386681,-0.000172618,-0.000132335,-0.000503833,-0.596271,0.00806582,746,980,0.980804,-0.142924,29.1357,4.71803,28.1342,4.87736
-38.2093,-3.16096,1.98533,0.0961183,0.0157021,-0.0236904,-0.00021566,-0.000379273,-0.000116818,-0.000154852,-0.000440081,-0.479939,0.00775169,753,980,0.977995,-0.124506,28.613,4.68404,27.6153,4.85524
-37.5355,-3.16071,1.97402,0.0960464,0.0155652,-0.0213513,-0.000188442,-0.000366524,-8.84199e-05,-0.000151998,-0.000402967,-0.39095,0.00771688,760,980,0.978739,-0.119117,28.1545,4.67494,27.1638,4.85175
