 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.31379,-9.75822,0.51145,0.0425748,-0.00617006,-0.00271548,-8.02773e-05,0.000248804,-2.06844e-06,0.000248817,-8.02903e-05,-1.56451,0.0104421,1229,1050,0.425846,0.0557794,14.2484,1.21047,13.8152,1.13756
9.01245,-9.75594,0.479108,0.0430277,-0.00621085,-0.00513779,-3.45803e-05,0.000225289,1.19657e-05,0.000225839,-3.51301e-05,1.52488,0.0104737,1236,1050,0.425665,0.055121,14.3502,1.19133,13.9077,1.11463
9.71058,-9.75365,0.452045,0.0439038,-0.00639821,-0.00466363,1.7684e-05,0.000204975,6.21847e-06,0.000205181,1.74778e-05,1.53764,0.0100674,1243,1050,0.435109,0.0543265,14.438,1.16773,13.9873,1.08683
10.4076,-9.75268,0.433264,0.0445785,-0.00678424,-0.00368938,6.69949e-05,0.000192827,-1.95345e-05,0.00019579,6.40321e-05,-1.42027,0.00933645,1250,1050,0.443487,0.0548327,14.4982,1.1655,14.0425,1.0782
11.1015,-9.75251,0.432932,0.0445924,-0.00689211,-0.00130767,0.000102747,0.000191538,-4.34723e-05,0.000209278,8.50075e-05,-1.18335,0.00924531,1257,1050,0.447862,0.0591251,14.486,1.15147,14.0346,1.06847
11.7922,-9.75255,0.451615,0.0442651,-0.00650925,-0.000144415,0.000121327,0.000203957,-5.68621e-05,0.000232929,9.23551e-05,-1.09957,0.00946266,1264,1050,0.446515,0.0590148,14.4076,1.11954,13.9615,1.04533
12.4828,-9.75257,0.472421,0.0438065,-0.00604307,-0.00194899,0.000128913,0.000220734,-6.62556e-05,0.000255431,9.42163e-05,-1.08838,0.00964042,1271,1050,0.438183,0.0551989,14.3326,1.08978,13.8874,1.01965
13.1779,-9.75169,0.471313,0.0434937,-0.00536317,-0.00510474,0.000130387,0.00023344,-8.04318e-05,0.000277434,8.63926e-05,-1.07027,0.0098815,1278,1050,0.428627,0.0493013,14.3523,1.06107,13.9041,0.995993
13.8762,-9.75017,0.455347,0.0435121,-0.00550705,-0.00682286,0.00012375,0.000242036,-9.6638e-05,0.000296192,6.95933e-05,-1.06,0.00981415,1285,1050,0.425175,0.0517523,14.4366,1.04041,13.9848,0.973196
14.5736,-9.74906,0.446391,0.0431874,-0.00617648,-0.00465058,0.000105748,0.000248336,-0.000113974,0.000311478,4.26068e-05,-1.06489,0.00968289,1292,1050,0.425899,0.0570542,14.4907,1.02587,14.0461,0.952362
15.2696,-9.74849,0.44634,0.0423133,-0.00680121,-0.000138154,8.43008e-05,0.000253437,-0.000131108,0.000324885,1.2853e-05,-1.07183,0.00935465,1299,1050,0.425779,0.0597931,14.5081,1.01329,14.0805,0.933949
15.9653,-9.74813,0.450025,0.0420679,-0.00704228,0.00379741,7.05388e-05,0.000255475,-0.000149034,0.000338396,-1.23827e-05,-1.06306,0.00907335,1306,1050,0.430919,0.0647443,14.526,0.992166,14.1078,0.91651
16.6625,-9.74784,0.447331,0.0424997,-0.00700202,0.00405231,5.75551e-05,0.000252904,-0.000159484,0.000342247,-3.17877e-05,-1.06016,0.00904539,1313,1050,0.435584,0.0673186,14.5892,0.97827,14.1668,0.906315
17.3617,-9.74691,0.436983,0.0436505,-0.00723801,0.00128511,4.43898e-05,0.00024581,-0.000154085,0.000329178,-3.8978e-05,-1.07485,0.00932776,1320,1050,0.44141,0.0712675,14.7016,0.965746,14.2624,0.890196
18.0612,-9.74601,0.427352,0.0447108,-0.00790643,-0.00118679,3.67205e-05,0.000233606,-0.000139504,0.000305903,-3.55772e-05,-1.09266,0.00986054,1327,1050,0.446893,0.071869,14.8172,0.964975,14.3627,0.874125
18.7604,-9.7452,0.420815,0.0448937,-0.00818391,0.000703459,4.11935e-05,0.000215888,-0.00012295,0.000279359,-2.2278e-05,-1.09424,0.00994574,1334,1050,0.452352,0.0683897,14.9116,0.95493,14.4584,0.856762
19.4615,-9.74426,0.406936,0.0446167,-0.00838862,0.00218484,6.21304e-05,0.000191591,-0.000102297,0.000247917,5.80402e-06,-1.06748,0.0101483,1341,1050,0.452397,0.0649347,15.0376,0.94826,14.5896,0.843849
20.1656,-9.74269,0.381055,0.0440861,-0.00792631,0.000838706,8.93053e-05,0.000169596,-7.6067e-05,0.000215461,4.34399e-05,-1.0282,0.00950484,1348,1050,0.444027,0.0614357,15.2195,0.928898,14.7742,0.829144
20.8715,-9.74148,0.348158,0.0440351,-0.0080942,-0.00274026,9.9027e-05,0.000153789,-4.77773e-05,0.000181475,7.1341e-05,-1.0456,0.00919609,1355,1050,0.435832,0.0712144,15.4442,0.925012,14.9931,0.828186
21.5765,-9.73969,0.321912,0.0438011,-0.00800858,-0.00618095,8.60067e-05,0.000144409,-3.07077e-05,0.000157583,7.28326e-05,-1.16553,0.00896262,1362,1050,0.425981,0.0804356,15.6488,0.898484,15.194,0.809428
22.2799,-9.73814,0.305672,0.0433711,-0.0074341,-0.00916966,6.36331e-05,0.000136912,-2.68438e-05,0.000145693,5.48519e-05,-1.25465,0.00874939,1369,1050,0.415007,0.0785048,15.8196,0.867843,15.364,0.785836
22.9829,-9.73649,0.293584,0.0433781,-0.00646726,-0.0108694,4.70454e-05,0.00013151,-2.65654e-05,0.000139171,3.93849e-05,-1.29005,0.00853025,1376,1050,0.411029,0.0656764,15.9841,0.833059,15.5255,0.756447
23.6881,-9.73491,0.2731,0.0441569,-0.0061506,-0.0102226,4.99603e-05,0.000125752,-2.56689e-05,0.000133627,4.20851e-05,-1.27311,0.00891669,1383,1050,0.419762,0.0568688,16.1922,0.814749,15.7266,0.736461
24.3949,-9.73333,0.247196,0.0448529,-0.00657705,-0.00859442,6.74144e-05,0.000117113,-2.37732e-05,0.000126653,5.78739e-05,-1.18916,0.00925968,1390,1050,0.429833,0.060455,16.426,0.803161,15.956,0.721239
25.1025,-9.73194,0.219519,0.0453881,-0.00666214,-0.00744375,8.83026e-05,0.000108106,-2.68595e-05,0.000126831,6.95778e-05,-0.961994,0.00936241,1397,1050,0.437266,0.0631018,16.6733,0.791684,16.1996,0.711794
25.8101,-9.73025,0.194398,0.0451721,-0.00626212,-0.00661502,0.000101584,0.00010061,-3.70032e-05,0.000138103,6.40905e-05,-0.778816,0.00937377,1404,1050,0.436494,0.0596931,16.9112,0.767956,16.441,0.693682
26.5162,-9.72892,0.17793,0.0444916,-0.00638749,-0.00441184,0.00010877,9.85458e-05,-4.87101e-05,0.000152635,5.46801e-05,-0.733118,0.00949872,1411,1050,0.434177,0.059041,17.1163,0.750261,16.6566,0.674808
27.2197,-9.72861,0.175601,0.0438193,-0.00683683,-0.00348732,0.000119867,0.000101822,-6.0635e-05,0.000172147,4.95418e-05,-0.711538,0.00950153,1418,1050,0.429248,0.0600849,17.2767,0.746083,16.8251,0.663415
27.9233,-9.72832,0.174755,0.0432111,-0.00730618,-0.00284522,0.000132822,0.000112261,-6.63203e-05,0.000189654,5.54293e-05,-0.708506,0.00995294,1425,1050,0.42437,0.0614039,17.4399,0.741272,16.9953,0.650958
28.6253,-9.72815,0.18256,0.0433548,-0.00746492,-0.00416468,0.000138167,0.000127317,-6.3845e-05,0.000196817,6.86667e-05,-0.743016,0.00998154,1432,1050,0.422607,0.0651241,17.588,0.724038,17.1397,0.632916
29.3291,-9.72774,0.184109,0.04436,-0.0074212,-0.00483474,0.000140664,0.00014166,-5.42808e-05,0.000195445,8.6879e-05,-0.789985,0.0100046,1439,1050,0.430785,0.0702837,17.7755,0.701586,17.3157,0.615834
30.0349,-9.72715,0.17909,0.0454971,-0.00732266,-0.00580435,0.000150439,0.000151353,-4.32477e-05,0.000194146,0.000107646,-0.790679,0.010311,1446,1050,0.439562,0.0743401,17.9974,0.681876,17.5245,0.601215
30.7419,-9.72601,0.170203,0.0458196,-0.00750373,-0.00854548,0.000165593,0.000152735,-3.4386e-05,0.000194146,0.000124182,-0.692989,0.0103546,1453,1050,0.43625,0.074964,18.2364,0.665216,17.7558,0.578966
31.4483,-9.72466,0.166456,0.0457948,-0.00721722,-0.011303,0.000177198,0.000149275,-2.00368e-05,0.000187658,0.000138816,-0.481117,0.0103809,1460,1050,0.429347,0.0655057,18.4594,0.639997,17.9748,0.547639
32.1547,-9.72349,0.164235,0.0458235,-0.0064741,-0.0146779,0.000173057,0.000145927,1.12239e-05,0.000177099,0.000141886,0.345614,0.0110157,1467,1050,0.421449,0.0517187,18.6854,0.612356,18.1954,0.518363
32.8622,-9.72308,0.159099,0.0460465,-0.00680209,-0.0130127,0.00015055,0.000145808,5.62611e-05,0.00020449,9.18678e-05,0.764336,0.0112684,1474,1050,0.427045,0.0575953,18.9245,0.600575,18.4347,0.507387
33.5731,-9.72174,0.141575,0.0458131,-0.00750983,-0.00937067,0.000114599,0.000141683,0.000101983,0.000231019,2.52631e-05,0.851407,0.0114326,1481,1050,0.432752,0.0686577,19.2115,0.582457,18.7295,0.489073
34.2857,-9.72045,0.118275,0.0451025,-0.00809291,-0.00650075,6.99649e-05,0.000130907,0.000141573,0.000245251,-4.43797e-05,0.891396,0.0118165,1488,1050,0.432023,0.077794,19.5247,0.57051,19.0542,0.477034
34.9985,-9.71806,0.0968886,0.0448038,-0.00768024,-0.00691431,2.80239e-05,0.000116724,0.000189999,0.000267481,-0.000122733,0.900057,0.0120237,1495,1050,0.427688,0.0753176,19.8475,0.528659,19.3792,0.440707
35.7107,-9.71684,0.079785,0.0451836,-0.00721958,-0.00877383,2.41015e-06,9.85507e-05,0.00024678,0.000301899,-0.000200938,0.881589,0.0119207,1502,1050,0.426659,0.0699567,20.1702,0.509903,19.6952,0.424333
36.4212,-9.71578,0.0719557,0.0454133,-0.00705621,-0.00941042,-1.04909e-05,7.68403e-05,0.000309956,0.000346191,-0.000279842,0.855376,0.0119504,1509,1050,0.427017,0.0685628,20.4612,0.486696,19.9829,0.402549
37.1314,-9.71409,0.0670863,0.0454644,-0.00590182,-0.00737287,-2.58028e-05,5.49616e-05,0.00037522,0.000391966,-0.000362808,0.839003,0.0114549,1516,1050,0.43183,0.058085,20.743,0.434174,20.2669,0.365076
37.8431,-9.71163,0.0583615,0.045157,-0.00502881,-0.00290833,-5.60412e-05,3.75911e-05,0.000445481,0.000438709,-0.000457159,0.837752,0.0115497,1523,1050,0.43898,0.0431491,21.0404,0.377648,20.5735,0.315708
38.5553,-9.71024,0.0490704,0.0453898,-0.00475263,0.00112227,-0.000106777,2.45945e-05,0.000540274,0.000503161,-0.000585344,0.845891,0.0120281,1530,1050,0.450596,0.0325496,21.3536,0.351284,20.8898,0.288346
39.2685,-9.7107,0.0378886,0.0455853,-0.0056115,0.00146491,-0.000181575,-4.46991e-06,0.000683533,0.000596222,-0.000782268,0.849815,0.0119002,1537,1050,0.453173,0.0352012,21.6862,0.377712,21.2207,0.300365
-40.8256,-10.4895,0.837654,0.0481957,-0.00786378,-0.00653184,-0.00101449,-0.000139088,0.000289225,-5.21622e-05,-0.00110142,1.27884,0.010524,725,1057,0.496026,0.0664632,33.2836,2.28263,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0470711,-0.00709062,-0.00467059,-0.000782072,-1.76575e-06,0.000246349,6.95002e-05,-0.000853338,1.2892,0.0105228,732,1057,0.485658,0.0575275,32.8756,2.25339,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0457748,-0.00622375,-0.0049497,-0.000606806,6.88832e-05,0.000205628,0.000126541,-0.000664463,1.29742,0.0103552,739,1057,0.471681,0.0507215,32.4343,2.23031,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.0454759,-0.0058012,-0.00258113,-0.00047151,9.83986e-05,0.000170259,0.000145389,-0.0005185,1.30151,0.0103192,746,1057,0.470461,0.0508756,31.9536,2.21335,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.0458172,-0.00586066,-0.00181354,-0.000362565,0.000106178,0.000139064,0.00014433,-0.000400716,1.30304,0.0102906,753,1057,0.474515,0.0576689,31.4976,2.1921,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.0463759,-0.00629441,-0.00212316,-0.000279424,0.000106037,0.000112149,0.000136292,-0.000309679,1.3073,0.0102908,760,1057,0.479859,0.0674672,31.073,2.17272,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.0465987,-0.00640077,-0.00444072,-0.000226307,0.000108179,9.13253e-05,0.000131489,-0.000249617,1.32089,0.0104877,767,1057,0.479806,0.0763749,30.6519,2.14705,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.0465272,-0.00637098,-0.00509385,-0.000195418,0.000116057,7.68305e-05,0.000133977,-0.000213339,1.34165,0.0105726,774,1057,0.478227,0.0776575,30.2033,2.12641,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0458522,-0.00618904,-0.0069922,-0.000172272,0.000134819,6.33618e-05,0.000147379,-0.000184832,1.37511,0.0105301,781,1057,0.469162,0.0762278,29.7596,2.11227,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.0461515,-0.00609405,-0.00422577,-0.000151424,0.000153476,5.3849e-05,0.000162707,-0.000160655,1.40102,0.01024,788,1057,0.474723,0.0721372,29.3432,2.08845,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.046203,-0.0060842,-0.00381144,-0.00013376,0.000167969,4.90398e-05,0.00017574,-0.00014153,1.41365,0.00982625,795,1057,0.475455,0.0656613,28.9619,2.04584,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.0467207,-0.00627184,-0.00312359,-0.000130213,0.000180409,4.87373e-05,0.000187876,-0.000137681,1.41876,0.0094655,802,1057,0.48131,0.062983,28.5873,2.00238,28.1263,1.93422
-32.716,-10.4702,0.639833,0.0464958,-0.00600954,-0.00513098,-0.000139166,0.000187357,5.15203e-05,0.000195293,-0.000147102,1.41796,0.00938223,809,1057,0.476706,0.0608211,28.2169,1.98947,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0458348,-0.00561596,-0.00432939,-0.000150688,0.000188437,5.52422e-05,0.000197209,-0.00015946,1.41332,0.00952061,816,1057,0.470432,0.0595669,27.8306,2.00016,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0449777,-0.00547747,-0.00134978,-0.00015814,0.000182251,6.18437e-05,0.000193139,-0.000169028,1.39653,0.00979129,823,1057,0.464449,0.0617647,27.4371,2.01748,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0448921,-0.00552616,0.00274771,-0.000159232,0.0001704,7.07194e-05,0.000184931,-0.000173763,1.36813,0.0101828,830,1057,0.46774,0.0654014,27.031,2.01267,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0449878,-0.00604523,0.00466802,-0.000157268,0.000150843,7.40991e-05,0.000167737,-0.000174162,1.34663,0.0104302,837,1057,0.470711,0.0696994,26.6143,1.98468,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0452994,-0.00622117,0.00463753,-0.000159238,0.000122864,6.55232e-05,0.000137341,-0.000173714,1.35336,0.0107156,844,1057,0.473826,0.0685484,26.2166,1.9604,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.0451151,-0.0063532,0.00319919,-0.000162211,9.32421e-05,4.48458e-05,0.000100886,-0.000169855,1.40197,0.0108088,851,1057,0.470236,0.0677598,25.8789,1.95869,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.0448452,-0.00664167,0.001388,-0.000161713,6.91523e-05,1.60856e-05,7.02677e-05,-0.000162828,1.50157,0.0107479,858,1057,0.465299,0.0730019,25.5757,1.96279,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.0440984,-0.00670807,-0.00120129,-0.000153815,5.46585e-05,-1.0341e-05,5.51702e-05,-0.000154327,-1.52135,0.0103286,865,1057,0.454497,0.0771037,25.2643,1.94431,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.0434885,-0.00593955,-0.00324126,-0.000141707,5.29999e-05,-3.32633e-05,5.85257e-05,-0.000147232,-1.40618,0.00986872,872,1057,0.445636,0.07165,24.9423,1.90437,24.51,1.85193
-25.931,-10.4605,0.487594,0.0430493,-0.00516557,-0.00184211,-0.000135055,6.69984e-05,-6.08088e-05,8.38874e-05,-0.000151944,-1.29989,0.00996199,879,1057,0.442473,0.0622832,24.6386,1.86672,24.2139,1.82196
-25.2498,-10.4589,0.461997,0.0432944,-0.0046958,-0.000263662,-0.000128137,9.70324e-05,-9.46472e-05,0.000131531,-0.000162635,-1.22127,0.0101211,886,1057,0.446636,0.0546528,24.358,1.84939,23.9347,1.80808
-24.5685,-10.4582,0.43763,0.0441775,-0.00510226,0.000904311,-0.000116264,0.000140126,-0.000132399,0.000196222,-0.000172361,-1.17003,0.0103172,893,1057,0.456976,0.0564854,24.0867,1.85908,23.6575,1.81227
-23.8873,-10.457,0.416631,0.0447374,-0.00569207,-0.00182816,-0.000104761,0.000187332,-0.000166302,0.000262613,-0.000180042,-1.14572,0.0104487,900,1057,0.459333,0.0618507,23.8165,1.85925,23.3746,1.80321
-23.2062,-10.4551,0.399253,0.0445694,-0.00667507,-0.00419657,-9.4989e-05,0.000230535,-0.000190947,0.000318676,-0.000183129,-1.13834,0.0102741,907,1057,0.454573,0.0726396,23.5315,1.84291,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.0443944,-0.00735978,-0.00345157,-9.4116e-05,0.000263848,-0.000208954,0.000359995,-0.000190263,-1.13954,0.0104595,914,1057,0.453482,0.0798113,23.2644,1.83008,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.0447223,-0.00709664,0.000438079,-0.000106197,0.000283088,-0.000223352,0.000384709,-0.000207817,-1.14381,0.0108897,921,1057,0.461449,0.0783434,22.9846,1.82138,22.548,1.75516
-21.1624,-10.453,0.358283,0.0449296,-0.00630233,0.00344809,-0.000125101,0.000287672,-0.000231552,0.000391465,-0.000228894,-1.1494,0.0109933,928,1057,0.46717,0.065363,22.6466,1.81652,22.2151,1.75626
-20.4834,-10.453,0.367081,0.0449166,-0.00567413,0.00194034,-0.00014443,0.0002776,-0.000228363,0.000377514,-0.000244344,-1.15837,0.0106672,935,1057,0.464985,0.0555404,22.2907,1.8022,21.8552,1.74353
-19.804,-10.4523,0.375065,0.0446386,-0.00569287,0.000329915,-0.000165852,0.000256742,-0.000212421,0.00034506,-0.00025417,-1.17677,0.0102747,942,1057,0.459932,0.0514585,21.942,1.78197,21.505,1.71721
-19.1235,-10.4512,0.375989,0.0444057,-0.00630534,-0.000666296,-0.000186339,0.000229403,-0.000190029,0.000303172,-0.000260108,-1.2005,0.00988835,949,1057,0.456116,0.0583823,21.6251,1.7616,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.0444721,-0.00609251,-0.00287141,-0.00019639,0.000200114,-0.000172605,0.000264723,-0.000261,-1.21262,0.0100269,956,1057,0.453724,0.0580857,21.2907,1.7367,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.044451,-0.00530648,-0.00701135,-0.000184751,0.00017151,-0.000163985,0.000235499,-0.000248739,-1.19876,0.0103481,963,1057,0.447784,0.0483112,20.9564,1.68882,20.5023,1.62209
-17.084,-10.4483,0.405464,0.0436952,-0.00421763,-0.012139,-0.000142166,0.000147297,-0.000163064,0.000220595,-0.000215465,-1.14835,0.0105132,970,1057,0.432841,0.0340809,20.6359,1.65195,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.0423541,-0.00376996,-0.017512,-7.40593e-05,0.000126415,-0.000163257,0.000217751,-0.000165395,-1.06072,0.0105341,977,1057,0.411452,0.0263671,20.3358,1.63672,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.0415395,-0.00453892,-0.0154299,-5.1301e-07,0.000108978,-0.000155095,0.000218705,-0.000110241,-0.955062,0.0104408,984,1057,0.405567,0.0380208,20.0462,1.63794,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.0418816,-0.00541114,-0.00801692,6.98743e-05,9.27008e-05,-0.000137167,0.000218929,-5.63537e-05,-0.826906,0.010646,991,1057,0.418972,0.0557356,19.7248,1.6556,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.0429049,-0.00588903,0.000194977,0.000140007,7.4018e-05,-0.000116507,0.000228102,-1.40766e-05,-0.647413,0.0109643,998,1057,0.440667,0.0651214,19.3885,1.67418,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.0436075,-0.00615941,0.00449692,0.000212923,5.41803e-05,-0.00010592,0.00026591,1.19298e-06,-0.463855,0.0111743,1005,1057,0.453793,0.0672961,19.0417,1.68736,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.0438197,-0.00635006,0.00232174,0.00027767,3.3117e-05,-0.000109154,0.000319302,-8.51555e-06,-0.364379,0.0112817,1012,1057,0.452806,0.0633155,18.7099,1.68812,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.0436961,-0.00633311,-0.00299799,0.000324234,1.04336e-05,-0.000117233,0.000363194,-2.85265e-05,-0.320848,0.0111235,1019,1057,0.443802,0.0568897,18.3566,1.66331,17.918,1.58778
-11.6413,-10.4536,0.529439,0.0440409,-0.00627706,-0.00791456,0.000344094,-1.25583e-05,-0.000125435,0.000383791,-5.22552e-05,-0.306502,0.0105713,1026,1057,0.44001,0.0560703,18.0564,1.6259,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.0448398,-0.00679218,-0.00820077,0.000328524,-3.25423e-05,-0.000132276,0.000371797,-7.58153e-05,-0.316167,0.00992872,1033,1057,0.447518,0.0671385,17.7799,1.59257,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.0448956,-0.00718846,-0.00644948,0.000278557,-5.09901e-05,-0.00013684,0.000327969,-0.000100402,-0.346524,0.00921206,1040,1057,0.450417,0.0729025,17.4728,1.5694,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.0445026,-0.00706234,-0.00581806,0.000208189,-7.18922e-05,-0.000141959,0.000267557,-0.00013126,-0.396101,0.00870001,1047,1057,0.447097,0.0674366,17.1027,1.56834,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.0439769,-0.00669487,-0.00566491,0.000138325,-9.4035e-05,-0.000147849,0.00021018,-0.00016589,-0.452387,0.008653,1054,1057,0.441712,0.0621661,16.687,1.55567,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.0441465,-0.0063686,-0.00399675,7.49431e-05,-0.000111493,-0.000152205,0.000160207,-0.000196757,-0.510636,0.00886909,1061,1057,0.445744,0.0546561,16.2927,1.54225,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.0447888,-0.00614691,-0.00103418,1.5676e-05,-0.000120435,-0.000162168,0.00012349,-0.000228249,-0.586729,0.00894448,1068,1057,0.456608,0.0560002,15.9776,1.53214,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.045356,-0.00604659,0.00255109,-3.94159e-05,-0.000118877,-0.0001731,9.84551e-05,-0.000256748,-0.672591,0.00899462,1075,1057,0.467741,0.0552844,15.7242,1.51538,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.044882,-0.00570743,0.00295829,-7.67258e-05,-0.000110954,-0.000173944,8.09438e-05,-0.000268624,-0.736361,0.00887103,1082,1057,0.463355,0.0531085,15.503,1.50179,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.0443399,-0.00574441,0.00206747,-8.34307e-05,-0.000101162,-0.000169269,7.72044e-05,-0.000261797,-0.759235,0.00876891,1089,1057,0.456274,0.0541845,15.3016,1.47521,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.0439021,-0.0055107,-4.03553e-07,-7.61751e-05,-9.28056e-05,-0.000164772,8.04912e-05,-0.000249472,-0.760187,0.00870696,1096,1057,0.448349,0.0516684,15.1217,1.4418,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.0437404,-0.0053673,-0.0026966,-7.24807e-05,-8.4613e-05,-0.000156833,7.8403e-05,-0.000235497,-0.766068,0.00892975,1103,1057,0.442182,0.0486814,14.9908,1.41677,14.5495,1.35315
-3.453,-10.4566,0.743363,0.0440622,-0.00559072,-0.00377678,-7.20563e-05,-7.35786e-05,-0.000137785,6.49695e-05,-0.000210604,-0.782636,0.00893359,1110,1057,0.443493,0.051085,14.8945,1.41591,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.0446016,-0.0057153,-0.00375931,-4.81948e-05,-6.06164e-05,-0.000113783,5.95467e-05,-0.000168358,-0.758133,0.00869217,1117,1057,0.448766,0.0533832,14.7991,1.41841,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.0447256,-0.00585682,-0.00418462,1.06862e-05,-4.6174e-05,-0.000103374,8.94686e-05,-0.000124956,-0.651205,0.00819992,1124,1057,0.449079,0.0535184,14.7164,1.418,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.0449815,-0.00609333,-0.00310368,7.59364e-05,-3.08818e-05,-0.000107911,0.000142932,-9.78777e-05,-0.555604,0.0083015,1131,1057,0.453203,0.0562472,14.6785,1.41419,14.2231,1.34297
-0.688508,-10.453,0.649343,0.0451006,-0.00646645,-0.000977465,0.000111115,-1.12395e-05,-0.000115654,0.000180776,-8.09003e-05,-0.542122,0.00910396,1138,1057,0.4577,0.0610478,14.6916,1.41004,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.0450434,-0.0068316,0.000306519,0.000113137,1.8167e-05,-0.00011658,0.000191531,-6.02279e-05,-0.592,0.00998742,1145,1057,0.459033,0.0664925,14.7487,1.41563,14.2996,1.34258
0.702095,-10.4488,0.565879,0.0445532,-0.00693883,0.000665366,9.68091e-05,5.95126e-05,-0.000107161,0.000186933,-3.06108e-05,-0.699251,0.010594,1152,1057,0.454429,0.0683822,14.7595,1.38915,14.316,1.31618
1.39334,-10.4463,0.552203,0.0441719,-0.00662518,0.00107439,6.65872e-05,0.000103083,-9.05628e-05,0.000177218,-7.54789e-06,-0.884814,0.0107892,1159,1057,0.451016,0.0687877,14.6983,1.33631,14.2591,1.27061
2.08422,-10.4451,0.542769,0.0436332,-0.00649173,0.00302154,2.69751e-05,0.000141228,-7.54609e-05,0.000178747,-1.0544e-05,-1.10939,0.0104387,1166,1057,0.448683,0.0683971,14.623,1.31153,14.193,1.24991
2.77615,-10.4437,0.529288,0.0441674,-0.00640686,0.00106833,-2.02072e-05,0.00017661,-6.00358e-05,0.000193478,-3.70745e-05,-1.2969,0.0104365,1173,1057,0.450534,0.0692759,14.5891,1.28693,14.1493,1.22626
3.46925,-10.4428,0.511036,0.0445763,-0.0064304,-0.00176655,-6.71812e-05,0.00020921,-5.28564e-05,0.000218973,-7.69445e-05,-1.38814,0.0105053,1180,1057,0.449526,0.068369,14.5807,1.28367,14.1308,1.21897
4.16327,-10.4418,0.489636,0.0443431,-0.00604584,-0.00726202,-0.000108466,0.000239713,-5.18909e-05,0.000247282,-0.000116035,-1.42595,0.0104132,1187,1057,0.437212,0.0646565,14.5903,1.27853,14.1313,1.21298
4.8579,-10.4406,0.46708,0.0435406,-0.00576357,-0.0100474,-0.000140642,0.000263338,-4.3904e-05,0.000268055,-0.000145358,-1.46378,0.0101165,1194,1057,0.423796,0.0604606,14.6002,1.2685,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0428989,-0.00565185,-0.00732372,-0.0001619,0.000278586,-2.7538e-05,0.000280301,-0.000163615,-1.5086,0.00967505,1201,1057,0.421785,0.0601459,14.6167,1.25441,14.1718,1.1923
6.24862,-10.438,0.420347,0.0426222,-0.00585669,-0.00427889,-0.000165024,0.000285343,-1.30554e-05,0.000285721,-0.000165402,-1.54184,0.00906741,1208,1057,0.424159,0.0585302,14.6314,1.24528,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0429963,-0.00590125,-0.00451764,-0.000150735,0.000283051,-9.45885e-06,0.000283258,-0.000150941,-1.549,0.00914196,1215,1057,0.427233,0.0579462,14.6624,1.22111,14.2219,1.15424
