 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.1103,-11.1474,0.560965,0.0914946,0.0827666,-0.0179881,0.000490931,0.000117118,6.79875e-05,0.000502912,0.000105137,0.174436,0.00967573,753,1064,0.930583,-0.854041,32.6326,1.05973,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0920686,0.0829362,-0.0163763,0.000493981,0.000136851,8.58079e-05,0.000513529,0.000117304,0.22398,0.00953673,760,1064,0.93741,-0.849359,32.1827,1.03648,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0925489,0.0829626,-0.016625,0.000515803,0.00015259,0.00011115,0.000547117,0.000121275,0.274612,0.00975013,767,1064,0.941544,-0.836396,31.7544,1.01559,30.805,1.86348
-36.0836,-11.145,0.523008,0.0927281,0.0833431,-0.0181013,0.000550434,0.000165778,0.000135541,0.000593396,0.000122817,0.306949,0.00981877,774,1064,0.941362,-0.827696,31.3325,0.995704,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0925419,0.0841236,-0.0201731,0.000570986,0.000179738,0.000157616,0.000626582,0.000124142,0.339105,0.00970523,781,1064,0.936771,-0.832462,30.9077,0.981135,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0926802,0.0849156,-0.0228788,0.000603231,0.00019642,0.000182897,0.000673368,0.000126284,0.36618,0.00925099,788,1064,0.934873,-0.844007,30.4961,0.952805,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0930071,0.0853467,-0.0264509,0.000650767,0.000213678,0.000210495,0.000735652,0.000128793,0.383319,0.00863779,795,1064,0.934008,-0.85892,30.1046,0.910754,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0936623,0.0853318,-0.0301959,0.000705032,0.000227282,0.000239072,0.000804116,0.000128197,0.392905,0.00812032,802,1064,0.936279,-0.868001,29.7293,0.864564,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0939694,0.0859789,-0.029923,0.000751946,0.000235322,0.000271305,0.000868242,0.000119025,0.404963,0.00818515,809,1064,0.938893,-0.87973,29.3711,0.850242,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0943855,0.0866211,-0.0288983,0.000791057,0.000242729,0.000306082,0.00092781,0.000105977,0.420175,0.0084111,816,1064,0.943416,-0.889056,29.0116,0.86498,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0948353,0.0873334,-0.0274644,0.000826578,0.000250126,0.00033819,0.000982702,9.40021e-05,0.432496,0.00866691,823,1064,0.948748,-0.897535,28.6304,0.883097,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.09561,0.088103,-0.0270509,0.00086062,0.000256534,0.000365296,0.00103257,8.45821e-05,0.43995,0.00894255,830,1064,0.956409,-0.904822,28.2162,0.878881,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0962906,0.088689,-0.0267365,0.000895573,0.000255415,0.000389143,0.00107936,7.16261e-05,0.441236,0.00949087,837,1064,0.963023,-0.913766,27.7761,0.852427,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0969025,0.089311,-0.0282438,0.00093383,0.000242216,0.000409314,0.00112386,5.21864e-05,0.434651,0.00993612,844,1064,0.966913,-0.920007,27.3827,0.838978,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.097525,0.0895155,-0.030208,0.000981551,0.000221974,0.000421285,0.00116897,3.45586e-05,0.418576,0.0101654,851,1064,0.970347,-0.921242,27.0559,0.841521,26.0175,1.72653
-27.9549,-11.134,0.371909,0.09822,0.0896345,-0.0313933,0.00103979,0.000202543,0.000424019,0.00121701,2.53152e-05,0.395902,0.00982299,858,1064,0.975328,-0.918605,26.753,0.8416,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0987326,0.0902722,-0.0305533,0.00110995,0.000182533,0.00043276,0.00128051,1.19644e-05,0.375446,0.00910322,865,1064,0.980658,-0.916115,26.4309,0.808451,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0994315,0.091131,-0.0302228,0.00119677,0.000161853,0.000457213,0.00136982,-1.12007e-05,0.361834,0.00851486,872,1064,0.987342,-0.919255,26.1068,0.760407,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.100012,0.0917121,-0.0302651,0.00130774,0.000139362,0.000494016,0.00148862,-4.15164e-05,0.35098,0.00879928,879,1064,0.992383,-0.927427,25.8083,0.722457,24.7446,1.64673
-25.234,-11.1266,0.294335,0.100549,0.0923858,-0.0323385,0.00144603,0.000116942,0.000535944,0.00163521,-7.2244e-05,0.339341,0.00908825,886,1064,0.994585,-0.940823,25.5322,0.709732,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.101482,0.0933402,-0.0352435,0.00160534,9.48424e-05,0.000574301,0.00179889,-9.87092e-05,0.325066,0.00923109,893,1064,0.999798,-0.956918,25.2711,0.709663,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.102459,0.0941319,-0.0361284,0.00177717,7.32444e-05,0.000619075,0.00197834,-0.000127929,0.314194,0.00924371,900,1064,1.0078,-0.9639,24.999,0.690949,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.103386,0.094499,-0.0357184,0.00196628,5.42955e-05,0.000678516,0.0021826,-0.00016202,0.308619,0.00903466,907,1064,1.01686,-0.96416,24.7176,0.655817,23.606,1.59534
-22.508,-11.1212,0.212611,0.104378,0.0955727,-0.0341621,0.00218528,3.6556e-05,0.0007481,0.00242008,-0.000198245,0.304126,0.00917967,914,1064,1.02795,-0.969163,24.45,0.620498,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.106064,0.0973871,-0.033441,0.00245281,1.57785e-05,0.000828124,0.00270758,-0.000238991,0.298458,0.00976973,921,1064,1.04514,-0.986921,24.196,0.601134,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.108451,0.0987602,-0.0302571,0.00278156,-1.07408e-05,0.000926157,0.00306082,-0.000290001,0.292856,0.0104417,928,1064,1.0727,-1.00207,23.8917,0.590219,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.111043,0.0994309,-0.0280927,0.00318829,-4.39979e-05,0.00104906,0.00349891,-0.000354623,0.287875,0.0105273,935,1064,1.10121,-1.01202,23.5703,0.574934,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.113475,0.0996907,-0.0236573,0.0036793,-8.01828e-05,0.00119449,0.00402672,-0.000427601,0.283041,0.0102614,942,1064,1.13105,-1.02034,23.2373,0.546649,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.115564,0.0997384,-0.0193505,0.00424253,-0.000118087,0.0013542,0.00462885,-0.000504408,0.277896,0.00965953,949,1064,1.1573,-1.02832,22.9141,0.525704,21.7219,1.52338
-18.4258,-11.119,0.215359,0.117449,0.100855,-0.0156541,0.00487424,-0.000159463,0.00153119,0.00530342,-0.000588641,0.273278,0.0095278,956,1064,1.1807,-1.04233,22.5824,0.4971,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.119613,0.102245,-0.0148755,0.00556198,-0.00020516,0.00173171,0.00604201,-0.000685188,0.270409,0.00979391,963,1064,1.20321,-1.05925,22.2323,0.453038,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.122285,0.103541,-0.0128479,0.00628258,-0.000245778,0.00195856,0.00682508,-0.000788282,0.270216,0.0102778,970,1064,1.23258,-1.0762,21.9126,0.414675,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.126288,0.104234,-0.00947759,0.00701534,-0.000278017,0.00221963,0.00763774,-0.000900418,0.273386,0.0104041,977,1064,1.27748,-1.09028,21.6426,0.390475,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.131297,0.105307,0.000663002,0.00773396,-0.000300315,0.00251847,0.00845814,-0.0010245,0.279994,0.0107645,984,1064,1.34197,-1.10162,21.4076,0.376062,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.137613,0.106968,0.0119434,0.00842,-0.000318659,0.00285589,0.00927055,-0.00116921,0.289458,0.0116432,991,1064,1.42164,-1.1122,21.155,0.367376,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.144441,0.109362,0.0196583,0.00906149,-0.000323056,0.00323504,0.0100686,-0.00133016,0.301802,0.0124326,998,1064,1.50185,-1.13193,20.8829,0.362004,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.151959,0.111497,0.0213071,0.00966004,-0.000309334,0.00363741,0.0108461,-0.00149537,0.315197,0.0125613,1005,1064,1.58079,-1.15549,20.5981,0.338271,19.1383,1.48728
-12.982,-11.1234,0.315515,0.16007,0.113371,0.0225551,0.0102007,-0.00023498,0.0040557,0.0115915,-0.00162582,0.330366,0.0126908,1012,1064,1.66524,-1.17854,20.3294,0.308452,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.167969,0.115759,0.0241488,0.0106463,-0.000188251,0.00453863,0.0122963,-0.00183823,0.348687,0.0121649,1019,1064,1.74797,-1.21112,20.0482,0.261504,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.175498,0.11903,0.0280064,0.0109948,-0.000121444,0.00505166,0.0129475,-0.00207411,0.368848,0.0112993,1026,1064,1.83008,-1.24814,19.8017,0.197343,18.1205,1.41455
-10.94,-11.1228,0.37639,0.183164,0.122432,0.0331992,0.0112535,-6.10994e-05,0.00558591,0.0135465,-0.00235411,0.389524,0.0106571,1033,1064,1.91555,-1.28831,19.5905,0.142833,17.844,1.39439
-10.2573,-11.1225,0.38607,0.190381,0.127226,0.0360193,0.0114211,-1.71806e-05,0.00612907,0.0140849,-0.002681,0.409991,0.0103662,1040,1064,1.99291,-1.34714,19.3948,0.0805038,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.197571,0.133298,0.0402939,0.0114669,-1.6252e-08,0.00668948,0.0145438,-0.00307688,0.431102,0.0103359,1047,1064,2.07215,-1.41693,19.1279,0.0159366,17.2509,1.36824
-8.90027,-11.126,0.46672,0.205194,0.139711,0.0480723,0.0114054,-2.37762e-05,0.00729629,0.0149586,-0.00357701,0.453187,0.0104452,1054,1064,2.16122,-1.48447,18.7835,-0.0574036,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.213702,0.146405,0.0572315,0.0112785,-2.94183e-05,0.00794536,0.0153762,-0.00412718,0.476163,0.010645,1061,1064,2.26159,-1.55037,18.4334,-0.136122,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.222971,0.15484,0.0678644,0.0110601,-1.68619e-05,0.00861997,0.0157675,-0.0047243,0.499851,0.0108712,1068,1064,2.37195,-1.63075,18.1764,-0.235054,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.232043,0.164209,0.0756533,0.010674,7.94543e-05,0.00926655,0.0160505,-0.00529707,0.52574,0.0112035,1075,1064,2.47594,-1.72465,18.0082,-0.347282,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.238733,0.174286,0.0752725,0.0101773,0.000283195,0.00989701,0.0162948,-0.00583429,0.553632,0.010894,1082,1064,2.54286,-1.82801,17.8925,-0.470075,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.245457,0.183279,0.076746,0.00960326,0.000476094,0.0105588,0.0165425,-0.00646312,0.581419,0.0106365,1089,1064,2.61306,-1.92112,17.7694,-0.59537,15.483,1.31247
-4.80476,-11.1281,0.579408,0.250566,0.192133,0.0755373,0.00892209,0.000801403,0.0112187,0.0167926,-0.00706915,0.611769,0.0103547,1096,1064,2.66251,-2.01919,17.6321,-0.711701,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.255288,0.202993,0.0736609,0.00814272,0.00130611,0.0118664,0.0170734,-0.00762456,0.645162,0.0110506,1103,1064,2.70667,-2.14346,17.5324,-0.839836,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.259366,0.214256,0.0774566,0.0072832,0.00206403,0.0124922,0.0174354,-0.0080882,0.68243,0.0121622,1110,1064,2.75324,-2.26623,17.4517,-0.953223,15.019,1.24551
-2.74038,-11.1263,0.552412,0.263657,0.226509,0.0856891,0.00638366,0.00319252,0.0130628,0.0179479,-0.00837176,0.724626,0.0130268,1117,1064,2.80916,-2.39404,17.378,-1.07865,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.264913,0.23969,0.0941328,0.00541016,0.00475925,0.0135944,0.018683,-0.00851356,0.77343,0.0164354,1124,1064,2.83458,-2.52604,17.2988,-1.21616,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.264542,0.254275,0.100485,0.00428066,0.00691698,0.0140242,0.0196848,-0.00848716,0.832256,0.0346305,1131,1064,2.84001,-2.66513,17.2437,-1.38056,14.799,1.26086
-40.7966,-11.8148,0.430146,0.0900703,0.0818795,-0.0226254,0.000724772,4.52426e-05,-9.75555e-05,0.0007385,3.15146e-05,-0.139802,0.00997915,725,1071,0.913911,-0.837064,35.0375,0.842419,34.0975,1.66129
-40.1199,-11.8128,0.392877,0.0912287,0.0820978,-0.0214083,0.000589558,9.77993e-05,-3.42899e-06,0.000589582,9.77754e-05,-0.00697246,0.00981487,732,1071,0.92629,-0.840028,34.6657,0.828743,33.7178,1.65016
-39.4439,-11.8117,0.36635,0.0916392,0.0822116,-0.0211001,0.000507372,0.000125813,4.95523e-05,0.000513702,0.000119482,0.12706,0.00965189,739,1071,0.93015,-0.842875,34.2566,0.827911,33.3053,1.64898
-38.7687,-11.8112,0.353237,0.091691,0.0824813,-0.0204499,0.000467571,0.000144422,6.69602e-05,0.000480897,0.000131097,0.196439,0.0095591,746,1071,0.930615,-0.848525,33.8007,0.825195,32.8503,1.64672
-38.0942,-11.8109,0.349542,0.0918512,0.0827969,-0.0182675,0.000457558,0.000157846,7.19807e-05,0.000473949,0.000141456,0.223895,0.00943008,753,1071,0.933631,-0.854343,33.3135,0.81952,32.3674,1.64363
-37.419,-11.81,0.341877,0.0923982,0.0832532,-0.0172928,0.000468471,0.000167138,8.4837e-05,0.000490714,0.000144895,0.256415,0.00956049,760,1071,0.939576,-0.85255,32.8546,0.791963,31.9055,1.62831
-36.7433,-11.8094,0.329515,0.092772,0.0837807,-0.0172184,0.000496952,0.00017389,0.000105567,0.000528389,0.000142453,0.28943,0.00978285,767,1071,0.942876,-0.841933,32.4199,0.767696,31.467,1.6262
-36.0671,-11.8092,0.314797,0.0927547,0.0844773,-0.0186126,0.000536364,0.000180529,0.000125031,0.000575903,0.00014099,0.306283,0.00982112,774,1071,0.940707,-0.832957,32.0005,0.750283,31.0435,1.63143
-35.3907,-11.8088,0.301373,0.0922965,0.0851067,-0.0209224,0.000559663,0.00019022,0.000141731,0.000607771,0.000142112,0.32723,0.00977044,781,1071,0.933065,-0.835863,31.581,0.744203,30.6217,1.63343
-34.7144,-11.8072,0.290478,0.0921105,0.0854462,-0.0257238,0.000593215,0.000205321,0.000162658,0.000652394,0.000146142,0.34894,0.00945534,788,1071,0.925768,-0.846674,31.1684,0.727625,30.1974,1.60855
-34.0379,-11.8048,0.28114,0.092319,0.0853391,-0.0289109,0.000642695,0.000223503,0.000188513,0.000714999,0.000151199,0.366244,0.00895503,795,1071,0.924056,-0.858776,30.7559,0.699599,29.774,1.56309
-33.3608,-11.8019,0.267842,0.0929796,0.0852505,-0.0310179,0.000699141,0.000239726,0.000218134,0.000786211,0.000152656,0.37978,0.00865626,802,1071,0.928011,-0.86851,30.3658,0.663188,29.3715,1.51301
-32.6827,-11.8004,0.245951,0.0935542,0.0858447,-0.0285717,0.000747672,0.000251617,0.00025182,0.0008531,0.000146189,0.396493,0.00866692,809,1071,0.935609,-0.880171,30.0003,0.647016,29.0069,1.4992
-32.0042,-11.8,0.223625,0.094316,0.0864841,-0.0265015,0.000788311,0.000264094,0.000287596,0.00091532,0.000137086,0.415865,0.00888687,816,1071,0.944806,-0.8873,29.6457,0.6473,28.6502,1.50732
-31.3263,-11.8006,0.209331,0.0950806,0.0873595,-0.0261121,0.000825366,0.000277588,0.00032126,0.000973642,0.000129312,0.432413,0.00901463,823,1071,0.952318,-0.893927,29.2726,0.65819,28.2704,1.53
-30.6497,-11.8006,0.211056,0.096111,0.08821,-0.0279775,0.000860359,0.000289233,0.000352054,0.0010281,0.000121488,0.444651,0.00918616,830,1071,0.960215,-0.899799,28.8561,0.645054,27.8386,1.5269
-29.9739,-11.7995,0.221595,0.097023,0.0888096,-0.0304505,0.000896305,0.00029206,0.000382324,0.00108147,0.000106894,0.451022,0.0097396,837,1071,0.966209,-0.910621,28.4143,0.610274,27.381,1.49138
-29.296,-11.7993,0.215309,0.0977926,0.0889714,-0.0315799,0.000936134,0.000280236,0.000408378,0.00113194,8.44263e-05,0.447098,0.0100737,844,1071,0.972106,-0.915528,28.0355,0.612465,26.9915,1.49106
-28.6167,-11.7995,0.197042,0.0983705,0.0887642,-0.0305931,0.000984932,0.000258912,0.000421747,0.00117838,6.54628e-05,0.430053,0.0100799,851,1071,0.978313,-0.915377,27.6997,0.632713,26.6525,1.50798
-27.9366,-11.7998,0.174622,0.0990735,0.0887218,-0.0289468,0.00104152,0.000235871,0.000423689,0.00122331,5.40761e-05,0.405319,0.00966479,858,1071,0.986545,-0.910421,27.3853,0.651105,26.3354,1.53204
-27.2572,-11.7993,0.160635,0.0996194,0.089378,-0.027698,0.00110841,0.00021042,0.000432274,0.00128268,3.61525e-05,0.383212,0.00889382,865,1071,0.992721,-0.908804,27.0462,0.632101,25.994,1.52947
-26.5779,-11.7976,0.149893,0.100244,0.0903692,-0.0280649,0.00119264,0.000183213,0.000456961,0.00136877,7.08166e-06,0.367893,0.00857781,872,1071,0.997878,-0.914111,26.707,0.588449,25.6474,1.50073
-25.8979,-11.7955,0.1359,0.100695,0.0913259,-0.0298723,0.00130216,0.00015437,0.00049453,0.00148584,-2.93066e-05,0.355626,0.00894912,879,1071,0.999553,-0.92431,26.3885,0.547919,25.3195,1.46802
-25.2171,-11.7938,0.117386,0.100875,0.0922171,-0.0322114,0.00144153,0.000126201,0.00053709,0.00163297,-6.52449e-05,0.34241,0.00947153,886,1071,0.997759,-0.939479,26.0918,0.524092,25.0148,1.44507
-24.5353,-11.7926,0.0925569,0.101443,0.0931794,-0.033387,0.00160283,9.96924e-05,0.000576465,0.00179845,-9.59287e-05,0.327152,0.00956557,893,1071,1.00126,-0.954668,25.8258,0.514864,24.7399,1.43914
-23.8534,-11.7913,0.0689186,0.10243,0.0938601,-0.0324596,0.00177382,7.53795e-05,0.00062286,0.00197775,-0.000128552,0.316412,0.00957058,900,1071,1.01157,-0.959854,25.5608,0.495276,24.4674,1.42921
-23.1719,-11.79,0.0517909,0.103664,0.0942201,-0.0325893,0.00195951,5.64791e-05,0.000684872,0.00218036,-0.000164367,0.311935,0.00923643,907,1071,1.02318,-0.958376,25.2836,0.471462,24.1776,1.41431
-22.4903,-11.7894,0.0363061,0.104452,0.0953417,-0.0325491,0.00217521,4.17047e-05,0.000759405,0.00241791,-0.000200991,0.309328,0.00933181,914,1071,1.03035,-0.963892,25.0021,0.450545,23.8882,1.41109
-21.8086,-11.7889,0.0216353,0.105986,0.0971733,-0.0330744,0.00243858,2.61259e-05,0.000847298,0.00270643,-0.000241722,0.306179,0.0100599,921,1071,1.04446,-0.982068,24.7331,0.43141,23.6025,1.4108
-21.1274,-11.789,0.0136614,0.10836,0.0983716,-0.0315998,0.00275969,6.61423e-06,0.000955271,0.00305868,-0.000292377,0.303332,0.0109301,928,1071,1.06974,-0.995979,24.4491,0.426051,23.2987,1.41744
-20.4472,-11.7884,0.0167304,0.110983,0.0984717,-0.030005,0.00315265,-1.64475e-05,0.00108795,0.00349019,-0.00035399,0.300838,0.0111097,935,1071,1.09784,-1.00202,24.1332,0.410196,22.9607,1.39899
-19.7674,-11.7876,0.0245321,0.113545,0.0986166,-0.0258604,0.00362147,-3.94992e-05,0.00124193,0.00400301,-0.000421042,0.298065,0.0109432,942,1071,1.12862,-1.00816,23.7995,0.383192,22.6119,1.37235
-19.0877,-11.7875,0.034562,0.11587,0.0988805,-0.0218731,0.00415543,-6.24817e-05,0.00141,0.00458336,-0.000490415,0.294663,0.0103615,949,1071,1.15684,-1.01711,23.4624,0.367476,22.2613,1.35664
-18.4081,-11.7878,0.047559,0.117541,0.100334,-0.018252,0.0047559,-8.96445e-05,0.00159675,0.00523475,-0.000568497,0.291358,0.00988752,956,1071,1.17791,-1.03526,23.1154,0.345049,21.9063,1.34907
-17.7285,-11.788,0.0625801,0.1191,0.102014,-0.0158633,0.00541435,-0.000123328,0.00180509,0.00595078,-0.000659761,0.288866,0.00996946,963,1071,1.19625,-1.05395,22.7697,0.315311,21.5505,1.33717
-17.0483,-11.788,0.0743547,0.121559,0.103408,-0.0123542,0.0061072,-0.000156283,0.00203642,0.00671108,-0.000760155,0.288276,0.0103648,970,1071,1.2254,-1.07192,22.4489,0.287159,21.2133,1.32274
-16.3669,-11.7872,0.0780271,0.125214,0.104689,-0.00826,0.00681395,-0.000184229,0.00230102,0.00750274,-0.000873019,0.290852,0.0103619,977,1071,1.26767,-1.0932,22.1754,0.255358,20.9131,1.29942
-15.6844,-11.7868,0.076238,0.129992,0.106472,0.000481057,0.00750867,-0.000209493,0.00260529,0.00830577,-0.00100659,0.296911,0.0105383,984,1071,1.32784,-1.11424,21.9289,0.222529,20.6398,1.28976
-15.0023,-11.7879,0.0791636,0.13641,0.108317,0.00965814,0.00817331,-0.000245633,0.00295151,0.00910495,-0.00117728,0.305752,0.0109179,991,1071,1.40563,-1.1302,21.6867,0.208156,20.3554,1.30539
-14.3212,-11.7897,0.0911682,0.143772,0.110046,0.0160036,0.00880382,-0.000261163,0.00333625,0.00989929,-0.00135664,0.317265,0.011657,998,1071,1.48939,-1.14497,21.4338,0.205111,20.0439,1.32867
-13.6413,-11.7906,0.113881,0.151087,0.112182,0.0171961,0.00940322,-0.000258851,0.00374401,0.0106842,-0.00153981,0.329652,0.0118469,1005,1071,1.56552,-1.16981,21.1599,0.179925,19.6994,1.32365
-12.9611,-11.7915,0.136027,0.158634,0.114324,0.0192559,0.0099478,-0.000176899,0.00416491,0.0114409,-0.00166999,0.344222,0.0119971,1012,1071,1.64524,-1.1941,20.8951,0.152848,19.3636,1.31822
-12.2812,-11.7922,0.16185,0.16598,0.11711,0.0222281,0.010385,-0.00013711,0.00466125,0.0121528,-0.00190499,0.362511,0.0115287,1019,1071,1.72419,-1.23188,20.6193,0.119461,19.0208,1.30683
-11.6005,-11.7926,0.182987,0.173129,0.120193,0.0273907,0.0107182,-6.87032e-05,0.00519025,0.0128099,-0.00216044,0.383101,0.0108075,1026,1071,1.80427,-1.26636,20.361,0.0716802,18.7022,1.29237
-10.9183,-11.7926,0.195378,0.180555,0.123665,0.0318759,0.010957,-1.42948e-06,0.00574742,0.0134185,-0.0024629,0.404641,0.0104239,1033,1071,1.88622,-1.3067,20.1466,0.0213818,18.423,1.27689
-10.2352,-11.7921,0.203946,0.187617,0.128224,0.0346221,0.0111014,5.58239e-05,0.0063211,0.0139725,-0.00281528,0.426349,0.0107282,1040,1071,1.96186,-1.36055,19.9538,-0.042078,18.165,1.25543
-9.55461,-11.7931,0.230674,0.19595,0.133045,0.0432575,0.0111107,9.17348e-05,0.00691636,0.0144438,-0.00324131,0.449069,0.0111431,1047,1071,2.05933,-1.41643,19.6992,-0.0998194,17.8456,1.24834
-8.87684,-11.7952,0.278256,0.204334,0.138617,0.0549636,0.0109948,8.55074e-05,0.00755648,0.0148596,-0.00377938,0.472779,0.0113382,1054,1071,2.16214,-1.47199,19.3668,-0.171402,17.4547,1.24616
-8.20057,-11.7985,0.336874,0.213335,0.144333,0.0683109,0.0108104,0.000120375,0.00822608,0.0152754,-0.00434469,0.497294,0.0111845,1061,1071,2.27406,-1.52672,19.0025,-0.231545,17.0288,1.26054
-7.5212,-11.8011,0.375727,0.221402,0.152613,0.0759643,0.0105467,0.000190816,0.00891173,0.0156756,-0.00493803,0.522222,0.0111644,1068,1071,2.36773,-1.60148,18.7231,-0.318231,16.6837,1.27604
-6.83679,-11.8016,0.382468,0.227582,0.163489,0.0744629,0.0101386,0.000363932,0.00955858,0.0159868,-0.0054843,0.549073,0.0115129,1075,1071,2.42777,-1.70821,18.5733,-0.435071,16.4662,1.27444
-6.1496,-11.8003,0.372917,0.232272,0.174358,0.0686063,0.00964147,0.000652142,0.0101634,0.0162597,-0.00596611,0.577207,0.0109518,1082,1071,2.46562,-1.82418,18.4868,-0.559767,16.3169,1.25157
-5.46317,-11.7989,0.370409,0.239101,0.183566,0.0723451,0.00909103,0.000940802,0.0107842,0.0165444,-0.00651259,0.604753,0.0109944,1089,1071,2.54032,-1.92324,18.3804,-0.683775,16.1481,1.22067
-4.77722,-11.7979,0.372878,0.244821,0.193016,0.0716354,0.0084775,0.00139146,0.0113701,0.0168438,-0.00697486,0.634362,0.0107271,1096,1071,2.59669,-2.02993,18.2613,-0.797761,15.9675,1.19313
-4.08998,-11.7974,0.369054,0.249507,0.204239,0.0702545,0.00781337,0.00202903,0.0119096,0.017177,-0.00733457,0.666282,0.0112562,1103,1071,2.6412,-2.1601,18.1641,-0.907857,15.8174,1.18175
-3.40144,-11.7974,0.358918,0.253565,0.215764,0.0786662,0.00713489,0.00296023,0.012381,0.0176033,-0.00750816,0.701888,0.0121532,1110,1071,2.69498,-2.29254,18.0696,-1.015,15.698,1.18571
-2.712,-11.7974,0.345205,0.256728,0.22781,0.0906661,0.00650689,0.00430304,0.0127447,0.0181972,-0.00738729,0.742275,0.0134586,1117,1071,2.74559,-2.42648,17.9793,-1.13233,15.599,1.19189
-2.02181,-11.7971,0.329036,0.25896,0.239475,0.0995837,0.00590778,0.00618998,0.012994,0.0190437,-0.00694592,0.790827,0.0187825,1124,1071,2.78193,-2.5399,17.903,-1.26334,15.5162,1.19447
-1.33093,-11.7967,0.310773,0.264807,0.250041,0.110917,0.0052499,0.00874135,0.0130775,0.0201891,-0.00619787,0.851751,0.0353958,1131,1071,2.8593,-2.62846,17.8726,-1.39958,15.4485,1.19635
-40.7801,-12.478,0.200951,0.0901551,0.0822316,-0.0261637,0.000594262,8.20832e-05,-9.66077e-05,0.000611878,6.44669e-05,-0.180368,0.0104402,725,1078,0.911326,-0.837964,35.7876,0.5952,34.8372,1.41746
-40.1036,-12.4761,0.16955,0.091713,0.0823371,-0.0240351,0.000496688,0.000128929,6.2557e-06,0.000496795,0.000128823,0.0170037,0.00992968,732,1078,0.928605,-0.837903,35.3961,0.577012,34.4365,1.40333
-39.4276,-12.475,0.146314,0.0923095,0.0822871,-0.0229296,0.000444184,0.000150386,6.13021e-05,0.000456462,0.000138108,0.197668,0.00945727,739,1078,0.935068,-0.837532,34.975,0.574477,34.0124,1.40105
-38.7521,-12.4742,0.132427,0.0922297,0.0823913,-0.0231546,0.000425117,0.000161561,7.52464e-05,0.000445087,0.000141591,0.259415,0.00922793,746,1078,0.933358,-0.83944,34.5235,0.567384,33.5607,1.39412
-38.0772,-12.474,0.12788,0.0921889,0.0825368,-0.0221312,0.000428713,0.000166638,7.54671e-05,0.00044889,0.00014646,0.261263,0.00912642,753,1078,0.933203,-0.846577,34.0412,0.570759,33.0814,1.39398
-37.4017,-12.4733,0.118137,0.0926109,0.0830921,-0.0219699,0.000449391,0.000167166,8.31216e-05,0.000472053,0.000144505,0.266162,0.00931288,760,1078,0.93704,-0.849091,33.5912,0.554237,32.6274,1.38664
-36.7258,-12.4732,0.108105,0.0928359,0.0837615,-0.0220755,0.000484865,0.000166073,9.83526e-05,0.000512766,0.000138171,0.276425,0.00940721,767,1078,0.93857,-0.845599,33.1474,0.541629,32.1808,1.39161
-36.0496,-12.473,0.0961551,0.0926363,0.0847926,-0.0240295,0.000528329,0.000167021,0.000111717,0.000560082,0.000135268,0.276922,0.00939986,774,1078,0.933911,-0.843601,32.7181,0.52328,31.7476,1.39517
