 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.2062,-10.4551,0.399253,0.10299,0.064505,-0.0320585,0.00160494,8.1615e-05,0.000906133,0.002027,-0.000340449,0.435904,0.00920818,907,1057,1.01909,-0.654598,24.1811,1.1376,23.0852,1.7753
-22.5241,-10.4534,0.376716,0.104006,0.0651238,-0.0303909,0.00176201,9.29075e-05,0.000960227,0.00219967,-0.000344749,0.427653,0.00929656,914,1057,1.03066,-0.654953,23.9233,1.10459,22.8215,1.75641
-21.8423,-10.4527,0.358587,0.105422,0.0667777,-0.028823,0.001957,9.55138e-05,0.00101889,0.00240626,-0.000353751,0.41529,0.00980302,921,1057,1.04621,-0.670782,23.6601,1.08389,22.548,1.75516
-21.1624,-10.453,0.358283,0.107171,0.0682786,-0.0249945,0.0021985,9.27466e-05,0.00108955,0.00266077,-0.000369522,0.401257,0.0102653,928,1057,1.06811,-0.685944,23.3353,1.06579,22.2151,1.75626
-20.4834,-10.453,0.367081,0.1093,0.069723,-0.0245757,0.00250514,8.15719e-05,0.00117916,0.00298417,-0.000397455,0.385877,0.0102481,935,1057,1.0897,-0.704744,22.9956,1.04186,21.8552,1.74353
-19.804,-10.4523,0.375065,0.111215,0.070797,-0.0239426,0.00288831,6.28401e-05,0.00128862,0.00338773,-0.000436589,0.369743,0.00994343,942,1057,1.10937,-0.719018,22.6632,1.00725,21.505,1.71721
-19.1235,-10.4512,0.375989,0.112437,0.0716339,-0.022216,0.00334499,3.70378e-05,0.00141374,0.00386686,-0.000484833,0.353624,0.00949312,949,1057,1.12335,-0.735306,22.354,0.978001,21.1876,1.69039
-18.4438,-10.4507,0.384996,0.113644,0.0730231,-0.0199677,0.00386834,3.98849e-06,0.00155177,0.00441433,-0.000541998,0.33832,0.00959588,956,1057,1.13786,-0.752519,22.0201,0.941818,20.8469,1.6675
-17.7642,-10.4493,0.396863,0.115697,0.0744401,-0.0182115,0.00444096,-3.60709e-05,0.00170711,0.00501761,-0.000612724,0.325761,0.0101109,963,1057,1.16047,-0.766819,21.692,0.879945,20.5023,1.62209
-17.084,-10.4483,0.405464,0.11776,0.0765088,-0.0165096,0.00505182,-7.08518e-05,0.00188649,0.00567157,-0.000690595,0.31741,0.0107519,970,1057,1.18309,-0.786424,21.383,0.821862,20.1765,1.58857
-16.4028,-10.4478,0.408891,0.121138,0.0782401,-0.0142434,0.00569232,-9.61858e-05,0.00209393,0.00637036,-0.000774222,0.313155,0.0113041,977,1057,1.22001,-0.809032,21.1114,0.788123,19.8764,1.56978
-15.7208,-10.4479,0.407798,0.124969,0.079855,-0.00911303,0.00634796,-0.000107511,0.00233069,0.00710148,-0.00086103,0.312697,0.0115357,984,1057,1.26552,-0.827724,20.8609,0.768047,19.5999,1.56885
-15.0399,-10.4497,0.416613,0.1298,0.0810528,-0.000858889,0.00699673,-0.000107943,0.00259272,0.00784227,-0.00095348,0.315244,0.011956,991,1057,1.32575,-0.83546,20.5825,0.767904,19.2929,1.59331
-14.3597,-10.4519,0.432529,0.135386,0.0818869,0.00773335,0.00760792,-9.93391e-05,0.00287908,0.00856465,-0.00105607,0.320824,0.0122187,998,1057,1.39442,-0.839603,20.2911,0.772597,18.9661,1.61923
-13.6802,-10.4538,0.454809,0.141567,0.0827632,0.0139409,0.00815599,-8.16804e-05,0.00318062,0.00924111,-0.0011668,0.328784,0.0122865,1005,1057,1.46605,-0.847028,19.9946,0.769876,18.6222,1.63294
-13.0005,-10.4546,0.477729,0.147901,0.0833996,0.0181623,0.00863685,-5.10348e-05,0.00350084,0.00987195,-0.00128613,0.339168,0.0122728,1012,1057,1.53655,-0.854329,19.7089,0.750817,18.2828,1.62368
-12.3218,-10.4545,0.509304,0.154125,0.0846494,0.0214179,0.00905741,-9.41273e-06,0.00384986,0.0104715,-0.00142354,0.35202,0.0120581,1019,1057,1.6046,-0.865012,19.3992,0.696723,17.918,1.58778
-11.6413,-10.4536,0.529439,0.160464,0.0877147,0.0229309,0.00941005,4.32856e-05,0.00422014,0.0110309,-0.00157759,0.366708,0.0114366,1026,1057,1.67119,-0.898064,19.1445,0.623793,17.6026,1.54623
-10.9597,-10.4529,0.543295,0.16788,0.0909412,0.0290724,0.00969676,9.96323e-05,0.00460857,0.0115514,-0.00175501,0.382602,0.0107727,1033,1057,1.75554,-0.936564,18.9199,0.557409,17.3174,1.51325
-10.2788,-10.4529,0.563853,0.174942,0.0951499,0.0349319,0.00992368,0.000155847,0.00502165,0.0120447,-0.0019652,0.399651,0.00992947,1040,1057,1.83593,-0.993336,18.6744,0.498619,17.0137,1.48928
-9.60031,-10.4547,0.602555,0.181535,0.0995744,0.036784,0.0100896,0.0002142,0.00547549,0.0125249,-0.00222115,0.418499,0.00919737,1047,1057,1.9057,-1.04965,18.3723,0.458963,16.6486,1.48586
-8.9237,-10.4568,0.655071,0.187599,0.104436,0.0380554,0.0102079,0.000261732,0.00598983,0.01302,-0.00255041,0.43894,0.00890417,1054,1057,1.96918,-1.10276,18.0213,0.400618,16.2383,1.47552
-8.2465,-10.4586,0.704611,0.194361,0.109674,0.0420349,0.0103098,0.000328244,0.00654871,0.0135527,-0.00291467,0.459799,0.00909398,1061,1057,2.04386,-1.15941,17.689,0.333078,15.8458,1.46278
-7.56633,-10.4602,0.735249,0.202185,0.116182,0.0524774,0.0103657,0.000392239,0.0071537,0.0140992,-0.00334129,0.481016,0.00946948,1068,1057,2.1392,-1.22491,17.4303,0.253706,15.5309,1.46133
-6.88366,-10.4605,0.7508,0.210379,0.123094,0.064216,0.0103219,0.000515951,0.00778038,0.0146153,-0.00377746,0.504243,0.00999592,1075,1057,2.24043,-1.29544,17.2364,0.159253,15.2795,1.44929
-6.19958,-10.4607,0.758732,0.217784,0.130025,0.072488,0.010089,0.000735143,0.00841543,0.0150398,-0.00421565,0.531771,0.0103378,1082,1057,2.32841,-1.36332,17.0783,0.0686494,15.0637,1.44087
-5.51478,-10.4599,0.763859,0.224749,0.136768,0.0777161,0.00956429,0.00108846,0.00901797,0.0152905,-0.00463775,0.565742,0.0104852,1089,1057,2.40724,-1.43495,16.9403,-0.030085,14.8655,1.41372
-4.82925,-10.4587,0.76612,0.230988,0.143617,0.0810499,0.00864081,0.00156347,0.00950547,0.0152449,-0.00504065,0.607207,0.0106278,1096,1057,2.47572,-1.51603,16.8174,-0.125647,14.6849,1.38072
-4.14184,-10.4572,0.75825,0.237494,0.151725,0.0842014,0.00718501,0.0021438,0.00985426,0.0148359,-0.00550712,0.660189,0.0111745,1103,1057,2.5465,-1.60874,16.7427,-0.229749,14.5495,1.35315
-3.453,-10.4566,0.743363,0.243971,0.160394,0.0880354,0.00503789,0.00282933,0.00994256,0.0139373,-0.00607008,0.730092,0.011372,1110,1057,2.61802,-1.70114,16.6998,-0.322774,14.4474,1.34912
-2.76406,-10.4564,0.729989,0.251036,0.168883,0.096274,0.00214964,0.0035454,0.0095892,0.0124621,-0.00676704,0.821723,0.0111003,1117,1057,2.70274,-1.78683,16.6544,-0.416657,14.3465,1.35136
-2.0744,-10.4558,0.714304,0.257088,0.177803,0.103381,-0.001483,0.00421576,0.00867337,0.0104958,-0.00776304,0.944105,0.0101987,1124,1057,2.77538,-1.87796,16.6177,-0.518736,14.2614,1.34787
-1.38268,-10.4547,0.688098,0.261429,0.186872,0.109307,-0.00573202,0.00473535,0.00716446,0.00837415,-0.00937082,1.10085,0.0100739,1131,1057,2.8287,-1.97759,16.6132,-0.615414,14.2231,1.34297
-0.688508,-10.453,0.649343,0.261202,0.193729,0.108061,-0.0102553,0.00498233,0.00504882,0.00650337,-0.0117763,1.27818,0.0113367,1138,1057,2.82373,-2.04728,16.6331,-0.690067,14.2394,1.33782
0.00769035,-10.4514,0.600838,0.255617,0.195769,0.108518,-0.0146623,0.00487222,0.00253193,0.00519506,-0.0149851,1.44397,0.0126034,1145,1057,2.76739,-2.06613,16.6392,-0.708412,14.2996,1.34258
0.702095,-10.4488,0.565879,0.245183,0.195717,0.112129,-0.01853,0.0044456,-0.000148225,0.00444655,-0.018531,-1.56435,0.01436,1152,1057,2.66741,-2.065,16.5461,-0.737981,14.316,1.31618
1.39334,-10.4463,0.552203,0.227704,0.190579,0.128152,-0.0215275,0.00384737,-0.00272838,0.00413742,-0.0218176,-1.46489,0.0181473,1159,1057,2.51778,-2.00642,16.283,-0.751458,14.2591,1.27061
2.08422,-10.4451,0.542769,0.205292,0.176861,0.137667,-0.0238641,0.00295895,-0.00516033,0.00391746,-0.0248226,-1.38714,0.0222498,1166,1057,2.30812,-1.87545,15.9743,-0.630212,14.193,1.24991
2.77615,-10.4437,0.529288,0.179172,0.157223,0.145529,-0.0253583,0.00203885,-0.00725396,0.00384094,-0.0271604,-1.3273,0.0239168,1173,1057,2.05885,-1.67864,15.6541,-0.454925,14.1493,1.22626
3.46925,-10.4428,0.511036,0.152023,0.133852,0.154476,-0.026191,0.00101517,-0.00903208,0.00374066,-0.0289165,-1.27773,0.0235622,1180,1057,1.80181,-1.44944,15.346,-0.219863,14.1308,1.21897
4.16327,-10.4418,0.489636,0.127488,0.110444,0.165947,-0.0264705,-0.000133498,-0.0104993,0.00353977,-0.0301438,-1.23425,0.0204234,1187,1057,1.57625,-1.22618,15.078,0.0208544,14.1313,1.21298
4.8579,-10.4406,0.46708,0.107128,0.0895733,0.180277,-0.0265791,-0.00140016,-0.0118334,0.0032882,-0.0312675,-1.19357,0.0166609,1194,1057,1.39844,-1.03135,14.8579,0.230262,14.1434,1.20193
5.55334,-10.4393,0.442097,0.0863725,0.0728673,0.187007,-0.0267839,-0.00263443,-0.0133034,0.00325688,-0.0326752,-1.15391,0.0152286,1201,1057,1.20329,-0.857609,14.666,0.38362,14.1718,1.1923
6.24862,-10.438,0.420347,0.0643111,0.0619167,0.172457,-0.0259974,-0.00383962,-0.0146015,0.00341027,-0.0332473,-1.10994,0.0166409,1208,1057,0.956593,-0.756882,14.4992,0.50898,14.1952,1.18017
6.94411,-10.4361,0.39966,0.0444194,0.0532765,0.156425,-0.0240737,-0.00486086,-0.0152834,0.00358444,-0.032519,-1.06597,0.0198768,1215,1057,0.728851,-0.680941,14.3598,0.599332,14.2219,1.15424
7.64018,-10.4349,0.377942,0.0271691,0.0462633,0.138516,-0.0212241,-0.00556908,-0.015126,0.00363469,-0.0304279,-1.02417,0.0220602,1222,1057,0.524053,-0.610706,14.2614,0.677152,14.2596,1.14194
8.33775,-10.433,0.350212,0.0131661,0.0383723,0.119936,-0.0179051,-0.00604027,-0.014439,0.00363754,-0.027583,-0.980315,0.0220956,1229,1057,0.350579,-0.491207,14.2263,0.716952,14.3274,1.12225
9.03646,-10.4311,0.318537,0.00438484,0.0314321,0.116278,-0.0143601,-0.00630179,-0.013381,0.00364351,-0.0243054,-0.931635,0.0182796,1236,1057,0.257103,-0.389089,14.2364,0.744496,14.4174,1.10623
9.73544,-10.4291,0.287791,-0.00253779,0.0279063,0.109496,-0.0107524,-0.00622846,-0.0122087,0.00392604,-0.0209069,-0.876997,0.0140582,1243,1057,0.176336,-0.34946,14.2749,0.764402,14.5112,1.08724
10.4336,-10.4288,0.263722,-0.00790945,0.0263857,0.10488,-0.00723979,-0.00590583,-0.0108321,0.00427984,-0.0174255,-0.816146,0.0110473,1250,1057,0.115055,-0.347815,14.3065,0.80782,14.5867,1.09673
11.1288,-10.4282,0.257824,-0.0099611,0.0228658,0.097511,-0.00408529,-0.00537556,-0.00943382,0.00472543,-0.0141863,-0.751259,0.0109571,1257,1057,0.0821234,-0.304053,14.3148,0.830083,14.6003,1.08393
11.8211,-10.4274,0.268719,-0.0105973,0.0195299,0.0871054,-0.00152142,-0.00470449,-0.00811488,0.00515653,-0.0113824,-0.688564,0.010799,1264,1057,0.0574951,-0.261899,14.286,0.83244,14.5572,1.05046
12.5122,-10.4272,0.288451,-0.009181,0.0168447,0.0746525,0.000332709,-0.00395934,-0.00692915,0.00544055,-0.00906719,-0.635228,0.0106558,1271,1057,0.0492971,-0.225336,14.255,0.833109,14.4876,1.02134
13.2074,-10.4265,0.28755,-0.0075486,0.0150076,0.0659186,0.00161425,-0.00317157,-0.00599644,0.0056776,-0.00723492,-0.595553,0.0111092,1278,1057,0.0500523,-0.206081,14.305,0.840583,14.5038,1.00237
13.9059,-10.4254,0.271784,-0.00513303,0.0138556,0.0595898,0.00245166,-0.0025124,-0.00523244,0.00576091,-0.00582165,-0.563938,0.0110677,1285,1057,0.0630643,-0.198544,14.4221,0.846856,14.584,0.986903
14.6043,-10.4245,0.258991,-0.00166525,0.0130454,0.0534546,0.00301111,-0.0019692,-0.00464248,0.00578911,-0.00474721,-0.539234,0.0109108,1292,1057,0.086809,-0.18956,14.5453,0.846345,14.66,0.973152
15.301,-10.4239,0.2567,0.0030575,0.0131803,0.0478477,0.00336329,-0.00154087,-0.00420487,0.00577882,-0.00395641,-0.521429,0.0101492,1299,1057,0.123923,-0.185489,14.6473,0.82843,14.7033,0.956957
15.9972,-10.4239,0.258296,0.00812095,0.0124766,0.0420171,0.00352823,-0.0014208,-0.00371217,0.00551504,-0.00340761,-0.491421,0.0118064,1306,1057,0.163893,-0.174009,14.7453,0.826968,14.7389,0.947294
16.6948,-10.4236,0.255204,0.0150681,0.00592785,0.0234795,0.00371645,-0.00136342,-0.00331409,0.00535198,-0.00299895,-0.458439,0.0210808,1313,1057,0.197803,-0.166725,14.9101,0.962035,14.7997,0.938822
-40.8115,-11.1522,0.639523,0.0895401,0.0454719,-0.00847488,0.000911453,0.000138861,0.000132555,0.000933563,0.000116751,0.165277,0.0101816,725,1064,0.922204,-0.485703,34.3204,1.48398,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0902016,0.045657,-0.0069776,0.000869567,9.76177e-05,0.000166801,0.000904066,6.31177e-05,0.203958,0.0102793,732,1064,0.929881,-0.483707,33.9475,1.46815,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.090555,0.045786,-0.00603203,0.000826139,3.91407e-05,0.000216935,0.000881975,-1.66954e-05,0.251919,0.0103561,739,1064,0.93393,-0.478427,33.5277,1.44883,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0909897,0.0460225,-0.00564166,0.00078651,-2.30025e-05,0.000256625,0.000861007,-9.74997e-05,0.282531,0.0104779,746,1064,0.938376,-0.478569,33.0637,1.43631,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0917558,0.045793,-0.00510034,0.000752408,-8.16592e-05,0.000283105,0.000839424,-0.000168675,0.298196,0.010229,753,1064,0.946436,-0.476508,32.5952,1.42746,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0923203,0.0457737,-0.00805538,0.000727036,-0.000133368,0.000307527,0.00082565,-0.000231983,0.310309,0.0100945,760,1064,0.949155,-0.473448,32.1581,1.41397,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0927145,0.0459261,-0.0113359,0.0007126,-0.000175248,0.000333704,0.000824037,-0.000286686,0.322299,0.0103525,767,1064,0.949696,-0.468389,31.7374,1.40141,30.805,1.86348
-36.0836,-11.145,0.523008,0.0927882,0.046745,-0.0129527,0.000707077,-0.000204707,0.000357553,0.000830565,-0.000328195,0.332545,0.0105538,774,1064,0.948371,-0.468977,31.3151,1.38214,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0928081,0.0479883,-0.0121732,0.000695574,-0.000225659,0.00037137,0.000826636,-0.000356721,0.339269,0.0105778,781,1064,0.948757,-0.48367,30.8845,1.36565,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0932128,0.0494843,-0.012052,0.000695723,-0.000230469,0.000381046,0.000832338,-0.000367084,0.344252,0.010199,788,1064,0.952496,-0.502493,30.4679,1.32764,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.0934177,0.0504789,-0.0153734,0.000709324,-0.000222981,0.000387146,0.000849126,-0.000362783,0.346536,0.00953105,795,1064,0.95075,-0.514261,30.0747,1.27038,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0936925,0.0512426,-0.0201452,0.000722729,-0.000208097,0.000386957,0.00086258,-0.000347949,0.346806,0.00899569,802,1064,0.948167,-0.518412,29.6988,1.20381,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0941077,0.0518214,-0.0212508,0.000729673,-0.000189353,0.000388337,0.000871789,-0.000331469,0.350823,0.00912946,809,1064,0.950645,-0.521462,29.3455,1.18319,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0948027,0.052303,-0.0184528,0.000733726,-0.000162717,0.000392643,0.000881383,-0.000310374,0.359699,0.00936265,816,1064,0.960033,-0.525165,28.984,1.19388,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0955012,0.0529744,-0.0141101,0.000745834,-0.000130111,0.000399168,0.000900445,-0.000284721,0.369539,0.00954723,823,1064,0.97116,-0.533354,28.5976,1.20995,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.096252,0.0541415,-0.0112201,0.000769065,-9.32221e-05,0.000410556,0.000933271,-0.000257428,0.380471,0.00980904,830,1064,0.981395,-0.545201,28.1767,1.19998,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.0964979,0.0552872,-0.0131878,0.000797521,-6.13996e-05,0.000427742,0.000974195,-0.000238074,0.391697,0.0103186,837,1064,0.981265,-0.557221,27.7387,1.16717,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0970065,0.0564893,-0.0190401,0.00082693,-4.00293e-05,0.000454397,0.00102145,-0.000234547,0.404476,0.0108468,844,1064,0.979528,-0.569759,27.356,1.15209,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.0971943,0.0568355,-0.0254979,0.000862177,-2.65883e-05,0.000487001,0.00107707,-0.000241482,0.415562,0.0110607,851,1064,0.973645,-0.571907,27.037,1.15669,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0974954,0.056996,-0.0300773,0.000907317,-1.25392e-05,0.000519382,0.00114114,-0.000246363,0.423017,0.0106853,858,1064,0.97085,-0.57351,26.7392,1.16333,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0976443,0.0580624,-0.0297743,0.000963441,2.43476e-06,0.00055766,0.00121906,-0.000253179,0.429791,0.00985343,865,1064,0.971839,-0.576846,26.4151,1.12777,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0984,0.0597068,-0.028712,0.0010362,1.6766e-05,0.000606138,0.00131845,-0.000265486,0.435797,0.00917875,872,1064,0.979949,-0.590072,26.0898,1.07314,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0993549,0.0612214,-0.0284806,0.00112857,2.93702e-05,0.000660841,0.00143848,-0.000280548,0.438522,0.0094396,879,1064,0.989177,-0.611104,25.7944,1.02878,24.7446,1.64673
-25.234,-11.1266,0.294335,0.100172,0.0623075,-0.0310758,0.00123739,4.48133e-05,0.000719461,0.00157555,-0.000293341,0.43937,0.00972857,886,1064,0.993689,-0.636256,25.5224,1.02004,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.101162,0.063603,-0.0342537,0.00135047,6.48379e-05,0.000774403,0.00171409,-0.000298782,0.438991,0.00986981,893,1064,0.99919,-0.658822,25.2626,1.01977,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.101988,0.0642924,-0.0348494,0.00146514,8.74203e-05,0.000828289,0.00185359,-0.000301026,0.438521,0.00986085,900,1064,1.00602,-0.662772,24.9883,0.9998,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.102743,0.0647,-0.0331961,0.00159589,0.000108944,0.00088645,0.00200937,-0.000304539,0.436447,0.00946028,907,1064,1.01484,-0.653738,24.7021,0.95318,23.606,1.59534
-22.508,-11.1212,0.212611,0.103371,0.0654201,-0.031943,0.00175307,0.000127045,0.000946711,0.00218796,-0.000307841,0.430614,0.00940577,914,1064,1.02187,-0.648597,24.4317,0.915069,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.104506,0.0671086,-0.0312864,0.00194776,0.000136471,0.00101256,0.00240059,-0.000316363,0.420538,0.00979284,921,1064,1.03338,-0.665345,24.1725,0.89735,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.106352,0.0686977,-0.0285322,0.00218624,0.000139314,0.00109112,0.00265878,-0.000333225,0.408692,0.0103511,928,1064,1.05488,-0.685906,23.864,0.887916,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.108649,0.0704462,-0.0281425,0.00248334,0.000133937,0.00118976,0.00298061,-0.000363324,0.395884,0.0103254,935,1064,1.07809,-0.711957,23.5442,0.868409,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.11066,0.0717805,-0.0267918,0.0028486,0.000122101,0.00130883,0.00337519,-0.000404486,0.382517,0.0100321,942,1064,1.09961,-0.729904,23.2149,0.83053,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.112041,0.0728561,-0.0241341,0.00328209,0.000103423,0.00144472,0.0038406,-0.000455082,0.368886,0.00934088,949,1064,1.11637,-0.746796,22.8888,0.79892,21.7219,1.52338
-18.4258,-11.119,0.215359,0.113304,0.0735758,-0.0195835,0.00377952,7.64564e-05,0.0015952,0.00437193,-0.000515946,0.355582,0.00917692,956,1064,1.13448,-0.753629,22.5489,0.770474,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.115226,0.0741855,-0.0160989,0.00432392,3.91789e-05,0.00176089,0.00495473,-0.000591622,0.343986,0.0093868,963,1064,1.1581,-0.758612,22.1896,0.727993,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.117457,0.0749702,-0.0124501,0.00490558,3.12739e-06,0.00194666,0.00558453,-0.000675823,0.335585,0.00993407,970,1064,1.18516,-0.766301,21.8615,0.689355,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.12093,0.0760752,-0.00959553,0.00551726,-2.64691e-05,0.00215787,0.00625818,-0.000767387,0.330744,0.0102226,977,1064,1.22394,-0.783336,21.5876,0.660124,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.124807,0.0778597,-0.0032248,0.00614711,-4.34179e-05,0.00239703,0.00696674,-0.000863047,0.329473,0.0106729,984,1064,1.27166,-0.805119,21.3505,0.645088,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.129177,0.0800077,0.00357776,0.0067744,-4.91203e-05,0.00266198,0.00769002,-0.000964747,0.331287,0.0114931,991,1064,1.32515,-0.823434,21.0895,0.638275,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.133988,0.0818036,0.0102956,0.00737166,-4.53241e-05,0.0029512,0.00840263,-0.00107629,0.336086,0.0121205,998,1064,1.38325,-0.836521,20.7997,0.639459,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.139851,0.0834164,0.0129307,0.0079149,-3.19126e-05,0.00325415,0.00907739,-0.0011944,0.343105,0.0120466,1005,1064,1.44657,-0.852521,20.4959,0.618013,19.1383,1.48728
-12.982,-11.1234,0.315515,0.145911,0.0846844,0.0153298,0.00839415,-4.6255e-06,0.00357542,0.00971006,-0.00132053,0.352657,0.0121517,1012,1064,1.51163,-0.867157,20.204,0.591174,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.152268,0.0863493,0.0174014,0.00881002,3.83437e-05,0.00392706,0.0103112,-0.00146287,0.365133,0.0117697,1019,1064,1.57926,-0.885896,19.9063,0.544756,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.158602,0.0889882,0.0201493,0.0091517,9.80962e-05,0.00430361,0.0108709,-0.00162114,0.380064,0.0110098,1026,1064,1.64754,-0.914481,19.6503,0.486124,18.1205,1.41455
-10.94,-11.1228,0.37639,0.165677,0.0915649,0.026355,0.00942105,0.000169106,0.00470268,0.0113917,-0.0018015,0.39681,0.0103384,1033,1064,1.72847,-0.945427,19.4307,0.438442,17.844,1.39439
-10.2573,-11.1225,0.38607,0.173013,0.0946485,0.0325341,0.00962444,0.000243588,0.00512778,0.0118834,-0.00201539,0.414957,0.00987786,1040,1064,1.81211,-0.987429,19.2281,0.391393,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.179608,0.0989862,0.0361648,0.00975455,0.000324556,0.00559349,0.0123552,-0.00227607,0.435207,0.00941535,1047,1064,1.88446,-1.04362,18.9564,0.349501,17.2509,1.36824
-8.90027,-11.126,0.46672,0.185375,0.104364,0.0399969,0.00981988,0.000386185,0.00612494,0.0128337,-0.00262765,0.457276,0.0090556,1054,1064,1.94871,-1.10335,18.6024,0.293275,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.191544,0.110212,0.0430352,0.00985383,0.000473346,0.00669641,0.0133392,-0.003012,0.479897,0.00905584,1061,1064,2.01591,-1.16671,18.2427,0.235117,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.199012,0.116862,0.0512878,0.00982855,0.000555544,0.00731011,0.0138485,-0.00346445,0.502783,0.00937354,1068,1064,2.10424,-1.2331,17.9728,0.161089,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.207269,0.123826,0.0615413,0.00969563,0.000705403,0.00793246,0.0143181,-0.00391705,0.527621,0.0101084,1075,1064,2.20378,-1.30304,17.7904,0.0720921,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.214047,0.130827,0.0666801,0.00937246,0.000955576,0.00854695,0.0146909,-0.00436286,0.556627,0.0106143,1082,1064,2.28037,-1.372,17.6627,-0.0269718,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.220853,0.137772,0.0727148,0.00877048,0.00134659,0.00911241,0.014898,-0.00478091,0.591985,0.0108187,1089,1064,2.35874,-1.44772,17.5299,-0.131675,15.483,1.31247
-4.80476,-11.1281,0.579408,0.226578,0.1445,0.0759191,0.0077991,0.00185193,0.00955184,0.0148295,-0.00517847,0.634498,0.0106049,1096,1064,2.42171,-1.52498,17.3886,-0.229133,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.231914,0.15304,0.0780056,0.00634437,0.00245976,0.00985689,0.0144485,-0.00564437,0.688119,0.011079,1103,1064,2.47879,-1.62258,17.2861,-0.339936,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.237545,0.161192,0.0814172,0.00426811,0.00318383,0.00991897,0.0136597,-0.00620781,0.758097,0.0114403,1110,1064,2.54097,-1.70877,17.2214,-0.425799,15.019,1.24551
-2.74038,-11.1263,0.552412,0.24376,0.169052,0.0899586,0.00153524,0.00395811,0.00957202,0.012395,-0.0069017,0.848343,0.0112342,1117,1064,2.61748,-1.78688,17.1658,-0.51117,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.247899,0.177044,0.0979828,-0.00188565,0.00471091,0.00869791,0.0107149,-0.00788964,0.966623,0.0105215,1124,1064,2.67213,-1.86877,17.1158,-0.591952,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.250065,0.184274,0.102207,-0.00588475,0.00533045,0.00725852,0.00889516,-0.00944947,1.11429,0.0106602,1131,1064,2.70059,-1.94581,17.0901,-0.665531,14.799,1.26086
-0.664563,-11.124,0.473844,0.248814,0.189537,0.102273,-0.0101193,0.00566242,0.00521147,0.00722804,-0.011685,1.27896,0.0115032,1138,1064,2.6875,-1.99994,17.0842,-0.722676,14.8028,1.25742
0.0310335,-11.122,0.430234,0.243852,0.18975,0.103245,-0.0141618,0.00560932,0.00279542,0.00599696,-0.0145494,1.433,0.014968,1145,1064,2.63857,-2.01884,17.077,-0.717128,14.8448,1.24887
0.724846,-11.1199,0.399987,0.236027,0.187315,0.103373,-0.0175496,0.00522011,0.000276654,0.00522347,-0.0175529,1.55865,0.0228628,1152,1064,2.55946,-2.01925,16.9996,-0.688722,14.8436,1.22659
1.41768,-11.1184,0.377953,0.216973,0.180003,0.141712,-0.0199893,0.00469984,-0.00210417,0.00487789,-0.0201674,-1.48638,0.0308827,1159,1064,2.4321,-1.96673,16.7052,-0.642657,14.8183,1.20931
