 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.8263,-3.1444,1.80573,0.183236,-0.0829497,-0.0100003,0.00165242,-0.00121891,-0.000523382,0.00174484,-0.00131134,-0.174792,0.013115,788,980,1.89596,0.891035,27.6713,5.4873,25.8758,4.67073
-34.1528,-3.14239,1.81235,0.185057,-0.0849883,-0.0182906,0.00178671,-0.00128015,-0.000512393,0.00187005,-0.0013635,-0.161242,0.0125736,795,980,1.90608,0.899611,27.228,5.46934,25.3912,4.60886
-33.4805,-3.14205,1.83164,0.186789,-0.087156,-0.0199436,0.00191813,-0.00134479,-0.000493899,0.00199125,-0.00141792,-0.146982,0.0120241,802,980,1.92178,0.911501,26.7252,5.46183,24.8661,4.56632
-32.8084,-3.14318,1.85623,0.188338,-0.0882427,-0.0180492,0.00206184,-0.00140841,-0.000459316,0.0021216,-0.00146818,-0.12939,0.0133661,809,980,1.93908,0.929938,26.1976,5.44499,24.3277,4.548
-32.1361,-3.14418,1.87919,0.190106,-0.0912787,-0.0170819,0.00223799,-0.00147698,-0.000414184,0.0022836,-0.0015226,-0.109696,0.0159016,816,980,1.95787,0.948587,25.687,5.46916,23.8016,4.52922
-31.4625,-3.14288,1.89117,0.192221,-0.093721,-0.0259819,0.00245543,-0.00154554,-0.000369358,0.00248924,-0.00157935,-0.0912893,0.0174475,823,980,1.96982,0.962247,25.2535,5.46361,23.3226,4.47588
-30.7868,-3.13886,1.88488,0.194918,-0.0945309,-0.0366325,0.00271094,-0.0016127,-0.00032321,0.00273497,-0.00163673,-0.0742044,0.0184313,830,980,1.98548,0.972457,24.9044,5.39548,22.9178,4.38827
-30.1098,-3.13408,1.86803,0.196767,-0.0934083,-0.0338776,0.00299018,-0.00167179,-0.00028201,0.00300717,-0.00168879,-0.0601991,0.0195601,837,980,2.00632,0.981402,24.5567,5.26927,22.5585,4.29804
-29.432,-3.12949,1.84591,0.198901,-0.0930477,-0.0259506,0.00330641,-0.00172388,-0.000247445,0.00331855,-0.00173602,-0.0490333,0.0190947,844,980,2.03589,0.98758,24.224,5.16587,22.2253,4.21823
-28.7536,-3.12652,1.82158,0.200945,-0.0939304,-0.0178304,0.00368302,-0.00177544,-0.000221816,0.00369202,-0.00178444,-0.040548,0.0158216,851,980,2.06502,0.996108,23.9046,5.12247,21.9066,4.17519
-28.0746,-3.12421,1.79368,0.202131,-0.0967413,-0.00375011,0.00414913,-0.00183422,-0.000207372,0.00415631,-0.0018414,-0.0346029,0.011864,858,980,2.09231,1.00104,23.5809,5.13344,21.6076,4.15003
-27.395,-3.12032,1.76287,0.20438,-0.0969729,-0.00111714,0.00471584,-0.00190257,-0.000196761,0.00472169,-0.00190842,-0.0296944,0.0113979,865,980,2.1178,0.994257,23.3159,5.08776,21.3263,4.09586
-26.7139,-3.1144,1.72251,0.206993,-0.098535,0.00661909,0.00537461,-0.00198045,-0.000188168,0.00537942,-0.00198526,-0.0255612,0.0114764,872,980,2.15303,0.986927,23.0833,5.03349,21.0872,4.01114
-26.0313,-3.10784,1.67092,0.210773,-0.100931,0.0134036,0.00609839,-0.00205713,-0.000178112,0.00610228,-0.00206102,-0.0218255,0.0117516,879,980,2.19937,0.996414,22.9131,4.98105,20.8966,3.9271
-25.3492,-3.1025,1.62762,0.215338,-0.104188,0.0227768,0.00688275,-0.00213005,-0.000152733,0.00688534,-0.00213264,-0.0169398,0.0118528,886,980,2.25705,1.02765,22.7198,4.93618,20.6818,3.85826
-24.6677,-3.09882,1.59286,0.221306,-0.107826,0.0347828,0.00775494,-0.00219842,-0.000101134,0.00775597,-0.00219945,-0.0101594,0.0119795,893,980,2.33258,1.07739,22.5086,4.90109,20.4419,3.81351
-23.9864,-3.09565,1.56201,0.227409,-0.110447,0.0486596,0.00872496,-0.00227072,-1.68958e-05,0.00872499,-0.00227075,-0.00153658,0.0122655,900,980,2.41203,1.11107,22.2867,4.86501,20.1943,3.77462
-23.3055,-3.0934,1.53721,0.233146,-0.111772,0.0591054,0.00981265,-0.002345,9.75213e-05,0.00981343,-0.00234578,0.00802071,0.012477,907,980,2.48384,1.12591,22.0546,4.83744,19.9308,3.74763
-22.6249,-3.09137,1.51817,0.239446,-0.112895,0.0699984,0.0110274,-0.00241564,0.000241352,0.0110317,-0.00241997,0.017946,0.0129757,914,980,2.56229,1.13371,21.8127,4.80998,19.6526,3.71825
-21.9433,-3.08809,1.49248,0.246786,-0.114301,0.0810252,0.0123546,-0.00246695,0.000431183,0.0123672,-0.00247949,0.0290588,0.0131995,921,980,2.65184,1.14699,21.6124,4.76471,19.406,3.67099
-21.2604,-3.08431,1.45958,0.255859,-0.116804,0.0937764,0.013793,-0.0025019,0.000689632,0.0138222,-0.00253104,0.0422212,0.0139869,928,980,2.76172,1.15981,21.4587,4.73909,19.193,3.62233
-20.576,-3.0812,1.41638,0.265448,-0.119463,0.106003,0.0154098,-0.0025312,0.00101793,0.0154673,-0.00258877,0.056496,0.0147855,935,980,2.87651,1.16546,21.3568,4.75108,19.0249,3.60014
-19.8942,-3.07804,1.39741,0.275363,-0.121337,0.118178,0.0172861,-0.00255831,0.00139727,0.017384,-0.00265621,0.0699514,0.0156425,942,980,2.99496,1.15651,21.1756,4.73144,18.7736,3.54745
-19.215,-3.07573,1.40166,0.286688,-0.123753,0.130757,0.0194353,-0.00257989,0.0018093,0.019583,-0.00272759,0.0814561,0.0156406,949,980,3.1288,1.17484,20.9278,4.68396,18.4426,3.48403
-18.5373,-3.07359,1.4196,0.299309,-0.12655,0.145403,0.0218436,-0.00259966,0.00225645,0.0220501,-0.00280622,0.091286,0.0152837,956,980,3.27906,1.20558,20.6438,4.61621,18.0672,3.40762
-17.8595,-3.07294,1.43824,0.313889,-0.129784,0.161677,0.0244924,-0.0026276,0.00276004,0.0247704,-0.00290565,0.1004,0.0148984,963,980,3.45194,1.25197,20.3794,4.56935,17.6956,3.36107
-17.1804,-3.07315,1.4482,0.329737,-0.132215,0.180261,0.0273494,-0.00267411,0.0033259,0.0277134,-0.00303812,0.109016,0.0145244,970,980,3.64124,1.28257,20.1613,4.54778,17.3629,3.34312
-16.5013,-3.0719,1.46002,0.346458,-0.132843,0.200688,0.0303709,-0.00276309,0.00393557,0.0308319,-0.00322413,0.116616,0.0142049,977,980,3.8424,1.28041,19.9482,4.48773,17.0301,3.29284
-15.8225,-3.07075,1.4763,0.364335,-0.130399,0.221937,0.0335433,-0.00292242,0.00454811,0.034102,-0.00348112,0.122229,0.0148976,984,980,4.05693,1.22977,19.7356,4.40893,16.6873,3.23901
-15.1426,-3.06864,1.48576,0.387693,-0.12778,0.249569,0.0368848,-0.00317764,0.00512653,0.0375304,-0.00382324,0.125274,0.0161753,991,980,4.33704,1.18012,19.5949,4.3063,16.3768,3.17395
-14.4618,-3.06686,1.49069,0.415524,-0.125781,0.275311,0.0403603,-0.00356103,0.00568654,0.0410846,-0.00428532,0.126688,0.0172615,998,980,4.66104,1.13647,19.5274,4.22483,16.0899,3.12109
-13.7831,-3.06589,1.512,0.446611,-0.123375,0.293375,0.0439336,-0.00410025,0.00627488,0.0447398,-0.00490644,0.127778,0.01824,1005,980,5.00824,1.08648,19.4568,4.14776,15.7484,3.06528
-13.1068,-3.06491,1.55288,0.479427,-0.119942,0.301732,0.0476379,-0.00484905,0.00690979,0.0485323,-0.00574346,0.128726,0.0189444,1012,980,5.35972,1.02187,19.3608,4.05205,15.3402,2.98528
-12.4331,-3.06308,1.61322,0.51246,-0.11383,0.299133,0.0515384,-0.00586737,0.00757879,0.0525221,-0.00685107,0.129076,0.0194684,1019,980,5.6977,0.921091,19.2277,3.90983,14.8659,2.86406
-11.7594,-3.06192,1.67462,0.545805,-0.105859,0.279634,0.0556304,-0.00722412,0.00822328,0.0566884,-0.00828216,0.127962,0.0201292,1026,980,6.01371,0.823107,19.1402,3.75952,14.394,2.75549
-11.0851,-3.06314,1.73216,0.582426,-0.0992706,0.24689,0.0598245,-0.00895705,0.00881248,0.0609356,-0.0100682,0.125424,0.0210524,1033,980,6.34283,0.786522,19.1362,3.64546,13.9427,2.70083
-10.4099,-3.06633,1.78423,0.624461,-0.0938821,0.21213,0.0640793,-0.0110889,0.00936196,0.0652278,-0.0122374,0.122063,0.0211922,1040,980,6.72314,0.790177,19.2169,3.56518,13.5182,2.6937
-9.732,-3.07046,1.8182,0.672657,-0.0887232,0.182235,0.0685201,-0.0136632,0.00988524,0.0696924,-0.0148355,0.11804,0.0221052,1047,980,7.17231,0.803896,19.4216,3.5153,13.1681,2.72839
-9.05509,-3.07158,1.86075,0.721627,-0.0797057,0.160367,0.0733169,-0.0167536,0.0103649,0.0744943,-0.017931,0.113106,0.023606,1054,980,7.64032,0.752715,19.5908,3.36888,12.7929,2.69028
-8.37606,-3.07412,1.88997,0.769611,-0.06218,0.112858,0.0784271,-0.0203877,0.0107499,0.079583,-0.0215436,0.107119,0.0241891,1061,980,8.05713,0.617072,19.8658,3.20918,12.4743,2.6978
-7.69635,-3.073,1.91634,0.820325,-0.042719,0.0475685,0.0834918,-0.024603,0.0109547,0.0845908,-0.0257021,0.0999891,0.0247378,1068,980,8.47235,0.470615,20.2257,2.97028,12.1737,2.63339
-7.01277,-3.07301,1.91843,0.879621,-0.0252352,-0.0159169,0.088084,-0.0290285,0.0109268,0.0890947,-0.0300393,0.0922406,0.025093,1075,980,8.97542,0.363554,20.7634,2.78286,11.9712,2.62184
-6.32956,-3.0709,1.92492,0.943981,-0.0156941,-0.0833361,0.0920735,-0.033947,0.0104744,0.0929382,-0.0348117,0.0823636,0.0266626,1082,980,9.52215,0.35555,21.3493,2.61525,11.7593,2.56147
-5.64643,-3.06679,1.9339,1.00611,-0.00339969,-0.154323,0.0950338,-0.0392079,0.0094797,0.0956999,-0.039874,0.0701527,0.0295584,1089,980,10.0377,0.309564,21.9178,2.38913,11.5452,2.45648
-4.96069,-3.06548,1.92763,1.0721,0.0136826,-0.258426,0.0968253,-0.0445512,0.00812084,0.0972902,-0.0450161,0.0571905,0.0318799,1096,980,10.5362,0.212159,22.6607,2.23355,11.3951,2.42834
-4.27042,-3.0726,1.89383,1.14765,0.0320634,-0.372789,0.0963271,-0.0497209,0.00610486,0.0965818,-0.0499756,0.0417034,0.032634,1103,980,11.1113,0.0789976,23.6285,2.30729,11.3547,2.6078
-3.5812,-3.07161,1.86978,1.22936,0.0547925,-0.483982,0.0931515,-0.0547689,0.00331242,0.0932256,-0.054843,0.0223783,0.0331328,1110,980,11.7499,-0.0467597,24.6201,2.10093,11.2858,2.60794
-2.89004,-3.07036,1.83589,1.32404,0.078952,-0.569504,0.0856281,-0.0589786,-0.00036139,0.085629,-0.0589795,-0.0024991,0.0366063,1117,980,12.5584,-0.190178,25.7275,1.85849,11.2612,2.61495
9.54124,-2.9993,1.66541,-0.20092,-0.540134,-0.0707408,0.107613,-0.0190758,0.0201078,0.110727,-0.0221907,0.153689,0.046152,1243,980,-2.11985,5.56382,8.44987,6.82603,10.3738,1.21671
10.2315,-2.99846,1.67618,-0.14686,-0.503938,0.0705946,0.090641,-0.016271,0.0149324,0.0926874,-0.0183174,0.136198,0.0318887,1250,980,-1.3105,5.16468,8.66191,6.27525,10.3147,1.17933
10.9236,-2.99692,1.67892,-0.100776,-0.475029,0.130221,0.0751347,-0.0134966,0.0106478,0.076396,-0.0147578,0.117901,0.0333592,1257,980,-0.732164,4.83586,8.99335,5.89662,10.2935,1.13732
11.6161,-2.99589,1.68153,-0.0734309,-0.440835,0.136204,0.0609313,-0.010978,0.00708894,0.0616235,-0.0116702,0.0973332,0.0384266,1264,980,-0.444768,4.47945,9.24827,5.51221,10.2799,1.10594
-40.8994,-3.83941,1.97568,0.17648,-0.0722472,-0.028179,0.00124622,-0.00107566,-0.000836725,0.00151632,-0.00134577,-0.312252,0.0109411,725,987,1.81641,0.761717,31.3644,5.56584,29.5905,4.81691
-40.2265,-3.83527,1.96527,0.17681,-0.0737185,-0.0267431,0.00125147,-0.00105331,-0.000645047,0.00141972,-0.00122156,-0.255147,0.0111927,732,987,1.82022,0.785146,30.8843,5.48516,29.1106,4.73147
-39.5531,-3.8326,1.95028,0.177248,-0.0752138,-0.0218937,0.00120978,-0.00103096,-0.000522289,0.00132554,-0.00114672,-0.218112,0.0110517,739,987,1.82818,0.806722,30.4186,5.439,28.6537,4.6823
-38.8797,-3.82947,1.93881,0.178279,-0.0757039,-0.0197357,0.00120086,-0.00101857,-0.000460671,0.00129268,-0.00111039,-0.196739,0.0107152,746,987,1.84002,0.816248,29.9599,5.37381,28.1903,4.61927
-38.2066,-3.82951,1.9327,0.179613,-0.0764335,-0.0222596,0.00123084,-0.00102003,-0.000438638,0.0013133,-0.00110248,-0.185819,0.0102786,753,987,1.85084,0.821311,29.5038,5.38373,27.7133,4.6161
-37.5333,-3.82933,1.92806,0.180698,-0.0777741,-0.0251034,0.00128279,-0.00103415,-0.000444458,0.00136513,-0.00111648,-0.18317,0.00997939,760,987,1.85872,0.831972,29.0472,5.39471,27.2373,4.60665
-36.8573,-3.82644,1.89526,0.181297,-0.0786237,-0.0240123,0.00134534,-0.00105887,-0.000470305,0.00143407,-0.00114759,-0.186464,0.012101,767,987,1.86503,0.836216,28.6847,5.37466,26.8714,4.57459
-36.1794,-3.82133,1.84412,0.181315,-0.0796957,-0.019989,0.00142815,-0.00109807,-0.000503839,0.00152493,-0.00119485,-0.189773,0.0131341,774,987,1.86806,0.8459,28.3825,5.32565,26.5795,4.51817
-35.5015,-3.81694,1.7977,0.18153,-0.0813791,-0.0162204,0.00152821,-0.00114665,-0.000515268,0.00162404,-0.00124248,-0.183871,0.0134328,781,987,1.87306,0.855571,28.0722,5.29936,26.2767,4.47132
-34.8259,-3.81328,1.77926,0.182916,-0.0828521,-0.0180785,0.00164114,-0.00120574,-0.000510891,0.00173005,-0.00129465,-0.172297,0.0127424,788,987,1.88485,0.872297,27.6926,5.24968,25.8779,4.40599
-34.1523,-3.81177,1.78351,0.18488,-0.0842414,-0.0248627,0.00176262,-0.00127048,-0.000499054,0.00184262,-0.00135049,-0.158955,0.0120447,795,987,1.89776,0.888114,27.2552,5.22298,25.4018,4.35846
-33.4791,-3.81206,1.79425,0.186715,-0.0852453,-0.0270716,0.00188275,-0.00133855,-0.000478432,0.00195231,-0.0014081,-0.144371,0.012217,802,987,1.91373,0.909637,26.7861,5.20651,24.9081,4.34056
-32.8062,-3.81168,1.80987,0.188321,-0.0859986,-0.0292323,0.00201699,-0.001404,-0.000438876,0.0020724,-0.0014594,-0.12558,0.0132906,809,987,1.92731,0.926928,26.3033,5.16948,24.4028,4.30293
-32.1332,-3.81114,1.82669,0.189132,-0.0896819,-0.0220494,0.00218681,-0.00147023,-0.000385716,0.00222705,-0.00151047,-0.103948,0.0162498,816,987,1.94251,0.939346,25.7891,5.18267,23.8996,4.26064
-31.4597,-3.80978,1.83924,0.190429,-0.0921079,-0.0227363,0.00240158,-0.00153372,-0.000330415,0.00242913,-0.00156127,-0.0831859,0.0179349,823,987,1.95456,0.948912,25.3235,5.1701,23.4186,4.20648
-30.7843,-3.80635,1.83627,0.193145,-0.0925312,-0.0332987,0.00265645,-0.0015927,-0.000271169,0.00267369,-0.00160993,-0.063474,0.0188963,830,987,1.97054,0.961305,24.9621,5.10026,23.0015,4.12788
-30.1072,-3.80255,1.81876,0.19526,-0.0924255,-0.036127,0.00293571,-0.00164146,-0.000214332,0.00294573,-0.00165147,-0.04669,0.020669,837,987,1.98821,0.977376,24.6341,5.01608,22.6446,4.05908
-29.4291,-3.79845,1.79433,0.197161,-0.0937349,-0.0312985,0.00324979,-0.00167978,-0.00016078,0.00325503,-0.00168502,-0.0325693,0.0203669,844,987,2.01204,0.989631,24.3157,4.95814,22.3198,3.99234
-28.7504,-3.79548,1.7671,0.199256,-0.0941343,-0.0253694,0.00362085,-0.00171361,-0.000112802,0.00362324,-0.00171599,-0.0211333,0.0166608,851,987,2.03914,1.00169,24.0133,4.90722,22.0119,3.95263
-28.0713,-3.79282,1.73837,0.200671,-0.0966529,-0.00941827,0.0040795,-0.00175191,-7.43806e-05,0.00408045,-0.00175285,-0.0127524,0.0116589,858,987,2.07078,1.00737,23.69,4.90311,21.716,3.92111
-27.3921,-3.78935,1.71192,0.203573,-0.0964277,-0.00619152,0.00463847,-0.00179925,-4.13111e-05,0.00463874,-0.00179952,-0.00641669,0.0115232,865,987,2.10361,0.999869,23.4136,4.8514,21.4186,3.87027
-26.7117,-3.78487,1.67806,0.206551,-0.0972733,0.00162227,0.00528692,-0.00185579,-1.54526e-05,0.00528696,-0.00185582,-0.0021634,0.0118987,872,987,2.14261,0.989422,23.1602,4.80728,21.1553,3.8072
-26.0298,-3.77937,1.63293,0.210535,-0.0995724,0.0101495,0.00599401,-0.00191208,6.45797e-06,0.00599402,-0.00191209,0.000816833,0.0122008,879,987,2.19304,0.997771,22.9633,4.76557,20.9406,3.73667
-25.3475,-3.77399,1.58794,0.214721,-0.102466,0.0216021,0.00675248,-0.00196675,3.79263e-05,0.00675265,-0.00196692,0.00434961,0.0122073,886,987,2.2492,1.01929,22.7672,4.72152,20.7321,3.66844
-24.6655,-3.77005,1.54832,0.220191,-0.10629,0.037126,0.00758849,-0.00202026,9.12369e-05,0.00758936,-0.00202113,0.00949404,0.0118907,893,987,2.32378,1.0657,22.5601,4.68992,20.5103,3.62376
-23.9839,-3.7667,1.5152,0.225632,-0.108752,0.0489522,0.0085149,-0.00207897,0.000174398,0.00851777,-0.00208184,0.0164562,0.0119389,900,987,2.39394,1.0968,22.3455,4.65494,20.2711,3.58381
-23.3029,-3.765,1.4898,0.230674,-0.109783,0.0554829,0.00955802,-0.00214203,0.000283379,0.00956488,-0.00214889,0.0242014,0.0121812,907,987,2.45379,1.10915,22.1187,4.64073,20.0097,3.56873
-22.6225,-3.76358,1.47158,0.236843,-0.110837,0.0617425,0.010734,-0.00220428,0.000417846,0.0107475,-0.00221776,0.0322506,0.0130372,914,987,2.52511,1.12039,21.8841,4.6259,19.7285,3.55109
-21.9411,-3.7611,1.44848,0.245176,-0.113387,0.0743578,0.012033,-0.00225111,0.000598279,0.012058,-0.00227613,0.0417866,0.0139604,921,987,2.62682,1.15372,21.6796,4.59551,19.4721,3.51713
-21.2593,-3.75866,1.42463,0.254829,-0.116796,0.0881763,0.0134555,-0.0022819,0.000852926,0.0135016,-0.00232799,0.0539864,0.0148411,928,987,2.744,1.18718,21.495,4.58326,19.2253,3.485
-20.575,-3.75615,1.38238,0.264343,-0.119053,0.101188,0.0150718,-0.00230581,0.00118403,0.0151522,-0.00238612,0.0677178,0.0149146,935,987,2.85892,1.18996,21.3868,4.60012,19.0537,3.47367
-19.8926,-3.75307,1.35839,0.273724,-0.120814,0.112613,0.0169631,-0.00232584,0.00157199,0.0170904,-0.00245311,0.0807865,0.0150969,942,987,2.97081,1.17845,21.2207,4.58973,18.821,3.42871
-19.2135,-3.74873,1.36397,0.284075,-0.122743,0.123904,0.0191336,-0.00233916,0.00199965,0.0193182,-0.00252379,0.0920699,0.0147256,949,987,3.09289,1.18333,20.9619,4.50479,18.4853,3.32228
-18.5369,-3.74639,1.38979,0.295879,-0.126763,0.138564,0.0215561,-0.0023473,0.00247115,0.0218089,-0.00260009,0.101944,0.0145916,956,987,3.23478,1.22459,20.6404,4.43918,18.0806,3.23297
-17.8596,-3.74517,1.4124,0.309488,-0.130224,0.151312,0.0242051,-0.0023586,0.00300634,0.0245411,-0.00269459,0.111299,0.0152108,963,987,3.39296,1.26394,20.3602,4.39355,17.6943,3.171
-17.1803,-3.74499,1.42139,0.325466,-0.133589,0.169763,0.0270523,-0.00238305,0.0036106,0.0274887,-0.00281947,0.120286,0.0156814,970,987,3.58335,1.30204,20.1472,4.37818,17.3653,3.14686
-16.4994,-3.7436,1.41944,0.342804,-0.133205,0.190402,0.0300664,-0.00244525,0.00426693,0.030617,-0.00299593,0.128348,0.0154918,977,987,3.79086,1.28867,19.9909,4.32314,17.0839,3.11091
-15.8186,-3.74239,1.41995,0.361774,-0.129885,0.215251,0.03324,-0.00257287,0.00493506,0.0339076,-0.00324049,0.134463,0.0153509,984,987,4.02124,1.23477,19.8392,4.2445,16.7999,3.07587
-15.1383,-3.7417,1.42684,0.38558,-0.126266,0.245923,0.0365783,-0.00279057,0.00558018,0.0373539,-0.00356623,0.138117,0.0158971,991,987,4.30998,1.17594,19.705,4.16069,16.4989,3.04386
-14.459,-3.74139,1.44279,0.412799,-0.124208,0.274847,0.0400272,-0.00313154,0.00621865,0.0409054,-0.0040097,0.140287,0.0166003,998,987,4.63217,1.1364,19.5823,4.08868,16.1706,3.00886
-13.7817,-3.74096,1.47454,0.442078,-0.122068,0.290768,0.0435443,-0.00361949,0.00689866,0.0445327,-0.00460785,0.1423,0.0174129,1005,987,4.95786,1.09496,19.4599,4.01141,15.79,2.95284
-13.1055,-3.7392,1.5164,0.47258,-0.118565,0.291995,0.0471695,-0.00430068,0.00764665,0.0482815,-0.00541268,0.144411,0.0177086,1012,987,5.27535,1.0333,19.3543,3.90419,15.3783,2.85706
-12.4304,-3.73675,1.56624,0.505606,-0.113256,0.285996,0.0509909,-0.00522602,0.00845963,0.0522363,-0.00647145,0.14617,0.0180444,1019,987,5.60809,0.948694,19.2682,3.76791,14.9434,2.73763
-11.7552,-3.73607,1.61737,0.540205,-0.10583,0.268376,0.055021,-0.00645757,0.00928382,0.0563924,-0.00782892,0.146653,0.0190488,1026,987,5.93941,0.862156,19.2267,3.63871,14.51,2.65333
-11.0804,-3.7384,1.6713,0.578319,-0.0973132,0.244311,0.0591777,-0.00803132,0.0100871,0.060659,-0.00951259,0.145806,0.0202178,1033,987,6.29636,0.797799,19.2308,3.53095,14.0722,2.62795
-10.405,-3.74219,1.72189,0.619846,-0.0880336,0.213118,0.0634368,-0.00996407,0.0108934,0.0650194,-0.0115466,0.144268,0.0207522,1040,987,6.67653,0.747925,19.304,3.43558,13.6532,2.63699
-9.72943,-3.74485,1.77274,0.665704,-0.0788938,0.183827,0.067952,-0.0122907,0.0117521,0.0696378,-0.0139764,0.142471,0.0218168,1047,987,7.10272,0.705946,19.4215,3.30883,13.24,2.62213
-9.05247,-3.74533,1.81512,0.711646,-0.0664292,0.1608,0.0729114,-0.0150859,0.0126689,0.074699,-0.0168735,0.140177,0.0231766,1054,987,7.5378,0.610752,19.5644,3.12518,12.8655,2.57262
-8.37308,-3.74742,1.84205,0.759929,-0.0480134,0.11384,0.0782892,-0.0183825,0.0136067,0.0801678,-0.0202611,0.137202,0.0241668,1061,987,7.95846,0.462858,19.8497,2.95213,12.5556,2.57475
-7.69345,-3.74646,1.86903,0.81139,-0.0277717,0.0470218,0.0837692,-0.0222061,0.0145019,0.0857178,-0.0241548,0.133571,0.0249022,1068,987,8.37895,0.311419,20.2182,2.70578,12.2528,2.51401
-7.01112,-3.74657,1.87943,0.869218,-0.00792719,-0.0224329,0.0889826,-0.0261467,0.0153314,0.0909893,-0.0281534,0.130146,0.0256218,1075,987,8.85767,0.186356,20.7237,2.48592,12.019,2.4951
-6.32826,-3.74466,1.88827,0.929858,0.00703323,-0.0981245,0.0939669,-0.0304848,0.0159892,0.0959883,-0.0325062,0.125756,0.0266347,1082,987,9.35298,0.125137,21.2824,2.27017,11.7982,2.43649
-5.64408,-3.73914,1.89052,0.993008,0.0265708,-0.181947,0.0984037,-0.0351954,0.0163304,0.100371,-0.0371626,0.119883,0.0283504,1089,987,9.85788,-0.0170258,21.9154,1.98475,11.6097,2.31097
-4.95788,-3.73584,1.88149,1.0609,0.0491849,-0.277109,0.10219,-0.0400951,0.0165127,0.104082,-0.0419863,0.114034,0.0304079,1096,987,10.3895,-0.206639,22.6683,1.75727,11.4703,2.24521
-4.26883,-3.73659,1.85605,1.13649,0.0770069,-0.376088,0.104417,-0.0450298,0.0162569,0.106165,-0.0467778,0.107111,0.0319484,1103,987,10.9894,-0.44574,23.5728,1.57998,11.3994,2.28257
-3.58148,-3.73624,1.84378,1.21659,0.106972,-0.491416,0.104486,-0.0499252,0.0154415,0.106015,-0.0514542,0.0987002,0.0325881,1110,987,11.6046,-0.675952,24.5136,1.33105,11.2858,2.28164
-2.89449,-3.73114,1.83626,1.31025,0.140888,-0.63161,0.100845,-0.0543303,0.0138346,0.102069,-0.055554,0.0882271,0.0376404,1117,987,12.3126,-0.919759,25.631,0.940655,11.1621,2.17696
-40.8992,-4.50358,1.9526,0.175762,-0.0709277,-0.0310057,0.00122355,-0.00105034,-0.000829418,0.00149393,-0.00132073,-0.315131,0.0112538,725,994,1.80656,0.753382,31.3563,5.1817,29.5809,4.44875
-40.2265,-4.50056,1.94313,0.175827,-0.0726201,-0.0307609,0.00123062,-0.0010218,-0.000648105,0.00140379,-0.00119497,-0.261096,0.0112176,732,994,1.80653,0.780997,30.8733,5.12546,29.0975,4.38605
-39.5521,-4.4996,1.91708,0.176259,-0.0743868,-0.0262551,0.00120382,-0.000990111,-0.00053042,0.00132533,-0.00111162,-0.225194,0.0110196,739,994,1.81405,0.801751,30.4485,5.13542,28.6807,4.38596
-38.8771,-4.49818,1.88603,0.177023,-0.0751512,-0.0236388,0.0012109,-0.000968352,-0.000468579,0.00130738,-0.00106483,-0.203065,0.0107498,746,994,1.82342,0.80681,30.0573,5.13953,28.2887,4.38243
-38.2025,-4.49761,1.86437,0.178,-0.0753056,-0.0266447,0.0012539,-0.000961843,-0.000443938,0.00133953,-0.00104748,-0.19056,0.0104698,753,994,1.82998,0.801461,29.6561,5.15473,27.8688,4.38527
-37.529,-4.4958,1.85662,0.178855,-0.0761715,-0.0314532,0.00131309,-0.000970223,-0.00044595,0.00139709,-0.00105423,-0.186196,0.0103761,760,994,1.83354,0.809431,29.2144,5.13121,27.4045,4.34625
-36.8538,-4.49328,1.83369,0.179874,-0.076888,-0.0307052,0.00137494,-0.000992589,-0.000466512,0.00146355,-0.0010812,-0.187701,0.0106703,767,994,1.84385,0.811651,28.8207,5.10688,27.0024,4.31012
-36.1774,-4.48886,1.79971,0.180588,-0.0785226,-0.0286851,0.00144837,-0.00103338,-0.000494027,0.00154309,-0.00112811,-0.189446,0.0108485,774,994,1.85221,0.821897,28.4678,5.06517,26.6475,4.24728
-35.501,-4.48529,1.76877,0.181457,-0.0807192,-0.0251969,0.00153298,-0.00108646,-0.000501107,0.00162557,-0.00117905,-0.182711,0.010736,781,994,1.8637,0.834838,28.1076,5.04491,26.2879,4.19876
-34.825,-4.48152,1.74591,0.182796,-0.0824941,-0.0256803,0.00163046,-0.00115248,-0.000492595,0.00171508,-0.0012371,-0.170121,0.0108465,788,994,1.87624,0.851843,27.74,5.00286,25.9052,4.13668
-34.15,-4.47986,1.73623,0.184681,-0.0836462,-0.0298403,0.00173846,-0.00122794,-0.000476717,0.00181318,-0.00130267,-0.155491,0.0110549,795,994,1.89075,0.871718,27.3456,4.9777,25.4804,4.10319
-33.4752,-4.48114,1.73062,0.186626,-0.0839257,-0.0320506,0.00184655,-0.00130822,-0.000452047,0.00191005,-0.00137172,-0.13955,0.0124504,802,994,1.90765,0.902638,26.9375,4.97726,25.0466,4.12626
-32.8012,-4.47998,1.73559,0.1883,-0.0847974,-0.035837,0.00196978,-0.00138422,-0.000407642,0.00201862,-0.00143306,-0.119227,0.0134389,809,994,1.92016,0.919945,26.499,4.94193,24.5808,4.0861
-32.1282,-4.47872,1.75212,0.188526,-0.0871772,-0.025823,0.00213076,-0.00145682,-0.000348029,0.00216421,-0.00149027,-0.095819,0.0161574,816,994,1.93205,0.929643,25.9728,4.91414,24.0788,4.03027
