 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6804,-9.13378,0.905014,0.0985508,0.0667126,-0.0120965,0.00152839,-0.00278349,0.000691817,0.00163667,-0.00289177,0.155255,0.0145748,851,1043,1.00296,-0.673213,25.4268,1.59251,24.4276,2.27544
-28.0005,-9.1318,0.876151,0.0988966,0.0695344,-0.0135653,0.00200335,-0.00287804,0.000843889,0.00214512,-0.00301981,0.166445,0.0124887,858,1043,1.00414,-0.699194,25.1404,1.54382,24.1333,2.2573
-27.3208,-9.12993,0.852696,0.100272,0.0716538,-0.0172473,0.0025603,-0.00295859,0.00100383,0.00273722,-0.00313551,0.174448,0.0115497,865,1043,1.01345,-0.719442,24.8566,1.50306,23.8258,2.2361
-26.6415,-9.12897,0.835209,0.102081,0.0737093,-0.0179459,0.00318769,-0.0030358,0.00116316,0.00339798,-0.00324608,0.178858,0.012764,872,1043,1.03056,-0.739306,24.5536,1.4733,23.5027,2.22794
-25.9613,-9.12751,0.812936,0.104315,0.0763984,-0.0146943,0.00389145,-0.00312357,0.00130973,0.004128,-0.00336012,0.178687,0.0137101,879,1043,1.05657,-0.766053,24.2689,1.42778,23.2041,2.21402
-25.2803,-9.12614,0.785653,0.107014,0.0795037,-0.0128372,0.0046673,-0.00322716,0.00144494,0.00492346,-0.00348332,0.175457,0.0138857,886,1043,1.08577,-0.795948,24.0177,1.38517,22.9305,2.20704
-24.5983,-9.12458,0.75162,0.110209,0.0834278,-0.0133474,0.0054939,-0.00335276,0.00157376,0.00576552,-0.00362438,0.17091,0.0129199,893,1043,1.11726,-0.840572,23.8092,1.34562,22.6887,2.20257
-23.9157,-9.12225,0.716029,0.113921,0.0871254,-0.0161694,0.00635431,-0.00351742,0.00171399,0.00664344,-0.00380655,0.167113,0.0119471,900,1043,1.15126,-0.883477,23.6243,1.29656,22.4594,2.18355
-23.2335,-9.11992,0.687158,0.118763,0.0906531,-0.0219933,0.00724114,-0.00374207,0.00188466,0.00755553,-0.00405647,0.165297,0.0112664,907,1043,1.19315,-0.921688,23.4399,1.24284,22.2121,2.15808
-22.5521,-9.11849,0.667123,0.124744,0.0944712,-0.0293452,0.00816187,-0.00403969,0.00210604,0.00851515,-0.00439298,0.1662,0.0127085,914,1043,1.24469,-0.957346,23.2444,1.19165,21.9386,2.14241
-21.872,-9.11762,0.660228,0.130708,0.0982674,-0.0354358,0.00914075,-0.00442224,0.00239703,0.00955192,-0.00483341,0.169879,0.0141074,921,1043,1.29741,-1.00123,23.0034,1.14705,21.6231,2.12569
-21.193,-9.11706,0.66474,0.137043,0.102104,-0.0399312,0.010218,-0.00488577,0.00276197,0.0107072,-0.005375,0.17531,0.0146921,928,1043,1.35578,-1.04953,22.7264,1.09975,21.2719,2.10421
-20.5139,-9.11586,0.670897,0.144748,0.105718,-0.0459783,0.011461,-0.00543071,0.00319262,0.0120443,-0.00601399,0.180703,0.0146144,935,1043,1.42611,-1.09936,22.4673,1.04519,20.9214,2.06776
-19.8343,-9.11488,0.673882,0.1532,0.109601,-0.0501075,0.0129271,-0.00604533,0.0036912,0.01362,-0.00673817,0.185542,0.0141301,942,1043,1.50632,-1.14038,22.229,0.981712,20.5892,2.03894
-19.155,-9.1148,0.681615,0.16168,0.116086,-0.0551378,0.0146154,-0.00671899,0.00426869,0.0154378,-0.00754139,0.190326,0.0138013,949,1043,1.5853,-1.19308,21.9824,0.891254,20.2459,2.0242
-18.476,-9.11346,0.69372,0.170553,0.123373,-0.0578002,0.0164793,-0.00744026,0.00495743,0.017466,-0.008427,0.196475,0.0144298,956,1043,1.67119,-1.25365,21.7245,0.759409,19.8932,1.97909
-17.7956,-9.11118,0.6973,0.180014,0.132824,-0.0636174,0.018488,-0.00818844,0.00577993,0.0196865,-0.00938692,0.204455,0.0158689,963,1043,1.75863,-1.3367,21.5187,0.597756,19.5789,1.92276
-17.1142,-9.10942,0.694306,0.189582,0.145218,-0.07754,0.0206488,-0.00892605,0.00672008,0.0221041,-0.0103814,0.213273,0.0171836,970,1043,1.83586,-1.45605,21.3651,0.437167,19.2957,1.88351
-16.432,-9.10762,0.687145,0.201717,0.158698,-0.0844836,0.0229733,-0.009622,0.0077621,0.0247273,-0.011376,0.222243,0.0188426,977,1043,1.94839,-1.61216,21.2419,0.28836,19.0348,1.84771
-15.7508,-9.10768,0.690203,0.216296,0.169963,-0.0825604,0.0254119,-0.0102756,0.00891496,0.0275149,-0.0123786,0.231669,0.01935,984,1043,2.09801,-1.74041,21.0896,0.176272,18.7423,1.84018
-15.0709,-9.10868,0.704403,0.236212,0.17586,-0.0606218,0.0278684,-0.0109123,0.0101956,0.0303854,-0.0134294,0.242039,0.0188596,991,1043,2.33034,-1.80088,20.9068,0.0951837,18.4148,1.84151
-14.392,-9.11127,0.72699,0.258542,0.179008,-0.0309945,0.0302039,-0.0115549,0.0116262,0.0332226,-0.0145735,0.254034,0.0196236,998,1043,2.59878,-1.80698,20.7053,0.0325115,18.0625,1.86732
-13.7124,-9.11413,0.746697,0.282013,0.184624,0.000723045,0.0323491,-0.0122101,0.0132098,0.0359708,-0.0158319,0.267595,0.0210718,1005,1043,2.88239,-1.84173,20.5287,-0.0459169,17.7276,1.90143
-13.0332,-9.11575,0.771187,0.305468,0.195515,0.0233431,0.0344072,-0.0128703,0.0149768,0.0387523,-0.0172154,0.282369,0.0221597,1012,1043,3.15334,-1.95277,20.3639,-0.176886,17.3816,1.90546
-12.3544,-9.11535,0.799378,0.327849,0.209522,0.041988,0.0364351,-0.0135519,0.0169897,0.0416628,-0.0187796,0.298508,0.024078,1019,1043,3.40788,-2.12512,20.1921,-0.351618,17.0288,1.86383
-11.6752,-9.11438,0.826303,0.352046,0.225568,0.0573274,0.0383551,-0.0142556,0.0192451,0.0446434,-0.0205439,0.315812,0.0237821,1026,1043,3.67644,-2.3214,20.0584,-0.551694,16.6874,1.81175
-10.9955,-9.11368,0.851514,0.379004,0.243824,0.0787466,0.0401076,-0.0149965,0.0217054,0.0476304,-0.0225192,0.333628,0.0224552,1033,1043,3.98228,-2.54666,19.952,-0.766805,16.3592,1.76685
-10.317,-9.11421,0.886095,0.402433,0.262556,0.119673,0.0417813,-0.0157474,0.0244243,0.050752,-0.0247181,0.35199,0.0205846,1040,1043,4.28138,-2.77861,19.7377,-0.988198,16.0023,1.73819
-9.64034,-9.11584,0.935034,0.425524,0.281321,0.173231,0.0434467,-0.0164482,0.0275059,0.0541616,-0.0271631,0.371464,0.020382,1047,1043,4.597,-2.99481,19.445,-1.23032,15.5981,1.71828
-8.96505,-9.11738,0.994052,0.442963,0.304471,0.238281,0.0451509,-0.0170334,0.0309884,0.0579564,-0.0298389,0.391864,0.0214563,1054,1043,4.87331,-3.25798,19.0407,-1.53866,15.1627,1.6868
-8.28857,-9.11832,1.04582,0.460598,0.324142,0.313674,0.0470424,-0.0174563,0.0348842,0.0623002,-0.0327141,0.412313,0.0226919,1061,1043,5.16932,-3.49931,18.6502,-1.81321,14.7611,1.64979
-7.6089,-9.11803,1.07736,0.48447,0.344455,0.408151,0.0490024,-0.0175882,0.0391806,0.067124,-0.0357098,0.433212,0.0224063,1068,1043,5.56036,-3.76632,18.3633,-2.09962,14.4424,1.60707
-6.92636,-9.11739,1.0913,0.508789,0.363842,0.518943,0.0507611,-0.0176521,0.0435994,0.0719711,-0.0388621,0.452769,0.0227027,1075,1043,5.98376,-4.0486,18.1194,-2.35768,14.1966,1.57433
-6.24272,-9.11783,1.09958,0.531157,0.381039,0.640151,0.0521139,-0.0174299,0.0482806,0.0768407,-0.0421568,0.473319,0.0231135,1082,1043,6.40657,-4.2885,17.8636,-2.59608,13.9788,1.56941
-5.55832,-9.1187,1.10465,0.542539,0.389413,0.785701,0.0521001,-0.0164625,0.0525627,0.0805727,-0.044935,0.496439,0.0240646,1089,1043,6.75945,-4.42188,17.4653,-2.772,13.7799,1.57655
-4.87258,-9.11828,1.10302,0.553347,0.396758,0.946964,0.0511882,-0.0147683,0.0563516,0.0835021,-0.0470822,0.520657,0.0250628,1096,1043,7.13566,-4.56724,17.0624,-2.95073,13.6133,1.56331
-4.18459,-9.11697,1.08903,0.570013,0.415491,1.1288,0.0493249,-0.0127092,0.0594721,0.0853824,-0.0487667,0.545033,0.0271706,1103,1043,7.60853,-4.83798,16.7313,-3.26467,13.5003,1.54398
-3.49448,-9.11555,1.06375,0.591794,0.4502,1.31552,0.0460791,-0.0100159,0.0620064,0.0860864,-0.0500232,0.573002,0.0325212,1110,1043,8.14538,-5.28152,16.4963,-3.73097,13.437,1.53321
-2.80391,-9.11493,1.03795,0.619597,0.493065,1.49442,0.0408861,-0.00662799,0.0631469,0.084597,-0.0503389,0.605479,0.0411787,1117,1043,8.73543,-5.81083,16.353,-4.2551,13.3826,1.53937
-2.11365,-9.11323,1.01644,0.630987,0.524812,1.66409,0.0337076,-0.00253494,0.0625821,0.0807392,-0.0495665,0.644472,0.0473028,1124,1043,9.14814,-6.22614,16.0603,-4.68253,13.3192,1.51898
-1.42215,-9.11089,0.989612,0.623067,0.532824,1.83839,0.0244685,0.00225538,0.0600293,0.0744101,-0.0476862,0.693923,0.0466978,1131,1043,9.37765,-6.40742,15.594,-4.86765,13.283,1.49082
-0.728917,-9.1088,0.954567,0.596447,0.538388,1.98623,0.0128568,0.0076699,0.0550222,0.0653466,-0.0448199,0.761848,0.0441408,1138,1043,9.37625,-6.51922,15.0389,-5.03244,13.285,1.47564
-40.8384,-9.82592,1.02086,0.0995467,0.0529286,-0.00154407,0.000742329,-0.00125839,-0.000281077,0.000781067,-0.00129713,-0.136957,0.011311,725,1050,1.03257,-0.512461,33.1972,1.85727,32.2281,2.42907
-40.1634,-9.82349,0.995342,0.100009,0.052929,-0.00207831,0.00057144,-0.00117018,-0.000257504,0.000608715,-0.00120745,-0.143757,0.0113409,732,1050,1.0365,-0.514892,32.7802,1.82995,31.8046,2.3987
-39.4886,-9.82216,0.975007,0.0999985,0.0528034,-0.00101702,0.000409485,-0.0011206,-0.000228537,0.00044289,-0.00115401,-0.145143,0.011139,739,1050,1.03694,-0.514548,32.3415,1.81883,31.3685,2.38635
-38.8142,-9.82138,0.96256,0.10068,0.052564,0.00376919,0.000285696,-0.00110033,-0.000200467,0.000314108,-0.00112874,-0.140791,0.0109685,746,1050,1.04795,-0.519777,31.8767,1.81633,30.91,2.37799
-38.1392,-9.82001,0.944922,0.101121,0.0526334,0.00828519,0.000195387,-0.00110219,-0.000174792,0.000218521,-0.00112532,-0.131582,0.0107292,753,1050,1.05634,-0.530178,31.4359,1.80538,30.4769,2.36208
-37.4634,-9.818,0.922615,0.100951,0.0520982,0.00998136,0.000127162,-0.00112404,-0.000143314,0.000143367,-0.00114025,-0.112598,0.01037,760,1050,1.0559,-0.53149,31.0206,1.79138,30.0674,2.33718
-36.7881,-9.81608,0.908019,0.100191,0.0515177,0.00911481,8.0114e-05,-0.00116489,-0.00010168,8.83637e-05,-0.00117314,-0.080956,0.0105831,767,1050,1.04698,-0.528304,30.5851,1.7709,29.6361,2.30706
-36.1138,-9.81466,0.90645,0.0993458,0.0517991,0.00690348,5.07247e-05,-0.00122269,-5.60736e-05,5.31891e-05,-0.00122516,-0.0439206,0.0108085,774,1050,1.03588,-0.536204,30.1113,1.74288,29.1636,2.27475
-35.4388,-9.8138,0.900928,0.0988881,0.0531339,0.00628331,2.4526e-05,-0.00129217,-1.39875e-05,2.46746e-05,-0.00129232,-0.0106216,0.0107996,781,1050,1.03021,-0.548677,29.6577,1.71165,28.7119,2.25783
-34.7622,-9.81251,0.880297,0.0993773,0.0548013,0.00724812,1.89457e-05,-0.00137681,3.30834e-05,1.97295e-05,-0.00137759,0.0236851,0.0104364,788,1050,1.03586,-0.566038,29.2707,1.68237,28.322,2.24632
-34.0847,-9.80997,0.852745,0.0999717,0.0557749,0.00747694,3.88753e-05,-0.00148092,8.18971e-05,4.32757e-05,-0.00148532,0.0536799,0.00981864,795,1050,1.04188,-0.569336,28.9187,1.63438,27.9641,2.21537
-33.4076,-9.80777,0.831579,0.100297,0.0561621,0.00612886,8.85173e-05,-0.00160329,0.000129056,9.83055e-05,-0.00161308,0.0756992,0.00932285,802,1050,1.04356,-0.567389,28.5515,1.59552,27.5894,2.18538
-32.7309,-9.80652,0.818323,0.0998535,0.0572807,0.00407113,0.000165388,-0.00174039,0.000180317,0.000182298,-0.0017573,0.0935103,0.00923519,809,1050,1.03651,-0.579404,28.1562,1.56896,27.192,2.16772
-32.0545,-9.8064,0.80986,0.0996356,0.0588466,0.0041585,0.000275915,-0.00188296,0.000238879,0.000302031,-0.00190908,0.108895,0.00941641,816,1050,1.03395,-0.597097,27.746,1.55564,26.7834,2.16889
-31.3773,-9.80613,0.796389,0.0993244,0.060466,0.00650064,0.000428592,-0.00202785,0.0003062,0.000466185,-0.00206544,0.122162,0.0108932,823,1050,1.03278,-0.614224,27.3538,1.54017,26.3996,2.17165
-30.6999,-9.80499,0.783212,0.0988659,0.0623626,0.00410538,0.000621228,-0.00216519,0.000386805,0.000673927,-0.00221789,0.135408,0.0134016,830,1050,1.02509,-0.633806,26.9785,1.50756,26.0215,2.15603
-30.0226,-9.80276,0.773576,0.098677,0.0642992,0.00115876,0.000858933,-0.00229742,0.000482771,0.000931123,-0.00236961,0.148433,0.0152962,837,1050,1.01953,-0.652295,26.6008,1.44733,25.6371,2.11426
-29.3451,-9.80092,0.764468,0.0981948,0.0666419,-0.00500954,0.00115236,-0.00242412,0.000595918,0.00124904,-0.0025208,0.160835,0.015711,844,1050,1.00731,-0.673162,26.2334,1.39185,25.2571,2.08011
-28.6659,-9.79945,0.742044,0.0989049,0.0689588,-0.0121358,0.00152324,-0.00253839,0.000724571,0.00164863,-0.00266377,0.171355,0.014438,851,1050,1.00617,-0.694198,25.9355,1.35841,24.9327,2.06641
-27.9859,-9.79792,0.71422,0.100083,0.0716499,-0.020422,0.00198343,-0.00263103,0.000864383,0.00214004,-0.00278763,0.179228,0.0123776,858,1050,1.00834,-0.725589,25.6715,1.33279,24.6349,2.05651
-27.3062,-9.79667,0.692048,0.101242,0.0741963,-0.0224527,0.00252284,-0.00270888,0.00101814,0.002714,-0.00290004,0.185589,0.0117346,865,1050,1.01716,-0.751983,25.3766,1.29948,24.3228,2.04707
-26.6269,-9.79567,0.67639,0.102796,0.0765044,-0.0219491,0.00313856,-0.00278237,0.00117956,0.0033649,-0.00300871,0.18958,0.0120813,872,1050,1.03293,-0.777032,25.0615,1.26619,23.9932,2.03641
-25.9467,-9.794,0.655242,0.104881,0.0791378,-0.0176769,0.00383889,-0.00286634,0.00133511,0.00409495,-0.0031224,0.18949,0.0123415,879,1050,1.05853,-0.804999,24.7688,1.21701,23.6907,2.01726
-25.2657,-9.79243,0.629167,0.107491,0.0824605,-0.0163515,0.00461576,-0.00296673,0.00148357,0.0048957,-0.00324667,0.186499,0.0122207,886,1050,1.08614,-0.840394,24.5139,1.17042,23.413,2.00458
-24.5839,-9.79104,0.599435,0.11081,0.0858613,-0.0180823,0.00544239,-0.00309075,0.00163245,0.00574403,-0.00339239,0.182715,0.0115663,893,1050,1.11742,-0.877568,24.294,1.13438,23.1555,1.99938
-23.9021,-9.7894,0.571563,0.114284,0.0890009,-0.0228629,0.00629883,-0.00325359,0.00180283,0.00662775,-0.00358252,0.180463,0.0112135,900,1050,1.14657,-0.912218,24.0832,1.09681,22.8978,1.98689
-23.2205,-9.78736,0.548673,0.118811,0.0918384,-0.0287614,0.00718064,-0.00347512,0.00201358,0.00754845,-0.00384292,0.18067,0.0109228,907,1050,1.18507,-0.940394,23.8738,1.04719,22.6285,1.96157
-22.5389,-9.78607,0.528284,0.124795,0.0954866,-0.0357147,0.00809902,-0.0037655,0.00228239,0.00852294,-0.00418942,0.183642,0.0121052,914,1050,1.23702,-0.972301,23.6787,0.998622,22.3566,1.94937
-21.8579,-9.78546,0.515893,0.130698,0.0996595,-0.0399625,0.00907179,-0.00413267,0.00262475,0.0095744,-0.00463528,0.189199,0.01345,921,1050,1.29126,-1.01497,23.453,0.953748,22.0616,1.94342
-21.179,-9.78497,0.52199,0.137262,0.103908,-0.0424423,0.0101295,-0.00457067,0.00304236,0.0107342,-0.00517544,0.196225,0.014099,928,1050,1.35442,-1.06464,23.1675,0.897931,21.7048,1.92257
-20.5003,-9.78454,0.532092,0.145016,0.107574,-0.0451407,0.011339,-0.00508129,0.00352526,0.0120638,-0.00580613,0.202787,0.0144328,935,1050,1.42945,-1.1071,22.886,0.844431,21.3398,1.89918
-19.8208,-9.78375,0.53802,0.152847,0.112029,-0.0496108,0.0127598,-0.00565672,0.00407514,0.0136212,-0.00651816,0.208322,0.0146041,942,1050,1.50283,-1.16189,22.6319,0.785225,20.9969,1.87212
-19.1404,-9.7832,0.538152,0.159774,0.120105,-0.0562468,0.0143962,-0.00629075,0.00470514,0.0154161,-0.00731063,0.213456,0.0145081,949,1050,1.56364,-1.23725,22.4026,0.684638,20.6821,1.85563
-18.4607,-9.78253,0.545829,0.168389,0.129851,-0.0608959,0.0162068,-0.00697263,0.00544438,0.0174218,-0.00818771,0.219582,0.014909,956,1050,1.64408,-1.32375,22.1638,0.549123,20.346,1.82936
-17.7806,-9.78086,0.552491,0.177534,0.141001,-0.0651558,0.0181612,-0.00767907,0.00630788,0.0196188,-0.00913667,0.22709,0.0149967,963,1050,1.73019,-1.42634,21.9399,0.380778,20.0205,1.78331
-17.0997,-9.7794,0.554305,0.18728,0.153644,-0.0722683,0.0202654,-0.00837543,0.00727619,0.0220079,-0.0101179,0.235053,0.0150345,970,1050,1.81836,-1.555,21.7537,0.219974,19.7197,1.74631
-16.418,-9.77823,0.552752,0.198927,0.166408,-0.077426,0.0225288,-0.00903672,0.00834262,0.024598,-0.011106,0.243129,0.0163066,977,1050,1.92841,-1.69605,21.6007,0.0764537,19.438,1.71834
-15.7368,-9.77834,0.556244,0.21295,0.176958,-0.0714548,0.0249048,-0.00966169,0.00953064,0.0273584,-0.0121153,0.251974,0.0168627,984,1050,2.07797,-1.81893,21.4318,-0.0287745,19.1441,1.7121
-15.0566,-9.77985,0.569088,0.232458,0.184165,-0.051324,0.0273014,-0.0102695,0.0108597,0.0302144,-0.0131826,0.262077,0.0171288,991,1050,2.30365,-1.89297,21.2548,-0.108057,18.8219,1.72599
-14.3769,-9.78209,0.587812,0.254456,0.191589,-0.0336607,0.0295833,-0.0108732,0.0123453,0.0330529,-0.0143428,0.273978,0.0178196,998,1050,2.5518,-1.94884,21.0936,-0.19876,18.4843,1.74938
-13.6972,-9.78418,0.607701,0.278538,0.200139,-0.0090447,0.0316728,-0.0114738,0.0139831,0.0358082,-0.0156091,0.287544,0.0190822,1005,1050,2.83141,-2.01974,20.9397,-0.308224,18.149,1.76857
-13.0179,-9.78499,0.631978,0.301912,0.212133,0.0111049,0.0336475,-0.0120621,0.01581,0.038583,-0.0169976,0.302587,0.0211512,1012,1050,3.09771,-2.13749,20.7812,-0.467998,17.8043,1.75682
-12.3392,-9.78508,0.662464,0.324745,0.226149,0.0318439,0.0355494,-0.0126548,0.0178945,0.041466,-0.0185714,0.319324,0.0229787,1019,1050,3.35967,-2.29825,20.6003,-0.646998,17.4431,1.72456
-11.659,-9.78419,0.683292,0.348212,0.242341,0.0505639,0.0373022,-0.0132423,0.0202332,0.0444038,-0.0203439,0.337556,0.0238573,1026,1050,3.62539,-2.48885,20.4745,-0.849986,17.1248,1.68093
-10.9783,-9.78318,0.702546,0.372701,0.260335,0.0724733,0.038836,-0.0138429,0.0227878,0.0473254,-0.0223323,0.356614,0.023104,1033,1050,3.90644,-2.69977,20.3648,-1.07367,16.8192,1.63639
-10.2988,-9.78371,0.731656,0.393947,0.280508,0.107685,0.0402097,-0.0144485,0.0255984,0.050326,-0.0245648,0.376356,0.0211374,1040,1050,4.1744,-2.94117,20.1629,-1.30192,16.4831,1.61432
-9.62171,-9.78609,0.77837,0.414737,0.301112,0.154987,0.0414843,-0.0150123,0.0287565,0.0535461,-0.0270741,0.397156,0.0193085,1047,1050,4.45673,-3.17938,19.8703,-1.53284,16.0875,1.61384
-8.94621,-9.78827,0.837058,0.434483,0.320551,0.211877,0.0427102,-0.0154649,0.0322905,0.0570825,-0.0298373,0.418767,0.0186028,1054,1050,4.74422,-3.40716,19.5085,-1.77536,15.6536,1.59773
-8.26921,-9.78981,0.886518,0.457232,0.337577,0.281109,0.0440121,-0.0157275,0.0361969,0.0610722,-0.0327876,0.440438,0.0191945,1061,1050,5.08282,-3.61036,19.1911,-2.00943,15.2609,1.57711
-7.58855,-9.79001,0.912539,0.484667,0.359529,0.3753,0.0452859,-0.0156996,0.0404385,0.0654398,-0.0358534,0.462353,0.0191092,1068,1050,5.50909,-3.89269,18.9611,-2.29447,14.9632,1.55111
-6.90595,-9.78964,0.927267,0.508112,0.380781,0.482821,0.046356,-0.0156417,0.0448112,0.0698454,-0.0391312,0.482809,0.0198242,1075,1050,5.91771,-4.17859,18.7131,-2.57559,14.7147,1.52388
-6.22224,-9.78972,0.936308,0.52853,0.404708,0.597493,0.046909,-0.0153021,0.0493502,0.0741387,-0.0425318,0.504197,0.0207115,1082,1050,6.30919,-4.48348,18.4502,-2.88515,14.4944,1.51132
-5.53802,-9.78972,0.943868,0.540202,0.421709,0.726778,0.0459258,-0.0141338,0.0533094,0.0770817,-0.0452896,0.528895,0.0221514,1089,1050,6.63796,-4.70176,18.0825,-3.15373,14.2865,1.49857
-4.85257,-9.78892,0.94525,0.547725,0.436491,0.870771,0.043978,-0.0121937,0.056609,0.0790855,-0.0473011,0.555122,0.0237684,1096,1050,6.9515,-4.92212,17.6741,-3.39969,14.109,1.47488
-4.16481,-9.78767,0.933814,0.556188,0.460668,1.03198,0.041092,-0.00989871,0.0590958,0.0799576,-0.0487643,0.581749,0.0262514,1103,1050,7.30558,-5.23897,17.2968,-3.75586,13.9866,1.45435
-3.47537,-9.78682,0.913842,0.567772,0.497484,1.18749,0.0369428,-0.00696615,0.0610252,0.0798426,-0.0498659,0.612726,0.0315328,1110,1050,7.68566,-5.68018,17.0075,-4.22635,13.9034,1.4498
-2.78575,-9.78623,0.895062,0.586129,0.535148,1.35552,0.0309858,-0.00332828,0.0615747,0.077749,-0.0500915,0.649526,0.0413048,1117,1050,8.15976,-6.16385,16.7651,-4.67979,13.8227,1.44961
-40.8256,-10.4895,0.837654,0.0994477,0.0534414,-0.000613001,0.000803471,-0.00118438,-0.000202978,0.000823985,-0.0012049,-0.100724,0.010726,725,1057,1.03197,-0.522167,33.7669,1.60875,32.8017,2.18173
-40.1496,-10.4871,0.803603,0.0996796,0.0535045,-0.00187112,0.000622828,-0.00109701,-0.000190341,0.000643642,-0.00111783,-0.108917,0.0108528,732,1057,1.03288,-0.525693,33.3812,1.59163,32.4096,2.16109
-39.4745,-10.4857,0.781687,0.0997599,0.0535463,0.000190773,0.000455347,-0.00104997,-0.000163761,0.000472956,-0.00106758,-0.107118,0.0107599,739,1057,1.03513,-0.525733,32.9467,1.57657,31.9796,2.14877
-38.8002,-10.4852,0.772881,0.100849,0.0535244,0.00551048,0.000324185,-0.00102978,-0.000137497,0.000338007,-0.0010436,-0.100189,0.0107729,746,1057,1.05087,-0.530909,32.4714,1.57162,31.5081,2.14288
-38.1255,-10.4842,0.761973,0.101827,0.0534839,0.012256,0.000226462,-0.00102797,-0.000112613,0.000236491,-0.001038,-0.0888254,0.0105965,753,1057,1.0669,-0.537335,32.0053,1.5581,31.0508,2.12826
-37.4501,-10.4827,0.745629,0.101993,0.05274,0.0141388,0.000154843,-0.00104131,-8.00981e-05,0.000160183,-0.00104665,-0.0665672,0.0103266,760,1057,1.07019,-0.535063,31.5713,1.55093,30.6197,2.10964
-36.7745,-10.4812,0.730782,0.101207,0.0521431,0.0120775,0.000108443,-0.0010684,-3.61828e-05,0.000109554,-0.00106951,-0.0307069,0.0107434,767,1057,1.05993,-0.52804,31.1401,1.53719,30.1897,2.08887
-36.0994,-10.4801,0.723138,0.099946,0.0529911,0.00905478,8.09169e-05,-0.00110847,1.22319e-05,8.10427e-05,-0.00110859,0.0102827,0.0111713,774,1057,1.04373,-0.533178,30.6871,1.50831,29.7397,2.06957
-35.4241,-10.4793,0.715217,0.0992868,0.0545886,0.00792615,5.5487e-05,-0.00115974,5.67326e-05,5.81298e-05,-0.00116238,0.0465499,0.0112748,781,1057,1.03549,-0.547441,30.2421,1.47719,29.2971,2.05593
-34.7479,-10.4777,0.700718,0.099572,0.0562653,0.00671903,5.29591e-05,-0.001225,0.00010745,6.19305e-05,-0.00123397,0.0833003,0.0107795,788,1057,1.03692,-0.565673,29.8371,1.43871,28.8852,2.03246
-34.0707,-10.4746,0.679553,0.0999829,0.05742,0.00393184,7.96591e-05,-0.00130955,0.000159181,9.76652e-05,-0.00132756,0.112639,0.00991588,795,1057,1.03806,-0.578392,29.4686,1.38167,28.5043,1.98368
-33.3935,-10.4715,0.6594,0.100389,0.0579459,0.00165371,0.000137316,-0.00141351,0.000207476,0.000164594,-0.00144079,0.130722,0.00919822,802,1057,1.0396,-0.584293,29.1015,1.32943,28.1263,1.93422
-32.716,-10.4702,0.639833,0.100054,0.0593136,5.12844e-05,0.00021817,-0.00153476,0.000256992,0.00025507,-0.00157166,0.14261,0.00920564,809,1057,1.03405,-0.600681,28.7293,1.30782,27.7524,1.92265
-32.0385,-10.4705,0.623095,0.0998199,0.0609322,0.000406658,0.000326696,-0.00166444,0.000311099,0.000374171,-0.00171191,0.151435,0.00941813,816,1057,1.03153,-0.622567,28.3489,1.31471,27.3744,1.94103
-31.361,-10.4712,0.607945,0.0995232,0.0622145,0.00339967,0.000473409,-0.00179898,0.000370972,0.000532437,-0.00185801,0.157796,0.0104775,823,1057,1.03115,-0.638014,27.9613,1.32639,26.997,1.96622
-30.6838,-10.4711,0.599298,0.0989561,0.0636521,0.00232131,0.000657844,-0.00192857,0.000442537,0.000731466,-0.00200219,0.164855,0.0124634,830,1057,1.02372,-0.649255,27.5649,1.31075,26.6024,1.96799
-30.0071,-10.4697,0.597441,0.0985279,0.0650473,0.0018154,0.000886523,-0.00205542,0.000530003,0.000979092,-0.00214799,0.172914,0.0139748,837,1057,1.01833,-0.659427,27.15,1.26005,26.1896,1.93534
-29.3301,-10.4683,0.594182,0.0987628,0.0674464,-0.00446482,0.00116965,-0.00217905,0.00063345,0.00128547,-0.00229487,0.180842,0.0145604,844,1057,1.01343,-0.680675,26.7686,1.20868,25.7884,1.90624
-28.6512,-10.4674,0.576053,0.100156,0.0702304,-0.0128912,0.00152739,-0.00229179,0.00074888,0.00166899,-0.00243338,0.186868,0.0137847,851,1057,1.01789,-0.706168,26.4652,1.17825,25.4484,1.89958
-27.9712,-10.4665,0.550368,0.101691,0.0729855,-0.0230458,0.00196925,-0.00238457,0.000876153,0.00213895,-0.00255427,0.19132,0.012654,858,1057,1.02165,-0.740261,26.2019,1.16733,25.1429,1.9014
-27.2913,-10.4648,0.528047,0.10267,0.075806,-0.0257869,0.00248644,-0.00246329,0.00102317,0.00268961,-0.00266645,0.196013,0.0119334,865,1057,1.02775,-0.76881,25.908,1.1226,24.8316,1.88335
-26.6116,-10.4627,0.51039,0.103787,0.078161,-0.0239313,0.00308513,-0.00253757,0.00118574,0.00332495,-0.00277739,0.199566,0.0116688,872,1057,1.04049,-0.793719,25.5929,1.06608,24.51,1.85193
-25.931,-10.4605,0.487594,0.105528,0.0802892,-0.018432,0.00377642,-0.00262199,0.00134993,0.00404957,-0.00289514,0.199646,0.0117315,879,1057,1.06395,-0.817671,25.3,1.01147,24.2139,1.82196
