 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.1021,-4.41295,1.46427,0.282041,0.015155,0.40491,0.0454991,-0.000749736,0.010054,0.0475902,-0.00284081,0.205061,0.0186061,1012,994,3.47246,-0.395535,17.3085,2.34711,15.4751,2.73594
-12.4254,-4.41128,1.5033,0.314376,0.0267075,0.395214,0.0496555,-0.00147724,0.0111384,0.0519765,-0.00379819,0.205435,0.0188111,1019,994,3.79442,-0.524637,17.2651,2.16131,15.0807,2.64719
-11.7487,-4.41131,1.54353,0.348992,0.041674,0.373773,0.0540242,-0.0024962,0.0122575,0.056568,-0.00503997,0.204624,0.0185813,1026,994,4.12192,-0.680125,17.2742,1.97899,14.6881,2.59203
-11.0734,-4.41373,1.59456,0.388452,0.0594335,0.346881,0.0584069,-0.00383982,0.0133759,0.0611595,-0.00659239,0.202952,0.0194528,1033,994,4.49009,-0.856569,17.3101,1.80335,14.2612,2.57381
-10.399,-4.41589,1.65263,0.429381,0.0801849,0.299436,0.0627397,-0.00553139,0.0144914,0.0656883,-0.00848004,0.200735,0.0211209,1040,994,4.84155,-1.05358,17.3884,1.59714,13.8145,2.54204
-9.72518,-4.41832,1.71569,0.473035,0.104808,0.228776,0.0671208,-0.00758625,0.015691,0.0702826,-0.0107481,0.198843,0.0229797,1047,994,5.18414,-1.26326,17.5348,1.35071,13.3556,2.51011
-9.04916,-4.4185,1.76467,0.516809,0.134325,0.137305,0.0718306,-0.0100589,0.0170477,0.0752378,-0.0134661,0.197264,0.0251558,1054,994,5.49352,-1.50061,17.7889,1.02571,12.9564,2.44823
-8.36999,-4.41939,1.79327,0.562674,0.166848,0.0173468,0.0768635,-0.012946,0.0185395,0.0805402,-0.0166226,0.195773,0.0266455,1061,994,5.7772,-1.73047,18.2102,0.703236,12.6404,2.42487
-7.68967,-4.41901,1.81571,0.612712,0.201293,-0.135566,0.0817812,-0.0161615,0.0201235,0.0857546,-0.020135,0.194944,0.0287564,1068,994,6.04859,-1.94328,18.7749,0.343617,12.3546,2.3824
-7.00842,-4.41947,1.83349,0.660556,0.23988,-0.306983,0.0857916,-0.0194366,0.0212924,0.0899367,-0.0235818,0.192271,0.0324648,1075,994,6.26372,-2.22185,19.3805,0.0100376,12.093,2.36269
-6.32596,-4.41725,1.84505,0.696969,0.279874,-0.50877,0.0890395,-0.0231598,0.022329,0.0933199,-0.0274402,0.1894,0.0346921,1082,994,6.30903,-2.53002,19.9665,-0.334249,11.862,2.29498
-5.64106,-4.41145,1.84271,0.734498,0.321029,-0.693528,0.0916945,-0.0269644,0.0232357,0.0960822,-0.0313521,0.186639,0.036342,1089,994,6.38661,-2.88011,20.5804,-0.736969,11.6909,2.16967
-4.95376,-4.40564,1.82681,0.779265,0.363863,-0.864819,0.0927321,-0.0308579,0.0237537,0.0971402,-0.035266,0.183491,0.0375081,1096,994,6.55369,-3.24255,21.2897,-1.16147,11.5779,2.06
-4.2654,-4.40329,1.8062,0.811402,0.413991,-1.09084,0.0911854,-0.0346996,0.0235773,0.0954564,-0.0389705,0.179203,0.0375265,1103,994,6.49798,-3.58803,22.0128,-1.61129,11.4892,2.02728
-3.57855,-4.40209,1.7973,0.847911,0.474872,-1.36256,0.0869343,-0.0383849,0.022693,0.090917,-0.0423676,0.173735,0.0379713,1110,994,6.40598,-4.10904,22.8369,-2.04025,11.3631,2.00489
-2.89151,-4.40113,1.78925,0.877231,0.533546,-1.67393,0.0779073,-0.0416873,0.0206183,0.0813621,-0.0451421,0.166019,0.0462639,1117,994,6.16821,-4.47899,23.6704,-2.52457,11.2407,1.98643
-40.8967,-5.16954,1.90018,0.058636,0.0171347,-0.0148805,0.000337091,-0.000233205,0.000234325,0.00042102,-0.000317134,0.343937,0.0118794,725,1001,0.597646,-0.166824,30.2882,3.98399,29.6783,4.15243
-40.2243,-5.16779,1.89441,0.0587133,0.0163432,-0.0140396,0.000110346,-0.000237383,0.000216556,0.000214196,-0.000341233,0.447156,0.0119881,732,1001,0.598789,-0.154603,29.7895,3.94705,29.1812,4.11263
-39.5496,-5.16698,1.86452,0.0582063,0.0163681,-0.00827622,-8.71243e-05,-0.000219845,0.000159874,1.96146e-05,-0.000326584,0.588679,0.0120435,739,1001,0.598177,-0.154478,29.3658,3.94737,28.7785,4.12021
-38.8737,-5.16556,1.82403,0.0578458,0.0166884,0.000960441,-0.000251293,-0.000208806,9.16959e-05,-0.000135925,-0.000324174,0.899226,0.0118699,746,1001,0.602367,-0.164726,28.9791,3.94773,28.421,4.12722
-38.1984,-5.16444,1.79389,0.0575245,0.0172572,0.0054529,-0.000386886,-0.000216728,2.69355e-05,-0.000212566,-0.000391048,1.41749,0.0116278,753,1001,0.602911,-0.178604,28.575,3.94666,28.0323,4.12882
-37.5244,-5.16128,1.78248,0.0576785,0.016849,0.00334849,-0.000489186,-0.000244199,-2.79952e-05,-0.00024104,-0.000492344,-1.45845,0.0112208,760,1001,0.602468,-0.179684,28.1322,3.89607,27.5817,4.06616
-36.8496,-5.15904,1.76335,0.0574346,0.0163778,-0.000533446,-0.000550712,-0.000286985,-7.08354e-05,-0.000269164,-0.000568534,-1.32432,0.0110409,767,1001,0.596142,-0.177171,27.7249,3.87329,27.1656,4.03172
-36.1739,-5.15582,1.73808,0.0572342,0.0149303,-0.0059327,-0.000577601,-0.000342721,-9.84134e-05,-0.000306937,-0.000613384,-1.22206,0.0110863,774,1001,0.588728,-0.160288,27.3513,3.84445,26.7787,3.98391
-35.4981,-5.15292,1.71436,0.0567545,0.0138616,-0.00536502,-0.000599932,-0.000403517,-0.000107347,-0.000356232,-0.000647217,-1.15588,0.011014,781,1001,0.584031,-0.150815,26.9591,3.81331,26.3926,3.94094
-34.8223,-5.14949,1.69359,0.055714,0.013385,-0.00271958,-0.000581006,-0.000467418,-0.000102242,-0.000407255,-0.000641169,-1.03892,0.0108135,788,1001,0.575556,-0.149417,26.5516,3.76145,26.0023,3.88365
-34.1467,-5.14765,1.67814,0.0543638,0.0132517,-0.00129239,-0.00050233,-0.00053222,-9.33251e-05,-0.000422761,-0.000611789,-0.706002,0.0107806,795,1001,0.562721,-0.149934,26.1313,3.73305,25.5987,3.85353
-33.4708,-5.14965,1.66092,0.0531546,0.0126506,0.000162312,-0.000369958,-0.000600466,-8.2411e-05,-0.000343525,-0.000626898,-0.310374,0.0108449,802,1001,0.551433,-0.142644,25.7247,3.78825,25.2076,3.90544
-32.7954,-5.14878,1.65278,0.0527585,0.0111675,0.00511095,-0.000202301,-0.000666391,-6.08821e-05,-0.000194447,-0.000674245,-0.128294,0.0112686,809,1001,0.552228,-0.121396,25.29,3.77333,24.79,3.88725
-32.122,-5.14751,1.66586,0.0527417,0.00966565,0.0116263,-2.56147e-06,-0.00073071,-2.93606e-05,-1.37952e-06,-0.000731892,-0.0402352,0.0113918,816,1001,0.558753,-0.101729,24.7832,3.72594,24.3008,3.83633
-31.4488,-5.14442,1.68335,0.0528547,0.00824206,0.0174116,0.000236564,-0.000794688,7.12487e-06,0.000236613,-0.000794737,0.00690852,0.0110535,823,1001,0.566072,-0.0929034,24.2704,3.64593,23.8021,3.74247
-30.7749,-5.14215,1.69624,0.0522247,0.00784186,0.0208466,0.000510722,-0.000852244,5.11019e-05,0.000512635,-0.000854157,0.0374231,0.0109661,830,1001,0.563316,-0.0985745,23.78,3.58482,23.3266,3.67112
-30.0982,-5.1397,1.68275,0.0519897,0.00793228,0.0220476,0.000798644,-0.000899258,0.000101784,0.000804724,-0.000905338,0.0596623,0.0112369,837,1001,0.562275,-0.10331,23.4033,3.54152,22.9548,3.6262
-29.419,-5.13638,1.64915,0.0530944,0.00709241,0.0231908,0.00109793,-0.000932564,0.000161997,0.00111077,-0.000945408,0.0791153,0.0114508,844,1001,0.575095,-0.0975589,23.1206,3.51181,22.6639,3.58621
-28.7391,-5.13353,1.61145,0.054685,0.00552974,0.0286146,0.00141895,-0.000953266,0.000229345,0.00144092,-0.000975236,0.095501,0.0116654,851,1001,0.597701,-0.0763285,22.853,3.49087,22.3948,3.56087
-28.0593,-5.13028,1.57779,0.057004,0.00344695,0.033461,0.00176471,-0.000969967,0.000299575,0.00179714,-0.0010024,0.107843,0.0116413,858,1001,0.627365,-0.0498259,22.586,3.46315,22.1174,3.52267
-27.3797,-5.12701,1.54831,0.0598578,0.00129414,0.0417696,0.00212671,-0.000983501,0.00037989,0.00217244,-0.00102923,0.119797,0.0118723,865,1001,0.666638,-0.031097,22.3064,3.43557,21.8313,3.47915
-26.6995,-5.1242,1.51746,0.0623353,-0.00043227,0.04887,0.00250131,-0.000993461,0.000477335,0.00256533,-0.00105748,0.133333,0.0124481,872,1001,0.700823,-0.0176024,22.0383,3.41699,21.5569,3.44672
-26.0188,-5.1204,1.48353,0.0646582,-0.00207972,0.0620449,0.00290694,-0.00099627,0.000589655,0.00299407,-0.0010834,0.146709,0.0127401,879,1001,0.74063,-0.00488245,21.7713,3.37377,21.3006,3.39743
-25.3376,-5.11761,1.44944,0.0669569,-0.00355037,0.0774397,0.00336855,-0.000989436,0.000713914,0.00348252,-0.00110341,0.158306,0.0126282,886,1001,0.783141,0.00315097,21.506,3.35042,21.0516,3.36945
-24.6559,-5.11451,1.41337,0.0688198,-0.0045466,0.0955614,0.00393336,-0.00097055,0.00085171,0.00407707,-0.00111426,0.16716,0.0125569,893,1001,0.824766,0.00789071,21.2438,3.31327,20.8166,3.33726
-23.9738,-5.11173,1.37652,0.0708814,-0.00477048,0.112129,0.00465455,-0.000941029,0.0010094,0.00483107,-0.00111755,0.173125,0.0121624,900,1001,0.867019,0.00526514,20.9976,3.27689,20.5913,3.31253
-23.2918,-5.10823,1.34376,0.0742683,-0.00620051,0.122783,0.00554737,-0.000896213,0.00118537,0.00575851,-0.00110736,0.176276,0.0118476,907,1001,0.916285,0.00657884,20.7717,3.24895,20.3576,3.26847
-22.6103,-5.10409,1.31781,0.0786753,-0.0074772,0.132448,0.00661758,-0.000837382,0.00137663,0.00686366,-0.00108347,0.17689,0.0139058,914,1001,0.975125,0.00820903,20.5401,3.19736,20.1055,3.20313
-21.9293,-5.10087,1.29806,0.0829949,-0.00785371,0.142583,0.00789358,-0.000763841,0.00159683,0.00817872,-0.00104898,0.176703,0.0156327,921,1001,1.03385,0.000192212,20.2905,3.14872,19.837,3.15011
-21.2492,-5.10084,1.28889,0.087045,-0.00737816,0.150809,0.00942928,-0.00067435,0.00186723,0.00976331,-0.00100839,0.177021,0.0168456,928,1001,1.08764,-0.0275125,20.0104,3.15872,19.5355,3.15106
-20.5689,-5.10105,1.27991,0.0907545,-0.007192,0.160118,0.0112932,-0.00057305,0.00220545,0.0116898,-0.000969696,0.177946,0.0166394,935,1001,1.1395,-0.0480424,19.7304,3.17086,19.24,3.15677
-19.8886,-5.09939,1.27359,0.0952882,-0.00766029,0.175697,0.0134757,-0.000461933,0.00261968,0.0139518,-0.000938057,0.179786,0.0158004,942,1001,1.20819,-0.0655913,19.4402,3.14468,18.9415,3.12079
-19.2089,-5.09543,1.27409,0.103552,-0.0105075,0.20523,0.0159011,-0.000340635,0.00311524,0.0164781,-0.000917652,0.183148,0.0147968,949,1001,1.33391,-0.0377845,19.1339,3.0499,18.6247,3.02935
-18.5303,-5.09289,1.28485,0.114216,-0.0130684,0.237413,0.0185267,-0.000212295,0.00369613,0.0192294,-0.000914979,0.187871,0.0144784,956,1001,1.4886,-0.0105383,18.8139,2.9647,18.2762,2.95584
-17.8524,-5.09065,1.30256,0.126613,-0.0151139,0.258223,0.0213578,-7.76655e-05,0.00436732,0.0222135,-0.000933319,0.193471,0.014452,963,1001,1.64685,0.00359136,18.5205,2.8932,17.9084,2.8804
-17.173,-5.08963,1.31125,0.14154,-0.0172354,0.283427,0.0243872,5.56485e-05,0.00512525,0.0254228,-0.000979872,0.199359,0.0148961,970,1001,1.83756,0.00486668,18.2821,2.86725,17.5806,2.84079
-16.4924,-5.08796,1.31214,0.158304,-0.0169528,0.309123,0.0275855,0.000171731,0.00595529,0.0288233,-0.00106609,0.204934,0.0149888,977,1001,2.04824,-0.012484,18.0974,2.80529,17.2887,2.79654
-15.8102,-5.08569,1.30309,0.178604,-0.0149447,0.340909,0.0309259,0.000251508,0.00683169,0.0323786,-0.00120122,0.209525,0.014714,984,1001,2.30406,-0.0420949,17.978,2.71213,17.0408,2.75142
-15.129,-5.08498,1.30306,0.203526,-0.0110941,0.372056,0.0343922,0.000264668,0.00773647,0.0360641,-0.00140723,0.212833,0.0151382,991,1001,2.60715,-0.0890609,17.8797,2.62095,16.7657,2.72813
-14.45,-5.0866,1.32207,0.228376,-0.00305001,0.386862,0.037898,0.000170479,0.00867454,0.039797,-0.00172844,0.215508,0.0156517,998,1001,2.8872,-0.185023,17.7568,2.53834,16.4258,2.73161
-13.7736,-5.08768,1.36049,0.252126,0.00677234,0.393071,0.0414385,-6.37271e-05,0.00967879,0.0435847,-0.00220995,0.218214,0.016694,1005,1001,3.144,-0.29371,17.5783,2.40813,16.0202,2.70163
-13.0971,-5.08663,1.40037,0.276982,0.0170777,0.395474,0.045172,-0.000479024,0.010773,0.0475865,-0.00289357,0.220487,0.0175835,1012,1001,3.40668,-0.403878,17.4218,2.22825,15.616,2.6262
-12.4192,-5.08625,1.43119,0.309031,0.0279454,0.393977,0.0492239,-0.00111316,0.0119568,0.0519197,-0.00380893,0.221752,0.0182704,1019,1001,3.73732,-0.511151,17.3865,2.06214,15.2521,2.57476
-11.7411,-5.08661,1.46147,0.344208,0.0420306,0.385915,0.0534929,-0.00200742,0.0131975,0.0564713,-0.00498585,0.221962,0.018238,1026,1001,4.08998,-0.645242,17.4071,1.88016,14.8969,2.53932
-11.0645,-5.08864,1.50423,0.382489,0.0587807,0.371413,0.0577866,-0.00319344,0.0144668,0.0610446,-0.00645146,0.221511,0.0189938,1033,1001,4.46443,-0.813788,17.4335,1.70569,14.5013,2.52429
-10.3904,-5.08906,1.56517,0.423318,0.0819387,0.320434,0.0620246,-0.00468968,0.0157811,0.0655692,-0.00823434,0.220947,0.0204631,1040,1001,4.80989,-1.0556,17.5091,1.46071,14.0442,2.45528
-9.71688,-5.08979,1.6308,0.46615,0.109489,0.241838,0.0663057,-0.00651176,0.017255,0.0701875,-0.0103936,0.221286,0.0217697,1047,1001,5.13236,-1.32027,17.6569,1.18084,13.576,2.38748
-9.04168,-5.08944,1.68581,0.510194,0.138864,0.142567,0.070945,-0.00871164,0.0189744,0.0752338,-0.0130005,0.222297,0.023192,1054,1001,5.43295,-1.5561,17.9093,0.847486,13.1544,2.30941
-8.3635,-5.08994,1.72157,0.555413,0.171629,0.0242982,0.0759511,-0.0112908,0.0209254,0.0807105,-0.0160502,0.223642,0.0245213,1061,1001,5.71276,-1.79177,18.2934,0.505325,12.8117,2.27079
-7.68364,-5.0903,1.74738,0.605519,0.209429,-0.120215,0.0809109,-0.0141674,0.0230749,0.0862151,-0.0194716,0.225945,0.027563,1068,1001,5.99779,-2.05094,18.8275,0.121992,12.5132,2.24078
-7.00326,-5.09166,1.77117,0.654049,0.255146,-0.294316,0.08509,-0.0170476,0.0249779,0.0908712,-0.0228288,0.227446,0.0317527,1075,1001,6.21565,-2.41919,19.424,-0.257015,12.2289,2.23374
-6.32195,-5.08969,1.7905,0.690255,0.303649,-0.498915,0.0887057,-0.0202764,0.026907,0.0949869,-0.0265576,0.229332,0.0348485,1082,1001,6.25411,-2.80443,19.9859,-0.704107,11.9686,2.16307
-5.63728,-5.08401,1.78979,0.728093,0.350344,-0.67505,0.0921005,-0.0236369,0.0288956,0.0989136,-0.0304501,0.231556,0.0366926,1089,1001,6.34831,-3.2175,20.5781,-1.17146,11.7914,2.03853
-4.94979,-5.07795,1.7729,0.770106,0.395579,-0.839828,0.0944297,-0.0270786,0.0307089,0.10175,-0.0343987,0.234004,0.0363082,1096,1001,6.49782,-3.6157,21.2497,-1.62537,11.6822,1.92479
-4.26022,-5.07319,1.74485,0.80623,0.451916,-1.02784,0.094991,-0.030491,0.0320672,0.102711,-0.0382109,0.236246,0.0362548,1103,1001,6.54397,-4.10741,21.9587,-2.14644,11.622,1.85052
-3.57254,-5.07169,1.73094,0.845516,0.513837,-1.2801,0.0933544,-0.0337579,0.032844,0.101339,-0.0417427,0.238487,0.0375346,1110,1001,6.51242,-4.64592,22.7879,-2.60909,11.5149,1.82766
-2.88558,-5.07112,1.72364,0.873051,0.588553,-1.60912,0.0879631,-0.036695,0.0325587,0.0959546,-0.0446865,0.240691,0.0448883,1117,1001,6.22766,-5.19726,23.6413,-3.22058,11.3897,1.81657
-40.8911,-5.83765,1.80957,0.0580771,0.0180913,-0.0167134,0.000304854,-0.000267735,0.000392141,0.00050409,-0.00046697,0.470083,0.0113782,725,1008,0.590141,-0.174247,30.5245,3.76383,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0584945,0.0175386,-0.0153273,0.000103273,-0.000262519,0.0003204,0.000289304,-0.00044855,0.526049,0.011498,732,1008,0.595271,-0.163326,30.0135,3.75342,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0579953,0.0173343,-0.0101332,-7.25673e-05,-0.000237663,0.000225226,8.47617e-05,-0.000394992,0.609744,0.0118117,739,1008,0.594231,-0.159521,29.5671,3.73072,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0575334,0.0169146,-0.00154579,-0.000224136,-0.000219717,0.000133668,-8.82399e-05,-0.000355613,0.793662,0.0118863,746,1008,0.596788,-0.162992,29.1673,3.69674,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.0568415,0.0172427,0.00530149,-0.000355091,-0.000220449,5.47695e-05,-0.000200984,-0.000374556,1.22932,0.0117381,753,1008,0.595591,-0.172958,28.7483,3.67621,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0571145,0.01657,0.00589071,-0.000460196,-0.00024044,-8.69203e-06,-0.000240097,-0.00046054,-1.53133,0.011377,760,1008,0.598877,-0.171158,28.3221,3.62633,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0573002,0.0162616,0.0016601,-0.000530643,-0.000276769,-5.54311e-05,-0.000265194,-0.000542218,-1.36493,0.0111526,767,1008,0.596726,-0.170724,27.9138,3.60838,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0573977,0.0149401,-0.00546422,-0.00057021,-0.00032842,-8.37298e-05,-0.000302256,-0.000596374,-1.26793,0.0111811,774,1008,0.590804,-0.156628,27.5265,3.59267,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0571585,0.0139865,-0.00688765,-0.000605678,-0.000387988,-9.52843e-05,-0.000352174,-0.000641492,-1.21126,0.0111539,781,1008,0.586695,-0.150712,27.1286,3.56469,26.554,3.69346
-34.8181,-5.81672,1.62544,0.056267,0.0135517,-0.00480909,-0.000599523,-0.000451784,-9.38356e-05,-0.00040623,-0.000645076,-1.11885,0.0109187,788,1008,0.579206,-0.155139,26.718,3.5146,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.055034,0.0137256,-0.001915,-0.000533163,-0.000517694,-8.79024e-05,-0.000437186,-0.000613671,-0.829281,0.0109289,795,1008,0.569019,-0.16338,26.2964,3.47985,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0537038,0.0132713,0.00107584,-0.000413563,-0.000587412,-7.8087e-05,-0.00038364,-0.000617335,-0.365946,0.0109262,802,1008,0.558013,-0.159471,25.8866,3.52623,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0526971,0.0125596,0.00417857,-0.000259395,-0.000655695,-5.58498e-05,-0.000251675,-0.000663416,-0.137364,0.0110556,809,1008,0.550555,-0.144533,25.4817,3.54097,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0526414,0.0110169,0.00782954,-7.39284e-05,-0.000721392,-2.17413e-05,-7.31992e-05,-0.000722121,-0.0335288,0.0108546,816,1008,0.553684,-0.123481,25.0173,3.51997,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0525605,0.00979484,0.011802,0.000152002,-0.000785489,1.83368e-05,0.000152361,-0.000785848,0.0195494,0.0105482,823,1008,0.55701,-0.114152,24.5411,3.45331,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0515759,0.00935691,0.0126815,0.000417497,-0.00084217,6.61261e-05,0.000420959,-0.000845632,0.0523033,0.0105951,830,1008,0.54778,-0.120295,24.069,3.39128,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0505815,0.0095537,0.0150127,0.000704101,-0.000887206,0.000120485,0.000713171,-0.000896277,0.0751438,0.01078,837,1008,0.539978,-0.125827,23.6562,3.33499,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0511929,0.00892903,0.0188529,0.00100483,-0.000916793,0.000185639,0.0010226,-0.000934563,0.0954294,0.0110673,844,1008,0.55053,-0.119385,23.331,3.30033,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0528234,0.00710717,0.0274585,0.00132731,-0.000931738,0.000261158,0.00135711,-0.000961536,0.113609,0.0112655,851,1008,0.577013,-0.0915076,23.0547,3.26595,22.6114,3.351
-28.0525,-5.79831,1.48941,0.055554,0.00459745,0.03618,0.00167673,-0.000940827,0.000342109,0.00172071,-0.000984801,0.127837,0.0115119,858,1008,0.615275,-0.059048,22.7954,3.23811,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0581448,0.00254648,0.0426902,0.00204395,-0.000946437,0.000433515,0.00210552,-0.00100802,0.141101,0.0119217,865,1008,0.649809,-0.0390999,22.5405,3.2176,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0605412,0.00076271,0.047928,0.00242165,-0.000947715,0.00054018,0.00250613,-0.0010322,0.155143,0.0123589,872,1008,0.681021,-0.0199726,22.277,3.19843,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.062955,-0.00102605,0.0590203,0.00282658,-0.000940176,0.000658173,0.00293827,-0.00105187,0.168099,0.0127369,879,1008,0.71934,-0.00298969,22.0095,3.17181,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.065055,-0.00235184,0.0760853,0.00328233,-0.000921507,0.000784109,0.00342382,-0.001063,0.178528,0.0126071,886,1008,0.761715,0.00434448,21.7286,3.15316,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.066835,-0.00318102,0.0951783,0.00383348,-0.000890509,0.000920198,0.0040064,-0.00106343,0.185748,0.0125271,893,1008,0.803629,0.00646237,21.441,3.11851,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0691128,-0.00381445,0.112911,0.00453549,-0.000848756,0.00107379,0.00474174,-0.001055,0.189762,0.0124964,900,1008,0.849554,0.00505103,21.1693,3.08229,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.072973,-0.00531946,0.127328,0.00540628,-0.000791832,0.00124376,0.00564655,-0.0010321,0.190829,0.0123244,907,1008,0.908286,0.00915613,20.9558,3.05125,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.0779503,-0.00702809,0.138051,0.0064517,-0.000721581,0.0014291,0.00672593,-0.000995811,0.189585,0.0142725,914,1008,0.974397,0.012743,20.7333,2.99146,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.082457,-0.00788599,0.148594,0.00770427,-0.00063866,0.00164533,0.00801703,-0.000951416,0.187846,0.0154272,921,1008,1.03567,0.00655424,20.4814,2.92712,20.0485,2.93708
-21.243,-5.76872,1.21146,0.0857391,-0.00746829,0.15639,0.00921954,-0.000543159,0.00191786,0.00958279,-0.000906404,0.187184,0.0160986,928,1008,1.08109,-0.0186902,20.1746,2.92393,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0884849,-0.00734585,0.163346,0.0110669,-0.000439806,0.00226887,0.0114982,-0.000871016,0.187815,0.0160812,935,1008,1.12011,-0.0363252,19.8613,2.93739,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0924011,-0.00822707,0.178326,0.013239,-0.000330146,0.0027083,0.0137596,-0.00085073,0.189902,0.0155022,942,1008,1.18172,-0.0394641,19.5445,2.93346,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0999376,-0.00999298,0.203394,0.0156595,-0.000213773,0.00324056,0.0162955,-0.000849852,0.193823,0.015073,949,1008,1.2941,-0.0125623,19.2485,2.86827,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.11059,-0.0116423,0.235626,0.0182823,-9.17519e-05,0.00386718,0.019063,-0.000872499,0.199213,0.0149576,956,1008,1.44863,0.00908738,18.9506,2.79117,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.123082,-0.0136551,0.26119,0.0211068,3.58456e-05,0.00458992,0.0220632,-0.000920573,0.205434,0.0148938,963,1008,1.61414,0.0232006,18.664,2.71836,18.0939,2.75189
-17.166,-5.76092,1.22997,0.13808,-0.0155182,0.288381,0.0241256,0.000162878,0.00540376,0.0252878,-0.000999341,0.211849,0.0148259,970,1008,1.80828,0.0117105,18.4415,2.68029,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.155064,-0.0160777,0.313045,0.0273145,0.000276752,0.0062932,0.0287075,-0.00111626,0.217839,0.0146437,977,1008,2.01999,-0.0102961,18.2474,2.63277,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.175279,-0.0144616,0.337194,0.030648,0.000361175,0.00723346,0.0322869,-0.00127772,0.22281,0.0142167,984,1008,2.26457,-0.0396394,18.1149,2.56604,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.199565,-0.0109891,0.362516,0.0340983,0.000387788,0.0082078,0.0359905,-0.00150442,0.22658,0.0141678,991,1008,2.55304,-0.0832632,18.0135,2.4815,16.9155,2.57565
-14.445,-5.75828,1.25748,0.224852,-0.00325573,0.378911,0.0375644,0.000320506,0.00921657,0.0397204,-0.00183547,0.229792,0.014531,998,1008,2.83965,-0.166217,17.8845,2.38801,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.248306,0.00847587,0.381281,0.0410287,0.000131944,0.0102891,0.0434714,-0.00231075,0.233092,0.0151719,1005,1008,3.08776,-0.307193,17.7305,2.27281,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.27355,0.0193483,0.389489,0.0446517,-0.000209129,0.0114546,0.0474072,-0.00296465,0.236075,0.0161246,1012,1008,3.36249,-0.425117,17.5784,2.10438,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.304418,0.0306932,0.392833,0.0485746,-0.000738029,0.012721,0.0516629,-0.00382624,0.238157,0.0174551,1019,1008,3.68784,-0.539545,17.533,1.94185,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.339463,0.0444092,0.392061,0.0527051,-0.00149307,0.0140625,0.0561365,-0.00492452,0.239338,0.0179153,1026,1008,4.04972,-0.673209,17.5531,1.7418,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.376308,0.0601954,0.379311,0.0568542,-0.00250546,0.015457,0.060638,-0.0062892,0.240071,0.0180351,1033,1008,4.41204,-0.823545,17.5967,1.55629,14.7444,2.39251
-10.3801,-5.76,1.46562,0.416091,0.0823524,0.328183,0.0609258,-0.00378532,0.0169387,0.0650915,-0.00795104,0.241143,0.0185023,1040,1008,4.7466,-1.04925,17.6946,1.32407,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.458699,0.110004,0.246848,0.0650165,-0.00534595,0.0186449,0.0696517,-0.00998118,0.243666,0.0192958,1047,1008,5.06273,-1.30891,17.8448,1.02295,13.8499,2.25025
-9.03186,-5.75912,1.591,0.501869,0.138508,0.148995,0.0694549,-0.00723265,0.0206719,0.0746722,-0.01245,0.247226,0.0207153,1054,1008,5.35671,-1.54709,18.0694,0.693402,13.4126,2.15991
