 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.9832,-12.4573,-0.0918919,0.35845,0.0440543,0.0552268,0.0268055,-0.00107409,0.00915593,0.0295435,-0.00381209,0.290577,0.0124941,991,1078,3.7482,-0.523298,24.3006,0.732735,20.895,1.15843
-14.3014,-12.4586,-0.0832371,0.378505,0.0515582,0.0580935,0.0291837,-0.000974665,0.0101525,0.0322829,-0.00407391,0.296284,0.0132084,998,1078,3.95659,-0.608395,24.1966,0.677303,20.5963,1.17406
-13.6204,-12.4595,-0.0675929,0.400402,0.0577479,0.0618682,0.0314488,-0.000864606,0.0112044,0.0349536,-0.00436947,0.303169,0.0141728,1005,1078,4.18519,-0.672452,24.0895,0.612865,20.2785,1.1757
-12.9395,-12.4606,-0.0489508,0.423047,0.0636462,0.0725512,0.0336046,-0.000772473,0.0123595,0.0375868,-0.00475473,0.3117,0.0149521,1012,1078,4.43124,-0.72311,23.9695,0.536567,19.9561,1.179
-12.2591,-12.4617,-0.0256149,0.446865,0.0713312,0.084411,0.0356785,-0.000672807,0.0137019,0.0402646,-0.00525887,0.322983,0.0147588,1019,1078,4.69105,-0.79073,23.8482,0.435658,19.6229,1.17838
-11.5781,-12.4626,-0.00410612,0.472019,0.0821311,0.0894977,0.0376492,-0.00051919,0.0152337,0.0429837,-0.0058537,0.336833,0.0139115,1026,1078,4.95458,-0.890682,23.7703,0.306344,19.3032,1.17525
-10.8961,-12.4629,0.0109508,0.498453,0.0964166,0.088229,0.0394842,-0.000346476,0.0169292,0.0457073,-0.00656957,0.352263,0.0130663,1033,1078,5.22151,-1.04004,23.7513,0.154643,19.0144,1.16609
-10.2135,-12.4634,0.0238697,0.526866,0.111975,0.0909725,0.0411792,-0.000109541,0.0187516,0.0484242,-0.00735446,0.368695,0.0131687,1040,1078,5.51423,-1.21249,23.7577,0.00133879,18.7404,1.16151
-9.53217,-12.4642,0.0472934,0.555196,0.129306,0.0836719,0.0427531,8.38881e-05,0.0208131,0.0512237,-0.00838669,0.386512,0.0155781,1047,1078,5.79088,-1.39534,23.7544,-0.171346,18.4337,1.15536
-8.85346,-12.4659,0.0899307,0.581421,0.148885,0.062483,0.044239,0.000361729,0.0231826,0.0542181,-0.0096173,0.40648,0.0174207,1054,1078,6.02462,-1.58579,23.697,-0.370385,18.0618,1.14984
-8.17672,-12.4688,0.146922,0.606557,0.17057,0.0304173,0.0456031,0.000812605,0.0258494,0.0574093,-0.0109936,0.428437,0.0181641,1061,1078,6.22983,-1.78557,23.6062,-0.580606,17.6426,1.1583
-7.49721,-12.4711,0.186282,0.633053,0.196067,0.00132604,0.0467101,0.00150045,0.0286918,0.0606319,-0.0124214,0.451754,0.0188469,1068,1078,6.4519,-2.02739,23.5945,-0.827598,17.2961,1.16834
-6.81227,-12.4716,0.190987,0.665324,0.228568,-0.00401365,0.0472999,0.00243343,0.0315065,0.0635436,-0.0138103,0.476024,0.0185458,1075,1078,6.76783,-2.36113,23.7238,-1.15319,17.0865,1.17104
-6.12359,-12.4704,0.173119,0.701916,0.264441,-0.00529212,0.0471991,0.00373464,0.0341477,0.0659435,-0.0150098,0.502014,0.0156831,1082,1078,7.13316,-2.73081,23.9792,-1.53348,16.9688,1.15542
-5.4356,-12.4689,0.162037,0.736413,0.301791,-0.0255005,0.0464466,0.00524993,0.0366109,0.067856,-0.0161595,0.529155,0.0160466,1089,1078,7.44669,-3.11215,24.2375,-1.9253,16.8326,1.13096
-4.74743,-12.4683,0.151833,0.770138,0.342101,-0.0551459,0.0455292,0.00703965,0.0391271,0.0698883,-0.0173194,0.556844,0.0165768,1096,1078,7.7361,-3.50993,24.5124,-2.33771,16.6999,1.12213
-4.05907,-12.4686,0.142464,0.801369,0.385769,-0.0878969,0.0438897,0.00914349,0.0414069,0.0714204,-0.0183872,0.586767,0.0177755,1103,1078,7.99367,-3.93983,24.7727,-2.76647,16.5709,1.13102
-3.37049,-12.4687,0.133794,0.830617,0.436919,-0.118326,0.0413479,0.0115717,0.0433324,0.0722785,-0.0193589,0.619927,0.0186857,1110,1078,8.23303,-4.45396,25.0126,-3.26956,16.4463,1.13641
-2.68153,-12.4681,0.124905,0.85749,0.488441,-0.148663,0.0377351,0.0143858,0.04475,0.0723083,-0.0201873,0.657799,0.0192918,1117,1078,8.44715,-4.98264,25.236,-3.78113,16.3296,1.12624
-1.99181,-12.4676,0.113263,0.879166,0.530875,-0.178367,0.0329569,0.0175559,0.0455222,0.0714253,-0.0209124,0.701612,0.0217874,1124,1078,8.60891,-5.41205,25.4222,-4.20194,16.2302,1.12026
-1.30158,-12.4674,0.100654,0.897264,0.55843,-0.21029,0.0268024,0.0211123,0.0454512,0.0694975,-0.0215829,0.754142,0.0289492,1131,1078,8.73058,-5.68539,25.5862,-4.46447,16.1415,1.12189
-0.610057,-12.4669,0.0822203,0.908873,0.582034,-0.228422,0.0187799,0.025174,0.0439381,0.0660312,-0.0220773,0.821715,0.0438184,1138,1078,8.80862,-5.92757,25.6842,-4.68901,16.0818,1.12306
-40.7624,-13.1407,-0.0425219,0.180115,0.0114999,-0.0371046,0.00226209,-0.000409543,0.000299115,0.00229517,-0.000442623,0.110143,0.0106575,725,1085,1.83834,-0.121712,37.4669,1.08414,35.6281,1.16708
-40.0864,-13.1395,-0.0653714,0.182265,0.0107694,-0.0335426,0.00224307,-0.00041209,0.000396478,0.00230101,-0.000470029,0.145108,0.0100578,732,1085,1.86264,-0.111915,37.0468,1.07893,35.1967,1.1597
-39.4108,-13.1384,-0.0808582,0.183652,0.0102107,-0.0348329,0.00224097,-0.000453916,0.00042465,0.0023063,-0.000519247,0.15265,0.00966023,739,1085,1.87483,-0.103632,36.6127,1.07359,34.7449,1.15036
-38.7348,-13.1372,-0.0974553,0.184611,0.0101538,-0.0392284,0.0022595,-0.000508571,0.000406544,0.00231798,-0.000567044,0.142851,0.00946908,746,1085,1.87972,-0.0986922,36.1937,1.06167,34.3036,1.13873
-38.0592,-13.1367,-0.107146,0.186128,0.0101237,-0.0412865,0.00228724,-0.000557988,0.000368843,0.00233428,-0.000605025,0.126843,0.00936631,753,1085,1.89243,-0.101633,35.7548,1.06345,33.8435,1.13518
-37.3829,-13.1361,-0.12117,0.188172,0.0102787,-0.0399197,0.00231766,-0.000592046,0.000328055,0.00235418,-0.000628574,0.110891,0.00951582,760,1085,1.91366,-0.101601,35.3335,1.05909,33.4056,1.13527
-36.7071,-13.1361,-0.128232,0.189807,0.0106871,-0.0383235,0.00235488,-0.000607874,0.000290129,0.00238302,-0.000636018,0.0967015,0.00945782,767,1085,1.93092,-0.0998815,34.8886,1.05233,32.9486,1.14021
-36.031,-13.1361,-0.135726,0.191248,0.0113898,-0.0368848,0.00239863,-0.000603481,0.000263084,0.00242151,-0.000626361,0.086752,0.0094175,774,1085,1.94601,-0.101827,34.4505,1.04388,32.4997,1.14558
-35.3552,-13.1359,-0.136895,0.192781,0.0115361,-0.037931,0.00243554,-0.000586821,0.000251121,0.00245626,-0.000607544,0.0823354,0.00925545,781,1085,1.95975,-0.109736,34.0034,1.04635,32.0341,1.142
-34.6779,-13.1346,-0.152199,0.194717,0.0113917,-0.0406178,0.00247549,-0.000567631,0.000259256,0.00249742,-0.00058956,0.0843836,0.00966106,788,1085,1.97597,-0.117501,33.6228,1.04352,31.6267,1.12605
-34.0004,-13.1328,-0.167874,0.196462,0.0111962,-0.042074,0.00252392,-0.000546775,0.000280982,0.00254942,-0.000572274,0.0905029,0.00979049,795,1085,1.99132,-0.12077,33.2449,1.0274,31.2272,1.10124
-33.3226,-13.1314,-0.18261,0.197965,0.011143,-0.0428005,0.0025824,-0.000531769,0.000306862,0.00261235,-0.000561718,0.0972907,0.00970236,802,1085,2.00485,-0.115835,32.8657,1.00709,30.8307,1.08444
-32.6445,-13.131,-0.19915,0.199383,0.0116903,-0.0408443,0.00264787,-0.000527943,0.000339557,0.00268377,-0.000563843,0.105333,0.00939311,809,1085,2.02017,-0.112891,32.4913,0.994499,30.4471,1.08788
-31.9657,-13.1306,-0.219456,0.201029,0.0122418,-0.0394232,0.00273235,-0.00053458,0.000387001,0.00277757,-0.000579799,0.116316,0.00923011,816,1085,2.03732,-0.110394,32.141,0.986969,30.0838,1.09558
-31.2868,-13.1297,-0.238013,0.203251,0.0130912,-0.0384602,0.00284216,-0.00055566,0.000444868,0.00289944,-0.00061294,0.128052,0.00905124,823,1085,2.05997,-0.125546,31.7978,0.980087,29.7208,1.09154
-30.6085,-13.1281,-0.247282,0.205348,0.0138473,-0.0396224,0.00298169,-0.00059087,0.000511696,0.00305353,-0.000662715,0.139494,0.0093724,830,1085,2.0791,-0.143638,31.4317,0.956803,29.3304,1.06436
-29.9314,-13.1261,-0.243937,0.207076,0.0143029,-0.0399435,0.00317103,-0.000638353,0.000583866,0.00325851,-0.000725833,0.148723,0.00985459,837,1085,2.09535,-0.156009,31.0202,0.915226,28.9003,1.01935
-29.2541,-13.1267,-0.239813,0.208706,0.0146439,-0.0393575,0.00342871,-0.000694751,0.000646827,0.00352779,-0.000793835,0.152003,0.00992749,844,1085,2.11155,-0.153089,30.6085,0.912831,28.4734,1.0275
-28.5754,-13.1286,-0.247084,0.210613,0.0145663,-0.0396806,0.00376861,-0.000749962,0.000701302,0.00387495,-0.000856305,0.150489,0.0099568,851,1085,2.12957,-0.142083,30.25,0.947685,28.0947,1.07184
-27.8959,-13.1308,-0.259378,0.212883,0.0150507,-0.0399467,0.00419136,-0.000797617,0.000754924,0.00430309,-0.000909349,0.146937,0.0101717,858,1085,2.15131,-0.134536,29.9199,0.98411,27.7409,1.12591
-27.2162,-13.1312,-0.271507,0.215624,0.0162343,-0.0413342,0.00469307,-0.000836503,0.000826694,0.00481402,-0.000957452,0.145273,0.0104647,865,1085,2.17659,-0.145592,29.6036,0.988514,27.3933,1.14253
-26.5363,-13.1306,-0.282846,0.218749,0.0165779,-0.0393012,0.00526449,-0.000866182,0.000921495,0.0054,-0.0010017,0.146012,0.0104872,872,1085,2.20974,-0.156143,29.2859,0.985472,27.0496,1.13737
-25.8567,-13.1299,-0.288623,0.221789,0.0162841,-0.0374981,0.00589111,-0.000890411,0.00103382,0.00604521,-0.00104451,0.14797,0.0104243,879,1085,2.24183,-0.155085,28.9542,0.977415,26.692,1.12579
-25.177,-13.1289,-0.29313,0.224923,0.0156236,-0.0347147,0.00655947,-0.000908698,0.00117032,0.00673858,-0.0010878,0.15186,0.0103266,886,1085,2.27609,-0.149167,28.6229,0.964328,26.3364,1.10744
-24.4958,-13.1276,-0.30853,0.22906,0.0151275,-0.0319167,0.00724409,-0.000918868,0.00133999,0.00745843,-0.00113321,0.158611,0.0104873,893,1085,2.32068,-0.146548,28.3482,0.953738,26.0276,1.09163
-23.8141,-13.1263,-0.326327,0.234449,0.0144611,-0.0278618,0.00792935,-0.000926444,0.00155939,0.00819591,-0.00119301,0.169305,0.0108244,900,1085,2.37971,-0.140428,28.0981,0.943705,25.7342,1.07738
-23.1321,-13.1253,-0.344406,0.241286,0.0141207,-0.0263008,0.00861565,-0.000936018,0.00183343,0.00895548,-0.00127585,0.183275,0.0104715,907,1085,2.45065,-0.139976,27.8764,0.941661,25.4485,1.07
-22.4498,-13.1252,-0.362207,0.248201,0.0142848,-0.0252415,0.00931377,-0.000951117,0.00215047,0.00974608,-0.00138343,0.198387,0.00992804,914,1085,2.52174,-0.145632,27.6623,0.95256,25.1683,1.0794
-21.768,-13.1249,-0.37283,0.255243,0.0148617,-0.0214724,0.0100609,-0.000974781,0.00251385,0.0106065,-0.00152044,0.213745,0.0103968,921,1085,2.59748,-0.156777,27.4231,0.94926,24.8684,1.07983
-21.0871,-13.1243,-0.374159,0.26246,0.0157983,-0.0199596,0.0108985,-0.00100228,0.00294002,0.0115852,-0.00168897,0.229455,0.0115952,928,1085,2.67226,-0.17116,27.1639,0.930631,24.5408,1.06721
-20.4064,-13.1237,-0.372482,0.270127,0.0166877,-0.0193975,0.0118667,-0.00102573,0.00342967,0.0127223,-0.00188132,0.244477,0.0163286,935,1085,2.75045,-0.188394,26.9071,0.913489,24.2088,1.0513
-19.7256,-13.124,-0.368824,0.277646,0.0182742,-0.0187133,0.0129942,-0.00104383,0.00397634,0.0140422,-0.00209191,0.257716,0.0190556,942,1085,2.82719,-0.210799,26.6479,0.903479,23.8759,1.05182
-19.0451,-13.1251,-0.361329,0.285051,0.0210764,-0.0183924,0.0143039,-0.00105961,0.00456848,0.0155597,-0.00231543,0.268263,0.0189738,949,1085,2.9022,-0.244632,26.381,0.893252,23.5354,1.06536
-18.365,-13.1259,-0.348568,0.292457,0.0248772,-0.0160814,0.0158242,-0.00106932,0.00520225,0.0172977,-0.0025428,0.27601,0.0163981,956,1085,2.97974,-0.288317,26.0967,0.860771,23.182,1.06888
-17.6849,-13.126,-0.334324,0.300655,0.0284354,-0.00550313,0.017552,-0.00105569,0.00587834,0.0192535,-0.00275714,0.281744,0.0135142,963,1085,3.07643,-0.330519,25.8013,0.80884,22.8299,1.05617
-17.0039,-13.1258,-0.325325,0.310973,0.0319161,0.00591898,0.0194636,-0.00102358,0.00660088,0.0214062,-0.00296615,0.286211,0.0117819,970,1085,3.19618,-0.369499,25.5512,0.753442,22.5039,1.04238
-16.3231,-13.126,-0.312417,0.324023,0.0357459,0.0209581,0.0215451,-0.000963394,0.0073726,0.023745,-0.00316326,0.289974,0.0116294,977,1085,3.34908,-0.413696,25.3119,0.69858,22.17,1.03403
-15.6426,-13.1263,-0.29582,0.338842,0.0406966,0.0344094,0.0237593,-0.000816299,0.00819549,0.0262416,-0.00329861,0.294103,0.0116913,984,1085,3.51821,-0.468707,25.0874,0.632029,21.829,1.02486
-14.9619,-13.1271,-0.279391,0.356346,0.0465693,0.0419263,0.0260326,-0.000693344,0.00910269,0.0288384,-0.0034991,0.298994,0.0119033,991,1085,3.70683,-0.533033,24.9112,0.568761,21.4953,1.02369
-14.2806,-13.1278,-0.266113,0.375565,0.0537341,0.0455513,0.0282725,-0.000551315,0.0100714,0.0314429,-0.00372167,0.304968,0.0124734,998,1085,3.90753,-0.612605,24.7801,0.500427,21.1799,1.02558
-13.5989,-13.129,-0.25341,0.396367,0.0594536,0.0537508,0.0304049,-0.000398501,0.0110984,0.033987,-0.00398066,0.312208,0.0139706,1005,1085,4.13092,-0.673678,24.6629,0.448096,20.8733,1.03611
-12.9174,-13.1302,-0.237981,0.417924,0.0645473,0.0684922,0.032423,-0.000278473,0.0122265,0.0364888,-0.00434424,0.321034,0.0148223,1012,1085,4.37148,-0.717131,24.5347,0.384398,20.5633,1.04565
-12.2361,-13.1312,-0.218509,0.440125,0.0716516,0.0782757,0.0343441,-0.000162631,0.0135367,0.0390207,-0.00483918,0.332635,0.0147457,1019,1085,4.61162,-0.778064,24.4168,0.29399,20.2449,1.04823
-11.5546,-13.1322,-0.199742,0.463242,0.082679,0.0801221,0.0361591,1.39962e-05,0.0150306,0.0415926,-0.00541955,0.346882,0.0139412,1026,1085,4.84942,-0.886602,24.3368,0.176187,19.9358,1.04965
-10.8725,-13.1331,-0.18333,0.488328,0.0980194,0.0805747,0.0378515,0.000214151,0.0166938,0.0441888,-0.00612319,0.362817,0.0128442,1033,1085,5.10485,-1.05718,24.2955,0.034243,19.6423,1.05176
-10.1904,-13.1344,-0.165866,0.51452,0.114264,0.0773093,0.0394274,0.000506889,0.0184714,0.046798,-0.00686372,0.379668,0.0125707,1040,1085,5.36581,-1.23358,24.2769,-0.110316,19.3515,1.06112
-9.50898,-13.1356,-0.141373,0.542414,0.131706,0.0754893,0.0408775,0.000755606,0.0204691,0.049477,-0.00784396,0.397734,0.0147416,1047,1085,5.64597,-1.41939,24.2527,-0.279116,19.0412,1.06256
-8.82955,-13.1375,-0.102208,0.569827,0.15126,0.064687,0.0422137,0.00110526,0.0227386,0.0523111,-0.00899213,0.417906,0.016517,1054,1085,5.90736,-1.61436,24.1965,-0.472967,18.6827,1.0662
-8.15126,-13.139,-0.0540289,0.59497,0.173089,0.0378787,0.0434047,0.00166225,0.0252679,0.0553065,-0.0102396,0.440201,0.0181613,1061,1085,6.12056,-1.82496,24.1274,-0.700103,18.2972,1.05462
-7.4704,-13.1406,-0.0220383,0.619637,0.197745,0.0124489,0.0443217,0.00249181,0.027937,0.0583053,-0.0114918,0.464081,0.0189661,1068,1085,6.32965,-2.06257,24.1173,-0.94429,17.9789,1.05808
-6.78605,-13.1415,-0.0118005,0.646326,0.230304,-0.0022747,0.0447163,0.00360941,0.0305306,0.0609673,-0.0126415,0.489139,0.0177832,1075,1085,6.57423,-2.38828,24.1917,-1.26875,17.7489,1.06356
-6.09729,-13.1411,-0.0286094,0.679232,0.266159,-0.00986874,0.0444626,0.00515418,0.0329011,0.0631329,-0.0135162,0.516156,0.0153348,1082,1085,6.89208,-2.75072,24.4203,-1.63466,17.6274,1.06394
-5.40759,-13.1396,-0.0493211,0.713181,0.303934,-0.0321031,0.0436309,0.00686256,0.0351189,0.0648866,-0.0143931,0.544269,0.0157255,1089,1085,7.19658,-3.12877,24.7138,-2.02978,17.5276,1.04676
-4.71755,-13.1394,-0.0699759,0.747609,0.341957,-0.0623432,0.042617,0.00896573,0.0373126,0.0667222,-0.0151394,0.573582,0.0167104,1096,1085,7.49213,-3.49139,25.0358,-2.41359,17.4345,1.05495
-4.02825,-13.1399,-0.0835947,0.777041,0.382447,-0.0957385,0.0409122,0.0113827,0.0392447,0.0680776,-0.0157828,0.605477,0.0190492,1103,1085,7.73042,-3.89079,25.2952,-2.79971,17.3218,1.07188
-3.3394,-13.1397,-0.0922052,0.80055,0.431432,-0.117371,0.0383408,0.0141078,0.0408168,0.0688016,-0.016353,0.641116,0.0205575,1110,1085,7.92579,-4.39145,25.4585,-3.2858,17.1974,1.07094
-2.65051,-13.1391,-0.0989999,0.826176,0.479184,-0.153279,0.034796,0.0172261,0.041917,0.0688387,-0.0168166,0.682103,0.0241512,1117,1085,8.11852,-4.89177,25.6734,-3.74655,17.0732,1.05851
-1.96104,-13.1385,-0.107336,0.847408,0.519422,-0.178604,0.0302552,0.0206718,0.0424412,0.0681744,-0.0172473,0.729185,0.0316331,1124,1085,8.28325,-5.29751,25.8334,-4.15359,16.9618,1.04924
-1.271,-13.1387,-0.117192,0.862798,0.540312,-0.223686,0.0245009,0.0244048,0.0421901,0.066643,-0.0177373,0.784829,0.0404913,1131,1085,8.35616,-5.46187,25.9876,-4.37322,16.863,1.05648
-40.7438,-13.8016,-0.298982,0.180457,0.0113888,-0.0378827,0.00212291,-0.000471197,0.000281583,0.00215312,-0.00050141,0.106889,0.0113783,725,1092,1.84038,-0.123536,38.3094,0.796226,36.4658,0.875007
-40.0678,-13.8015,-0.318041,0.181928,0.0110875,-0.036002,0.00215306,-0.000483208,0.000413017,0.00221625,-0.0005464,0.151823,0.0105998,732,1092,1.85613,-0.11333,37.8741,0.80488,36.021,0.88946
-39.3917,-13.8011,-0.334905,0.183074,0.0107071,-0.0387404,0.00219286,-0.000532138,0.000458173,0.00226783,-0.000607111,0.162197,0.0102166,739,1092,1.86449,-0.102072,37.4471,0.808671,35.5746,0.89492
-38.7152,-13.8003,-0.353712,0.183955,0.0106058,-0.0428241,0.00224136,-0.000595379,0.000443694,0.00230914,-0.000663158,0.151588,0.0100611,746,1092,1.86879,-0.0946211,37.0349,0.805494,35.1418,0.894178
-38.0393,-13.7996,-0.362636,0.185173,0.0106899,-0.045546,0.00228979,-0.000654557,0.000400548,0.00234331,-0.000708075,0.132824,0.00994952,753,1092,1.87773,-0.0984433,36.5926,0.80312,34.6794,0.88753
-37.3629,-13.7991,-0.375396,0.18688,0.0109781,-0.0434729,0.00233478,-0.000696819,0.00034878,0.00237439,-0.000736428,0.11308,0.0101536,760,1092,1.89608,-0.104013,36.1619,0.800843,34.2374,0.887155
-36.687,-13.7993,-0.379394,0.188511,0.0114341,-0.0405378,0.00238025,-0.000717837,0.000297492,0.00240856,-0.000746145,0.0948692,0.0101728,767,1092,1.9145,-0.10816,35.7027,0.801706,33.7698,0.895511
-36.011,-13.7997,-0.382624,0.190257,0.011751,-0.0369003,0.00242541,-0.000712406,0.000258335,0.00244654,-0.000733533,0.0815972,0.0102607,774,1092,1.93486,-0.110671,35.2463,0.806558,33.3058,0.907308
-35.3356,-13.7995,-0.376982,0.192133,0.0113672,-0.0387599,0.00246122,-0.000687758,0.000241235,0.00247959,-0.000706131,0.0760161,0.0100576,781,1092,1.9514,-0.115957,34.7805,0.811351,32.8159,0.897197
-34.6584,-13.7982,-0.388463,0.194014,0.010972,-0.0435711,0.00249796,-0.0006553,0.000248826,0.00251748,-0.000674814,0.078265,0.0101848,788,1092,1.96497,-0.119757,34.3916,0.809891,32.395,0.879786
-33.9802,-13.7964,-0.408038,0.195723,0.0111759,-0.0458092,0.00254345,-0.000614054,0.00027407,0.00256707,-0.000637666,0.0859428,0.0101083,795,1092,1.97911,-0.124516,34.0301,0.7916,32.0102,0.85906
-33.3016,-13.7952,-0.427736,0.197216,0.0115261,-0.0481194,0.00259995,-0.000573888,0.000307756,0.00262952,-0.000603455,0.0957773,0.00976499,802,1092,1.99084,-0.123056,33.6736,0.774862,31.6322,0.849435
-32.623,-13.7951,-0.445898,0.198861,0.0122208,-0.0447733,0.00266309,-0.000542,0.000349642,0.00270079,-0.000579699,0.107406,0.00940439,809,1092,2.00984,-0.121485,33.304,0.768083,31.255,0.861335
-31.9439,-13.795,-0.466796,0.201083,0.0127869,-0.0428289,0.00274352,-0.00052193,0.000407376,0.00279357,-0.000571984,0.122257,0.00948986,816,1092,2.03341,-0.121023,32.9604,0.768479,30.8943,0.875518
-31.2646,-13.7941,-0.486392,0.203425,0.013372,-0.0413625,0.00284729,-0.00051893,0.000476979,0.00291357,-0.000585211,0.138076,0.00964134,823,1092,2.05777,-0.135309,32.6212,0.766413,30.5355,0.872077
-30.5854,-13.7925,-0.501933,0.205339,0.0136965,-0.041421,0.00298129,-0.000534592,0.000555121,0.00306685,-0.000620157,0.152935,0.0100791,830,1092,2.07614,-0.146288,32.2738,0.749886,30.1686,0.850958
-29.907,-13.7915,-0.507137,0.206767,0.0140498,-0.0409419,0.00316659,-0.000566923,0.000635019,0.00327164,-0.000671975,0.163947,0.0101546,837,1092,2.09009,-0.15133,31.8888,0.730488,29.7702,0.834118
-29.23,-13.792,-0.497863,0.208177,0.0145542,-0.039611,0.0034183,-0.000614654,0.000698803,0.00353595,-0.000732306,0.166798,0.00994389,844,1092,2.10482,-0.147546,31.4548,0.717153,29.3251,0.836224
-28.5527,-13.794,-0.488932,0.209894,0.0153796,-0.0402753,0.0037437,-0.000669848,0.000748118,0.00386706,-0.00079321,0.163425,0.00983989,851,1092,2.12052,-0.144543,31.0365,0.732073,28.8874,0.870959
-27.8744,-13.7958,-0.487524,0.212316,0.0166289,-0.0408062,0.00414244,-0.000725264,0.000795208,0.00426906,-0.000851879,0.157897,0.0102318,858,1092,2.14355,-0.150952,30.6589,0.748361,28.4839,0.906222
-27.1943,-13.7961,-0.500381,0.214869,0.0175847,-0.039946,0.00461847,-0.000777468,0.000861304,0.00475262,-0.000911615,0.154507,0.0104191,865,1092,2.16943,-0.170744,30.3381,0.763,28.1394,0.921019
-26.5138,-13.796,-0.514547,0.218374,0.0176035,-0.0354667,0.00516524,-0.000824047,0.000951562,0.00531279,-0.000971594,0.153832,0.0104286,872,1092,2.20932,-0.177133,30.0285,0.775139,27.8065,0.930481
-25.8341,-13.7961,-0.519171,0.221493,0.0169615,-0.0323071,0.00576639,-0.00086763,0.00106003,0.00593166,-0.00103289,0.154658,0.0102315,879,1092,2.24386,-0.171825,29.6902,0.783185,27.445,0.933309
-25.1549,-13.7967,-0.517396,0.224814,0.0162437,-0.0301546,0.00640838,-0.000906245,0.00119259,0.00659791,-0.00109578,0.157606,0.00982776,886,1092,2.27938,-0.15548,29.3395,0.789824,27.0665,0.943522
-24.4749,-13.7962,-0.520418,0.228494,0.0154191,-0.0298876,0.00707092,-0.000934616,0.00136048,0.0072958,-0.0011595,0.163818,0.0100893,893,1092,2.31638,-0.144553,29.0216,0.787266,26.7124,0.935406
-23.7936,-13.7951,-0.53218,0.233573,0.0142995,-0.0297541,0.00774033,-0.000956627,0.00158247,0.00801932,-0.00123562,0.174508,0.0104867,900,1092,2.36756,-0.13493,28.7565,0.786108,26.3971,0.921036
-23.1108,-13.7935,-0.55385,0.240163,0.0142685,-0.0304592,0.00841961,-0.000973573,0.00186186,0.0087752,-0.00132916,0.188711,0.0104666,907,1092,2.43313,-0.142183,28.5518,0.776713,26.1251,0.90307
-22.427,-13.7923,-0.58223,0.247418,0.0150012,-0.0287183,0.00911993,-0.000987394,0.00218683,0.00957279,-0.00144025,0.204196,0.0101995,914,1092,2.50838,-0.159502,28.3788,0.773628,25.8845,0.898809
-21.7444,-13.7913,-0.597775,0.254088,0.0162197,-0.0258905,0.00987379,-0.00100036,0.00255859,0.0104457,-0.00157229,0.219919,0.0103776,921,1092,2.579,-0.180279,28.1569,0.757981,25.6032,0.889336
-21.0638,-13.7912,-0.594456,0.260455,0.0178471,-0.0250811,0.0107177,-0.00100887,0.00299016,0.0114361,-0.00172732,0.2358,0.0108688,928,1092,2.64405,-0.202094,27.8744,0.738221,25.2589,0.881642
-20.3838,-13.7916,-0.58439,0.267431,0.0189993,-0.0241862,0.0116848,-0.00100457,0.00348192,0.0125774,-0.00189721,0.250959,0.0173456,935,1092,2.7155,-0.216656,27.5793,0.728979,24.8961,0.882132
-19.7029,-13.7927,-0.580207,0.274394,0.020953,-0.0253722,0.0127988,-0.000989251,0.00402972,0.0138902,-0.0020806,0.26448,0.0210356,942,1092,2.78402,-0.23953,27.3175,0.728565,24.5617,0.897953
-19.0215,-13.7939,-0.577593,0.282237,0.023507,-0.0259092,0.0140803,-0.00096663,0.00462162,0.0153865,-0.00227277,0.275431,0.0210887,949,1092,2.86228,-0.265623,27.0753,0.724029,24.2396,0.919283
-18.3399,-13.7943,-0.57486,0.290543,0.0267427,-0.0193115,0.0155574,-0.000934138,0.00524949,0.0170866,-0.00246333,0.283458,0.0181014,956,1092,2.95454,-0.301904,26.8268,0.694082,23.9239,0.924438
-17.6585,-13.7946,-0.568604,0.299438,0.0298891,-0.00659758,0.0172262,-0.000874311,0.00591178,0.0189859,-0.00263406,0.289317,0.0140298,963,1092,3.0611,-0.341752,26.563,0.658654,23.6018,0.923524
-16.9773,-13.7947,-0.55847,0.309957,0.033241,0.00340032,0.0190603,-0.000800697,0.0066172,0.0210631,-0.00280343,0.293892,0.0110196,970,1092,3.18095,-0.377867,26.3145,0.610333,23.272,0.915538
-16.2968,-13.7952,-0.541564,0.323201,0.0374714,0.0150855,0.0210484,-0.00070187,0.00736686,0.0233087,-0.00296216,0.2977,0.0108459,977,1092,3.33121,-0.423925,26.0708,0.555068,22.9237,0.910109
-15.617,-13.7959,-0.518126,0.338528,0.0425226,0.0251045,0.0231527,-0.000495417,0.00815709,0.0256934,-0.00303612,0.301948,0.0109694,984,1092,3.50073,-0.479152,25.8345,0.493702,22.5578,0.904803
-14.9371,-13.7972,-0.493794,0.355896,0.0485202,0.0320465,0.0252956,-0.000332623,0.00903499,0.0281606,-0.00319756,0.307064,0.0114479,991,1092,3.687,-0.537675,25.6293,0.428119,22.1951,0.909179
-14.2566,-13.798,-0.472219,0.373472,0.0555374,0.0371634,0.0273935,-0.000150085,0.00997253,0.0306251,-0.00338163,0.313368,0.0120612,998,1092,3.87282,-0.611881,25.448,0.352331,21.8493,0.907054
