 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.605,-10.3896,-0.185717,0.0544001,-0.0227765,0.00133256,0.000431865,-0.000376854,-0.00032549,0.000546592,-0.000491581,-0.338877,0.0127435,1530,1057,0.541593,0.221598,22.2497,0.657811,21.6948,0.415171
-40.8115,-11.1522,0.639523,0.0609057,-0.0184766,0.0124478,-0.000588004,0.000141499,-1.90746e-05,0.000141997,-0.000588503,-1.54467,0.0106062,725,1064,0.644578,0.192388,33.9783,2.09522,33.4294,1.92098
-40.135,-11.1502,0.600968,0.0602876,-0.0179608,0.0104604,-0.000418822,0.000214675,-8.83859e-06,0.000214798,-0.000418945,-1.55685,0.0105995,732,1064,0.636369,0.183132,33.6031,2.08732,33.0539,1.91238
-39.4594,-11.1488,0.576717,0.0593184,-0.0176437,0.00850647,-0.000274184,0.000257979,7.37383e-06,0.000258081,-0.000274286,1.55694,0.0104896,739,1064,0.624514,0.1763,33.1787,2.07928,32.6328,1.90211
-38.7848,-11.1481,0.566951,0.0581877,-0.0175691,0.00866675,-0.000166545,0.000283195,8.7409e-06,0.000283365,-0.000166714,1.55137,0.0105117,746,1064,0.612848,0.17483,32.7003,2.07178,32.1653,1.89478
-38.1103,-11.1474,0.560965,0.0576588,-0.0178542,0.009557,-8.23066e-05,0.000293827,-2.78504e-06,0.000293848,-8.23272e-05,-1.56339,0.0103568,753,1064,0.608115,0.184331,32.2183,2.05613,31.6903,1.88388
-37.4351,-11.1465,0.550256,0.0584818,-0.0187179,0.0114144,-1.65229e-05,0.000293491,-8.763e-06,0.000293738,-1.67704e-05,-1.54256,0.0103404,760,1064,0.618352,0.200112,31.7701,2.04278,31.2391,1.87049
-36.7595,-11.1457,0.536569,0.0597822,-0.0191069,0.0108334,2.50986e-05,0.000285227,-2.5432e-07,0.000285228,2.50983e-05,-1.56982,0.0105047,767,1064,0.631276,0.212884,31.3507,2.03112,30.805,1.86348
-36.0836,-11.145,0.523008,0.0610656,-0.0187725,0.00993876,4.207e-05,0.000271848,1.56867e-05,0.000272914,4.1004e-05,1.50295,0.0105082,774,1064,0.643679,0.213084,30.9381,2.02051,30.377,1.85922
-35.4077,-11.1444,0.51152,0.0615732,-0.017925,0.00864051,3.83919e-05,0.00026153,2.78166e-05,0.000264945,3.49765e-05,1.44863,0.0104719,781,1064,0.647602,0.201499,30.518,2.01097,29.9478,1.85413
-34.7315,-11.1428,0.499529,0.0613647,-0.0171807,0.00812963,2.81006e-05,0.000253357,3.74985e-05,0.000259436,2.20223e-05,1.4101,0.0103689,788,1064,0.64484,0.18623,30.0973,1.98556,29.5271,1.82798
-34.0548,-11.1398,0.485003,0.060559,-0.0173191,0.00318779,2.15271e-05,0.000247699,4.8845e-05,0.000257797,1.14292e-05,1.36693,0.0100022,795,1064,0.631505,0.180075,29.6987,1.94757,29.1223,1.77631
-33.3776,-11.1364,0.46876,0.0601296,-0.0178983,-0.000215245,1.00508e-05,0.000243803,6.43911e-05,0.000260367,-6.51312e-06,1.31902,0.00971517,802,1064,0.623498,0.180811,29.3121,1.90269,28.7303,1.71703
-32.6996,-11.1349,0.445679,0.0602317,-0.0184719,-0.00290648,-1.51022e-05,0.000237602,8.41013e-05,0.000263033,-4.05324e-05,1.27716,0.00975565,809,1064,0.621619,0.18275,28.96,1.90233,28.3697,1.70427
-32.0215,-11.1351,0.424438,0.0604111,-0.0185425,0.000877665,-4.56613e-05,0.000229176,0.00010251,0.000263199,-7.96842e-05,1.25034,0.00998587,816,1064,0.627146,0.180971,28.5908,1.92165,28.0085,1.72375
-31.3438,-11.1358,0.410634,0.0601024,-0.0181451,0.00477426,-6.38019e-05,0.000215277,0.000115874,0.000257116,-0.000105641,1.22429,0.0101951,823,1064,0.627825,0.177873,28.1959,1.93862,27.6266,1.74927
-30.6672,-11.1362,0.409261,0.0594636,-0.0175046,0.00774318,-6.12859e-05,0.000195611,0.000120661,0.000243396,-0.000109071,1.19372,0.0104309,830,1064,0.624213,0.174902,27.7613,1.93045,27.2056,1.75402
-29.9912,-11.1355,0.416564,0.058869,-0.0176638,0.00797253,-4.10589e-05,0.000168592,0.000118109,0.000221684,-9.41514e-05,1.14834,0.0107257,837,1064,0.618241,0.178734,27.3091,1.90654,26.7594,1.73088
-29.314,-11.1352,0.414051,0.0588381,-0.0180273,0.00771763,-1.52226e-05,0.000136098,0.00011124,0.00019497,-7.40943e-05,1.08404,0.0110623,844,1064,0.617579,0.18098,26.9062,1.90381,26.3557,1.72275
-28.6349,-11.1347,0.395504,0.05901,-0.0187266,0.00828781,5.11351e-06,0.000104697,9.46703e-05,0.000161871,-5.20605e-05,1.02749,0.0113691,851,1064,0.619912,0.187658,26.5686,1.91473,26.0175,1.72653
-27.9549,-11.134,0.371909,0.0588217,-0.0192521,0.00946741,2.08909e-05,7.97504e-05,6.29632e-05,0.000119822,-1.91809e-05,1.00402,0.0113388,858,1064,0.619199,0.196186,26.251,1.92003,25.7045,1.73071
-27.2752,-11.1326,0.353425,0.0583277,-0.0192564,0.0100355,3.70835e-05,6.01098e-05,2.2714e-05,7.40619e-05,2.31314e-05,1.01996,0.0107608,865,1064,0.614645,0.203119,25.9202,1.89592,25.3794,1.7142
-26.5956,-11.1305,0.338205,0.0580023,-0.0183254,0.00902569,4.94822e-05,4.68341e-05,-1.76516e-05,6.58593e-05,3.0457e-05,-0.747964,0.0101264,872,1064,0.610005,0.197139,25.5898,1.85054,25.0491,1.6811
-25.9151,-11.1282,0.317771,0.0581848,-0.017512,0.00829917,4.50645e-05,4.04309e-05,-5.10207e-05,9.3821e-05,-8.32559e-06,-0.76271,0.0101866,879,1064,0.610914,0.186111,25.2896,1.81132,24.7446,1.64673
-25.234,-11.1266,0.294335,0.0588981,-0.0172161,0.00744942,2.63943e-05,4.29079e-05,-7.24865e-05,0.000107606,-3.83041e-05,-0.842108,0.0102659,886,1064,0.617157,0.177174,25.0123,1.80075,24.4577,1.63235
-24.5525,-11.1258,0.270266,0.0602743,-0.0174846,0.00766524,-1.27434e-06,5.30046e-05,-8.46414e-05,0.000114751,-6.30209e-05,-0.94054,0.0103619,893,1064,0.631497,0.173796,24.7476,1.81018,24.1797,1.63301
-23.8711,-11.1246,0.249677,0.061416,-0.0183128,0.00771646,-3.28898e-05,6.63799e-05,-8.73549e-05,0.000117216,-8.37263e-05,-1.04375,0.0105891,900,1064,0.643239,0.182257,24.4749,1.80839,23.8956,1.62271
-23.1898,-11.1227,0.23243,0.0617569,-0.0194124,0.00693302,-6.01814e-05,7.8927e-05,-7.82657e-05,0.000114079,-9.5333e-05,-1.14866,0.0104325,907,1064,0.645723,0.19653,24.191,1.78987,23.606,1.59534
-22.508,-11.1212,0.212611,0.0613717,-0.0204842,0.00471525,-8.90927e-05,8.95109e-05,-6.21006e-05,0.000108981,-0.000108563,-1.26698,0.0106429,914,1064,0.638937,0.211069,23.9197,1.7824,23.3325,1.57859
-21.8258,-11.1206,0.193363,0.0610169,-0.0206074,0.00422034,-0.000124482,9.62628e-05,-4.48429e-05,0.000105025,-0.000133244,-1.37784,0.0110196,921,1064,0.634502,0.210586,23.6488,1.78661,23.0634,1.57926
-21.1453,-11.1208,0.189685,0.0606063,-0.020421,0.00370441,-0.000162891,9.65335e-05,-2.60852e-05,9.91304e-05,-0.000165487,-1.47157,0.0113456,928,1064,0.62946,0.206466,23.3264,1.79241,22.7433,1.58431
-20.4655,-11.1207,0.193667,0.0599556,-0.019678,0.00285554,-0.000195481,8.75276e-05,-4.22514e-06,8.75906e-05,-0.000195544,-1.55587,0.0109917,935,1064,0.621497,0.192616,22.9809,1.78245,22.4015,1.57479
-19.7858,-11.1199,0.20067,0.059528,-0.0190007,0.00341006,-0.000218047,7.04803e-05,2.01139e-05,7.18758e-05,-0.000219442,1.50153,0.0104573,942,1064,0.617612,0.181012,22.6296,1.75251,22.0553,1.54741
-19.1057,-11.1192,0.20603,0.0591273,-0.0182892,0.00497962,-0.000233221,4.93248e-05,4.10533e-05,5.51689e-05,-0.000239065,1.42939,0.00973368,949,1064,0.615331,0.170518,22.2888,1.72298,21.7219,1.52338
-18.4258,-11.119,0.215359,0.0597477,-0.0184843,0.00785893,-0.000243914,2.75329e-05,4.68016e-05,3.53756e-05,-0.000251757,1.40477,0.00967721,956,1064,0.625346,0.17859,21.9466,1.69985,21.3802,1.50697
-17.7469,-11.1185,0.234166,0.0603035,-0.0185627,0.00745412,-0.000250972,6.52977e-06,3.52493e-05,1.12678e-05,-0.000255711,1.43718,0.00979331,963,1064,0.630423,0.187547,21.5834,1.66101,21.0101,1.47525
-17.0671,-11.1179,0.247112,0.0597697,-0.0186672,0.00426137,-0.000248715,-5.75748e-06,1.80257e-05,-4.42739e-06,-0.000250045,1.49714,0.00990695,970,1064,0.620559,0.195399,21.2446,1.63117,20.6683,1.44845
-16.3858,-11.1173,0.251101,0.0582832,-0.0185108,-0.00142741,-0.000230577,-9.18449e-06,5.68791e-06,-9.03846e-06,-0.000230723,1.54513,0.00976039,977,1064,0.597435,0.194647,20.9424,1.61271,20.3665,1.42735
-15.7031,-11.1175,0.245806,0.0572714,-0.0184199,-0.00263703,-0.000199786,-5.813e-06,2.65832e-06,-5.77657e-06,-0.000199822,1.5571,0.00986489,984,1064,0.585151,0.193052,20.675,1.619,20.1058,1.43282
-15.0214,-11.1191,0.249807,0.0575622,-0.0185515,0.000827122,-0.000160941,1.87244e-07,7.11853e-06,5.01124e-07,-0.000161255,1.52673,0.010449,991,1064,0.592667,0.196338,20.3812,1.64045,19.8171,1.45798
-14.3408,-11.1215,0.264583,0.0576757,-0.0185125,0.00393558,-0.000118905,3.41752e-06,1.00242e-05,4.23356e-06,-0.000119721,1.48957,0.0110683,998,1064,0.597967,0.196615,20.053,1.66777,19.4948,1.48912
-13.6615,-11.1227,0.290386,0.0576564,-0.0182868,0.00339065,-7.75142e-05,2.80944e-06,4.01653e-06,3.00978e-06,-7.77146e-05,1.52096,0.0111332,1005,1064,0.596858,0.189076,19.698,1.66945,19.1383,1.48728
-12.982,-11.1234,0.315515,0.0573897,-0.018239,-0.000886594,-3.94274e-05,-7.42316e-07,-7.57551e-06,6.88258e-07,-4.08579e-05,-1.38415,0.011313,1012,1064,0.587905,0.18339,19.3587,1.66492,18.7911,1.4741
-12.3028,-11.1235,0.345045,0.0573426,-0.0182393,-0.00413975,-1.98582e-06,-7.07612e-06,-1.56667e-05,1.13411e-05,-2.04031e-05,-0.704874,0.0109751,1019,1064,0.582563,0.176406,19.0093,1.64595,18.4341,1.44501
-11.6221,-11.1231,0.364775,0.057377,-0.0180363,-0.00396234,2.86885e-05,-1.57315e-05,-1.93745e-05,3.59514e-05,-2.29944e-05,-0.358659,0.0103234,1026,1064,0.582899,0.174324,18.696,1.61321,18.1205,1.41455
-10.94,-11.1228,0.37639,0.0577825,-0.0182145,-0.00252407,3.98548e-05,-2.17343e-05,-2.1598e-05,4.66738e-05,-2.85533e-05,-0.305818,0.00979067,1033,1064,0.588892,0.177772,18.4203,1.59193,17.844,1.39439
-10.2573,-11.1225,0.38607,0.0576687,-0.0183631,-0.00161296,2.41984e-05,-2.70348e-05,-2.21919e-05,3.24741e-05,-3.53105e-05,-0.356943,0.00951413,1040,1064,0.588828,0.17855,18.1548,1.57308,17.5814,1.3741
-9.57731,-11.1237,0.415645,0.0585369,-0.0186798,0.000701824,-1.54322e-05,-3.18051e-05,-2.67549e-05,4.36069e-06,-5.15979e-05,-0.636931,0.00931534,1047,1064,0.600965,0.173746,17.8279,1.5766,17.2509,1.36824
-8.90027,-11.126,0.46672,0.0594253,-0.0187812,0.00236415,-6.11833e-05,-3.73465e-05,-3.56143e-05,-1.17092e-05,-8.68206e-05,-0.946866,0.00915261,1054,1064,0.612386,0.174934,17.4289,1.57402,16.8464,1.36619
-8.22381,-11.1287,0.522665,0.0605005,-0.0187624,0.00356038,-0.000105018,-3.79648e-05,-4.39975e-05,-1.61758e-05,-0.000126807,-1.11097,0.00908688,1061,1064,0.625046,0.17546,17.0211,1.57349,16.4302,1.36758
-7.54395,-11.1306,0.556798,0.0605255,-0.018228,0.00112609,-0.000143725,-3.05181e-05,-5.73689e-05,-6.52918e-06,-0.000167714,-1.17474,0.00910447,1068,1064,0.621367,0.180866,16.6996,1.56283,16.1025,1.37124
-6.86079,-11.1311,0.570406,0.0598847,-0.0176403,-0.00112691,-0.00016927,-1.58482e-05,-6.99714e-05,1.12704e-05,-0.000196389,-1.20105,0.00922012,1075,1064,0.611076,0.181259,16.4551,1.54564,15.8588,1.36461
-6.1753,-11.1304,0.57054,0.0582984,-0.0174252,-0.00643897,-0.000174448,-2.19383e-06,-7.32539e-05,2.47454e-05,-0.000201388,-1.2184,0.00905693,1082,1064,0.58632,0.183053,16.2654,1.52446,15.6728,1.34494
-5.48995,-11.1292,0.573517,0.057554,-0.0175891,-0.00432282,-0.000149329,4.30467e-06,-7.34508e-05,3.37698e-05,-0.000178794,-1.1893,0.00880026,1089,1064,0.581732,0.182134,16.0639,1.49443,15.483,1.31247
-4.80476,-11.1281,0.579408,0.0570781,-0.0169244,-0.00143744,-0.000107878,-2.88764e-06,-7.97759e-05,4.01155e-05,-0.000150882,-1.0764,0.00848964,1096,1064,0.581112,0.171614,15.8593,1.45503,15.2892,1.27868
-4.11792,-11.1267,0.576551,0.0569113,-0.0161871,-0.000352364,-6.14859e-05,-1.51544e-05,-8.52216e-05,4.99939e-05,-0.000126634,-0.918106,0.00882812,1103,1064,0.580834,0.158397,15.7016,1.42084,15.1352,1.2473
-3.42948,-11.1264,0.565481,0.0567873,-0.0161174,-0.00188518,-7.60625e-06,-2.95335e-05,-8.50096e-05,6.71437e-05,-0.000104284,-0.721267,0.00903866,1110,1064,0.576833,0.155438,15.5879,1.42201,15.019,1.24551
-2.74038,-11.1263,0.552412,0.056913,-0.0164031,-0.00408053,6.41937e-05,-4.82095e-05,-9.30726e-05,0.000116717,-0.000100733,-0.513777,0.00888188,1117,1064,0.574271,0.163525,15.4923,1.42717,14.9172,1.25107
-2.05018,-11.1262,0.534606,0.0572293,-0.0168605,-0.00674601,0.000148912,-7.516e-05,-0.000120463,0.000201385,-0.000127633,-0.410813,0.00851177,1124,1064,0.572817,0.177493,15.4245,1.4333,14.8403,1.25951
-1.35839,-11.1255,0.509265,0.0575753,-0.0172558,-0.00635978,0.000220648,-0.000109166,-0.000163073,0.000287662,-0.000176179,-0.389904,0.00886613,1131,1064,0.576625,0.186828,15.3861,1.43302,14.799,1.26086
-0.664563,-11.124,0.473844,0.0578334,-0.0177667,-0.00471015,0.000254543,-0.000143062,-0.000204167,0.000340708,-0.000229228,-0.399355,0.00946129,1138,1064,0.581654,0.190157,15.3891,1.43522,14.8028,1.25742
0.0310335,-11.122,0.430234,0.0578689,-0.0187577,-0.00294838,0.000251049,-0.000167623,-0.000228202,0.000351387,-0.000267961,-0.414245,0.00974359,1145,1064,0.584681,0.193097,15.4279,1.44253,14.8448,1.24887
0.724846,-11.1199,0.399987,0.0580745,-0.0197098,-0.00209882,0.000224742,-0.000177181,-0.000227927,0.000327649,-0.000280089,-0.424095,0.0101564,1152,1064,0.587949,0.197402,15.4272,1.43479,14.8436,1.22659
1.41768,-11.1184,0.377953,0.0583922,-0.0195486,-0.000991715,0.000178051,-0.000171685,-0.000204281,0.000272087,-0.000265722,-0.43141,0.0101927,1159,1064,0.59273,0.199232,15.403,1.41127,14.8183,1.20931
2.11012,-11.1183,0.360396,0.0586165,-0.0183867,-0.000101448,0.0001182,-0.000155751,-0.000166098,0.000196517,-0.000234067,-0.440597,0.00999595,1166,1064,0.596143,0.192965,15.3685,1.40092,14.783,1.21737
2.80331,-11.1173,0.34069,0.0594086,-0.0178631,-0.00628826,4.64622e-05,-0.00012864,-0.000120027,0.000107477,-0.000189654,-0.470297,0.010047,1173,1064,0.593122,0.193204,15.3697,1.38776,14.7631,1.20971
3.4977,-11.1161,0.316298,0.0598282,-0.0180268,-0.0156992,-3.35746e-05,-9.103e-05,-8.12183e-05,2.3847e-05,-0.000148452,-0.61541,0.0100275,1180,1064,0.580572,0.196693,15.3986,1.38665,14.7681,1.20042
4.19175,-11.1147,0.296071,0.0596143,-0.0187694,-0.0246492,-0.000111632,-3.87969e-05,-4.69739e-05,-1.57772e-05,-0.000134652,-1.11514,0.0102825,1187,1064,0.56222,0.196882,15.4111,1.39342,14.7645,1.18417
4.88666,-11.1133,0.273214,0.0584629,-0.0190569,-0.0220562,-0.00018137,2.25182e-05,-6.03028e-06,2.26964e-05,-0.000181549,-1.54125,0.0102617,1194,1064,0.554544,0.197272,15.4078,1.38116,14.7781,1.16869
5.582,-11.1121,0.25012,0.0580363,-0.0190569,-0.0154052,-0.000233783,8.75752e-05,3.92864e-05,9.23083e-05,-0.000238516,1.4509,0.00987739,1201,1064,0.561505,0.196366,15.4116,1.36742,14.7996,1.15993
6.27736,-11.1112,0.229148,0.0578075,-0.0187404,-0.00727045,-0.000261146,0.000144236,7.17968e-05,0.000156576,-0.000273486,1.40058,0.00922472,1208,1064,0.573291,0.193936,15.4139,1.34978,14.8203,1.15365
6.97264,-11.1098,0.210864,0.0583858,-0.018669,-0.0032112,-0.000274191,0.000193014,8.42133e-05,0.00020773,-0.000288907,1.3978,0.00934864,1215,1064,0.586095,0.193352,15.4296,1.32617,14.8381,1.13451
7.66799,-11.1088,0.194344,0.058589,-0.0187247,-0.000133092,-0.000283366,0.000236036,9.18015e-05,0.000251784,-0.000299114,1.40091,0.00963864,1222,1064,0.593429,0.195254,15.444,1.31072,14.8562,1.12256
8.36445,-11.1073,0.173904,0.0580442,-0.0185046,-0.0010761,-0.000285602,0.000277678,0.000100311,0.000295009,-0.000302933,1.39972,0.00996707,1229,1064,0.585872,0.187645,15.4809,1.29569,14.8966,1.10362
9.06241,-11.1057,0.147404,0.057143,-0.018762,-0.00322469,-0.000276099,0.000314845,0.000102457,0.000332105,-0.000293359,1.40391,0.00974536,1236,1064,0.572495,0.186146,15.5469,1.28984,14.9671,1.0891
9.76147,-11.104,0.117307,0.0562837,-0.0192153,-0.00433102,-0.000254726,0.000342972,8.36146e-05,0.000354449,-0.000266203,1.43439,0.00963808,1243,1064,0.561445,0.188201,15.6322,1.28267,15.0587,1.07366
10.4612,-11.1034,0.0860913,0.0559914,-0.0194711,-0.00509674,-0.0002301,0.000365796,4.84233e-05,0.000369706,-0.000234009,1.49024,0.00917801,1250,1064,0.556708,0.195445,15.7338,1.29018,15.1615,1.08261
11.1589,-11.1029,0.0674772,0.0559286,-0.0194319,-0.00306489,-0.000207707,0.000384317,1.96301e-05,0.000384967,-0.000208357,1.53769,0.00930752,1257,1064,0.559542,0.201274,15.7917,1.28159,15.2237,1.08242
11.8533,-11.1022,0.0691863,0.0558298,-0.0190248,-0.0023591,-0.000186102,0.000398219,-1.35451e-07,0.000398219,-0.000186102,-1.57056,0.00930805,1264,1064,0.559539,0.199508,15.7819,1.25256,15.216,1.06058
12.5457,-11.1022,0.0824033,0.0554186,-0.0181841,-0.00191211,-0.000164515,0.000405377,-1.31555e-05,0.000405681,-0.000164818,-1.54773,0.00949224,1271,1064,0.555893,0.189701,15.7327,1.22637,15.1715,1.04223
13.2411,-11.102,0.0820727,0.0553245,-0.0176031,-0.00104125,-0.000139494,0.000401162,-2.1008e-05,0.000401977,-0.000140309,-1.53202,0.00984659,1278,1064,0.556278,0.181546,15.7447,1.21185,15.1857,1.03223
13.9389,-11.1009,0.0714933,0.0550426,-0.0182381,0.000353964,-0.000114731,0.000387038,-2.69685e-05,0.000388483,-0.000116176,-1.51726,0.0100967,1285,1064,0.55591,0.183605,15.8002,1.20167,15.2464,1.0124
14.6369,-11.1,0.0619029,0.0545481,-0.0191055,0.000739358,-9.61893e-05,0.000362983,-3.53615e-05,0.00036569,-9.88965e-05,-1.49439,0.0102204,1292,1064,0.551486,0.189933,15.8589,1.19596,15.3106,0.995577
15.3335,-11.0991,0.0610485,0.0541901,-0.019949,-0.00022923,-7.94509e-05,0.000331916,-5.02505e-05,0.000337966,-8.55003e-05,-1.45099,0.00993631,1299,1064,0.545788,0.196228,15.8954,1.18439,15.3487,0.97209
16.0304,-11.0991,0.0607822,0.0544867,-0.0198801,-0.00184942,-6.0207e-05,0.000292888,-7.41996e-05,0.000307846,-7.51656e-05,-1.37186,0.00958422,1306,1064,0.545262,0.199653,15.9447,1.17316,15.3917,0.964274
16.7289,-11.0992,0.0540628,0.0552111,-0.0193719,-0.00245981,-4.6564e-05,0.000250379,-9.75586e-05,0.000279563,-7.5748e-05,-1.28013,0.00942247,1313,1064,0.550953,0.198889,16.0282,1.16498,15.4666,0.965226
17.43,-11.0987,0.0364108,0.0557925,-0.0199514,-0.00252998,-3.89519e-05,0.000207362,-0.000108346,0.000248237,-7.98272e-05,-1.21004,0.00967333,1320,1064,0.556358,0.204804,16.1585,1.17112,15.5907,0.965358
18.1317,-11.0978,0.0182582,0.0560886,-0.0203684,-0.00218,-3.28637e-05,0.000168373,-0.000108612,0.000215811,-8.03017e-05,-1.159,0.00964918,1327,1064,0.55973,0.207096,16.2945,1.16701,15.724,0.955404
18.834,-11.0966,-0.00133082,0.0560627,-0.020757,-0.000436088,-2.92062e-05,0.000137562,-0.000104031,0.000187503,-7.91466e-05,-1.12323,0.00955536,1334,1064,0.562717,0.207715,16.4376,1.15896,15.8703,0.941601
19.5377,-11.0952,-0.0250267,0.0560878,-0.0211652,0.00106655,-2.97311e-05,0.000117427,-9.48046e-05,0.000163856,-7.61595e-05,-1.1154,0.00937275,1341,1064,0.565767,0.20402,16.6049,1.15445,16.0397,0.926391
20.2423,-11.0941,-0.0512203,0.0559599,-0.0215946,0.00191882,-3.71517e-05,0.000111889,-7.92406e-05,0.000146145,-7.1408e-05,-1.16275,0.00900025,1348,1064,0.565976,0.204097,16.7887,1.1557,16.226,0.919706
20.9481,-11.0931,-0.0808831,0.0560614,-0.0217596,0.000976591,-5.98705e-05,0.000117962,-5.89227e-05,0.000135713,-7.76219e-05,-1.27818,0.00879695,1355,1064,0.564746,0.206742,16.9985,1.15634,16.4329,0.91889
21.6539,-11.0921,-0.108427,0.0562506,-0.0219011,-0.00150285,-9.56931e-05,0.000135364,-3.94674e-05,0.00014192,-0.000102249,-1.4062,0.00882643,1362,1064,0.561148,0.215354,17.2112,1.14857,16.6393,0.914566
22.358,-11.0911,-0.125703,0.0562175,-0.0220391,-0.00191993,-0.000137147,0.000159039,-1.74379e-05,0.000160062,-0.00013817,-1.51219,0.00884139,1369,1064,0.559607,0.22356,17.3863,1.13068,16.8137,0.901706
23.0616,-11.0901,-0.138322,0.0565479,-0.0221376,-0.0006724,-0.000173199,0.000182313,4.77646e-06,0.000182377,-0.000173263,1.55736,0.00893677,1376,1064,0.565207,0.227901,17.5518,1.11099,16.9777,0.885455
23.7659,-11.089,-0.152094,0.0564637,-0.0221265,0.000654912,-0.000191623,0.000196295,1.93577e-05,0.000197258,-0.000192587,1.52106,0.00926263,1383,1064,0.566857,0.228649,17.7249,1.09235,17.1536,0.868911
24.4703,-11.0881,-0.164509,0.0562565,-0.0220471,0.000777578,-0.000188169,0.000196137,2.51423e-05,0.000197775,-0.000189807,1.50574,0.00917695,1390,1064,0.564745,0.218916,17.9009,1.08409,17.3316,0.852716
25.1768,-11.0864,-0.184558,0.0559901,-0.0216306,0.000443151,-0.000165531,0.000187264,2.43375e-05,0.000188935,-0.000167202,1.50224,0.00905909,1397,1064,0.561022,0.204933,18.114,1.06641,17.5465,0.829466
25.8836,-11.085,-0.204024,0.0553921,-0.0207686,-0.000751466,-0.000137729,0.000172471,2.40816e-05,0.00017433,-0.000139587,1.49378,0.00902494,1404,1064,0.552078,0.191179,18.3303,1.04362,17.7667,0.809586
26.5918,-11.0849,-0.227867,0.0544802,-0.0209321,-0.000308367,-0.000106772,0.000153308,2.63983e-05,0.00015596,-0.000109424,1.47066,0.00925731,1411,1064,0.543635,0.19858,18.5646,1.05196,18.0108,0.822308
27.2989,-11.0853,-0.244316,0.0537068,-0.0211294,-0.000390895,-5.90358e-05,0.000126705,2.06117e-05,0.000128965,-6.12956e-05,1.4616,0.00915182,1418,1064,0.535445,0.210634,18.7803,1.05752,18.2341,0.835725
28.0052,-11.0859,-0.255187,0.0530611,-0.0213643,-6.05496e-05,6.80644e-06,9.21966e-05,6.24011e-06,9.26502e-05,6.35284e-06,1.49823,0.00956456,1425,1064,0.529451,0.221978,18.9827,1.06508,18.4433,0.850077
28.7104,-11.0845,-0.259066,0.0535046,-0.0208095,-0.00127526,7.07214e-05,5.2245e-05,-8.87866e-06,7.42963e-05,4.86701e-05,-0.382777,0.00926996,1432,1064,0.530816,0.209443,19.1796,1.0344,18.6335,0.817248
29.4173,-11.0827,-0.268832,0.0544737,-0.0202745,-0.00259239,0.000116332,7.28329e-06,-1.3729e-05,0.000118034,5.58141e-06,-0.123334,0.00981434,1439,1064,0.537135,0.191927,19.4122,1.00738,18.8539,0.782637
30.1263,-11.0819,-0.28568,0.055781,-0.0205209,-0.00175363,0.000143181,-4.1147e-05,-4.66314e-06,0.000143299,-4.12649e-05,-0.0252764,0.0103506,1446,1064,0.551661,0.187239,19.6794,1.00599,19.1088,0.772453
30.8367,-11.0812,-0.306821,0.0567165,-0.0209126,0.000201034,0.000151698,-9.31581e-05,1.0539e-05,0.000152151,-9.36108e-05,0.0429359,0.0108652,1453,1064,0.565024,0.189514,19.9651,1.00618,19.3878,0.768615
31.5471,-11.0803,-0.325668,0.0565949,-0.0212773,0.00232041,0.000139382,-0.000144548,2.84616e-05,0.000142207,-0.000147373,0.0989302,0.0114274,1460,1064,0.568316,0.196259,20.2387,0.996231,19.6655,0.759817
32.2566,-11.0785,-0.33864,0.0564895,-0.0222038,0.00485044,0.000115024,-0.000190887,4.52435e-05,0.000121576,-0.000197438,0.143797,0.0121909,1467,1064,0.572827,0.20513,20.4969,0.970801,19.9284,0.726584
32.9662,-11.0775,-0.349967,0.0571084,-0.0226534,0.00373785,8.85857e-05,-0.0002327,5.59494e-05,9.80501e-05,-0.000242164,0.167573,0.0121756,1474,1064,0.576167,0.213919,20.7691,0.952707,20.1923,0.707123
33.6761,-11.0767,-0.360962,0.0577611,-0.023273,0.00352866,5.26161e-05,-0.000278824,6.22916e-05,6.39366e-05,-0.000290144,0.179773,0.0120392,1481,1064,0.581906,0.222151,21.0466,0.943153,20.4625,0.692891
34.3867,-11.0761,-0.372631,0.0575662,-0.0232461,0.00173358,6.35521e-06,-0.00031964,6.32199e-05,1.8186e-05,-0.00033147,0.184998,0.0114998,1488,1064,0.575511,0.221967,21.3277,0.93461,20.7428,0.683146
35.0975,-11.0762,-0.383187,0.056511,-0.0233436,0.00169101,-3.76046e-05,-0.000359514,6.09297e-05,-2.6458e-05,-0.00037066,0.180941,0.0112186,1495,1064,0.564672,0.222081,21.6008,0.938289,21.0263,0.684959
35.8091,-11.0765,-0.395118,0.0553783,-0.0232604,0.00170889,-4.7652e-05,-0.000399336,4.17836e-05,-4.27558e-05,-0.000404232,0.116647,0.0113808,1502,1064,0.553204,0.216791,21.8857,0.951287,21.3226,0.694545
36.5206,-11.0763,-0.4047,0.0552211,-0.0232549,0.000129654,-5.17127e-06,-0.000431603,-8.31997e-07,-5.16963e-06,-0.000431605,-0.00195106,0.0117597,1509,1064,0.547622,0.211274,22.1816,0.953275,21.6176,0.689889
37.2326,-11.0739,-0.414566,0.0555151,-0.0230735,-0.00200566,9.53109e-05,-0.000448851,-6.94781e-05,0.000104042,-0.000457582,-0.125008,0.0119912,1516,1064,0.545108,0.208034,22.4919,0.906245,21.9216,0.641477
