 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1901,-5.02061,1.50379,0.0436563,-0.00657662,-0.0123949,-0.000377865,-0.000874713,-0.00142953,0.000824666,-0.00207724,-0.699367,0.0109892,1320,1001,0.414578,0.0809033,11.3515,0.889159,10.8869,0.821356
17.8909,-5.01536,1.48175,0.0437531,-0.00698364,-0.0136544,-0.000474591,-0.000993822,-0.00110027,0.000396273,-0.00186469,-0.669539,0.0104286,1327,1001,0.412637,0.0810883,11.5018,0.809758,11.034,0.732371
18.5925,-5.00812,1.45823,0.044197,-0.00770856,-0.0144152,-0.000746475,-0.00112306,-0.000639371,-0.000268247,-0.00160129,-0.642199,0.0103124,1334,1001,0.41519,0.084925,11.6681,0.69366,11.1944,0.604386
19.2927,-5.00203,1.4436,0.0440205,-0.00829094,-0.0122033,-0.00125394,-0.00145852,0.000327366,-0.00101325,-0.00169921,0.633965,0.0105567,1341,1001,0.417582,0.0878655,11.7959,0.585835,11.328,0.490069
19.9925,-4.99927,1.433,0.0454087,-0.00799657,-0.0167604,-0.00206226,-0.00303618,0.00190502,-0.000582941,-0.00451549,0.660268,0.0131309,1348,1001,0.421666,0.0847332,11.943,0.537115,11.4529,0.439138
20.6937,-4.99971,1.41727,0.0441666,-0.0041573,0.00454037,-0.00314731,-0.00473289,0.00366399,-0.000191323,-0.00768888,0.678854,0.0234514,1355,1001,0.45249,0.0870684,12.0451,0.452735,11.6044,0.459719
21.3963,-4.99897,1.39672,0.0243805,0.00926731,0.108809,-0.00453997,-0.00711784,0.00601699,0.000324594,-0.0119824,0.679885,0.0287748,1362,1001,0.470239,0.106962,11.8422,0.0424032,11.7821,0.461616
-40.8911,-5.83765,1.80957,0.0579363,0.00637763,-0.0164839,-0.000222869,-0.000373544,0.000150069,-0.000130288,-0.000466125,0.552767,0.010812,725,1008,0.58927,-0.0713392,30.5212,3.90141,29.9148,3.94285
-40.2189,-5.83755,1.80764,0.0579204,0.00620769,-0.0174756,-0.000257706,-0.000256959,9.3354e-05,-0.000163978,-0.000350687,0.787396,0.0108902,732,1008,0.587813,-0.0611506,30.0128,3.88645,29.4036,3.93381
-39.5447,-5.83591,1.78445,0.0571426,0.00629281,-0.0172784,-0.000283873,-0.000150347,3.74452e-05,-0.000140563,-0.000293657,1.31522,0.0111854,739,1008,0.579414,-0.0542919,29.5779,3.86014,28.9765,3.91658
-38.8691,-5.83261,1.74786,0.0562818,0.00687747,-0.0145143,-0.000289734,-6.29905e-05,-9.06443e-06,-6.26288e-05,-0.000290096,-1.5309,0.0113283,746,1008,0.572463,-0.0635948,29.1907,3.81777,28.6052,3.87984
-38.1938,-5.83071,1.71902,0.055632,0.00767751,-0.012236,-0.000276983,1.62355e-07,-5.53483e-05,1.0807e-05,-0.000287628,-1.38079,0.011146,753,1008,0.56734,-0.0726109,28.7849,3.79152,28.2119,3.86352
-37.5193,-5.82725,1.70137,0.0562185,0.00763328,-0.0115473,-0.00026045,4.01282e-05,-9.92615e-05,6.99492e-05,-0.000290271,-1.27895,0.0108336,760,1008,0.573718,-0.0752125,28.3612,3.73297,27.7842,3.80209
-36.8445,-5.82537,1.68397,0.0568141,0.00755434,-0.0131875,-0.000245463,6.25659e-05,-0.000132801,0.000111915,-0.000294812,-1.21501,0.0106493,767,1008,0.578014,-0.0754356,27.9495,3.708,27.362,3.77344
-36.1693,-5.82299,1.6645,0.0571409,0.00686878,-0.0162164,-0.000235843,7.23317e-05,-0.000151519,0.000134348,-0.00029786,-1.1823,0.0107,774,1008,0.578147,-0.0649014,27.553,3.67812,26.9538,3.73677
-35.4938,-5.82026,1.64452,0.0570129,0.00650384,-0.0170578,-0.000248253,7.98964e-05,-0.00015584,0.000142111,-0.000310467,-1.19096,0.01075,781,1008,0.575585,-0.0625954,27.1545,3.64094,26.554,3.69346
-34.8181,-5.81672,1.62544,0.0564844,0.00664028,-0.0160171,-0.000259594,7.60907e-05,-0.000149642,0.000133112,-0.000316616,-1.20673,0.0105386,788,1008,0.570682,-0.0696205,26.7502,3.5828,26.1576,3.63205
-34.1425,-5.81454,1.60961,0.0562839,0.00659641,-0.0150498,-0.00025797,6.34803e-05,-0.000137818,0.000114477,-0.000308967,-1.21639,0.0105075,795,1008,0.56915,-0.0744464,26.3437,3.55121,25.7555,3.59563
-33.4664,-5.81613,1.59184,0.0561887,0.00600073,-0.0147933,-0.000247235,4.28075e-05,-0.00012424,8.87488e-05,-0.000293176,-1.21661,0.0105016,802,1008,0.568031,-0.070144,25.9532,3.60319,25.3665,3.63991
-32.7902,-5.81657,1.57532,0.0559976,0.00508748,-0.0151061,-0.000238538,2.12022e-05,-0.000107911,6.01841e-05,-0.00027752,-1.22414,0.0105601,809,1008,0.565351,-0.0612199,25.5654,3.63216,24.9796,3.65874
-32.1158,-5.81587,1.5789,0.0557189,0.00459835,-0.0162172,-0.00022759,7.73526e-07,-9.36417e-05,3.42612e-05,-0.000261077,-1.22735,0.0102706,816,1008,0.560933,-0.0556923,25.1116,3.61058,24.5255,3.63145
-31.4416,-5.81299,1.58727,0.0551821,0.00481769,-0.0167877,-0.000202416,-1.93011e-05,-8.39742e-05,1.33768e-05,-0.000235094,-1.19968,0.00997856,823,1008,0.554359,-0.0595878,24.6432,3.53265,24.0604,3.55344
-30.7672,-5.81021,1.59616,0.0534554,0.00605436,-0.0201999,-0.000159789,-3.72999e-05,-7.24039e-05,-3.71184e-06,-0.000193377,-1.13644,0.0100454,830,1008,0.532363,-0.0701808,24.1752,3.44516,23.5999,3.47689
-30.0911,-5.80762,1.58968,0.0515658,0.00728747,-0.020277,-0.000116703,-5.35858e-05,-6.61309e-05,-1.18694e-05,-0.00015842,-1.00803,0.0103384,837,1008,0.512175,-0.0818538,23.7598,3.37633,23.2025,3.42163
-29.4127,-5.80491,1.56433,0.0506454,0.00793592,-0.0190597,-8.61085e-05,-6.85034e-05,-6.21367e-05,-1.45489e-05,-0.000140063,-0.855762,0.0107434,844,1008,0.503459,-0.0903651,23.4264,3.33354,22.8811,3.3849
-28.7328,-5.80168,1.52683,0.0509565,0.00769143,-0.0161392,-6.57567e-05,-8.1281e-05,-5.04119e-05,-2.25128e-05,-0.000124525,-0.709011,0.010732,851,1008,0.509437,-0.0882345,23.152,3.29923,22.6114,3.351
-28.0525,-5.79831,1.48941,0.0525449,0.00652928,-0.0165016,-4.41109e-05,-9.20848e-05,-4.00164e-05,-2.14429e-05,-0.000114753,-0.515399,0.0106503,858,1008,0.525053,-0.0688597,22.9051,3.267,22.348,3.31415
-27.3721,-5.79511,1.45386,0.0542322,0.00557756,-0.0237258,-2.26471e-05,-0.000100266,-3.88875e-05,-6.51644e-06,-0.000116396,-0.393203,0.0106804,865,1008,0.533899,-0.0560564,22.6769,3.24634,22.0844,3.27878
-26.6919,-5.79238,1.42289,0.0550172,0.00490947,-0.0333694,-2.1576e-05,-0.000106868,-4.65559e-05,-1.08613e-06,-0.000127358,-0.414601,0.0110417,872,1008,0.530419,-0.045561,22.4358,3.2295,21.8106,3.24807
-26.0113,-5.78944,1.39082,0.0557035,0.00446534,-0.0327627,-3.81113e-05,-0.000110872,-5.82052e-05,-5.85225e-06,-0.000143131,-0.506084,0.0116056,879,1008,0.537543,-0.0417814,22.1778,3.20024,21.5475,3.21421
-25.3303,-5.7872,1.3592,0.0563192,0.00452651,-0.0252614,-5.93518e-05,-0.000109775,-7.03018e-05,-9.87763e-06,-0.000159249,-0.613232,0.0118742,886,1008,0.552026,-0.0446949,21.9061,3.17398,21.2893,3.19459
-24.6493,-5.78463,1.32911,0.0558994,0.00473139,-0.0180665,-8.25361e-05,-9.81289e-05,-8.46427e-05,-5.33155e-06,-0.000175333,-0.739473,0.0119636,893,1008,0.555637,-0.0462687,21.6264,3.13495,21.0322,3.16622
-23.9678,-5.78192,1.29893,0.0551151,0.00514219,-0.0105239,-0.000108213,-7.6787e-05,-9.92746e-05,8.01048e-06,-0.00019301,-0.863885,0.0120679,900,1008,0.55608,-0.0456058,21.3495,3.08633,20.7822,3.13525
-23.2853,-5.77829,1.26151,0.0543434,0.005568,-0.00801275,-0.000139234,-4.73941e-05,-0.00011082,2.66435e-05,-0.000213271,-0.981811,0.0119797,907,1008,0.550759,-0.0511242,21.1195,3.03841,20.5659,3.09328
-22.6035,-5.77338,1.23394,0.053887,0.00547785,-0.0103571,-0.000171633,-1.29521e-05,-0.000118878,5.06305e-05,-0.000235215,-1.07966,0.0120983,914,1008,0.542825,-0.0498314,20.8753,2.96204,20.3201,3.01377
-21.9224,-5.76908,1.2151,0.0528574,0.00555588,-0.01688,-0.000187977,2.48673e-05,-0.000127068,8.41913e-05,-0.000247302,-1.134,0.0120515,921,1008,0.523718,-0.0472074,20.6103,2.88838,20.0485,2.93708
-21.243,-5.76872,1.21146,0.051803,0.00537419,-0.0221457,-0.000184446,6.33191e-05,-0.000140988,0.000127119,-0.000248246,-1.14585,0.0121514,928,1008,0.505799,-0.0437562,20.2914,2.88287,19.7266,2.92544
-20.5636,-5.76934,1.21051,0.0516588,0.0050147,-0.0244848,-0.000176976,0.000101152,-0.000155715,0.00017086,-0.000246685,-1.14988,0.0121422,935,1008,0.500864,-0.0430404,19.9705,2.89795,19.4013,2.93121
-19.884,-5.7693,1.21003,0.0523809,0.00439456,-0.0204042,-0.000171137,0.00013429,-0.000163144,0.000205044,-0.000241891,-1.16159,0.0118243,942,1008,0.513046,-0.0402103,19.6471,2.89471,19.0809,2.92255
-19.2041,-5.7674,1.20878,0.0527584,0.00402018,-0.0157206,-0.000164242,0.000156512,-0.00016458,0.000225933,-0.000233663,-1.17163,0.0113335,949,1008,0.522556,-0.0400814,19.3287,2.8509,18.7704,2.87638
-18.5247,-5.76549,1.21353,0.0530769,0.00346859,-0.00908999,-0.000152134,0.000167569,-0.000165249,0.00023763,-0.000222195,-1.1698,0.010709,956,1008,0.534131,-0.0306116,18.9894,2.7922,18.4442,2.82334
-17.8461,-5.76314,1.22657,0.0528868,0.00333316,-0.00677446,-0.00013321,0.000168397,-0.000158905,0.000236665,-0.000201478,-1.16502,0.0103552,963,1008,0.534927,-0.0275644,18.6318,2.71789,18.0939,2.75189
-17.166,-5.76092,1.22997,0.0524583,0.00375506,-0.00683298,-9.86314e-05,0.000162039,-0.00014547,0.000227021,-0.000163613,-1.15069,0.0103584,970,1008,0.530131,-0.0358973,18.3202,2.65983,17.7862,2.69398
-16.4858,-5.75896,1.23471,0.0521084,0.00412396,-0.00900063,-4.86886e-05,0.000153547,-0.000131113,0.000218006,-0.000113147,-1.11387,0.0105031,977,1008,0.523292,-0.0433805,18.0162,2.6084,17.4801,2.64014
-15.8047,-5.75757,1.23386,0.0521321,0.00391184,-0.011182,-4.66689e-06,0.000146334,-0.000122745,0.00021494,-7.32731e-05,-1.06112,0.0107006,984,1008,0.52024,-0.0438027,17.7433,2.57969,17.2015,2.60418
-15.1237,-5.75674,1.23677,0.0520797,0.00367911,-0.0129504,2.9531e-05,0.000138464,-0.00012734,0.000222497,-5.45024e-05,-0.987485,0.010926,991,1008,0.51692,-0.0445255,17.4612,2.55871,16.9155,2.57565
-14.445,-5.75828,1.25748,0.0528585,0.0029754,-0.0128284,5.26201e-05,0.000129543,-0.000140611,0.000236858,-5.46951e-05,-0.918898,0.011094,998,1008,0.524754,-0.0352855,17.1226,2.5645,16.5694,2.57644
-13.7678,-5.75985,1.29104,0.0537004,0.00237395,-0.0155798,6.12528e-05,0.000120605,-0.000157253,0.000250958,-6.90997e-05,-0.878659,0.0113562,1005,1008,0.529198,-0.0285619,16.7502,2.56033,16.1819,2.56365
-13.0908,-5.75957,1.32704,0.0546289,0.00195711,-0.0194866,5.80342e-05,0.000113977,-0.000174215,0.000262451,-9.04404e-05,-0.864997,0.0114033,1012,1008,0.532802,-0.0249328,16.379,2.51587,15.7922,2.50989
-12.4124,-5.7595,1.35443,0.0547311,0.00161957,-0.0187965,3.83773e-05,0.000109639,-0.000186657,0.000264036,-0.00011602,-0.879708,0.0115402,1019,1008,0.534388,-0.0184208,16.0276,2.47562,15.4413,2.47005
-11.7335,-5.75872,1.37993,0.0545895,0.00167555,-0.013855,-9.23495e-06,0.000103792,-0.000189411,0.000244941,-0.000150384,-0.930375,0.0113875,1026,1008,0.539628,-0.0165851,15.6777,2.41475,15.1043,2.41773
-11.0555,-5.75968,1.41323,0.0544449,0.00178129,-0.00889527,-7.72958e-05,8.54255e-05,-0.000180617,0.000202161,-0.000194031,-0.997016,0.011113,1033,1008,0.545003,-0.0144899,15.305,2.37967,14.7444,2.39251
-10.3801,-5.76,1.46562,0.0538753,0.00190626,-0.00570863,-0.000148389,5.88952e-05,-0.000172172,0.000156213,-0.000245707,-1.05633,0.0106982,1040,1008,0.543567,-0.01514,14.8675,2.31477,14.3196,2.33304
-9.70653,-5.75993,1.53176,0.0533917,0.00132825,-0.00514856,-0.000218914,3.67509e-05,-0.00016959,0.00012129,-0.000303453,-1.10835,0.010316,1047,1008,0.53925,-0.00952649,14.3919,2.2376,13.8499,2.25025
-9.03186,-5.75912,1.591,0.0521013,0.0015153,-0.00720667,-0.000285113,1.64213e-05,-0.00016219,8.70953e-05,-0.000355787,-1.15986,0.0100492,1054,1008,0.522706,-0.0165414,13.9469,2.1528,13.4126,2.15991
-8.3548,-5.75946,1.63494,0.0517835,0.000965468,-0.00903142,-0.000340247,-6.60685e-06,-0.000146626,4.86725e-05,-0.000395526,-1.21027,0.0101769,1061,1008,0.516452,-0.014396,13.5748,2.11442,13.0393,2.11032
-7.67579,-5.76047,1.66682,0.0519189,0.000450226,-0.0107664,-0.000380861,-3.42159e-05,-0.000128061,7.96172e-06,-0.000423038,-1.25263,0.0105413,1068,1008,0.514909,-0.0124765,13.2589,2.10266,12.718,2.08793
-6.99503,-5.76237,1.68848,0.0516191,0.00029595,-0.00939866,-0.000417778,-3.32991e-05,-0.000108649,-4.72039e-06,-0.000446357,-1.31359,0.0105218,1075,1008,0.513613,-0.0103862,12.9767,2.10977,12.4417,2.09549
-6.31326,-5.76193,1.70515,0.0508284,0.000144797,-0.00769588,-0.000472706,-3.69445e-05,-8.22134e-05,-2.19496e-05,-0.0004877,-1.39039,0.0102839,1082,1008,0.507853,-0.00878761,12.715,2.07417,12.1914,2.06025
-5.62955,-5.75871,1.711,0.0499359,0.00029598,-0.0069893,-0.000496168,-4.57235e-05,-6.26666e-05,-3.71677e-05,-0.000504724,-1.43511,0.00976062,1089,1008,0.499483,-0.00283202,12.5024,1.98361,11.9892,1.97962
-4.94286,-5.7537,1.69955,0.0495381,-2.93445e-05,-0.00989246,-0.000448897,-5.92853e-06,-7.69652e-05,7.06303e-06,-0.000461889,-1.40357,0.0095321,1096,1008,0.4905,0.00261137,12.3753,1.88964,11.8594,1.88119
-4.25287,-5.74897,1.66918,0.0502628,-0.000840569,-0.0102924,-0.000390057,2.36521e-05,-0.000109725,5.09521e-05,-0.000417357,-1.32694,0.0100785,1103,1008,0.496937,0.00844502,12.3321,1.82956,11.808,1.80986
-3.5647,-5.74709,1.65258,0.0505285,-0.00112251,-0.0115493,-0.000346183,0.000118701,-0.000154856,0.000165561,-0.000393043,-1.27695,0.0109869,1110,1008,0.497271,0.00746186,12.2409,1.8099,11.7112,1.78194
-2.8769,-5.74691,1.64038,0.0507416,-0.00132439,-0.0128291,-0.000283638,0.00021825,-0.00023268,0.000309524,-0.000374912,-1.19697,0.0111587,1117,1008,0.496985,0.00788409,12.1393,1.81757,11.6045,1.78445
-2.18908,-5.74588,1.63024,0.0510981,-0.00144378,-0.00779621,-0.000196746,0.000335357,-0.000348568,0.000507807,-0.000369195,-1.11137,0.0111293,1124,1008,0.508462,0.011254,12.0246,1.79343,11.4973,1.76686
-1.50125,-5.74464,1.6221,0.0505525,-0.00155012,-0.00425626,-9.50782e-05,0.000488689,-0.000482829,0.000761004,-0.000367393,-1.05727,0.0109782,1131,1008,0.508402,0.0156556,11.904,1.76338,11.3895,1.74303
-0.81117,-5.74352,1.6023,0.0501577,-0.00134041,-1.53745e-05,5.24371e-05,0.000649295,-0.000645491,0.00106201,-0.000360273,-1.00193,0.0113592,1138,1008,0.511107,0.0188587,11.8345,1.7427,11.3328,1.73458
-0.11855,-5.74003,1.56945,0.0493795,-0.000573555,-0.00471945,0.000223709,0.000822589,-0.000830934,0.00140639,-0.000360093,-0.958338,0.0115176,1145,1008,0.494962,0.00872128,11.8372,1.69948,11.333,1.69175
0.574623,-5.73685,1.53572,0.0493205,-0.00047394,-0.0132806,0.000397771,0.000988366,-0.00102319,0.00175802,-0.000371878,-0.925884,0.0125635,1152,1008,0.479538,0.00364739,11.8656,1.67657,11.3436,1.65621
1.26584,-5.73581,1.516,0.0506534,-0.00263106,-0.0220639,0.00051242,0.0011311,-0.00121567,0.00207617,-0.000432646,-0.909985,0.0149539,1159,1008,0.47786,0.0167503,11.8619,1.71071,11.308,1.6494
1.95378,-5.73607,1.51777,0.0507233,-0.00422053,-0.0257455,0.000516119,0.00126159,-0.00136901,0.0023077,-0.00052999,-0.91831,0.0174248,1166,1008,0.471877,0.0153369,11.76,1.74499,11.1978,1.64543
2.64268,-5.73533,1.51583,0.0528281,-0.0103298,-0.0444155,0.000403629,0.00116044,-0.00142201,0.00225354,-0.000689465,-0.915438,0.0249678,1173,1008,0.460995,0.00717488,11.7307,1.87955,11.1088,1.62525
13.7442,-5.69868,1.31773,0.0480921,-0.00754421,0.0116784,-0.0020178,-0.00283924,-0.00200556,-0.000381335,-0.00447571,-0.684399,0.0312777,1285,1008,0.508147,0.062575,11.7618,1.05886,11.2978,0.980005
14.4388,-5.69737,1.31792,0.0458629,-0.006143,0.0133612,-0.00168073,-0.00264998,-0.00206119,-4.79608e-05,-0.00428275,-0.669937,0.030325,1292,1008,0.488737,0.0593053,11.7616,0.997731,11.3228,0.946185
15.133,-5.69486,1.32283,0.044886,-0.00321451,0.011646,-0.0012016,-0.00221352,-0.00220622,0.00055593,-0.00397105,-0.672681,0.029296,1299,1008,0.475176,0.03754,11.7698,0.897867,11.3373,0.882716
15.8223,-5.69463,1.35334,0.0455436,0.00115768,0.000109836,-0.000756422,-0.00175548,-0.00230376,0.00110134,-0.00361324,-0.678635,0.0251826,1306,1008,0.45841,0.00219112,11.7216,0.811247,11.2605,0.837707
16.5133,-5.69667,1.37753,0.0455302,0.00134912,-0.00984886,-0.000475762,-0.00150815,-0.00220771,0.0012753,-0.00325921,-0.670555,0.0191422,1313,1008,0.438137,-0.00323123,11.6941,0.832249,11.2148,0.846225
17.2072,-5.69609,1.38809,0.0441839,-0.00312007,-0.010867,-0.000289493,-0.00124655,-0.00207158,0.00135811,-0.00289415,-0.671891,0.0145888,1320,1008,0.422573,0.0472334,11.6962,0.844653,11.2289,0.816168
17.9072,-5.69185,1.37085,0.044529,-0.00730921,-0.0124457,-0.000330381,-0.00124796,-0.00172269,0.000993568,-0.00257191,-0.655258,0.012033,1327,1008,0.422873,0.0759743,11.831,0.829202,11.3575,0.741782
18.6099,-5.68587,1.34234,0.0454983,-0.00985954,-0.0139601,-0.00057988,-0.00130434,-0.00121034,0.000321266,-0.00220549,-0.639999,0.0127563,1334,1008,0.429377,0.0860368,12.023,0.775719,11.5371,0.644439
19.3115,-5.68045,1.32108,0.0460727,-0.0124193,-0.0180362,-0.0010991,-0.0015868,-0.000120626,-0.0010709,-0.001615,-0.229691,0.0166438,1341,1008,0.42663,0.093652,12.195,0.73125,11.6961,0.550713
20.0123,-5.67862,1.30629,0.0536784,-0.0157896,-0.0571093,-0.00200128,-0.00330929,0.00170044,-0.000833414,-0.00447715,0.601813,0.0249209,1348,1008,0.42215,0.0998219,12.4814,0.809577,11.8371,0.52317
-40.8841,-6.50526,1.70019,0.0576429,0.0065814,-0.0146889,-0.0003217,-0.000371811,0.00014337,-0.000201213,-0.000492299,0.698892,0.0104445,725,1015,0.587639,-0.0712051,30.8182,3.69227,30.2198,3.74042
-40.2124,-6.50473,1.70543,0.0579361,0.00647142,-0.0162249,-0.000316675,-0.000257933,7.77731e-05,-0.000204169,-0.000370438,0.965945,0.0104298,732,1015,0.588962,-0.0614811,30.2884,3.66116,29.6826,3.71545
-39.5388,-6.50325,1.69123,0.0573391,0.00625031,-0.0166217,-0.000312491,-0.000155947,1.91983e-05,-0.000153627,-0.000314811,1.45053,0.0106532,739,1015,0.58196,-0.0514672,29.8242,3.63225,29.2229,3.69185
-38.8632,-6.49993,1.65646,0.0564679,0.00663827,-0.0142993,-0.000295488,-7.13391e-05,-2.43048e-05,-6.8734e-05,-0.000298094,-1.46402,0.0108726,746,1015,0.574511,-0.0549665,29.4315,3.5857,28.845,3.65233
-38.1876,-6.4979,1.62398,0.0559101,0.00722074,-0.0110737,-0.000266203,-8.68681e-06,-6.46117e-05,6.61517e-06,-0.000281505,-1.33825,0.0107752,753,1015,0.57121,-0.0600834,29.0374,3.56042,28.4651,3.63743
-37.5127,-6.495,1.60373,0.0564428,0.0070662,-0.0119187,-0.000240896,3.18299e-05,-0.000101759,6.56131e-05,-0.000274679,-1.25025,0.0107398,760,1015,0.575627,-0.0623032,28.6271,3.52028,28.0471,3.59082
-36.8383,-6.49272,1.59083,0.0570218,0.00703731,-0.0152006,-0.000224887,5.47345e-05,-0.000128607,0.000104889,-0.000275042,-1.19896,0.0108797,767,1015,0.578211,-0.0647085,28.2035,3.48532,27.6085,3.54919
-36.1635,-6.49053,1.57639,0.0575471,0.00665065,-0.0186839,-0.000218057,6.41428e-05,-0.000141463,0.000122845,-0.000276759,-1.17746,0.0109751,774,1015,0.579954,-0.0616502,27.7919,3.45598,27.182,3.51115
-35.4881,-6.48787,1.55869,0.057588,0.00658622,-0.0210135,-0.000232013,7.05313e-05,-0.000142513,0.000127089,-0.000288571,-1.193,0.0108664,781,1015,0.577669,-0.0643787,27.3908,3.41858,26.774,3.467
-34.8121,-6.48475,1.53729,0.0573393,0.00671796,-0.0198515,-0.000244708,6.61623e-05,-0.000135271,0.000116781,-0.000295327,-1.21272,0.0104417,788,1015,0.575737,-0.0740161,26.9975,3.37476,26.3861,3.41727
-34.1362,-6.4821,1.51991,0.0573516,0.00665548,-0.0181845,-0.000245432,5.37389e-05,-0.000123949,9.84194e-05,-0.000290112,-1.22482,0.0101792,795,1015,0.577058,-0.0805478,26.597,3.3366,25.9899,3.37286
-33.4602,-6.48269,1.50343,0.0570896,0.00630292,-0.0171184,-0.000239575,3.38012e-05,-0.000112372,7.40622e-05,-0.000279836,-1.22676,0.0101967,802,1015,0.57497,-0.0791704,26.1982,3.36372,25.5964,3.39524
-32.7839,-6.48352,1.48652,0.0562903,0.0060098,-0.0188839,-0.000237372,1.28164e-05,-0.000100211,4.8006e-05,-0.000272561,-1.23309,0.010275,809,1015,0.564432,-0.0746227,25.8099,3.39487,25.2111,3.42304
-32.1083,-6.48309,1.4795,0.0554921,0.00602917,-0.021256,-0.000232842,-6.73769e-06,-9.14865e-05,2.56425e-05,-0.000265223,-1.23062,0.0101961,816,1015,0.553229,-0.0724766,25.3937,3.38551,24.796,3.41374
-31.433,-6.48042,1.47758,0.0549185,0.00615362,-0.0230887,-0.000214102,-2.59188e-05,-8.72078e-05,8.27991e-06,-0.000248301,-1.19707,0.010236,823,1015,0.544863,-0.0727213,24.9661,3.32361,24.3689,3.35217
-30.7582,-6.47811,1.48291,0.0537302,0.00652008,-0.0244463,-0.000175865,-4.32712e-05,-7.95074e-05,-6.04655e-06,-0.00021309,-1.13292,0.0101835,830,1015,0.530583,-0.0753937,24.511,3.25833,23.9216,3.29025
-30.0827,-6.47456,1.48326,0.052153,0.00725249,-0.0221453,-0.00013306,-5.98902e-05,-7.54722e-05,-1.26032e-05,-0.000180347,-1.01108,0.0102708,837,1015,0.516168,-0.0836862,24.0674,3.1668,23.4994,3.20791
-29.4052,-6.4723,1.46759,0.0512739,0.00790321,-0.0185342,-0.000103057,-7.57878e-05,-7.19983e-05,-1.61446e-05,-0.000162701,-0.878978,0.0103947,844,1015,0.510479,-0.0928312,23.6924,3.12101,23.1425,3.17019
-28.7259,-6.46948,1.43648,0.0519152,0.00769333,-0.014618,-8.33073e-05,-8.92568e-05,-5.95609e-05,-2.66469e-05,-0.000145917,-0.760447,0.0105297,851,1015,0.520984,-0.0912474,23.3951,3.08656,22.8492,3.13732
-28.0452,-6.46643,1.39614,0.0536639,0.00645389,-0.0141296,-6.0076e-05,-9.86338e-05,-4.76515e-05,-2.79511e-05,-0.000130759,-0.593173,0.0109082,858,1015,0.539238,-0.0748884,23.1583,3.06762,22.5967,3.11002
-27.3641,-6.46355,1.35497,0.054835,0.00560477,-0.0195479,-3.5123e-05,-0.000104475,-4.38694e-05,-1.38798e-05,-0.000125718,-0.450956,0.0109939,865,1015,0.544811,-0.06392,22.9412,3.05706,22.3539,3.08719
-26.6831,-6.46115,1.31751,0.055201,0.00494198,-0.0273455,-2.99277e-05,-0.000107756,-4.89203e-05,-6.33187e-06,-0.000131352,-0.449414,0.0110022,872,1015,0.539156,-0.0507858,22.7153,3.04875,22.1041,3.07008
-26.0024,-6.45833,1.28554,0.05541,0.00477569,-0.0296536,-4.39623e-05,-0.000107942,-5.91422e-05,-8.71273e-06,-0.000143192,-0.537483,0.0111133,879,1015,0.538024,-0.0462846,22.4599,3.01854,21.8407,3.03853
-25.322,-6.45567,1.25984,0.0555244,0.00515331,-0.0250857,-6.27838e-05,-0.000103186,-7.14658e-05,-8.71876e-06,-0.000157251,-0.647659,0.0113512,886,1015,0.543908,-0.0491337,22.1694,2.97341,21.5608,3.00333
-24.6413,-6.45287,1.23366,0.0549989,0.00549411,-0.0177292,-8.22411e-05,-8.86181e-05,-8.80442e-05,2.67231e-06,-0.000173532,-0.767299,0.0114724,893,1015,0.54662,-0.0508733,21.874,2.9227,21.2894,2.96592
-23.9598,-6.45021,1.20307,0.0544327,0.00570267,-0.0107525,-0.000102746,-6.44221e-05,-0.00010601,2.41439e-05,-0.000191313,-0.874811,0.0117847,900,1015,0.548664,-0.0518389,21.6023,2.88188,21.0411,2.93603
-23.2775,-6.44732,1.16903,0.0544701,0.00555337,-0.00530863,-0.000127797,-3.22311e-05,-0.000121209,5.02733e-05,-0.000210301,-0.973155,0.0119399,907,1015,0.55529,-0.0528837,21.3601,2.84938,20.8123,2.90524
-22.596,-6.44316,1.14432,0.0547334,0.00479884,-0.00355325,-0.00015694,4.95763e-06,-0.000133116,7.98056e-05,-0.000231788,-1.05858,0.0120917,914,1015,0.559892,-0.0443538,21.102,2.78711,20.5558,2.83801
-21.9157,-6.4388,1.1325,0.0540144,0.00458488,-0.00748447,-0.000174445,4.56382e-05,-0.000145038,0.000117655,-0.000246462,-1.10992,0.0122723,921,1015,0.547314,-0.0352572,20.8076,2.70129,20.2583,2.75276
-21.2361,-6.43716,1.12803,0.0531423,0.00421866,-0.0132636,-0.000176019,8.64926e-05,-0.000161197,0.000163113,-0.000252639,-1.12709,0.0120873,928,1015,0.530756,-0.0273474,20.4953,2.67003,19.9398,2.71573
-20.5563,-6.43735,1.12445,0.0531217,0.00381979,-0.0169437,-0.000176188,0.000124685,-0.00017582,0.000205644,-0.000257146,-1.13927,0.0118094,935,1015,0.525507,-0.0263008,20.189,2.68148,19.6244,2.71597
-19.877,-6.43801,1.12637,0.0536967,0.00338408,-0.0162912,-0.000178237,0.000156377,-0.000180286,0.000235027,-0.000256886,-1.15944,0.0116233,942,1015,0.531869,-0.0277034,19.8639,2.69519,19.2952,2.71987
